createdAt,value
2022-10-29T00:01:34.164Z,16.69
2022-10-29T00:04:01.845Z,16.69
2022-10-29T00:06:29.473Z,16.68
2022-10-29T00:08:57.147Z,16.67
2022-10-29T00:11:24.800Z,16.66
2022-10-29T00:13:56.351Z,16.65
2022-10-29T00:16:26.000Z,16.64
2022-10-29T00:18:55.278Z,16.64
2022-10-29T00:21:24.764Z,16.63
2022-10-29T00:23:53.109Z,16.62
2022-10-29T00:26:22.948Z,16.62
2022-10-29T00:28:54.017Z,16.61
2022-10-29T00:31:24.295Z,16.60
2022-10-29T00:33:52.645Z,16.59
2022-10-29T00:36:23.648Z,16.57
2022-10-29T00:38:51.788Z,16.57
2022-10-29T00:41:21.780Z,16.57
2022-10-29T00:43:50.902Z,16.57
2022-10-29T00:46:26.729Z,16.56
2022-10-29T00:48:57.557Z,16.54
2022-10-29T00:51:28.137Z,16.54
2022-10-29T00:54:00.321Z,16.54
2022-10-29T00:56:30.306Z,16.53
2022-10-29T00:58:58.590Z,16.52
2022-10-29T01:01:26.585Z,16.52
2022-10-29T01:03:55.453Z,16.52
2022-10-29T01:06:26.199Z,16.52
2022-10-29T01:08:54.679Z,16.51
2022-10-29T01:11:35.801Z,16.50
2022-10-29T01:14:13.433Z,16.50
2022-10-29T01:16:48.541Z,16.47
2022-10-29T01:19:30.137Z,16.48
2022-10-29T01:22:04.913Z,16.46
2022-10-29T01:24:54.004Z,16.44
2022-10-29T01:27:55.337Z,16.45
2022-10-29T01:30:39.419Z,16.43
2022-10-29T01:33:15.618Z,16.43
2022-10-29T01:35:50.647Z,16.42
2022-10-29T01:38:28.177Z,16.41
2022-10-29T01:41:01.961Z,16.40
2022-10-29T01:43:36.734Z,16.39
2022-10-29T01:46:10.048Z,16.38
2022-10-29T01:48:43.711Z,16.37
2022-10-29T01:51:20.097Z,16.35
2022-10-29T01:53:47.968Z,16.35
2022-10-29T01:56:15.666Z,16.34
2022-10-29T01:58:47.082Z,16.33
2022-10-29T02:01:28.488Z,16.31
2022-10-29T02:04:07.870Z,16.30
2022-10-29T02:06:46.397Z,16.30
2022-10-29T02:09:21.722Z,16.28
2022-10-29T02:11:55.625Z,16.24
2022-10-29T02:14:30.251Z,16.27
2022-10-29T02:16:59.249Z,16.24
2022-10-29T02:19:32.528Z,16.24
2022-10-29T02:22:00.316Z,16.23
2022-10-29T02:24:28.032Z,16.22
2022-10-29T02:26:55.665Z,16.21
2022-10-29T02:29:23.389Z,16.19
2022-10-29T02:31:51.165Z,16.18
2022-10-29T02:34:18.817Z,16.17
2022-10-29T02:36:47.817Z,16.18
2022-10-29T02:39:15.493Z,16.16
2022-10-29T02:41:43.140Z,16.17
2022-10-29T02:44:10.850Z,16.16
2022-10-29T02:46:39.701Z,16.08
2022-10-29T02:49:07.581Z,16.14
2022-10-29T02:51:35.349Z,16.07
2022-10-29T02:54:04.454Z,16.13
2022-10-29T02:56:32.106Z,16.12
2022-10-29T02:58:59.933Z,16.11
2022-10-29T03:01:27.733Z,16.11
2022-10-29T03:03:55.508Z,16.11
2022-10-29T03:06:23.168Z,16.10
2022-10-29T03:08:50.923Z,16.09
2022-10-29T03:11:19.891Z,16.09
2022-10-29T03:13:47.630Z,16.08
2022-10-29T03:16:15.596Z,16.08
2022-10-29T03:18:43.242Z,16.05
2022-10-29T03:21:10.953Z,16.06
2022-10-29T03:23:38.935Z,16.05
2022-10-29T03:26:06.585Z,16.04
2022-10-29T03:28:35.696Z,16.04
2022-10-29T03:31:03.913Z,16.04
2022-10-29T03:33:31.576Z,16.02
2022-10-29T03:35:59.981Z,16.02
2022-10-29T03:38:28.625Z,16.01
2022-10-29T03:40:56.726Z,16.00
2022-10-29T03:43:24.518Z,15.99
2022-10-29T03:45:54.176Z,15.99
2022-10-29T03:48:22.267Z,15.98
2022-10-29T03:50:56.354Z,15.97
2022-10-29T03:53:24.409Z,15.95
2022-10-29T03:55:52.529Z,15.95
2022-10-29T03:58:20.838Z,15.94
2022-10-29T04:00:56.162Z,15.92
2022-10-29T04:03:23.885Z,15.93
2022-10-29T04:05:51.588Z,15.91
2022-10-29T04:08:19.258Z,15.91
2022-10-29T04:10:48.684Z,15.90
2022-10-29T04:13:16.734Z,15.89
2022-10-29T04:15:44.728Z,15.89
2022-10-29T04:18:14.717Z,15.87
2022-10-29T04:21:08.798Z,15.88
2022-10-29T04:29:06.478Z,15.85
2022-10-29T04:31:34.137Z,15.86
2022-10-29T04:34:03.301Z,15.84
2022-10-29T04:36:31.043Z,15.84
2022-10-29T04:38:58.751Z,15.84
2022-10-29T04:41:26.426Z,15.84
2022-10-29T04:43:54.102Z,15.84
2022-10-29T04:46:21.770Z,15.83
2022-10-29T04:48:49.520Z,15.83
2022-10-29T04:51:22.290Z,15.82
2022-10-29T04:53:50.202Z,15.82
2022-10-29T04:56:18.218Z,15.81
2022-10-29T04:58:45.869Z,15.78
2022-10-29T05:01:13.767Z,15.80
2022-10-29T05:03:41.657Z,15.79
2022-10-29T05:06:09.308Z,15.78
2022-10-29T05:08:38.299Z,15.79
2022-10-29T05:11:06.830Z,15.78
2022-10-29T05:13:35.181Z,15.76
2022-10-29T05:16:03.149Z,15.76
2022-10-29T05:18:30.813Z,15.77
2022-10-29T05:20:58.745Z,15.76
2022-10-29T05:23:26.399Z,15.76
2022-10-29T05:25:56.571Z,15.75
2022-10-29T05:28:24.885Z,15.75
2022-10-29T05:30:54.131Z,15.70
2022-10-29T05:33:24.642Z,15.73
2022-10-29T05:35:52.892Z,15.70
2022-10-29T05:38:20.846Z,15.72
2022-10-29T05:40:48.567Z,15.72
2022-10-29T05:43:18.542Z,15.71
2022-10-29T05:45:46.318Z,15.71
2022-10-29T05:48:14.404Z,15.71
2022-10-29T05:50:42.420Z,15.71
2022-10-29T05:53:12.492Z,15.70
2022-10-29T05:55:41.067Z,15.69
2022-10-29T05:58:11.767Z,15.68
2022-10-29T06:00:43.002Z,15.67
2022-10-29T06:03:14.673Z,15.68
2022-10-29T06:05:42.858Z,15.67
2022-10-29T06:08:10.677Z,15.67
2022-10-29T06:10:38.352Z,15.66
2022-10-29T06:13:11.490Z,15.66
2022-10-29T06:15:41.047Z,15.65
2022-10-29T06:18:08.905Z,15.65
2022-10-29T06:20:37.602Z,15.66
2022-10-29T06:23:06.135Z,15.64
2022-10-29T06:25:34.078Z,15.65
2022-10-29T06:28:03.263Z,15.65
2022-10-29T06:30:32.145Z,15.65
2022-10-29T06:33:01.531Z,15.65
2022-10-29T06:35:30.126Z,15.64
2022-10-29T06:37:58.545Z,15.64
2022-10-29T06:40:26.842Z,15.63
2022-10-29T06:43:00.722Z,15.63
2022-10-29T06:45:28.737Z,15.64
2022-10-29T06:47:56.872Z,15.63
2022-10-29T06:50:26.819Z,15.63
2022-10-29T06:52:59.083Z,15.63
2022-10-29T06:55:27.669Z,15.62
2022-10-29T06:58:00.337Z,15.62
2022-10-29T07:00:28.830Z,15.62
2022-10-29T07:02:57.356Z,15.60
2022-10-29T07:05:27.507Z,15.61
2022-10-29T07:08:00.086Z,15.62
2022-10-29T07:10:29.597Z,15.62
2022-10-29T07:12:57.460Z,15.61
2022-10-29T07:15:27.646Z,15.61
2022-10-29T07:17:57.458Z,15.60
2022-10-29T07:20:27.497Z,15.60
2022-10-29T07:22:55.178Z,15.60
2022-10-29T07:25:22.842Z,15.59
2022-10-29T07:27:50.898Z,15.59
2022-10-29T07:30:18.966Z,15.58
2022-10-29T07:32:46.646Z,15.59
2022-10-29T07:35:14.425Z,15.59
2022-10-29T07:37:43.430Z,15.59
2022-10-29T07:40:12.052Z,15.58
2022-10-29T07:42:39.925Z,15.58
2022-10-29T07:45:08.510Z,15.58
2022-10-29T07:47:36.656Z,15.58
2022-10-29T07:50:04.491Z,15.58
2022-10-29T07:52:32.194Z,15.58
2022-10-29T07:55:02.790Z,15.57
2022-10-29T07:57:30.545Z,15.58
2022-10-29T07:59:58.204Z,15.58
2022-10-29T08:02:25.860Z,15.58
2022-10-29T08:04:53.508Z,15.59
2022-10-29T08:07:21.143Z,15.59
2022-10-29T08:09:48.759Z,15.59
2022-10-29T08:12:17.818Z,15.60
2022-10-29T08:14:45.503Z,15.61
2022-10-29T08:17:13.171Z,15.62
2022-10-29T08:19:40.907Z,15.63
2022-10-29T08:22:08.629Z,15.62
2022-10-29T08:24:36.354Z,15.63
2022-10-29T08:27:04.004Z,15.65
2022-10-29T08:29:33.010Z,15.65
2022-10-29T08:32:00.660Z,15.65
2022-10-29T08:34:28.305Z,15.66
2022-10-29T08:36:55.943Z,15.68
2022-10-29T08:39:23.659Z,15.69
2022-10-29T08:42:01.293Z,15.70
2022-10-29T08:44:50.578Z,15.70
2022-10-29T08:47:21.439Z,15.71
2022-10-29T08:49:56.794Z,15.72
2022-10-29T08:52:28.497Z,15.72
2022-10-29T08:55:06.252Z,15.74
2022-10-29T08:57:39.100Z,15.66
2022-10-29T09:00:15.303Z,15.75
2022-10-29T09:02:43.068Z,15.76
2022-10-29T09:05:15.187Z,15.77
2022-10-29T09:08:11.142Z,15.83
2022-10-29T09:10:43.865Z,15.86
2022-10-29T09:13:28.329Z,15.89
2022-10-29T09:16:11.642Z,15.91
2022-10-29T09:18:51.761Z,15.93
2022-10-29T09:21:30.586Z,15.93
2022-10-29T09:24:15.234Z,15.95
2022-10-29T09:26:58.273Z,15.96
2022-10-29T09:29:36.747Z,15.97
2022-10-29T09:32:09.814Z,15.98
2022-10-29T09:34:44.045Z,16.00
2022-10-29T09:37:16.906Z,16.01
2022-10-29T09:39:47.076Z,16.03
2022-10-29T09:42:19.470Z,16.04
2022-10-29T09:44:53.251Z,16.05
2022-10-29T09:47:36.164Z,16.06
2022-10-29T09:50:15.492Z,16.12
2022-10-29T09:52:45.213Z,16.16
2022-10-29T09:55:22.556Z,16.21
2022-10-29T09:57:50.693Z,16.24
2022-10-29T10:00:24.759Z,16.28
2022-10-29T10:03:01.252Z,16.30
2022-10-29T10:05:31.714Z,16.33
2022-10-29T10:08:11.898Z,16.33
2022-10-29T10:10:52.677Z,16.37
2022-10-29T10:13:24.627Z,16.38
2022-10-29T10:15:57.550Z,16.49
2022-10-29T10:18:28.132Z,16.54
2022-10-29T10:21:06.021Z,16.58
2022-10-29T10:23:47.911Z,16.65
2022-10-29T10:26:33.438Z,16.81
2022-10-29T10:29:15.902Z,17.01
2022-10-29T10:31:45.105Z,16.90
2022-10-29T10:34:19.714Z,16.81
2022-10-29T10:36:51.487Z,16.75
2022-10-29T10:39:27.473Z,16.92
2022-10-29T10:41:56.778Z,16.84
2022-10-29T10:44:25.349Z,16.91
2022-10-29T10:46:55.810Z,17.03
2022-10-29T10:49:32.890Z,16.99
2022-10-29T10:52:03.906Z,17.14
2022-10-29T10:54:36.986Z,17.21
2022-10-29T10:57:06.956Z,17.16
2022-10-29T10:59:48.276Z,17.18
2022-10-29T11:02:26.137Z,17.18
2022-10-29T11:05:03.653Z,17.15
2022-10-29T11:07:38.098Z,17.24
2022-10-29T11:10:11.811Z,17.18
2022-10-29T11:12:45.284Z,17.19
2022-10-29T11:15:19.042Z,17.17
2022-10-29T11:17:54.142Z,17.27
2022-10-29T11:20:28.190Z,17.41
2022-10-29T11:23:05.794Z,17.49
2022-10-29T11:25:40.866Z,17.51
2022-10-29T11:28:20.012Z,17.47
2022-10-29T11:30:52.908Z,17.57
2022-10-29T11:33:28.426Z,17.64
2022-10-29T11:36:02.993Z,17.74
2022-10-29T11:38:39.826Z,17.71
2022-10-29T11:41:21.236Z,17.78
2022-10-29T11:43:49.055Z,17.86
2022-10-29T11:46:28.961Z,17.97
2022-10-29T11:49:05.010Z,17.86
2022-10-29T11:51:42.242Z,17.83
2022-10-29T11:54:24.889Z,17.81
2022-10-29T11:56:59.358Z,17.79
2022-10-29T11:59:44.057Z,17.77
2022-10-29T12:02:29.098Z,17.79
2022-10-29T12:05:02.506Z,17.85
2022-10-29T12:07:46.145Z,17.88
2022-10-29T12:10:27.352Z,17.91
2022-10-29T12:13:03.313Z,17.92
2022-10-29T12:15:37.218Z,17.96
2022-10-29T12:18:14.137Z,18.00
2022-10-29T12:20:48.660Z,18.11
2022-10-29T12:23:26.832Z,18.10
2022-10-29T12:26:04.562Z,18.19
2022-10-29T12:28:44.704Z,18.19
2022-10-29T12:31:22.907Z,18.18
2022-10-29T12:33:59.640Z,18.20
2022-10-29T12:36:34.958Z,18.22
2022-10-29T12:39:12.286Z,18.24
2022-10-29T12:41:44.562Z,18.32
2022-10-29T12:44:19.909Z,18.35
2022-10-29T12:46:58.646Z,18.36
2022-10-29T12:49:39.349Z,18.41
2022-10-29T12:52:12.776Z,18.40
2022-10-29T12:54:44.824Z,18.45
2022-10-29T12:57:29.788Z,18.49
2022-10-29T12:59:58.583Z,18.51
2022-10-29T13:02:44.657Z,18.53
2022-10-29T13:05:35.880Z,18.56
2022-10-29T13:08:28.142Z,18.57
2022-10-29T13:10:58.028Z,18.57
2022-10-29T13:13:43.703Z,18.63
2022-10-29T13:16:17.549Z,18.66
2022-10-29T13:19:05.503Z,18.69
2022-10-29T13:21:56.219Z,18.72
2022-10-29T13:24:24.459Z,18.73
2022-10-29T13:27:09.557Z,18.74
2022-10-29T13:29:49.457Z,18.75
2022-10-29T13:32:34.371Z,18.79
2022-10-29T13:35:03.756Z,18.79
2022-10-29T13:38:11.648Z,18.81
2022-10-29T13:40:55.517Z,18.83
2022-10-29T13:43:25.334Z,18.83
2022-10-29T13:46:15.961Z,18.88
2022-10-29T13:48:46.384Z,18.89
2022-10-29T13:51:17.925Z,18.89
2022-10-29T13:53:52.463Z,18.90
2022-10-29T13:56:27.290Z,18.90
2022-10-29T13:58:58.753Z,18.91
2022-10-29T14:01:29.782Z,18.86
2022-10-29T14:04:03.792Z,18.93
2022-10-29T14:06:37.386Z,18.94
2022-10-29T14:09:16.757Z,18.95
2022-10-29T14:11:50.663Z,18.95
2022-10-29T14:14:28.504Z,18.93
2022-10-29T14:17:13.935Z,18.96
2022-10-29T14:19:46.581Z,18.98
2022-10-29T14:22:34.085Z,18.93
2022-10-29T14:25:02.986Z,19.01
2022-10-29T14:27:30.870Z,19.04
2022-10-29T14:30:15.893Z,19.06
2022-10-29T14:32:45.341Z,19.08
2022-10-29T14:35:16.717Z,19.09
2022-10-29T14:37:46.266Z,19.10
2022-10-29T14:40:19.678Z,19.12
2022-10-29T14:42:53.880Z,19.14
2022-10-29T14:45:26.147Z,19.15
2022-10-29T14:47:56.498Z,19.15
2022-10-29T14:50:26.984Z,19.15
2022-10-29T14:52:57.828Z,19.17
2022-10-29T14:55:28.460Z,19.18
2022-10-29T14:58:04.489Z,19.21
2022-10-29T15:00:37.141Z,19.22
2022-10-29T15:03:06.994Z,19.25
2022-10-29T15:05:36.468Z,19.25
2022-10-29T15:08:15.196Z,19.27
2022-10-29T15:10:48.251Z,19.26
2022-10-29T15:13:22.921Z,19.25
2022-10-29T15:16:01.028Z,19.26
2022-10-29T15:18:29.457Z,19.24
2022-10-29T15:20:57.944Z,19.25
2022-10-29T15:23:28.537Z,19.25
2022-10-29T15:26:01.789Z,19.22
2022-10-29T15:28:31.917Z,19.22
2022-10-29T15:31:04.564Z,19.22
2022-10-29T15:33:33.356Z,19.19
2022-10-29T15:36:03.306Z,19.22
2022-10-29T15:39:12.786Z,19.20
2022-10-29T15:41:46.467Z,19.19
2022-10-29T15:44:32.568Z,19.16
2022-10-29T15:47:04.067Z,19.13
2022-10-29T15:49:32.830Z,19.12
2022-10-29T15:52:01.587Z,19.09
2022-10-29T15:54:30.165Z,19.10
2022-10-29T15:56:57.922Z,19.07
2022-10-29T15:59:27.384Z,19.08
2022-10-29T16:01:55.214Z,19.08
2022-10-29T16:04:24.338Z,19.09
2022-10-29T16:06:52.050Z,19.09
2022-10-29T16:09:21.887Z,19.08
2022-10-29T16:11:50.699Z,19.07
2022-10-29T16:14:18.484Z,19.07
2022-10-29T16:16:46.215Z,19.07
2022-10-29T16:19:13.921Z,19.07
2022-10-29T16:21:43.088Z,19.09
2022-10-29T16:24:15.285Z,19.08
2022-10-29T16:26:43.102Z,19.09
2022-10-29T16:29:11.192Z,19.09
2022-10-29T16:31:38.969Z,19.10
2022-10-29T16:34:07.683Z,19.10
2022-10-29T16:36:35.317Z,19.10
2022-10-29T16:39:04.349Z,19.09
2022-10-29T16:41:34.550Z,19.11
2022-10-29T16:44:02.248Z,19.04
2022-10-29T16:46:29.894Z,19.11
2022-10-29T16:48:57.582Z,19.11
2022-10-29T16:51:25.288Z,19.11
2022-10-29T16:53:53.367Z,19.12
2022-10-29T16:56:22.518Z,19.11
2022-10-29T16:58:50.195Z,19.11
2022-10-29T17:01:18.269Z,19.10
2022-10-29T17:03:46.077Z,19.11
2022-10-29T17:06:13.707Z,19.10
2022-10-29T17:08:41.629Z,19.10
2022-10-29T17:11:10.195Z,19.09
2022-10-29T17:13:39.456Z,19.10
2022-10-29T17:16:08.304Z,19.09
2022-10-29T17:18:36.259Z,19.08
2022-10-29T17:21:04.302Z,19.08
2022-10-29T17:23:33.496Z,19.08
2022-10-29T17:26:01.776Z,19.08
2022-10-29T17:28:29.528Z,19.08
2022-10-29T17:30:58.678Z,19.10
2022-10-29T17:33:26.356Z,19.08
2022-10-29T17:36:02.475Z,19.12
2022-10-29T17:38:30.193Z,19.11
2022-10-29T17:40:57.953Z,19.10
2022-10-29T17:43:25.645Z,19.10
2022-10-29T17:45:53.367Z,19.08
2022-10-29T17:48:24.985Z,19.08
2022-10-29T17:50:53.905Z,19.08
2022-10-29T17:53:21.715Z,19.07
2022-10-29T17:55:49.508Z,19.07
2022-10-29T17:58:18.217Z,19.05
2022-10-29T18:00:46.660Z,19.06
2022-10-29T18:03:14.337Z,19.04
2022-10-29T18:05:43.523Z,19.05
2022-10-29T18:08:11.269Z,19.04
2022-10-29T18:10:38.953Z,19.04
2022-10-29T18:13:06.646Z,19.03
2022-10-29T18:15:34.263Z,19.03
2022-10-29T18:18:01.923Z,19.03
2022-10-29T18:20:29.632Z,19.03
2022-10-29T18:22:59.101Z,19.04
2022-10-29T18:25:27.041Z,19.03
2022-10-29T18:27:55.715Z,19.02
2022-10-29T18:30:23.798Z,19.01
2022-10-29T18:32:51.510Z,19.03
2022-10-29T18:35:19.298Z,19.03
2022-10-29T18:37:47.252Z,19.08
2022-10-29T18:40:16.313Z,19.05
2022-10-29T18:42:43.981Z,19.03
2022-10-29T18:45:12.354Z,19.04
2022-10-29T18:47:40.058Z,19.02
2022-10-29T18:50:08.547Z,19.01
2022-10-29T18:52:36.217Z,19.00
2022-10-29T18:55:03.933Z,18.99
2022-10-29T18:57:33.181Z,18.97
2022-10-29T19:00:00.911Z,18.97
2022-10-29T19:02:28.732Z,18.95
2022-10-29T19:04:56.436Z,18.94
2022-10-29T19:07:24.148Z,18.92
2022-10-29T19:09:51.848Z,18.85
2022-10-29T19:12:19.501Z,18.90
2022-10-29T19:14:48.494Z,18.83
2022-10-29T19:17:16.190Z,18.89
2022-10-29T19:19:43.925Z,18.87
2022-10-29T19:22:11.672Z,18.87
2022-10-29T19:24:39.324Z,18.85
2022-10-29T19:27:06.978Z,18.85
2022-10-29T19:29:34.665Z,18.84
2022-10-29T19:32:03.732Z,18.83
2022-10-29T19:34:31.436Z,18.81
2022-10-29T19:36:59.092Z,18.80
2022-10-29T19:39:26.760Z,18.79
2022-10-29T19:41:54.415Z,18.77
2022-10-29T19:44:22.117Z,18.77
2022-10-29T19:46:49.856Z,18.76
2022-10-29T19:49:18.840Z,18.74
2022-10-29T19:51:46.497Z,18.74
2022-10-29T19:54:14.205Z,18.73
2022-10-29T19:56:41.862Z,18.73
2022-10-29T19:59:09.545Z,18.70
2022-10-29T20:01:38.365Z,18.69
2022-10-29T20:04:06.445Z,18.68
2022-10-29T20:06:35.504Z,18.66
2022-10-29T20:09:03.217Z,18.65
2022-10-29T20:11:30.855Z,18.64
2022-10-29T20:13:58.542Z,18.62
2022-10-29T20:16:26.222Z,18.60
2022-10-29T20:18:53.932Z,18.60
2022-10-29T20:21:21.677Z,18.58
2022-10-29T20:23:50.720Z,18.56
2022-10-29T20:26:18.396Z,18.56
2022-10-29T20:28:46.081Z,18.55
2022-10-29T20:31:24.493Z,18.52
2022-10-29T20:33:54.105Z,18.51
2022-10-29T20:36:22.811Z,18.49
2022-10-29T20:38:52.808Z,18.47
2022-10-29T20:41:21.814Z,18.45
2022-10-29T20:43:53.743Z,18.44
2022-10-29T20:46:21.653Z,18.43
2022-10-29T20:48:49.359Z,18.41
2022-10-29T20:51:17.218Z,18.41
2022-10-29T20:53:45.595Z,18.41
2022-10-29T20:56:16.349Z,18.41
2022-10-29T20:58:44.619Z,18.40
2022-10-29T21:01:14.976Z,18.38
2022-10-29T21:03:43.371Z,18.38
2022-10-29T21:06:17.015Z,18.36
2022-10-29T21:08:45.436Z,18.35
2022-10-29T21:11:15.315Z,18.35
2022-10-29T21:13:43.324Z,18.34
2022-10-29T21:16:16.358Z,18.31
2022-10-29T21:18:45.586Z,18.32
2022-10-29T21:21:13.386Z,18.30
2022-10-29T21:23:41.115Z,18.30
2022-10-29T21:26:12.048Z,18.30
2022-10-29T21:28:41.204Z,18.28
2022-10-29T21:31:09.191Z,18.28
2022-10-29T21:33:36.958Z,18.21
2022-10-29T21:36:04.990Z,18.25
2022-10-29T21:38:33.437Z,18.24
2022-10-29T21:41:01.993Z,18.23
2022-10-29T21:43:30.075Z,18.23
2022-10-29T21:45:59.363Z,18.22
2022-10-29T21:48:27.517Z,18.21
2022-10-29T21:51:01.752Z,18.20
2022-10-29T21:53:29.814Z,18.18
2022-10-29T21:55:58.046Z,18.17
2022-10-29T21:58:26.259Z,18.16
2022-10-29T22:01:04.504Z,18.16
2022-10-29T22:03:33.130Z,18.16
2022-10-29T22:06:05.842Z,18.13
2022-10-29T22:08:33.623Z,18.13
2022-10-29T22:11:01.502Z,18.12
2022-10-29T22:13:30.026Z,18.10
2022-10-29T22:15:57.877Z,18.09
2022-10-29T22:18:27.880Z,18.08
2022-10-29T22:21:11.250Z,18.07
2022-10-29T22:23:43.196Z,18.06
2022-10-29T22:26:10.929Z,18.04
2022-10-29T22:28:38.678Z,18.03
2022-10-29T22:31:06.817Z,18.02
2022-10-29T22:33:36.140Z,18.00
2022-10-29T22:36:09.966Z,17.93
2022-10-29T22:38:38.258Z,17.97
2022-10-29T22:41:07.480Z,17.97
2022-10-29T22:43:35.496Z,17.94
2022-10-29T22:46:04.212Z,17.93
2022-10-29T22:48:31.937Z,17.93
2022-10-29T22:51:02.274Z,17.91
2022-10-29T22:53:30.145Z,17.89
2022-10-29T22:55:57.830Z,17.87
2022-10-29T22:58:25.556Z,17.85
2022-10-29T23:01:02.361Z,17.83
2022-10-29T23:03:30.336Z,17.83
2022-10-29T23:05:58.401Z,17.82
2022-10-29T23:08:27.905Z,17.80
2022-10-29T23:10:55.982Z,17.76
2022-10-29T23:13:23.734Z,17.77
2022-10-29T23:15:53.545Z,17.75
2022-10-29T23:18:21.458Z,17.75
2022-10-29T23:20:49.117Z,17.73
2022-10-29T23:23:16.813Z,17.74
2022-10-29T23:25:45.793Z,17.72
2022-10-29T23:28:13.426Z,17.72
2022-10-29T23:30:41.089Z,17.71
2022-10-29T23:33:08.739Z,17.71
2022-10-29T23:35:36.684Z,17.71
2022-10-29T23:38:04.406Z,17.64
2022-10-29T23:40:32.073Z,17.68
2022-10-29T23:43:01.081Z,17.67
2022-10-29T23:45:28.713Z,17.67
2022-10-29T23:47:56.632Z,17.67
2022-10-29T23:50:24.557Z,17.66
2022-10-29T23:52:52.273Z,17.66
2022-10-29T23:55:19.912Z,17.65
2022-10-29T23:57:47.568Z,17.63
