createdAt,value
2017-01-04T00:00:55.170Z,84.31
2017-01-04T00:02:05.004Z,84.5
2017-01-04T00:03:15.359Z,85.26
2017-01-04T00:04:25.598Z,85.07
2017-01-04T00:05:35.431Z,85.45
2017-01-04T00:06:45.295Z,85.36
2017-01-04T00:07:55.580Z,85.45
2017-01-04T00:09:05.405Z,85.45
2017-01-04T00:10:15.666Z,86.3
2017-01-04T00:11:25.519Z,85.74
2017-01-04T00:12:35.387Z,85.83
2017-01-04T00:13:45.228Z,86.3
2017-01-04T00:14:55.091Z,85.74
2017-01-04T00:16:04.953Z,85.83
2017-01-04T00:17:14.817Z,85.74
2017-01-04T00:18:25.119Z,85.93
2017-01-04T00:19:34.148Z,85.93
2017-01-04T00:20:43.997Z,85.45
2017-01-04T00:21:54.296Z,85.64
2017-01-04T00:23:04.152Z,85.36
2017-01-04T00:24:14.460Z,85.17
2017-01-04T00:25:24.724Z,85.36
2017-01-04T00:26:35.022Z,84.98
2017-01-04T00:27:44.914Z,85.17
2017-01-04T00:28:55.169Z,85.17
2017-01-04T00:30:05.431Z,84.69
2017-01-04T00:31:15.688Z,84.41
2017-01-04T00:32:25.124Z,84.31
2017-01-04T00:33:34.998Z,84.5
2017-01-04T00:34:44.917Z,84.69
2017-01-04T00:35:54.762Z,85.07
2017-01-04T00:37:05.051Z,84.98
2017-01-04T00:38:15.308Z,84.98
2017-01-04T00:39:25.142Z,85.17
2017-01-04T00:40:34.585Z,84.98
2017-01-04T00:41:44.428Z,85.17
2017-01-04T00:42:54.011Z,85.07
2017-01-04T00:44:03.454Z,84.98
2017-01-04T00:45:13.695Z,84.88
2017-01-04T00:46:23.941Z,84.69
2017-01-04T00:47:33.776Z,84.41
2017-01-04T00:48:43.269Z,84.69
2017-01-04T00:49:53.638Z,84.59
2017-01-04T00:51:03.888Z,84.59
2017-01-04T00:52:14.167Z,84.31
2017-01-04T00:53:24.397Z,84.31
2017-01-04T00:54:34.703Z,84.5
2017-01-04T00:55:44.562Z,84.5
2017-01-04T00:56:54.819Z,84.41
2017-01-04T00:58:04.761Z,84.22
2017-01-04T00:59:14.196Z,84.41
2017-01-04T01:00:24.433Z,84.59
2017-01-04T01:01:34.664Z,84.59
2017-01-04T01:02:44.522Z,84.5
2017-01-04T01:03:53.965Z,84.69
2017-01-04T01:05:03.841Z,84.69
2017-01-04T01:06:14.132Z,84.59
2017-01-04T01:07:24.424Z,84.59
2017-01-04T01:08:33.889Z,84.5
2017-01-04T01:09:44.123Z,84.5
2017-01-04T01:10:54.419Z,85.07
2017-01-04T01:12:04.803Z,84.98
2017-01-04T01:13:15.067Z,84.5
2017-01-04T01:14:25.316Z,84.98
2017-01-04T01:15:35.568Z,84.5
2017-01-04T01:16:45.949Z,84.78
2017-01-04T01:17:56.184Z,84.41
2017-01-04T01:19:06.567Z,84.36
2017-01-04T01:20:16.917Z,84.31
2017-01-04T01:21:26.780Z,84.22
2017-01-04T01:22:37.082Z,84.45
2017-01-04T01:23:46.951Z,84.22
2017-01-04T01:24:57.288Z,84.31
2017-01-04T01:26:07.217Z,84.36
2017-01-04T01:27:16.667Z,84.36
2017-01-04T01:28:26.518Z,84.36
2017-01-04T01:29:36.815Z,84.64
2017-01-04T01:30:47.064Z,84.17
2017-01-04T01:31:57.306Z,83.97
2017-01-04T01:33:07.239Z,84.07
2017-01-04T01:34:17.061Z,83.88
2017-01-04T01:35:26.972Z,84.07
2017-01-04T01:36:37.490Z,84.17
2017-01-04T01:37:47.716Z,84.36
2017-01-04T01:38:57.960Z,83.97
2017-01-04T01:40:08.224Z,84.17
2017-01-04T01:41:17.652Z,83.78
2017-01-04T01:42:27.909Z,84.36
2017-01-04T01:43:36.942Z,83.88
2017-01-04T01:44:47.170Z,83.88
2017-01-04T01:45:57.032Z,83.59
2017-01-04T01:47:06.533Z,83.97
2017-01-04T01:48:16.782Z,83.88
2017-01-04T01:49:26.207Z,83.78
2017-01-04T01:50:36.473Z,84.64
2017-01-04T01:51:46.703Z,84.45
2017-01-04T01:52:56.930Z,85.11
2017-01-04T01:54:07.166Z,84.74
2017-01-04T01:55:16.775Z,85.02
2017-01-04T01:56:26.190Z,84.07
2017-01-04T01:57:36.025Z,84.64
2017-01-04T01:58:46.266Z,83.88
2017-01-04T01:59:56.529Z,83.88
2017-01-04T02:01:06.823Z,83.88
2017-01-04T02:02:17.110Z,83.5
2017-01-04T02:03:27.345Z,83.31
2017-01-04T02:04:37.196Z,83.12
2017-01-04T02:05:47.503Z,83.88
2017-01-04T02:06:57.524Z,83.59
2017-01-04T02:08:07.377Z,83.97
2017-01-04T02:09:17.615Z,83.78
2017-01-04T02:10:27.862Z,83.69
2017-01-04T02:11:37.816Z,84.07
2017-01-04T02:12:48.065Z,84.17
2017-01-04T02:13:58.151Z,84.36
2017-01-04T02:15:07.584Z,84.55
2017-01-04T02:16:17.893Z,84.92
2017-01-04T02:17:27.844Z,84.55
2017-01-04T02:18:38.148Z,84.64
2017-01-04T02:19:48.016Z,84.36
2017-01-04T02:20:57.966Z,84.55
2017-01-04T02:22:07.858Z,85.3
2017-01-04T02:23:49.471Z,85.21
2017-01-04T02:24:59.319Z,84.92
2017-01-04T02:26:09.620Z,85.3
2017-01-04T02:27:19.915Z,85.4
2017-01-04T02:28:29.814Z,85.3
2017-01-04T02:29:40.068Z,85.49
2017-01-04T02:30:49.498Z,85.49
2017-01-04T02:31:59.739Z,85.68
2017-01-04T02:33:09.629Z,85.68
2017-01-04T02:34:20.113Z,85.02
2017-01-04T02:35:30.353Z,85.3
2017-01-04T02:36:40.421Z,85.4
2017-01-04T02:37:50.666Z,85.3
2017-01-04T02:39:00.744Z,85.4
2017-01-04T02:40:10.625Z,85.59
2017-01-04T02:41:20.575Z,85.3
2017-01-04T02:42:30.914Z,85.3
2017-01-04T02:43:41.276Z,85.3
2017-01-04T02:44:51.556Z,85.78
2017-01-04T02:46:01.799Z,85.78
2017-01-04T02:47:11.704Z,85.4
2017-01-04T02:48:22.040Z,85.21
2017-01-04T02:49:32.344Z,84.92
2017-01-04T02:50:42.188Z,85.11
2017-01-04T02:51:52.413Z,85.11
2017-01-04T02:53:02.657Z,85.02
2017-01-04T02:54:12.516Z,85.68
2017-01-04T02:55:22.410Z,85.4
2017-01-04T02:56:32.255Z,85.4
2017-01-04T02:57:42.757Z,85.87
2017-01-04T02:58:53.048Z,85.87
2017-01-04T03:00:03.340Z,85.78
2017-01-04T03:01:13.575Z,86.44
2017-01-04T03:02:23.056Z,86.72
2017-01-04T03:03:32.907Z,86.72
2017-01-04T03:04:42.761Z,85.49
2017-01-04T03:05:53.008Z,84.64
2017-01-04T03:07:03.230Z,83.69
2017-01-04T03:08:13.500Z,83.12
2017-01-04T03:09:23.792Z,83.55
2017-01-04T03:10:33.628Z,84.12
2017-01-04T03:11:43.458Z,84.12
2017-01-04T03:12:53.727Z,84.59
2017-01-04T03:14:03.976Z,84.27
2017-01-04T03:15:13.000Z,85.5
2017-01-04T03:16:23.296Z,85.41
2017-01-04T03:17:33.198Z,85.78
2017-01-04T03:18:43.474Z,85.97
2017-01-04T03:19:53.751Z,85.88
2017-01-04T03:21:04.012Z,85.69
2017-01-04T03:22:14.244Z,85.78
2017-01-04T03:23:24.474Z,85.78
2017-01-04T03:24:33.938Z,85.97
2017-01-04T03:25:43.378Z,85.97
2017-01-04T03:26:53.241Z,85.69
2017-01-04T03:28:03.102Z,85.78
2017-01-04T03:29:13.352Z,85.97
2017-01-04T03:30:23.769Z,86.07
2017-01-04T03:31:33.240Z,86.07
2017-01-04T03:32:43.127Z,85.97
2017-01-04T03:33:53.420Z,86.07
2017-01-04T03:35:02.935Z,86.35
2017-01-04T03:36:12.402Z,85.83
2017-01-04T03:37:21.814Z,85.97
2017-01-04T03:38:31.694Z,85.93
2017-01-04T03:39:41.226Z,85.64
2017-01-04T03:40:51.109Z,85.5
2017-01-04T03:42:01.350Z,85.74
2017-01-04T03:43:10.785Z,85.45
2017-01-04T03:44:20.282Z,85.83
2017-01-04T03:45:30.589Z,85.64
2017-01-04T03:46:40.487Z,85.74
2017-01-04T03:47:50.327Z,84.98
2017-01-04T03:48:59.743Z,85.36
2017-01-04T03:50:10.083Z,85.45
2017-01-04T03:51:20.095Z,85.26
2017-01-04T03:52:30.466Z,85.45
2017-01-04T03:53:40.736Z,85.36
2017-01-04T03:54:51.105Z,85.36
2017-01-04T03:56:00.584Z,85.45
2017-01-04T03:57:10.412Z,85.17
2017-01-04T03:58:19.898Z,84.41
2017-01-04T03:59:30.127Z,84.69
2017-01-04T04:00:40.186Z,84.88
2017-01-04T04:01:50.438Z,85.26
2017-01-04T04:03:00.740Z,84.98
2017-01-04T04:04:11.112Z,84.78
2017-01-04T04:05:21.394Z,84.5
2017-01-04T04:06:31.669Z,84.22
2017-01-04T04:07:41.935Z,84.5
2017-01-04T04:08:52.164Z,84.59
2017-01-04T04:10:02.480Z,85.07
2017-01-04T04:11:12.715Z,85.17
2017-01-04T04:12:22.682Z,85.74
2017-01-04T04:13:32.105Z,85.36
2017-01-04T04:14:41.159Z,85.45
2017-01-04T04:15:51.510Z,85.26
2017-01-04T04:17:01.817Z,85.45
2017-01-04T04:18:11.678Z,85.07
2017-01-04T04:19:21.516Z,84.98
2017-01-04T04:20:31.783Z,84.64
2017-01-04T04:21:42.108Z,84.74
2017-01-04T04:22:51.546Z,84.36
2017-01-04T04:24:01.368Z,83.97
2017-01-04T04:25:11.627Z,83.97
2017-01-04T04:26:21.506Z,83.97
2017-01-04T04:27:31.836Z,83.88
2017-01-04T04:28:42.064Z,83.31
2017-01-04T04:29:51.913Z,83.31
2017-01-04T04:31:01.744Z,83.22
2017-01-04T04:32:11.598Z,83.22
2017-01-04T04:33:21.830Z,83.22
2017-01-04T04:34:32.120Z,83.22
2017-01-04T04:35:41.990Z,83.22
2017-01-04T04:36:51.428Z,83.12
2017-01-04T04:38:01.251Z,82.93
2017-01-04T04:39:11.611Z,83.12
2017-01-04T04:40:21.856Z,83.03
2017-01-04T04:41:31.859Z,83.22
2017-01-04T04:42:42.166Z,83.22
2017-01-04T04:43:52.012Z,82.46
2017-01-04T04:45:02.269Z,81.6
2017-01-04T04:46:11.874Z,81.88
2017-01-04T04:47:21.762Z,80.94
2017-01-04T04:48:31.198Z,81.47
2017-01-04T04:49:41.476Z,81.56
2017-01-04T04:50:51.303Z,82.23
2017-01-04T04:52:01.546Z,81.94
2017-01-04T04:53:11.893Z,82.13
2017-01-04T04:54:22.242Z,82.32
2017-01-04T04:55:31.693Z,82.13
2017-01-04T04:56:41.942Z,82.13
2017-01-04T04:57:52.196Z,82.32
2017-01-04T04:59:02.059Z,82.6
2017-01-04T05:00:11.900Z,82.51
2017-01-04T05:01:20.984Z,82.51
2017-01-04T05:02:31.252Z,82.23
2017-01-04T05:03:41.135Z,82.6
2017-01-04T05:04:51.518Z,82.51
2017-01-04T05:06:01.773Z,82.51
2017-01-04T05:07:11.642Z,82.51
2017-01-04T05:08:21.881Z,82.6
2017-01-04T05:09:31.719Z,82.42
2017-01-04T05:10:41.541Z,82.42
2017-01-04T05:11:51.909Z,82.6
2017-01-04T05:13:02.261Z,82.23
2017-01-04T05:14:12.106Z,82.32
2017-01-04T05:15:21.580Z,81.75
2017-01-04T05:16:31.975Z,81.27
2017-01-04T05:17:41.830Z,80.99
2017-01-04T05:18:51.295Z,80.43
2017-01-04T05:20:01.139Z,80.71
2017-01-04T05:21:10.997Z,79.85
2017-01-04T05:22:21.362Z,79.19
2017-01-04T05:23:31.255Z,79.1
2017-01-04T05:24:41.571Z,78.81
2017-01-04T05:25:51.456Z,78.72
2017-01-04T05:27:00.571Z,79
2017-01-04T05:28:10.880Z,79.1
2017-01-04T05:29:20.761Z,78.81
2017-01-04T05:30:30.579Z,78.53
2017-01-04T05:31:40.412Z,78.15
2017-01-04T05:32:50.251Z,78.72
2017-01-04T05:34:00.500Z,78.72
2017-01-04T05:35:10.835Z,78.34
2017-01-04T05:36:21.067Z,78.15
2017-01-04T05:37:30.952Z,78.15
2017-01-04T05:38:41.312Z,77.86
2017-01-04T05:39:51.542Z,77.48
2017-01-04T05:41:01.811Z,77.48
2017-01-04T05:42:11.258Z,77.29
2017-01-04T05:43:21.590Z,77.86
2017-01-04T05:44:31.856Z,77.01
2017-01-04T05:45:41.318Z,77.39
2017-01-04T05:46:51.551Z,77.67
2017-01-04T05:48:01.385Z,77.77
2017-01-04T05:49:11.637Z,77.01
2017-01-04T05:50:22.085Z,77.48
2017-01-04T05:51:31.535Z,77.39
2017-01-04T05:52:41.801Z,77.11
2017-01-04T05:53:51.227Z,76.63
2017-01-04T05:55:01.460Z,76.73
2017-01-04T05:56:11.389Z,76.34
2017-01-04T05:57:21.223Z,76.06
2017-01-04T05:58:31.469Z,76.06
2017-01-04T05:59:41.704Z,75.96
2017-01-04T06:00:51.531Z,75.68
2017-01-04T06:02:01.448Z,75.59
2017-01-04T06:03:11.714Z,75.4
2017-01-04T06:04:21.731Z,75.4
2017-01-04T06:05:32.051Z,75.68
2017-01-04T06:06:42.529Z,75.68
2017-01-04T06:07:51.572Z,75.78
2017-01-04T06:09:01.845Z,75.59
2017-01-04T06:10:12.134Z,75.87
2017-01-04T06:11:22.373Z,76.25
2017-01-04T06:12:32.647Z,76.15
2017-01-04T06:13:42.932Z,76.34
2017-01-04T06:14:52.866Z,76.06
2017-01-04T06:16:02.694Z,76.63
2017-01-04T06:17:12.986Z,76.34
2017-01-04T06:18:23.274Z,76.44
2017-01-04T06:19:32.305Z,76.73
2017-01-04T06:20:41.772Z,76.92
2017-01-04T06:21:52.061Z,76.54
2017-01-04T06:23:02.398Z,76.73
2017-01-04T06:24:12.654Z,77.01
2017-01-04T06:25:22.496Z,76.92
2017-01-04T06:26:32.769Z,77.11
2017-01-04T06:27:42.689Z,77.11
2017-01-04T06:28:53.025Z,76.92
2017-01-04T06:30:02.444Z,77.01
2017-01-04T06:31:12.734Z,76.92
2017-01-04T06:32:22.558Z,77.11
2017-01-04T06:33:32.824Z,76.92
2017-01-04T06:34:43.056Z,77.39
2017-01-04T06:35:53.326Z,77.58
2017-01-04T06:37:03.196Z,77.01
2017-01-04T06:38:12.633Z,77.01
2017-01-04T06:39:22.463Z,77.2
2017-01-04T06:40:32.730Z,76.63
2017-01-04T06:41:43.090Z,76.54
2017-01-04T06:42:53.324Z,76.73
2017-01-04T06:44:02.771Z,76.73
2017-01-04T06:45:12.731Z,76.34
2017-01-04T06:46:23.042Z,75.78
2017-01-04T06:47:33.279Z,75.59
2017-01-04T06:48:43.543Z,75.49
2017-01-04T06:49:53.803Z,75.4
2017-01-04T06:51:04.062Z,75.31
2017-01-04T06:52:13.978Z,74.92
2017-01-04T06:53:24.261Z,74.26
2017-01-04T06:54:34.142Z,74.35
2017-01-04T06:55:44.044Z,73.88
2017-01-04T06:56:53.920Z,73.88
2017-01-04T06:58:04.159Z,73.69
2017-01-04T06:59:14.433Z,73.22
2017-01-04T07:00:24.408Z,73.03
2017-01-04T07:01:34.228Z,73.41
2017-01-04T07:02:44.490Z,72.27
2017-01-04T07:03:54.337Z,72.27
2017-01-04T07:05:04.606Z,72.64
2017-01-04T07:06:14.519Z,72.64
2017-01-04T07:07:24.389Z,72.17
2017-01-04T07:08:34.649Z,71.8
2017-01-04T07:09:44.886Z,71.89
2017-01-04T07:10:54.754Z,71.03
2017-01-04T07:12:04.579Z,71.13
2017-01-04T07:13:14.410Z,71.32
2017-01-04T07:14:23.848Z,71.51
2017-01-04T07:15:33.310Z,71.51
2017-01-04T07:16:43.550Z,71.51
2017-01-04T07:17:53.812Z,71.41
2017-01-04T07:19:03.650Z,71.7
2017-01-04T07:20:13.919Z,72.17
2017-01-04T07:21:24.201Z,71.8
2017-01-04T07:22:33.636Z,71.98
2017-01-04T07:23:43.071Z,72.3
2017-01-04T07:24:53.400Z,72.59
2017-01-04T07:26:03.297Z,72.36
2017-01-04T07:27:13.595Z,71.7
2017-01-04T07:28:23.483Z,71.92
2017-01-04T07:29:33.817Z,71.83
2017-01-04T07:30:44.042Z,71.55
2017-01-04T07:31:53.885Z,72.21
2017-01-04T07:33:03.787Z,72.11
2017-01-04T07:34:13.664Z,72.59
2017-01-04T07:35:23.495Z,72.59
2017-01-04T07:36:32.946Z,72.4
2017-01-04T07:37:43.202Z,72.4
2017-01-04T07:38:53.473Z,72.88
2017-01-04T07:40:03.701Z,72.84
2017-01-04T07:41:13.933Z,72.59
2017-01-04T07:42:23.416Z,72.55
2017-01-04T07:43:33.414Z,72.36
2017-01-04T07:44:43.660Z,72.97
2017-01-04T07:45:53.579Z,72.02
2017-01-04T07:47:03.808Z,71.89
2017-01-04T07:48:13.657Z,72.17
2017-01-04T07:49:23.077Z,72.59
2017-01-04T07:50:33.316Z,72.27
2017-01-04T07:51:43.610Z,71.98
2017-01-04T07:52:53.576Z,71.7
2017-01-04T07:54:03.851Z,71.8
2017-01-04T07:55:13.294Z,71.98
2017-01-04T07:56:23.537Z,71.89
2017-01-04T07:57:32.993Z,72.4
2017-01-04T07:58:42.453Z,72.59
2017-01-04T07:59:52.323Z,72.45
2017-01-04T08:01:02.569Z,72.74
2017-01-04T08:02:12.404Z,72.55
2017-01-04T08:03:22.282Z,72.59
2017-01-04T08:04:32.407Z,72.55
2017-01-04T08:05:41.854Z,72.45
2017-01-04T08:06:52.131Z,72.64
2017-01-04T08:08:02.451Z,72.93
2017-01-04T08:09:12.721Z,73.12
2017-01-04T08:10:22.184Z,73.41
2017-01-04T08:11:32.448Z,73.31
2017-01-04T08:12:42.685Z,73.5
2017-01-04T08:13:52.525Z,72.93
2017-01-04T08:15:02.020Z,72.93
2017-01-04T08:16:12.380Z,73.5
2017-01-04T08:17:22.615Z,73.12
2017-01-04T08:18:32.609Z,73.31
2017-01-04T08:19:42.058Z,72.74
2017-01-04T08:20:53.408Z,73.03
2017-01-04T08:22:03.294Z,73.22
2017-01-04T08:23:13.549Z,73.92
2017-01-04T08:24:22.977Z,74.07
2017-01-04T08:25:32.824Z,75.4
2017-01-04T08:26:43.050Z,75.68
2017-01-04T08:27:52.538Z,75.68
2017-01-04T08:29:02.372Z,75.78
2017-01-04T08:30:12.639Z,76.25
2017-01-04T08:31:22.551Z,76.73
2017-01-04T08:32:32.401Z,77.11
2017-01-04T08:33:42.681Z,77.01
2017-01-04T08:34:53.091Z,76.82
2017-01-04T08:36:02.918Z,76.82
2017-01-04T08:37:12.768Z,77.01
2017-01-04T08:38:23.005Z,76.73
2017-01-04T08:39:33.280Z,77.01
2017-01-04T08:40:43.099Z,76.82
2017-01-04T08:41:52.969Z,76.73
2017-01-04T08:43:02.816Z,76.63
2017-01-04T08:44:12.268Z,75.78
2017-01-04T08:45:22.522Z,75.87
2017-01-04T08:46:32.807Z,75.31
2017-01-04T08:47:43.037Z,74.54
2017-01-04T08:48:52.902Z,74.3
2017-01-04T08:50:02.858Z,74.07
2017-01-04T08:51:12.682Z,73.63
2017-01-04T08:52:23.116Z,73.54
2017-01-04T08:53:32.600Z,73.25
2017-01-04T08:54:42.425Z,72.97
2017-01-04T08:55:52.341Z,72.78
2017-01-04T08:57:02.190Z,72.97
2017-01-04T08:58:12.464Z,73.44
2017-01-04T08:59:22.786Z,73.54
2017-01-04T09:00:33.014Z,73.92
2017-01-04T09:01:43.241Z,74.11
2017-01-04T09:02:53.620Z,73.92
2017-01-04T09:04:03.066Z,74.01
2017-01-04T09:05:13.334Z,74.01
2017-01-04T09:06:23.575Z,73.88
2017-01-04T09:07:33.954Z,74.01
2017-01-04T09:08:43.424Z,73.54
2017-01-04T09:09:53.270Z,74.11
2017-01-04T09:11:03.142Z,74.01
2017-01-04T09:12:13.401Z,73.92
2017-01-04T09:13:23.291Z,74.11
2017-01-04T09:14:33.587Z,74.2
2017-01-04T09:15:43.877Z,74.35
2017-01-04T09:16:53.772Z,74.07
2017-01-04T09:18:04.235Z,73.72
2017-01-04T09:19:13.658Z,73.79
2017-01-04T09:20:23.916Z,74.07
2017-01-04T09:21:34.217Z,74.16
2017-01-04T09:22:43.705Z,73.88
2017-01-04T09:23:54.061Z,73.6
2017-01-04T09:25:03.983Z,73.31
2017-01-04T09:26:13.806Z,73.22
2017-01-04T09:27:23.724Z,73.5
2017-01-04T09:28:33.563Z,73.97
2017-01-04T09:29:43.858Z,73.88
2017-01-04T09:30:53.732Z,73.5
2017-01-04T09:32:03.163Z,73.6
2017-01-04T09:33:12.602Z,73.6
2017-01-04T09:34:22.943Z,72.93
2017-01-04T09:35:32.777Z,72.45
2017-01-04T09:36:43.011Z,72.27
2017-01-04T09:37:53.271Z,72.17
2017-01-04T09:39:03.536Z,72.55
2017-01-04T09:40:13.863Z,72.17
2017-01-04T09:41:24.125Z,71.32
2017-01-04T09:42:33.564Z,71.13
2017-01-04T09:43:43.434Z,71.41
2017-01-04T09:44:52.916Z,70.75
2017-01-04T09:46:02.803Z,70.75
2017-01-04T09:47:12.653Z,70.28
2017-01-04T09:48:22.493Z,70.84
2017-01-04T09:49:32.824Z,70.47
2017-01-04T09:50:43.098Z,70.56
2017-01-04T09:51:53.646Z,70.37
2017-01-04T09:53:03.487Z,70.47
2017-01-04T09:54:13.327Z,69.99
2017-01-04T09:55:23.172Z,69.46
2017-01-04T09:56:33.405Z,69.46
2017-01-04T09:57:43.295Z,69.08
2017-01-04T09:58:53.189Z,68.98
2017-01-04T10:00:03.038Z,69.08
2017-01-04T10:01:13.304Z,69.36
2017-01-04T10:02:23.563Z,69.08
2017-01-04T10:03:33.427Z,68.7
2017-01-04T10:04:43.367Z,68.7
2017-01-04T10:05:53.198Z,68.7
2017-01-04T10:07:03.034Z,68.32
2017-01-04T10:08:12.864Z,68.6
2017-01-04T10:09:22.697Z,68.32
2017-01-04T10:10:32.571Z,68.51
2017-01-04T10:12:14.287Z,68.89
2017-01-04T10:13:24.546Z,69.08
2017-01-04T10:14:34.889Z,69.84
2017-01-04T10:15:45.134Z,70.59
2017-01-04T10:16:55.004Z,70.69
2017-01-04T10:18:04.844Z,71.45
2017-01-04T10:19:15.088Z,71.55
2017-01-04T10:20:24.997Z,71.83
2017-01-04T10:21:34.872Z,72.3
2017-01-04T10:22:45.132Z,71.89
2017-01-04T10:23:55.041Z,72.68
2017-01-04T10:25:05.024Z,71.73
2017-01-04T10:26:15.329Z,71.83
2017-01-04T10:27:25.611Z,71.26
2017-01-04T10:28:35.998Z,71.07
2017-01-04T10:29:45.876Z,70.59
2017-01-04T10:30:55.713Z,70.59
2017-01-04T10:32:05.550Z,70.12
2017-01-04T10:33:15.435Z,70.4
2017-01-04T10:34:25.749Z,70.5
2017-01-04T10:35:36.018Z,70.59
2017-01-04T10:36:45.964Z,69.46
2017-01-04T10:37:56.229Z,69.17
2017-01-04T10:39:05.679Z,69.21
2017-01-04T10:40:15.998Z,69.4
2017-01-04T10:41:26.288Z,68.54
2017-01-04T10:42:36.556Z,68.54
2017-01-04T10:43:46.408Z,68.73
2017-01-04T10:44:56.236Z,68.73
2017-01-04T10:46:06.846Z,68.73
2017-01-04T10:47:16.726Z,68.54
2017-01-04T10:48:26.610Z,68.83
2017-01-04T10:49:36.839Z,69.4
2017-01-04T10:50:47.092Z,69.3
2017-01-04T10:51:56.920Z,68.73
2017-01-04T10:53:06.363Z,68.16
2017-01-04T10:54:15.803Z,67.97
2017-01-04T10:55:25.652Z,68.26
2017-01-04T10:56:35.972Z,68.26
2017-01-04T10:57:46.242Z,68.16
2017-01-04T10:58:56.528Z,68.16
2017-01-04T11:00:06.442Z,68.16
2017-01-04T11:01:16.855Z,68.44
2017-01-04T11:02:26.740Z,68.73
2017-01-04T11:03:36.595Z,69.02
2017-01-04T11:04:46.435Z,69.08
2017-01-04T11:05:56.316Z,69.74
2017-01-04T11:07:06.599Z,69.36
2017-01-04T11:08:16.861Z,69.55
2017-01-04T11:09:27.117Z,70.03
2017-01-04T11:10:37.003Z,70.4
2017-01-04T11:11:46.882Z,70.78
2017-01-04T11:12:56.777Z,70.69
2017-01-04T11:14:07.036Z,70.69
2017-01-04T11:15:16.976Z,70.78
2017-01-04T11:16:26.823Z,71.17
2017-01-04T11:17:36.783Z,71.07
2017-01-04T11:18:47.042Z,71.07
2017-01-04T11:19:56.890Z,70.98
2017-01-04T11:21:06.751Z,71.07
2017-01-04T11:22:17.033Z,71.26
2017-01-04T11:23:26.907Z,71.89
2017-01-04T11:24:37.159Z,72.68
2017-01-04T11:25:47.062Z,73.97
2017-01-04T11:26:57.307Z,74.35
2017-01-04T11:28:07.206Z,74.73
2017-01-04T11:29:17.452Z,75.59
2017-01-04T11:30:27.711Z,75.78
2017-01-04T11:31:37.147Z,75.78
2017-01-04T11:32:46.986Z,76.06
2017-01-04T11:33:57.240Z,76.15
2017-01-04T11:35:07.087Z,76.25
2017-01-04T11:36:17.384Z,76.25
2017-01-04T11:37:27.628Z,76.54
2017-01-04T11:38:37.959Z,77.11
2017-01-04T11:39:47.884Z,77.01
2017-01-04T11:40:58.188Z,77.67
2017-01-04T11:42:08.475Z,78.43
2017-01-04T11:43:17.623Z,78.24
2017-01-04T11:44:27.858Z,78.81
2017-01-04T11:45:38.108Z,79.47
2017-01-04T11:46:48.478Z,79.66
2017-01-04T11:47:58.310Z,80.62
2017-01-04T11:49:08.542Z,81.18
2017-01-04T11:50:18.484Z,80.95
2017-01-04T11:51:27.949Z,80.86
2017-01-04T11:52:38.205Z,81.52
2017-01-04T11:53:47.243Z,81.9
2017-01-04T11:54:57.542Z,81.99
2017-01-04T11:56:07.780Z,82.28
2017-01-04T11:57:17.654Z,82.28
2017-01-04T11:58:27.524Z,83.13
2017-01-04T11:59:37.779Z,82.85
2017-01-04T12:00:48.046Z,82.94
2017-01-04T12:01:58.292Z,83.32
2017-01-04T12:03:08.126Z,82.94
2017-01-04T12:04:17.987Z,83.8
2017-01-04T12:05:28.263Z,83.8
2017-01-04T12:06:38.757Z,83.51
2017-01-04T12:07:49.030Z,83.42
2017-01-04T12:08:59.287Z,83.51
2017-01-04T12:10:09.577Z,83.51
2017-01-04T12:11:19.831Z,83.51
2017-01-04T12:12:29.343Z,83.61
2017-01-04T12:13:39.277Z,83.89
2017-01-04T12:14:49.556Z,83.51
2017-01-04T12:15:59.096Z,83.61
2017-01-04T12:17:08.924Z,83.61
2017-01-04T12:18:17.962Z,83.61
2017-01-04T12:19:27.487Z,83.89
2017-01-04T12:20:37.735Z,83.98
2017-01-04T12:21:47.563Z,83.32
2017-01-04T12:22:57.409Z,83.51
2017-01-04T12:24:07.685Z,83.51
2017-01-04T12:25:17.121Z,83.61
2017-01-04T12:26:26.989Z,83.23
2017-01-04T12:27:36.910Z,82.94
2017-01-04T12:28:47.240Z,83.13
2017-01-04T12:29:57.590Z,83.04
2017-01-04T12:31:07.419Z,83.23
2017-01-04T12:32:17.314Z,83.32
2017-01-04T12:33:27.158Z,83.13
2017-01-04T12:34:36.990Z,83.23
2017-01-04T12:35:47.285Z,82.37
2017-01-04T12:36:57.555Z,82.28
2017-01-04T12:38:07.876Z,81.99
2017-01-04T12:39:18.116Z,82.09
2017-01-04T12:40:28.353Z,82.79
2017-01-04T12:41:38.631Z,82.85
2017-01-04T12:42:48.864Z,82.32
2017-01-04T12:43:59.212Z,82.51
2017-01-04T12:45:09.480Z,83.17
2017-01-04T12:46:19.000Z,82.94
2017-01-04T12:47:28.958Z,83.32
2017-01-04T12:48:39.211Z,82.94
2017-01-04T12:49:49.477Z,82.75
2017-01-04T12:50:59.381Z,83.13
2017-01-04T12:52:09.261Z,82.56
2017-01-04T12:53:19.093Z,83.04
2017-01-04T12:54:28.234Z,83.13
2017-01-04T12:55:37.703Z,83.61
2017-01-04T12:56:47.600Z,83.8
2017-01-04T12:57:57.847Z,83.23
2017-01-04T12:59:08.160Z,82.75
2017-01-04T13:00:18.397Z,83.13
2017-01-04T13:01:28.679Z,83.13
2017-01-04T13:02:38.553Z,83.13
2017-01-04T13:03:48.821Z,83.13
2017-01-04T13:04:58.700Z,82.89
2017-01-04T13:06:08.551Z,83.08
2017-01-04T13:07:18.815Z,82.94
2017-01-04T13:08:28.740Z,82.89
2017-01-04T13:09:38.250Z,82.51
2017-01-04T13:10:48.077Z,82.51
2017-01-04T13:11:57.964Z,82.79
2017-01-04T13:13:07.542Z,82.32
2017-01-04T13:14:17.903Z,82.7
2017-01-04T13:15:27.747Z,82.13
2017-01-04T13:16:37.577Z,81.85
2017-01-04T13:17:47.414Z,80.9
2017-01-04T13:18:57.343Z,81.09
2017-01-04T13:20:07.229Z,81.09
2017-01-04T13:21:17.488Z,81.09
2017-01-04T13:22:27.332Z,81.09
2017-01-04T13:23:37.458Z,80.99
2017-01-04T13:24:47.713Z,80.52
2017-01-04T13:25:57.565Z,80.99
2017-01-04T13:27:07.879Z,81.09
2017-01-04T13:28:18.255Z,80.9
2017-01-04T13:29:28.492Z,80.43
2017-01-04T13:30:38.769Z,80.99
2017-01-04T13:31:48.702Z,81.18
2017-01-04T13:32:58.591Z,80.99
2017-01-04T13:34:08.840Z,80.8
2017-01-04T13:35:19.131Z,80.8
2017-01-04T13:36:29.185Z,80.99
2017-01-04T13:37:39.552Z,80.71
2017-01-04T13:38:49.941Z,80.9
2017-01-04T13:39:59.454Z,80.8
2017-01-04T13:41:08.983Z,80.99
2017-01-04T13:42:18.870Z,81.09
2017-01-04T13:43:28.696Z,80.99
2017-01-04T13:44:38.932Z,80.9
2017-01-04T13:45:49.192Z,80.9
2017-01-04T13:46:59.573Z,80.8
2017-01-04T13:48:09.441Z,80.9
2017-01-04T13:49:19.786Z,80.9
2017-01-04T13:50:29.673Z,80.9
2017-01-04T13:51:39.939Z,81.09
2017-01-04T13:52:49.816Z,80.9
2017-01-04T13:54:00.170Z,80.43
2017-01-04T13:55:09.997Z,80.9
2017-01-04T13:56:20.245Z,80.52
2017-01-04T13:57:30.547Z,80.24
2017-01-04T13:58:40.443Z,80.8
2017-01-04T13:59:50.680Z,80.52
2017-01-04T14:01:00.143Z,80.71
2017-01-04T14:02:10.066Z,79.95
2017-01-04T14:03:20.293Z,80.04
2017-01-04T14:04:30.166Z,80.04
2017-01-04T14:05:40.465Z,80.14
2017-01-04T14:06:50.336Z,79.85
2017-01-04T14:08:00.672Z,79.66
2017-01-04T14:09:10.603Z,79.95
2017-01-04T14:10:20.851Z,79.76
2017-01-04T14:11:31.113Z,79.85
2017-01-04T14:12:41.379Z,79.85
2017-01-04T14:13:51.720Z,79.47
2017-01-04T14:15:01.578Z,79.57
2017-01-04T14:16:11.824Z,79.85
2017-01-04T14:17:21.699Z,80.14
2017-01-04T14:18:32.029Z,80.24
2017-01-04T14:19:42.295Z,80.24
2017-01-04T14:20:52.537Z,80.52
2017-01-04T14:22:02.417Z,80.43
2017-01-04T14:23:12.714Z,80.71
2017-01-04T14:24:22.991Z,79.85
2017-01-04T14:25:33.333Z,80.52
2017-01-04T14:26:43.188Z,80.52
2017-01-04T14:27:53.065Z,80.43
2017-01-04T14:29:02.948Z,80.43
2017-01-04T14:30:13.197Z,80.24
2017-01-04T14:31:23.443Z,80.43
2017-01-04T14:32:33.705Z,80.99
2017-01-04T14:33:44.025Z,80.38
2017-01-04T14:34:54.268Z,81.18
2017-01-04T14:36:04.520Z,80.48
2017-01-04T14:37:14.436Z,80.57
2017-01-04T14:38:23.888Z,80.99
2017-01-04T14:39:34.133Z,80.52
2017-01-04T14:40:43.985Z,80.48
2017-01-04T14:41:53.914Z,80.71
2017-01-04T14:43:03.766Z,80.57
2017-01-04T14:44:14.149Z,80.71
2017-01-04T14:45:24.049Z,80.52
2017-01-04T14:46:34.399Z,80.62
2017-01-04T14:47:44.680Z,80.43
2017-01-04T14:48:54.945Z,80.71
2017-01-04T14:50:04.811Z,80.14
2017-01-04T14:51:14.654Z,80
2017-01-04T14:52:24.739Z,80.71
2017-01-04T14:53:35.133Z,80.62
2017-01-04T14:54:45.473Z,80.71
2017-01-04T14:55:55.396Z,80.62
2017-01-04T14:57:05.276Z,80.62
2017-01-04T14:58:14.736Z,80.14
2017-01-04T14:59:24.748Z,80.14
2017-01-04T15:00:35.049Z,79.95
2017-01-04T15:01:45.298Z,79.95
2017-01-04T15:02:55.137Z,79.57
2017-01-04T15:04:04.188Z,79.95
2017-01-04T15:05:14.033Z,80.14
2017-01-04T15:06:23.514Z,79.76