createdAt,value
2018-07-28T00:02:22.408Z,7.80
2018-07-28T00:04:49.967Z,6.60
2018-07-28T00:07:17.488Z,6.70
2018-07-28T00:09:45.727Z,6.60
2018-07-28T00:12:13.275Z,7.13
2018-07-28T00:14:41.622Z,7.30
2018-07-28T00:17:09.424Z,6.93
2018-07-28T00:19:36.932Z,7.17
2018-07-28T00:22:05.120Z,6.73
2018-07-28T00:24:33.190Z,6.50
2018-07-28T00:27:00.872Z,6.80
2018-07-28T00:29:28.963Z,6.47
2018-07-28T00:31:56.571Z,7.47
2018-07-28T00:34:24.086Z,6.47
2018-07-28T00:36:52.264Z,7.30
2018-07-28T00:39:19.748Z,6.70
2018-07-28T00:41:47.378Z,7.10
2018-07-28T00:44:16.618Z,6.73
2018-07-28T00:46:44.219Z,7.10
2018-07-28T00:49:11.751Z,6.70
2018-07-28T00:51:39.389Z,6.67
2018-07-28T00:54:06.895Z,6.60
2018-07-28T00:56:34.458Z,7.03
2018-07-28T00:59:01.975Z,6.60
2018-07-28T01:01:29.463Z,6.73
2018-07-28T01:03:57.042Z,6.87
2018-07-28T01:06:25.132Z,7.70
2018-07-28T01:08:52.835Z,7.37
2018-07-28T01:11:20.426Z,6.50
2018-07-28T01:13:48.017Z,6.50
2018-07-28T01:16:16.491Z,7.20
2018-07-28T01:18:44.461Z,6.40
2018-07-28T01:21:12.048Z,6.60
2018-07-28T01:23:39.498Z,7.23
2018-07-28T01:26:07.035Z,7.23
2018-07-28T01:28:35.940Z,7.20
2018-07-28T01:31:03.692Z,6.90
2018-07-28T01:33:32.008Z,7.53
2018-07-28T01:36:00.553Z,6.67
2018-07-28T01:38:28.910Z,7.33
2018-07-28T01:40:56.814Z,7.37
2018-07-28T01:43:25.276Z,6.57
2018-07-28T01:45:53.459Z,6.03
2018-07-28T01:48:21.631Z,7.27
2018-07-28T01:50:51.687Z,6.87
2018-07-28T01:53:21.237Z,6.40
2018-07-28T01:55:50.649Z,7.20
2018-07-28T01:58:19.243Z,6.17
2018-07-28T02:00:47.929Z,6.73
2018-07-28T02:03:17.159Z,6.20
2018-07-28T02:05:45.644Z,7.70
2018-07-28T02:08:14.068Z,6.67
2018-07-28T02:10:42.358Z,7.17
2018-07-28T02:13:11.126Z,7.37
2018-07-28T02:15:38.788Z,6.90
2018-07-28T02:18:06.936Z,6.23
2018-07-28T02:20:35.648Z,7.03
2018-07-28T02:23:03.913Z,6.50
2018-07-28T02:25:33.034Z,6.17
2018-07-28T02:28:01.171Z,5.97
2018-07-28T02:30:29.870Z,6.37
2018-07-28T02:32:58.707Z,6.17
2018-07-28T02:35:27.901Z,6.07
2018-07-28T02:37:56.109Z,6.90
2018-07-28T02:40:24.814Z,6.90
2018-07-28T02:42:53.260Z,6.80
2018-07-28T02:45:21.652Z,6.43
2018-07-28T02:47:49.689Z,7.13
2018-07-28T02:50:17.852Z,7.03
2018-07-28T02:52:45.367Z,7.07
2018-07-28T02:55:13.389Z,8.33
2018-07-28T02:57:41.682Z,6.80
2018-07-28T03:00:11.738Z,6.30
2018-07-28T03:02:40.367Z,6.10
2018-07-28T03:05:08.101Z,6.63
2018-07-28T03:07:37.412Z,6.30
2018-07-28T03:10:05.704Z,5.97
2018-07-28T03:12:33.425Z,6.17
2018-07-28T03:15:02.054Z,6.03
2018-07-28T03:17:29.720Z,7.63
2018-07-28T03:19:57.963Z,7.33
2018-07-28T03:22:25.520Z,6.70
2018-07-28T03:24:53.723Z,7.30
2018-07-28T03:27:21.333Z,6.43
2018-07-28T03:29:48.811Z,6.83
2018-07-28T03:32:16.282Z,8.23
2018-07-28T03:34:43.805Z,7.10
2018-07-28T03:37:11.409Z,6.37
2018-07-28T03:39:38.981Z,6.50
2018-07-28T03:42:06.536Z,6.93
2018-07-28T03:44:34.160Z,6.70
2018-07-28T03:47:01.715Z,7.70
2018-07-28T03:49:29.329Z,7.43
2018-07-28T03:51:56.815Z,8.67
2018-07-28T03:54:24.417Z,7.10
2018-07-28T03:56:52.123Z,6.33
2018-07-28T03:59:19.641Z,6.37
2018-07-28T04:01:47.645Z,6.90
2018-07-28T04:04:15.177Z,7.37
2018-07-28T04:06:44.072Z,7.60
2018-07-28T04:09:11.564Z,6.77
2018-07-28T04:11:39.128Z,7.63
2018-07-28T04:14:06.858Z,7.23
2018-07-28T04:16:34.312Z,8.13
2018-07-28T04:19:01.791Z,7.43
2018-07-28T04:21:29.502Z,7.57
2018-07-28T04:23:57.119Z,8.33
2018-07-28T04:26:24.746Z,7.43
2018-07-28T04:28:52.659Z,6.93
2018-07-28T04:31:20.194Z,7.80
2018-07-28T04:33:47.730Z,7.63
2018-07-28T04:36:15.516Z,8.17
2018-07-28T04:38:43.010Z,7.87
2018-07-28T04:41:10.683Z,6.47
2018-07-28T04:43:38.285Z,6.57
2018-07-28T04:46:05.840Z,8.03
2018-07-28T04:48:33.356Z,8.33
2018-07-28T04:51:00.862Z,8.40
2018-07-28T04:53:28.402Z,8.90
2018-07-28T04:55:55.960Z,7.27
2018-07-28T04:58:23.477Z,7.10
2018-07-28T05:00:52.109Z,7.40
2018-07-28T05:03:19.619Z,7.00
2018-07-28T05:05:47.258Z,7.90
2018-07-28T05:08:14.864Z,7.60
2018-07-28T05:10:42.496Z,8.53
2018-07-28T05:13:10.017Z,7.67
2018-07-28T05:15:42.143Z,7.50
2018-07-28T05:18:15.735Z,8.53
2018-07-28T05:20:43.797Z,7.97
2018-07-28T05:23:11.317Z,7.00
2018-07-28T05:25:38.830Z,7.43
2018-07-28T05:28:06.349Z,7.00
2018-07-28T05:30:33.992Z,7.87
2018-07-28T05:33:03.247Z,7.17
2018-07-28T05:35:30.783Z,7.50
2018-07-28T05:37:58.372Z,7.30
2018-07-28T05:40:26.772Z,7.57
2018-07-28T05:42:54.432Z,7.80
2018-07-28T05:45:22.679Z,7.80
2018-07-28T05:47:50.296Z,8.23
2018-07-28T05:50:17.886Z,7.63
2018-07-28T05:52:45.604Z,7.87
2018-07-28T05:55:13.056Z,7.57
2018-07-28T05:57:40.490Z,7.20
2018-07-28T06:00:08.155Z,7.37
2018-07-28T06:02:35.739Z,6.73
2018-07-28T06:05:03.871Z,7.37
2018-07-28T06:07:31.618Z,7.30
2018-07-28T06:09:59.106Z,7.50
2018-07-28T06:12:26.706Z,6.47
2018-07-28T06:14:54.214Z,6.90
2018-07-28T06:17:21.804Z,7.53
2018-07-28T06:19:49.354Z,7.30
2018-07-28T06:22:17.092Z,6.80
2018-07-28T06:24:44.769Z,6.87
2018-07-28T06:27:12.938Z,6.90
2018-07-28T06:29:41.155Z,7.67
2018-07-28T06:32:09.104Z,6.83
2018-07-28T06:34:36.595Z,7.80
2018-07-28T06:37:05.076Z,7.17
2018-07-28T06:39:32.552Z,7.40
2018-07-28T06:42:00.127Z,7.00
2018-07-28T06:44:28.228Z,16.70
2018-07-28T06:46:55.869Z,8.83
2018-07-28T06:49:23.409Z,8.20
2018-07-28T06:51:51.178Z,8.90
2018-07-28T06:54:18.650Z,9.17
2018-07-28T06:56:46.284Z,8.73
2018-07-28T06:59:13.791Z,7.77
2018-07-28T07:01:41.625Z,8.47
2018-07-28T07:04:09.186Z,8.07
2018-07-28T07:06:36.665Z,8.70
2018-07-28T07:09:08.847Z,9.97
2018-07-28T07:11:36.948Z,8.63
2018-07-28T07:14:04.500Z,8.77
2018-07-28T07:16:32.199Z,8.20
2018-07-28T07:19:01.240Z,9.73
2018-07-28T07:21:28.876Z,8.30
2018-07-28T07:23:56.378Z,8.27
2018-07-28T07:26:23.931Z,8.80
2018-07-28T07:28:52.372Z,8.37
2018-07-28T07:31:20.120Z,9.47
2018-07-28T07:33:47.698Z,9.00
2018-07-28T07:36:15.969Z,9.50
2018-07-28T07:38:43.528Z,8.80
2018-07-28T07:41:11.066Z,8.40
2018-07-28T07:43:38.638Z,8.20
2018-07-28T07:46:06.476Z,8.27
2018-07-28T07:48:34.203Z,7.90
2018-07-28T07:51:01.722Z,9.60
2018-07-28T07:53:31.371Z,9.73
2018-07-28T07:56:00.336Z,9.90
2018-07-28T07:58:27.832Z,7.80
2018-07-28T08:00:56.144Z,8.67
2018-07-28T08:03:23.806Z,9.33
2018-07-28T08:05:55.021Z,7.80
2018-07-28T08:08:22.707Z,10.63
2018-07-28T08:10:50.378Z,8.43
2018-07-28T08:13:17.965Z,9.50
2018-07-28T08:15:46.364Z,9.80
2018-07-28T08:18:14.019Z,8.10
2018-07-28T08:20:42.378Z,9.40
2018-07-28T08:23:09.875Z,7.93
2018-07-28T08:25:38.264Z,7.03
2018-07-28T08:28:05.804Z,7.80
2018-07-28T08:30:34.354Z,7.00
2018-07-28T08:33:01.842Z,6.00
2018-07-28T08:35:30.161Z,6.30
2018-07-28T08:37:58.009Z,6.13
2018-07-28T08:40:27.464Z,5.63
2018-07-28T08:42:55.921Z,6.80
2018-07-28T08:45:23.368Z,6.27
2018-07-28T08:47:51.227Z,5.30
2018-07-28T08:50:18.828Z,5.70
2018-07-28T08:52:46.357Z,5.27
2018-07-28T08:55:13.906Z,6.30
2018-07-28T08:57:44.690Z,7.60
2018-07-28T09:00:12.330Z,7.33
2018-07-28T09:02:39.867Z,8.40
2018-07-28T09:05:13.522Z,11.90
2018-07-28T09:07:43.025Z,9.97
2018-07-28T09:10:10.882Z,10.00
2018-07-28T09:12:38.357Z,10.23
2018-07-28T09:15:06.559Z,9.93
2018-07-28T09:17:34.268Z,9.13
2018-07-28T09:20:02.039Z,8.50
2018-07-28T09:22:29.684Z,8.47
2018-07-28T09:24:58.179Z,8.80
2018-07-28T09:27:26.455Z,8.23
2018-07-28T09:29:54.515Z,8.40
2018-07-28T09:32:22.051Z,8.00
2018-07-28T09:34:49.786Z,9.70
2018-07-28T09:37:17.347Z,7.87
2018-07-28T09:39:44.989Z,9.80
2018-07-28T09:42:12.537Z,8.50
2018-07-28T09:44:40.300Z,8.90
2018-07-28T09:47:07.954Z,8.80
2018-07-28T09:49:35.509Z,8.97
2018-07-28T09:52:03.674Z,8.67
2018-07-28T09:54:32.192Z,8.20
2018-07-28T09:56:59.992Z,8.03
2018-07-28T09:59:27.544Z,8.47
2018-07-28T10:01:55.578Z,8.90
2018-07-28T10:04:23.138Z,8.13
2018-07-28T10:06:51.440Z,8.03
2018-07-28T10:09:19.517Z,6.97
2018-07-28T10:11:47.749Z,6.03
2018-07-28T10:14:15.327Z,7.53
2018-07-28T10:16:44.018Z,6.53
2018-07-28T10:19:11.640Z,6.70
2018-07-28T10:21:39.183Z,7.03
2018-07-28T10:24:07.044Z,7.23
2018-07-28T10:26:35.556Z,6.83
2018-07-28T10:29:03.361Z,6.50
2018-07-28T10:31:30.896Z,6.23
2018-07-28T10:33:58.611Z,6.57
2018-07-28T10:36:26.218Z,6.93
2018-07-28T10:38:53.865Z,7.50
2018-07-28T10:41:21.328Z,7.33
2018-07-28T10:43:49.013Z,8.30
2018-07-28T10:46:19.475Z,8.20
2018-07-28T10:48:47.789Z,7.63
2018-07-28T10:51:15.521Z,7.00
2018-07-28T10:53:43.095Z,6.80
2018-07-28T10:56:10.845Z,7.50
2018-07-28T10:58:39.056Z,7.07
2018-07-28T11:01:06.634Z,6.93
2018-07-28T11:03:34.327Z,6.30
2018-07-28T11:06:01.963Z,5.90
2018-07-28T11:08:30.257Z,6.10
2018-07-28T11:10:57.833Z,6.50
2018-07-28T11:13:26.130Z,6.43
2018-07-28T11:15:54.255Z,7.00
2018-07-28T11:18:21.794Z,6.10
2018-07-28T11:20:49.668Z,6.70
2018-07-28T11:23:28.801Z,6.40
2018-07-28T11:25:57.016Z,6.50
2018-07-28T11:28:24.664Z,6.50
2018-07-28T11:30:57.028Z,5.47
2018-07-28T11:33:36.379Z,5.50
2018-07-28T11:36:15.336Z,6.00
2018-07-28T11:38:54.430Z,6.20
2018-07-28T11:41:33.530Z,5.60
2018-07-28T11:44:13.179Z,5.73
2018-07-28T11:46:40.876Z,5.47
2018-07-28T11:49:08.712Z,4.67
2018-07-28T11:51:36.231Z,5.70
2018-07-28T11:54:03.886Z,5.20
2018-07-28T11:56:31.591Z,5.27
2018-07-28T11:58:59.265Z,5.47
2018-07-28T12:01:26.793Z,6.17
2018-07-28T12:03:54.475Z,5.60
2018-07-28T12:06:21.984Z,5.10
2018-07-28T12:08:49.801Z,4.70
2018-07-28T12:11:18.520Z,4.93
2018-07-28T12:13:46.369Z,4.43
2018-07-28T12:16:14.582Z,4.73
2018-07-28T12:18:42.184Z,4.97
2018-07-28T12:21:10.582Z,5.20
2018-07-28T12:23:38.324Z,4.80
2018-07-28T12:26:06.704Z,5.50
2018-07-28T12:28:34.295Z,4.67
2018-07-28T12:31:01.895Z,4.80
2018-07-28T12:33:29.560Z,5.13
2018-07-28T12:35:58.174Z,4.60
2018-07-28T12:38:26.400Z,5.60
2018-07-28T12:40:54.586Z,7.70
2018-07-28T12:43:22.900Z,6.20
2018-07-28T12:45:50.531Z,6.97
2018-07-28T12:48:18.181Z,5.37
2018-07-28T12:50:45.816Z,5.90
2018-07-28T12:53:13.601Z,6.47
2018-07-28T12:55:41.921Z,6.70
2018-07-28T12:58:10.233Z,6.80
2018-07-28T13:00:38.183Z,6.43
2018-07-28T13:03:08.590Z,6.73
2018-07-28T13:05:36.748Z,6.90
2018-07-28T13:08:04.632Z,6.57
2018-07-28T13:10:32.839Z,7.80
2018-07-28T13:13:00.880Z,6.90
2018-07-28T13:15:29.791Z,6.03
2018-07-28T13:17:57.518Z,5.67
2018-07-28T13:20:25.246Z,5.57
2018-07-28T13:22:52.996Z,5.77
2018-07-28T13:35:11.134Z,6.40
2018-07-28T13:37:38.596Z,6.63
2018-07-28T13:40:06.331Z,6.90
2018-07-28T13:42:34.079Z,6.87
2018-07-28T13:54:46.705Z,5.80
2018-07-28T13:57:14.344Z,6.77
2018-07-28T13:59:42.073Z,7.17
2018-07-28T14:02:11.559Z,8.20
2018-07-28T14:04:39.526Z,6.90
2018-07-28T14:07:07.445Z,7.70
2018-07-28T14:09:35.226Z,6.97
2018-07-28T14:12:02.841Z,7.57
2018-07-28T14:14:31.180Z,8.10
2018-07-28T14:16:58.782Z,18.40
2018-07-28T14:19:26.979Z,13.30
2018-07-28T14:21:54.571Z,9.10
2018-07-28T14:24:22.104Z,9.50
2018-07-28T14:26:49.795Z,9.63
2018-07-28T14:29:18.171Z,9.20
2018-07-28T14:31:45.833Z,9.50
2018-07-28T14:34:15.182Z,8.87
2018-07-28T14:36:42.756Z,8.80
2018-07-28T14:39:11.241Z,9.47
2018-07-28T14:41:39.552Z,8.87
2018-07-28T14:44:07.207Z,9.17
2018-07-28T14:46:35.481Z,8.57
2018-07-28T14:49:03.359Z,9.47
2018-07-28T14:51:31.595Z,9.40
2018-07-28T14:53:59.246Z,8.83
2018-07-28T14:56:26.828Z,9.13
2018-07-28T14:58:55.217Z,10.03
2018-07-28T15:01:23.033Z,9.13
2018-07-28T15:03:50.524Z,9.47
2018-07-28T15:06:18.398Z,9.10
2018-07-28T15:08:46.572Z,9.40
2018-07-28T15:11:14.149Z,9.73
2018-07-28T15:13:42.269Z,9.13
2018-07-28T15:16:09.865Z,9.93
2018-07-28T15:18:37.894Z,10.10
2018-07-28T15:21:06.090Z,9.40
2018-07-28T15:23:34.291Z,10.10
2018-07-28T15:26:02.031Z,10.30
2018-07-28T15:28:29.590Z,9.83
2018-07-28T15:30:57.270Z,9.80
2018-07-28T15:33:24.951Z,8.57
2018-07-28T15:35:53.537Z,8.87
2018-07-28T15:38:22.259Z,8.47
2018-07-28T15:40:50.648Z,8.97
2018-07-28T15:43:18.147Z,7.57
2018-07-28T15:45:45.703Z,7.23
2018-07-28T15:48:13.407Z,7.40
2018-07-28T15:50:41.105Z,6.57
2018-07-28T15:53:08.600Z,7.23
2018-07-28T15:55:36.286Z,8.23
2018-07-28T15:58:04.697Z,8.17
2018-07-28T16:00:32.517Z,7.87
2018-07-28T16:03:00.743Z,7.00
2018-07-28T16:05:28.336Z,7.40
2018-07-28T16:07:58.142Z,6.13
2018-07-28T16:10:25.788Z,5.93
2018-07-28T16:12:53.556Z,6.30
2018-07-28T16:15:21.459Z,6.17
2018-07-28T16:17:49.756Z,5.87
2018-07-28T16:20:18.889Z,6.60
2018-07-28T16:22:46.758Z,7.30
2018-07-28T16:25:14.397Z,6.73
2018-07-28T16:27:42.046Z,7.40
2018-07-28T16:30:10.507Z,10.00
2018-07-28T16:32:39.001Z,6.70
2018-07-28T16:35:06.980Z,5.73
2018-07-28T16:37:34.530Z,6.40
2018-07-28T16:40:02.157Z,6.00
2018-07-28T16:42:29.904Z,6.47
2018-07-28T16:44:57.420Z,5.77
2018-07-28T16:47:25.021Z,6.63
2018-07-28T16:49:53.502Z,5.47
2018-07-28T16:52:21.179Z,5.50
2018-07-28T16:54:48.718Z,5.70
2018-07-28T16:57:16.403Z,5.57
2018-07-28T16:59:44.094Z,5.77
2018-07-28T17:02:11.568Z,6.80
2018-07-28T17:04:39.431Z,5.57
2018-07-28T17:07:06.997Z,5.73
2018-07-28T17:09:34.499Z,6.43
2018-07-28T17:12:02.048Z,9.93
2018-07-28T17:14:30.486Z,7.20
2018-07-28T17:16:58.095Z,6.83
2018-07-28T17:19:25.668Z,5.93
2018-07-28T17:21:53.432Z,6.17
2018-07-28T17:24:21.409Z,6.37
2018-07-28T17:26:48.897Z,5.90
2018-07-28T17:29:16.538Z,4.90
2018-07-28T17:31:44.322Z,5.37
2018-07-28T17:34:12.560Z,4.90
2018-07-28T17:36:40.773Z,5.40
2018-07-28T17:39:09.155Z,5.87
2018-07-28T17:41:36.775Z,3.97
2018-07-28T17:44:04.832Z,5.00
2018-07-28T17:46:33.165Z,4.77
2018-07-28T17:49:00.935Z,4.53
2018-07-28T17:51:28.684Z,4.27
2018-07-28T17:53:56.757Z,4.27
2018-07-28T17:56:24.428Z,5.60
2018-07-28T17:58:52.204Z,5.47
2018-07-28T18:01:19.904Z,4.30
2018-07-28T18:03:47.457Z,4.30
2018-07-28T18:06:15.671Z,5.60
2018-07-28T18:08:43.765Z,5.97
2018-07-28T18:11:11.231Z,5.10
2018-07-28T18:13:39.019Z,5.00
2018-07-28T18:16:06.677Z,4.47
2018-07-28T18:18:34.234Z,4.83
2018-07-28T18:21:01.941Z,4.10
2018-07-28T18:23:29.510Z,3.57
2018-07-28T18:25:57.366Z,4.37
2018-07-28T18:28:24.998Z,4.13
2018-07-28T18:30:52.661Z,3.83
2018-07-28T18:33:20.800Z,4.43
2018-07-28T18:35:49.180Z,4.67
2018-07-28T18:38:17.662Z,4.57
2018-07-28T18:40:45.950Z,3.90
2018-07-28T18:43:13.567Z,4.50
2018-07-28T18:45:41.609Z,4.80
2018-07-28T18:48:09.555Z,4.90
2018-07-28T18:50:38.357Z,4.80
2018-07-28T18:53:06.205Z,5.30
2018-07-28T18:55:36.393Z,4.40
2018-07-28T18:58:04.324Z,4.87
2018-07-28T19:00:34.856Z,4.70
2018-07-28T19:03:02.582Z,4.40
2018-07-28T19:05:30.307Z,5.47
2018-07-28T19:07:59.436Z,4.57
2018-07-28T19:10:27.753Z,4.40
2018-07-28T19:13:01.089Z,4.03
2018-07-28T19:15:29.184Z,8.90
2018-07-28T19:18:02.529Z,9.70
2018-07-28T19:20:30.791Z,5.90
2018-07-28T19:23:04.269Z,6.30
2018-07-28T19:25:32.799Z,4.53
2018-07-28T19:28:06.029Z,4.10
2018-07-28T19:30:33.592Z,4.20
2018-07-28T19:33:01.131Z,3.93
2018-07-28T19:35:35.225Z,3.90
2018-07-28T19:38:02.883Z,4.10
2018-07-28T19:40:30.488Z,3.87
2018-07-28T19:42:58.096Z,3.77
2018-07-28T19:45:25.840Z,3.80
2018-07-28T19:47:53.494Z,3.90
2018-07-28T19:50:21.177Z,4.23
2018-07-28T19:52:49.352Z,3.33
2018-07-28T19:55:17.718Z,4.73
2018-07-28T19:57:45.745Z,4.73
2018-07-28T20:00:13.877Z,5.03
2018-07-28T20:02:42.369Z,5.23
2018-07-28T20:05:11.411Z,3.80
2018-07-28T20:07:39.783Z,4.17
2018-07-28T20:10:07.582Z,3.90
2018-07-28T20:12:37.588Z,3.30
2018-07-28T20:15:05.451Z,3.67
2018-07-28T20:17:35.821Z,3.40
2018-07-28T20:20:04.078Z,4.97
2018-07-28T20:22:41.388Z,4.33
2018-07-28T20:25:09.375Z,3.20
2018-07-28T20:27:37.254Z,4.63
2018-07-28T20:30:05.434Z,6.20
2018-07-28T20:32:33.058Z,4.07
2018-07-28T20:35:02.172Z,8.13
2018-07-28T20:47:19.824Z,4.03
2018-07-28T20:49:50.345Z,3.47
2018-07-28T20:52:20.888Z,4.87
2018-07-28T20:54:49.891Z,4.40
2018-07-28T20:57:18.134Z,4.43
2018-07-28T20:59:46.410Z,3.60
2018-07-28T21:02:13.910Z,4.13
2018-07-28T21:04:41.541Z,3.50
2018-07-28T21:07:09.545Z,3.03
2018-07-28T21:09:38.378Z,3.73
2018-07-28T21:12:07.435Z,3.43
2018-07-28T21:14:35.372Z,3.50
2018-07-28T21:17:03.513Z,3.30
2018-07-28T21:19:32.766Z,3.30
2018-07-28T21:22:01.477Z,3.50
2018-07-28T21:24:29.415Z,3.63
2018-07-28T21:26:58.020Z,4.60
2018-07-28T21:29:26.864Z,6.93
2018-07-28T21:31:56.202Z,11.90
2018-07-28T21:34:23.845Z,5.80
2018-07-28T21:36:51.655Z,4.30
2018-07-28T21:39:20.853Z,3.70
2018-07-28T21:41:48.817Z,3.73
2018-07-28T21:44:16.472Z,3.03
2018-07-28T21:46:44.291Z,3.47
2018-07-28T21:49:11.985Z,3.33
2018-07-28T21:51:39.718Z,3.40
2018-07-28T21:54:07.533Z,3.03
2018-07-28T21:56:35.137Z,3.20
2018-07-28T21:59:03.424Z,29.23
2018-07-28T22:01:32.223Z,15.57
2018-07-28T22:04:01.850Z,4.00
2018-07-28T22:06:30.651Z,4.27
2018-07-28T22:08:59.060Z,3.20
2018-07-28T22:11:27.596Z,2.83
2018-07-28T22:13:56.670Z,3.70
2018-07-28T22:16:25.640Z,3.60
2018-07-28T22:18:53.998Z,3.53
2018-07-28T22:21:24.902Z,3.87
2018-07-28T22:23:53.351Z,3.27
2018-07-28T22:26:21.793Z,4.10
2018-07-28T22:28:50.586Z,3.33
2018-07-28T22:31:18.208Z,3.47
2018-07-28T22:33:45.679Z,3.67
2018-07-28T22:36:13.345Z,4.50
2018-07-28T22:38:40.844Z,3.60
2018-07-28T22:41:08.395Z,14.03
2018-07-28T22:43:35.941Z,8.63
2018-07-28T22:46:03.866Z,4.80
2018-07-28T22:48:33.143Z,3.70
2018-07-28T22:51:00.657Z,3.50
2018-07-28T22:53:28.213Z,3.83
2018-07-28T22:55:56.521Z,3.30
2018-07-28T22:58:24.113Z,3.97
2018-07-28T23:00:51.854Z,3.43
2018-07-28T23:03:19.894Z,3.83
2018-07-28T23:05:47.553Z,3.93
2018-07-28T23:08:15.247Z,3.33
2018-07-28T23:10:42.808Z,3.47
2018-07-28T23:13:10.420Z,3.27
2018-07-28T23:15:38.509Z,4.03
2018-07-28T23:18:06.249Z,3.07
2018-07-28T23:20:33.908Z,3.23
2018-07-28T23:23:01.491Z,3.27
2018-07-28T23:25:29.250Z,3.40
2018-07-28T23:27:57.017Z,2.93
2018-07-28T23:30:25.684Z,3.30
2018-07-28T23:32:53.763Z,3.50
2018-07-28T23:35:21.918Z,3.00
2018-07-28T23:37:50.050Z,2.87
2018-07-28T23:40:17.768Z,3.10
2018-07-28T23:42:45.418Z,2.87
2018-07-28T23:45:13.148Z,3.23
2018-07-28T23:47:41.343Z,3.30
2018-07-28T23:50:08.866Z,3.40
2018-07-28T23:52:36.408Z,3.60
2018-07-28T23:55:05.184Z,4.17
2018-07-28T23:57:33.392Z,3.60
