createdAt,value
2019-02-12T00:01:06.726Z,7.20
2019-02-12T00:03:36.070Z,6.20
2019-02-12T00:06:05.349Z,7.13
2019-02-12T00:08:34.773Z,8.70
2019-02-12T00:11:04.065Z,10.97
2019-02-12T00:13:33.591Z,6.93
2019-02-12T00:16:02.794Z,4.40
2019-02-12T00:18:32.495Z,5.67
2019-02-12T00:21:09.019Z,4.70
2019-02-12T00:23:33.011Z,8.03
2019-02-12T00:26:02.543Z,6.20
2019-02-12T00:28:31.918Z,3.73
2019-02-12T00:31:01.289Z,8.63
2019-02-12T00:33:30.895Z,5.90
2019-02-12T00:36:00.807Z,7.13
2019-02-12T00:38:30.097Z,6.63
2019-02-12T00:40:59.297Z,5.93
2019-02-12T00:43:29.417Z,10.33
2019-02-12T00:45:58.672Z,11.23
2019-02-12T00:48:27.932Z,9.70
2019-02-12T00:50:57.698Z,5.53
2019-02-12T00:53:27.219Z,7.93
2019-02-12T00:55:56.401Z,9.03
2019-02-12T00:58:25.705Z,11.03
2019-02-12T01:00:54.972Z,7.17
2019-02-12T01:03:24.718Z,11.07
2019-02-12T01:05:53.921Z,12.47
2019-02-12T01:08:23.208Z,7.50
2019-02-12T01:10:52.557Z,6.47
2019-02-12T01:13:22.191Z,9.27
2019-02-12T01:15:51.821Z,6.47
2019-02-12T01:18:21.377Z,9.27
2019-02-12T01:20:50.542Z,6.00
2019-02-12T01:23:19.893Z,4.43
2019-02-12T01:25:49.365Z,5.80
2019-02-12T01:28:18.680Z,6.60
2019-02-12T01:30:48.143Z,9.47
2019-02-12T01:33:17.364Z,7.30
2019-02-12T01:35:47.200Z,6.50
2019-02-12T01:38:16.514Z,7.07
2019-02-12T01:40:45.955Z,7.20
2019-02-12T01:43:15.372Z,5.37
2019-02-12T01:45:44.695Z,6.63
2019-02-12T01:48:13.969Z,5.07
2019-02-12T01:50:43.402Z,10.13
2019-02-12T01:53:12.601Z,7.67
2019-02-12T01:55:41.883Z,4.93
2019-02-12T01:58:11.214Z,9.60
2019-02-12T02:00:40.493Z,9.17
2019-02-12T02:03:09.989Z,6.40
2019-02-12T02:05:39.597Z,5.77
2019-02-12T02:08:09.140Z,9.87
2019-02-12T02:10:39.150Z,9.07
2019-02-12T02:13:08.356Z,8.30
2019-02-12T02:15:37.561Z,4.77
2019-02-12T02:18:07.057Z,8.83
2019-02-12T02:20:36.511Z,10.27
2019-02-12T02:23:05.811Z,6.10
2019-02-12T02:25:35.121Z,9.07
2019-02-12T02:28:04.380Z,7.57
2019-02-12T02:30:33.659Z,6.37
2019-02-12T02:33:02.962Z,5.67
2019-02-12T02:35:32.479Z,6.03
2019-02-12T02:38:01.693Z,8.23
2019-02-12T02:40:31.217Z,7.37
2019-02-12T02:43:00.439Z,10.80
2019-02-12T02:45:30.022Z,6.13
2019-02-12T02:47:59.277Z,6.70
2019-02-12T02:50:28.477Z,6.10
2019-02-12T02:52:57.883Z,9.73
2019-02-12T02:55:27.139Z,7.83
2019-02-12T02:57:56.390Z,7.50
2019-02-12T03:00:25.562Z,7.77
2019-02-12T03:02:54.731Z,7.97
2019-02-12T03:05:24.089Z,9.50
2019-02-12T03:07:53.328Z,10.20
2019-02-12T03:10:22.595Z,11.90
2019-02-12T03:12:51.768Z,8.50
2019-02-12T03:15:20.938Z,6.13
2019-02-12T03:17:50.447Z,8.67
2019-02-12T03:20:19.749Z,9.27
2019-02-12T03:22:48.903Z,7.17
2019-02-12T03:25:18.062Z,7.73
2019-02-12T03:27:47.300Z,6.23
2019-02-12T03:30:16.820Z,11.10
2019-02-12T03:32:46.078Z,7.70
2019-02-12T03:35:15.224Z,4.93
2019-02-12T03:37:44.683Z,8.80
2019-02-12T03:40:14.172Z,6.80
2019-02-12T03:42:43.752Z,6.63
2019-02-12T03:45:13.314Z,7.00
2019-02-12T03:47:42.493Z,7.60
2019-02-12T03:50:11.775Z,9.83
2019-02-12T03:52:41.093Z,6.83
2019-02-12T03:55:11.025Z,4.77
2019-02-12T03:57:40.250Z,8.67
2019-02-12T04:00:11.958Z,7.40
2019-02-12T04:03:02.661Z,5.90
2019-02-12T04:05:31.877Z,7.80
2019-02-12T04:08:01.040Z,7.23
2019-02-12T04:10:30.322Z,6.70
2019-02-12T04:12:59.479Z,6.30
2019-02-12T04:15:28.853Z,8.80
2019-02-12T04:17:58.036Z,8.03
2019-02-12T04:20:27.317Z,8.20
2019-02-12T04:22:56.765Z,5.63
2019-02-12T04:25:26.184Z,12.27
2019-02-12T04:27:55.699Z,5.73
2019-02-12T04:30:25.725Z,7.93
2019-02-12T04:32:55.229Z,6.97
2019-02-12T04:35:24.532Z,6.10
2019-02-12T04:37:53.767Z,7.37
2019-02-12T04:40:23.060Z,7.57
2019-02-12T04:42:52.525Z,7.77
2019-02-12T04:45:21.701Z,9.83
2019-02-12T04:47:51.007Z,6.57
2019-02-12T04:50:20.300Z,7.20
2019-02-12T04:52:49.550Z,7.73
2019-02-12T04:55:18.800Z,9.47
2019-02-12T04:57:48.109Z,8.33
2019-02-12T05:00:17.285Z,5.33
2019-02-12T05:02:46.822Z,7.17
2019-02-12T05:05:16.040Z,7.30
2019-02-12T05:07:45.272Z,8.47
2019-02-12T05:10:15.936Z,7.77
2019-02-12T05:12:45.425Z,10.50
2019-02-12T05:15:14.901Z,7.70
2019-02-12T05:17:44.039Z,7.43
2019-02-12T05:20:13.561Z,7.63
2019-02-12T05:22:43.813Z,11.27
2019-02-12T05:25:13.707Z,7.80
2019-02-12T05:27:42.940Z,8.67
2019-02-12T05:30:12.253Z,10.17
2019-02-12T05:32:41.473Z,6.80
2019-02-12T05:35:10.741Z,8.80
2019-02-12T05:37:39.893Z,9.03
2019-02-12T05:40:09.451Z,5.10
2019-02-12T05:42:38.606Z,7.83
2019-02-12T05:45:09.063Z,8.10
2019-02-12T05:47:38.218Z,8.13
2019-02-12T05:50:10.012Z,8.17
2019-02-12T05:52:39.431Z,6.60
2019-02-12T05:55:08.955Z,7.87
2019-02-12T05:57:38.418Z,7.70
2019-02-12T06:00:10.380Z,7.30
2019-02-12T06:02:39.828Z,5.37
2019-02-12T06:05:08.994Z,6.77
2019-02-12T06:07:38.213Z,6.70
2019-02-12T06:10:08.782Z,8.33
2019-02-12T06:12:38.017Z,6.10
2019-02-12T06:15:07.184Z,7.83
2019-02-12T06:17:36.444Z,7.93
2019-02-12T06:20:05.709Z,8.23
2019-02-12T06:22:35.414Z,6.47
2019-02-12T06:25:08.029Z,8.13
2019-02-12T06:27:36.791Z,6.47
2019-02-12T06:30:06.357Z,8.23
2019-02-12T06:32:35.631Z,7.80
2019-02-12T06:35:04.965Z,6.30
2019-02-12T06:37:34.488Z,5.57
2019-02-12T06:40:03.905Z,11.13
2019-02-12T06:42:33.186Z,5.10
2019-02-12T06:45:02.431Z,7.57
2019-02-12T06:47:31.600Z,9.47
2019-02-12T06:50:00.763Z,6.57
2019-02-12T06:52:30.967Z,6.50
2019-02-12T06:55:00.353Z,8.90
2019-02-12T06:57:30.204Z,6.97
2019-02-12T06:59:59.730Z,5.77
2019-02-12T07:03:24.024Z,5.67
2019-02-12T07:06:35.935Z,5.53
2019-02-12T07:09:18.307Z,8.97
2019-02-12T07:12:28.280Z,13.70
2019-02-12T07:15:27.617Z,6.70
2019-02-12T07:18:30.692Z,6.83
2019-02-12T07:21:16.974Z,8.60
2019-02-12T07:24:17.747Z,10.53
2019-02-12T07:27:11.709Z,8.63
2019-02-12T07:30:23.431Z,9.30
2019-02-12T07:33:13.582Z,8.43
2019-02-12T07:36:07.843Z,6.43
2019-02-12T07:39:09.642Z,6.27
2019-02-12T07:41:59.103Z,8.03
2019-02-12T07:44:55.631Z,6.47
2019-02-12T07:47:59.873Z,6.47
2019-02-12T07:51:21.948Z,7.90
2019-02-12T07:54:32.509Z,9.07
2019-02-12T07:57:48.469Z,11.37
2019-02-12T08:00:44.593Z,8.00
2019-02-12T08:03:50.528Z,11.67
2019-02-12T08:06:47.953Z,8.43
2019-02-12T08:09:54.091Z,11.30
2019-02-12T08:13:03.189Z,9.13
2019-02-12T08:15:48.242Z,5.00
2019-02-12T08:18:49.117Z,5.33
2019-02-12T08:21:33.133Z,9.07
2019-02-12T08:24:56.921Z,5.83
2019-02-12T08:27:57.789Z,6.77
2019-02-12T08:31:17.022Z,8.13
2019-02-12T08:34:13.041Z,7.23
2019-02-12T08:36:58.331Z,6.97
2019-02-12T08:39:55.386Z,7.63
2019-02-12T08:42:39.445Z,5.77
2019-02-12T08:45:31.537Z,6.50
2019-02-12T08:48:47.998Z,10.77
2019-02-12T08:51:59.947Z,5.30
2019-02-12T08:55:26.549Z,4.03
2019-02-12T08:58:18.949Z,3.83
2019-02-12T09:01:00.810Z,5.17
2019-02-12T09:04:14.883Z,7.07
2019-02-12T09:07:22.607Z,7.67
2019-02-12T09:10:17.551Z,12.17
2019-02-12T09:13:24.913Z,8.93
2019-02-12T09:16:32.331Z,11.00
2019-02-12T09:19:39.795Z,6.80
2019-02-12T09:22:47.321Z,4.07
2019-02-12T09:25:39.329Z,6.60
2019-02-12T09:28:31.366Z,6.47
2019-02-12T09:31:38.818Z,5.23
2019-02-12T09:34:34.085Z,8.33
2019-02-12T09:37:41.901Z,10.53
2019-02-12T09:40:49.381Z,8.80
2019-02-12T09:43:56.820Z,7.63
2019-02-12T09:47:04.250Z,8.70
2019-02-12T09:50:11.671Z,4.80
2019-02-12T09:53:19.142Z,8.23
2019-02-12T09:56:10.082Z,5.53
2019-02-12T09:59:17.455Z,5.53
2019-02-12T10:02:24.887Z,7.23
2019-02-12T10:05:06.108Z,4.33
2019-02-12T10:07:47.135Z,5.43
2019-02-12T10:10:28.593Z,4.90
2019-02-12T10:13:09.274Z,3.37
2019-02-12T10:15:49.802Z,7.90
2019-02-12T10:18:30.381Z,4.33
2019-02-12T10:21:10.969Z,5.90
2019-02-12T10:23:52.351Z,6.83
2019-02-12T10:26:33.778Z,7.57
2019-02-12T10:29:14.593Z,9.20
2019-02-12T10:31:55.441Z,6.00
2019-02-12T10:34:36.568Z,9.07
2019-02-12T10:37:17.511Z,12.40
2019-02-12T10:39:58.654Z,4.97
2019-02-12T10:42:39.841Z,5.80
2019-02-12T10:45:20.511Z,4.57
2019-02-12T10:48:02.167Z,6.27
2019-02-12T10:50:43.601Z,8.47
2019-02-12T10:53:24.534Z,5.80
2019-02-12T10:56:05.358Z,7.30
2019-02-12T10:58:46.022Z,5.60
2019-02-12T11:01:27.047Z,10.50
2019-02-12T11:03:56.450Z,6.80
2019-02-12T11:06:45.446Z,8.13
2019-02-12T11:12:27.545Z,6.33
2019-02-12T11:15:15.947Z,6.00
2019-02-12T11:18:04.649Z,7.97
2019-02-12T11:20:52.945Z,7.47
2019-02-12T11:23:41.374Z,6.83
2019-02-12T11:29:24.066Z,10.60
2019-02-12T11:31:53.727Z,6.60
2019-02-12T11:34:42.475Z,5.33
2019-02-12T11:37:30.884Z,7.13
2019-02-12T11:43:26.729Z,7.00
2019-02-12T11:46:15.156Z,8.43
2019-02-12T11:49:03.510Z,6.80
2019-02-12T11:51:52.277Z,7.33
2019-02-12T11:54:43.728Z,6.83
2019-02-12T11:57:11.639Z,3.37
2019-02-12T11:59:41.641Z,7.50
2019-02-12T12:02:40.683Z,7.50
2019-02-12T12:08:30.016Z,9.47
2019-02-12T12:11:11.618Z,8.97
2019-02-12T12:13:52.697Z,7.50
2019-02-12T12:16:33.852Z,8.10
2019-02-12T12:19:14.910Z,9.73
2019-02-12T12:21:56.688Z,6.33
2019-02-12T12:24:37.755Z,7.60
2019-02-12T12:27:18.602Z,7.50
2019-02-12T12:29:59.634Z,6.60
2019-02-12T12:32:40.620Z,4.20
2019-02-12T12:35:22.234Z,4.77
2019-02-12T12:38:03.431Z,5.20
2019-02-12T12:40:44.198Z,4.93
2019-02-12T12:43:25.716Z,4.67
2019-02-12T12:46:07.161Z,4.50
2019-02-12T12:48:48.518Z,5.53
2019-02-12T12:51:29.749Z,6.60
2019-02-12T12:54:10.558Z,6.80
2019-02-12T12:56:51.637Z,5.87
2019-02-12T12:59:33.118Z,8.70
2019-02-12T13:02:13.671Z,7.23
2019-02-12T13:04:54.329Z,8.67
2019-02-12T13:07:34.886Z,6.47
2019-02-12T13:10:15.511Z,5.67
2019-02-12T13:12:57.194Z,9.23
2019-02-12T13:15:37.766Z,4.37
2019-02-12T13:18:18.839Z,3.00
2019-02-12T13:20:59.988Z,3.50
2019-02-12T13:23:41.309Z,2.00
2019-02-12T13:26:22.625Z,5.63
2019-02-12T13:29:03.792Z,4.97
2019-02-12T13:31:44.761Z,3.00
2019-02-12T13:34:26.067Z,4.57
2019-02-12T13:37:06.771Z,5.53
2019-02-12T13:39:47.626Z,2.93
2019-02-12T13:42:29.125Z,3.47
2019-02-12T13:45:09.678Z,4.77
2019-02-12T13:47:50.989Z,3.10
2019-02-12T13:50:31.569Z,4.17
2019-02-12T13:53:12.354Z,3.47
2019-02-12T13:55:53.100Z,3.27
2019-02-12T13:58:53.935Z,2.80
2019-02-12T14:01:35.166Z,5.03
2019-02-12T14:04:16.551Z,4.43
2019-02-12T14:06:57.338Z,2.33
2019-02-12T14:09:38.489Z,4.43
2019-02-12T14:12:19.135Z,3.33
2019-02-12T14:15:00.416Z,5.07
2019-02-12T14:17:41.588Z,4.10
2019-02-12T14:20:22.474Z,3.50
2019-02-12T14:23:04.532Z,4.40
2019-02-12T14:25:45.369Z,2.60
2019-02-12T14:28:26.948Z,6.50
2019-02-12T14:31:08.025Z,3.60
2019-02-12T14:33:49.462Z,3.70
2019-02-12T14:36:31.003Z,4.53
2019-02-12T14:39:00.361Z,5.47
2019-02-12T14:41:48.850Z,1.83
2019-02-12T14:44:37.215Z,3.93
2019-02-12T14:47:26.001Z,3.07
2019-02-12T14:50:14.451Z,5.20
2019-02-12T14:53:02.849Z,3.37
2019-02-12T14:55:51.657Z,6.37
2019-02-12T14:58:40.047Z,4.87
2019-02-12T15:01:28.462Z,5.03
2019-02-12T15:04:16.741Z,3.73
2019-02-12T15:07:05.468Z,4.90
2019-02-12T15:09:53.800Z,5.50
2019-02-12T15:15:36.335Z,3.03
2019-02-12T15:18:25.020Z,4.13
2019-02-12T15:21:13.694Z,5.73
2019-02-12T15:24:02.206Z,4.43
2019-02-12T15:29:44.346Z,5.20
2019-02-12T15:32:33.082Z,5.37
2019-02-12T15:38:15.729Z,2.10
2019-02-12T15:41:04.477Z,6.07
2019-02-12T15:47:00.724Z,4.40
2019-02-12T15:49:49.060Z,3.67
2019-02-12T15:52:37.488Z,3.37
2019-02-12T15:55:25.945Z,3.93
2019-02-12T15:58:14.328Z,3.60
2019-02-12T16:04:10.206Z,6.37
2019-02-12T16:06:59.866Z,5.00
2019-02-12T16:09:48.706Z,5.83
2019-02-12T16:12:37.457Z,7.77
2019-02-12T16:15:25.962Z,4.40
2019-02-12T16:18:15.094Z,5.50
2019-02-12T16:21:03.466Z,3.13
2019-02-12T16:23:51.860Z,3.07
2019-02-12T16:29:34.097Z,4.23
2019-02-12T16:35:16.171Z,4.00
2019-02-12T16:37:45.829Z,6.07
2019-02-12T16:40:34.343Z,5.40
2019-02-12T16:43:22.786Z,3.70
2019-02-12T16:46:13.220Z,5.10
2019-02-12T16:49:01.688Z,7.47
2019-02-12T16:51:50.415Z,5.30
2019-02-12T16:54:39.027Z,4.03
2019-02-12T16:57:27.449Z,4.90
2019-02-12T17:00:16.174Z,3.17
2019-02-12T17:03:04.823Z,4.07
2019-02-12T17:05:53.203Z,5.93
2019-02-12T17:08:41.874Z,5.50
2019-02-12T17:11:30.236Z,5.00
2019-02-12T17:14:18.693Z,3.80
2019-02-12T17:17:07.193Z,5.33
2019-02-12T17:19:55.615Z,6.40
2019-02-12T17:22:44.056Z,4.53
2019-02-12T17:25:32.543Z,7.20
2019-02-12T17:28:13.612Z,4.77
2019-02-12T17:30:54.968Z,5.00
2019-02-12T17:33:35.871Z,4.93
2019-02-12T17:36:16.814Z,6.30
2019-02-12T17:38:58.514Z,7.57
2019-02-12T17:41:40.091Z,5.60
2019-02-12T17:44:21.593Z,4.20
2019-02-12T17:47:03.048Z,5.40
2019-02-12T17:49:44.212Z,7.33
2019-02-12T17:52:25.298Z,5.43
2019-02-12T17:55:06.743Z,5.57
2019-02-12T17:57:47.798Z,4.70
2019-02-12T18:00:31.705Z,9.33
2019-02-12T18:03:12.868Z,4.87
2019-02-12T18:05:53.404Z,4.73
2019-02-12T18:08:34.152Z,5.70
2019-02-12T18:11:14.109Z,6.27
2019-02-12T18:14:02.530Z,7.60
2019-02-12T18:16:51.232Z,6.03
2019-02-12T18:22:33.615Z,7.53
2019-02-12T18:25:21.994Z,6.00
2019-02-12T18:28:02.622Z,7.53
2019-02-12T18:30:43.543Z,6.73
2019-02-12T18:33:24.486Z,4.80
2019-02-12T18:36:05.013Z,11.87
2019-02-12T18:38:45.779Z,7.67
2019-02-12T18:41:27.286Z,11.10
2019-02-12T18:44:08.580Z,10.27
2019-02-12T18:46:49.767Z,7.50
2019-02-12T18:49:31.126Z,9.67
2019-02-12T18:52:11.700Z,8.43
2019-02-12T18:54:52.375Z,5.90
2019-02-12T18:57:33.890Z,9.47
2019-02-12T19:00:15.059Z,12.60
2019-02-12T19:02:55.937Z,13.37
2019-02-12T19:05:37.384Z,14.63
2019-02-12T19:08:18.040Z,15.07
2019-02-12T19:10:59.462Z,8.33
2019-02-12T19:13:40.417Z,11.13
2019-02-12T19:16:21.129Z,15.17
2019-02-12T19:19:02.770Z,7.77
2019-02-12T19:21:44.182Z,6.73
2019-02-12T19:24:25.121Z,12.60
2019-02-12T19:36:17.476Z,11.90
2019-02-12T19:42:01.761Z,9.77
2019-02-12T19:44:50.041Z,11.13
2019-02-12T19:50:45.874Z,10.17
2019-02-12T19:53:34.231Z,12.93
2019-02-12T19:56:22.934Z,10.67
2019-02-12T19:59:11.180Z,14.30
2019-02-12T20:01:40.642Z,12.33
2019-02-12T20:04:29.346Z,14.97
2019-02-12T20:10:25.547Z,9.93
2019-02-12T20:13:13.945Z,11.83
2019-02-12T20:16:02.284Z,9.27
2019-02-12T20:18:51.396Z,10.13
2019-02-12T20:21:40.140Z,9.63
2019-02-12T20:24:28.476Z,7.67
2019-02-12T20:27:17.917Z,10.33
2019-02-12T20:30:00.632Z,14.10
2019-02-12T20:32:41.525Z,11.43
2019-02-12T20:35:22.329Z,13.57
2019-02-12T20:38:03.661Z,10.80
2019-02-12T20:40:44.782Z,11.73
2019-02-12T20:43:25.840Z,15.70
2019-02-12T20:46:07.322Z,13.43
2019-02-12T20:48:48.530Z,16.03
2019-02-12T20:51:29.987Z,13.63
2019-02-12T20:54:10.662Z,15.93
2019-02-12T20:56:51.590Z,16.93
2019-02-12T20:59:32.186Z,16.57
2019-02-12T21:02:12.869Z,12.10
2019-02-12T21:04:53.474Z,14.03
2019-02-12T21:07:34.490Z,16.07
2019-02-12T21:10:15.541Z,12.50
2019-02-12T21:12:56.930Z,12.10
2019-02-12T21:18:21.130Z,13.20
2019-02-12T21:21:01.662Z,13.23
2019-02-12T21:23:43.092Z,12.83
2019-02-12T21:26:24.792Z,12.87
2019-02-12T21:29:06.005Z,15.00
2019-02-12T21:31:46.787Z,11.77
2019-02-12T21:34:28.047Z,11.57
2019-02-12T21:37:08.606Z,13.57
2019-02-12T21:39:49.458Z,12.77
2019-02-12T21:42:30.870Z,14.87
2019-02-12T21:45:12.791Z,14.23
2019-02-12T21:47:53.396Z,14.40
2019-02-12T21:50:34.068Z,17.13
2019-02-12T21:53:15.390Z,15.03
2019-02-12T21:55:56.227Z,19.63
2019-02-12T21:58:37.534Z,14.80
2019-02-12T22:01:18.470Z,15.73
2019-02-12T22:03:59.724Z,16.53
2019-02-12T22:06:41.404Z,16.03
2019-02-12T22:09:22.245Z,16.60
2019-02-12T22:12:03.941Z,17.93
2019-02-12T22:14:44.489Z,18.30
2019-02-12T22:17:25.111Z,17.20
2019-02-12T22:20:06.605Z,17.63
2019-02-12T22:22:47.200Z,16.37
2019-02-12T22:25:27.870Z,16.07
2019-02-12T22:28:09.194Z,16.90
2019-02-12T22:30:50.462Z,14.90
2019-02-12T22:33:31.946Z,14.50
2019-02-12T22:36:12.973Z,14.13
2019-02-12T22:38:54.403Z,18.70
2019-02-12T22:41:35.121Z,16.67
2019-02-12T22:46:57.812Z,18.33
2019-02-12T22:49:39.115Z,13.07
2019-02-12T22:52:20.552Z,15.17
2019-02-12T22:55:01.865Z,18.07
2019-02-12T22:57:48.929Z,15.63
2019-02-12T23:03:19.772Z,15.23
2019-02-12T23:06:01.127Z,13.97
2019-02-12T23:08:42.380Z,14.77
2019-02-12T23:11:23.257Z,20.53
2019-02-12T23:14:04.302Z,18.60
2019-02-12T23:16:45.249Z,12.53
2019-02-12T23:19:25.824Z,11.43
2019-02-12T23:22:06.819Z,15.63
2019-02-12T23:24:48.183Z,15.93
2019-02-12T23:27:28.862Z,13.27
2019-02-12T23:30:09.694Z,13.80
2019-02-12T23:32:51.359Z,14.70
2019-02-12T23:35:32.288Z,14.60
2019-02-12T23:38:13.525Z,14.27
2019-02-12T23:40:54.974Z,11.07
2019-02-12T23:43:35.703Z,14.47
2019-02-12T23:46:17.015Z,17.10
2019-02-12T23:48:57.458Z,13.33
2019-02-12T23:51:38.698Z,15.37
2019-02-12T23:54:19.405Z,12.83
2019-02-12T23:57:00.167Z,16.83
2019-02-12T23:59:43.454Z,15.47
