createdAt,value
2023-03-08T00:00:57.010Z,54.94
2023-03-08T00:05:58.834Z,55.18
2023-03-08T00:11:04.282Z,55.01
2023-03-08T00:16:08.536Z,54.73
2023-03-08T00:21:13.880Z,54.53
2023-03-08T00:26:15.795Z,53.98
2023-03-08T00:31:17.860Z,54.22
2023-03-08T00:36:20.735Z,54.11
2023-03-08T00:41:23.207Z,53.75
2023-03-08T00:46:25.791Z,54.20
2023-03-08T00:51:27.720Z,54.18
2023-03-08T00:56:29.542Z,53.74
2023-03-08T01:01:32.954Z,53.38
2023-03-08T01:06:34.764Z,53.53
2023-03-08T01:11:37.490Z,54.11
2023-03-08T01:16:39.486Z,54.28
2023-03-08T01:21:41.328Z,54.18
2023-03-08T01:26:43.243Z,53.59
2023-03-08T01:31:45.759Z,54.19
2023-03-08T01:36:48.339Z,53.93
2023-03-08T01:41:53.074Z,54.55
2023-03-08T01:46:55.308Z,54.54
2023-03-08T01:52:11.498Z,54.44
2023-03-08T01:57:29.986Z,54.83
2023-03-08T02:02:40.230Z,54.83
2023-03-08T02:07:42.171Z,55.19
2023-03-08T02:12:45.199Z,55.19
2023-03-08T02:17:48.072Z,54.62
2023-03-08T02:22:53.243Z,54.80
2023-03-08T02:27:55.636Z,55.55
2023-03-08T02:32:57.650Z,55.45
2023-03-08T02:38:03.318Z,55.53
2023-03-08T02:43:07.415Z,55.80
2023-03-08T02:48:09.471Z,55.52
2023-03-08T02:53:12.010Z,54.84
2023-03-08T02:58:13.955Z,54.78
2023-03-08T03:03:17.305Z,55.21
2023-03-08T03:08:19.153Z,55.11
2023-03-08T03:13:21.022Z,54.38
2023-03-08T03:18:23.503Z,54.84
2023-03-08T03:23:25.419Z,54.15
2023-03-08T03:28:28.784Z,54.30
2023-03-08T03:33:31.088Z,54.83
2023-03-08T03:38:33.809Z,54.43
2023-03-08T03:43:36.994Z,54.72
2023-03-08T03:48:42.476Z,54.92
2023-03-08T03:53:45.843Z,54.95
2023-03-08T03:58:49.811Z,54.98
2023-03-08T04:03:56.145Z,55.28
2023-03-08T04:09:06.395Z,55.09
2023-03-08T04:14:11.999Z,54.54
2023-03-08T04:19:14.028Z,55.02
2023-03-08T04:24:23.153Z,54.88
2023-03-08T04:29:28.954Z,54.69
2023-03-08T04:34:31.693Z,55.32
2023-03-08T04:39:33.803Z,54.98
2023-03-08T04:44:35.841Z,54.71
2023-03-08T04:49:39.964Z,55.50
2023-03-08T04:54:42.858Z,54.76
2023-03-08T05:00:11.686Z,55.06
2023-03-08T05:05:15.215Z,54.49
2023-03-08T05:10:18.485Z,55.08
2023-03-08T05:15:20.408Z,55.10
2023-03-08T05:20:22.313Z,54.56
2023-03-08T05:25:24.267Z,55.23
2023-03-08T05:30:27.431Z,54.68
2023-03-08T05:35:30.036Z,55.02
2023-03-08T05:40:31.907Z,55.78
2023-03-08T05:45:35.657Z,55.87
2023-03-08T05:50:38.706Z,55.93
2023-03-08T05:55:40.838Z,55.46
2023-03-08T06:00:43.448Z,55.85
2023-03-08T06:05:45.923Z,55.50
2023-03-08T06:10:48.241Z,55.30
2023-03-08T06:15:57.021Z,55.35
2023-03-08T06:21:07.857Z,55.24
2023-03-08T06:26:11.814Z,55.00
2023-03-08T06:31:17.836Z,55.09
2023-03-08T06:36:21.718Z,55.65
2023-03-08T06:41:24.942Z,55.09
2023-03-08T06:46:30.510Z,54.57
2023-03-08T06:51:32.451Z,55.51
2023-03-08T06:56:34.582Z,55.07
2023-03-08T07:01:36.761Z,55.58
2023-03-08T07:06:38.603Z,54.80
2023-03-08T07:11:40.576Z,55.25
2023-03-08T07:16:42.403Z,55.13
2023-03-08T07:21:44.607Z,55.27
2023-03-08T07:26:46.474Z,54.95
2023-03-08T07:31:48.306Z,54.87
2023-03-08T07:36:51.196Z,54.83
2023-03-08T07:41:52.992Z,54.78
2023-03-08T07:46:54.790Z,55.40
2023-03-08T07:51:56.854Z,55.27
2023-03-08T07:56:58.778Z,54.96
2023-03-08T08:02:03.354Z,55.43
2023-03-08T08:07:05.621Z,55.64
2023-03-08T08:12:08.302Z,55.30
2023-03-08T08:17:10.326Z,54.51
2023-03-08T08:22:12.477Z,54.40
2023-03-08T08:27:15.448Z,54.54
2023-03-08T08:32:17.557Z,54.66
2023-03-08T08:37:19.429Z,54.37
2023-03-08T08:42:21.239Z,54.38
2023-03-08T08:47:23.370Z,54.73
2023-03-08T08:52:25.861Z,54.81
2023-03-08T08:57:27.847Z,54.70
2023-03-08T09:02:29.872Z,54.83
2023-03-08T09:07:31.782Z,55.04
2023-03-08T09:12:33.630Z,55.33
2023-03-08T09:17:35.566Z,55.15
2023-03-08T09:22:40.693Z,54.88
2023-03-08T09:27:43.334Z,55.44
2023-03-08T09:32:45.314Z,56.03
2023-03-08T09:37:47.268Z,56.09
2023-03-08T09:42:49.322Z,55.93
2023-03-08T09:47:53.891Z,55.78
2023-03-08T09:53:07.738Z,55.57
2023-03-08T09:58:28.645Z,55.63
2023-03-08T10:03:36.547Z,55.58
2023-03-08T10:08:47.887Z,55.43
2023-03-08T10:13:54.271Z,55.68
2023-03-08T10:19:08.141Z,55.46
2023-03-08T10:24:32.702Z,55.34
2023-03-08T10:29:35.011Z,55.78
2023-03-08T10:34:39.993Z,55.55
2023-03-08T10:40:00.249Z,55.70
2023-03-08T10:45:22.529Z,55.59
2023-03-08T10:50:30.205Z,55.63
2023-03-08T10:55:50.804Z,55.44
2023-03-08T11:00:55.628Z,55.60
2023-03-08T11:05:59.441Z,55.79
2023-03-08T11:11:10.726Z,55.22
2023-03-08T11:17:17.378Z,55.53
2023-03-08T11:22:30.512Z,55.56
2023-03-08T11:27:55.683Z,55.58
2023-03-08T11:33:03.458Z,55.69
2023-03-08T11:38:25.866Z,56.28
2023-03-08T11:43:43.006Z,56.11
2023-03-08T11:49:11.372Z,55.98
2023-03-08T11:54:35.815Z,55.88
2023-03-08T11:59:54.365Z,56.52
2023-03-08T12:05:23.646Z,56.24
2023-03-08T12:10:29.742Z,56.39
2023-03-08T12:15:47.528Z,56.59
2023-03-08T12:20:55.577Z,56.36
2023-03-08T12:26:24.231Z,56.48
2023-03-08T12:31:33.855Z,56.53
2023-03-08T12:36:41.592Z,56.55
2023-03-08T12:41:43.541Z,56.62
2023-03-08T12:47:02.196Z,56.41
2023-03-08T12:52:22.572Z,56.65
2023-03-08T12:57:42.970Z,56.30
2023-03-08T13:02:47.897Z,56.70
2023-03-08T13:08:15.593Z,56.70
2023-03-08T13:13:38.231Z,56.85
2023-03-08T13:18:45.915Z,57.07
2023-03-08T13:24:11.636Z,57.11
2023-03-08T13:29:17.570Z,57.08
2023-03-08T13:34:25.423Z,56.93
2023-03-08T13:39:30.294Z,57.15
2023-03-08T13:44:32.149Z,56.85
2023-03-08T13:49:42.095Z,56.94
2023-03-08T13:54:46.428Z,56.75
2023-03-08T13:59:56.643Z,57.11
2023-03-08T14:04:59.065Z,56.71
2023-03-08T14:10:01.110Z,56.96
2023-03-08T14:15:05.776Z,56.70
2023-03-08T14:20:21.214Z,56.83
2023-03-08T14:25:29.933Z,56.86
2023-03-08T14:30:32.473Z,56.43
2023-03-08T14:35:40.092Z,56.70
2023-03-08T14:40:52.838Z,56.65
2023-03-08T14:45:57.491Z,56.33
2023-03-08T14:51:03.705Z,56.66
2023-03-08T14:56:11.806Z,56.57
2023-03-08T15:01:30.844Z,56.46
2023-03-08T15:06:36.351Z,56.48
2023-03-08T15:11:38.424Z,56.44
2023-03-08T15:16:40.799Z,56.52
2023-03-08T15:21:43.342Z,56.78
2023-03-08T15:26:45.818Z,56.51
2023-03-08T15:31:47.629Z,56.33
2023-03-08T15:36:50.811Z,56.51
2023-03-08T15:41:52.684Z,56.56
2023-03-08T15:46:54.663Z,56.67
2023-03-08T15:51:56.603Z,56.45
2023-03-08T15:56:59.452Z,56.18
2023-03-08T16:02:01.391Z,56.46
2023-03-08T16:07:03.493Z,56.62
2023-03-08T16:12:05.755Z,56.50
2023-03-08T16:17:09.124Z,56.59
2023-03-08T16:22:11.118Z,56.75
2023-03-08T16:27:13.037Z,56.65
2023-03-08T16:32:18.706Z,56.71
2023-03-08T16:37:21.594Z,56.66
2023-03-08T16:42:23.422Z,56.70
2023-03-08T16:47:26.764Z,57.04
2023-03-08T16:52:28.762Z,56.78
2023-03-08T16:57:30.711Z,56.92
2023-03-08T17:02:32.620Z,57.16
2023-03-08T17:07:34.756Z,57.11
2023-03-08T17:12:36.606Z,57.12
2023-03-08T17:17:39.672Z,56.97
2023-03-08T17:22:41.509Z,56.95
2023-03-08T17:27:43.402Z,58.20
2023-03-08T17:32:45.192Z,58.83
2023-03-08T17:37:47.196Z,59.14
2023-03-08T17:42:49.113Z,59.01
2023-03-08T17:47:50.959Z,58.98
2023-03-08T17:52:52.777Z,58.92
2023-03-08T17:57:54.860Z,58.59
2023-03-08T18:02:56.736Z,57.43
2023-03-08T18:07:58.607Z,57.37
2023-03-08T18:13:00.418Z,57.21
2023-03-08T18:18:02.280Z,57.35
2023-03-08T18:23:05.173Z,58.39
2023-03-08T18:28:07.101Z,59.12
2023-03-08T18:33:08.919Z,58.94
2023-03-08T18:38:10.864Z,59.19
2023-03-08T18:43:12.673Z,59.10
2023-03-08T18:48:14.485Z,59.22
2023-03-08T18:53:16.316Z,59.14
2023-03-08T18:58:18.147Z,59.34
2023-03-08T19:03:20.365Z,59.31
2023-03-08T19:08:23.053Z,59.25
2023-03-08T19:13:25.389Z,59.35
2023-03-08T19:18:30.949Z,59.38
2023-03-08T19:23:34.654Z,59.21
2023-03-08T19:28:39.675Z,59.57
2023-03-08T19:33:47.561Z,59.68
2023-03-08T19:38:50.572Z,59.56
2023-03-08T19:43:53.569Z,59.80
2023-03-08T19:48:56.321Z,59.68
2023-03-08T19:53:58.757Z,59.98
2023-03-08T19:59:01.472Z,59.64
2023-03-08T20:04:04.920Z,59.63
2023-03-08T20:09:09.713Z,59.71
2023-03-08T20:14:11.940Z,59.75
2023-03-08T20:19:14.430Z,59.65
2023-03-08T20:24:19.225Z,59.73
2023-03-08T20:29:21.960Z,59.44
2023-03-08T20:34:25.787Z,59.49
2023-03-08T20:39:28.614Z,59.45
2023-03-08T20:44:31.285Z,59.52
2023-03-08T20:49:34.041Z,59.52
2023-03-08T20:54:36.627Z,59.46
2023-03-08T20:59:39.379Z,59.80
2023-03-08T21:04:41.649Z,59.73
2023-03-08T21:09:44.878Z,59.69
2023-03-08T21:14:51.318Z,59.83
2023-03-08T21:19:54.304Z,59.78
2023-03-08T21:24:57.609Z,59.48
2023-03-08T21:30:00.739Z,59.77
2023-03-08T21:35:03.401Z,59.91
2023-03-08T21:40:07.547Z,59.68
2023-03-08T21:45:11.080Z,59.74
2023-03-08T21:50:13.223Z,59.99
2023-03-08T21:55:15.881Z,59.96
2023-03-08T22:00:18.331Z,60.00
2023-03-08T22:05:20.212Z,60.06
2023-03-08T22:10:22.184Z,59.60
2023-03-08T22:15:24.109Z,59.89
2023-03-08T22:20:27.587Z,59.70
2023-03-08T22:25:29.631Z,59.87
2023-03-08T22:30:31.496Z,59.59
2023-03-08T22:35:33.659Z,59.59
2023-03-08T22:40:38.379Z,59.96
2023-03-08T22:45:41.099Z,59.92
2023-03-08T22:50:44.399Z,59.69
2023-03-08T22:55:47.312Z,60.10
2023-03-08T23:00:49.122Z,59.91
2023-03-08T23:05:50.927Z,59.93
2023-03-08T23:10:52.848Z,59.77
2023-03-08T23:15:54.672Z,59.97
2023-03-08T23:20:56.626Z,59.28
2023-03-08T23:25:58.733Z,58.92
2023-03-08T23:31:00.598Z,59.43
2023-03-08T23:36:02.675Z,59.76
2023-03-08T23:41:07.017Z,60.07
2023-03-08T23:46:13.153Z,60.02
2023-03-08T23:51:19.838Z,60.01
2023-03-08T23:56:27.647Z,59.90
