createdAt,value
2018-06-23T00:01:40.793Z,12.30
2018-06-23T00:04:09.386Z,12.30
2018-06-23T00:06:51.489Z,12.30
2018-06-23T00:09:30.368Z,12.20
2018-06-23T00:14:29.237Z,12.20
2018-06-23T00:16:57.524Z,12.20
2018-06-23T00:19:26.040Z,12.20
2018-06-23T00:21:54.325Z,12.20
2018-06-23T00:24:22.645Z,12.20
2018-06-23T00:26:51.315Z,12.20
2018-06-23T00:29:19.855Z,12.20
2018-06-23T00:31:48.248Z,12.20
2018-06-23T00:34:16.532Z,12.20
2018-06-23T00:36:44.800Z,12.10
2018-06-23T00:39:13.831Z,12.10
2018-06-23T00:41:42.104Z,12.00
2018-06-23T00:44:10.378Z,12.00
2018-06-23T00:46:38.630Z,12.00
2018-06-23T00:49:06.928Z,12.00
2018-06-23T00:51:35.753Z,11.90
2018-06-23T00:54:04.248Z,11.80
2018-06-23T00:56:32.900Z,11.80
2018-06-23T00:59:12.724Z,11.80
2018-06-23T01:01:41.769Z,11.80
2018-06-23T01:04:10.489Z,11.80
2018-06-23T01:06:39.042Z,11.70
2018-06-23T01:09:09.100Z,11.80
2018-06-23T01:11:37.583Z,11.80
2018-06-23T01:14:06.143Z,11.80
2018-06-23T01:16:34.835Z,11.80
2018-06-23T01:19:03.115Z,11.80
2018-06-23T01:21:31.703Z,11.70
2018-06-23T01:24:00.083Z,11.70
2018-06-23T01:26:28.376Z,11.70
2018-06-23T01:28:56.876Z,11.70
2018-06-23T01:31:25.324Z,11.70
2018-06-23T01:33:53.814Z,11.70
2018-06-23T01:36:22.159Z,11.70
2018-06-23T01:38:50.590Z,11.70
2018-06-23T01:41:19.345Z,11.70
2018-06-23T01:43:47.626Z,11.70
2018-06-23T01:46:15.973Z,11.70
2018-06-23T01:48:44.309Z,11.70
2018-06-23T01:51:12.729Z,11.70
2018-06-23T01:53:41.165Z,11.70
2018-06-23T01:56:09.485Z,11.70
2018-06-23T01:58:37.765Z,11.80
2018-06-23T02:01:06.098Z,11.80
2018-06-23T02:03:34.784Z,11.80
2018-06-23T02:06:03.228Z,11.80
2018-06-23T02:08:31.580Z,11.80
2018-06-23T02:10:59.891Z,11.80
2018-06-23T02:13:28.168Z,11.80
2018-06-23T02:16:01.807Z,11.70
2018-06-23T02:18:35.543Z,11.70
2018-06-23T02:21:09.292Z,11.70
2018-06-23T02:23:43.034Z,11.70
2018-06-23T02:26:18.518Z,11.70
2018-06-23T02:28:52.523Z,11.70
2018-06-23T02:31:26.713Z,11.70
2018-06-23T02:34:00.408Z,11.70
2018-06-23T02:36:28.718Z,11.70
2018-06-23T02:38:57.356Z,11.70
2018-06-23T02:41:29.514Z,11.70
2018-06-23T02:43:58.634Z,11.70
2018-06-23T02:46:27.554Z,11.70
2018-06-23T02:48:56.119Z,11.70
2018-06-23T02:51:24.976Z,11.70
2018-06-23T02:53:53.777Z,11.70
2018-06-23T02:56:23.260Z,11.70
2018-06-23T02:58:52.100Z,11.70
2018-06-23T03:03:49.946Z,11.70
2018-06-23T03:06:18.592Z,11.70
2018-06-23T03:08:49.015Z,11.70
2018-06-23T03:11:18.346Z,11.70
2018-06-23T03:13:47.038Z,11.70
2018-06-23T03:16:21.182Z,11.70
2018-06-23T03:18:49.502Z,11.70
2018-06-23T03:21:17.780Z,11.70
2018-06-23T03:23:46.675Z,11.60
2018-06-23T03:26:15.087Z,11.60
2018-06-23T03:28:43.348Z,11.70
2018-06-23T03:31:12.657Z,11.70
2018-06-23T03:33:41.202Z,11.70
2018-06-23T03:36:09.786Z,11.70
2018-06-23T03:38:38.261Z,11.80
2018-06-23T03:41:06.864Z,11.80
2018-06-23T03:43:35.228Z,11.80
2018-06-23T03:46:03.524Z,11.70
2018-06-23T03:48:32.112Z,11.70
2018-06-23T03:51:00.373Z,11.60
2018-06-23T03:53:28.670Z,11.60
2018-06-23T03:55:57.150Z,11.70
2018-06-23T03:58:25.469Z,11.60
2018-06-23T04:00:57.470Z,11.60
2018-06-23T04:03:27.720Z,11.70
2018-06-23T04:05:56.162Z,11.70
2018-06-23T04:10:52.705Z,11.80
2018-06-23T04:13:21.149Z,11.80
2018-06-23T04:15:49.477Z,11.80
2018-06-23T04:18:17.812Z,11.90
2018-06-23T04:20:46.058Z,11.90
2018-06-23T04:23:14.329Z,11.90
2018-06-23T04:25:42.821Z,11.90
2018-06-23T04:28:11.118Z,11.80
2018-06-23T04:30:39.415Z,11.80
2018-06-23T04:35:36.330Z,11.80
2018-06-23T04:38:04.869Z,11.80
2018-06-23T04:40:33.170Z,11.80
2018-06-23T04:43:02.393Z,11.90
2018-06-23T04:45:30.968Z,11.90
2018-06-23T04:47:59.244Z,11.90
2018-06-23T04:50:28.281Z,12.00
2018-06-23T04:52:56.593Z,12.00
2018-06-23T04:55:25.069Z,12.00
2018-06-23T04:57:53.593Z,12.10
2018-06-23T05:00:27.495Z,12.10
2018-06-23T05:02:56.697Z,12.10
2018-06-23T05:05:25.735Z,12.20
2018-06-23T05:07:54.195Z,12.20
2018-06-23T05:10:23.268Z,12.30
2018-06-23T05:12:51.539Z,12.30
2018-06-23T05:15:19.919Z,12.40
2018-06-23T05:17:49.485Z,12.40
2018-06-23T05:20:17.918Z,12.50
2018-06-23T05:22:46.373Z,12.60
2018-06-23T05:25:15.497Z,12.70
2018-06-23T05:27:44.585Z,12.70
2018-06-23T05:30:13.393Z,12.80
2018-06-23T05:32:41.979Z,12.80
2018-06-23T05:35:10.487Z,12.90
2018-06-23T05:37:43.715Z,12.90
2018-06-23T05:40:12.189Z,13.00
2018-06-23T05:42:40.554Z,13.00
2018-06-23T05:45:08.823Z,13.00
2018-06-23T05:47:37.241Z,13.00
2018-06-23T05:50:05.521Z,13.10
2018-06-23T05:52:34.360Z,13.00
2018-06-23T05:55:02.919Z,13.10
2018-06-23T05:57:31.246Z,13.20
2018-06-23T05:59:59.510Z,13.30
2018-06-23T06:02:27.794Z,13.40
2018-06-23T06:04:56.209Z,13.40
2018-06-23T06:07:24.830Z,13.50
2018-06-23T06:09:53.122Z,13.50
2018-06-23T06:12:21.686Z,13.60
2018-06-23T06:14:50.189Z,13.60
2018-06-23T06:17:25.154Z,13.70
2018-06-23T06:19:54.647Z,13.70
2018-06-23T06:22:24.370Z,13.80
2018-06-23T06:24:52.641Z,13.80
2018-06-23T06:27:21.201Z,13.80
2018-06-23T06:29:50.006Z,13.90
2018-06-23T06:32:18.500Z,13.90
2018-06-23T06:34:46.812Z,13.90
2018-06-23T06:37:15.239Z,13.90
2018-06-23T06:39:44.206Z,14.00
2018-06-23T06:42:13.194Z,14.20
2018-06-23T06:44:42.324Z,14.40
2018-06-23T06:47:12.202Z,14.40
2018-06-23T06:49:41.218Z,14.40
2018-06-23T06:52:09.738Z,14.40
2018-06-23T06:54:38.540Z,14.40
2018-06-23T06:57:07.385Z,14.30
2018-06-23T06:59:36.086Z,14.30
2018-06-23T07:02:04.370Z,14.30
2018-06-23T07:04:32.947Z,14.40
2018-06-23T07:07:01.236Z,14.40
2018-06-23T07:09:29.627Z,14.50
2018-06-23T07:11:58.198Z,14.50
2018-06-23T07:16:54.579Z,15.00
2018-06-23T07:19:23.607Z,15.10
2018-06-23T07:21:52.035Z,15.20
2018-06-23T07:26:48.979Z,15.40
2018-06-23T07:29:17.652Z,15.30
2018-06-23T07:31:46.497Z,15.40
2018-06-23T07:34:14.809Z,15.40
2018-06-23T07:36:43.296Z,15.40
2018-06-23T07:39:12.168Z,15.40
2018-06-23T07:41:40.469Z,15.30
2018-06-23T07:44:09.308Z,15.40
2018-06-23T07:46:38.016Z,15.40
2018-06-23T07:49:10.224Z,15.30
2018-06-23T07:51:39.174Z,15.30
2018-06-23T07:54:22.400Z,15.40
2018-06-23T07:56:51.630Z,15.60
2018-06-23T07:59:20.118Z,15.60
2018-06-23T08:01:48.493Z,15.70
2018-06-23T08:04:17.173Z,15.90
2018-06-23T08:06:45.564Z,16.10
2018-06-23T08:09:13.964Z,16.00
2018-06-23T08:11:42.361Z,15.90
2018-06-23T08:16:38.902Z,16.10
2018-06-23T08:19:07.689Z,16.00
2018-06-23T08:21:36.562Z,16.10
2018-06-23T08:24:06.932Z,15.90
2018-06-23T08:26:35.882Z,15.90
2018-06-23T08:29:05.474Z,16.10
2018-06-23T08:31:33.789Z,16.30
2018-06-23T08:34:02.258Z,16.30
2018-06-23T08:36:30.617Z,16.60
2018-06-23T08:38:58.911Z,16.80
2018-06-23T08:41:27.287Z,16.80
2018-06-23T08:43:55.573Z,16.90
2018-06-23T08:46:23.868Z,17.00
2018-06-23T08:48:52.561Z,16.80
2018-06-23T08:51:21.187Z,16.90
2018-06-23T08:53:49.640Z,17.10
2018-06-23T08:56:18.116Z,17.10
2018-06-23T08:58:46.640Z,17.20
2018-06-23T09:01:15.186Z,17.40
2018-06-23T09:03:43.619Z,17.50
2018-06-23T09:06:12.004Z,17.40
2018-06-23T09:11:10.467Z,17.10
2018-06-23T09:13:42.088Z,17.00
2018-06-23T09:16:10.884Z,16.90
2018-06-23T09:18:39.404Z,16.80
2018-06-23T09:21:07.747Z,17.00
2018-06-23T09:23:36.300Z,17.10
2018-06-23T09:26:04.627Z,17.10
2018-06-23T09:28:33.529Z,17.00
2018-06-23T09:31:01.851Z,16.90
2018-06-23T09:33:30.496Z,16.70
2018-06-23T09:35:58.965Z,16.90
2018-06-23T09:38:27.283Z,17.10
2018-06-23T09:40:55.749Z,17.30
2018-06-23T09:43:24.244Z,17.30
2018-06-23T09:45:52.572Z,17.20
2018-06-23T09:48:21.763Z,17.10
2018-06-23T09:50:50.301Z,17.00
2018-06-23T09:53:18.763Z,17.00
2018-06-23T09:55:47.653Z,17.20
2018-06-23T09:58:16.109Z,17.40
2018-06-23T10:00:44.445Z,17.40
2018-06-23T10:03:12.889Z,17.40
2018-06-23T10:05:42.719Z,17.50
2018-06-23T10:08:11.319Z,17.70
2018-06-23T10:10:39.973Z,18.10
2018-06-23T10:13:09.636Z,18.20
2018-06-23T10:18:07.425Z,17.90
2018-06-23T10:23:04.551Z,17.50
2018-06-23T10:25:33.328Z,17.50
2018-06-23T10:28:02.207Z,17.60
2018-06-23T10:30:30.820Z,17.80
2018-06-23T10:33:01.957Z,17.80
2018-06-23T10:35:30.346Z,17.70
2018-06-23T10:37:58.938Z,17.60
2018-06-23T10:40:28.262Z,17.60
2018-06-23T10:42:56.594Z,17.60
2018-06-23T10:45:25.066Z,17.80
2018-06-23T10:47:53.391Z,17.80
2018-06-23T10:50:22.037Z,18.00
2018-06-23T10:52:50.439Z,18.00
2018-06-23T10:55:19.595Z,17.80
2018-06-23T10:57:48.200Z,17.60
2018-06-23T11:00:16.721Z,17.50
2018-06-23T11:02:45.233Z,17.40
2018-06-23T11:05:13.760Z,17.50
2018-06-23T11:07:42.325Z,17.50
2018-06-23T11:10:12.023Z,17.70
2018-06-23T11:12:40.634Z,17.90
2018-06-23T11:15:09.193Z,18.00
2018-06-23T11:17:38.196Z,18.10
2018-06-23T11:20:07.245Z,18.00
2018-06-23T11:22:35.735Z,18.00
2018-06-23T11:25:04.351Z,17.90
2018-06-23T11:27:39.253Z,17.90
2018-06-23T11:30:08.083Z,17.70
2018-06-23T11:32:36.815Z,17.70
2018-06-23T11:35:05.761Z,17.80
2018-06-23T11:37:34.863Z,17.90
2018-06-23T11:40:03.494Z,17.90
2018-06-23T11:42:32.135Z,18.10
2018-06-23T11:45:00.631Z,18.00
2018-06-23T11:47:47.844Z,17.90
2018-06-23T11:50:25.985Z,17.70
2018-06-23T11:52:54.869Z,17.70
2018-06-23T11:55:25.865Z,17.90
2018-06-23T11:57:57.083Z,18.20
2018-06-23T12:00:35.856Z,18.40
2018-06-23T12:03:11.288Z,18.60
2018-06-23T12:05:40.386Z,18.70
2018-06-23T12:08:09.779Z,18.70
2018-06-23T12:10:38.570Z,18.70
2018-06-23T12:13:22.513Z,18.50
2018-06-23T12:15:53.457Z,18.40
2018-06-23T12:18:22.164Z,18.60
2018-06-23T12:20:55.531Z,18.70
2018-06-23T12:23:31.888Z,18.70
2018-06-23T12:26:00.582Z,18.60
2018-06-23T12:28:29.101Z,18.50
2018-06-23T12:31:01.942Z,18.30
2018-06-23T12:33:41.489Z,18.40
2018-06-23T12:36:10.163Z,18.70
2018-06-23T12:38:39.235Z,19.20
2018-06-23T12:41:07.752Z,19.60
2018-06-23T12:43:36.521Z,19.90
2018-06-23T12:46:05.343Z,19.80
2018-06-23T12:48:33.755Z,19.70
2018-06-23T12:51:02.352Z,19.60
2018-06-23T12:53:30.705Z,19.50
2018-06-23T12:55:59.307Z,19.20
2018-06-23T12:58:28.110Z,18.90
2018-06-23T13:00:56.518Z,18.90
2018-06-23T13:03:24.856Z,19.30
2018-06-23T13:08:22.154Z,19.80
2018-06-23T13:10:51.478Z,19.90
2018-06-23T13:13:20.064Z,19.60
2018-06-23T13:15:48.482Z,19.50
2018-06-23T13:18:18.594Z,19.40
2018-06-23T13:20:46.978Z,19.20
2018-06-23T13:23:15.668Z,19.30
2018-06-23T13:25:44.044Z,19.50
2018-06-23T13:28:12.633Z,19.50
2018-06-23T13:30:41.406Z,19.60
2018-06-23T13:33:09.786Z,20.00
2018-06-23T13:35:38.197Z,20.40
2018-06-23T13:38:07.012Z,20.80
2018-06-23T13:40:36.141Z,20.70
2018-06-23T13:43:04.641Z,20.60
2018-06-23T13:45:33.418Z,20.40
2018-06-23T13:48:01.860Z,20.40
2018-06-23T13:50:30.539Z,20.50
2018-06-23T13:52:58.983Z,20.60
2018-06-23T13:55:27.407Z,20.40
2018-06-23T13:57:55.791Z,20.10
2018-06-23T14:00:24.205Z,19.90
2018-06-23T14:02:52.568Z,20.10
2018-06-23T14:05:20.895Z,20.30
2018-06-23T14:07:49.504Z,20.50
2018-06-23T14:10:17.878Z,20.60
2018-06-23T14:12:46.374Z,20.40
2018-06-23T14:15:14.679Z,20.20
2018-06-23T14:17:43.300Z,20.10
2018-06-23T14:20:11.734Z,20.00
2018-06-23T14:22:40.667Z,19.90
2018-06-23T14:25:09.169Z,20.00
2018-06-23T14:27:37.515Z,20.10
2018-06-23T14:30:06.378Z,20.40
2018-06-23T14:32:35.126Z,20.70
2018-06-23T14:35:03.934Z,20.40
2018-06-23T14:37:33.182Z,20.20
2018-06-23T14:40:01.506Z,20.10
2018-06-23T14:42:31.622Z,19.90
2018-06-23T14:44:59.960Z,19.80
2018-06-23T14:47:28.573Z,19.70
2018-06-23T14:49:57.530Z,19.60
2018-06-23T14:52:33.658Z,19.60
2018-06-23T14:55:02.101Z,19.50
2018-06-23T14:57:31.578Z,19.40
2018-06-23T14:59:59.916Z,19.40
2018-06-23T15:02:30.777Z,19.60
2018-06-23T15:04:59.196Z,19.90
2018-06-23T15:07:27.745Z,20.10
2018-06-23T15:10:07.596Z,20.10
2018-06-23T15:12:47.436Z,20.20
2018-06-23T15:15:15.906Z,20.10
2018-06-23T15:17:44.393Z,20.10
2018-06-23T15:20:12.693Z,20.00
2018-06-23T15:25:10.040Z,19.80
2018-06-23T15:27:42.365Z,19.50
2018-06-23T15:30:11.490Z,19.40
2018-06-23T15:32:39.851Z,19.30
2018-06-23T15:37:36.569Z,19.00
2018-06-23T15:40:07.652Z,19.00
2018-06-23T15:42:36.025Z,19.10
2018-06-23T15:45:05.118Z,19.10
2018-06-23T15:47:35.816Z,19.10
2018-06-23T15:50:04.276Z,19.30
2018-06-23T15:52:32.874Z,19.40
2018-06-23T15:55:01.160Z,19.60
2018-06-23T15:57:29.789Z,19.90
2018-06-23T15:59:58.194Z,20.10
2018-06-23T16:02:26.592Z,20.30
2018-06-23T16:04:55.145Z,20.20
2018-06-23T16:07:23.520Z,20.10
2018-06-23T16:09:52.137Z,19.80
2018-06-23T16:12:22.641Z,19.50
2018-06-23T16:14:56.789Z,19.30
2018-06-23T16:17:25.987Z,19.20
2018-06-23T16:19:54.823Z,19.00
2018-06-23T16:22:23.392Z,18.80
2018-06-23T16:24:52.001Z,18.70
2018-06-23T16:27:20.560Z,18.70
2018-06-23T16:29:48.855Z,18.70
2018-06-23T16:32:17.666Z,18.60
2018-06-23T16:34:46.178Z,18.60
2018-06-23T16:37:14.489Z,18.50
2018-06-23T16:39:42.967Z,18.50
2018-06-23T16:42:11.540Z,18.50
2018-06-23T16:44:39.855Z,18.40
2018-06-23T16:47:08.574Z,18.50
2018-06-23T16:49:37.026Z,18.50
2018-06-23T16:52:05.521Z,18.50
2018-06-23T16:54:33.884Z,18.50
2018-06-23T16:57:02.214Z,18.40
2018-06-23T16:59:30.776Z,18.30
2018-06-23T17:02:07.042Z,18.10
2018-06-23T17:04:35.517Z,18.10
2018-06-23T17:07:03.987Z,18.10
2018-06-23T17:09:34.057Z,18.00
2018-06-23T17:12:02.779Z,18.00
2018-06-23T17:14:31.431Z,18.00
2018-06-23T17:16:59.840Z,17.90
2018-06-23T17:19:28.716Z,17.90
2018-06-23T17:21:57.621Z,17.80
2018-06-23T17:24:26.115Z,17.70
2018-06-23T17:26:54.797Z,17.70
2018-06-23T17:29:23.492Z,17.60
2018-06-23T17:31:54.966Z,17.60
2018-06-23T17:34:24.299Z,17.60
2018-06-23T17:36:52.990Z,17.50
2018-06-23T17:39:22.573Z,17.50
2018-06-23T17:41:51.874Z,17.50
2018-06-23T17:44:23.915Z,17.50
2018-06-23T17:46:52.389Z,17.50
2018-06-23T17:49:21.042Z,17.40
2018-06-23T17:52:11.428Z,17.40
2018-06-23T17:54:39.812Z,17.30
2018-06-23T17:59:38.305Z,17.00
2018-06-23T18:04:36.570Z,16.80
2018-06-23T18:07:05.670Z,16.70
2018-06-23T18:12:02.607Z,16.60
2018-06-23T18:14:31.138Z,16.60
2018-06-23T18:16:59.881Z,16.60
2018-06-23T18:19:28.781Z,16.60
2018-06-23T18:21:57.260Z,16.60
2018-06-23T18:24:26.345Z,16.60
2018-06-23T18:26:56.234Z,16.60
2018-06-23T18:29:24.894Z,16.60
2018-06-23T18:31:53.313Z,16.60
2018-06-23T18:34:21.697Z,16.60
2018-06-23T18:36:50.664Z,16.50
2018-06-23T18:39:20.855Z,16.50
2018-06-23T18:41:49.264Z,16.50
2018-06-23T18:44:18.077Z,16.50
2018-06-23T18:46:47.919Z,16.50
2018-06-23T18:49:16.325Z,16.50
2018-06-23T18:54:13.066Z,16.50
2018-06-23T18:56:41.891Z,16.50
2018-06-23T18:59:10.708Z,16.50
2018-06-23T19:01:39.508Z,16.50
2018-06-23T19:04:07.876Z,16.50
2018-06-23T19:06:36.524Z,16.50
2018-06-23T19:09:07.581Z,16.40
2018-06-23T19:11:36.086Z,16.50
2018-06-23T19:14:05.240Z,16.50
2018-06-23T19:16:33.679Z,16.50
2018-06-23T19:19:02.050Z,16.40
2018-06-23T19:21:30.554Z,16.40
2018-06-23T19:23:58.930Z,16.40
2018-06-23T19:26:27.422Z,16.30
2018-06-23T19:31:23.915Z,16.30
2018-06-23T19:33:53.262Z,16.30
2018-06-23T19:36:22.857Z,16.30
2018-06-23T19:38:51.851Z,16.30
2018-06-23T19:41:27.239Z,16.30
2018-06-23T19:43:56.747Z,16.30
2018-06-23T19:46:26.407Z,16.30
2018-06-23T19:48:55.144Z,16.30
2018-06-23T19:51:23.998Z,16.30
2018-06-23T19:53:52.388Z,16.20
2018-06-23T19:56:21.098Z,16.20
2018-06-23T19:58:59.295Z,16.20
2018-06-23T20:01:28.816Z,16.10
2018-06-23T20:03:58.677Z,16.10
2018-06-23T20:06:27.439Z,16.10
2018-06-23T20:11:24.990Z,16.10
2018-06-23T20:13:54.546Z,16.10
2018-06-23T20:16:23.150Z,16.00
2018-06-23T20:18:52.017Z,16.00
2018-06-23T20:21:21.350Z,16.10
2018-06-23T20:23:50.422Z,16.10
2018-06-23T20:26:27.659Z,16.10
2018-06-23T20:29:01.100Z,16.10
2018-06-23T20:31:30.783Z,16.10
2018-06-23T20:34:00.677Z,16.00
2018-06-23T20:36:30.297Z,16.00
2018-06-23T20:38:59.570Z,16.00
2018-06-23T20:41:28.125Z,16.00
2018-06-23T20:43:56.478Z,16.00
2018-06-23T20:46:24.919Z,15.90
2018-06-23T20:48:53.402Z,15.90
2018-06-23T20:51:22.286Z,15.90
2018-06-23T20:53:50.855Z,15.90
2018-06-23T20:56:19.992Z,15.90
2018-06-23T20:58:48.815Z,15.90
2018-06-23T21:01:17.496Z,15.90
2018-06-23T21:03:46.113Z,15.90
2018-06-23T21:06:14.763Z,15.90
2018-06-23T21:08:43.263Z,15.90
2018-06-23T21:11:11.869Z,15.90
2018-06-23T21:13:40.489Z,15.80
2018-06-23T21:16:09.737Z,15.80
2018-06-23T21:18:38.366Z,15.80
2018-06-23T21:21:09.112Z,15.80
2018-06-23T21:23:39.937Z,15.80
2018-06-23T21:26:09.635Z,15.80
2018-06-23T21:28:42.323Z,15.80
2018-06-23T21:33:39.781Z,15.80
2018-06-23T21:36:08.184Z,15.80
2018-06-23T21:38:37.754Z,15.80
2018-06-23T21:41:06.362Z,15.80
2018-06-23T21:43:34.951Z,15.70
2018-06-23T21:46:04.480Z,15.70
2018-06-23T21:48:39.825Z,15.70
2018-06-23T21:51:11.259Z,15.70
2018-06-23T21:53:40.508Z,15.80
2018-06-23T21:56:12.495Z,15.80
2018-06-23T21:58:40.855Z,15.80
2018-06-23T22:01:09.306Z,15.80
2018-06-23T22:03:37.650Z,15.80
2018-06-23T22:06:08.460Z,15.80
2018-06-23T22:08:37.261Z,15.70
2018-06-23T22:11:09.126Z,15.60
2018-06-23T22:13:38.926Z,15.50
2018-06-23T22:16:08.672Z,15.50
2018-06-23T22:21:07.546Z,15.50
2018-06-23T22:23:36.419Z,15.50
2018-06-23T22:26:05.904Z,15.40
2018-06-23T22:28:34.902Z,15.40
2018-06-23T22:31:03.732Z,15.40
2018-06-23T22:33:32.531Z,15.50
2018-06-23T22:36:01.667Z,15.40
2018-06-23T22:38:30.212Z,15.40
2018-06-23T22:40:58.908Z,15.40
2018-06-23T22:43:27.685Z,15.40
2018-06-23T22:45:58.010Z,15.40
2018-06-23T22:48:26.793Z,15.30
2018-06-23T22:50:55.684Z,15.30
2018-06-23T22:53:24.552Z,15.30
2018-06-23T22:55:58.646Z,15.40
2018-06-23T22:58:29.412Z,15.40
2018-06-23T23:00:58.930Z,15.30
2018-06-23T23:03:27.470Z,15.30
2018-06-23T23:05:57.118Z,15.30
2018-06-23T23:08:27.314Z,15.30
2018-06-23T23:10:57.139Z,15.30
2018-06-23T23:13:26.290Z,15.30
2018-06-23T23:15:54.624Z,15.30
2018-06-23T23:18:22.914Z,15.30
2018-06-23T23:20:51.467Z,15.30
2018-06-23T23:23:19.918Z,15.30
2018-06-23T23:25:48.395Z,15.30
2018-06-23T23:28:17.169Z,15.30
2018-06-23T23:30:45.521Z,15.30
2018-06-23T23:33:13.883Z,15.30
2018-06-23T23:35:42.192Z,15.20
2018-06-23T23:38:10.723Z,15.20
2018-06-23T23:40:39.325Z,15.10
2018-06-23T23:43:07.795Z,15.10
2018-06-23T23:45:36.116Z,15.20
2018-06-23T23:48:04.721Z,15.10
2018-06-23T23:50:33.761Z,15.10
2018-06-23T23:53:02.471Z,15.10
2018-06-23T23:55:30.815Z,15.10
2018-06-23T23:57:59.201Z,15.00
