createdAt,value
2023-08-08T00:02:47.691Z,99.90
2023-08-08T00:05:15.488Z,99.90
2023-08-08T00:08:07.947Z,99.90
2023-08-08T00:10:34.710Z,99.90
2023-08-08T00:13:01.980Z,99.90
2023-08-08T00:15:38.603Z,99.90
2023-08-08T00:18:08.803Z,99.90
2023-08-08T00:20:36.957Z,99.90
2023-08-08T00:23:07.451Z,99.90
2023-08-08T00:29:16.252Z,99.90
2023-08-08T00:31:44.138Z,99.90
2023-08-08T00:34:14.166Z,99.90
2023-08-08T00:36:41.005Z,99.90
2023-08-08T00:41:59.539Z,99.90
2023-08-08T00:44:27.111Z,99.90
2023-08-08T00:46:54.035Z,99.90
2023-08-08T00:49:23.781Z,99.90
2023-08-08T00:51:50.625Z,99.90
2023-08-08T00:54:21.784Z,99.90
2023-08-08T00:56:51.565Z,99.90
2023-08-08T00:59:19.648Z,99.90
2023-08-08T01:01:49.622Z,99.90
2023-08-08T01:04:18.027Z,99.90
2023-08-08T01:07:12.516Z,99.90
2023-08-08T01:09:53.729Z,99.90
2023-08-08T01:12:21.028Z,99.90
2023-08-08T01:14:47.786Z,99.90
2023-08-08T01:17:19.524Z,99.90
2023-08-08T01:19:50.183Z,99.90
2023-08-08T01:25:24.123Z,99.90
2023-08-08T01:27:53.476Z,99.90
2023-08-08T01:30:21.326Z,99.90
2023-08-08T01:32:48.111Z,99.90
2023-08-08T01:35:17.152Z,99.90
2023-08-08T01:41:00.630Z,99.90
2023-08-08T01:46:34.844Z,99.90
2023-08-08T01:49:08.328Z,99.90
2023-08-08T01:51:38.640Z,99.90
2023-08-08T01:54:06.749Z,99.90
2023-08-08T01:56:38.405Z,99.90
2023-08-08T01:59:42.802Z,99.90
2023-08-08T02:02:12.434Z,99.90
2023-08-08T02:04:40.351Z,99.90
2023-08-08T02:07:09.367Z,99.90
2023-08-08T02:09:41.843Z,99.90
2023-08-08T02:12:08.706Z,99.90
2023-08-08T02:14:40.019Z,99.90
2023-08-08T02:17:11.380Z,99.90
2023-08-08T02:19:42.390Z,99.90
2023-08-08T02:22:09.917Z,99.90
2023-08-08T02:24:46.714Z,99.90
2023-08-08T02:27:16.535Z,99.90
2023-08-08T02:29:48.793Z,99.90
2023-08-08T02:32:15.596Z,99.90
2023-08-08T02:37:51.232Z,99.90
2023-08-08T02:43:04.209Z,99.90
2023-08-08T02:45:33.353Z,99.90
2023-08-08T02:48:00.758Z,99.90
2023-08-08T02:53:07.092Z,99.90
2023-08-08T02:55:42.685Z,99.90
2023-08-08T02:58:09.785Z,99.90
2023-08-08T03:00:42.687Z,99.90
2023-08-08T03:03:13.273Z,99.90
2023-08-08T03:05:45.869Z,99.90
2023-08-08T03:08:19.366Z,99.90
2023-08-08T03:10:48.571Z,99.90
2023-08-08T03:13:20.329Z,99.90
2023-08-08T03:18:49.085Z,99.90
2023-08-08T03:21:20.143Z,99.90
2023-08-08T03:23:47.940Z,99.90
2023-08-08T03:26:16.405Z,99.90
2023-08-08T03:28:53.739Z,99.90
2023-08-08T03:31:27.481Z,99.90
2023-08-08T03:33:55.314Z,99.90
2023-08-08T03:36:26.418Z,99.90
2023-08-08T03:39:00.928Z,99.90
2023-08-08T03:41:27.805Z,99.90
2023-08-08T03:43:58.797Z,99.90
2023-08-08T03:46:26.200Z,99.90
2023-08-08T03:48:55.382Z,99.90
2023-08-08T03:51:49.676Z,99.90
2023-08-08T03:54:21.127Z,99.90
2023-08-08T03:56:47.805Z,99.90
2023-08-08T03:59:16.969Z,99.90
2023-08-08T04:01:45.590Z,99.90
2023-08-08T04:04:19.560Z,99.90
2023-08-08T04:06:48.805Z,99.90
2023-08-08T04:09:18.106Z,99.90
2023-08-08T04:11:51.022Z,99.90
2023-08-08T04:14:20.232Z,99.90
2023-08-08T04:16:49.849Z,99.90
2023-08-08T04:19:16.760Z,99.90
2023-08-08T04:21:46.877Z,99.90
2023-08-08T04:24:16.283Z,99.90
2023-08-08T04:26:43.684Z,99.90
2023-08-08T04:29:10.515Z,99.90
2023-08-08T04:31:46.548Z,99.90
2023-08-08T04:34:14.657Z,99.90
2023-08-08T04:36:41.606Z,99.90
2023-08-08T04:39:08.560Z,99.90
2023-08-08T04:41:39.265Z,99.90
2023-08-08T04:44:10.548Z,99.90
2023-08-08T04:46:40.094Z,99.90
2023-08-08T04:49:07.077Z,99.90
2023-08-08T04:51:34.338Z,99.90
2023-08-08T04:54:01.210Z,99.90
2023-08-08T04:56:30.870Z,99.90
2023-08-08T04:58:59.226Z,99.90
2023-08-08T05:01:27.349Z,99.90
2023-08-08T05:03:57.603Z,99.90
2023-08-08T05:06:29.650Z,99.90
2023-08-08T05:09:29.969Z,99.90
2023-08-08T05:11:58.625Z,99.90
2023-08-08T05:14:27.915Z,99.90
2023-08-08T05:16:54.607Z,99.90
2023-08-08T05:19:21.522Z,99.90
2023-08-08T05:21:50.307Z,99.90
2023-08-08T05:24:17.250Z,99.90
2023-08-08T05:26:44.002Z,99.90
2023-08-08T05:29:11.184Z,99.90
2023-08-08T05:31:38.024Z,99.90
2023-08-08T05:34:04.739Z,99.90
2023-08-08T05:36:33.508Z,99.90
2023-08-08T05:39:00.313Z,99.90
2023-08-08T05:41:27.025Z,99.90
2023-08-08T05:43:56.565Z,99.90
2023-08-08T05:46:23.566Z,99.90
2023-08-08T05:48:52.090Z,99.90
2023-08-08T05:51:18.861Z,99.90
2023-08-08T05:53:47.015Z,99.90
2023-08-08T05:56:17.607Z,99.90
2023-08-08T05:58:46.585Z,99.90
2023-08-08T06:01:13.357Z,99.90
2023-08-08T06:03:45.501Z,99.90
2023-08-08T06:06:12.416Z,99.90
2023-08-08T06:08:39.180Z,99.90
2023-08-08T06:11:05.907Z,99.90
2023-08-08T06:13:32.678Z,99.90
2023-08-08T06:16:02.546Z,99.90
2023-08-08T06:18:29.425Z,99.90
2023-08-08T06:20:57.651Z,99.90
2023-08-08T06:23:26.729Z,99.90
2023-08-08T06:25:55.894Z,99.90
2023-08-08T06:28:22.755Z,99.90
2023-08-08T06:30:49.503Z,99.90
2023-08-08T06:33:18.492Z,99.90
2023-08-08T06:35:45.221Z,99.90
2023-08-08T06:38:11.926Z,99.90
2023-08-08T06:40:40.673Z,99.90
2023-08-08T06:43:09.961Z,99.90
2023-08-08T06:45:40.483Z,99.90
2023-08-08T06:48:07.464Z,99.90
2023-08-08T06:50:34.361Z,99.90
2023-08-08T06:53:08.945Z,99.90
2023-08-08T06:55:35.943Z,99.90
2023-08-08T06:58:02.679Z,99.90
2023-08-08T07:00:31.703Z,99.90
2023-08-08T07:03:01.199Z,99.90
2023-08-08T07:05:30.050Z,99.90
2023-08-08T07:07:57.054Z,99.90
2023-08-08T07:10:23.792Z,99.90
2023-08-08T07:12:51.980Z,99.90
2023-08-08T07:15:22.675Z,99.90
2023-08-08T07:17:49.688Z,99.90
2023-08-08T07:20:16.454Z,99.90
2023-08-08T07:22:44.025Z,99.90
2023-08-08T07:25:11.789Z,99.90
2023-08-08T07:27:40.068Z,99.90
2023-08-08T07:30:07.469Z,99.90
2023-08-08T07:32:34.610Z,99.90
2023-08-08T07:35:03.204Z,99.90
2023-08-08T07:37:31.203Z,99.90
2023-08-08T07:39:57.923Z,99.90
2023-08-08T07:42:24.690Z,99.90
2023-08-08T07:44:52.435Z,99.90
2023-08-08T07:47:22.336Z,99.90
2023-08-08T07:49:52.778Z,99.90
2023-08-08T07:52:27.732Z,99.90
2023-08-08T07:54:57.706Z,99.90
2023-08-08T07:57:26.861Z,99.90
2023-08-08T07:59:57.065Z,99.90
2023-08-08T08:02:25.019Z,99.90
2023-08-08T08:04:55.828Z,99.90
2023-08-08T08:07:25.192Z,99.90
2023-08-08T08:09:51.862Z,99.90
2023-08-08T08:12:20.468Z,99.90
2023-08-08T08:14:48.346Z,99.90
2023-08-08T08:17:20.891Z,99.90
2023-08-08T08:19:52.929Z,99.90
2023-08-08T08:22:19.986Z,99.90
2023-08-08T08:24:49.556Z,99.90
2023-08-08T08:27:18.448Z,99.90
2023-08-08T08:29:45.252Z,99.90
2023-08-08T08:32:13.187Z,99.90
2023-08-08T08:34:40.234Z,99.90
2023-08-08T08:37:09.424Z,99.90
2023-08-08T08:39:36.363Z,99.90
2023-08-08T08:42:06.699Z,99.90
2023-08-08T08:44:38.013Z,99.90
2023-08-08T08:47:14.313Z,99.90
2023-08-08T08:49:47.149Z,99.90
2023-08-08T08:52:14.155Z,99.90
2023-08-08T08:54:43.435Z,99.90
2023-08-08T08:57:13.253Z,99.90
2023-08-08T08:59:39.939Z,99.90
2023-08-08T09:02:11.137Z,99.90
2023-08-08T09:04:40.005Z,99.90
2023-08-08T09:07:07.555Z,99.90
2023-08-08T09:09:38.291Z,99.90
2023-08-08T09:12:10.104Z,99.90
2023-08-08T09:14:41.821Z,99.90
2023-08-08T09:17:14.933Z,99.90
2023-08-08T09:20:11.398Z,99.90
2023-08-08T09:22:44.323Z,99.90
2023-08-08T09:25:12.622Z,99.90
2023-08-08T09:27:42.094Z,99.90
2023-08-08T09:30:12.255Z,99.90
2023-08-08T09:33:05.130Z,99.90
2023-08-08T09:38:30.898Z,99.90
2023-08-08T09:43:49.791Z,99.90
2023-08-08T09:46:18.708Z,99.90
2023-08-08T09:48:47.481Z,99.90
2023-08-08T09:51:16.974Z,99.90
2023-08-08T09:53:47.012Z,99.90
2023-08-08T09:56:21.240Z,99.90
2023-08-08T09:58:48.771Z,99.90
2023-08-08T10:01:20.824Z,99.90
2023-08-08T10:03:51.828Z,99.90
2023-08-08T10:06:20.684Z,99.90
2023-08-08T10:08:47.964Z,99.90
2023-08-08T10:11:15.073Z,99.90
2023-08-08T10:13:53.881Z,99.90
2023-08-08T10:16:23.521Z,99.90
2023-08-08T10:19:04.470Z,99.90
2023-08-08T10:21:45.844Z,99.90
2023-08-08T10:24:26.387Z,99.90
2023-08-08T10:27:02.465Z,99.90
2023-08-08T10:29:33.768Z,99.90
2023-08-08T10:32:07.024Z,99.90
2023-08-08T10:34:50.011Z,99.90
2023-08-08T10:37:18.514Z,99.90
2023-08-08T10:40:06.175Z,99.90
2023-08-08T10:42:44.752Z,99.90
2023-08-08T10:45:13.757Z,99.90
2023-08-08T10:47:41.860Z,99.90
2023-08-08T10:50:12.299Z,99.90
2023-08-08T10:53:01.061Z,99.90
2023-08-08T10:55:35.871Z,97.60
2023-08-08T10:58:07.620Z,99.90
2023-08-08T11:00:42.857Z,97.40
2023-08-08T11:03:10.529Z,96.70
2023-08-08T11:05:38.962Z,97.40
2023-08-08T11:08:07.774Z,96.70
2023-08-08T11:10:39.747Z,98.70
2023-08-08T11:13:08.490Z,98.90
2023-08-08T11:15:37.298Z,97.80
2023-08-08T11:18:09.693Z,96.70
2023-08-08T11:20:37.410Z,97.10
2023-08-08T11:23:06.195Z,95.70
2023-08-08T11:25:33.489Z,94.40
2023-08-08T11:28:04.615Z,93.80
2023-08-08T11:30:37.547Z,92.80
2023-08-08T11:35:46.999Z,92.80
2023-08-08T11:38:14.971Z,93.50
2023-08-08T11:40:42.665Z,92.80
2023-08-08T11:43:14.071Z,91.30
2023-08-08T11:45:49.884Z,92.70
2023-08-08T11:48:22.069Z,92.00
2023-08-08T11:50:48.947Z,92.30
2023-08-08T11:53:16.020Z,92.40
2023-08-08T11:55:42.852Z,91.20
2023-08-08T11:58:17.038Z,87.80
2023-08-08T12:00:47.562Z,90.00
2023-08-08T12:03:18.434Z,90.70
2023-08-08T12:05:49.666Z,90.80
2023-08-08T12:08:21.104Z,91.70
2023-08-08T12:10:54.399Z,91.80
2023-08-08T12:13:28.512Z,91.40
2023-08-08T12:18:29.597Z,90.90
2023-08-08T12:21:01.574Z,92.90
2023-08-08T12:23:32.807Z,92.10
2023-08-08T12:26:03.705Z,92.50
2023-08-08T12:28:34.980Z,92.50
2023-08-08T12:31:06.791Z,92.30
2023-08-08T12:33:36.467Z,91.40
2023-08-08T12:36:03.365Z,90.60
2023-08-08T12:38:33.537Z,89.10
2023-08-08T12:41:07.050Z,90.20
2023-08-08T12:43:34.912Z,88.80
2023-08-08T12:46:02.459Z,90.20
2023-08-08T12:48:30.322Z,88.20
2023-08-08T12:50:58.660Z,84.60
2023-08-08T12:53:53.874Z,84.80
2023-08-08T12:56:23.060Z,84.60
2023-08-08T12:58:51.934Z,83.40
2023-08-08T13:01:20.829Z,83.50
2023-08-08T13:04:16.091Z,84.90
2023-08-08T13:06:45.364Z,86.70
2023-08-08T13:18:17.467Z,86.40
2023-08-08T13:30:05.445Z,82.30
2023-08-08T14:05:21.881Z,80.50
2023-08-08T14:07:49.812Z,82.00
2023-08-08T14:55:29.898Z,75.10
2023-08-08T15:47:04.115Z,79.10
2023-08-08T16:12:35.839Z,83.60
2023-08-08T16:15:07.929Z,82.20
2023-08-08T16:58:53.597Z,87.60
2023-08-08T17:35:03.582Z,90.70
2023-08-08T18:23:05.828Z,93.20
2023-08-08T18:34:22.187Z,94.40
2023-08-08T18:43:12.371Z,95.00
2023-08-08T18:45:44.621Z,95.20
2023-08-08T18:48:35.360Z,95.40
2023-08-08T18:57:43.696Z,96.00
2023-08-08T19:00:12.075Z,96.70
2023-08-08T19:23:36.697Z,97.90
2023-08-08T19:51:12.973Z,99.90
2023-08-08T19:59:55.916Z,99.90
2023-08-08T20:05:16.327Z,99.90
2023-08-08T20:56:46.791Z,99.90
2023-08-08T21:21:40.591Z,99.90
2023-08-08T21:24:12.577Z,99.90
2023-08-08T21:29:46.793Z,99.90
2023-08-08T21:32:16.273Z,99.90
2023-08-08T21:34:45.562Z,99.90
2023-08-08T21:37:12.241Z,99.90
2023-08-08T21:39:41.324Z,99.90
2023-08-08T21:42:08.732Z,99.90
2023-08-08T21:47:40.529Z,99.90
2023-08-08T21:50:10.401Z,99.90
2023-08-08T21:52:38.256Z,99.90
2023-08-08T21:55:08.419Z,99.90
2023-08-08T21:57:36.741Z,99.90
2023-08-08T22:03:07.351Z,99.90
2023-08-08T22:05:37.630Z,99.90
2023-08-08T22:08:05.490Z,99.90
2023-08-08T22:10:33.975Z,99.90
2023-08-08T22:16:07.152Z,99.90
2023-08-08T22:18:33.882Z,99.90
2023-08-08T22:21:02.249Z,99.90
2023-08-08T22:23:29.110Z,99.90
2023-08-08T22:25:56.797Z,99.90
2023-08-08T22:28:23.519Z,99.90
2023-08-08T22:30:53.158Z,99.90
2023-08-08T22:33:23.313Z,99.90
2023-08-08T22:35:50.027Z,99.90
2023-08-08T22:38:16.931Z,99.90
2023-08-08T22:40:45.412Z,99.90
2023-08-08T22:43:13.837Z,99.90
2023-08-08T22:45:44.351Z,99.90
2023-08-08T22:48:11.030Z,99.90
2023-08-08T22:50:41.135Z,99.90
2023-08-08T22:53:08.144Z,99.90
2023-08-08T22:55:37.089Z,99.90
2023-08-08T22:58:07.900Z,99.90
2023-08-08T23:00:39.409Z,99.90
2023-08-08T23:03:07.782Z,99.90
2023-08-08T23:05:39.389Z,99.90
2023-08-08T23:08:13.563Z,99.90
2023-08-08T23:10:41.534Z,99.90
2023-08-08T23:13:10.975Z,99.90
2023-08-08T23:15:40.256Z,99.90
2023-08-08T23:18:11.779Z,99.90
2023-08-08T23:20:42.647Z,99.90
2023-08-08T23:23:13.982Z,99.90
2023-08-08T23:25:43.232Z,99.90
2023-08-08T23:31:06.947Z,99.90
2023-08-08T23:33:37.333Z,99.90
2023-08-08T23:36:07.732Z,99.90
2023-08-08T23:38:34.392Z,99.90
2023-08-08T23:43:58.117Z,99.90
2023-08-08T23:55:50.651Z,99.90
2023-08-08T23:58:22.994Z,99.90
