createdAt,value
2023-05-18T00:00:58.141Z,17.40
2023-05-18T00:03:32.656Z,14.30
2023-05-18T00:06:13.501Z,18.80
2023-05-18T00:09:04.350Z,16.60
2023-05-18T00:11:41.793Z,18.20
2023-05-18T00:14:18.113Z,12.60
2023-05-18T00:16:58.351Z,14.80
2023-05-18T00:19:34.018Z,15.60
2023-05-18T00:22:08.127Z,18.20
2023-05-18T00:24:56.415Z,13.10
2023-05-18T00:27:32.240Z,13.70
2023-05-18T00:30:06.708Z,15.30
2023-05-18T00:32:42.457Z,18.60
2023-05-18T00:35:29.037Z,5.70
2023-05-18T00:38:02.820Z,14.90
2023-05-18T00:40:33.848Z,17.70
2023-05-18T00:43:07.863Z,15.40
2023-05-18T00:45:43.385Z,12.00
2023-05-18T00:48:16.482Z,15.80
2023-05-18T00:50:47.421Z,20.10
2023-05-18T00:53:26.357Z,20.60
2023-05-18T00:56:01.366Z,22.40
2023-05-18T00:58:34.479Z,16.20
2023-05-18T01:01:17.940Z,19.90
2023-05-18T01:04:08.814Z,18.70
2023-05-18T01:07:17.228Z,14.00
2023-05-18T01:12:45.155Z,18.10
2023-05-18T01:15:40.384Z,13.10
2023-05-18T01:18:57.225Z,12.50
2023-05-18T01:22:04.132Z,18.50
2023-05-18T01:24:56.898Z,15.40
2023-05-18T01:27:29.570Z,14.10
2023-05-18T01:30:00.945Z,14.90
2023-05-18T01:32:43.144Z,11.50
2023-05-18T01:35:22.665Z,11.50
2023-05-18T01:37:53.937Z,11.10
2023-05-18T01:40:26.796Z,14.10
2023-05-18T01:43:15.760Z,16.30
2023-05-18T01:46:00.269Z,14.50
2023-05-18T01:48:43.081Z,16.60
2023-05-18T01:51:20.837Z,12.30
2023-05-18T01:54:08.658Z,10.70
2023-05-18T01:56:47.911Z,12.00
2023-05-18T01:59:26.646Z,9.80
2023-05-18T02:04:53.323Z,11.50
2023-05-18T02:07:46.224Z,14.20
2023-05-18T02:10:31.682Z,14.50
2023-05-18T02:13:12.801Z,14.30
2023-05-18T02:15:56.537Z,17.10
2023-05-18T02:18:42.306Z,18.90
2023-05-18T02:21:26.283Z,15.80
2023-05-18T02:24:01.879Z,18.40
2023-05-18T02:26:41.807Z,17.60
2023-05-18T02:29:12.703Z,18.60
2023-05-18T02:31:46.989Z,17.00
2023-05-18T02:34:22.874Z,14.50
2023-05-18T02:37:08.126Z,22.30
2023-05-18T02:39:41.530Z,16.30
2023-05-18T02:42:14.168Z,16.30
2023-05-18T02:44:53.983Z,18.90
2023-05-18T02:47:48.363Z,17.20
2023-05-18T02:50:28.171Z,20.70
2023-05-18T02:53:16.039Z,14.70
2023-05-18T02:56:08.368Z,28.70
2023-05-18T02:58:53.543Z,25.50
2023-05-18T03:01:37.572Z,19.40
2023-05-18T03:04:19.047Z,16.40
2023-05-18T03:06:57.845Z,24.30
2023-05-18T03:09:36.531Z,23.30
2023-05-18T03:12:12.003Z,17.10
2023-05-18T03:14:53.120Z,14.20
2023-05-18T03:17:30.964Z,17.90
2023-05-18T03:20:07.682Z,22.40
2023-05-18T03:22:46.983Z,19.40
2023-05-18T03:25:29.772Z,22.00
2023-05-18T03:28:11.873Z,43.00
2023-05-18T03:30:46.078Z,46.10
2023-05-18T03:33:17.328Z,43.60
2023-05-18T03:35:52.873Z,32.70
2023-05-18T03:38:25.950Z,36.60
2023-05-18T03:41:11.858Z,28.70
2023-05-18T03:43:53.495Z,21.80
2023-05-18T03:46:29.332Z,22.40
2023-05-18T03:49:11.445Z,20.10
2023-05-18T03:51:49.823Z,18.20
2023-05-18T03:54:22.777Z,19.30
2023-05-18T03:56:58.689Z,19.00
2023-05-18T03:59:43.897Z,18.50
2023-05-18T04:02:19.315Z,19.40
2023-05-18T04:04:55.025Z,25.50
2023-05-18T04:07:35.388Z,19.90
2023-05-18T04:10:12.836Z,22.90
2023-05-18T04:12:50.571Z,27.20
2023-05-18T04:15:28.218Z,18.60
2023-05-18T04:18:14.245Z,20.20
2023-05-18T04:20:52.379Z,19.40
2023-05-18T04:23:30.264Z,18.70
2023-05-18T04:26:11.596Z,25.50
2023-05-18T04:29:06.197Z,22.60
2023-05-18T04:31:54.614Z,18.70
2023-05-18T04:34:26.962Z,21.10
2023-05-18T04:37:05.700Z,22.90
2023-05-18T04:39:45.132Z,18.70
2023-05-18T04:42:36.429Z,32.80
2023-05-18T04:45:20.124Z,33.40
2023-05-18T04:48:05.244Z,24.50
2023-05-18T04:50:45.683Z,25.20
2023-05-18T04:53:28.873Z,18.40
2023-05-18T04:56:11.168Z,20.30
2023-05-18T04:58:52.873Z,26.10
2023-05-18T05:01:32.030Z,23.50
2023-05-18T05:04:18.436Z,20.60
2023-05-18T05:06:55.137Z,17.50
2023-05-18T05:09:34.686Z,21.20
2023-05-18T05:12:12.609Z,18.30
2023-05-18T05:14:49.517Z,17.00
2023-05-18T05:17:25.702Z,18.80
2023-05-18T05:20:02.407Z,18.80
2023-05-18T05:22:34.108Z,19.20
2023-05-18T05:25:06.419Z,15.90
2023-05-18T05:28:01.627Z,18.70
2023-05-18T05:30:33.892Z,21.20
2023-05-18T05:33:09.710Z,13.50
2023-05-18T05:35:51.438Z,16.60
2023-05-18T05:38:33.809Z,15.20
2023-05-18T05:44:00.012Z,12.80
2023-05-18T05:46:35.907Z,9.20
2023-05-18T05:49:24.661Z,9.70
2023-05-18T05:52:09.921Z,11.20
2023-05-18T05:55:09.785Z,15.70
2023-05-18T05:58:11.706Z,11.50
2023-05-18T06:00:44.169Z,10.00
2023-05-18T06:03:35.127Z,10.20
2023-05-18T06:06:30.976Z,9.90
2023-05-18T06:09:05.069Z,9.10
2023-05-18T06:11:42.392Z,9.20
2023-05-18T06:14:15.738Z,10.70
2023-05-18T06:17:07.109Z,8.50
2023-05-18T06:19:46.227Z,13.30
2023-05-18T06:22:19.078Z,11.20
2023-05-18T06:25:28.949Z,10.90
2023-05-18T06:28:18.793Z,7.70
2023-05-18T06:30:54.746Z,7.00
2023-05-18T06:33:41.163Z,6.20
2023-05-18T06:36:14.240Z,8.10
2023-05-18T06:38:59.598Z,7.70
2023-05-18T06:41:31.947Z,4.40
2023-05-18T06:44:07.051Z,6.60
2023-05-18T06:46:45.901Z,7.80
2023-05-18T06:52:02.720Z,5.20
2023-05-18T06:54:33.553Z,9.00
2023-05-18T06:57:07.910Z,8.70
2023-05-18T06:59:40.882Z,7.90
2023-05-18T07:02:15.993Z,6.70
2023-05-18T07:04:47.315Z,8.60
2023-05-18T07:07:23.461Z,7.80
2023-05-18T07:09:58.726Z,5.80
2023-05-18T07:12:34.897Z,6.90
2023-05-18T07:15:22.800Z,4.90
2023-05-18T07:17:57.059Z,4.40
2023-05-18T07:20:29.470Z,9.50
2023-05-18T07:23:10.083Z,8.00
2023-05-18T07:25:49.587Z,6.70
2023-05-18T07:28:23.340Z,5.70
2023-05-18T07:30:59.685Z,3.80
2023-05-18T07:33:31.537Z,8.10
2023-05-18T07:36:10.084Z,9.30
2023-05-18T07:38:41.404Z,4.00
2023-05-18T07:41:12.927Z,5.20
2023-05-18T07:43:44.859Z,7.60
2023-05-18T07:46:17.649Z,5.80
2023-05-18T07:48:51.421Z,4.80
2023-05-18T07:51:21.609Z,6.80
2023-05-18T07:53:55.101Z,3.20
2023-05-18T07:56:26.285Z,4.70
2023-05-18T07:58:56.095Z,4.10
2023-05-18T08:01:30.544Z,3.00
2023-05-18T08:04:04.893Z,7.30
2023-05-18T08:06:37.294Z,6.10
2023-05-18T08:09:17.529Z,5.40
2023-05-18T08:11:47.716Z,7.00
2023-05-18T08:14:18.063Z,8.30
2023-05-18T08:16:59.215Z,6.70
2023-05-18T08:19:42.798Z,6.30
2023-05-18T08:22:13.164Z,5.50
2023-05-18T08:24:53.415Z,124.50
2023-05-18T08:27:38.115Z,39.90
2023-05-18T08:30:19.349Z,8.30
2023-05-18T08:32:49.537Z,3.80
2023-05-18T08:35:19.821Z,4.80
2023-05-18T08:37:51.120Z,3.40
2023-05-18T08:40:37.621Z,8.20
2023-05-18T08:43:23.334Z,3.40
2023-05-18T08:46:31.164Z,3.20
2023-05-18T08:49:09.780Z,8.00
2023-05-18T08:51:42.508Z,2.20
2023-05-18T08:54:16.133Z,5.60
2023-05-18T08:56:47.300Z,3.60
2023-05-18T08:59:23.599Z,7.60
2023-05-18T09:01:55.895Z,4.80
2023-05-18T09:04:29.962Z,3.30
2023-05-18T09:07:02.863Z,2.40
2023-05-18T09:09:45.587Z,3.30
2023-05-18T09:12:21.672Z,2.20
2023-05-18T09:15:00.645Z,2.80
2023-05-18T09:17:32.906Z,4.40
2023-05-18T09:20:06.110Z,4.10
2023-05-18T09:22:44.726Z,3.00
2023-05-18T09:25:19.960Z,3.90
2023-05-18T09:27:54.970Z,2.20
2023-05-18T09:30:40.205Z,3.80
2023-05-18T09:33:22.034Z,5.00
2023-05-18T09:35:52.357Z,5.80
2023-05-18T09:38:25.063Z,3.40
2023-05-18T09:40:54.578Z,3.40
2023-05-18T09:43:24.038Z,11.70
2023-05-18T09:45:53.460Z,3.90
2023-05-18T09:48:25.315Z,2.40
2023-05-18T09:50:55.009Z,1.90
2023-05-18T09:53:24.382Z,11.20
2023-05-18T09:55:53.896Z,7.10
2023-05-18T09:58:35.531Z,6.20
2023-05-18T10:01:08.352Z,4.70
2023-05-18T10:03:41.971Z,4.20
2023-05-18T10:06:20.292Z,10.90
2023-05-18T10:08:53.658Z,5.60
2023-05-18T10:11:24.051Z,21.20
2023-05-18T10:13:58.957Z,6.30
2023-05-18T10:16:29.818Z,5.40
2023-05-18T10:19:12.607Z,3.90
2023-05-18T10:21:44.760Z,6.60
2023-05-18T10:24:28.361Z,4.10
2023-05-18T10:27:01.752Z,4.10
2023-05-18T10:29:38.054Z,6.00
2023-05-18T10:32:24.640Z,5.60
2023-05-18T10:34:58.864Z,3.10
2023-05-18T10:37:31.404Z,3.00
2023-05-18T10:40:05.093Z,5.00
2023-05-18T10:42:38.272Z,7.20
2023-05-18T10:45:14.941Z,5.20
2023-05-18T10:47:49.143Z,2.20
2023-05-18T10:50:21.185Z,10.80
2023-05-18T10:52:59.067Z,4.90
2023-05-18T10:55:32.073Z,3.60
2023-05-18T10:58:16.987Z,7.50
2023-05-18T11:01:03.906Z,4.90
2023-05-18T11:03:34.494Z,4.80
2023-05-18T11:06:15.627Z,4.20
2023-05-18T11:09:04.446Z,3.60
2023-05-18T11:11:58.454Z,3.20
2023-05-18T11:14:36.441Z,4.70
2023-05-18T11:17:25.606Z,5.70
2023-05-18T11:20:18.432Z,2.70
2023-05-18T11:23:06.824Z,6.50
2023-05-18T11:25:39.171Z,5.10
2023-05-18T11:28:13.824Z,4.80
2023-05-18T11:30:50.442Z,2.50
2023-05-18T11:33:36.967Z,2.00
2023-05-18T11:36:18.165Z,1.70
2023-05-18T11:39:07.483Z,4.80
2023-05-18T11:41:42.126Z,2.20
2023-05-18T11:44:13.361Z,3.40
2023-05-18T11:47:00.247Z,4.00
2023-05-18T11:49:37.445Z,3.90
2023-05-18T11:52:16.654Z,2.60
2023-05-18T11:54:49.949Z,5.10
2023-05-18T11:57:45.090Z,1.80
2023-05-18T12:00:32.822Z,3.40
2023-05-18T12:03:06.503Z,2.70
2023-05-18T12:05:40.788Z,3.70
2023-05-18T12:08:12.886Z,3.50
2023-05-18T12:10:52.337Z,5.20
2023-05-18T12:13:28.403Z,2.40
2023-05-18T12:16:02.154Z,3.00
2023-05-18T12:18:38.053Z,4.90
2023-05-18T12:21:09.333Z,2.30
2023-05-18T12:23:41.865Z,4.50
2023-05-18T12:26:15.012Z,4.70
2023-05-18T12:28:58.273Z,2.10
2023-05-18T12:31:28.338Z,5.20
2023-05-18T12:34:03.814Z,3.20
2023-05-18T12:36:33.864Z,4.90
2023-05-18T12:39:03.318Z,3.80
2023-05-18T12:41:33.080Z,2.50
2023-05-18T12:44:02.685Z,1.60
2023-05-18T12:46:32.443Z,2.70
2023-05-18T12:49:02.085Z,1.60
2023-05-18T12:51:38.994Z,3.70
2023-05-18T12:54:08.796Z,2.10
2023-05-18T12:57:02.544Z,2.80
2023-05-18T12:59:32.183Z,4.30
2023-05-18T13:02:01.926Z,5.10
2023-05-18T13:04:38.115Z,2.70
2023-05-18T13:07:12.868Z,3.40
2023-05-18T13:09:47.123Z,1.90
2023-05-18T13:12:17.320Z,2.40
2023-05-18T13:14:50.808Z,3.80
2023-05-18T13:17:25.933Z,6.00
2023-05-18T13:19:58.820Z,2.80
2023-05-18T13:22:29.478Z,2.20
2023-05-18T13:25:02.658Z,6.10
2023-05-18T13:27:38.773Z,5.40
2023-05-18T13:30:09.399Z,2.90
2023-05-18T13:32:39.615Z,2.90
2023-05-18T13:35:10.329Z,3.60
2023-05-18T13:37:41.602Z,3.60
2023-05-18T13:40:11.408Z,5.30
2023-05-18T13:42:41.477Z,4.50
2023-05-18T13:45:15.184Z,1.60
2023-05-18T13:47:52.767Z,3.50
2023-05-18T13:50:30.945Z,5.50
2023-05-18T13:53:07.922Z,6.00
2023-05-18T13:55:49.481Z,3.30
2023-05-18T13:58:29.410Z,6.80
2023-05-18T14:01:06.628Z,5.10
2023-05-18T14:03:37.090Z,5.00
2023-05-18T14:06:10.791Z,1.90
2023-05-18T14:09:04.700Z,3.50
2023-05-18T14:11:38.847Z,4.70
2023-05-18T14:14:12.577Z,5.30
2023-05-18T14:16:53.289Z,5.90
2023-05-18T14:22:57.607Z,3.20
2023-05-18T14:25:38.142Z,2.10
2023-05-18T14:28:12.254Z,7.60
2023-05-18T14:30:46.121Z,2.60
2023-05-18T14:33:47.448Z,2.10
2023-05-18T14:36:21.829Z,4.20
2023-05-18T14:38:54.930Z,2.80
2023-05-18T14:42:13.993Z,4.20
2023-05-18T14:44:53.276Z,3.60
2023-05-18T14:47:40.937Z,3.80
2023-05-18T14:50:21.222Z,3.10
2023-05-18T14:53:06.072Z,4.20
2023-05-18T14:56:29.846Z,1.90
2023-05-18T14:59:27.073Z,5.50
2023-05-18T15:01:59.603Z,4.60
2023-05-18T15:04:33.075Z,2.30
2023-05-18T15:07:06.276Z,2.10
2023-05-18T15:09:41.528Z,3.10
2023-05-18T15:12:21.572Z,3.70
2023-05-18T15:14:56.999Z,4.30
2023-05-18T15:17:27.387Z,2.20
2023-05-18T15:19:58.655Z,3.10
2023-05-18T15:22:29.595Z,4.80
2023-05-18T15:25:07.698Z,3.10
2023-05-18T15:27:40.422Z,4.40
2023-05-18T15:30:13.483Z,3.40
2023-05-18T15:32:53.766Z,4.50
2023-05-18T15:35:39.215Z,6.90
2023-05-18T15:38:14.776Z,3.50
2023-05-18T15:41:14.643Z,3.20
2023-05-18T15:43:57.933Z,2.60
2023-05-18T15:46:36.905Z,2.80
2023-05-18T15:49:08.590Z,5.10
2023-05-18T15:51:38.700Z,2.20
2023-05-18T15:54:09.429Z,2.50
2023-05-18T15:56:40.241Z,2.00
2023-05-18T15:59:14.979Z,4.60
2023-05-18T16:02:00.141Z,3.30
2023-05-18T16:04:47.073Z,2.80
2023-05-18T16:07:45.940Z,3.00
2023-05-18T16:10:47.268Z,1.80
2023-05-18T16:13:27.616Z,4.00
2023-05-18T16:16:01.112Z,2.70
2023-05-18T16:18:33.534Z,3.20
2023-05-18T16:21:20.032Z,4.20
2023-05-18T16:23:57.676Z,2.80
2023-05-18T16:26:39.771Z,3.40
2023-05-18T16:29:10.818Z,3.20
2023-05-18T16:31:55.518Z,4.00
2023-05-18T16:34:31.877Z,2.60
2023-05-18T16:37:11.072Z,6.40
2023-05-18T16:39:49.638Z,3.50
2023-05-18T16:42:36.695Z,3.00
2023-05-18T16:47:45.349Z,2.20
2023-05-18T16:50:20.128Z,4.00
2023-05-18T16:53:40.326Z,4.10
2023-05-18T16:56:45.853Z,3.20
2023-05-18T16:59:28.100Z,4.70
2023-05-18T17:02:01.878Z,4.90
2023-05-18T17:04:41.903Z,5.40
2023-05-18T17:07:21.190Z,1.80
2023-05-18T17:10:00.409Z,2.90
2023-05-18T17:12:37.201Z,2.90
2023-05-18T17:15:57.316Z,7.80
2023-05-18T17:18:31.985Z,6.90
2023-05-18T17:21:08.691Z,7.20
2023-05-18T17:23:53.559Z,7.10
2023-05-18T17:27:17.221Z,4.10
2023-05-18T17:30:04.536Z,7.40
2023-05-18T17:32:39.320Z,6.50
2023-05-18T17:35:26.387Z,4.80
2023-05-18T17:38:18.940Z,5.10
2023-05-18T17:40:56.933Z,5.30
2023-05-18T17:43:33.516Z,5.30
2023-05-18T17:46:13.035Z,4.20
2023-05-18T17:48:50.445Z,4.50
2023-05-18T17:51:32.020Z,7.10
2023-05-18T17:54:07.503Z,3.90
2023-05-18T17:57:00.826Z,7.60
2023-05-18T17:59:50.358Z,4.40
2023-05-18T18:02:44.899Z,5.60
2023-05-18T18:05:50.961Z,6.00
2023-05-18T18:08:35.602Z,5.20
2023-05-18T18:11:10.541Z,5.30
2023-05-18T18:14:41.917Z,8.40
2023-05-18T18:18:03.929Z,8.90
2023-05-18T18:24:16.384Z,12.70
2023-05-18T18:33:13.253Z,19.30
2023-05-18T18:35:11.470Z,10.60
2023-05-18T18:38:02.499Z,19.20
2023-05-18T18:40:43.503Z,15.10
2023-05-18T18:43:27.103Z,9.90
2023-05-18T18:46:30.934Z,16.00
2023-05-18T18:52:03.021Z,20.30
2023-05-18T18:55:04.654Z,38.70
2023-05-18T18:57:42.192Z,35.00
2023-05-18T19:00:45.674Z,26.00
2023-05-18T19:03:53.353Z,23.00
2023-05-18T19:06:41.125Z,19.70
2023-05-18T19:09:33.341Z,12.80
2023-05-18T19:12:31.596Z,13.20
2023-05-18T19:15:27.346Z,16.30
2023-05-18T19:18:04.306Z,23.00
2023-05-18T19:20:54.128Z,13.10
2023-05-18T19:23:30.269Z,18.50
2023-05-18T19:26:02.556Z,17.00
2023-05-18T19:28:38.769Z,11.60
2023-05-18T19:31:29.028Z,18.40
2023-05-18T19:34:18.764Z,12.70
2023-05-18T19:36:54.880Z,13.90
2023-05-18T19:39:36.911Z,19.20
2023-05-18T19:45:36.934Z,22.40
2023-05-18T19:48:12.238Z,28.30
2023-05-18T19:50:50.498Z,28.50
2023-05-18T19:53:37.310Z,28.20
2023-05-18T19:56:15.440Z,26.00
2023-05-18T19:58:58.993Z,24.20
2023-05-18T20:14:05.071Z,28.90
2023-05-18T20:16:42.615Z,22.30
2023-05-18T20:19:20.046Z,21.60
2023-05-18T20:21:50.714Z,24.20
2023-05-18T20:24:28.388Z,22.90
2023-05-18T20:27:08.665Z,19.00
2023-05-18T20:29:59.407Z,23.60
2023-05-18T20:32:30.815Z,19.30
2023-05-18T20:35:03.989Z,16.90
2023-05-18T20:40:09.687Z,21.30
2023-05-18T20:42:40.965Z,18.90
2023-05-18T20:45:18.115Z,24.30
2023-05-18T20:48:02.092Z,20.30
2023-05-18T20:50:33.909Z,28.80
2023-05-18T20:53:13.056Z,29.60
2023-05-18T20:55:50.520Z,30.10
2023-05-18T20:58:21.943Z,32.40
2023-05-18T21:00:56.695Z,31.70
2023-05-18T21:03:39.150Z,24.00
2023-05-18T21:06:13.254Z,29.60
2023-05-18T21:11:16.555Z,29.50
2023-05-18T21:13:49.287Z,31.50
2023-05-18T21:16:19.607Z,25.40
2023-05-18T21:18:50.079Z,34.20
2023-05-18T21:21:21.188Z,29.20
2023-05-18T21:23:51.385Z,31.00
2023-05-18T21:26:22.259Z,30.70
2023-05-18T21:28:52.721Z,28.60
2023-05-18T21:31:22.958Z,32.00
2023-05-18T21:33:53.269Z,33.20
2023-05-18T21:36:35.885Z,30.00
2023-05-18T21:39:09.806Z,32.80
2023-05-18T21:41:40.816Z,31.60
2023-05-18T21:46:41.714Z,28.40
2023-05-18T21:49:13.572Z,32.80
2023-05-18T21:51:43.998Z,31.50
2023-05-18T21:54:14.258Z,39.20
2023-05-18T21:56:44.724Z,36.90
2023-05-18T21:59:15.341Z,37.50
2023-05-18T22:01:45.593Z,39.70
2023-05-18T22:04:15.951Z,41.30
2023-05-18T22:06:47.735Z,46.50
2023-05-18T22:09:18.187Z,54.30
2023-05-18T22:11:48.137Z,53.20
2023-05-18T22:14:23.339Z,54.30
2023-05-18T22:16:53.849Z,49.70
2023-05-18T22:19:25.246Z,48.40
2023-05-18T22:21:55.940Z,38.70
2023-05-18T22:24:26.187Z,44.80
2023-05-18T22:26:56.827Z,41.20
2023-05-18T22:29:29.730Z,42.50
2023-05-18T22:32:00.281Z,41.30
2023-05-18T22:34:33.978Z,33.60
2023-05-18T22:37:13.741Z,35.00
2023-05-18T22:39:44.887Z,34.40
2023-05-18T22:42:15.283Z,34.40
2023-05-18T22:44:48.901Z,30.30
2023-05-18T22:47:21.940Z,36.60
2023-05-18T22:49:53.227Z,34.90
2023-05-18T22:52:35.642Z,33.50
2023-05-18T22:55:16.880Z,33.20
2023-05-18T22:57:47.703Z,34.00
2023-05-18T23:00:18.508Z,33.00
2023-05-18T23:02:48.444Z,32.70
2023-05-18T23:05:22.203Z,32.60
2023-05-18T23:07:52.677Z,38.30
2023-05-18T23:10:26.402Z,30.90
2023-05-18T23:13:02.346Z,30.50
2023-05-18T23:15:33.634Z,29.10
2023-05-18T23:18:09.615Z,32.20
2023-05-18T23:20:40.101Z,24.90
2023-05-18T23:23:15.018Z,23.10
2023-05-18T23:25:50.924Z,27.40
2023-05-18T23:28:21.474Z,30.60
2023-05-18T23:30:51.849Z,25.40
2023-05-18T23:33:22.176Z,25.50
2023-05-18T23:35:56.021Z,22.20
2023-05-18T23:38:35.232Z,23.60
2023-05-18T23:41:08.566Z,24.40
2023-05-18T23:43:40.022Z,24.40
2023-05-18T23:48:50.777Z,24.40
2023-05-18T23:51:30.275Z,24.60
2023-05-18T23:54:01.528Z,19.70
2023-05-18T23:56:33.689Z,20.00
2023-05-18T23:59:04.507Z,18.90
