createdAt,value
2016-09-13T00:00:42.380Z,0
2016-09-13T00:01:42.044Z,0
2016-09-13T00:02:42.312Z,0
2016-09-13T00:03:42.284Z,0
2016-09-13T00:04:41.953Z,0
2016-09-13T00:05:42.217Z,0
2016-09-13T00:06:41.886Z,0
2016-09-13T00:07:41.852Z,0
2016-09-13T00:08:41.519Z,0
2016-09-13T00:09:41.501Z,0
2016-09-13T00:10:42.060Z,0
2016-09-13T00:11:41.725Z,0
2016-09-13T00:12:41.695Z,0
2016-09-13T00:13:41.365Z,0
2016-09-13T00:14:41.935Z,0
2016-09-13T00:15:41.902Z,0
2016-09-13T00:16:41.874Z,0
2016-09-13T00:17:41.554Z,0
2016-09-13T00:18:41.207Z,0
2016-09-13T00:19:41.473Z,0
2016-09-13T00:20:41.141Z,0
2016-09-13T00:21:41.412Z,0
2016-09-13T00:22:41.377Z,0
2016-09-13T00:23:41.051Z,0
2016-09-13T00:24:41.317Z,0
2016-09-13T00:25:41.286Z,0
2016-09-13T00:26:41.251Z,0
2016-09-13T00:27:40.925Z,0
2016-09-13T00:28:41.209Z,0
2016-09-13T00:29:40.855Z,0
2016-09-13T00:30:41.435Z,0
2016-09-13T00:31:41.098Z,0
2016-09-13T00:32:41.060Z,0
2016-09-13T00:33:41.041Z,0
2016-09-13T00:34:41.305Z,0
2016-09-13T00:35:40.974Z,0
2016-09-13T00:36:41.242Z,0
2016-09-13T00:37:40.909Z,0
2016-09-13T00:38:40.879Z,0
2016-09-13T00:39:40.543Z,0
2016-09-13T00:40:41.114Z,0
2016-09-13T00:41:40.483Z,0
2016-09-13T00:42:40.450Z,0
2016-09-13T00:43:40.726Z,0
2016-09-13T00:44:40.694Z,0
2016-09-13T00:45:40.966Z,0
2016-09-13T00:46:40.640Z,0
2016-09-13T00:47:40.601Z,0
2016-09-13T00:48:40.569Z,0
2016-09-13T00:49:40.540Z,0
2016-09-13T00:50:40.804Z,0
2016-09-13T00:51:40.475Z,0
2016-09-13T00:52:40.448Z,0
2016-09-13T00:53:40.714Z,0
2016-09-13T00:54:40.385Z,0
2016-09-13T00:55:40.646Z,0
2016-09-13T00:56:40.624Z,0
2016-09-13T00:57:40.595Z,0
2016-09-13T00:58:40.260Z,0
2016-09-13T00:59:40.525Z,0
2016-09-13T01:00:39.892Z,0
2016-09-13T01:01:40.469Z,0
2016-09-13T01:02:40.439Z,0
2016-09-13T01:03:40.407Z,0
2016-09-13T01:04:39.772Z,0
2016-09-13T01:05:40.035Z,0
2016-09-13T01:06:40.015Z,0
2016-09-13T01:07:40.279Z,0
2016-09-13T01:08:40.253Z,0
2016-09-13T01:09:40.230Z,0
2016-09-13T01:10:39.595Z,0
2016-09-13T01:11:39.548Z,0
2016-09-13T01:12:39.817Z,0
2016-09-13T01:13:40.091Z,0
2016-09-13T01:14:40.056Z,0
2016-09-13T01:15:40.027Z,0
2016-09-13T01:16:39.695Z,0
2016-09-13T01:17:39.676Z,0
2016-09-13T01:18:39.941Z,0
2016-09-13T01:19:39.677Z,0
2016-09-13T01:20:39.874Z,0
2016-09-13T01:21:39.555Z,0
2016-09-13T01:22:39.506Z,0
2016-09-13T01:23:39.772Z,0
2016-09-13T01:24:39.443Z,0
2016-09-13T01:25:39.717Z,0
2016-09-13T01:26:39.381Z,0
2016-09-13T01:27:39.359Z,0
2016-09-13T01:28:39.617Z,0
2016-09-13T01:29:39.286Z,0
2016-09-13T01:30:39.253Z,0
2016-09-13T01:31:39.521Z,0
2016-09-13T01:32:39.188Z,0
2016-09-13T01:33:39.163Z,0
2016-09-13T01:34:39.133Z,0
2016-09-13T01:35:39.398Z,0
2016-09-13T01:36:39.062Z,0
2016-09-13T01:37:39.028Z,0
2016-09-13T01:38:39.003Z,0
2016-09-13T01:39:38.682Z,0
2016-09-13T01:40:38.942Z,0
2016-09-13T01:41:38.900Z,0
2016-09-13T01:42:38.870Z,0
2016-09-13T01:43:38.842Z,0
2016-09-13T01:44:39.108Z,0
2016-09-13T01:45:39.081Z,0
2016-09-13T01:46:39.045Z,0
2016-09-13T01:47:38.407Z,0
2016-09-13T01:48:38.999Z,0
2016-09-13T01:49:38.963Z,0
2016-09-13T01:50:38.618Z,0
2016-09-13T01:51:38.585Z,0
2016-09-13T01:52:38.244Z,0
2016-09-13T01:53:38.520Z,0
2016-09-13T01:54:38.491Z,0
2016-09-13T01:55:38.759Z,0
2016-09-13T01:56:38.124Z,0
2016-09-13T01:57:38.083Z,0
2016-09-13T01:58:38.365Z,0
2016-09-13T01:59:38.331Z,0
2016-09-13T02:00:37.995Z,0
2016-09-13T02:01:38.573Z,0
2016-09-13T02:02:37.928Z,0
2016-09-13T02:03:37.901Z,0
2016-09-13T02:04:38.165Z,0
2016-09-13T02:05:38.137Z,0
2016-09-13T02:06:38.105Z,0
2016-09-13T02:07:38.068Z,0
2016-09-13T02:08:38.040Z,0
2016-09-13T02:09:38.305Z,0
2016-09-13T02:10:37.981Z,0
2016-09-13T02:11:37.643Z,0
2016-09-13T02:12:37.910Z,0
2016-09-13T02:13:37.581Z,0
2016-09-13T02:14:37.843Z,0
2016-09-13T02:15:37.811Z,0
2016-09-13T02:16:37.484Z,0
2016-09-13T02:17:37.751Z,0
2016-09-13T02:18:38.024Z,0
2016-09-13T02:19:37.385Z,0
2016-09-13T02:20:37.654Z,0
2016-09-13T02:21:37.625Z,0
2016-09-13T02:22:37.891Z,0
2016-09-13T02:23:37.877Z,0
2016-09-13T02:24:37.236Z,0
2016-09-13T02:25:37.789Z,0
2016-09-13T02:26:37.769Z,0
2016-09-13T02:27:37.451Z,0
2016-09-13T02:28:37.403Z,0
2016-09-13T02:29:37.364Z,0
2016-09-13T02:30:37.331Z,0
2016-09-13T02:31:37.003Z,0
2016-09-13T02:32:37.565Z,0
2016-09-13T02:33:37.237Z,0
2016-09-13T02:34:37.209Z,0
2016-09-13T02:35:37.168Z,0
2016-09-13T02:36:37.437Z,0
2016-09-13T02:37:37.409Z,0
2016-09-13T02:38:37.072Z,0
2016-09-13T02:39:37.042Z,0
2016-09-13T02:40:37.310Z,0
2016-09-13T02:41:36.982Z,0
2016-09-13T02:42:37.248Z,0
2016-09-13T02:43:36.299Z,0
2016-09-13T02:44:37.183Z,0
2016-09-13T02:45:36.846Z,0
2016-09-13T02:46:37.119Z,0
2016-09-13T02:47:36.777Z,0
2016-09-13T02:48:36.758Z,0
2016-09-13T02:49:36.712Z,0
2016-09-13T02:50:36.990Z,0
2016-09-13T02:51:36.953Z,0
2016-09-13T02:52:36.916Z,0
2016-09-13T02:53:36.892Z,0
2016-09-13T02:54:36.864Z,0
2016-09-13T02:55:36.525Z,0
2016-09-13T02:56:36.189Z,0
2016-09-13T02:57:36.463Z,0
2016-09-13T02:58:36.426Z,0
2016-09-13T02:59:36.394Z,0
2016-09-13T03:00:36.659Z,0
2016-09-13T03:01:36.329Z,0
2016-09-13T03:02:36.608Z,0
2016-09-13T03:03:36.263Z,0
2016-09-13T03:04:36.237Z,0
2016-09-13T03:05:36.501Z,0
2016-09-13T03:06:36.179Z,0
2016-09-13T03:07:36.433Z,0
2016-09-13T03:08:36.103Z,0
2016-09-13T03:09:36.074Z,0
2016-09-13T03:10:36.339Z,0
2016-09-13T03:11:36.305Z,0
2016-09-13T03:12:36.286Z,0
2016-09-13T03:13:35.940Z,0
2016-09-13T03:14:36.206Z,0
2016-09-13T03:15:36.181Z,0
2016-09-13T03:16:35.842Z,0
2016-09-13T03:17:36.108Z,0
2016-09-13T03:18:36.079Z,0
2016-09-13T03:19:35.741Z,0
2016-09-13T03:20:35.713Z,0
2016-09-13T03:21:35.686Z,0
2016-09-13T03:22:35.960Z,0
2016-09-13T03:23:35.314Z,0
2016-09-13T03:24:35.879Z,0
2016-09-13T03:25:35.554Z,0
2016-09-13T03:26:35.814Z,0
2016-09-13T03:27:35.476Z,0
2016-09-13T03:28:35.753Z,0
2016-09-13T03:29:35.419Z,0
2016-09-13T03:30:35.392Z,0
2016-09-13T03:31:35.056Z,0
2016-09-13T03:32:35.620Z,0
2016-09-13T03:33:35.305Z,0
2016-09-13T03:34:34.965Z,0
2016-09-13T03:35:35.522Z,0
2016-09-13T03:36:35.192Z,0
2016-09-13T03:37:35.156Z,0
2016-09-13T03:38:34.822Z,0
2016-09-13T03:39:34.486Z,0
2016-09-13T03:40:35.362Z,0
2016-09-13T03:41:34.723Z,0
2016-09-13T03:42:34.987Z,0
2016-09-13T03:43:34.955Z,0
2016-09-13T03:44:34.622Z,0
2016-09-13T03:45:35.189Z,0
2016-09-13T03:46:35.160Z,0
2016-09-13T03:47:34.832Z,0
2016-09-13T03:48:34.793Z,0
2016-09-13T03:49:34.459Z,0
2016-09-13T03:50:34.431Z,0
2016-09-13T03:51:34.696Z,0
2016-09-13T03:52:34.052Z,0
2016-09-13T03:53:34.934Z,0
2016-09-13T03:54:34.600Z,0
2016-09-13T03:55:34.881Z,0
2016-09-13T03:56:34.830Z,0
2016-09-13T03:57:34.497Z,0
2016-09-13T03:58:34.779Z,0
2016-09-13T03:59:34.736Z,0
2016-09-13T04:00:34.410Z,0
2016-09-13T04:01:34.061Z,0
2016-09-13T04:02:34.032Z,0
2016-09-13T04:03:33.998Z,0
2016-09-13T04:04:34.569Z,0
2016-09-13T04:05:34.541Z,0
2016-09-13T04:06:34.199Z,0
2016-09-13T04:07:33.865Z,0
2016-09-13T04:08:33.530Z,0
2016-09-13T04:09:34.102Z,0
2016-09-13T04:10:34.379Z,0
2016-09-13T04:11:34.342Z,0
2016-09-13T04:12:34.008Z,0
2016-09-13T04:13:34.271Z,0
2016-09-13T04:14:33.938Z,0
2016-09-13T04:15:34.217Z,0
2016-09-13T04:16:33.870Z,0
2016-09-13T04:17:33.846Z,0
2016-09-13T04:18:34.105Z,0
2016-09-13T04:19:33.774Z,0
2016-09-13T04:20:34.040Z,0
2016-09-13T04:21:33.711Z,0
2016-09-13T04:22:33.974Z,4
2016-09-13T04:23:33.648Z,4
2016-09-13T04:24:33.912Z,0
2016-09-13T04:25:33.575Z,4
2016-09-13T04:26:33.548Z,4
2016-09-13T04:27:33.819Z,4
2016-09-13T04:28:33.782Z,4
2016-09-13T04:29:33.448Z,8
2016-09-13T04:30:33.716Z,8
2016-09-13T04:31:33.685Z,8
2016-09-13T04:32:33.641Z,12
2016-09-13T04:33:33.613Z,12
2016-09-13T04:34:33.289Z,16
2016-09-13T04:35:33.547Z,16
2016-09-13T04:36:33.516Z,20
2016-09-13T04:37:33.174Z,28
2016-09-13T04:38:33.150Z,28
2016-09-13T04:39:33.112Z,36
2016-09-13T04:40:33.377Z,44
2016-09-13T04:41:32.742Z,52
2016-09-13T04:42:33.312Z,60
2016-09-13T04:43:32.678Z,72
2016-09-13T04:44:32.947Z,84
2016-09-13T04:45:32.916Z,96
2016-09-13T04:46:32.879Z,108
2016-09-13T04:47:32.852Z,128
2016-09-13T04:48:33.125Z,144
2016-09-13T04:49:33.082Z,164
2016-09-13T04:50:32.760Z,180
2016-09-13T04:51:32.707Z,204
2016-09-13T04:52:32.686Z,228
2016-09-13T04:53:32.649Z,256
2016-09-13T04:54:32.617Z,284
2016-09-13T04:55:32.887Z,316
2016-09-13T04:56:32.549Z,348
2016-09-13T04:57:32.815Z,384
2016-09-13T04:58:32.778Z,424
2016-09-13T04:59:32.446Z,464
2016-09-13T05:00:32.714Z,512
2016-09-13T05:01:32.686Z,556
2016-09-13T05:02:32.346Z,608
2016-09-13T05:03:32.312Z,660
2016-09-13T05:04:32.588Z,720
2016-09-13T05:05:32.254Z,784
2016-09-13T05:06:32.515Z,848
2016-09-13T05:07:32.185Z,916
2016-09-13T05:08:32.151Z,988
2016-09-13T05:09:32.412Z,1068
2016-09-13T05:10:32.077Z,1152
2016-09-13T05:11:32.046Z,1236
2016-09-13T05:12:32.022Z,1328
2016-09-13T05:13:32.282Z,1420
2016-09-13T05:14:31.952Z,1516
2016-09-13T05:15:31.916Z,1616
2016-09-13T05:16:31.881Z,1720
2016-09-13T05:17:31.851Z,1824
2016-09-13T05:18:31.822Z,1936
2016-09-13T05:19:31.786Z,2048
2016-09-13T05:20:32.057Z,2164
2016-09-13T05:21:31.726Z,2288
2016-09-13T05:22:31.691Z,2428
2016-09-13T05:23:31.956Z,2572
2016-09-13T05:24:31.925Z,2736
2016-09-13T05:25:31.592Z,2996
2016-09-13T05:26:31.567Z,3316
2016-09-13T05:27:31.825Z,3548
2016-09-13T05:28:31.494Z,3752
2016-09-13T05:29:31.454Z,3936
2016-09-13T05:30:31.734Z,4124
2016-09-13T05:31:31.084Z,4316
2016-09-13T05:32:31.361Z,4520
2016-09-13T05:33:31.019Z,4728
2016-09-13T05:34:31.294Z,4932
2016-09-13T05:35:31.265Z,5128
2016-09-13T05:36:31.225Z,5332
2016-09-13T05:37:31.505Z,5552
2016-09-13T05:38:31.465Z,5728
2016-09-13T05:39:31.143Z,5876
2016-09-13T05:40:31.101Z,6048
2016-09-13T05:41:31.071Z,6300
2016-09-13T05:42:31.034Z,6424
2016-09-13T05:43:31.311Z,6552
2016-09-13T05:44:31.277Z,6764
2016-09-13T05:45:31.244Z,7120
2016-09-13T05:46:30.909Z,7504
2016-09-13T05:47:31.179Z,7864
2016-09-13T05:48:30.856Z,8228
2016-09-13T05:49:30.818Z,8628
2016-09-13T05:50:31.098Z,10016
2016-09-13T05:51:30.756Z,12680
2016-09-13T05:52:30.725Z,14848
2016-09-13T05:53:30.692Z,15552
2016-09-13T05:54:30.664Z,16544
2016-09-13T05:55:30.634Z,16864
2016-09-13T05:56:30.313Z,16512
2016-09-13T05:57:30.575Z,17888
2016-09-13T05:58:30.551Z,18816
2016-09-13T05:59:30.511Z,19360
2016-09-13T06:00:30.789Z,19808
2016-09-13T06:01:30.164Z,20832
2016-09-13T06:02:30.729Z,21440
2016-09-13T06:03:30.093Z,22144
2016-09-13T06:04:30.670Z,22592
2016-09-13T06:05:30.640Z,23456
2016-09-13T06:06:30.614Z,24256
2016-09-13T06:07:30.283Z,24128
2016-09-13T06:08:30.252Z,24736
2016-09-13T06:09:30.687Z,25280
2016-09-13T06:10:30.503Z,25824
2016-09-13T06:11:29.866Z,27072
2016-09-13T06:12:30.448Z,27200
2016-09-13T06:13:30.417Z,26848
2016-09-13T06:14:30.398Z,29568
2016-09-13T06:15:30.066Z,29888
2016-09-13T06:16:30.336Z,29536
2016-09-13T06:17:30.306Z,29120
2016-09-13T06:18:30.281Z,30080
2016-09-13T06:19:29.948Z,29184
2016-09-13T06:20:29.929Z,28960
2016-09-13T06:21:29.896Z,29376
2016-09-13T06:22:30.180Z,32256
2016-09-13T06:23:30.154Z,33888
2016-09-13T06:24:30.121Z,34624
2016-09-13T06:25:29.503Z,36832
2016-09-13T06:26:29.776Z,37536
2016-09-13T06:27:29.744Z,37760
2016-09-13T06:28:29.421Z,38272
2016-09-13T06:29:30.004Z,39424
2016-09-13T06:30:29.968Z,41312
2016-09-13T06:31:29.641Z,40896
2016-09-13T06:32:29.914Z,39872
2016-09-13T06:33:29.596Z,40384
2016-09-13T06:34:29.564Z,35968
2016-09-13T06:35:29.845Z,39872
2016-09-13T06:36:29.528Z,44000
2016-09-13T06:37:29.500Z,43872
2016-09-13T06:38:29.782Z,44256
2016-09-13T06:39:29.749Z,46016
2016-09-13T06:40:29.421Z,46528
2016-09-13T06:41:29.402Z,46944
2016-09-13T06:42:29.375Z,48576
2016-09-13T06:43:29.650Z,50432
2016-09-13T06:44:29.634Z,49376
2016-09-13T06:45:29.297Z,48640
2016-09-13T06:46:28.977Z,50208
2016-09-13T06:47:29.565Z,50240
2016-09-13T06:48:29.231Z,50464
2016-09-13T06:49:29.210Z,51936
2016-09-13T06:50:29.180Z,52832
2016-09-13T06:51:29.166Z,52608
2016-09-13T06:52:28.832Z,52864
2016-09-13T06:53:28.515Z,53280
2016-09-13T06:54:29.090Z,53664
2016-09-13T06:55:29.075Z,55008
2016-09-13T06:56:29.353Z,53824
2016-09-13T06:57:29.030Z,52800
2016-09-13T06:58:29.003Z,54944
2016-09-13T06:59:28.988Z,57568
2016-09-13T07:00:28.662Z,59040
2016-09-13T07:01:29.235Z,60320
2016-09-13T07:02:28.327Z,60960
2016-09-13T07:03:29.192Z,58208
2016-09-13T07:04:29.180Z,55360
2016-09-13T07:05:28.554Z,54496
2016-09-13T07:06:28.837Z,57856
2016-09-13T07:07:28.509Z,62432
2016-09-13T07:08:28.485Z,61984
2016-09-13T07:09:29.074Z,58688
2016-09-13T07:10:29.049Z,58240
2016-09-13T07:11:28.729Z,60544
2016-09-13T07:12:28.707Z,62912
2016-09-13T07:13:28.985Z,63424
2016-09-13T07:14:28.663Z,63424
2016-09-13T07:15:28.946Z,63584
2016-09-13T07:16:28.626Z,62272
2016-09-13T07:17:28.615Z,63104
2016-09-13T07:18:28.276Z,64576
2016-09-13T07:19:28.867Z,64608
2016-09-13T07:20:28.541Z,65248
2016-09-13T07:21:28.825Z,65984
2016-09-13T07:22:28.496Z,65536
2016-09-13T07:23:28.490Z,63328
2016-09-13T07:24:28.460Z,62528
2016-09-13T07:25:27.846Z,62336
2016-09-13T07:26:28.121Z,64192
2016-09-13T07:27:28.104Z,69760
2016-09-13T07:28:28.387Z,70656
2016-09-13T07:29:28.664Z,67872
2016-09-13T07:30:28.044Z,68384
2016-09-13T07:31:28.626Z,70080
2016-09-13T07:32:28.001Z,69888
2016-09-13T07:33:28.584Z,67712
2016-09-13T07:34:28.569Z,66880
2016-09-13T07:35:27.945Z,66496
2016-09-13T07:36:28.534Z,65984
2016-09-13T07:37:28.526Z,68192
2016-09-13T07:38:28.494Z,68512
2016-09-13T07:39:27.868Z,68096
2016-09-13T07:40:27.860Z,68832
2016-09-13T07:41:28.441Z,69184
2016-09-13T07:42:28.419Z,69632
2016-09-13T07:43:28.404Z,69824
2016-09-13T07:44:28.393Z,67648
2016-09-13T07:45:28.059Z,67200
2016-09-13T07:46:28.349Z,63200
2016-09-13T07:47:27.727Z,50432
2016-09-13T07:48:28.308Z,32448
2016-09-13T07:49:27.989Z,26560
2016-09-13T07:50:28.275Z,25856
2016-09-13T07:51:28.256Z,25504
2016-09-13T07:52:27.933Z,25376
2016-09-13T07:53:27.916Z,25344
2016-09-13T07:54:28.202Z,25344
2016-09-13T07:55:27.277Z,25312
2016-09-13T07:56:28.165Z,25344
2016-09-13T07:57:27.549Z,25408
2016-09-13T07:58:28.133Z,25472
2016-09-13T07:59:27.809Z,25536
2016-09-13T08:00:27.792Z,25536
2016-09-13T08:01:28.077Z,25504
2016-09-13T08:02:27.759Z,25536
2016-09-13T08:03:27.736Z,25568
2016-09-13T08:04:27.425Z,25664
2016-09-13T08:05:27.696Z,25760
2016-09-13T08:06:27.984Z,25888
2016-09-13T08:07:27.963Z,26048
2016-09-13T08:08:27.946Z,26240
2016-09-13T08:09:27.638Z,26432
2016-09-13T08:10:27.909Z,26784
2016-09-13T08:11:27.608Z,27328
2016-09-13T08:12:26.962Z,28160
2016-09-13T08:13:27.869Z,31328
2016-09-13T08:14:27.233Z,49376
2016-09-13T08:15:27.520Z,68992
2016-09-13T08:16:27.499Z,74688
2016-09-13T08:17:27.776Z,74944
2016-09-13T08:18:27.455Z,72032
2016-09-13T08:19:27.147Z,73120
2016-09-13T08:20:27.727Z,72992
2016-09-13T08:21:27.406Z,69632
2016-09-13T08:22:27.701Z,74336
2016-09-13T08:23:27.674Z,80832
2016-09-13T08:24:27.348Z,77600
2016-09-13T08:25:27.632Z,74816
2016-09-13T08:26:27.623Z,75744
2016-09-13T08:27:26.992Z,75488
2016-09-13T08:28:27.277Z,74528
2016-09-13T08:29:26.957Z,76672
2016-09-13T08:30:27.252Z,78624
2016-09-13T08:31:27.228Z,77248
2016-09-13T08:32:27.203Z,76160
2016-09-13T08:33:27.491Z,77472
2016-09-13T08:34:27.164Z,76000
2016-09-13T08:35:27.453Z,78144
2016-09-13T08:36:26.833Z,79104
2016-09-13T08:37:27.106Z,75232
2016-09-13T08:38:27.095Z,78304
2016-09-13T08:39:27.385Z,80768
2016-09-13T08:40:27.054Z,80352
2016-09-13T08:41:27.045Z,81408
2016-09-13T08:42:27.333Z,82816
2016-09-13T08:43:27.008Z,83936
2016-09-13T08:44:26.684Z,84096
2016-09-13T08:45:27.279Z,85344
2016-09-13T08:46:27.255Z,86048
2016-09-13T08:47:27.237Z,86912
2016-09-13T08:48:26.614Z,89472
2016-09-13T08:49:26.896Z,88992
2016-09-13T08:50:27.190Z,84448
2016-09-13T08:51:26.867Z,81952
2016-09-13T08:52:26.864Z,86240
2016-09-13T08:53:27.151Z,89824
2016-09-13T08:54:26.809Z,85600
2016-09-13T08:55:26.799Z,84928
2016-09-13T08:56:27.085Z,90400
2016-09-13T08:57:26.772Z,92928
2016-09-13T08:58:26.745Z,90912
2016-09-13T08:59:26.732Z,95680
2016-09-13T09:00:26.414Z,106752
2016-09-13T09:01:27.002Z,107456
2016-09-13T09:02:26.685Z,96928
2016-09-13T09:03:26.654Z,93600
2016-09-13T09:04:26.343Z,92512
2016-09-13T09:05:26.624Z,93952
2016-09-13T09:06:26.929Z,95648
2016-09-13T09:07:25.991Z,97568
2016-09-13T09:08:26.279Z,98368
2016-09-13T09:09:26.875Z,96960
2016-09-13T09:10:26.543Z,97728
2016-09-13T09:11:26.228Z,94368
2016-09-13T09:12:26.818Z,95712
2016-09-13T09:13:26.498Z,96000
2016-09-13T09:14:26.788Z,96032
2016-09-13T09:15:26.481Z,97280
2016-09-13T09:16:26.446Z,99072
2016-09-13T09:17:26.440Z,100800
2016-09-13T09:18:26.718Z,101088
2016-09-13T09:19:26.706Z,97824
2016-09-13T09:20:26.695Z,98816
2016-09-13T09:21:26.673Z,103264
2016-09-13T09:22:26.047Z,112864
2016-09-13T09:23:26.335Z,112192
2016-09-13T09:24:26.319Z,108608
2016-09-13T09:25:26.304Z,106080
2016-09-13T09:26:26.589Z,108448
2016-09-13T09:27:25.670Z,107424
2016-09-13T09:28:26.560Z,109120
2016-09-13T09:29:26.546Z,108640
2016-09-13T09:30:26.222Z,113312
2016-09-13T09:31:26.509Z,112416
2016-09-13T09:32:26.185Z,102560
2016-09-13T09:33:26.482Z,94720
2016-09-13T09:34:26.159Z,93280
2016-09-13T09:35:26.143Z,95168
2016-09-13T09:36:26.144Z,94816
2016-09-13T09:37:25.511Z,88992
2016-09-13T09:38:25.794Z,92416
2016-09-13T09:39:26.078Z,94400
2016-09-13T09:40:26.372Z,91456
2016-09-13T09:41:26.350Z,94208
2016-09-13T09:42:26.040Z,88928
2016-09-13T09:43:26.015Z,86816
2016-09-13T09:44:26.303Z,85728
2016-09-13T09:45:26.287Z,93248
2016-09-13T09:46:26.271Z,108224
2016-09-13T09:47:26.257Z,121024
2016-09-13T09:48:25.937Z,127008
2016-09-13T09:49:26.237Z,118464
2016-09-13T09:50:25.911Z,103968
2016-09-13T09:51:25.898Z,88256
2016-09-13T09:52:25.879Z,78592
2016-09-13T09:53:26.172Z,73408
2016-09-13T09:54:25.551Z,70976
2016-09-13T09:55:25.842Z,67808
2016-09-13T09:56:25.826Z,63264
2016-09-13T09:57:26.113Z,59616
2016-09-13T09:58:25.804Z,56800
2016-09-13T09:59:25.782Z,56640
2016-09-13T10:00:26.063Z,59008
2016-09-13T10:01:26.049Z,59808
2016-09-13T10:02:25.429Z,62080
2016-09-13T10:03:25.732Z,62144
2016-09-13T10:04:26.000Z,63904
2016-09-13T10:05:25.683Z,67264
2016-09-13T10:06:25.369Z,65440
2016-09-13T10:07:25.359Z,65440
2016-09-13T10:08:25.942Z,66112
2016-09-13T10:09:25.926Z,69920
2016-09-13T10:10:25.028Z,73696
2016-09-13T10:11:25.291Z,75616
2016-09-13T10:12:25.883Z,79520
2016-09-13T10:13:25.562Z,80640
2016-09-13T10:14:25.866Z,76832
2016-09-13T10:15:25.552Z,84704
2016-09-13T10:16:25.517Z,93312
2016-09-13T10:17:25.808Z,89792
2016-09-13T10:18:25.188Z,91392
2016-09-13T10:19:25.482Z,88896
2016-09-13T10:20:25.762Z,84736
2016-09-13T10:21:25.142Z,87072
2016-09-13T10:22:25.739Z,71520
2016-09-13T10:23:25.718Z,40640
2016-09-13T10:24:25.397Z,33056
2016-09-13T10:25:25.689Z,32160
2016-09-13T10:26:25.674Z,31904
2016-09-13T10:27:25.654Z,31584
2016-09-13T10:28:25.339Z,31264
2016-09-13T10:29:25.021Z,30880
2016-09-13T10:30:25.617Z,29568
2016-09-13T10:31:24.993Z,29184
2016-09-13T10:32:25.592Z,29088
2016-09-13T10:33:25.272Z,28384
2016-09-13T10:34:25.553Z,25664
2016-09-13T10:35:25.542Z,23808
2016-09-13T10:36:24.611Z,24000
2016-09-13T10:37:25.505Z,27232
2016-09-13T10:38:24.966Z,31616
2016-09-13T10:39:24.869Z,32352
2016-09-13T10:40:25.152Z,32288
2016-09-13T10:41:25.449Z,31520
2016-09-13T10:42:25.422Z,27264
2016-09-13T10:43:25.111Z,24192
2016-09-13T10:44:25.390Z,25536
2016-09-13T10:45:25.083Z,28576
2016-09-13T10:46:25.366Z,30272
2016-09-13T10:47:25.337Z,31104
2016-09-13T10:48:25.040Z,30880
2016-09-13T10:49:25.010Z,40960
2016-09-13T10:50:25.293Z,71648
2016-09-13T10:51:25.275Z,78912
2016-09-13T10:52:24.957Z,76096
2016-09-13T10:53:25.240Z,80928
2016-09-13T10:54:24.620Z,89536
2016-09-13T10:55:24.906Z,89344
2016-09-13T10:56:24.585Z,82528
2016-09-13T10:57:25.174Z,79744
2016-09-13T10:58:25.151Z,79488
2016-09-13T10:59:25.187Z,84672
2016-09-13T11:00:25.121Z,86912
2016-09-13T11:01:24.800Z,83616
2016-09-13T11:02:25.092Z,77536
2016-09-13T11:03:25.067Z,74720
2016-09-13T11:04:24.743Z,74880
2016-09-13T11:05:24.728Z,75776
2016-09-13T11:06:24.711Z,76544
2016-09-13T11:07:24.998Z,73472
2016-09-13T11:08:24.677Z,52480
2016-09-13T11:09:24.955Z,23168
2016-09-13T11:10:24.946Z,19168
2016-09-13T11:11:24.623Z,18336
2016-09-13T11:12:24.903Z,17760
2016-09-13T11:13:24.278Z,17076
2016-09-13T11:14:24.864Z,16688
2016-09-13T11:15:24.551Z,16300
2016-09-13T11:16:24.524Z,15980
2016-09-13T11:17:24.207Z,15688
2016-09-13T11:18:24.488Z,15428
2016-09-13T11:19:24.467Z,15208
2016-09-13T11:20:24.452Z,14984
2016-09-13T11:21:24.429Z,14872
2016-09-13T11:22:24.711Z,14836
2016-09-13T11:23:24.085Z,14880
2016-09-13T11:24:24.370Z,15284
2016-09-13T11:25:24.650Z,20064
2016-09-13T11:26:24.634Z,48128
2016-09-13T11:27:24.610Z,67552
2016-09-13T11:28:23.994Z,52096
2016-09-13T11:29:24.572Z,21344
2016-09-13T11:30:24.549Z,13212
2016-09-13T11:31:24.228Z,12416
2016-09-13T11:32:23.897Z,12120
2016-09-13T11:33:24.180Z,11976
2016-09-13T11:34:24.166Z,11796
2016-09-13T11:35:24.453Z,11540
2016-09-13T11:36:23.809Z,11192
2016-09-13T11:37:24.103Z,10648
2016-09-13T11:38:24.377Z,9840
2016-09-13T11:39:24.360Z,8972
2016-09-13T11:40:24.326Z,8176
2016-09-13T11:41:24.015Z,7556
2016-09-13T11:42:23.684Z,7204
2016-09-13T11:43:23.664Z,7064
2016-09-13T11:44:24.263Z,7000
2016-09-13T11:45:23.307Z,6964
2016-09-13T11:46:23.297Z,6928
2016-09-13T11:47:24.178Z,6904
2016-09-13T11:48:23.239Z,6856
2016-09-13T11:49:23.820Z,6836
2016-09-13T11:50:23.499Z,6812
2016-09-13T11:51:23.779Z,6784
2016-09-13T11:52:23.445Z,6760
2016-09-13T11:53:24.036Z,6744
2016-09-13T11:54:24.007Z,6692
2016-09-13T11:55:23.690Z,6660
2016-09-13T11:56:23.672Z,6624
2016-09-13T11:57:23.950Z,6564
2016-09-13T11:58:23.609Z,6532
2016-09-13T11:59:23.890Z,6500
2016-09-13T12:00:23.554Z,6468
2016-09-13T12:01:23.533Z,6428
2016-09-13T12:02:23.200Z,6388
2016-09-13T12:03:23.789Z,6336
2016-09-13T12:04:23.762Z,6300
2016-09-13T12:05:23.742Z,6264
2016-09-13T12:06:23.105Z,6228
2016-09-13T12:07:23.076Z,6200
2016-09-13T12:08:23.358Z,6164
2016-09-13T12:09:23.033Z,6140
2016-09-13T12:10:23.310Z,6116
2016-09-13T12:11:22.981Z,6088
2016-09-13T12:12:23.252Z,6060
2016-09-13T12:13:23.231Z,6032
2016-09-13T12:14:23.206Z,6020
2016-09-13T12:15:23.485Z,6004
2016-09-13T12:16:23.153Z,5968
2016-09-13T12:17:22.831Z,5944
2016-09-13T12:18:23.408Z,5912
2016-09-13T12:19:23.082Z,5904
2016-09-13T12:20:22.750Z,5880
2016-09-13T12:21:23.335Z,5872
2016-09-13T12:22:23.003Z,5864
2016-09-13T12:23:23.280Z,5836
2016-09-13T12:24:23.259Z,5812
2016-09-13T12:25:22.928Z,5804
2016-09-13T12:26:22.904Z,5784
2016-09-13T12:27:23.176Z,5764
2016-09-13T12:28:22.860Z,5728
2016-09-13T12:29:22.817Z,5708
2016-09-13T12:30:23.103Z,5688
2016-09-13T12:31:22.769Z,5672
2016-09-13T12:32:22.450Z,5660
2016-09-13T12:33:22.722Z,5640
2016-09-13T12:34:22.697Z,5616
2016-09-13T12:35:22.671Z,5584
2016-09-13T12:36:22.966Z,5552
2016-09-13T12:37:22.919Z,5536
2016-09-13T12:38:22.591Z,5516
2016-09-13T12:39:22.580Z,5500
2016-09-13T12:40:22.255Z,5476
2016-09-13T12:41:22.824Z,5448
2016-09-13T12:42:22.188Z,5420
2016-09-13T12:43:22.764Z,5404
2016-09-13T12:44:22.732Z,5380
2016-09-13T12:45:22.112Z,5368
2016-09-13T12:46:22.096Z,5348
2016-09-13T12:47:22.676Z,5328
2016-09-13T12:48:22.631Z,5300
2016-09-13T12:49:22.311Z,5276
2016-09-13T12:50:21.678Z,5252
2016-09-13T12:51:21.958Z,5240
2016-09-13T12:52:21.929Z,5216
2016-09-13T12:53:22.526Z,5196
2016-09-13T12:54:22.187Z,5176
2016-09-13T12:55:22.153Z,5156
2016-09-13T12:56:22.127Z,5140
2016-09-13T12:57:22.102Z,5120
2016-09-13T12:58:22.080Z,5104
2016-09-13T12:59:22.050Z,5088
2016-09-13T13:00:22.020Z,5072
2016-09-13T13:01:22.007Z,5056
2016-09-13T13:02:21.974Z,5044
2016-09-13T13:03:21.945Z,5032
2016-09-13T13:04:21.920Z,5012
2016-09-13T13:05:21.898Z,5000
2016-09-13T13:06:22.176Z,4988
2016-09-13T13:07:21.836Z,4968
2016-09-13T13:08:21.516Z,4952
2016-09-13T13:09:21.787Z,4948
2016-09-13T13:10:21.468Z,4940
2016-09-13T13:11:22.042Z,4944
2016-09-13T13:12:21.412Z,4932
2016-09-13T13:13:21.995Z,4920
2016-09-13T13:14:21.976Z,4908
2016-09-13T13:15:21.633Z,4888
2016-09-13T13:16:21.613Z,4864
2016-09-13T13:17:20.985Z,4856
2016-09-13T13:18:21.556Z,4848
2016-09-13T13:19:21.830Z,4820
2016-09-13T13:20:21.505Z,4812
2016-09-13T13:21:21.477Z,4784
2016-09-13T13:22:21.153Z,4772
2016-09-13T13:23:21.724Z,4756
2016-09-13T13:24:21.405Z,4740
2016-09-13T13:25:21.380Z,4728
2016-09-13T13:26:21.653Z,4716
2016-09-13T13:27:21.021Z,4704
2016-09-13T13:28:21.297Z,4688
2016-09-13T13:29:21.574Z,4684
2016-09-13T13:30:21.560Z,4668
2016-09-13T13:31:21.225Z,4656
2016-09-13T13:32:21.198Z,4648
2016-09-13T13:33:21.474Z,4632
2016-09-13T13:34:21.148Z,4616
2016-09-13T13:35:21.416Z,4608