createdAt,value
2023-04-25T00:01:02.546Z,12.57
2023-04-25T00:02:04.029Z,12.53
2023-04-25T00:03:06.883Z,12.50
2023-04-25T00:04:08.592Z,12.49
2023-04-25T00:05:10.666Z,12.49
2023-04-25T00:06:12.530Z,12.49
2023-04-25T00:07:14.041Z,12.49
2023-04-25T00:08:15.523Z,12.51
2023-04-25T00:09:17.101Z,12.52
2023-04-25T00:10:19.750Z,12.53
2023-04-25T00:11:21.230Z,12.54
2023-04-25T00:12:23.248Z,12.55
2023-04-25T00:13:25.869Z,12.57
2023-04-25T00:14:28.063Z,12.59
2023-04-25T00:15:32.363Z,12.61
2023-04-25T00:16:35.167Z,12.62
2023-04-25T00:17:38.624Z,12.63
2023-04-25T00:18:40.127Z,12.64
2023-04-25T00:19:41.626Z,12.64
2023-04-25T00:20:46.693Z,12.64
2023-04-25T00:21:48.313Z,12.66
2023-04-25T00:22:50.048Z,12.66
2023-04-25T00:23:53.421Z,12.66
2023-04-25T00:24:57.523Z,12.67
2023-04-25T00:25:58.987Z,12.68
2023-04-25T00:27:00.423Z,12.68
2023-04-25T00:28:01.908Z,12.67
2023-04-25T00:29:03.846Z,12.67
2023-04-25T00:30:06.087Z,12.67
2023-04-25T00:31:07.742Z,12.67
2023-04-25T00:32:09.274Z,12.67
2023-04-25T00:33:10.744Z,12.67
2023-04-25T00:34:12.254Z,12.68
2023-04-25T00:35:13.736Z,12.68
2023-04-25T00:36:15.240Z,12.67
2023-04-25T00:37:16.776Z,12.65
2023-04-25T00:38:18.273Z,12.63
2023-04-25T00:39:20.137Z,12.62
2023-04-25T00:40:21.731Z,12.62
2023-04-25T00:41:25.582Z,12.62
2023-04-25T00:42:27.361Z,12.61
2023-04-25T00:43:31.730Z,12.61
2023-04-25T00:44:35.718Z,12.61
2023-04-25T00:45:39.685Z,12.60
2023-04-25T00:46:41.758Z,12.60
2023-04-25T00:47:43.879Z,12.60
2023-04-25T00:48:45.733Z,12.58
2023-04-25T00:49:47.629Z,12.58
2023-04-25T00:50:56.996Z,12.58
2023-04-25T00:51:58.478Z,12.59
2023-04-25T00:53:01.098Z,12.59
2023-04-25T00:54:02.697Z,12.60
2023-04-25T00:55:04.745Z,12.61
2023-04-25T00:56:06.421Z,12.60
2023-04-25T00:57:07.980Z,12.61
2023-04-25T00:58:09.530Z,12.61
2023-04-25T00:59:11.587Z,12.62
2023-04-25T01:00:15.234Z,12.61
2023-04-25T01:01:16.845Z,12.61
2023-04-25T01:02:18.821Z,12.60
2023-04-25T01:03:21.389Z,12.60
2023-04-25T01:04:23.503Z,12.58
2023-04-25T01:05:25.294Z,12.58
2023-04-25T01:06:27.780Z,12.57
2023-04-25T01:07:29.557Z,12.58
2023-04-25T01:08:31.897Z,12.58
2023-04-25T01:09:33.532Z,12.59
2023-04-25T01:10:36.289Z,12.60
2023-04-25T01:11:37.790Z,12.61
2023-04-25T01:12:39.734Z,12.62
2023-04-25T01:13:41.374Z,12.62
2023-04-25T01:14:42.897Z,12.64
2023-04-25T01:15:44.973Z,12.64
2023-04-25T01:16:46.938Z,12.65
2023-04-25T01:17:49.582Z,12.65
2023-04-25T01:18:51.708Z,12.65
2023-04-25T01:19:53.222Z,12.65
2023-04-25T01:20:55.921Z,12.65
2023-04-25T01:21:57.435Z,12.65
2023-04-25T01:22:59.554Z,12.64
2023-04-25T01:24:01.398Z,12.64
2023-04-25T01:25:03.360Z,12.62
2023-04-25T01:26:07.205Z,12.62
2023-04-25T01:27:09.154Z,12.62
2023-04-25T01:28:10.878Z,12.62
2023-04-25T01:29:12.589Z,12.62
2023-04-25T01:31:44.946Z,12.60
2023-04-25T01:32:47.861Z,12.60
2023-04-25T01:33:49.617Z,12.59
2023-04-25T01:34:51.480Z,12.58
2023-04-25T01:35:55.044Z,12.57
2023-04-25T01:36:56.506Z,12.56
2023-04-25T01:37:58.441Z,12.56
2023-04-25T01:39:01.037Z,12.55
2023-04-25T01:40:05.581Z,12.54
2023-04-25T01:41:07.433Z,12.52
2023-04-25T01:42:08.954Z,12.52
2023-04-25T01:43:12.309Z,12.52
2023-04-25T01:44:15.015Z,12.53
2023-04-25T01:45:17.025Z,12.54
2023-04-25T01:46:18.763Z,12.54
2023-04-25T01:47:20.548Z,12.54
2023-04-25T01:48:22.070Z,12.54
2023-04-25T01:49:24.027Z,12.54
2023-04-25T01:50:25.788Z,12.53
2023-04-25T01:51:27.439Z,12.53
2023-04-25T01:52:29.388Z,12.52
2023-04-25T01:53:31.646Z,12.51
2023-04-25T01:54:33.480Z,12.51
2023-04-25T01:55:35.312Z,12.49
2023-04-25T01:56:41.304Z,12.49
2023-04-25T01:57:45.205Z,12.48
2023-04-25T01:58:46.947Z,12.47
2023-04-25T02:00:04.579Z,12.46
2023-04-25T02:01:15.136Z,12.42
2023-04-25T02:02:20.236Z,12.40
2023-04-25T02:03:22.011Z,12.39
2023-04-25T02:04:23.985Z,12.39
2023-04-25T02:05:26.610Z,12.40
2023-04-25T02:06:28.442Z,12.39
2023-04-25T02:07:32.869Z,12.40
2023-04-25T02:08:34.847Z,12.40
2023-04-25T02:09:36.270Z,12.41
2023-04-25T02:10:40.821Z,12.41
2023-04-25T02:11:50.549Z,12.42
2023-04-25T02:13:21.246Z,12.41
2023-04-25T02:14:25.485Z,12.41
2023-04-25T02:15:40.274Z,12.40
2023-04-25T02:16:52.595Z,12.39
2023-04-25T02:17:54.316Z,12.39
2023-04-25T02:18:55.719Z,12.38
2023-04-25T02:19:57.143Z,12.38
2023-04-25T02:21:01.664Z,12.37
2023-04-25T02:22:03.117Z,12.37
2023-04-25T02:23:04.707Z,12.35
2023-04-25T02:24:06.683Z,12.34
2023-04-25T02:25:11.066Z,12.34
2023-04-25T02:26:13.677Z,12.33
2023-04-25T02:27:16.864Z,12.34
2023-04-25T02:28:18.470Z,12.34
2023-04-25T02:29:20.432Z,12.34
2023-04-25T02:30:21.999Z,12.34
2023-04-25T02:31:23.637Z,12.34
2023-04-25T02:32:26.167Z,12.35
2023-04-25T02:33:27.711Z,12.35
2023-04-25T02:34:29.172Z,12.35
2023-04-25T02:35:30.607Z,12.34
2023-04-25T02:36:34.514Z,12.33
2023-04-25T02:37:37.932Z,12.33
2023-04-25T02:38:40.099Z,12.33
2023-04-25T02:39:41.651Z,12.33
2023-04-25T02:40:43.477Z,12.32
2023-04-25T02:41:45.094Z,12.32
2023-04-25T02:42:46.523Z,12.33
2023-04-25T02:43:48.028Z,12.32
2023-04-25T02:44:49.654Z,12.33
2023-04-25T02:45:51.550Z,12.35
2023-04-25T02:46:53.831Z,12.34
2023-04-25T02:47:55.407Z,12.33
2023-04-25T02:48:56.925Z,12.33
2023-04-25T02:49:58.493Z,12.32
2023-04-25T02:51:00.412Z,12.33
2023-04-25T02:52:04.493Z,12.34
2023-04-25T02:53:06.176Z,12.35
2023-04-25T02:54:11.499Z,12.35
2023-04-25T02:55:15.907Z,12.36
2023-04-25T02:56:17.967Z,12.35
2023-04-25T02:57:19.541Z,12.34
2023-04-25T02:58:21.129Z,12.34
2023-04-25T02:59:24.993Z,12.35
2023-04-25T03:00:26.399Z,12.34
2023-04-25T03:01:28.406Z,12.35
2023-04-25T03:02:30.106Z,12.35
2023-04-25T03:03:31.802Z,12.35
2023-04-25T03:04:33.792Z,12.36
2023-04-25T03:05:35.678Z,12.38
2023-04-25T03:06:37.369Z,12.40
2023-04-25T03:07:39.773Z,12.40
2023-04-25T03:08:41.316Z,12.40
2023-04-25T03:09:42.806Z,12.38
2023-04-25T03:10:45.618Z,12.38
2023-04-25T03:11:48.385Z,12.37
2023-04-25T03:12:50.195Z,12.35
2023-04-25T03:13:51.849Z,12.34
2023-04-25T03:14:54.612Z,12.33
2023-04-25T03:15:56.106Z,12.31
2023-04-25T03:16:57.722Z,12.30
2023-04-25T03:17:59.286Z,12.29
2023-04-25T03:19:00.982Z,12.27
2023-04-25T03:20:04.326Z,12.25
2023-04-25T03:21:06.295Z,12.23
2023-04-25T03:22:07.771Z,12.23
2023-04-25T03:23:10.305Z,12.23
2023-04-25T03:24:12.372Z,12.22
2023-04-25T03:25:13.784Z,12.22
2023-04-25T03:26:15.931Z,12.21
2023-04-25T03:27:18.094Z,12.21
2023-04-25T03:28:20.289Z,12.21
2023-04-25T03:29:24.756Z,12.21
2023-04-25T03:30:26.956Z,12.20
2023-04-25T03:31:28.513Z,12.20
2023-04-25T03:32:30.530Z,12.21
2023-04-25T03:33:32.345Z,12.21
2023-04-25T03:34:33.780Z,12.21
2023-04-25T03:35:35.150Z,12.21
2023-04-25T03:36:36.521Z,12.21
2023-04-25T03:37:38.050Z,12.21
2023-04-25T03:38:41.594Z,12.20
2023-04-25T03:39:43.682Z,12.20
2023-04-25T03:40:46.069Z,12.20
2023-04-25T03:41:57.995Z,12.19
2023-04-25T03:42:59.741Z,12.16
2023-04-25T03:44:01.339Z,12.11
2023-04-25T03:45:03.352Z,12.08
2023-04-25T03:46:05.336Z,12.05
2023-04-25T03:47:06.815Z,12.01
2023-04-25T03:48:09.354Z,11.96
2023-04-25T03:49:10.773Z,11.87
2023-04-25T03:50:27.399Z,11.76
2023-04-25T03:51:28.918Z,11.69
2023-04-25T03:52:30.370Z,11.63
2023-04-25T03:53:31.930Z,11.59
2023-04-25T03:55:08.960Z,11.52
2023-04-25T03:56:11.264Z,11.47
2023-04-25T03:57:13.342Z,11.44
2023-04-25T03:58:14.898Z,11.41
2023-04-25T03:59:16.528Z,11.38
2023-04-25T04:00:18.023Z,11.33
2023-04-25T04:01:19.741Z,11.30
2023-04-25T04:02:21.465Z,11.25
2023-04-25T04:03:23.776Z,11.19
2023-04-25T04:04:26.137Z,11.15
2023-04-25T04:05:28.780Z,11.14
2023-04-25T04:06:31.506Z,11.14
2023-04-25T04:07:46.661Z,11.13
2023-04-25T04:08:48.700Z,11.12
2023-04-25T04:09:50.177Z,11.11
2023-04-25T04:10:59.339Z,11.09
2023-04-25T04:12:02.141Z,11.06
2023-04-25T04:13:05.278Z,11.05
2023-04-25T04:14:08.672Z,11.04
2023-04-25T04:15:11.419Z,11.01
2023-04-25T04:16:13.273Z,10.99
2023-04-25T04:17:15.680Z,10.99
2023-04-25T04:18:17.186Z,10.98
2023-04-25T04:19:18.687Z,10.97
2023-04-25T04:20:26.986Z,10.95
2023-04-25T04:21:28.593Z,10.93
2023-04-25T04:22:30.163Z,10.91
2023-04-25T04:23:35.199Z,10.90
2023-04-25T04:24:37.327Z,10.90
2023-04-25T04:25:42.225Z,10.90
2023-04-25T04:27:13.319Z,10.88
2023-04-25T04:28:28.909Z,10.83
2023-04-25T04:29:40.003Z,10.80
2023-04-25T04:31:05.175Z,10.78
2023-04-25T04:32:09.003Z,10.76
2023-04-25T04:33:11.607Z,10.77
2023-04-25T04:34:13.262Z,10.77
2023-04-25T04:35:14.983Z,10.73
2023-04-25T04:36:19.993Z,10.69
2023-04-25T04:37:22.244Z,10.68
2023-04-25T04:38:24.300Z,10.68
2023-04-25T04:39:27.370Z,10.66
2023-04-25T04:40:48.057Z,10.65
2023-04-25T04:42:08.925Z,10.62
2023-04-25T04:43:26.284Z,10.59
2023-04-25T04:44:46.749Z,10.60
2023-04-25T04:46:10.624Z,10.60
2023-04-25T04:47:31.110Z,10.60
2023-04-25T04:49:11.595Z,10.59
2023-04-25T04:50:33.038Z,10.57
2023-04-25T04:51:59.686Z,10.54
2023-04-25T04:53:10.984Z,10.53
2023-04-25T04:54:32.822Z,10.52
2023-04-25T04:56:12.815Z,10.52
2023-04-25T04:57:29.203Z,10.52
2023-04-25T04:58:49.385Z,10.52
2023-04-25T05:00:14.111Z,10.51
2023-04-25T05:01:47.139Z,10.51
2023-04-25T05:03:07.858Z,10.50
2023-04-25T05:04:36.192Z,10.51
2023-04-25T05:06:13.097Z,10.51
2023-04-25T05:07:43.537Z,10.49
2023-04-25T05:08:59.321Z,10.46
2023-04-25T05:10:21.136Z,10.46
2023-04-25T05:11:50.768Z,10.47
2023-04-25T05:13:13.374Z,10.47
2023-04-25T05:14:44.101Z,10.47
2023-04-25T05:16:06.129Z,10.45
2023-04-25T05:17:23.225Z,10.46
2023-04-25T05:18:43.329Z,10.45
2023-04-25T05:20:11.159Z,10.44
2023-04-25T05:21:31.751Z,10.45
2023-04-25T05:22:56.478Z,10.46
2023-04-25T05:24:12.161Z,10.47
2023-04-25T05:25:51.825Z,10.44
2023-04-25T05:27:02.646Z,10.44
2023-04-25T05:28:29.266Z,10.43
2023-04-25T05:29:55.089Z,10.43
2023-04-25T05:31:04.125Z,10.44
2023-04-25T05:32:15.240Z,10.44
2023-04-25T05:33:17.133Z,10.42
2023-04-25T05:34:19.368Z,10.43
2023-04-25T05:35:46.850Z,10.43
2023-04-25T05:36:49.365Z,10.44
2023-04-25T05:37:51.060Z,10.46
2023-04-25T05:38:54.654Z,10.49
2023-04-25T05:39:56.191Z,10.50
2023-04-25T05:41:20.703Z,10.52
2023-04-25T05:42:31.560Z,10.51
2023-04-25T05:43:47.243Z,10.52
2023-04-25T05:45:23.802Z,10.52
2023-04-25T05:46:39.986Z,10.52
2023-04-25T05:47:59.475Z,10.53
2023-04-25T05:49:19.802Z,10.54
2023-04-25T05:50:56.841Z,10.52
2023-04-25T05:52:13.459Z,10.52
2023-04-25T05:53:22.572Z,10.53
2023-04-25T05:54:30.798Z,10.53
2023-04-25T05:55:32.475Z,10.54
2023-04-25T05:56:35.985Z,10.55
2023-04-25T05:57:37.486Z,10.56
2023-04-25T05:58:40.578Z,10.57
2023-04-25T05:59:42.736Z,10.57
2023-04-25T06:00:44.846Z,10.58
2023-04-25T06:01:47.064Z,10.59
2023-04-25T06:02:48.915Z,10.59
2023-04-25T06:03:51.958Z,10.59
2023-04-25T06:04:54.122Z,10.60
2023-04-25T06:05:57.772Z,10.61
2023-04-25T06:06:59.289Z,10.61
2023-04-25T06:08:02.236Z,10.63
2023-04-25T06:09:03.784Z,10.66
2023-04-25T06:10:07.669Z,10.69
2023-04-25T06:11:09.090Z,10.70
2023-04-25T06:12:10.637Z,10.72
2023-04-25T06:13:12.265Z,10.71
2023-04-25T06:14:14.448Z,10.71
2023-04-25T06:16:26.290Z,10.70
2023-04-25T06:17:28.219Z,10.70
2023-04-25T06:18:29.736Z,10.68
2023-04-25T06:19:31.313Z,10.64
2023-04-25T06:20:32.925Z,10.62
2023-04-25T06:21:34.926Z,10.59
2023-04-25T06:22:36.419Z,10.57
2023-04-25T06:23:37.862Z,10.57
2023-04-25T06:24:42.276Z,10.58
2023-04-25T06:25:43.747Z,10.56
2023-04-25T06:26:45.229Z,10.56
2023-04-25T06:27:47.177Z,10.55
2023-04-25T06:28:48.679Z,10.56
2023-04-25T06:29:50.421Z,10.55
2023-04-25T06:30:52.001Z,10.51
2023-04-25T06:31:54.344Z,10.47
2023-04-25T06:32:56.572Z,10.44
2023-04-25T06:33:58.817Z,10.42
2023-04-25T06:35:01.073Z,10.41
2023-04-25T06:36:02.742Z,10.40
2023-04-25T06:37:06.307Z,10.39
2023-04-25T06:38:07.972Z,10.40
2023-04-25T06:39:11.614Z,10.39
2023-04-25T06:40:13.123Z,10.37
2023-04-25T06:41:14.725Z,10.32
2023-04-25T06:42:16.379Z,10.28
2023-04-25T06:43:25.344Z,10.24
2023-04-25T06:44:53.004Z,10.22
2023-04-25T06:45:57.691Z,10.22
2023-04-25T06:47:00.718Z,10.22
2023-04-25T06:48:02.651Z,10.25
2023-04-25T06:49:04.281Z,10.26
2023-04-25T06:50:06.324Z,10.27
2023-04-25T06:51:11.443Z,10.27
2023-04-25T06:52:13.735Z,10.29
2023-04-25T06:53:15.327Z,10.28
2023-04-25T06:54:18.257Z,10.27
2023-04-25T06:55:26.965Z,10.27
2023-04-25T06:56:51.337Z,10.28
2023-04-25T06:57:52.859Z,10.28
2023-04-25T06:59:16.260Z,10.33
2023-04-25T07:00:20.773Z,10.35
2023-04-25T07:01:22.347Z,10.37
2023-04-25T07:02:24.446Z,10.38
2023-04-25T07:03:27.161Z,10.40
2023-04-25T07:04:33.167Z,10.41
2023-04-25T07:05:35.420Z,10.43
2023-04-25T07:06:42.648Z,10.45
2023-04-25T07:07:44.182Z,10.45
2023-04-25T07:08:45.707Z,10.48
2023-04-25T07:09:47.339Z,10.49
2023-04-25T07:10:50.145Z,10.51
2023-04-25T07:11:51.737Z,10.51
2023-04-25T07:12:53.545Z,10.51
2023-04-25T07:13:55.818Z,10.52
2023-04-25T07:14:57.828Z,10.54
2023-04-25T07:16:00.213Z,10.56
2023-04-25T07:17:02.739Z,10.59
2023-04-25T07:18:05.284Z,10.62
2023-04-25T07:19:06.997Z,10.63
2023-04-25T07:20:10.373Z,10.65
2023-04-25T07:21:12.066Z,10.64
2023-04-25T07:22:15.162Z,10.63
2023-04-25T07:23:17.200Z,10.65
2023-04-25T07:24:19.287Z,10.66
2023-04-25T07:25:21.402Z,10.65
2023-04-25T07:26:22.964Z,10.65
2023-04-25T07:27:46.863Z,10.68
2023-04-25T07:28:52.407Z,10.69
2023-04-25T07:29:54.353Z,10.71
2023-04-25T07:30:58.497Z,10.73
2023-04-25T07:32:00.128Z,10.73
2023-04-25T07:33:01.794Z,10.71
2023-04-25T07:34:03.457Z,10.71
2023-04-25T07:35:07.491Z,10.69
2023-04-25T07:36:09.000Z,10.67
2023-04-25T07:37:10.956Z,10.68
2023-04-25T07:38:22.049Z,10.67
2023-04-25T07:39:23.683Z,10.65
2023-04-25T07:40:25.886Z,10.61
2023-04-25T07:41:31.641Z,10.60
2023-04-25T07:42:33.827Z,10.60
2023-04-25T07:43:36.056Z,10.60
2023-04-25T07:44:40.480Z,10.61
2023-04-25T07:45:46.752Z,10.61
2023-04-25T07:46:49.303Z,10.61
2023-04-25T07:47:50.773Z,10.61
2023-04-25T07:48:52.749Z,10.61
2023-04-25T07:49:54.918Z,10.58
2023-04-25T07:50:56.792Z,10.57
2023-04-25T07:51:58.454Z,10.58
2023-04-25T07:53:00.138Z,10.58
2023-04-25T07:54:06.337Z,10.58
2023-04-25T07:55:09.676Z,10.55
2023-04-25T07:56:26.345Z,10.52
2023-04-25T07:57:28.010Z,10.51
2023-04-25T07:58:30.319Z,10.53
2023-04-25T07:59:35.566Z,10.55
2023-04-25T08:00:38.220Z,10.56
2023-04-25T08:02:03.036Z,10.58
2023-04-25T08:03:04.693Z,10.59
2023-04-25T08:04:07.447Z,10.62
2023-04-25T08:05:38.877Z,10.65
2023-04-25T08:06:41.344Z,10.65
2023-04-25T08:07:47.137Z,10.66
2023-04-25T08:08:48.937Z,10.68
2023-04-25T08:09:52.867Z,10.70
2023-04-25T08:10:59.608Z,10.71
2023-04-25T08:12:02.552Z,10.72
2023-04-25T08:13:06.351Z,10.73
2023-04-25T08:14:09.867Z,10.74
2023-04-25T08:15:14.046Z,10.75
2023-04-25T08:16:16.198Z,10.77
2023-04-25T08:17:17.719Z,10.79
2023-04-25T08:18:20.634Z,10.82
2023-04-25T08:19:22.871Z,10.86
2023-04-25T08:20:25.424Z,10.88
2023-04-25T08:21:27.973Z,10.92
2023-04-25T08:22:30.736Z,10.94
2023-04-25T08:23:50.504Z,10.99
2023-04-25T08:25:02.611Z,11.01
2023-04-25T08:26:05.260Z,11.02
2023-04-25T08:27:08.136Z,11.04
2023-04-25T08:28:10.326Z,11.05
2023-04-25T08:29:12.085Z,11.08
2023-04-25T08:30:15.074Z,11.12
2023-04-25T08:31:17.697Z,11.17
2023-04-25T08:32:30.951Z,11.20
2023-04-25T08:33:47.941Z,11.23
2023-04-25T08:34:57.182Z,11.29
2023-04-25T08:35:59.388Z,11.34
2023-04-25T08:37:01.972Z,11.40
2023-04-25T08:38:14.961Z,11.47
2023-04-25T08:39:16.524Z,11.51
2023-04-25T08:40:32.903Z,11.56
2023-04-25T08:41:42.000Z,11.59
2023-04-25T08:42:43.831Z,11.61
2023-04-25T08:43:47.074Z,11.65
2023-04-25T08:44:49.423Z,11.67
2023-04-25T08:45:53.925Z,11.68
2023-04-25T08:47:13.436Z,11.68
2023-04-25T08:48:19.665Z,11.67
2023-04-25T08:49:21.558Z,11.66
2023-04-25T08:50:23.713Z,11.67
2023-04-25T08:51:31.257Z,11.69
2023-04-25T08:52:40.293Z,11.69
2023-04-25T08:53:46.158Z,11.67
2023-04-25T08:54:49.338Z,11.65
2023-04-25T08:55:54.110Z,11.65
2023-04-25T08:56:58.801Z,11.66
2023-04-25T08:58:01.173Z,11.64
2023-04-25T08:59:02.892Z,11.62
2023-04-25T09:00:06.146Z,11.62
2023-04-25T09:01:09.795Z,11.66
2023-04-25T09:02:20.214Z,11.71
2023-04-25T09:03:24.005Z,11.75
2023-04-25T09:04:26.252Z,11.79
2023-04-25T09:05:29.085Z,11.83
2023-04-25T09:06:31.016Z,11.89
2023-04-25T09:07:33.391Z,11.94
2023-04-25T09:08:37.179Z,12.01
2023-04-25T09:09:39.645Z,12.08
2023-04-25T09:10:41.382Z,12.17
2023-04-25T09:11:43.188Z,12.24
2023-04-25T09:12:57.098Z,12.31
2023-04-25T09:14:15.496Z,12.35
2023-04-25T09:15:51.688Z,12.37
2023-04-25T09:17:13.534Z,12.38
2023-04-25T09:18:31.125Z,12.39
2023-04-25T09:19:40.290Z,12.40
2023-04-25T09:21:56.534Z,12.38
2023-04-25T09:23:05.741Z,12.35
2023-04-25T09:24:09.089Z,12.32
2023-04-25T09:25:12.224Z,12.28
2023-04-25T09:26:17.285Z,12.26
2023-04-25T09:27:23.127Z,12.25
2023-04-25T09:28:28.513Z,12.22
2023-04-25T09:29:35.005Z,12.20
2023-04-25T09:30:37.285Z,12.19
2023-04-25T09:31:52.409Z,12.20
2023-04-25T09:32:57.331Z,12.19
2023-04-25T09:34:02.775Z,12.16
2023-04-25T09:35:10.678Z,12.15
2023-04-25T09:36:13.577Z,12.15
2023-04-25T09:37:37.258Z,12.16
2023-04-25T09:39:15.557Z,12.16
2023-04-25T09:40:20.088Z,12.16
2023-04-25T09:41:30.248Z,12.15
2023-04-25T09:42:35.848Z,12.13
2023-04-25T09:43:38.187Z,12.13
2023-04-25T09:44:46.250Z,12.13
2023-04-25T09:45:48.933Z,12.14
2023-04-25T09:46:54.548Z,12.14
2023-04-25T09:48:06.421Z,12.14
2023-04-25T09:49:08.649Z,12.14
2023-04-25T09:50:20.243Z,12.16
2023-04-25T09:51:27.326Z,12.18
2023-04-25T09:52:29.384Z,12.20
2023-04-25T09:53:50.220Z,12.21
2023-04-25T09:55:14.611Z,12.15
2023-04-25T09:56:16.518Z,12.10
2023-04-25T09:57:24.949Z,12.07
2023-04-25T09:58:32.703Z,12.07
2023-04-25T09:59:39.040Z,12.09
2023-04-25T10:00:41.619Z,12.12
2023-04-25T10:01:50.420Z,12.15
2023-04-25T10:03:01.759Z,12.13
2023-04-25T10:04:29.209Z,12.11
2023-04-25T10:05:36.082Z,12.13
2023-04-25T10:06:39.220Z,12.16
2023-04-25T10:07:41.514Z,12.18
2023-04-25T10:08:54.093Z,12.20
2023-04-25T10:10:03.645Z,12.22
2023-04-25T10:11:08.202Z,12.26
2023-04-25T10:12:10.209Z,12.28
2023-04-25T10:13:11.852Z,12.30
2023-04-25T10:14:14.010Z,12.33
2023-04-25T10:15:15.848Z,12.37
2023-04-25T10:16:18.120Z,12.39
2023-04-25T10:17:20.420Z,12.40
2023-04-25T10:18:22.412Z,12.42
2023-04-25T10:19:24.950Z,12.45
2023-04-25T10:20:26.627Z,12.46
2023-04-25T10:21:31.757Z,12.47
2023-04-25T10:22:37.258Z,12.50
2023-04-25T10:23:39.171Z,12.48
2023-04-25T10:24:42.091Z,12.45
2023-04-25T10:25:44.252Z,12.46
2023-04-25T10:26:47.243Z,12.49
2023-04-25T10:27:51.798Z,12.50
2023-04-25T10:28:58.162Z,12.52
2023-04-25T10:30:11.543Z,12.54
2023-04-25T10:31:16.739Z,12.56
2023-04-25T10:32:18.353Z,12.59
2023-04-25T10:33:32.568Z,12.62
2023-04-25T10:34:42.736Z,12.62
2023-04-25T10:35:45.736Z,12.64
2023-04-25T10:36:55.200Z,12.64
2023-04-25T10:38:05.489Z,12.64
2023-04-25T10:39:09.178Z,12.62
2023-04-25T10:40:11.684Z,12.60
2023-04-25T10:41:14.381Z,12.59
2023-04-25T10:42:16.158Z,12.58
2023-04-25T10:43:35.840Z,12.60
2023-04-25T10:44:39.260Z,12.58
2023-04-25T10:45:53.528Z,12.53
2023-04-25T10:46:57.224Z,12.49
2023-04-25T10:47:58.717Z,12.46
2023-04-25T10:49:02.171Z,12.44
2023-04-25T10:50:08.762Z,12.43
2023-04-25T10:51:11.766Z,12.41
2023-04-25T10:52:28.548Z,12.39
2023-04-25T10:53:33.820Z,12.37
2023-04-25T10:54:35.327Z,12.32
2023-04-25T10:55:50.320Z,12.28
2023-04-25T10:56:51.901Z,12.24
2023-04-25T10:57:54.711Z,12.21
2023-04-25T10:59:06.609Z,12.17
2023-04-25T11:00:16.944Z,12.14
2023-04-25T11:01:24.860Z,12.11
2023-04-25T11:02:29.557Z,12.13
2023-04-25T11:03:31.516Z,12.16
2023-04-25T11:04:39.079Z,12.16
2023-04-25T11:05:57.378Z,12.18
2023-04-25T11:07:07.964Z,12.16
2023-04-25T11:08:14.432Z,12.18
2023-04-25T11:09:15.927Z,12.18
2023-04-25T11:10:18.004Z,12.14
2023-04-25T11:11:20.092Z,12.08
2023-04-25T11:12:21.799Z,12.04
2023-04-25T11:13:29.168Z,12.01
2023-04-25T11:14:31.297Z,12.00
2023-04-25T11:15:32.819Z,11.98
2023-04-25T11:16:34.423Z,11.98
2023-04-25T11:17:36.111Z,12.02
2023-04-25T11:18:38.673Z,12.05
2023-04-25T11:19:40.859Z,12.09
2023-04-25T11:20:44.021Z,12.13
2023-04-25T11:21:45.515Z,12.17
2023-04-25T11:22:47.691Z,12.22
2023-04-25T11:23:49.297Z,12.25
2023-04-25T11:24:51.368Z,12.28
2023-04-25T11:25:53.022Z,12.30
2023-04-25T11:26:54.679Z,12.31
2023-04-25T11:27:58.217Z,12.28
2023-04-25T11:29:03.143Z,12.27
2023-04-25T11:30:13.652Z,12.27
2023-04-25T11:31:15.636Z,12.29
2023-04-25T11:32:19.732Z,12.29
2023-04-25T11:33:27.451Z,12.27
2023-04-25T11:34:31.042Z,12.26
2023-04-25T11:35:33.997Z,12.26
2023-04-25T11:36:38.504Z,12.29
2023-04-25T11:37:41.383Z,12.30
2023-04-25T11:38:43.108Z,12.32
2023-04-25T11:39:46.463Z,12.35
2023-04-25T11:40:52.693Z,12.36
2023-04-25T11:41:55.017Z,12.38
2023-04-25T11:42:56.617Z,12.35
2023-04-25T11:43:58.830Z,12.30
2023-04-25T11:45:00.754Z,12.28
2023-04-25T11:46:08.450Z,12.26
2023-04-25T11:47:10.037Z,12.28
2023-04-25T11:48:11.871Z,12.28
2023-04-25T11:49:14.458Z,12.27
2023-04-25T11:50:15.866Z,12.23
2023-04-25T11:51:17.779Z,12.21
2023-04-25T11:52:19.197Z,12.19
2023-04-25T11:53:20.788Z,12.18
2023-04-25T11:54:23.302Z,12.15
2023-04-25T11:55:24.857Z,12.13
2023-04-25T11:56:26.444Z,12.12
2023-04-25T11:57:28.035Z,12.13
2023-04-25T11:58:29.482Z,12.14
2023-04-25T11:59:31.296Z,12.13
2023-04-25T12:00:33.045Z,12.11
2023-04-25T12:01:35.975Z,12.10
2023-04-25T12:02:41.376Z,12.08
2023-04-25T12:03:48.809Z,12.03
2023-04-25T12:04:50.904Z,12.01
2023-04-25T12:05:52.809Z,12.00
2023-04-25T12:06:56.006Z,12.02
2023-04-25T12:07:57.783Z,12.06
2023-04-25T12:09:04.140Z,12.11
2023-04-25T12:10:10.678Z,12.15
2023-04-25T12:11:22.244Z,12.18
2023-04-25T12:12:28.213Z,12.18
2023-04-25T12:13:31.893Z,12.18
2023-04-25T12:14:35.984Z,12.18
2023-04-25T12:15:41.160Z,12.14
2023-04-25T12:16:46.084Z,12.14
2023-04-25T12:17:53.215Z,12.16
2023-04-25T12:18:57.348Z,12.21
2023-04-25T12:19:58.828Z,12.24
2023-04-25T12:21:00.432Z,12.24
2023-04-25T12:22:05.485Z,12.24
2023-04-25T12:23:12.002Z,12.28
2023-04-25T12:24:15.892Z,12.32
2023-04-25T12:25:38.457Z,12.32
2023-04-25T12:27:00.250Z,12.30
2023-04-25T12:28:24.939Z,12.28
2023-04-25T12:29:31.749Z,12.28
2023-04-25T12:31:08.798Z,12.28
2023-04-25T12:32:10.783Z,12.31
2023-04-25T12:33:12.292Z,12.32
2023-04-25T12:34:13.888Z,12.32
2023-04-25T12:35:15.350Z,12.34
2023-04-25T12:36:17.374Z,12.37
2023-04-25T12:37:19.919Z,12.40
2023-04-25T12:38:31.873Z,12.42
2023-04-25T12:39:33.665Z,12.43
2023-04-25T12:40:35.262Z,12.45
2023-04-25T12:41:37.965Z,12.47
2023-04-25T12:42:39.347Z,12.50
2023-04-25T12:43:40.784Z,12.52
2023-04-25T12:44:42.686Z,12.51
2023-04-25T12:45:54.940Z,12.49
2023-04-25T12:46:56.601Z,12.48
2023-04-25T12:47:58.166Z,12.47
2023-04-25T12:49:11.671Z,12.45
2023-04-25T12:50:18.939Z,12.44
2023-04-25T12:51:20.365Z,12.41
2023-04-25T12:52:22.103Z,12.38
2023-04-25T12:53:26.497Z,12.34
2023-04-25T12:54:27.899Z,12.34
2023-04-25T12:55:30.082Z,12.34
2023-04-25T12:56:31.927Z,12.34
2023-04-25T12:57:33.453Z,12.36
2023-04-25T12:58:35.041Z,12.37
2023-04-25T12:59:36.576Z,12.37
2023-04-25T13:00:38.226Z,12.38
2023-04-25T13:01:40.061Z,12.41
2023-04-25T13:02:42.062Z,12.44
2023-04-25T13:03:43.990Z,12.45
2023-04-25T13:04:45.905Z,12.43
2023-04-25T13:05:47.715Z,12.41
2023-04-25T13:06:49.375Z,12.44
2023-04-25T13:07:51.682Z,12.47
2023-04-25T13:08:53.800Z,12.51
2023-04-25T13:09:56.059Z,12.56
2023-04-25T13:10:57.538Z,12.61
2023-04-25T13:11:59.390Z,12.60
2023-04-25T13:13:01.565Z,12.58
2023-04-25T13:14:03.276Z,12.58
2023-04-25T13:15:05.413Z,12.58
2023-04-25T13:16:07.815Z,12.59
2023-04-25T13:17:09.580Z,12.59
2023-04-25T13:18:11.216Z,12.60
2023-04-25T13:19:13.010Z,12.60
2023-04-25T13:20:15.335Z,12.61
2023-04-25T13:21:16.829Z,12.61
2023-04-25T13:22:20.486Z,12.64
2023-04-25T13:23:22.503Z,12.67
2023-04-25T13:24:24.135Z,12.70
2023-04-25T13:25:26.149Z,12.70
2023-04-25T13:26:27.723Z,12.71
2023-04-25T13:27:29.222Z,12.75
2023-04-25T13:28:30.767Z,12.80
2023-04-25T13:29:35.055Z,12.81
2023-04-25T13:30:37.287Z,12.81
2023-04-25T13:31:38.905Z,12.82
2023-04-25T13:32:41.329Z,12.85
2023-04-25T13:33:43.953Z,12.85
2023-04-25T13:34:45.534Z,12.87
2023-04-25T13:35:54.250Z,12.90
2023-04-25T13:36:55.942Z,12.90
2023-04-25T13:37:58.260Z,12.89
2023-04-25T13:39:00.033Z,12.92
2023-04-25T13:40:05.196Z,12.94
2023-04-25T13:41:07.630Z,12.99
2023-04-25T13:42:09.018Z,12.98
2023-04-25T13:43:10.609Z,12.99
2023-04-25T13:44:12.121Z,12.99
2023-04-25T13:45:13.783Z,13.00
2023-04-25T13:46:29.950Z,13.03
2023-04-25T13:47:32.114Z,13.06
2023-04-25T13:48:33.673Z,13.11
2023-04-25T13:49:35.145Z,13.14
2023-04-25T13:50:36.941Z,13.15
2023-04-25T13:51:38.427Z,13.15
2023-04-25T13:52:40.629Z,13.18
2023-04-25T13:53:42.164Z,13.19
2023-04-25T13:54:43.700Z,13.24
2023-04-25T13:55:45.326Z,13.29
2023-04-25T13:56:46.862Z,13.30
2023-04-25T13:57:48.436Z,13.29
2023-04-25T13:58:52.793Z,13.31
2023-04-25T13:59:54.340Z,13.31
2023-04-25T14:00:56.461Z,13.33
2023-04-25T14:01:57.972Z,13.36
2023-04-25T14:02:59.562Z,13.36
2023-04-25T14:04:01.295Z,13.36
2023-04-25T14:05:04.508Z,13.33
2023-04-25T14:06:06.498Z,13.30