createdAt,value
2017-12-30T00:00:44.079Z,21.04
2017-12-30T00:01:44.084Z,21.07
2017-12-30T00:02:44.061Z,21.08
2017-12-30T00:03:44.056Z,21.01
2017-12-30T00:04:44.046Z,21.08
2017-12-30T00:05:44.040Z,21.07
2017-12-30T00:06:44.033Z,20.98
2017-12-30T00:07:44.028Z,21.03
2017-12-30T00:08:44.020Z,21.03
2017-12-30T00:09:44.015Z,21.01
2017-12-30T00:10:44.008Z,21.04
2017-12-30T00:11:44.001Z,21.04
2017-12-30T00:12:43.995Z,21.07
2017-12-30T00:13:43.990Z,21.07
2017-12-30T00:14:43.981Z,21.04
2017-12-30T00:15:43.975Z,21.05
2017-12-30T00:16:43.968Z,21.07
2017-12-30T00:17:43.961Z,21.04
2017-12-30T00:18:43.954Z,21.10
2017-12-30T00:19:43.959Z,21.08
2017-12-30T00:20:43.941Z,21.05
2017-12-30T00:21:43.935Z,21.03
2017-12-30T00:22:43.937Z,21.11
2017-12-30T00:23:43.921Z,21.04
2017-12-30T00:24:43.915Z,20.98
2017-12-30T00:25:43.908Z,21.04
2017-12-30T00:26:43.902Z,20.98
2017-12-30T00:27:43.895Z,21.07
2017-12-30T00:28:43.889Z,21.05
2017-12-30T00:29:43.881Z,21.07
2017-12-30T00:30:43.876Z,21.11
2017-12-30T00:31:43.871Z,21.04
2017-12-30T00:32:43.878Z,21.07
2017-12-30T00:33:43.855Z,21.05
2017-12-30T00:34:43.850Z,21.07
2017-12-30T00:35:43.840Z,20.98
2017-12-30T00:36:43.836Z,21.08
2017-12-30T00:37:43.831Z,21.05
2017-12-30T00:38:43.824Z,21.05
2017-12-30T00:39:43.818Z,21.04
2017-12-30T00:40:43.810Z,21.00
2017-12-30T00:41:43.829Z,21.05
2017-12-30T00:42:43.800Z,21.04
2017-12-30T00:43:43.791Z,21.05
2017-12-30T00:44:43.785Z,21.00
2017-12-30T00:45:43.779Z,21.03
2017-12-30T00:46:43.771Z,21.03
2017-12-30T00:47:43.764Z,21.03
2017-12-30T00:48:43.760Z,21.07
2017-12-30T00:49:43.757Z,21.07
2017-12-30T00:50:43.746Z,21.04
2017-12-30T00:51:43.740Z,21.01
2017-12-30T00:52:43.733Z,21.04
2017-12-30T00:53:43.727Z,21.01
2017-12-30T00:54:43.717Z,21.04
2017-12-30T00:55:43.712Z,21.05
2017-12-30T00:56:43.707Z,21.03
2017-12-30T00:57:43.700Z,21.07
2017-12-30T00:58:43.693Z,21.07
2017-12-30T00:59:43.688Z,21.04
2017-12-30T01:00:43.680Z,21.04
2017-12-30T01:01:43.674Z,21.08
2017-12-30T01:02:43.668Z,21.05
2017-12-30T01:03:43.667Z,21.08
2017-12-30T01:04:43.654Z,21.08
2017-12-30T01:05:43.658Z,21.04
2017-12-30T01:06:43.641Z,21.04
2017-12-30T01:07:43.635Z,21.05
2017-12-30T01:08:43.628Z,21.04
2017-12-30T01:09:43.624Z,21.11
2017-12-30T01:10:43.617Z,21.04
2017-12-30T01:11:43.655Z,21.11
2017-12-30T01:12:43.602Z,21.03
2017-12-30T01:13:43.596Z,21.10
2017-12-30T01:14:43.606Z,21.03
2017-12-30T01:15:43.584Z,21.07
2017-12-30T01:16:43.580Z,21.01
2017-12-30T01:17:43.566Z,21.04
2017-12-30T01:18:43.566Z,21.04
2017-12-30T01:19:43.557Z,21.05
2017-12-30T01:20:43.551Z,21.00
2017-12-30T01:21:43.544Z,20.98
2017-12-30T01:22:43.539Z,21.04
2017-12-30T01:23:43.536Z,21.07
2017-12-30T01:24:43.528Z,21.07
2017-12-30T01:25:43.523Z,21.03
2017-12-30T01:26:43.514Z,21.07
2017-12-30T01:27:43.522Z,21.08
2017-12-30T01:28:43.499Z,21.08
2017-12-30T01:29:43.492Z,21.08
2017-12-30T01:30:43.486Z,21.05
2017-12-30T01:31:43.485Z,21.01
2017-12-30T01:32:43.474Z,21.13
2017-12-30T01:33:43.468Z,21.11
2017-12-30T01:34:43.463Z,21.14
2017-12-30T01:35:43.458Z,21.05
2017-12-30T01:36:43.446Z,21.10
2017-12-30T01:37:43.444Z,21.07
2017-12-30T01:38:43.435Z,21.01
2017-12-30T01:39:43.430Z,21.04
2017-12-30T01:40:43.422Z,21.00
2017-12-30T01:41:43.415Z,21.17
2017-12-30T01:42:43.411Z,21.00
2017-12-30T01:43:43.403Z,21.10
2017-12-30T01:44:43.396Z,21.08
2017-12-30T01:45:43.390Z,21.10
2017-12-30T01:46:43.383Z,21.08
2017-12-30T01:47:43.378Z,21.08
2017-12-30T01:48:43.370Z,21.08
2017-12-30T01:49:43.365Z,21.07
2017-12-30T01:50:43.373Z,21.03
2017-12-30T01:51:43.351Z,21.07
2017-12-30T01:52:43.345Z,21.08
2017-12-30T01:53:43.337Z,21.04
2017-12-30T01:54:43.331Z,21.08
2017-12-30T01:55:43.326Z,21.04
2017-12-30T01:56:43.319Z,21.03
2017-12-30T01:57:43.312Z,21.03
2017-12-30T01:58:43.326Z,21.05
2017-12-30T01:59:43.300Z,21.10
2017-12-30T02:00:43.293Z,21.08
2017-12-30T02:01:43.286Z,21.04
2017-12-30T02:02:43.280Z,21.05
2017-12-30T02:03:43.273Z,21.05
2017-12-30T02:04:43.266Z,21.07
2017-12-30T02:05:43.262Z,21.04
2017-12-30T02:06:43.267Z,21.03
2017-12-30T02:07:43.249Z,20.98
2017-12-30T02:08:43.243Z,21.07
2017-12-30T02:09:43.238Z,21.05
2017-12-30T02:10:43.229Z,21.08
2017-12-30T02:11:43.226Z,21.07
2017-12-30T02:12:43.212Z,21.04
2017-12-30T02:13:43.210Z,21.07
2017-12-30T02:14:43.209Z,21.04
2017-12-30T02:15:43.198Z,21.04
2017-12-30T02:16:43.191Z,21.07
2017-12-30T02:17:43.193Z,21.05
2017-12-30T02:18:43.179Z,21.07
2017-12-30T02:19:43.176Z,21.04
2017-12-30T02:20:43.165Z,21.07
2017-12-30T02:21:43.158Z,21.11
2017-12-30T02:22:43.154Z,21.05
2017-12-30T02:23:43.147Z,21.11
2017-12-30T02:24:43.141Z,21.07
2017-12-30T02:25:43.133Z,21.04
2017-12-30T02:26:43.130Z,21.03
2017-12-30T02:27:43.117Z,21.07
2017-12-30T02:28:43.115Z,21.01
2017-12-30T02:29:43.107Z,21.01
2017-12-30T02:30:43.104Z,20.95
2017-12-30T02:31:43.096Z,21.03
2017-12-30T02:32:43.090Z,21.00
2017-12-30T02:33:43.082Z,21.04
2017-12-30T02:34:43.076Z,20.98
2017-12-30T02:35:43.072Z,21.00
2017-12-30T02:36:43.064Z,20.96
2017-12-30T02:37:43.057Z,20.96
2017-12-30T02:38:43.049Z,20.93
2017-12-30T02:39:43.045Z,21.00
2017-12-30T02:40:43.039Z,20.96
2017-12-30T02:41:43.032Z,20.96
2017-12-30T02:42:43.025Z,20.93
2017-12-30T02:43:43.020Z,20.88
2017-12-30T02:44:43.010Z,20.93
2017-12-30T02:45:43.007Z,20.95
2017-12-30T02:46:42.999Z,20.88
2017-12-30T02:47:42.994Z,20.89
2017-12-30T02:48:42.986Z,20.86
2017-12-30T02:49:42.980Z,20.89
2017-12-30T02:50:42.977Z,20.85
2017-12-30T02:51:42.968Z,20.90
2017-12-30T02:52:42.961Z,20.85
2017-12-30T02:53:42.954Z,20.92
2017-12-30T02:54:42.948Z,20.89
2017-12-30T02:55:42.945Z,20.90
2017-12-30T02:56:42.943Z,20.89
2017-12-30T02:57:42.928Z,20.89
2017-12-30T02:58:42.923Z,20.86
2017-12-30T02:59:42.919Z,20.88
2017-12-30T03:00:42.909Z,20.88
2017-12-30T03:01:42.907Z,20.86
2017-12-30T03:02:42.896Z,20.85
2017-12-30T03:03:42.891Z,20.85
2017-12-30T03:04:42.883Z,20.89
2017-12-30T03:05:42.877Z,20.88
2017-12-30T03:06:42.872Z,20.88
2017-12-30T03:07:42.859Z,20.88
2017-12-30T03:08:42.872Z,20.88
2017-12-30T03:09:42.850Z,20.82
2017-12-30T03:10:42.849Z,20.89
2017-12-30T03:11:42.841Z,20.83
2017-12-30T03:12:42.832Z,20.89
2017-12-30T03:13:42.827Z,20.88
2017-12-30T03:14:42.823Z,20.80
2017-12-30T03:15:42.810Z,20.82
2017-12-30T03:16:42.805Z,20.80
2017-12-30T03:17:42.818Z,20.86
2017-12-30T03:18:42.794Z,20.85
2017-12-30T03:19:42.787Z,20.88
2017-12-30T03:20:42.781Z,20.82
2017-12-30T03:21:42.775Z,20.88
2017-12-30T03:22:42.769Z,20.83
2017-12-30T03:23:42.763Z,20.85
2017-12-30T03:24:42.755Z,20.88
2017-12-30T03:25:42.750Z,20.88
2017-12-30T03:26:42.742Z,20.86
2017-12-30T03:27:42.736Z,20.88
2017-12-30T03:28:42.729Z,20.85
2017-12-30T03:29:42.722Z,20.88
2017-12-30T03:30:42.719Z,20.83
2017-12-30T03:31:42.710Z,20.83
2017-12-30T03:32:42.705Z,20.88
2017-12-30T03:33:42.698Z,20.88
2017-12-30T03:34:42.692Z,20.89
2017-12-30T03:35:42.685Z,20.89
2017-12-30T03:36:42.676Z,20.86
2017-12-30T03:37:42.672Z,20.80
2017-12-30T03:38:42.666Z,20.85
2017-12-30T03:39:42.659Z,20.82
2017-12-30T03:40:42.652Z,20.88
2017-12-30T03:41:42.646Z,20.95
2017-12-30T03:42:42.639Z,20.88
2017-12-30T03:43:42.632Z,20.93
2017-12-30T03:44:42.627Z,20.95
2017-12-30T03:45:42.620Z,20.89
2017-12-30T03:46:42.612Z,20.96
2017-12-30T03:47:42.608Z,20.86
2017-12-30T03:48:42.613Z,20.85
2017-12-30T03:49:42.634Z,20.89
2017-12-30T03:50:42.620Z,20.85
2017-12-30T03:51:42.592Z,20.85
2017-12-30T03:52:42.575Z,20.85
2017-12-30T03:53:42.572Z,20.86
2017-12-30T03:54:42.566Z,20.89
2017-12-30T03:55:42.556Z,20.83
2017-12-30T03:56:42.547Z,20.92
2017-12-30T03:57:42.542Z,20.90
2017-12-30T03:58:42.537Z,20.88
2017-12-30T03:59:42.530Z,20.83
2017-12-30T04:00:42.523Z,20.86
2017-12-30T04:01:42.518Z,20.89
2017-12-30T04:02:42.512Z,20.93
2017-12-30T04:03:42.506Z,21.01
2017-12-30T04:04:42.497Z,21.07
2017-12-30T04:05:42.491Z,21.07
2017-12-30T04:06:42.486Z,21.03
2017-12-30T04:07:42.480Z,21.11
2017-12-30T04:08:42.474Z,21.10
2017-12-30T04:09:42.463Z,21.14
2017-12-30T04:10:42.459Z,21.14
2017-12-30T04:11:42.451Z,21.22
2017-12-30T04:12:42.446Z,21.23
2017-12-30T04:13:42.439Z,21.26
2017-12-30T04:14:42.434Z,21.25
2017-12-30T04:15:42.468Z,21.38
2017-12-30T04:16:42.423Z,21.37
2017-12-30T04:17:42.436Z,21.35
2017-12-30T04:18:42.409Z,21.43
2017-12-30T04:19:42.406Z,21.45
2017-12-30T04:20:42.399Z,21.41
2017-12-30T04:21:42.393Z,21.43
2017-12-30T04:22:42.383Z,21.40
2017-12-30T04:23:42.377Z,21.47
2017-12-30T04:24:42.369Z,21.41
2017-12-30T04:25:42.364Z,21.48
2017-12-30T04:26:42.358Z,21.54
2017-12-30T04:27:42.353Z,21.58
2017-12-30T04:28:42.353Z,21.56
2017-12-30T04:29:42.340Z,21.53
2017-12-30T04:30:42.334Z,21.53
2017-12-30T04:31:42.327Z,21.51
2017-12-30T04:32:42.320Z,21.54
2017-12-30T04:33:42.313Z,21.50
2017-12-30T04:34:42.309Z,21.50
2017-12-30T04:35:42.303Z,21.54
2017-12-30T04:36:42.319Z,21.56
2017-12-30T04:37:42.288Z,21.51
2017-12-30T04:38:42.284Z,21.54
2017-12-30T04:39:42.277Z,21.50
2017-12-30T04:40:42.270Z,21.48
2017-12-30T04:41:42.265Z,21.54
2017-12-30T04:42:42.261Z,21.51
2017-12-30T04:43:42.252Z,21.53
2017-12-30T04:44:42.248Z,21.54
2017-12-30T04:45:42.239Z,21.59
2017-12-30T04:46:42.233Z,21.58
2017-12-30T04:47:42.228Z,21.50
2017-12-30T04:48:42.221Z,21.51
2017-12-30T04:49:42.215Z,21.48
2017-12-30T04:50:42.208Z,21.53
2017-12-30T04:51:42.202Z,21.48
2017-12-30T04:52:42.196Z,21.51
2017-12-30T04:53:42.189Z,21.58
2017-12-30T04:54:42.183Z,21.43
2017-12-30T04:55:42.182Z,21.50
2017-12-30T04:56:42.172Z,21.43
2017-12-30T04:57:42.166Z,21.50
2017-12-30T04:58:42.159Z,21.50
2017-12-30T04:59:42.153Z,21.43
2017-12-30T05:00:42.146Z,21.44
2017-12-30T05:01:42.141Z,21.43
2017-12-30T05:02:42.135Z,21.41
2017-12-30T05:03:42.129Z,21.40
2017-12-30T05:04:42.121Z,21.45
2017-12-30T05:05:42.115Z,21.43
2017-12-30T05:06:42.119Z,21.41
2017-12-30T05:07:42.104Z,21.43
2017-12-30T05:08:42.097Z,21.40
2017-12-30T05:09:42.093Z,21.48
2017-12-30T05:10:42.086Z,21.47
2017-12-30T05:11:42.099Z,21.40
2017-12-30T05:12:42.071Z,21.44
2017-12-30T05:13:42.066Z,21.44
2017-12-30T05:14:42.061Z,21.41
2017-12-30T05:15:42.054Z,21.44
2017-12-30T05:16:42.048Z,21.40
2017-12-30T05:17:42.042Z,21.47
2017-12-30T05:18:42.035Z,21.40
2017-12-30T05:19:42.030Z,21.41
2017-12-30T05:20:42.023Z,21.38
2017-12-30T05:21:42.017Z,21.41
2017-12-30T05:22:42.014Z,21.32
2017-12-30T05:23:42.007Z,21.40
2017-12-30T05:24:41.997Z,21.32
2017-12-30T05:25:41.991Z,21.33
2017-12-30T05:26:41.998Z,21.28
2017-12-30T05:27:41.979Z,21.41
2017-12-30T05:28:41.973Z,21.28
2017-12-30T05:29:41.967Z,21.28
2017-12-30T05:30:41.961Z,21.41
2017-12-30T05:31:41.955Z,21.35
2017-12-30T05:32:41.946Z,21.33
2017-12-30T05:33:41.941Z,21.26
2017-12-30T05:34:41.936Z,21.37
2017-12-30T05:35:41.930Z,21.38
2017-12-30T05:36:41.922Z,21.41
2017-12-30T05:37:41.916Z,21.28
2017-12-30T05:38:41.914Z,21.32
2017-12-30T05:39:41.905Z,21.38
2017-12-30T05:40:41.897Z,21.33
2017-12-30T05:41:41.892Z,21.32
2017-12-30T05:42:41.886Z,21.35
2017-12-30T05:43:41.887Z,21.30
2017-12-30T05:44:41.876Z,21.38
2017-12-30T05:45:41.867Z,21.37
2017-12-30T05:46:41.861Z,21.26
2017-12-30T05:47:41.857Z,21.32
2017-12-30T05:48:41.850Z,21.33
2017-12-30T05:49:41.843Z,21.32
2017-12-30T05:50:41.837Z,21.28
2017-12-30T05:51:41.831Z,21.30
2017-12-30T05:52:41.823Z,21.32
2017-12-30T05:53:41.824Z,21.35
2017-12-30T05:54:41.811Z,21.45
2017-12-30T05:55:41.806Z,21.33
2017-12-30T05:56:41.799Z,21.37
2017-12-30T05:57:41.792Z,21.44
2017-12-30T05:58:41.790Z,21.41
2017-12-30T05:59:41.781Z,21.43
2017-12-30T06:00:41.773Z,21.43
2017-12-30T06:01:41.769Z,21.38
2017-12-30T06:02:41.761Z,21.41
2017-12-30T06:03:41.757Z,21.38
2017-12-30T06:04:41.749Z,21.43
2017-12-30T06:05:41.742Z,21.41
2017-12-30T06:06:41.738Z,21.45
2017-12-30T06:07:41.732Z,21.41
2017-12-30T06:08:41.725Z,21.35
2017-12-30T06:09:41.719Z,21.40
2017-12-30T06:10:41.708Z,21.45
2017-12-30T06:11:41.725Z,21.41
2017-12-30T06:12:41.702Z,21.37
2017-12-30T06:13:41.693Z,21.45
2017-12-30T06:14:41.688Z,21.48
2017-12-30T06:15:41.681Z,21.40
2017-12-30T06:16:41.679Z,21.40
2017-12-30T06:17:41.669Z,21.43
2017-12-30T06:18:41.675Z,21.41
2017-12-30T06:19:41.690Z,21.37
2017-12-30T06:20:41.649Z,21.48
2017-12-30T06:21:41.645Z,21.45
2017-12-30T06:22:41.638Z,21.43
2017-12-30T06:23:41.632Z,21.38
2017-12-30T06:24:41.625Z,21.47
2017-12-30T06:25:41.619Z,21.41
2017-12-30T06:26:41.613Z,21.40
2017-12-30T06:27:41.608Z,21.41
2017-12-30T06:28:41.599Z,21.45
2017-12-30T06:29:41.594Z,21.35
2017-12-30T06:30:41.589Z,21.44
2017-12-30T06:31:41.582Z,21.40
2017-12-30T06:32:41.575Z,21.40
2017-12-30T06:33:41.571Z,21.43
2017-12-30T06:34:41.564Z,21.43
2017-12-30T06:35:41.561Z,21.40
2017-12-30T06:36:41.551Z,21.41
2017-12-30T06:37:41.546Z,21.44
2017-12-30T06:38:41.540Z,21.45
2017-12-30T06:39:41.532Z,21.40
2017-12-30T06:40:41.527Z,21.40
2017-12-30T06:41:41.536Z,21.43
2017-12-30T06:42:41.521Z,21.37
2017-12-30T06:43:41.510Z,21.38
2017-12-30T06:44:41.501Z,21.38
2017-12-30T06:45:41.495Z,21.41
2017-12-30T06:46:41.489Z,21.44
2017-12-30T06:47:41.519Z,21.38
2017-12-30T06:48:41.478Z,21.40
2017-12-30T06:49:41.470Z,21.40
2017-12-30T06:50:41.464Z,21.41
2017-12-30T06:51:41.459Z,21.48
2017-12-30T06:52:41.452Z,21.40
2017-12-30T06:53:41.445Z,21.33
2017-12-30T06:54:41.454Z,21.43
2017-12-30T06:55:41.435Z,21.41
2017-12-30T06:56:41.427Z,21.41
2017-12-30T06:57:41.421Z,21.41
2017-12-30T06:58:41.416Z,21.43
2017-12-30T06:59:41.410Z,21.40
2017-12-30T07:00:41.403Z,21.38
2017-12-30T07:01:41.397Z,21.47
2017-12-30T07:02:41.392Z,21.40
2017-12-30T07:03:41.386Z,21.40
2017-12-30T07:04:41.378Z,21.38
2017-12-30T07:05:41.372Z,21.41
2017-12-30T07:06:41.367Z,21.43
2017-12-30T07:07:41.360Z,21.37
2017-12-30T07:08:41.353Z,21.38
2017-12-30T07:09:41.347Z,21.38
2017-12-30T07:10:41.342Z,21.45
2017-12-30T07:11:41.337Z,21.43
2017-12-30T07:12:41.329Z,21.43
2017-12-30T07:13:41.323Z,21.41
2017-12-30T07:14:41.314Z,21.44
2017-12-30T07:15:41.309Z,21.47
2017-12-30T07:16:41.304Z,21.38
2017-12-30T07:17:41.300Z,21.41
2017-12-30T07:18:41.318Z,21.41
2017-12-30T07:19:41.286Z,21.56
2017-12-30T07:20:41.279Z,21.47
2017-12-30T07:21:41.270Z,21.50
2017-12-30T07:22:41.265Z,21.50
2017-12-30T07:23:41.262Z,21.56
2017-12-30T07:24:41.255Z,21.51
2017-12-30T07:25:41.250Z,21.51
2017-12-30T07:26:41.253Z,21.38
2017-12-30T07:27:41.238Z,21.51
2017-12-30T07:28:41.230Z,21.51
2017-12-30T07:29:41.224Z,21.48
2017-12-30T07:30:41.219Z,21.54
2017-12-30T07:31:41.213Z,21.45
2017-12-30T07:32:41.209Z,21.50
2017-12-30T07:33:41.200Z,21.53
2017-12-30T07:34:41.194Z,21.51
2017-12-30T07:35:41.187Z,21.51
2017-12-30T07:36:41.180Z,21.48
2017-12-30T07:37:41.175Z,21.56
2017-12-30T07:38:41.170Z,21.53
2017-12-30T07:39:41.165Z,21.50
2017-12-30T07:40:41.157Z,21.48
2017-12-30T07:41:41.150Z,21.53
2017-12-30T07:42:41.145Z,21.51
2017-12-30T07:43:41.140Z,21.47
2017-12-30T07:44:41.133Z,21.40
2017-12-30T07:45:41.151Z,21.45
2017-12-30T07:46:41.120Z,21.37
2017-12-30T07:47:41.112Z,21.19
2017-12-30T07:48:41.106Z,20.92
2017-12-30T07:49:41.099Z,20.71
2017-12-30T07:50:41.093Z,20.53
2017-12-30T07:51:41.086Z,20.37
2017-12-30T07:52:41.079Z,20.18
2017-12-30T07:53:41.073Z,20.21
2017-12-30T07:54:41.066Z,20.17
2017-12-30T07:55:41.059Z,20.21
2017-12-30T07:56:41.050Z,20.30
2017-12-30T07:57:41.068Z,20.32
2017-12-30T07:58:41.036Z,20.46
2017-12-30T07:59:41.031Z,20.55
2017-12-30T08:00:41.019Z,20.70
2017-12-30T08:01:41.011Z,20.66
2017-12-30T08:02:41.005Z,20.75
2017-12-30T08:03:40.998Z,20.86
2017-12-30T08:04:40.993Z,20.93
2017-12-30T08:05:40.982Z,21.07
2017-12-30T08:06:40.975Z,21.07
2017-12-30T08:07:40.967Z,21.20
2017-12-30T08:08:40.958Z,21.29
2017-12-30T08:09:40.950Z,21.32
2017-12-30T08:10:40.944Z,21.40
2017-12-30T08:11:40.936Z,21.47
2017-12-30T08:12:40.928Z,21.50
2017-12-30T08:13:40.921Z,21.48
2017-12-30T08:14:40.911Z,21.66
2017-12-30T08:15:40.904Z,21.66
2017-12-30T08:16:40.896Z,21.68
2017-12-30T08:17:40.890Z,21.74
2017-12-30T08:18:40.932Z,21.72
2017-12-30T08:19:40.877Z,21.75
2017-12-30T08:20:40.866Z,21.78
2017-12-30T08:21:40.858Z,21.83
2017-12-30T08:22:40.857Z,21.78
2017-12-30T08:23:40.842Z,21.85
2017-12-30T08:24:40.842Z,21.84
2017-12-30T08:25:40.827Z,21.89
2017-12-30T08:26:40.820Z,21.88
2017-12-30T08:27:40.814Z,21.85
2017-12-30T08:28:40.804Z,21.84
2017-12-30T08:29:40.796Z,21.92
2017-12-30T08:30:40.789Z,21.97
2017-12-30T08:31:40.782Z,21.88
2017-12-30T08:32:40.775Z,22.00
2017-12-30T08:33:40.767Z,21.97
2017-12-30T08:34:40.760Z,21.91
2017-12-30T08:35:40.752Z,21.92
2017-12-30T08:36:40.745Z,21.92
2017-12-30T08:37:40.736Z,21.94
2017-12-30T08:38:40.728Z,21.94
2017-12-30T08:39:40.722Z,21.92
2017-12-30T08:40:40.713Z,21.92
2017-12-30T08:41:40.708Z,21.97
2017-12-30T08:42:40.702Z,21.89
2017-12-30T08:43:40.691Z,21.94
2017-12-30T08:44:40.684Z,21.92
2017-12-30T08:45:40.675Z,21.99
2017-12-30T08:46:40.667Z,21.92
2017-12-30T08:47:40.699Z,21.88
2017-12-30T08:48:40.652Z,21.91
2017-12-30T08:49:40.644Z,21.92
2017-12-30T08:50:40.637Z,22.00
2017-12-30T08:51:40.630Z,21.99
2017-12-30T08:52:40.622Z,21.84
2017-12-30T08:53:40.614Z,21.96
2017-12-30T08:54:40.606Z,21.99
2017-12-30T08:55:40.600Z,21.96
2017-12-30T08:56:40.593Z,21.94
2017-12-30T08:57:40.584Z,21.92
2017-12-30T08:58:40.577Z,21.88
2017-12-30T08:59:40.567Z,21.97
2017-12-30T09:00:40.588Z,21.88
2017-12-30T09:01:40.557Z,21.89
2017-12-30T09:02:40.546Z,21.99
2017-12-30T09:03:40.538Z,21.94
2017-12-30T09:04:40.530Z,21.91
2017-12-30T09:05:40.523Z,21.91
2017-12-30T09:06:40.524Z,21.88
2017-12-30T09:07:40.507Z,21.88
2017-12-30T09:08:40.500Z,21.88
2017-12-30T09:09:40.492Z,21.89
2017-12-30T09:10:40.503Z,21.83
2017-12-30T09:11:40.478Z,21.77
2017-12-30T09:12:40.470Z,21.85
2017-12-30T09:13:40.462Z,21.88
2017-12-30T09:14:40.455Z,21.84
2017-12-30T09:15:40.447Z,21.88
2017-12-30T09:16:40.439Z,21.83
2017-12-30T09:17:40.431Z,21.77
2017-12-30T09:18:40.422Z,21.80
2017-12-30T09:19:40.416Z,21.85
2017-12-30T09:20:40.407Z,21.83
2017-12-30T09:21:40.402Z,21.85
2017-12-30T09:22:40.393Z,21.81
2017-12-30T09:23:40.387Z,21.80
2017-12-30T09:24:40.380Z,21.83
2017-12-30T09:25:40.370Z,21.78
2017-12-30T09:26:40.363Z,21.85
2017-12-30T09:27:40.355Z,21.83
2017-12-30T09:28:40.347Z,21.88
2017-12-30T09:29:40.339Z,21.83
2017-12-30T09:30:40.332Z,21.83
2017-12-30T09:31:40.324Z,21.80
2017-12-30T09:32:40.317Z,21.89
2017-12-30T09:33:40.311Z,21.92
2017-12-30T09:34:40.301Z,21.88
2017-12-30T09:35:40.295Z,21.91
2017-12-30T09:36:40.284Z,21.89
2017-12-30T09:37:40.278Z,21.88
2017-12-30T09:38:40.278Z,21.88
2017-12-30T09:39:40.263Z,21.88
2017-12-30T09:40:40.257Z,21.83
2017-12-30T09:41:40.247Z,21.83
2017-12-30T09:42:40.242Z,21.85
2017-12-30T09:43:40.232Z,21.84
2017-12-30T09:44:40.224Z,21.85
2017-12-30T09:45:40.217Z,21.80
2017-12-30T09:46:40.210Z,21.77
2017-12-30T09:47:40.202Z,21.80
2017-12-30T09:48:40.194Z,21.88
2017-12-30T09:49:40.215Z,21.84
2017-12-30T09:50:40.181Z,21.89
2017-12-30T09:51:40.170Z,21.89
2017-12-30T09:52:40.164Z,21.91
2017-12-30T09:53:40.157Z,21.85
2017-12-30T09:54:40.148Z,21.83
2017-12-30T09:55:40.140Z,21.89
2017-12-30T09:56:40.132Z,21.91
2017-12-30T09:57:40.125Z,21.84
2017-12-30T09:58:40.120Z,21.88
2017-12-30T09:59:40.111Z,21.89
2017-12-30T10:00:40.102Z,21.85
2017-12-30T10:01:40.097Z,21.91
2017-12-30T10:02:40.089Z,21.88
2017-12-30T10:03:40.081Z,21.91
2017-12-30T10:04:40.073Z,21.88
2017-12-30T10:05:40.065Z,21.94
2017-12-30T10:06:40.058Z,21.85
2017-12-30T10:07:40.046Z,21.84
2017-12-30T10:08:40.042Z,21.84
2017-12-30T10:09:40.035Z,21.89
2017-12-30T10:10:40.029Z,21.91
2017-12-30T10:11:40.019Z,21.96
2017-12-30T10:12:40.012Z,21.89
2017-12-30T10:13:40.003Z,21.83
2017-12-30T10:14:39.995Z,21.83
2017-12-30T10:15:39.989Z,21.89
2017-12-30T10:16:39.982Z,21.94
2017-12-30T10:17:39.974Z,21.96
2017-12-30T10:18:39.966Z,21.88
2017-12-30T10:19:39.961Z,21.92
2017-12-30T10:20:39.950Z,21.92
2017-12-30T10:21:39.943Z,21.85
2017-12-30T10:22:39.935Z,21.91
2017-12-30T10:23:39.927Z,21.92
2017-12-30T10:24:39.920Z,21.89
2017-12-30T10:25:39.910Z,21.85
2017-12-30T10:26:39.904Z,21.88
2017-12-30T10:27:39.898Z,21.91
2017-12-30T10:28:39.888Z,21.85
2017-12-30T10:29:39.881Z,21.89
2017-12-30T10:30:39.874Z,21.92
2017-12-30T10:31:39.868Z,21.89
2017-12-30T10:32:39.858Z,21.84
2017-12-30T10:33:39.857Z,21.89
2017-12-30T10:34:39.844Z,21.92
2017-12-30T10:35:39.837Z,21.96
2017-12-30T10:36:39.828Z,21.89
2017-12-30T10:37:39.820Z,21.94
2017-12-30T10:38:39.813Z,21.94
2017-12-30T10:39:39.806Z,21.89
2017-12-30T10:40:39.798Z,21.84
2017-12-30T10:41:39.789Z,21.88
2017-12-30T10:42:39.782Z,21.89
2017-12-30T10:43:39.773Z,21.84
2017-12-30T10:44:39.767Z,21.88
2017-12-30T10:45:39.759Z,21.83
2017-12-30T10:46:39.751Z,21.91
2017-12-30T10:47:39.745Z,21.83
2017-12-30T10:48:39.736Z,21.83
2017-12-30T10:49:39.730Z,21.89
2017-12-30T10:50:39.725Z,21.83
2017-12-30T10:51:39.713Z,21.81
2017-12-30T10:52:39.707Z,21.83
2017-12-30T10:53:39.697Z,21.85
2017-12-30T10:54:39.692Z,21.80
2017-12-30T10:55:39.685Z,21.75
2017-12-30T10:56:39.675Z,21.80
2017-12-30T10:57:39.667Z,21.77
2017-12-30T10:58:39.688Z,21.78
2017-12-30T10:59:39.654Z,21.77
2017-12-30T11:00:39.643Z,21.83
2017-12-30T11:01:39.636Z,21.69
2017-12-30T11:02:39.629Z,21.80
2017-12-30T11:03:39.626Z,21.85
2017-12-30T11:04:39.613Z,21.84
2017-12-30T11:05:39.606Z,21.85
2017-12-30T11:06:39.603Z,21.83
2017-12-30T11:07:39.591Z,21.81
2017-12-30T11:08:39.584Z,21.81
2017-12-30T11:09:39.574Z,21.80
2017-12-30T11:10:39.568Z,21.88
2017-12-30T11:11:39.560Z,21.83
2017-12-30T11:12:39.552Z,21.83
2017-12-30T11:13:39.544Z,21.85
2017-12-30T11:14:39.538Z,21.85
2017-12-30T11:15:39.533Z,21.84
2017-12-30T11:16:39.522Z,21.85
2017-12-30T11:17:39.514Z,21.81
2017-12-30T11:18:39.507Z,21.84
2017-12-30T11:19:39.500Z,21.84
2017-12-30T11:20:39.491Z,21.78
2017-12-30T11:21:39.484Z,21.83
2017-12-30T11:22:39.477Z,21.84
2017-12-30T11:23:39.470Z,21.84
2017-12-30T11:24:39.460Z,21.88
2017-12-30T11:25:39.452Z,21.88
2017-12-30T11:26:39.446Z,21.84
2017-12-30T11:27:39.438Z,21.91
2017-12-30T11:28:39.431Z,21.91
2017-12-30T11:29:39.422Z,21.96
2017-12-30T11:30:39.419Z,21.99
2017-12-30T11:31:39.415Z,21.94
2017-12-30T11:32:39.399Z,21.94
2017-12-30T11:33:39.392Z,21.94
2017-12-30T11:34:39.383Z,21.97
2017-12-30T11:35:39.377Z,21.99
2017-12-30T11:36:39.368Z,21.83
2017-12-30T11:37:39.361Z,21.96
2017-12-30T11:38:39.354Z,21.94
2017-12-30T11:39:39.347Z,21.96
2017-12-30T11:40:39.339Z,21.92
2017-12-30T11:41:39.330Z,21.97
2017-12-30T11:42:39.326Z,21.96
2017-12-30T11:43:39.317Z,21.97
2017-12-30T11:44:39.308Z,21.96
2017-12-30T11:45:39.299Z,21.96
2017-12-30T11:46:39.292Z,21.85
2017-12-30T11:47:39.287Z,21.94
2017-12-30T11:48:39.276Z,21.92
2017-12-30T11:49:39.269Z,21.96
2017-12-30T11:50:39.263Z,21.88
2017-12-30T11:51:39.256Z,22.01
2017-12-30T11:52:39.246Z,21.91
2017-12-30T11:53:39.239Z,21.96
2017-12-30T11:54:39.232Z,21.92
2017-12-30T11:55:39.224Z,21.91
2017-12-30T11:56:39.219Z,21.94
2017-12-30T11:57:39.208Z,21.83
2017-12-30T11:58:39.200Z,21.89
2017-12-30T11:59:39.192Z,21.85
2017-12-30T12:00:39.191Z,21.88
2017-12-30T12:01:39.610Z,21.85
2017-12-30T12:02:39.170Z,21.89
2017-12-30T12:03:39.163Z,21.91
2017-12-30T12:04:39.155Z,21.85
2017-12-30T12:05:39.148Z,21.88
2017-12-30T12:06:39.140Z,21.85
2017-12-30T12:07:39.132Z,21.88
2017-12-30T12:08:39.124Z,21.88
2017-12-30T12:09:39.116Z,21.83
2017-12-30T12:10:39.124Z,21.83
2017-12-30T12:11:39.109Z,21.85
2017-12-30T12:12:39.098Z,21.83
2017-12-30T12:13:39.085Z,21.88
2017-12-30T12:14:39.148Z,21.88
2017-12-30T12:15:39.071Z,21.81
2017-12-30T12:16:39.156Z,21.81
2017-12-30T12:17:39.108Z,21.83
2017-12-30T12:18:39.421Z,21.85
2017-12-30T12:19:39.041Z,21.83
2017-12-30T12:20:39.033Z,21.80
2017-12-30T12:21:39.081Z,21.83
2017-12-30T12:22:39.017Z,21.83
2017-12-30T12:23:39.010Z,21.83
2017-12-30T12:24:39.001Z,21.84
2017-12-30T12:25:38.993Z,21.88
2017-12-30T12:26:38.986Z,21.81
2017-12-30T12:27:38.978Z,21.80
2017-12-30T12:28:38.977Z,21.88
2017-12-30T12:29:38.966Z,21.83
2017-12-30T12:30:38.955Z,21.84
2017-12-30T12:31:38.997Z,21.83
2017-12-30T12:32:38.940Z,21.83
2017-12-30T12:33:38.932Z,21.80
2017-12-30T12:34:38.926Z,21.83
2017-12-30T12:35:38.917Z,21.88
2017-12-30T12:36:38.908Z,21.83
2017-12-30T12:37:38.903Z,21.78
2017-12-30T12:38:39.522Z,21.84
2017-12-30T12:39:39.746Z,21.85
2017-12-30T12:40:38.878Z,21.81
2017-12-30T12:41:38.871Z,21.81
2017-12-30T12:42:38.864Z,21.81
2017-12-30T12:43:38.917Z,21.78
2017-12-30T12:44:38.847Z,21.80
2017-12-30T12:45:38.840Z,21.77
2017-12-30T12:46:38.833Z,21.88
2017-12-30T12:47:38.869Z,21.77
2017-12-30T12:48:38.816Z,21.85
2017-12-30T12:49:38.810Z,21.80
2017-12-30T12:50:38.805Z,21.83
2017-12-30T12:51:38.795Z,21.78
2017-12-30T12:52:38.906Z,21.83