createdAt,value
2023-03-29T00:00:00.945Z,4.50
2023-03-29T00:03:02.388Z,4.58
2023-03-29T00:05:51.152Z,4.56
2023-03-29T00:08:40.077Z,4.51
2023-03-29T00:11:28.735Z,4.47
2023-03-29T00:14:17.367Z,4.54
2023-03-29T00:17:08.010Z,4.53
2023-03-29T00:19:56.632Z,4.59
2023-03-29T00:22:47.086Z,4.61
2023-03-29T00:25:35.678Z,4.64
2023-03-29T00:28:24.885Z,4.49
2023-03-29T00:31:17.556Z,4.46
2023-03-29T00:34:07.828Z,4.39
2023-03-29T00:36:58.196Z,4.45
2023-03-29T00:39:47.750Z,4.50
2023-03-29T00:42:36.398Z,4.43
2023-03-29T00:45:27.938Z,4.43
2023-03-29T00:48:20.404Z,4.47
2023-03-29T00:51:14.300Z,4.54
2023-03-29T00:54:06.786Z,4.52
2023-03-29T00:56:55.544Z,4.48
2023-03-29T00:59:46.752Z,4.47
2023-03-29T01:02:40.151Z,4.54
2023-03-29T01:05:33.809Z,4.55
2023-03-29T01:08:27.828Z,4.65
2023-03-29T01:11:19.327Z,4.65
2023-03-29T01:14:13.397Z,4.67
2023-03-29T01:17:02.491Z,4.56
2023-03-29T01:19:58.997Z,4.81
2023-03-29T01:23:02.991Z,4.85
2023-03-29T01:26:03.846Z,4.89
2023-03-29T01:29:00.847Z,4.87
2023-03-29T01:31:54.044Z,4.78
2023-03-29T01:34:49.436Z,4.69
2023-03-29T01:37:42.515Z,4.52
2023-03-29T01:40:34.610Z,4.51
2023-03-29T01:43:27.138Z,4.32
2023-03-29T01:46:24.946Z,4.37
2023-03-29T01:49:20.598Z,4.38
2023-03-29T01:52:15.799Z,4.30
2023-03-29T01:55:11.104Z,4.28
2023-03-29T01:58:02.011Z,4.32
2023-03-29T02:00:54.301Z,4.26
2023-03-29T02:03:50.382Z,4.21
2023-03-29T02:06:40.468Z,4.32
2023-03-29T02:09:31.247Z,4.37
2023-03-29T02:12:20.653Z,4.39
2023-03-29T02:15:14.021Z,4.35
2023-03-29T02:18:03.870Z,4.29
2023-03-29T02:20:56.107Z,4.27
2023-03-29T02:23:48.943Z,4.20
2023-03-29T02:26:38.135Z,4.21
2023-03-29T02:29:27.704Z,4.16
2023-03-29T02:32:20.630Z,4.12
2023-03-29T02:35:13.996Z,4.05
2023-03-29T02:38:07.400Z,4.13
2023-03-29T02:40:58.876Z,4.12
2023-03-29T02:43:49.819Z,4.03
2023-03-29T02:46:39.158Z,4.01
2023-03-29T02:49:28.547Z,3.98
2023-03-29T02:52:24.061Z,3.94
2023-03-29T02:55:18.753Z,3.93
2023-03-29T02:58:08.788Z,3.89
2023-03-29T03:01:02.499Z,3.83
2023-03-29T03:03:53.093Z,3.85
2023-03-29T03:06:42.682Z,3.88
2023-03-29T03:09:32.239Z,3.88
2023-03-29T03:12:22.538Z,3.83
2023-03-29T03:15:13.463Z,3.70
2023-03-29T03:18:03.819Z,3.86
2023-03-29T03:20:57.602Z,3.78
2023-03-29T03:23:46.315Z,3.84
2023-03-29T03:26:36.018Z,3.83
2023-03-29T03:29:28.369Z,3.79
2023-03-29T03:32:37.943Z,3.75
2023-03-29T03:35:46.378Z,3.87
2023-03-29T03:38:37.017Z,3.93
2023-03-29T03:41:27.465Z,4.02
2023-03-29T03:44:16.525Z,3.98
2023-03-29T03:47:09.541Z,3.98
2023-03-29T03:49:59.255Z,4.00
2023-03-29T03:52:48.645Z,3.94
2023-03-29T03:55:37.305Z,3.94
2023-03-29T03:58:37.274Z,3.98
2023-03-29T04:01:27.304Z,3.95
2023-03-29T04:04:28.174Z,4.02
2023-03-29T04:07:27.682Z,3.99
2023-03-29T04:10:37.421Z,4.00
2023-03-29T04:13:41.570Z,4.03
2023-03-29T04:16:56.921Z,4.10
2023-03-29T04:20:10.268Z,4.14
2023-03-29T04:22:59.003Z,4.15
2023-03-29T04:25:48.118Z,3.46
2023-03-29T04:28:56.414Z,4.07
2023-03-29T04:32:01.537Z,4.14
2023-03-29T04:35:19.528Z,4.22
2023-03-29T04:38:10.454Z,4.25
2023-03-29T04:41:02.062Z,4.27
2023-03-29T04:44:06.899Z,4.35
2023-03-29T04:46:56.382Z,4.25
2023-03-29T04:50:06.613Z,4.25
2023-03-29T04:53:07.442Z,4.06
2023-03-29T04:55:57.956Z,4.10
2023-03-29T04:59:06.570Z,3.92
2023-03-29T05:01:56.801Z,4.04
2023-03-29T05:04:45.529Z,4.00
2023-03-29T05:07:38.198Z,4.12
2023-03-29T05:10:28.345Z,4.07
2023-03-29T05:13:18.135Z,3.96
2023-03-29T05:16:08.906Z,4.01
2023-03-29T05:19:00.190Z,4.21
2023-03-29T05:21:53.043Z,4.28
2023-03-29T05:24:45.000Z,4.34
2023-03-29T05:27:40.407Z,4.34
2023-03-29T05:30:32.173Z,4.28
2023-03-29T05:33:28.703Z,4.21
2023-03-29T05:36:19.162Z,4.13
2023-03-29T05:39:11.368Z,4.25
2023-03-29T05:42:00.798Z,4.29
2023-03-29T05:44:54.651Z,4.28
2023-03-29T05:47:43.409Z,4.30
2023-03-29T05:50:33.796Z,4.30
2023-03-29T05:53:24.760Z,4.33
2023-03-29T05:56:16.454Z,4.33
2023-03-29T05:59:05.526Z,4.43
2023-03-29T06:01:56.425Z,4.46
2023-03-29T06:04:46.040Z,4.56
2023-03-29T06:07:58.121Z,4.60
2023-03-29T06:11:13.707Z,4.64
2023-03-29T06:14:28.929Z,4.70
2023-03-29T06:17:30.942Z,4.55
2023-03-29T06:20:20.093Z,4.69
2023-03-29T06:23:14.522Z,4.69
2023-03-29T06:26:03.326Z,4.75
2023-03-29T06:28:53.178Z,4.80
2023-03-29T06:31:43.078Z,4.77
2023-03-29T06:34:47.107Z,4.79
2023-03-29T06:37:53.664Z,4.69
2023-03-29T06:41:15.424Z,4.84
2023-03-29T06:44:25.516Z,4.97
2023-03-29T06:47:22.862Z,5.05
2023-03-29T06:50:14.955Z,5.19
2023-03-29T06:53:28.116Z,5.41
2023-03-29T06:56:22.659Z,5.39
2023-03-29T06:59:25.110Z,5.36
2023-03-29T07:02:18.645Z,5.38
2023-03-29T07:05:16.749Z,5.39
2023-03-29T07:08:16.326Z,5.47
2023-03-29T07:11:20.373Z,5.52
2023-03-29T07:14:14.826Z,5.64
2023-03-29T07:17:04.159Z,5.71
2023-03-29T07:20:00.015Z,5.70
2023-03-29T07:23:02.671Z,5.72
2023-03-29T07:25:52.831Z,5.53
2023-03-29T07:28:41.940Z,5.72
2023-03-29T07:31:32.917Z,5.79
2023-03-29T07:34:42.537Z,5.88
2023-03-29T07:37:37.944Z,5.99
2023-03-29T07:40:31.718Z,6.09
2023-03-29T07:43:20.467Z,6.20
2023-03-29T07:46:11.250Z,6.24
2023-03-29T07:49:01.003Z,6.27
2023-03-29T07:51:50.172Z,6.32
2023-03-29T07:54:38.941Z,6.27
2023-03-29T07:57:44.643Z,6.42
2023-03-29T08:00:34.606Z,6.43
2023-03-29T08:03:42.254Z,6.53
2023-03-29T08:06:31.632Z,6.59
2023-03-29T08:09:21.159Z,6.67
2023-03-29T08:12:09.940Z,6.73
2023-03-29T08:15:01.873Z,6.98
2023-03-29T08:17:55.003Z,7.08
2023-03-29T08:20:44.236Z,7.14
2023-03-29T08:23:33.484Z,7.22
2023-03-29T08:26:43.467Z,7.32
2023-03-29T08:29:33.180Z,7.43
2023-03-29T08:32:23.412Z,7.52
2023-03-29T08:35:13.003Z,7.61
2023-03-29T08:38:28.764Z,7.55
2023-03-29T08:41:32.576Z,7.72
2023-03-29T08:44:36.224Z,7.79
2023-03-29T08:47:47.019Z,7.86
2023-03-29T08:50:40.643Z,8.05
2023-03-29T08:53:35.133Z,8.16
2023-03-29T08:56:37.301Z,8.28
2023-03-29T08:59:43.054Z,8.41
2023-03-29T09:02:38.045Z,8.47
2023-03-29T09:05:34.310Z,8.49
2023-03-29T09:08:59.513Z,8.54
2023-03-29T09:12:05.053Z,8.64
2023-03-29T09:15:10.237Z,8.71
2023-03-29T09:18:12.509Z,8.80
2023-03-29T09:21:06.513Z,8.95
2023-03-29T09:24:19.124Z,9.14
2023-03-29T09:27:31.417Z,9.28
2023-03-29T09:30:33.027Z,9.44
2023-03-29T09:33:28.041Z,9.60
2023-03-29T09:36:40.184Z,9.72
2023-03-29T09:39:30.350Z,9.96
2023-03-29T09:42:29.760Z,10.26
2023-03-29T09:45:19.513Z,10.50
2023-03-29T09:48:14.602Z,10.57
2023-03-29T09:51:11.970Z,10.48
2023-03-29T09:54:02.469Z,10.50
2023-03-29T09:57:13.830Z,10.42
2023-03-29T10:00:05.835Z,10.42
2023-03-29T10:03:02.976Z,10.53
2023-03-29T10:06:05.228Z,10.60
2023-03-29T10:08:58.883Z,10.62
2023-03-29T10:12:08.380Z,10.67
2023-03-29T10:14:57.910Z,10.73
2023-03-29T10:17:46.567Z,10.78
2023-03-29T10:20:36.543Z,10.82
2023-03-29T10:23:25.202Z,10.83
2023-03-29T10:26:23.860Z,10.87
2023-03-29T10:29:14.300Z,10.86
2023-03-29T10:32:03.081Z,10.91
2023-03-29T10:34:54.054Z,11.02
2023-03-29T10:37:43.781Z,11.10
2023-03-29T10:40:35.181Z,11.21
2023-03-29T10:43:29.728Z,11.31
2023-03-29T10:46:23.933Z,11.42
2023-03-29T10:49:19.794Z,11.71
2023-03-29T10:52:09.197Z,12.00
2023-03-29T10:55:00.437Z,12.21
2023-03-29T10:58:00.577Z,12.18
2023-03-29T11:00:56.754Z,12.11
2023-03-29T11:04:10.008Z,12.09
2023-03-29T11:07:17.732Z,12.13
2023-03-29T11:10:26.427Z,12.23
2023-03-29T11:13:23.462Z,12.41
2023-03-29T11:16:23.413Z,12.60
2023-03-29T11:19:40.080Z,12.79
2023-03-29T11:22:39.901Z,12.93
2023-03-29T11:25:42.696Z,13.35
2023-03-29T11:28:39.490Z,13.44
2023-03-29T11:31:39.172Z,13.48
2023-03-29T11:34:40.061Z,13.42
2023-03-29T11:37:35.568Z,13.30
2023-03-29T11:40:39.427Z,13.43
2023-03-29T11:43:34.279Z,13.51
2023-03-29T11:46:29.831Z,13.70
2023-03-29T11:49:24.132Z,13.68
2023-03-29T11:52:16.766Z,13.60
2023-03-29T11:55:10.848Z,13.47
2023-03-29T11:58:05.280Z,13.61
2023-03-29T12:00:57.923Z,13.61
2023-03-29T12:03:53.795Z,13.72
2023-03-29T12:06:52.355Z,13.67
2023-03-29T12:09:46.745Z,13.63
2023-03-29T12:12:44.321Z,13.65
2023-03-29T12:15:38.011Z,13.64
2023-03-29T12:18:31.312Z,13.69
2023-03-29T12:21:24.257Z,13.85
2023-03-29T12:24:17.121Z,14.04
2023-03-29T12:27:26.799Z,14.09
2023-03-29T12:30:37.029Z,13.97
2023-03-29T12:33:47.742Z,13.94
2023-03-29T12:37:12.446Z,13.97
2023-03-29T12:40:14.288Z,13.87
2023-03-29T12:43:27.490Z,13.81
2023-03-29T12:46:35.834Z,14.00
2023-03-29T12:49:29.746Z,14.23
2023-03-29T12:52:27.453Z,14.71
2023-03-29T12:55:25.597Z,15.27
2023-03-29T12:58:27.260Z,15.32
2023-03-29T13:01:25.260Z,15.07
2023-03-29T13:04:20.284Z,14.93
2023-03-29T13:07:15.314Z,15.15
2023-03-29T13:10:10.379Z,15.16
2023-03-29T13:13:12.319Z,15.60
2023-03-29T13:16:20.449Z,16.11
2023-03-29T13:19:22.856Z,16.14
2023-03-29T13:22:23.647Z,16.44
2023-03-29T13:25:31.621Z,16.31
2023-03-29T13:28:27.406Z,16.65
2023-03-29T13:31:29.526Z,16.89
2023-03-29T13:34:31.983Z,16.75
2023-03-29T13:37:32.151Z,17.47
2023-03-29T13:40:34.391Z,17.28
2023-03-29T13:43:33.116Z,17.18
2023-03-29T13:46:36.446Z,17.78
2023-03-29T13:49:27.625Z,17.81
2023-03-29T13:52:22.301Z,17.87
2023-03-29T13:55:18.556Z,17.78
2023-03-29T13:58:15.020Z,17.79
2023-03-29T14:01:11.719Z,17.82
2023-03-29T14:04:02.071Z,18.07
2023-03-29T14:06:53.263Z,17.84
2023-03-29T14:09:46.414Z,17.81
2023-03-29T14:12:41.898Z,17.63
2023-03-29T14:15:43.510Z,17.32
2023-03-29T14:18:38.200Z,17.23
2023-03-29T14:21:27.186Z,17.45
2023-03-29T14:24:21.711Z,17.42
2023-03-29T14:27:13.565Z,17.22
2023-03-29T14:30:03.275Z,16.92
2023-03-29T14:32:52.448Z,16.63
2023-03-29T14:35:43.397Z,16.37
2023-03-29T14:38:33.122Z,16.14
2023-03-29T14:41:24.385Z,15.91
2023-03-29T14:44:15.454Z,15.91
2023-03-29T14:47:05.650Z,15.78
2023-03-29T14:49:57.370Z,15.61
2023-03-29T14:52:53.081Z,15.55
2023-03-29T14:55:42.923Z,15.39
2023-03-29T14:58:34.736Z,15.50
2023-03-29T15:01:26.123Z,15.45
2023-03-29T15:04:15.800Z,15.50
2023-03-29T15:07:05.628Z,15.44
2023-03-29T15:09:58.404Z,15.51
2023-03-29T15:12:47.594Z,15.52
2023-03-29T15:15:39.242Z,15.56
2023-03-29T15:18:32.704Z,15.63
2023-03-29T15:21:23.177Z,15.60
2023-03-29T15:24:22.022Z,15.48
2023-03-29T15:27:16.377Z,15.52
2023-03-29T15:30:14.090Z,15.15
2023-03-29T15:33:22.483Z,15.32
2023-03-29T15:36:13.574Z,15.24
2023-03-29T15:39:02.773Z,15.25
2023-03-29T15:41:54.050Z,15.30
2023-03-29T15:44:44.248Z,15.30
2023-03-29T15:47:32.916Z,15.27
2023-03-29T15:50:22.412Z,15.31
2023-03-29T15:53:15.572Z,15.35
2023-03-29T15:56:07.082Z,15.38
2023-03-29T15:58:57.053Z,15.31
2023-03-29T16:01:47.525Z,15.21
2023-03-29T16:04:36.634Z,15.15
2023-03-29T16:07:25.366Z,15.13
2023-03-29T16:10:14.959Z,15.10
2023-03-29T16:13:03.692Z,15.06
2023-03-29T16:15:52.718Z,15.03
2023-03-29T16:18:42.920Z,14.92
2023-03-29T16:21:33.052Z,15.01
2023-03-29T16:24:24.130Z,14.99
2023-03-29T16:27:12.816Z,14.97
2023-03-29T16:30:02.261Z,15.00
2023-03-29T16:32:50.910Z,14.98
2023-03-29T16:35:41.444Z,14.99
2023-03-29T16:38:30.091Z,15.01
2023-03-29T16:41:19.635Z,15.04
2023-03-29T16:44:08.667Z,15.02
2023-03-29T16:46:58.952Z,15.10
2023-03-29T16:49:49.060Z,15.09
2023-03-29T16:52:39.010Z,15.04
2023-03-29T16:55:28.773Z,14.97
2023-03-29T16:58:17.400Z,14.92
2023-03-29T17:01:10.930Z,14.85
2023-03-29T17:03:59.611Z,14.75
2023-03-29T17:06:49.084Z,14.68
2023-03-29T17:09:40.108Z,14.55
2023-03-29T17:12:28.708Z,14.44
2023-03-29T17:15:18.550Z,14.38
2023-03-29T17:18:07.311Z,14.35
2023-03-29T17:20:59.166Z,14.25
2023-03-29T17:23:47.824Z,14.21
2023-03-29T17:26:38.631Z,14.14
2023-03-29T17:29:27.296Z,14.11
2023-03-29T17:32:16.314Z,13.97
2023-03-29T17:35:05.722Z,13.79
2023-03-29T17:37:54.710Z,13.66
2023-03-29T17:40:43.345Z,13.65
2023-03-29T17:43:34.121Z,13.55
2023-03-29T17:46:23.604Z,13.62
2023-03-29T17:49:13.608Z,13.64
2023-03-29T17:52:02.593Z,13.71
2023-03-29T17:54:51.414Z,13.68
2023-03-29T17:57:40.078Z,13.66
2023-03-29T18:00:31.148Z,13.74
2023-03-29T18:03:19.874Z,13.74
2023-03-29T18:06:09.445Z,13.76
2023-03-29T18:09:01.313Z,13.73
2023-03-29T18:11:50.055Z,13.73
2023-03-29T18:14:38.704Z,13.68
2023-03-29T18:17:29.780Z,13.62
2023-03-29T18:20:18.764Z,13.51
2023-03-29T18:23:08.180Z,13.48
2023-03-29T18:26:00.245Z,13.44
2023-03-29T18:28:49.902Z,13.35
2023-03-29T18:31:38.559Z,13.34
2023-03-29T18:34:30.975Z,13.38
2023-03-29T18:37:19.680Z,13.42
2023-03-29T18:40:10.698Z,13.49
2023-03-29T18:42:59.318Z,13.57
2023-03-29T18:45:48.904Z,13.60
2023-03-29T18:48:39.236Z,13.65
2023-03-29T18:51:30.580Z,13.64
2023-03-29T18:54:19.402Z,13.62
2023-03-29T18:57:08.075Z,13.62
2023-03-29T18:59:56.798Z,13.61
2023-03-29T19:02:46.809Z,13.59
2023-03-29T19:05:39.594Z,13.48
2023-03-29T19:08:30.060Z,13.49
2023-03-29T19:11:21.683Z,13.49
2023-03-29T19:14:15.608Z,13.45
2023-03-29T19:17:05.144Z,13.38
2023-03-29T19:19:54.247Z,13.43
2023-03-29T19:22:43.484Z,13.44
2023-03-29T19:25:33.808Z,13.36
2023-03-29T19:28:22.764Z,13.24
2023-03-29T19:31:12.334Z,13.19
2023-03-29T19:34:01.341Z,13.17
2023-03-29T19:36:50.122Z,13.04
2023-03-29T19:39:41.454Z,12.93
2023-03-29T19:42:31.463Z,12.96
2023-03-29T19:45:24.416Z,12.90
2023-03-29T19:48:21.915Z,12.70
2023-03-29T19:51:12.529Z,12.67
2023-03-29T19:54:01.173Z,12.58
2023-03-29T19:56:52.396Z,12.47
2023-03-29T19:59:43.036Z,12.56
2023-03-29T20:02:32.150Z,12.48
2023-03-29T20:05:22.051Z,12.45
2023-03-29T20:08:10.986Z,12.35
2023-03-29T20:11:00.337Z,12.30
2023-03-29T20:13:49.023Z,12.22
2023-03-29T20:16:40.405Z,12.19
2023-03-29T20:19:29.988Z,12.18
2023-03-29T20:22:19.363Z,11.86
2023-03-29T20:25:09.293Z,12.01
2023-03-29T20:27:59.623Z,11.94
2023-03-29T20:30:51.154Z,11.87
2023-03-29T20:33:42.897Z,11.74
2023-03-29T20:36:31.698Z,11.73
2023-03-29T20:39:25.157Z,11.68
2023-03-29T20:42:15.673Z,11.60
2023-03-29T20:45:04.750Z,11.57
2023-03-29T20:47:58.082Z,11.43
2023-03-29T20:50:48.350Z,11.56
2023-03-29T20:53:36.987Z,11.56
2023-03-29T20:56:26.400Z,11.62
2023-03-29T20:59:15.739Z,11.60
2023-03-29T21:02:04.904Z,11.64
2023-03-29T21:04:54.745Z,11.69
2023-03-29T21:07:48.012Z,11.78
2023-03-29T21:10:36.992Z,11.81
2023-03-29T21:13:26.043Z,11.85
2023-03-29T21:16:15.573Z,11.73
2023-03-29T21:19:04.285Z,11.64
2023-03-29T21:21:52.977Z,11.48
2023-03-29T21:24:43.399Z,11.51
2023-03-29T21:27:32.025Z,11.59
2023-03-29T21:30:21.615Z,11.60
2023-03-29T21:33:10.404Z,11.68
2023-03-29T21:35:59.644Z,11.56
2023-03-29T21:38:48.384Z,11.51
2023-03-29T21:41:39.150Z,11.55
2023-03-29T21:44:27.777Z,11.48
2023-03-29T21:47:17.309Z,11.47
2023-03-29T21:50:06.791Z,11.48
2023-03-29T21:52:56.148Z,11.42
2023-03-29T21:55:45.003Z,11.33
2023-03-29T21:58:35.999Z,11.30
2023-03-29T22:01:24.703Z,11.26
2023-03-29T22:04:22.532Z,11.28
2023-03-29T22:07:18.503Z,11.25
2023-03-29T22:10:09.669Z,11.23
2023-03-29T22:12:58.284Z,11.24
2023-03-29T22:15:50.332Z,11.28
2023-03-29T22:18:46.780Z,11.30
2023-03-29T22:21:37.887Z,11.29
2023-03-29T22:24:26.575Z,11.31
2023-03-29T22:27:15.477Z,11.37
2023-03-29T22:30:06.191Z,11.43
2023-03-29T22:32:57.822Z,11.42
2023-03-29T22:35:46.469Z,11.42
2023-03-29T22:38:35.614Z,11.41
2023-03-29T22:41:26.425Z,11.36
2023-03-29T22:44:15.040Z,11.38
2023-03-29T22:47:05.327Z,11.37
2023-03-29T22:49:55.427Z,11.29
2023-03-29T22:52:46.091Z,11.33
2023-03-29T22:55:34.688Z,11.32
2023-03-29T22:58:24.754Z,11.33
2023-03-29T23:01:13.701Z,11.34
2023-03-29T23:04:03.317Z,11.28
2023-03-29T23:06:53.706Z,11.29
2023-03-29T23:09:42.323Z,11.29
2023-03-29T23:12:31.369Z,11.23
2023-03-29T23:15:23.248Z,11.25
2023-03-29T23:18:13.166Z,11.21
2023-03-29T23:21:02.923Z,11.17
2023-03-29T23:23:53.096Z,11.13
2023-03-29T23:26:43.549Z,11.10
2023-03-29T23:29:32.272Z,11.05
2023-03-29T23:32:21.338Z,10.97
2023-03-29T23:35:10.948Z,10.96
2023-03-29T23:38:00.113Z,10.86
2023-03-29T23:40:55.373Z,10.95
2023-03-29T23:43:48.138Z,10.95
2023-03-29T23:46:36.809Z,11.00
2023-03-29T23:49:26.431Z,11.01
2023-03-29T23:52:15.240Z,10.95
2023-03-29T23:55:06.124Z,10.98
2023-03-29T23:57:56.057Z,10.98
