createdAt,value
2022-10-07T00:02:18.020Z,8.10
2022-10-07T00:04:46.556Z,8.10
2022-10-07T00:07:15.386Z,8.10
2022-10-07T00:09:42.387Z,8.10
2022-10-07T00:12:09.190Z,8.00
2022-10-07T00:14:42.052Z,8.10
2022-10-07T00:17:08.948Z,8.00
2022-10-07T00:19:37.111Z,8.10
2022-10-07T00:22:05.259Z,8.00
2022-10-07T00:24:32.192Z,8.00
2022-10-07T00:26:59.069Z,8.00
2022-10-07T00:29:28.028Z,8.00
2022-10-07T00:32:08.116Z,8.00
2022-10-07T00:35:15.211Z,8.10
2022-10-07T00:38:08.750Z,7.90
2022-10-07T00:41:09.083Z,7.80
2022-10-07T00:43:44.080Z,7.80
2022-10-07T00:47:06.301Z,7.70
2022-10-07T00:50:15.922Z,7.70
2022-10-07T00:56:08.029Z,7.60
2022-10-07T00:58:58.142Z,7.60
2022-10-07T01:01:56.813Z,7.70
2022-10-07T01:04:38.603Z,7.60
2022-10-07T01:07:22.678Z,7.70
2022-10-07T01:09:55.357Z,7.70
2022-10-07T01:12:38.157Z,7.60
2022-10-07T01:15:25.152Z,7.50
2022-10-07T01:18:55.362Z,7.60
2022-10-07T01:22:27.298Z,7.50
2022-10-07T01:25:54.977Z,7.50
2022-10-07T01:28:53.439Z,7.50
2022-10-07T01:31:48.444Z,7.40
2022-10-07T01:40:21.887Z,7.50
2022-10-07T01:43:03.694Z,7.50
2022-10-07T01:48:55.311Z,7.40
2022-10-07T01:51:35.855Z,7.50
2022-10-07T01:54:46.671Z,7.40
2022-10-07T01:57:49.514Z,7.40
2022-10-07T02:00:37.888Z,7.40
2022-10-07T02:03:24.653Z,7.30
2022-10-07T02:05:58.018Z,7.30
2022-10-07T02:11:40.314Z,7.40
2022-10-07T02:17:47.746Z,7.40
2022-10-07T02:20:35.214Z,7.40
2022-10-07T02:23:34.810Z,7.30
2022-10-07T02:26:11.052Z,7.30
2022-10-07T02:29:01.621Z,7.40
2022-10-07T02:31:54.313Z,7.50
2022-10-07T02:34:28.617Z,7.40
2022-10-07T02:37:38.208Z,7.40
2022-10-07T02:43:30.962Z,7.40
2022-10-07T02:46:35.059Z,7.40
2022-10-07T02:49:37.876Z,7.30
2022-10-07T02:52:14.158Z,7.30
2022-10-07T02:55:08.255Z,7.40
2022-10-07T02:58:25.011Z,7.40
2022-10-07T03:01:34.039Z,7.40
2022-10-07T03:04:24.099Z,7.40
2022-10-07T03:07:14.189Z,7.50
2022-10-07T03:09:52.605Z,7.30
2022-10-07T03:12:42.334Z,7.30
2022-10-07T03:15:16.119Z,7.20
2022-10-07T03:17:47.366Z,7.30
2022-10-07T03:20:28.064Z,7.30
2022-10-07T03:23:20.494Z,7.30
2022-10-07T03:26:06.837Z,7.20
2022-10-07T03:28:46.328Z,7.20
2022-10-07T03:31:22.469Z,7.10
2022-10-07T03:34:06.004Z,7.10
2022-10-07T03:36:46.972Z,7.20
2022-10-07T03:39:20.155Z,7.20
2022-10-07T03:42:06.599Z,7.20
2022-10-07T03:44:38.915Z,7.10
2022-10-07T03:47:22.398Z,7.00
2022-10-07T03:50:17.750Z,7.00
2022-10-07T03:53:12.622Z,7.00
2022-10-07T03:55:54.791Z,6.90
2022-10-07T03:58:25.009Z,7.00
2022-10-07T04:01:24.994Z,7.00
2022-10-07T04:04:12.129Z,7.00
2022-10-07T04:06:58.188Z,7.00
2022-10-07T04:15:27.400Z,6.90
2022-10-07T04:18:00.005Z,6.90
2022-10-07T04:20:37.992Z,6.90
2022-10-07T04:23:18.495Z,6.70
2022-10-07T04:25:53.674Z,6.70
2022-10-07T04:28:40.849Z,6.70
2022-10-07T04:31:34.109Z,6.70
2022-10-07T04:34:07.845Z,6.70
2022-10-07T04:36:42.877Z,6.60
2022-10-07T04:39:19.695Z,6.50
2022-10-07T04:41:51.468Z,6.50
2022-10-07T04:44:51.637Z,6.50
2022-10-07T04:47:40.486Z,6.50
2022-10-07T04:50:31.187Z,6.50
2022-10-07T04:59:04.937Z,6.30
2022-10-07T05:01:48.788Z,6.30
2022-10-07T05:04:21.926Z,6.30
2022-10-07T05:07:02.290Z,6.30
2022-10-07T05:09:51.162Z,6.30
2022-10-07T05:12:45.156Z,6.30
2022-10-07T05:15:18.083Z,6.20
2022-10-07T05:18:01.235Z,6.30
2022-10-07T05:20:49.589Z,6.40
2022-10-07T05:23:28.386Z,6.40
2022-10-07T05:26:04.685Z,6.40
2022-10-07T05:28:34.830Z,6.40
2022-10-07T05:31:11.892Z,6.40
2022-10-07T05:33:38.961Z,6.40
2022-10-07T05:36:08.384Z,6.40
2022-10-07T05:38:36.969Z,6.50
2022-10-07T05:41:06.460Z,6.60
2022-10-07T05:43:39.800Z,6.70
2022-10-07T05:46:11.866Z,6.70
2022-10-07T05:48:39.718Z,6.70
2022-10-07T05:51:08.451Z,6.70
2022-10-07T05:53:36.170Z,6.90
2022-10-07T05:56:14.113Z,6.90
2022-10-07T05:58:41.017Z,7.10
2022-10-07T06:01:17.861Z,7.10
2022-10-07T06:03:50.397Z,7.10
2022-10-07T06:06:17.814Z,7.30
2022-10-07T06:08:44.682Z,7.40
2022-10-07T06:11:32.300Z,7.50
2022-10-07T06:13:59.586Z,7.50
2022-10-07T06:16:28.160Z,7.60
2022-10-07T06:18:55.858Z,7.70
2022-10-07T06:21:28.489Z,7.80
2022-10-07T06:23:56.788Z,7.80
2022-10-07T06:26:23.816Z,7.90
2022-10-07T06:28:51.059Z,7.90
2022-10-07T06:31:22.328Z,8.00
2022-10-07T06:33:50.029Z,8.10
2022-10-07T06:36:19.171Z,8.20
2022-10-07T06:38:48.125Z,8.30
2022-10-07T06:41:15.961Z,8.40
2022-10-07T06:43:43.219Z,8.50
2022-10-07T06:46:14.549Z,8.60
2022-10-07T06:48:44.510Z,8.60
2022-10-07T06:51:23.300Z,8.80
2022-10-07T06:54:20.533Z,8.80
2022-10-07T06:59:48.334Z,9.10
2022-10-07T07:02:40.796Z,9.20
2022-10-07T07:05:25.367Z,9.30
2022-10-07T07:08:03.270Z,9.40
2022-10-07T07:10:43.309Z,9.50
2022-10-07T07:13:40.299Z,9.60
2022-10-07T07:16:22.225Z,9.70
2022-10-07T07:19:12.843Z,9.90
2022-10-07T07:21:50.568Z,10.00
2022-10-07T07:24:56.315Z,10.10
2022-10-07T07:30:20.260Z,10.30
2022-10-07T07:32:55.160Z,10.60
2022-10-07T07:35:51.170Z,10.70
2022-10-07T07:41:57.653Z,11.10
2022-10-07T07:44:24.396Z,11.30
2022-10-07T07:46:52.257Z,11.50
2022-10-07T07:50:07.538Z,11.60
2022-10-07T07:52:37.760Z,11.80
2022-10-07T07:55:04.812Z,12.00
2022-10-07T07:57:31.558Z,12.00
2022-10-07T08:00:00.821Z,12.20
2022-10-07T08:02:31.318Z,12.30
2022-10-07T08:05:01.962Z,12.40
2022-10-07T08:07:30.746Z,12.50
2022-10-07T08:10:03.228Z,12.60
2022-10-07T08:12:37.142Z,12.60
2022-10-07T08:15:15.389Z,12.70
2022-10-07T08:17:54.548Z,12.90
2022-10-07T08:20:24.904Z,13.00
2022-10-07T08:22:58.880Z,13.10
2022-10-07T08:25:28.897Z,13.20
2022-10-07T08:27:57.138Z,13.30
2022-10-07T08:30:26.350Z,13.40
2022-10-07T08:33:04.886Z,13.50
2022-10-07T08:35:31.546Z,13.60
2022-10-07T08:37:58.299Z,13.70
2022-10-07T08:40:25.053Z,13.70
2022-10-07T08:42:55.369Z,13.80
2022-10-07T08:45:31.839Z,13.90
2022-10-07T08:48:03.140Z,14.00
2022-10-07T08:50:45.348Z,14.10
2022-10-07T08:53:32.483Z,14.20
2022-10-07T08:56:18.318Z,14.30
2022-10-07T08:59:14.617Z,14.40
2022-10-07T09:01:53.641Z,14.50
2022-10-07T09:04:44.989Z,14.60
2022-10-07T09:07:31.715Z,14.70
2022-10-07T09:10:05.449Z,14.80
2022-10-07T09:12:52.497Z,14.90
2022-10-07T09:15:35.857Z,15.10
2022-10-07T09:18:11.120Z,15.20
2022-10-07T09:20:43.570Z,15.20
2022-10-07T09:23:15.582Z,15.30
2022-10-07T09:25:43.683Z,15.40
2022-10-07T09:28:16.445Z,15.60
2022-10-07T09:30:44.131Z,15.80
2022-10-07T09:33:18.638Z,15.80
2022-10-07T09:36:06.453Z,15.80
2022-10-07T09:38:53.891Z,15.90
2022-10-07T09:41:32.017Z,16.00
2022-10-07T09:44:00.377Z,16.10
2022-10-07T09:46:47.674Z,16.10
2022-10-07T09:49:41.969Z,16.20
2022-10-07T09:52:18.456Z,16.10
2022-10-07T09:54:48.008Z,16.20
2022-10-07T09:57:35.356Z,16.20
2022-10-07T10:00:14.075Z,16.30
2022-10-07T10:02:47.246Z,16.30
2022-10-07T10:05:35.164Z,16.30
2022-10-07T10:08:27.571Z,16.40
2022-10-07T10:11:01.465Z,16.50
2022-10-07T10:13:37.731Z,16.50
2022-10-07T10:16:26.772Z,16.70
2022-10-07T10:18:55.903Z,17.50
2022-10-07T10:21:30.354Z,18.20
2022-10-07T10:24:05.949Z,18.10
2022-10-07T10:26:57.642Z,18.60
2022-10-07T10:29:42.333Z,18.80
2022-10-07T10:32:53.992Z,19.00
2022-10-07T10:35:31.969Z,19.00
2022-10-07T10:38:25.474Z,18.60
2022-10-07T10:41:00.824Z,18.80
2022-10-07T10:43:48.480Z,18.60
2022-10-07T10:46:34.159Z,18.50
2022-10-07T10:49:19.955Z,18.50
2022-10-07T10:52:18.077Z,18.50
2022-10-07T10:55:03.642Z,18.20
2022-10-07T10:57:45.360Z,17.90
2022-10-07T11:00:15.815Z,17.90
2022-10-07T11:03:16.060Z,17.90
2022-10-07T11:05:44.071Z,17.90
2022-10-07T11:08:38.586Z,18.00
2022-10-07T11:11:16.911Z,18.00
2022-10-07T11:13:58.362Z,18.00
2022-10-07T11:16:45.216Z,18.10
2022-10-07T11:19:32.142Z,17.90
2022-10-07T11:22:00.541Z,17.90
2022-10-07T11:24:39.370Z,17.60
2022-10-07T11:27:23.086Z,17.50
2022-10-07T11:30:20.041Z,17.50
2022-10-07T11:33:00.736Z,17.50
2022-10-07T11:35:59.302Z,17.50
2022-10-07T11:38:33.658Z,17.40
2022-10-07T11:41:03.097Z,17.50
2022-10-07T11:43:44.670Z,17.50
2022-10-07T11:46:30.006Z,17.50
2022-10-07T11:49:08.745Z,17.60
2022-10-07T11:51:52.509Z,17.50
2022-10-07T11:54:23.383Z,17.60
2022-10-07T11:56:52.794Z,17.70
2022-10-07T11:59:50.148Z,17.70
2022-10-07T12:02:48.847Z,17.80
2022-10-07T12:05:33.908Z,17.80
2022-10-07T12:08:11.153Z,17.80
2022-10-07T12:10:38.041Z,17.90
2022-10-07T12:13:10.769Z,17.90
2022-10-07T12:15:42.810Z,18.00
2022-10-07T12:18:10.455Z,18.00
2022-10-07T12:20:55.547Z,18.10
2022-10-07T12:23:22.312Z,18.20
2022-10-07T12:26:00.861Z,18.20
2022-10-07T12:28:42.544Z,18.20
2022-10-07T12:31:15.532Z,18.20
2022-10-07T12:33:45.372Z,18.20
2022-10-07T12:36:23.931Z,18.30
2022-10-07T12:38:57.414Z,18.30
2022-10-07T12:41:30.761Z,18.40
2022-10-07T12:44:06.542Z,18.40
2022-10-07T12:46:38.180Z,18.30
2022-10-07T12:49:16.082Z,18.20
2022-10-07T12:51:44.488Z,18.20
2022-10-07T12:54:34.061Z,18.20
2022-10-07T12:57:02.703Z,18.20
2022-10-07T12:59:47.826Z,18.20
2022-10-07T13:02:36.330Z,18.20
2022-10-07T13:05:21.300Z,18.20
2022-10-07T13:08:22.003Z,18.20
2022-10-07T13:11:26.400Z,18.20
2022-10-07T13:14:09.931Z,18.10
2022-10-07T13:17:00.260Z,18.10
2022-10-07T13:19:45.255Z,18.10
2022-10-07T13:22:11.932Z,18.10
2022-10-07T13:24:42.501Z,18.00
2022-10-07T13:27:12.541Z,18.00
2022-10-07T13:29:39.411Z,18.00
2022-10-07T13:32:16.465Z,18.00
2022-10-07T13:34:47.945Z,18.00
2022-10-07T13:37:35.499Z,17.90
2022-10-07T13:40:30.539Z,17.90
2022-10-07T13:43:00.898Z,17.90
2022-10-07T13:45:28.837Z,17.90
2022-10-07T13:47:57.660Z,17.90
2022-10-07T13:50:29.147Z,17.90
2022-10-07T13:52:57.099Z,17.80
2022-10-07T13:55:30.036Z,17.80
2022-10-07T13:58:00.629Z,17.80
2022-10-07T14:00:28.818Z,17.70
2022-10-07T14:02:55.813Z,17.70
2022-10-07T14:05:28.447Z,17.70
2022-10-07T14:07:59.967Z,17.70
2022-10-07T14:10:29.347Z,17.60
2022-10-07T14:13:03.385Z,17.60
2022-10-07T14:15:31.883Z,17.60
2022-10-07T14:18:04.566Z,17.50
2022-10-07T14:20:40.994Z,17.50
2022-10-07T14:23:31.390Z,17.50
2022-10-07T14:26:11.115Z,17.50
2022-10-07T14:28:39.637Z,17.40
2022-10-07T14:31:25.377Z,17.40
2022-10-07T14:34:22.700Z,17.30
2022-10-07T14:37:12.246Z,17.30
2022-10-07T14:39:45.198Z,17.30
2022-10-07T14:42:22.818Z,17.20
2022-10-07T14:44:51.830Z,17.20
2022-10-07T14:47:21.190Z,17.10
2022-10-07T14:49:48.784Z,17.10
2022-10-07T14:52:23.661Z,17.00
2022-10-07T14:54:52.769Z,17.00
2022-10-07T14:57:20.838Z,16.90
2022-10-07T14:59:49.744Z,16.90
2022-10-07T15:02:16.510Z,16.90
2022-10-07T15:04:45.493Z,16.80
2022-10-07T15:07:13.943Z,16.70
2022-10-07T15:09:42.461Z,16.70
2022-10-07T15:12:14.430Z,16.60
2022-10-07T15:14:41.757Z,16.60
2022-10-07T15:17:12.143Z,16.50
2022-10-07T15:19:39.323Z,16.40
2022-10-07T15:22:07.297Z,16.30
2022-10-07T15:24:34.665Z,16.30
2022-10-07T15:27:01.422Z,16.10
2022-10-07T15:29:28.368Z,16.00
2022-10-07T15:31:56.394Z,15.90
2022-10-07T15:34:25.870Z,15.80
2022-10-07T15:36:55.211Z,15.70
2022-10-07T15:39:21.954Z,15.60
2022-10-07T15:41:50.711Z,15.40
2022-10-07T15:44:20.236Z,15.20
2022-10-07T15:46:48.794Z,15.10
2022-10-07T15:49:18.849Z,15.00
2022-10-07T15:51:46.832Z,14.80
2022-10-07T15:54:14.274Z,14.70
2022-10-07T15:56:45.635Z,14.60
2022-10-07T15:59:12.454Z,14.50
2022-10-07T16:01:39.199Z,14.30
2022-10-07T16:04:12.178Z,14.20
2022-10-07T16:06:39.323Z,14.10
2022-10-07T16:09:08.836Z,14.00
2022-10-07T16:11:35.613Z,14.00
2022-10-07T16:14:03.058Z,13.90
2022-10-07T16:16:31.458Z,13.70
2022-10-07T16:19:02.269Z,13.70
2022-10-07T16:21:32.078Z,13.60
2022-10-07T16:24:13.350Z,13.50
2022-10-07T16:26:40.392Z,13.40
2022-10-07T16:29:33.537Z,13.30
2022-10-07T16:32:00.606Z,13.20
2022-10-07T16:34:28.847Z,13.00
2022-10-07T16:36:57.062Z,13.00
2022-10-07T16:39:25.494Z,12.90
2022-10-07T16:41:54.394Z,12.90
2022-10-07T16:44:23.696Z,12.80
2022-10-07T16:46:56.833Z,12.70
2022-10-07T16:49:26.026Z,12.70
2022-10-07T16:51:53.212Z,12.60
2022-10-07T16:54:20.737Z,12.50
2022-10-07T16:56:52.613Z,12.50
2022-10-07T16:59:25.168Z,12.50
2022-10-07T17:01:56.787Z,12.50
2022-10-07T17:04:25.085Z,12.40
2022-10-07T17:06:52.541Z,12.50
2022-10-07T17:09:19.546Z,12.40
2022-10-07T17:11:46.523Z,12.30
2022-10-07T17:14:16.739Z,12.30
2022-10-07T17:16:48.918Z,12.30
2022-10-07T17:19:20.831Z,12.20
2022-10-07T17:21:49.115Z,12.20
2022-10-07T17:24:17.369Z,12.20
2022-10-07T17:26:45.444Z,12.20
2022-10-07T17:29:14.561Z,12.10
2022-10-07T17:31:43.612Z,12.10
2022-10-07T17:34:11.845Z,12.10
2022-10-07T17:36:39.911Z,12.00
2022-10-07T17:39:07.426Z,12.10
2022-10-07T17:41:37.157Z,12.00
2022-10-07T17:44:09.450Z,12.00
2022-10-07T17:46:39.824Z,11.90
2022-10-07T17:49:08.865Z,11.80
2022-10-07T17:51:37.579Z,11.80
2022-10-07T17:54:06.462Z,11.80
2022-10-07T17:56:35.059Z,11.80
2022-10-07T17:59:02.941Z,11.70
2022-10-07T18:01:34.178Z,11.80
2022-10-07T18:04:05.148Z,11.70
2022-10-07T18:06:36.756Z,11.70
2022-10-07T18:09:09.330Z,11.70
2022-10-07T18:11:55.137Z,11.60
2022-10-07T18:14:41.000Z,11.60
2022-10-07T18:17:09.972Z,11.50
2022-10-07T18:19:38.748Z,11.50
2022-10-07T18:22:05.924Z,11.50
2022-10-07T18:24:32.998Z,11.50
2022-10-07T18:27:01.264Z,11.40
2022-10-07T18:29:33.900Z,11.40
2022-10-07T18:32:01.473Z,11.40
2022-10-07T18:34:28.519Z,11.30
2022-10-07T18:36:57.205Z,11.30
2022-10-07T18:39:29.835Z,11.30
2022-10-07T18:41:58.399Z,11.30
2022-10-07T18:44:25.673Z,11.20
2022-10-07T18:46:54.239Z,11.20
2022-10-07T18:49:21.076Z,11.20
2022-10-07T18:51:52.140Z,11.20
2022-10-07T18:54:22.583Z,11.10
2022-10-07T18:56:50.523Z,11.10
2022-10-07T18:59:19.388Z,11.10
2022-10-07T19:01:50.831Z,11.10
2022-10-07T19:04:18.502Z,11.10
2022-10-07T19:06:47.603Z,11.00
2022-10-07T19:09:23.210Z,11.00
2022-10-07T19:11:51.496Z,11.00
2022-10-07T19:14:18.448Z,10.90
2022-10-07T19:16:51.761Z,10.90
2022-10-07T19:19:28.006Z,10.90
2022-10-07T19:21:56.183Z,10.90
2022-10-07T19:24:46.101Z,10.90
2022-10-07T19:27:13.296Z,10.90
2022-10-07T19:29:42.849Z,10.90
2022-10-07T19:32:15.546Z,10.90
2022-10-07T19:34:43.495Z,10.80
2022-10-07T19:37:13.219Z,10.80
2022-10-07T19:39:40.416Z,10.80
2022-10-07T19:42:08.908Z,10.80
2022-10-07T19:44:39.726Z,10.80
2022-10-07T19:47:06.502Z,10.80
2022-10-07T19:49:34.771Z,10.90
2022-10-07T19:52:01.834Z,10.80
2022-10-07T19:54:36.012Z,10.80
2022-10-07T19:57:04.642Z,10.80
2022-10-07T19:59:42.481Z,10.80
2022-10-07T20:02:10.816Z,10.80
2022-10-07T20:04:37.779Z,10.90
2022-10-07T20:07:04.719Z,10.90
2022-10-07T20:09:35.804Z,10.90
2022-10-07T20:12:04.044Z,10.90
2022-10-07T20:14:32.824Z,10.90
2022-10-07T20:16:59.762Z,10.90
2022-10-07T20:19:27.401Z,10.90
2022-10-07T20:21:55.743Z,10.90
2022-10-07T20:24:24.515Z,11.00
2022-10-07T20:26:51.346Z,11.00
2022-10-07T20:29:24.711Z,10.90
2022-10-07T20:31:52.543Z,11.00
2022-10-07T20:34:20.328Z,10.90
2022-10-07T20:36:50.445Z,10.80
2022-10-07T20:39:38.357Z,10.80
2022-10-07T20:42:22.332Z,10.80
2022-10-07T20:44:50.425Z,10.70
2022-10-07T20:47:18.789Z,10.70
2022-10-07T20:49:48.385Z,10.60
2022-10-07T20:52:22.698Z,10.60
2022-10-07T20:54:53.548Z,10.60
2022-10-07T20:57:22.950Z,10.50
2022-10-07T20:59:50.610Z,10.50
2022-10-07T21:02:19.710Z,10.50
2022-10-07T21:04:49.746Z,10.40
2022-10-07T21:07:18.132Z,10.40
2022-10-07T21:09:46.121Z,10.30
2022-10-07T21:12:15.802Z,10.40
2022-10-07T21:14:44.376Z,10.20
2022-10-07T21:17:12.222Z,10.30
2022-10-07T21:19:39.334Z,10.20
2022-10-07T21:22:06.759Z,10.20
2022-10-07T21:24:39.580Z,10.20
2022-10-07T21:27:07.596Z,10.10
2022-10-07T21:29:40.158Z,10.20
2022-10-07T21:32:08.441Z,10.10
2022-10-07T21:34:35.205Z,10.10
2022-10-07T21:37:02.740Z,10.10
2022-10-07T21:39:29.443Z,10.10
2022-10-07T21:41:57.988Z,10.10
2022-10-07T21:44:25.497Z,10.10
2022-10-07T21:46:54.199Z,10.10
2022-10-07T21:49:58.863Z,10.00
2022-10-07T21:52:29.487Z,10.00
2022-10-07T21:55:27.001Z,9.90
2022-10-07T21:58:24.479Z,9.90
2022-10-07T22:01:23.229Z,10.00
2022-10-07T22:04:58.709Z,10.00
2022-10-07T22:07:52.920Z,9.90
2022-10-07T23:15:48.222Z,10.20
2022-10-07T23:20:04.064Z,10.20
