createdAt,value
2022-09-29T00:02:05.141Z,9.53
2022-09-29T00:04:31.600Z,9.55
2022-09-29T00:06:57.983Z,10.35
2022-09-29T00:09:24.459Z,10.18
2022-09-29T00:11:54.331Z,9.10
2022-09-29T00:14:20.846Z,9.67
2022-09-29T00:16:47.664Z,10.73
2022-09-29T00:19:14.275Z,9.15
2022-09-29T00:21:40.740Z,8.68
2022-09-29T00:24:07.217Z,7.78
2022-09-29T00:26:33.758Z,8.10
2022-09-29T00:29:00.935Z,8.82
2022-09-29T00:31:30.124Z,8.43
2022-09-29T00:33:57.416Z,8.52
2022-09-29T00:36:24.405Z,8.30
2022-09-29T00:38:52.800Z,8.20
2022-09-29T00:41:25.156Z,7.60
2022-09-29T00:44:01.683Z,7.22
2022-09-29T00:46:28.132Z,7.90
2022-09-29T00:48:59.139Z,7.45
2022-09-29T00:51:28.318Z,7.70
2022-09-29T00:53:55.430Z,8.07
2022-09-29T00:56:21.910Z,8.60
2022-09-29T00:58:59.378Z,8.13
2022-09-29T01:01:30.346Z,8.70
2022-09-29T01:04:04.748Z,8.20
2022-09-29T01:06:36.605Z,9.68
2022-09-29T01:09:10.629Z,9.45
2022-09-29T01:11:37.158Z,9.00
2022-09-29T01:14:06.579Z,9.68
2022-09-29T01:16:34.768Z,8.70
2022-09-29T01:19:07.190Z,9.65
2022-09-29T01:21:43.575Z,7.53
2022-09-29T01:24:22.144Z,8.23
2022-09-29T01:27:18.396Z,9.32
2022-09-29T01:29:53.910Z,8.93
2022-09-29T01:32:32.425Z,9.75
2022-09-29T01:35:32.972Z,8.95
2022-09-29T01:38:14.945Z,10.40
2022-09-29T01:40:41.363Z,9.02
2022-09-29T01:43:13.661Z,10.60
2022-09-29T01:45:48.341Z,8.98
2022-09-29T01:48:21.140Z,9.02
2022-09-29T01:50:53.921Z,8.98
2022-09-29T01:53:34.824Z,8.85
2022-09-29T01:56:07.920Z,8.30
2022-09-29T01:58:59.811Z,8.80
2022-09-29T02:01:32.888Z,8.95
2022-09-29T02:04:12.438Z,9.57
2022-09-29T02:06:47.159Z,8.45
2022-09-29T02:09:23.055Z,9.33
2022-09-29T02:11:53.001Z,7.88
2022-09-29T02:14:24.475Z,9.40
2022-09-29T02:17:19.359Z,8.52
2022-09-29T02:19:48.123Z,8.57
2022-09-29T02:22:15.416Z,7.67
2022-09-29T02:24:42.553Z,7.40
2022-09-29T02:27:09.362Z,7.03
2022-09-29T02:29:36.898Z,7.75
2022-09-29T02:32:06.569Z,7.20
2022-09-29T02:34:41.259Z,9.70
2022-09-29T02:37:25.954Z,8.00
2022-09-29T02:40:08.749Z,8.88
2022-09-29T02:42:53.649Z,8.40
2022-09-29T02:45:27.137Z,7.60
2022-09-29T02:48:12.225Z,8.17
2022-09-29T02:51:16.234Z,7.70
2022-09-29T02:54:05.899Z,7.40
2022-09-29T02:56:41.614Z,7.97
2022-09-29T02:59:13.511Z,8.82
2022-09-29T03:01:54.254Z,7.43
2022-09-29T03:04:25.406Z,8.32
2022-09-29T03:06:52.446Z,9.07
2022-09-29T03:09:19.142Z,9.98
2022-09-29T03:11:45.554Z,10.25
2022-09-29T03:14:12.858Z,8.17
2022-09-29T03:16:39.546Z,8.50
2022-09-29T03:19:07.605Z,7.80
2022-09-29T03:21:34.077Z,7.55
2022-09-29T03:24:01.110Z,7.30
2022-09-29T03:26:27.666Z,8.00
2022-09-29T03:28:54.333Z,8.13
2022-09-29T03:31:20.830Z,9.20
2022-09-29T03:33:47.559Z,9.45
2022-09-29T03:36:13.974Z,10.00
2022-09-29T03:38:40.658Z,9.30
2022-09-29T03:41:07.219Z,8.98
2022-09-29T03:43:33.646Z,8.18
2022-09-29T03:46:00.194Z,7.03
2022-09-29T03:48:31.089Z,7.88
2022-09-29T03:50:57.919Z,9.03
2022-09-29T03:53:24.383Z,9.25
2022-09-29T03:55:51.014Z,9.68
2022-09-29T03:58:18.779Z,10.70
2022-09-29T04:00:46.375Z,8.77
2022-09-29T04:03:12.835Z,10.20
2022-09-29T04:05:40.181Z,9.85
2022-09-29T04:08:06.896Z,9.77
2022-09-29T04:10:37.627Z,10.20
2022-09-29T04:13:05.130Z,12.85
2022-09-29T04:15:32.094Z,9.33
2022-09-29T04:17:59.030Z,9.43
2022-09-29T04:20:25.660Z,10.05
2022-09-29T04:22:52.108Z,10.07
2022-09-29T04:25:18.600Z,14.43
2022-09-29T04:27:45.050Z,9.60
2022-09-29T04:30:11.906Z,10.93
2022-09-29T04:32:38.417Z,10.38
2022-09-29T04:35:05.414Z,11.68
2022-09-29T04:37:31.909Z,11.73
2022-09-29T04:39:58.382Z,10.67
2022-09-29T04:42:24.874Z,10.15
2022-09-29T04:44:51.566Z,10.50
2022-09-29T04:47:18.078Z,13.35
2022-09-29T04:49:44.599Z,10.82
2022-09-29T04:52:14.542Z,11.20
2022-09-29T04:54:41.090Z,16.75
2022-09-29T04:57:07.934Z,14.65
2022-09-29T04:59:34.404Z,13.32
2022-09-29T05:02:00.941Z,11.13
2022-09-29T05:04:27.493Z,9.53
2022-09-29T05:06:53.919Z,12.13
2022-09-29T05:09:24.171Z,11.20
2022-09-29T05:11:51.367Z,10.70
2022-09-29T05:14:17.837Z,24.20
2022-09-29T05:16:44.329Z,15.27
2022-09-29T05:19:10.984Z,15.45
2022-09-29T05:21:37.490Z,17.50
2022-09-29T05:24:03.977Z,50.38
2022-09-29T05:26:30.470Z,21.63
2022-09-29T05:28:56.930Z,24.30
2022-09-29T05:31:23.536Z,27.50
2022-09-29T05:33:49.985Z,45.72
2022-09-29T05:36:17.531Z,26.02
2022-09-29T05:38:44.164Z,32.47
2022-09-29T05:41:12.392Z,47.00
2022-09-29T05:43:40.156Z,29.20
2022-09-29T05:46:08.825Z,26.73
2022-09-29T05:48:35.683Z,29.13
2022-09-29T05:51:09.249Z,28.00
2022-09-29T05:53:35.769Z,37.17
2022-09-29T05:56:14.497Z,17.48
2022-09-29T05:58:42.275Z,22.58
2022-09-29T06:01:20.326Z,36.35
2022-09-29T06:03:46.974Z,16.33
2022-09-29T06:06:16.640Z,23.73
2022-09-29T06:08:43.779Z,24.20
2022-09-29T06:11:15.866Z,17.02
2022-09-29T06:13:48.598Z,14.18
2022-09-29T06:16:16.736Z,28.20
2022-09-29T06:18:43.439Z,23.30
2022-09-29T06:21:12.269Z,36.38
2022-09-29T06:23:39.611Z,23.38
2022-09-29T06:26:09.483Z,18.52
2022-09-29T06:28:36.279Z,14.95
2022-09-29T06:31:05.693Z,12.93
2022-09-29T06:33:34.305Z,18.35
2022-09-29T06:36:34.531Z,28.75
2022-09-29T06:39:01.227Z,15.60
2022-09-29T06:41:29.538Z,31.20
2022-09-29T06:43:56.395Z,19.30
2022-09-29T06:46:23.024Z,32.20
2022-09-29T06:48:49.578Z,52.40
2022-09-29T06:51:16.002Z,23.83
2022-09-29T06:53:42.487Z,17.40
2022-09-29T06:56:09.515Z,31.33
2022-09-29T06:58:35.920Z,24.65
2022-09-29T07:01:03.563Z,15.18
2022-09-29T07:03:30.295Z,13.30
2022-09-29T07:06:18.179Z,14.55
2022-09-29T07:08:43.350Z,13.47
2022-09-29T07:11:11.031Z,14.02
2022-09-29T07:13:38.165Z,15.93
2022-09-29T07:16:09.495Z,29.50
2022-09-29T07:18:40.326Z,13.82
2022-09-29T07:21:12.320Z,14.13
2022-09-29T07:23:39.199Z,16.10
2022-09-29T07:26:07.162Z,15.18
2022-09-29T07:28:34.675Z,15.15
2022-09-29T07:31:14.376Z,13.35
2022-09-29T07:33:42.542Z,13.23
2022-09-29T07:36:09.097Z,15.70
2022-09-29T07:38:35.748Z,14.82
2022-09-29T07:41:08.802Z,15.15
2022-09-29T07:43:35.332Z,14.55
2022-09-29T07:46:02.565Z,18.23
2022-09-29T07:48:32.127Z,22.02
2022-09-29T07:51:08.547Z,17.45
2022-09-29T07:53:36.491Z,18.35
2022-09-29T07:56:14.354Z,33.03
2022-09-29T07:58:42.202Z,21.07
2022-09-29T08:01:12.655Z,27.83
2022-09-29T08:03:46.585Z,26.30
2022-09-29T08:06:13.157Z,31.45
2022-09-29T08:08:41.119Z,23.80
2022-09-29T08:11:23.162Z,32.73
2022-09-29T08:13:54.977Z,33.65
2022-09-29T08:16:21.493Z,34.45
2022-09-29T08:18:48.003Z,47.65
2022-09-29T08:21:15.409Z,33.30
2022-09-29T08:23:43.168Z,35.07
2022-09-29T08:26:14.101Z,29.80
2022-09-29T08:28:41.424Z,30.13
2022-09-29T08:31:20.318Z,31.10
2022-09-29T08:33:51.744Z,31.73
2022-09-29T08:36:20.251Z,29.67
2022-09-29T08:38:49.355Z,33.83
2022-09-29T08:41:28.528Z,39.42
2022-09-29T08:44:00.864Z,39.10
2022-09-29T08:46:39.617Z,34.45
2022-09-29T08:49:33.650Z,37.10
2022-09-29T08:52:16.510Z,37.00
2022-09-29T08:54:48.965Z,37.63
2022-09-29T08:57:19.202Z,38.55
2022-09-29T08:59:57.925Z,45.20
2022-09-29T09:02:42.862Z,45.43
2022-09-29T09:05:48.660Z,47.30
2022-09-29T09:08:53.690Z,45.88
2022-09-29T09:11:56.010Z,54.38
2022-09-29T09:14:45.254Z,46.97
2022-09-29T09:17:32.902Z,48.73
2022-09-29T09:20:52.765Z,51.40
2022-09-29T09:23:24.694Z,51.17
2022-09-29T09:25:54.976Z,49.17
2022-09-29T09:28:30.576Z,44.60
2022-09-29T09:31:15.668Z,45.73
2022-09-29T09:34:02.049Z,49.55
2022-09-29T09:36:36.771Z,44.38
2022-09-29T09:39:18.862Z,48.78
2022-09-29T09:41:49.083Z,51.90
2022-09-29T09:44:20.224Z,40.83
2022-09-29T09:46:52.593Z,40.88
2022-09-29T09:49:26.200Z,49.97
2022-09-29T09:52:03.725Z,54.88
2022-09-29T09:54:34.919Z,49.33
2022-09-29T09:57:26.558Z,45.73
2022-09-29T10:00:14.102Z,42.58
2022-09-29T10:02:46.877Z,42.97
2022-09-29T10:05:24.108Z,44.20
2022-09-29T10:07:51.585Z,40.80
2022-09-29T10:10:23.486Z,46.53
2022-09-29T10:13:00.078Z,39.65
2022-09-29T10:15:36.064Z,39.60
2022-09-29T10:18:20.623Z,38.88
2022-09-29T10:20:47.364Z,38.50
2022-09-29T10:23:28.870Z,38.53
2022-09-29T10:25:59.806Z,32.38
2022-09-29T10:28:29.695Z,34.58
2022-09-29T10:30:56.390Z,31.60
2022-09-29T10:33:25.790Z,35.17
2022-09-29T10:36:06.114Z,28.63
2022-09-29T10:38:32.646Z,26.52
2022-09-29T10:41:08.586Z,24.45
2022-09-29T10:43:40.441Z,28.75
2022-09-29T10:46:37.487Z,24.83
2022-09-29T10:49:29.342Z,28.90
2022-09-29T10:52:00.891Z,26.60
2022-09-29T10:54:30.627Z,31.45
2022-09-29T10:56:59.599Z,23.25
2022-09-29T10:59:27.314Z,19.83
2022-09-29T11:02:01.255Z,18.10
2022-09-29T11:04:36.359Z,20.40
2022-09-29T11:07:10.246Z,22.95
2022-09-29T11:09:42.096Z,22.02
2022-09-29T11:12:29.251Z,21.98
2022-09-29T11:14:55.731Z,19.00
2022-09-29T11:17:31.295Z,18.20
2022-09-29T11:20:02.734Z,20.60
2022-09-29T11:23:13.431Z,19.88
2022-09-29T11:25:42.442Z,18.38
2022-09-29T11:28:30.221Z,19.03
2022-09-29T11:31:31.490Z,19.30
2022-09-29T11:34:15.285Z,17.67
2022-09-29T11:37:14.850Z,15.77
2022-09-29T11:40:11.958Z,16.23
2022-09-29T11:42:38.627Z,10.40
2022-09-29T11:45:08.384Z,9.35
2022-09-29T11:47:57.923Z,11.32
2022-09-29T11:50:36.733Z,11.90
2022-09-29T11:53:38.471Z,13.75
2022-09-29T11:56:35.754Z,13.77
2022-09-29T11:59:39.595Z,11.57
2022-09-29T12:02:36.961Z,16.40
2022-09-29T12:05:08.981Z,12.48
2022-09-29T12:08:13.346Z,7.57
2022-09-29T12:10:54.203Z,10.70
2022-09-29T12:13:32.528Z,10.02
2022-09-29T12:16:08.653Z,11.73
2022-09-29T12:18:40.724Z,10.70
2022-09-29T12:21:14.074Z,12.40
2022-09-29T12:23:46.583Z,7.90
2022-09-29T12:26:21.257Z,11.68
2022-09-29T12:29:09.226Z,11.93
2022-09-29T12:31:40.350Z,11.82
2022-09-29T12:34:20.614Z,10.98
2022-09-29T12:37:02.322Z,11.20
2022-09-29T12:39:45.106Z,12.05
2022-09-29T12:42:30.453Z,12.02
2022-09-29T12:45:11.006Z,13.60
2022-09-29T12:47:52.831Z,12.23
2022-09-29T12:50:30.698Z,11.70
2022-09-29T12:53:20.535Z,11.80
2022-09-29T12:56:26.334Z,8.52
2022-09-29T12:58:59.631Z,9.30
2022-09-29T13:01:32.891Z,9.88
2022-09-29T13:04:03.811Z,10.13
2022-09-29T13:06:36.038Z,10.52
2022-09-29T13:09:20.730Z,11.10
2022-09-29T13:11:53.393Z,8.88
2022-09-29T13:14:35.042Z,11.45
2022-09-29T13:17:01.651Z,8.57
2022-09-29T13:19:57.655Z,7.10
2022-09-29T13:22:30.382Z,7.05
2022-09-29T13:25:24.298Z,6.57
2022-09-29T13:27:53.794Z,6.38
2022-09-29T13:30:25.299Z,8.27
2022-09-29T13:33:23.578Z,6.40
2022-09-29T13:35:52.198Z,5.40
2022-09-29T13:38:18.550Z,5.50
2022-09-29T13:41:17.343Z,4.63
2022-09-29T13:43:49.897Z,5.17
2022-09-29T13:46:31.688Z,4.00
2022-09-29T13:49:11.673Z,4.28
2022-09-29T13:51:54.892Z,2.70
2022-09-29T13:54:39.947Z,3.17
2022-09-29T13:57:12.168Z,4.57
2022-09-29T14:00:02.401Z,3.72
2022-09-29T14:02:37.862Z,3.95
2022-09-29T14:05:26.620Z,3.00
2022-09-29T14:07:56.613Z,2.65
2022-09-29T14:10:35.289Z,4.50
2022-09-29T14:13:12.892Z,2.83
2022-09-29T14:15:45.516Z,3.10
2022-09-29T14:18:42.173Z,2.50
2022-09-29T14:21:13.882Z,2.70
2022-09-29T14:23:47.190Z,2.30
2022-09-29T14:26:45.800Z,2.97
2022-09-29T14:29:26.886Z,2.53
2022-09-29T14:31:57.338Z,3.22
2022-09-29T14:34:28.550Z,3.75
2022-09-29T14:36:56.711Z,3.10
2022-09-29T14:39:27.068Z,3.30
2022-09-29T14:41:54.184Z,4.30
2022-09-29T14:44:48.469Z,3.30
2022-09-29T14:47:33.281Z,3.90
2022-09-29T14:50:43.946Z,4.47
2022-09-29T14:53:45.570Z,3.50
2022-09-29T14:56:26.097Z,3.90
2022-09-29T14:58:59.788Z,3.50
2022-09-29T15:01:28.801Z,4.15
2022-09-29T15:04:06.160Z,3.60
2022-09-29T15:06:32.949Z,3.40
2022-09-29T15:09:02.279Z,3.10
2022-09-29T15:11:49.208Z,3.30
2022-09-29T15:14:21.550Z,3.80
2022-09-29T15:16:48.438Z,4.13
2022-09-29T15:19:55.904Z,4.20
2022-09-29T15:22:38.587Z,4.82
2022-09-29T15:25:30.994Z,3.55
2022-09-29T15:28:05.423Z,2.90
2022-09-29T15:30:33.131Z,3.27
2022-09-29T15:33:27.859Z,3.15
2022-09-29T15:36:01.467Z,3.00
2022-09-29T15:38:40.039Z,3.60
2022-09-29T15:41:16.632Z,4.78
2022-09-29T15:43:55.858Z,4.00
2022-09-29T15:46:26.027Z,3.25
2022-09-29T15:49:17.466Z,2.97
2022-09-29T15:51:55.519Z,5.30
2022-09-29T15:54:22.654Z,3.65
2022-09-29T15:57:07.892Z,4.30
2022-09-29T15:59:43.015Z,2.78
2022-09-29T16:02:41.591Z,3.42
2022-09-29T16:05:31.721Z,2.67
2022-09-29T16:08:13.648Z,3.00
2022-09-29T16:10:49.516Z,3.03
2022-09-29T16:13:21.381Z,3.22
2022-09-29T16:15:50.207Z,2.90
2022-09-29T16:18:29.262Z,2.63
2022-09-29T16:20:59.999Z,3.17
2022-09-29T16:23:34.697Z,3.10
2022-09-29T16:26:07.199Z,3.47
2022-09-29T16:28:39.366Z,3.30
2022-09-29T16:31:10.545Z,3.67
2022-09-29T16:33:45.382Z,4.45
2022-09-29T16:36:18.230Z,5.00
2022-09-29T16:38:46.289Z,4.15
2022-09-29T16:41:36.643Z,3.95
2022-09-29T16:44:17.366Z,3.08
2022-09-29T16:46:51.293Z,4.35
2022-09-29T16:49:22.073Z,4.60
2022-09-29T16:51:50.265Z,3.80
2022-09-29T16:54:32.813Z,3.15
2022-09-29T16:57:18.004Z,5.60
2022-09-29T16:59:46.081Z,4.38
2022-09-29T17:02:13.688Z,4.97
2022-09-29T17:04:40.218Z,5.70
2022-09-29T17:07:06.951Z,8.18
2022-09-29T17:09:33.528Z,8.25
2022-09-29T17:12:00.189Z,10.27
2022-09-29T17:14:30.222Z,14.33
2022-09-29T17:16:57.131Z,14.85
2022-09-29T17:19:23.613Z,16.73
2022-09-29T17:21:50.654Z,12.02
2022-09-29T17:24:17.311Z,11.38
2022-09-29T17:27:04.726Z,9.10
2022-09-29T17:29:31.958Z,8.25
2022-09-29T17:32:02.250Z,10.00
2022-09-29T17:34:29.647Z,11.13
2022-09-29T17:37:00.069Z,12.27
2022-09-29T17:39:26.696Z,17.10
2022-09-29T17:41:53.256Z,15.68
2022-09-29T17:44:19.805Z,15.25
2022-09-29T17:46:47.051Z,16.38
2022-09-29T17:49:16.159Z,13.38
2022-09-29T17:51:42.808Z,13.77
2022-09-29T17:54:09.281Z,11.77
2022-09-29T17:56:40.963Z,10.43
2022-09-29T17:59:09.233Z,9.48
2022-09-29T18:01:36.420Z,10.40
2022-09-29T18:04:04.442Z,12.90
2022-09-29T18:06:32.597Z,16.05
2022-09-29T18:08:59.726Z,20.00
2022-09-29T18:11:26.591Z,16.30
2022-09-29T18:13:53.477Z,18.08
2022-09-29T18:16:22.703Z,13.87
2022-09-29T18:18:55.450Z,16.30
2022-09-29T18:21:24.684Z,13.57
2022-09-29T18:23:51.152Z,12.65
2022-09-29T18:26:18.751Z,14.23
2022-09-29T18:28:48.247Z,10.43
2022-09-29T18:31:26.117Z,15.20
2022-09-29T18:33:53.189Z,12.30
2022-09-29T18:36:19.697Z,9.27
2022-09-29T18:38:46.353Z,10.50
2022-09-29T18:41:19.929Z,10.83
2022-09-29T18:43:47.640Z,9.93
2022-09-29T18:46:14.838Z,10.52
2022-09-29T18:48:42.002Z,26.65
2022-09-29T18:51:13.376Z,34.35
2022-09-29T18:53:41.534Z,22.47
2022-09-29T18:56:14.425Z,14.70
2022-09-29T18:58:40.964Z,12.57
2022-09-29T19:01:14.361Z,12.15
2022-09-29T19:03:40.849Z,13.43
2022-09-29T19:06:08.847Z,11.93
2022-09-29T19:08:36.154Z,12.48
2022-09-29T19:11:04.626Z,11.90
2022-09-29T19:13:31.210Z,12.48
2022-09-29T19:15:59.229Z,10.30
2022-09-29T19:18:27.113Z,8.50
2022-09-29T19:20:58.426Z,9.23
2022-09-29T19:23:25.696Z,9.07
2022-09-29T19:25:53.630Z,8.88
2022-09-29T19:28:22.250Z,9.23
2022-09-29T19:30:49.929Z,9.50
2022-09-29T19:33:19.871Z,8.73
2022-09-29T19:35:54.803Z,10.75
2022-09-29T19:38:22.033Z,9.13
2022-09-29T19:40:49.148Z,11.13
2022-09-29T19:43:15.778Z,11.47
2022-09-29T19:45:43.668Z,11.18
2022-09-29T19:48:14.479Z,11.13
2022-09-29T19:50:59.857Z,19.13
2022-09-29T19:53:26.580Z,23.42
2022-09-29T19:55:53.151Z,19.57
2022-09-29T19:58:19.688Z,20.67
2022-09-29T20:00:46.351Z,18.85
2022-09-29T20:03:12.898Z,22.00
2022-09-29T20:05:39.492Z,18.83
2022-09-29T20:08:06.621Z,17.20
2022-09-29T20:10:33.335Z,24.95
2022-09-29T20:13:00.673Z,20.52
2022-09-29T20:15:27.181Z,14.32
2022-09-29T20:17:53.650Z,13.80
2022-09-29T20:20:22.849Z,15.60
2022-09-29T20:22:49.918Z,19.02
2022-09-29T20:25:16.771Z,14.18
2022-09-29T20:27:43.281Z,14.48
2022-09-29T20:30:10.135Z,17.30
2022-09-29T20:32:36.632Z,28.47
2022-09-29T20:35:03.133Z,15.45
2022-09-29T20:37:29.599Z,25.08
2022-09-29T20:39:56.338Z,27.20
2022-09-29T20:42:23.006Z,26.50
2022-09-29T20:44:54.863Z,19.43
2022-09-29T20:47:24.194Z,16.88
2022-09-29T20:49:50.702Z,18.20
2022-09-29T20:52:17.194Z,17.85
2022-09-29T20:54:44.717Z,23.20
2022-09-29T20:57:11.172Z,23.53
2022-09-29T20:59:37.635Z,19.85
2022-09-29T21:02:04.216Z,20.17
2022-09-29T21:04:30.706Z,22.38
2022-09-29T21:06:57.188Z,15.25
2022-09-29T21:09:24.192Z,15.30
2022-09-29T21:11:53.181Z,15.82
2022-09-29T21:14:24.137Z,17.70
2022-09-29T21:16:53.109Z,16.15
2022-09-29T21:19:23.920Z,14.15
2022-09-29T21:21:50.543Z,13.03
2022-09-29T21:24:16.960Z,10.80
2022-09-29T21:26:43.394Z,10.70
2022-09-29T21:29:17.416Z,10.50
2022-09-29T21:31:45.395Z,10.93
2022-09-29T21:34:13.714Z,13.67
2022-09-29T21:36:40.545Z,13.50
2022-09-29T21:39:08.903Z,13.10
2022-09-29T21:41:41.040Z,11.93
2022-09-29T21:44:15.066Z,12.52
2022-09-29T21:46:43.083Z,15.07
2022-09-29T21:49:11.263Z,14.35
2022-09-29T21:51:43.190Z,13.13
2022-09-29T21:54:22.169Z,11.57
2022-09-29T21:56:49.838Z,12.88
2022-09-29T21:59:18.439Z,12.77
2022-09-29T22:01:45.909Z,10.38
2022-09-29T22:04:13.353Z,11.55
2022-09-29T22:06:40.844Z,17.40
2022-09-29T22:09:09.269Z,8.40
2022-09-29T22:11:42.185Z,9.60
2022-09-29T22:14:11.023Z,10.20
2022-09-29T22:16:38.145Z,9.55
2022-09-29T22:19:23.007Z,10.32
2022-09-29T22:21:50.575Z,10.23
2022-09-29T22:24:17.078Z,11.90
2022-09-29T22:26:43.640Z,12.13
2022-09-29T22:29:10.069Z,8.20
2022-09-29T22:31:38.397Z,7.18
2022-09-29T22:34:05.124Z,10.00
2022-09-29T22:36:33.573Z,8.67
2022-09-29T22:39:01.695Z,8.32
2022-09-29T22:41:29.128Z,13.57
2022-09-29T22:43:57.485Z,10.05
2022-09-29T22:46:25.546Z,10.05
2022-09-29T22:48:52.571Z,10.23
2022-09-29T22:51:21.210Z,10.77
2022-09-29T22:53:48.174Z,10.90
2022-09-29T22:56:17.919Z,13.93
2022-09-29T22:58:44.809Z,10.13
2022-09-29T23:01:15.198Z,10.00
2022-09-29T23:03:44.012Z,11.50
2022-09-29T23:06:10.963Z,9.77
2022-09-29T23:08:37.484Z,10.18
2022-09-29T23:11:07.342Z,8.20
2022-09-29T23:13:36.822Z,7.43
2022-09-29T23:16:11.050Z,8.35
2022-09-29T23:18:43.824Z,10.07
2022-09-29T23:21:17.702Z,10.15
2022-09-29T23:23:45.098Z,8.45
2022-09-29T23:26:11.829Z,8.77
2022-09-29T23:28:38.772Z,8.75
2022-09-29T23:31:09.395Z,8.40
2022-09-29T23:33:36.200Z,8.82
2022-09-29T23:36:14.738Z,9.27
2022-09-29T23:39:02.140Z,9.47
2022-09-29T23:41:30.116Z,8.68
2022-09-29T23:43:59.255Z,10.63
2022-09-29T23:46:31.299Z,9.70
2022-09-29T23:49:02.786Z,9.95
2022-09-29T23:51:32.016Z,10.13
2022-09-29T23:53:59.769Z,11.93
2022-09-29T23:56:27.051Z,9.02
2022-09-29T23:58:53.457Z,10.18
