createdAt,value
2018-07-15T00:00:24.744Z,998.66
2018-07-15T00:01:31.260Z,998.61
2018-07-15T00:02:37.757Z,998.59
2018-07-15T00:03:44.275Z,998.66
2018-07-15T00:04:50.904Z,998.67
2018-07-15T00:05:57.320Z,998.62
2018-07-15T00:07:03.826Z,998.62
2018-07-15T00:08:10.336Z,998.68
2018-07-15T00:09:16.853Z,998.72
2018-07-15T00:10:23.366Z,998.63
2018-07-15T00:11:29.880Z,998.67
2018-07-15T00:12:36.383Z,998.67
2018-07-15T00:13:42.903Z,998.62
2018-07-15T00:14:49.406Z,998.63
2018-07-15T00:15:55.918Z,998.59
2018-07-15T00:17:02.473Z,998.65
2018-07-15T00:18:08.943Z,998.57
2018-07-15T00:19:15.467Z,998.56
2018-07-15T00:20:21.974Z,998.58
2018-07-15T00:21:28.484Z,998.55
2018-07-15T00:22:34.982Z,998.58
2018-07-15T00:23:41.500Z,998.65
2018-07-15T00:24:48.000Z,998.58
2018-07-15T00:25:55.512Z,998.58
2018-07-15T00:27:01.032Z,998.60
2018-07-15T00:28:07.532Z,998.59
2018-07-15T00:29:14.038Z,998.58
2018-07-15T00:30:20.553Z,998.61
2018-07-15T00:31:27.063Z,998.61
2018-07-15T00:32:33.556Z,998.62
2018-07-15T00:33:40.069Z,998.54
2018-07-15T00:34:46.575Z,998.57
2018-07-15T00:35:53.088Z,998.60
2018-07-15T00:36:59.587Z,998.57
2018-07-15T00:38:06.087Z,998.59
2018-07-15T00:39:12.585Z,998.61
2018-07-15T00:40:20.089Z,998.68
2018-07-15T00:41:25.592Z,998.64
2018-07-15T00:42:32.088Z,998.62
2018-07-15T00:43:38.590Z,998.64
2018-07-15T00:44:45.104Z,998.63
2018-07-15T00:45:51.605Z,998.59
2018-07-15T00:46:58.108Z,998.61
2018-07-15T00:48:04.602Z,998.56
2018-07-15T00:49:11.106Z,998.64
2018-07-15T00:50:17.605Z,998.59
2018-07-15T00:51:24.103Z,998.63
2018-07-15T00:52:30.607Z,998.61
2018-07-15T00:53:37.099Z,998.59
2018-07-15T00:54:43.598Z,998.61
2018-07-15T00:55:50.096Z,998.59
2018-07-15T00:56:56.599Z,998.60
2018-07-15T00:58:03.094Z,998.55
2018-07-15T00:59:10.084Z,998.53
2018-07-15T01:00:16.078Z,998.53
2018-07-15T01:01:22.589Z,998.56
2018-07-15T01:02:29.079Z,998.54
2018-07-15T01:03:35.573Z,998.53
2018-07-15T01:04:42.056Z,998.51
2018-07-15T01:05:48.554Z,998.55
2018-07-15T01:06:55.048Z,998.52
2018-07-15T01:08:01.533Z,998.53
2018-07-15T01:09:08.028Z,998.52
2018-07-15T01:10:14.522Z,998.55
2018-07-15T01:11:21.022Z,998.50
2018-07-15T01:12:27.531Z,998.49
2018-07-15T01:13:34.013Z,998.53
2018-07-15T01:14:40.503Z,998.54
2018-07-15T01:15:47.005Z,998.51
2018-07-15T01:16:53.501Z,998.55
2018-07-15T01:17:59.986Z,998.50
2018-07-15T01:19:06.483Z,998.51
2018-07-15T01:20:12.977Z,998.48
2018-07-15T01:21:19.467Z,998.48
2018-07-15T01:22:25.967Z,998.48
2018-07-15T01:23:32.449Z,998.46
2018-07-15T01:24:39.446Z,998.49
2018-07-15T01:25:45.439Z,998.45
2018-07-15T01:26:51.933Z,998.43
2018-07-15T01:27:58.426Z,998.36
2018-07-15T01:29:04.918Z,998.36
2018-07-15T01:30:11.406Z,998.39
2018-07-15T01:31:17.891Z,998.36
2018-07-15T01:32:24.385Z,998.37
2018-07-15T01:33:30.872Z,998.33
2018-07-15T01:34:37.359Z,998.32
2018-07-15T01:35:43.847Z,998.30
2018-07-15T01:36:50.334Z,998.30
2018-07-15T01:37:56.814Z,998.34
2018-07-15T01:39:03.313Z,998.29
2018-07-15T01:40:09.898Z,998.34
2018-07-15T01:41:16.281Z,998.32
2018-07-15T01:42:22.782Z,998.30
2018-07-15T01:43:29.259Z,998.32
2018-07-15T01:44:35.745Z,998.35
2018-07-15T01:45:42.238Z,998.29
2018-07-15T01:46:48.756Z,998.32
2018-07-15T01:47:55.205Z,998.31
2018-07-15T01:49:01.683Z,998.31
2018-07-15T01:50:08.172Z,998.30
2018-07-15T01:51:14.661Z,998.26
2018-07-15T01:52:21.153Z,998.28
2018-07-15T01:53:27.620Z,998.28
2018-07-15T01:54:34.108Z,998.22
2018-07-15T01:55:40.598Z,998.28
2018-07-15T01:56:47.080Z,998.27
2018-07-15T01:57:53.566Z,998.27
2018-07-15T01:59:00.096Z,998.25
2018-07-15T02:00:06.522Z,998.28
2018-07-15T02:01:13.002Z,998.22
2018-07-15T02:02:19.495Z,998.25
2018-07-15T02:03:25.957Z,998.25
2018-07-15T02:04:32.460Z,998.26
2018-07-15T02:05:38.919Z,998.25
2018-07-15T02:06:45.396Z,998.29
2018-07-15T02:07:51.886Z,998.29
2018-07-15T02:08:58.367Z,998.27
2018-07-15T02:10:04.898Z,998.28
2018-07-15T02:11:11.314Z,998.28
2018-07-15T02:12:18.799Z,998.27
2018-07-15T02:13:24.274Z,998.24
2018-07-15T02:14:30.745Z,998.25
2018-07-15T02:15:37.724Z,998.30
2018-07-15T02:16:43.707Z,998.20
2018-07-15T02:17:50.189Z,998.27
2018-07-15T02:18:56.658Z,998.21
2018-07-15T02:20:03.123Z,998.26
2018-07-15T02:21:09.611Z,998.23
2018-07-15T02:22:16.085Z,998.25
2018-07-15T02:23:22.559Z,998.25
2018-07-15T02:24:29.025Z,998.25
2018-07-15T02:25:35.598Z,998.21
2018-07-15T02:26:41.976Z,998.23
2018-07-15T02:27:48.460Z,998.24
2018-07-15T02:28:54.933Z,998.22
2018-07-15T02:30:01.413Z,998.20
2018-07-15T02:31:07.877Z,998.20
2018-07-15T02:32:14.370Z,998.18
2018-07-15T02:33:20.848Z,998.20
2018-07-15T02:34:27.306Z,998.22
2018-07-15T02:35:33.776Z,998.21
2018-07-15T02:36:40.331Z,998.24
2018-07-15T02:37:46.733Z,998.18
2018-07-15T02:38:53.207Z,998.16
2018-07-15T02:39:59.680Z,998.21
2018-07-15T02:41:06.146Z,998.19
2018-07-15T02:42:12.624Z,998.20
2018-07-15T02:43:19.112Z,998.19
2018-07-15T02:44:25.582Z,998.17
2018-07-15T02:45:32.052Z,998.15
2018-07-15T02:46:38.583Z,998.17
2018-07-15T02:47:45.001Z,998.17
2018-07-15T02:48:51.473Z,998.12
2018-07-15T02:49:57.946Z,998.15
2018-07-15T02:51:04.901Z,998.16
2018-07-15T02:52:10.887Z,998.18
2018-07-15T02:53:17.366Z,998.14
2018-07-15T02:54:23.839Z,998.11
2018-07-15T02:55:30.304Z,998.07
2018-07-15T02:56:36.769Z,998.13
2018-07-15T02:57:43.257Z,998.08
2018-07-15T02:58:49.716Z,998.14
2018-07-15T02:59:56.194Z,998.05
2018-07-15T03:01:02.663Z,998.07
2018-07-15T03:02:09.121Z,998.11
2018-07-15T03:03:16.597Z,998.06
2018-07-15T03:04:22.071Z,998.07
2018-07-15T03:05:28.532Z,998.07
2018-07-15T03:06:34.993Z,998.05
2018-07-15T03:07:41.491Z,998.14
2018-07-15T03:08:47.931Z,998.20
2018-07-15T03:09:54.401Z,998.15
2018-07-15T03:11:01.362Z,998.13
2018-07-15T03:12:07.340Z,998.14
2018-07-15T03:13:13.904Z,998.15
2018-07-15T03:14:20.272Z,998.06
2018-07-15T03:15:26.743Z,998.14
2018-07-15T03:16:33.207Z,998.09
2018-07-15T03:17:39.678Z,998.08
2018-07-15T03:18:46.149Z,998.06
2018-07-15T03:19:52.602Z,998.08
2018-07-15T03:20:59.069Z,998.02
2018-07-15T03:22:05.533Z,998.05
2018-07-15T03:23:11.999Z,998.01
2018-07-15T03:24:18.456Z,997.99
2018-07-15T03:25:24.924Z,998.03
2018-07-15T03:26:31.381Z,998.07
2018-07-15T03:27:37.861Z,998.09
2018-07-15T03:28:44.316Z,998.10
2018-07-15T03:29:50.781Z,998.08
2018-07-15T03:30:57.242Z,998.07
2018-07-15T03:32:03.710Z,998.04
2018-07-15T03:33:10.171Z,998.08
2018-07-15T03:34:16.627Z,998.13
2018-07-15T03:35:23.085Z,998.11
2018-07-15T03:36:31.041Z,998.05
2018-07-15T03:37:36.012Z,998.02
2018-07-15T03:38:42.486Z,998.04
2018-07-15T03:39:48.950Z,998.08
2018-07-15T03:40:55.401Z,998.09
2018-07-15T03:42:01.865Z,998.07
2018-07-15T03:43:08.346Z,998.09
2018-07-15T03:44:14.778Z,998.07
2018-07-15T03:45:21.243Z,998.08
2018-07-15T03:46:27.698Z,998.05
2018-07-15T03:47:34.160Z,998.05
2018-07-15T03:48:40.628Z,998.05
2018-07-15T03:49:47.084Z,998.05
2018-07-15T03:50:53.541Z,998.10
2018-07-15T03:52:00.006Z,998.06
2018-07-15T03:53:06.471Z,998.07
2018-07-15T03:54:12.920Z,998.10
2018-07-15T03:55:19.380Z,998.11
2018-07-15T03:56:25.839Z,998.06
2018-07-15T03:57:32.307Z,998.05
2018-07-15T03:58:38.776Z,998.04
2018-07-15T03:59:45.233Z,998.01
2018-07-15T04:00:51.707Z,998.06
2018-07-15T04:01:58.149Z,998.09
2018-07-15T04:03:04.616Z,998.03
2018-07-15T04:04:11.076Z,997.98
2018-07-15T04:05:17.548Z,998.11
2018-07-15T04:06:24.006Z,998.01
2018-07-15T04:07:30.468Z,998.06
2018-07-15T04:08:37.004Z,998.01
2018-07-15T04:09:43.400Z,997.99
2018-07-15T04:10:51.352Z,998.00
2018-07-15T04:11:56.328Z,997.96
2018-07-15T04:13:02.802Z,997.96
2018-07-15T04:14:09.254Z,997.99
2018-07-15T04:15:15.721Z,998.01
2018-07-15T04:16:22.194Z,997.98
2018-07-15T04:17:28.658Z,998.00
2018-07-15T04:18:35.134Z,998.01
2018-07-15T04:19:41.594Z,997.99
2018-07-15T04:20:48.069Z,998.02
2018-07-15T04:21:54.528Z,998.04
2018-07-15T04:23:01.519Z,998.01
2018-07-15T04:24:07.482Z,998.01
2018-07-15T04:25:13.943Z,998.06
2018-07-15T04:26:20.410Z,998.05
2018-07-15T04:27:26.877Z,998.00
2018-07-15T04:28:33.362Z,997.97
2018-07-15T04:29:39.915Z,998.01
2018-07-15T04:30:46.295Z,997.99
2018-07-15T04:31:52.770Z,998.02
2018-07-15T04:32:59.549Z,997.96
2018-07-15T04:34:05.721Z,997.97
2018-07-15T04:35:12.186Z,997.97
2018-07-15T04:36:18.670Z,997.94
2018-07-15T04:37:25.626Z,997.94
2018-07-15T04:38:31.617Z,997.99
2018-07-15T04:39:38.096Z,997.94
2018-07-15T04:40:44.565Z,997.92
2018-07-15T04:41:51.045Z,997.86
2018-07-15T04:42:57.518Z,997.89
2018-07-15T04:44:04.012Z,997.84
2018-07-15T04:45:10.501Z,997.86
2018-07-15T04:46:16.958Z,997.88
2018-07-15T04:47:23.428Z,997.88
2018-07-15T04:48:29.912Z,997.88
2018-07-15T04:49:36.399Z,997.89
2018-07-15T04:50:42.866Z,998.00
2018-07-15T04:51:49.350Z,997.92
2018-07-15T04:52:55.817Z,997.88
2018-07-15T04:54:02.311Z,997.89
2018-07-15T04:55:09.277Z,997.89
2018-07-15T04:56:15.269Z,997.84
2018-07-15T04:57:21.757Z,997.87
2018-07-15T04:58:28.240Z,997.87
2018-07-15T04:59:35.214Z,997.84
2018-07-15T05:00:41.212Z,997.82
2018-07-15T05:01:47.695Z,997.82
2018-07-15T05:02:54.192Z,997.84
2018-07-15T05:04:00.681Z,997.84
2018-07-15T05:05:07.158Z,997.84
2018-07-15T05:06:13.656Z,997.89
2018-07-15T05:07:20.138Z,997.83
2018-07-15T05:08:26.640Z,997.90
2018-07-15T05:09:33.118Z,997.88
2018-07-15T05:10:39.616Z,997.91
2018-07-15T05:11:46.118Z,997.90
2018-07-15T05:12:52.593Z,997.91
2018-07-15T05:13:59.093Z,997.93
2018-07-15T05:15:05.590Z,997.97
2018-07-15T05:16:12.079Z,997.99
2018-07-15T05:17:18.578Z,997.96
2018-07-15T05:18:25.160Z,997.95
2018-07-15T05:19:31.566Z,997.99
2018-07-15T05:20:38.063Z,998.04
2018-07-15T05:21:44.557Z,998.00
2018-07-15T05:22:51.060Z,998.03
2018-07-15T05:23:57.566Z,998.00
2018-07-15T05:25:04.090Z,998.05
2018-07-15T05:26:10.559Z,997.96
2018-07-15T05:27:17.057Z,998.06
2018-07-15T05:28:23.567Z,998.02
2018-07-15T05:29:30.080Z,998.02
2018-07-15T05:30:36.578Z,997.97
2018-07-15T05:31:43.080Z,997.96
2018-07-15T05:32:49.590Z,998.00
2018-07-15T05:33:56.101Z,998.00
2018-07-15T05:35:02.654Z,997.96
2018-07-15T05:36:09.101Z,998.01
2018-07-15T05:37:15.605Z,997.94
2018-07-15T05:38:22.117Z,997.93
2018-07-15T05:39:28.635Z,997.95
2018-07-15T05:40:35.147Z,997.91
2018-07-15T05:41:41.661Z,997.94
2018-07-15T05:42:48.175Z,997.94
2018-07-15T05:43:54.692Z,997.94
2018-07-15T05:45:01.199Z,997.95
2018-07-15T05:46:07.727Z,997.94
2018-07-15T05:47:14.232Z,997.96
2018-07-15T05:48:21.752Z,997.96
2018-07-15T05:49:27.296Z,997.94
2018-07-15T05:50:33.906Z,998.01
2018-07-15T05:51:40.313Z,997.99
2018-07-15T05:52:46.832Z,997.97
2018-07-15T05:53:53.371Z,997.98
2018-07-15T05:54:59.894Z,997.96
2018-07-15T05:56:06.411Z,998.03
2018-07-15T05:57:12.945Z,997.97
2018-07-15T05:58:19.472Z,998.04
2018-07-15T05:59:26.010Z,998.02
2018-07-15T06:00:32.539Z,998.09
2018-07-15T06:01:39.063Z,998.05
2018-07-15T06:02:45.590Z,998.13
2018-07-15T06:03:52.124Z,998.08
2018-07-15T06:04:58.655Z,998.08
2018-07-15T06:06:05.199Z,998.16
2018-07-15T06:07:11.723Z,998.14
2018-07-15T06:08:18.267Z,998.08
2018-07-15T06:09:24.902Z,998.17
2018-07-15T06:10:31.348Z,998.14
2018-07-15T06:11:37.881Z,998.19
2018-07-15T06:12:44.409Z,998.20
2018-07-15T06:13:50.975Z,998.17
2018-07-15T06:14:57.496Z,998.22
2018-07-15T06:16:04.036Z,998.20
2018-07-15T06:17:10.631Z,998.23
2018-07-15T06:18:17.125Z,998.21
2018-07-15T06:19:23.669Z,998.27
2018-07-15T06:20:30.217Z,998.31
2018-07-15T06:21:36.759Z,998.27
2018-07-15T06:22:43.878Z,998.25
2018-07-15T06:23:49.859Z,998.22
2018-07-15T06:24:56.415Z,998.27
2018-07-15T06:26:02.955Z,998.25
2018-07-15T06:27:09.502Z,998.27
2018-07-15T06:28:16.061Z,998.24
2018-07-15T06:29:22.624Z,998.28
2018-07-15T06:30:29.182Z,998.23
2018-07-15T06:31:35.731Z,998.24
2018-07-15T06:32:42.289Z,998.21
2018-07-15T06:33:48.857Z,998.26
2018-07-15T06:34:55.429Z,998.26
2018-07-15T06:36:01.987Z,998.26
2018-07-15T06:37:08.558Z,998.23
2018-07-15T06:38:15.124Z,998.30
2018-07-15T06:39:21.898Z,998.24
2018-07-15T06:40:28.308Z,998.22
2018-07-15T06:41:34.838Z,998.30
2018-07-15T06:42:41.392Z,998.30
2018-07-15T06:43:47.974Z,998.24
2018-07-15T06:44:54.542Z,998.26
2018-07-15T06:46:01.115Z,998.28
2018-07-15T06:47:07.678Z,998.27
2018-07-15T06:48:14.256Z,998.29
2018-07-15T06:49:20.924Z,998.32
2018-07-15T06:50:27.419Z,998.31
2018-07-15T06:51:34.019Z,998.25
2018-07-15T06:52:40.588Z,998.25
2018-07-15T06:53:47.186Z,998.24
2018-07-15T06:54:53.789Z,998.22
2018-07-15T06:56:00.457Z,998.24
2018-07-15T06:57:06.986Z,998.25
2018-07-15T06:58:13.569Z,998.27
2018-07-15T06:59:20.189Z,998.21
2018-07-15T07:00:26.778Z,998.24
2018-07-15T07:01:33.440Z,998.23
2018-07-15T07:02:40.003Z,998.22
2018-07-15T07:03:46.602Z,998.22
2018-07-15T07:04:53.225Z,998.20
2018-07-15T07:05:59.828Z,998.19
2018-07-15T07:07:06.512Z,998.18
2018-07-15T07:08:13.064Z,998.22
2018-07-15T07:09:20.697Z,998.22
2018-07-15T07:10:26.309Z,998.22
2018-07-15T07:11:32.940Z,998.23
2018-07-15T07:12:39.550Z,998.19
2018-07-15T07:13:46.175Z,998.19
2018-07-15T07:14:52.898Z,998.19
2018-07-15T07:15:59.436Z,998.17
2018-07-15T07:17:06.050Z,998.16
2018-07-15T07:18:12.687Z,998.08
2018-07-15T07:19:19.316Z,998.15
2018-07-15T07:20:25.976Z,998.14
2018-07-15T07:21:32.571Z,998.14
2018-07-15T07:22:39.194Z,998.13
2018-07-15T07:23:45.824Z,998.17
2018-07-15T07:24:52.472Z,998.18
2018-07-15T07:25:59.101Z,998.16
2018-07-15T07:27:05.743Z,998.10
2018-07-15T07:28:12.377Z,998.06
2018-07-15T07:29:19.031Z,998.06
2018-07-15T07:30:25.667Z,998.11
2018-07-15T07:31:32.313Z,998.08
2018-07-15T07:32:38.944Z,998.02
2018-07-15T07:33:45.589Z,998.05
2018-07-15T07:34:52.245Z,998.09
2018-07-15T07:35:58.894Z,998.01
2018-07-15T07:37:05.532Z,998.02
2018-07-15T07:38:12.193Z,998.01
2018-07-15T07:39:18.834Z,998.13
2018-07-15T07:40:25.503Z,998.08
2018-07-15T07:41:32.136Z,998.00
2018-07-15T07:42:38.791Z,998.02
2018-07-15T07:43:45.451Z,998.03
2018-07-15T07:44:52.109Z,997.92
2018-07-15T07:45:58.754Z,997.97
2018-07-15T07:47:05.487Z,998.05
2018-07-15T07:48:12.077Z,997.96
2018-07-15T07:49:18.729Z,997.92
2018-07-15T07:50:25.407Z,997.99
2018-07-15T07:51:32.068Z,997.96
2018-07-15T07:52:38.728Z,997.94
2018-07-15T07:53:45.391Z,998.02
2018-07-15T07:54:53.062Z,997.89
2018-07-15T07:55:59.211Z,997.96
2018-07-15T07:57:05.386Z,997.99
2018-07-15T07:58:12.068Z,997.94
2018-07-15T07:59:18.737Z,997.90
2018-07-15T08:00:25.404Z,998.01
2018-07-15T08:01:32.066Z,997.89
2018-07-15T08:02:38.747Z,997.90
2018-07-15T08:03:45.439Z,997.93
2018-07-15T08:04:52.108Z,997.94
2018-07-15T08:05:58.772Z,997.93
2018-07-15T08:07:06.454Z,998.01
2018-07-15T08:08:12.141Z,998.00
2018-07-15T08:09:18.907Z,997.94
2018-07-15T08:10:25.504Z,997.96
2018-07-15T08:11:32.185Z,997.97
2018-07-15T08:12:38.860Z,997.97
2018-07-15T08:13:45.557Z,997.97
2018-07-15T08:14:52.241Z,997.97
2018-07-15T08:15:58.923Z,998.01
2018-07-15T08:17:05.608Z,997.97
2018-07-15T08:18:12.301Z,998.03
2018-07-15T08:19:18.992Z,998.01
2018-07-15T08:20:25.696Z,998.06
2018-07-15T08:21:33.387Z,998.01
2018-07-15T08:22:39.074Z,997.99
2018-07-15T08:23:45.769Z,997.97
2018-07-15T08:24:52.488Z,997.94
2018-07-15T08:25:59.163Z,997.91
2018-07-15T08:27:05.867Z,998.00
2018-07-15T08:28:13.637Z,998.00
2018-07-15T08:29:19.268Z,997.96
2018-07-15T08:30:25.980Z,997.89
2018-07-15T08:31:32.683Z,997.91
2018-07-15T08:32:39.381Z,997.89
2018-07-15T08:33:46.100Z,997.87
2018-07-15T08:34:52.962Z,997.87
2018-07-15T08:35:59.535Z,997.89
2018-07-15T08:37:06.233Z,997.91
2018-07-15T08:38:13.452Z,997.84
2018-07-15T08:39:19.668Z,997.90
2018-07-15T08:40:26.912Z,997.84
2018-07-15T08:41:33.096Z,997.83
2018-07-15T08:42:39.822Z,997.81
2018-07-15T08:43:46.540Z,997.84
2018-07-15T08:44:53.747Z,997.84
2018-07-15T08:46:00.012Z,997.85
2018-07-15T08:47:06.720Z,997.89
2018-07-15T08:48:13.439Z,997.85
2018-07-15T08:49:20.168Z,997.82
2018-07-15T08:50:26.901Z,997.85
2018-07-15T08:51:33.624Z,997.82
2018-07-15T08:52:40.361Z,997.82
2018-07-15T08:53:47.086Z,997.84
2018-07-15T08:54:53.816Z,997.85
2018-07-15T08:56:00.565Z,997.80
2018-07-15T08:57:07.296Z,997.81
2018-07-15T08:58:14.031Z,997.81
2018-07-15T08:59:20.764Z,997.81
2018-07-15T09:00:27.514Z,997.79
2018-07-15T09:01:34.230Z,997.79
2018-07-15T09:02:40.991Z,997.79
2018-07-15T09:03:47.726Z,997.79
2018-07-15T09:04:54.466Z,997.81
2018-07-15T09:06:01.214Z,997.77
2018-07-15T09:07:07.949Z,997.77
2018-07-15T09:08:14.697Z,997.76
2018-07-15T09:09:21.456Z,997.72
2018-07-15T09:10:28.209Z,997.68
2018-07-15T09:11:34.957Z,997.78
2018-07-15T09:12:41.762Z,997.74
2018-07-15T09:13:48.465Z,997.72
2018-07-15T09:14:55.214Z,997.67
2018-07-15T09:16:01.986Z,997.66
2018-07-15T09:17:08.746Z,997.64
2018-07-15T09:18:15.545Z,997.64
2018-07-15T09:19:22.273Z,997.63
2018-07-15T09:20:29.034Z,997.61
2018-07-15T09:21:35.784Z,997.53
2018-07-15T09:22:42.542Z,997.62
2018-07-15T09:23:49.311Z,997.55
2018-07-15T09:24:56.097Z,997.56
2018-07-15T09:26:02.875Z,997.56
2018-07-15T09:27:09.645Z,997.62
2018-07-15T09:28:16.412Z,997.53
2018-07-15T09:29:23.196Z,997.54
2018-07-15T09:30:29.985Z,997.60
2018-07-15T09:31:36.755Z,997.55
2018-07-15T09:32:43.538Z,997.53
2018-07-15T09:33:50.329Z,997.50
2018-07-15T09:34:57.108Z,997.54
2018-07-15T09:36:03.902Z,997.52
2018-07-15T09:37:10.687Z,997.49
2018-07-15T09:38:17.485Z,997.52
2018-07-15T09:39:24.276Z,997.52
2018-07-15T09:40:31.084Z,997.58
2018-07-15T09:41:37.869Z,997.55
2018-07-15T09:42:44.670Z,997.48
2018-07-15T09:43:51.475Z,997.47
2018-07-15T09:44:58.278Z,997.48
2018-07-15T09:46:05.078Z,997.50
2018-07-15T09:47:11.879Z,997.46
2018-07-15T09:48:18.700Z,997.48
2018-07-15T09:49:25.693Z,997.45
2018-07-15T09:50:32.316Z,997.46
2018-07-15T09:51:39.121Z,997.41
2018-07-15T09:52:45.930Z,997.40
2018-07-15T09:53:52.737Z,997.37
2018-07-15T09:54:59.543Z,997.42
2018-07-15T09:56:06.366Z,997.43
2018-07-15T09:57:13.177Z,997.41
2018-07-15T09:58:20.020Z,997.45
2018-07-15T09:59:26.910Z,997.39
2018-07-15T10:00:33.631Z,997.37
2018-07-15T10:01:40.466Z,997.33
2018-07-15T10:02:47.281Z,997.33
2018-07-15T10:03:54.106Z,997.31
2018-07-15T10:05:00.930Z,997.35
2018-07-15T10:06:07.768Z,997.34
2018-07-15T10:07:14.588Z,997.27
2018-07-15T10:08:21.416Z,997.33
2018-07-15T10:09:28.236Z,997.35
2018-07-15T10:10:35.115Z,997.31
2018-07-15T10:11:41.906Z,997.42
2018-07-15T10:12:48.734Z,997.37
2018-07-15T10:13:55.580Z,997.29
2018-07-15T10:15:03.417Z,997.31
2018-07-15T10:16:09.267Z,997.22
2018-07-15T10:17:17.103Z,997.22
2018-07-15T10:18:22.958Z,997.22
2018-07-15T10:19:29.797Z,997.16
2018-07-15T10:20:36.632Z,997.15
2018-07-15T10:21:43.486Z,997.13
2018-07-15T10:22:50.319Z,997.13
2018-07-15T10:23:57.155Z,997.15
2018-07-15T10:25:04.001Z,997.12
2018-07-15T10:26:11.841Z,997.08
2018-07-15T10:27:17.686Z,997.10
2018-07-15T10:28:24.535Z,997.11
2018-07-15T10:29:31.382Z,997.07
2018-07-15T10:30:38.234Z,997.09
2018-07-15T10:31:45.084Z,997.05
2018-07-15T10:32:51.923Z,997.05
2018-07-15T10:33:58.778Z,997.05
2018-07-15T10:35:05.641Z,997.11
2018-07-15T10:36:12.492Z,997.07
2018-07-15T10:37:19.834Z,997.04
2018-07-15T10:38:26.205Z,997.03
2018-07-15T10:39:33.063Z,997.01
2018-07-15T10:40:39.930Z,996.99
2018-07-15T10:41:46.903Z,997.01
2018-07-15T10:42:53.660Z,996.99
2018-07-15T10:44:00.536Z,996.95
2018-07-15T10:45:07.418Z,996.97
2018-07-15T10:46:14.300Z,996.99
2018-07-15T10:47:21.158Z,996.96
2018-07-15T10:48:28.048Z,997.04
2018-07-15T10:49:34.937Z,996.98
2018-07-15T10:50:41.816Z,996.99
2018-07-15T10:51:48.708Z,996.87
2018-07-15T10:52:55.655Z,996.89
2018-07-15T10:54:02.470Z,996.85
2018-07-15T10:55:09.377Z,996.83
2018-07-15T10:56:16.261Z,996.84
2018-07-15T10:57:23.152Z,996.81
2018-07-15T10:58:30.061Z,996.73
2018-07-15T10:59:36.924Z,996.80
2018-07-15T11:00:43.829Z,996.80
2018-07-15T11:01:50.727Z,996.76
2018-07-15T11:02:57.615Z,996.80
2018-07-15T11:04:04.516Z,996.67
2018-07-15T11:05:11.425Z,996.65
2018-07-15T11:06:18.327Z,996.74
2018-07-15T11:07:25.222Z,996.67
2018-07-15T11:08:32.141Z,996.66
2018-07-15T11:09:39.052Z,996.63
2018-07-15T11:10:45.993Z,996.63
2018-07-15T11:11:52.976Z,996.61
2018-07-15T11:13:00.036Z,996.60
2018-07-15T11:14:07.163Z,996.54
2018-07-15T11:15:14.376Z,996.49
2018-07-15T11:16:21.633Z,996.53
2018-07-15T11:17:28.941Z,996.54
2018-07-15T11:18:36.299Z,996.48
2018-07-15T11:19:43.717Z,996.43
2018-07-15T11:20:51.186Z,996.48
2018-07-15T11:21:58.678Z,996.47
2018-07-15T11:23:06.203Z,996.43
2018-07-15T11:24:13.784Z,996.52
2018-07-15T11:25:21.385Z,996.46
2018-07-15T11:26:29.027Z,996.40
2018-07-15T11:27:36.714Z,996.45
2018-07-15T11:28:44.389Z,996.48
2018-07-15T11:29:52.135Z,996.45
2018-07-15T11:30:59.935Z,996.40
2018-07-15T11:32:07.649Z,996.42
2018-07-15T11:33:15.433Z,996.39
2018-07-15T11:34:23.224Z,996.32
2018-07-15T11:35:31.058Z,996.35
2018-07-15T11:36:39.884Z,996.43
2018-07-15T11:37:46.738Z,996.34
2018-07-15T11:38:54.648Z,996.35
2018-07-15T11:40:02.488Z,996.34
2018-07-15T11:41:10.389Z,996.30
2018-07-15T11:42:18.313Z,996.35
2018-07-15T11:43:26.223Z,996.27
2018-07-15T11:44:34.157Z,996.37
2018-07-15T11:45:42.104Z,996.30
2018-07-15T11:46:50.065Z,996.35
2018-07-15T11:47:58.014Z,996.31
2018-07-15T11:49:05.984Z,996.29
2018-07-15T11:50:13.954Z,996.27
2018-07-15T11:51:21.932Z,996.35
2018-07-15T11:52:29.929Z,996.31
2018-07-15T11:53:37.924Z,996.30
2018-07-15T11:54:45.930Z,996.22
2018-07-15T11:55:53.890Z,996.24
2018-07-15T11:57:01.859Z,996.20
2018-07-15T11:58:09.863Z,996.12
2018-07-15T11:59:17.851Z,996.02
2018-07-15T12:00:25.787Z,996.15
2018-07-15T12:01:33.663Z,996.26
2018-07-15T12:02:41.482Z,996.21
2018-07-15T12:03:49.232Z,996.23
2018-07-15T12:04:56.899Z,996.11
2018-07-15T12:06:05.594Z,996.08
2018-07-15T12:07:12.240Z,996.17
2018-07-15T12:08:19.921Z,996.07
2018-07-15T12:09:27.625Z,996.05
2018-07-15T12:10:35.262Z,995.97
2018-07-15T12:11:43.351Z,995.95
2018-07-15T12:12:50.469Z,995.90
2018-07-15T12:13:58.112Z,995.99
2018-07-15T12:15:05.757Z,995.96
2018-07-15T12:16:13.349Z,995.93
2018-07-15T12:17:20.906Z,995.90
2018-07-15T12:18:28.495Z,995.87
2018-07-15T12:19:36.177Z,996.00
2018-07-15T12:20:43.920Z,995.95
2018-07-15T12:21:51.718Z,995.86
2018-07-15T12:22:59.538Z,995.86
2018-07-15T12:24:07.422Z,995.88
2018-07-15T12:25:15.346Z,995.99
2018-07-15T12:26:23.294Z,995.93
2018-07-15T12:27:31.308Z,995.88
2018-07-15T12:28:39.892Z,995.92
2018-07-15T12:29:47.290Z,995.85
2018-07-15T12:30:55.327Z,995.91
2018-07-15T12:32:03.396Z,995.89
2018-07-15T12:33:11.469Z,995.85
2018-07-15T12:34:19.569Z,995.86
2018-07-15T12:35:27.692Z,995.81
2018-07-15T12:36:35.924Z,995.74
2018-07-15T12:37:43.932Z,995.72
2018-07-15T12:38:52.048Z,995.67
2018-07-15T12:40:00.169Z,995.67
2018-07-15T12:41:08.293Z,995.70
2018-07-15T12:42:16.427Z,995.65
2018-07-15T12:43:24.568Z,995.66
2018-07-15T12:44:32.697Z,995.63
2018-07-15T12:45:40.841Z,995.66
2018-07-15T12:46:49.004Z,995.64
2018-07-15T12:47:57.165Z,995.58
2018-07-15T12:49:05.321Z,995.53
2018-07-15T12:50:13.487Z,995.52
2018-07-15T12:51:21.648Z,995.47
2018-07-15T12:52:29.818Z,995.48
2018-07-15T12:53:37.972Z,995.48
2018-07-15T12:54:46.625Z,995.42
2018-07-15T12:55:54.303Z,995.44
2018-07-15T12:57:02.474Z,995.38
2018-07-15T12:58:10.610Z,995.44
2018-07-15T12:59:18.763Z,995.46
2018-07-15T13:00:26.892Z,995.34
2018-07-15T13:01:35.016Z,995.29
2018-07-15T13:02:43.137Z,995.36
2018-07-15T13:03:51.222Z,995.29
2018-07-15T13:04:59.319Z,995.30
2018-07-15T13:06:07.407Z,995.34
2018-07-15T13:07:15.491Z,995.32
2018-07-15T13:08:23.573Z,995.26
2018-07-15T13:09:31.647Z,995.32
2018-07-15T13:10:39.723Z,995.21
2018-07-15T13:11:47.791Z,995.22
2018-07-15T13:12:55.853Z,995.26
2018-07-15T13:14:03.889Z,995.24
2018-07-15T13:15:11.941Z,995.22
2018-07-15T13:16:20.049Z,995.21
2018-07-15T13:17:28.012Z,995.25
2018-07-15T13:18:36.045Z,995.22
2018-07-15T13:19:44.077Z,995.19
2018-07-15T13:20:52.118Z,995.15
2018-07-15T13:22:00.161Z,995.17
2018-07-15T13:23:08.215Z,995.22
2018-07-15T13:24:16.241Z,995.14
2018-07-15T13:25:24.282Z,995.12
2018-07-15T13:26:32.318Z,995.05
2018-07-15T13:27:40.378Z,995.03
2018-07-15T13:28:48.927Z,994.95
2018-07-15T13:29:56.499Z,995.05
2018-07-15T13:31:05.572Z,995.10
2018-07-15T13:32:12.681Z,995.00
2018-07-15T13:33:20.772Z,995.04
2018-07-15T13:34:28.864Z,995.04
2018-07-15T13:35:36.985Z,995.03
2018-07-15T13:36:45.090Z,995.02
2018-07-15T13:37:53.240Z,995.07
2018-07-15T13:39:01.361Z,994.95
2018-07-15T13:40:09.472Z,994.98
2018-07-15T13:41:17.599Z,994.95
2018-07-15T13:42:25.736Z,994.99
2018-07-15T13:43:33.851Z,994.92
2018-07-15T13:44:41.980Z,994.88
2018-07-15T13:45:50.123Z,994.91
2018-07-15T13:46:58.271Z,994.86
2018-07-15T13:48:06.399Z,994.80
2018-07-15T13:49:14.546Z,994.83
2018-07-15T13:50:22.676Z,994.83
2018-07-15T13:51:30.828Z,994.80
2018-07-15T13:52:38.995Z,995.03
2018-07-15T13:53:47.222Z,994.90