createdAt,value
2022-08-26T00:01:55.267Z,99.90
2022-08-26T00:04:25.494Z,99.90
2022-08-26T00:06:53.939Z,99.90
2022-08-26T00:09:21.397Z,99.90
2022-08-26T00:11:48.795Z,99.90
2022-08-26T00:14:16.667Z,99.90
2022-08-26T00:16:47.247Z,99.90
2022-08-26T00:19:17.047Z,99.90
2022-08-26T00:21:44.287Z,99.90
2022-08-26T00:24:11.334Z,99.90
2022-08-26T00:26:41.459Z,99.90
2022-08-26T00:29:09.419Z,99.90
2022-08-26T00:31:36.731Z,99.90
2022-08-26T00:34:04.621Z,99.90
2022-08-26T00:36:32.328Z,99.90
2022-08-26T00:38:59.446Z,99.90
2022-08-26T00:41:26.893Z,99.90
2022-08-26T00:43:54.518Z,99.90
2022-08-26T00:46:29.804Z,99.90
2022-08-26T00:49:12.003Z,99.90
2022-08-26T00:51:48.516Z,99.90
2022-08-26T00:54:17.412Z,99.90
2022-08-26T00:57:00.894Z,1.00
2022-08-26T00:59:33.040Z,1.00
2022-08-26T01:02:02.791Z,1.00
2022-08-26T01:04:31.835Z,1.00
2022-08-26T01:06:59.084Z,1.00
2022-08-26T01:09:27.152Z,1.00
2022-08-26T01:11:57.687Z,1.00
2022-08-26T01:14:26.927Z,1.00
2022-08-26T01:16:54.004Z,1.00
2022-08-26T01:19:36.571Z,1.00
2022-08-26T01:22:28.783Z,1.00
2022-08-26T01:24:58.777Z,1.00
2022-08-26T01:27:32.413Z,1.00
2022-08-26T01:30:01.899Z,1.00
2022-08-26T01:32:31.844Z,1.00
2022-08-26T01:34:59.695Z,1.00
2022-08-26T01:37:32.748Z,1.00
2022-08-26T01:40:00.227Z,1.00
2022-08-26T01:42:28.513Z,1.00
2022-08-26T01:45:05.832Z,1.00
2022-08-26T01:47:35.643Z,1.00
2022-08-26T01:50:10.696Z,1.00
2022-08-26T01:52:42.702Z,1.00
2022-08-26T01:55:12.736Z,1.00
2022-08-26T01:57:56.220Z,1.00
2022-08-26T02:00:24.727Z,1.00
2022-08-26T02:03:13.787Z,1.00
2022-08-26T02:05:41.276Z,1.00
2022-08-26T02:08:11.301Z,1.00
2022-08-26T02:10:38.401Z,1.00
2022-08-26T02:13:10.366Z,1.00
2022-08-26T02:15:41.210Z,71.40
2022-08-26T02:18:09.846Z,95.80
2022-08-26T02:20:41.582Z,99.90
2022-08-26T02:23:08.774Z,99.90
2022-08-26T02:25:54.884Z,99.90
2022-08-26T02:28:22.081Z,99.90
2022-08-26T02:30:55.543Z,99.90
2022-08-26T02:33:22.930Z,99.90
2022-08-26T02:35:49.986Z,99.90
2022-08-26T02:38:17.848Z,99.90
2022-08-26T02:40:44.973Z,99.90
2022-08-26T02:43:12.703Z,99.90
2022-08-26T02:45:40.667Z,1.00
2022-08-26T02:48:18.805Z,1.00
2022-08-26T02:50:46.476Z,1.00
2022-08-26T02:53:14.071Z,1.00
2022-08-26T02:55:42.865Z,1.00
2022-08-26T02:58:11.340Z,1.00
2022-08-26T03:00:39.209Z,1.00
2022-08-26T03:03:20.807Z,1.00
2022-08-26T03:05:51.003Z,1.00
2022-08-26T03:08:18.179Z,1.00
2022-08-26T03:10:46.616Z,1.00
2022-08-26T03:13:15.809Z,1.00
2022-08-26T03:15:42.803Z,1.00
2022-08-26T03:18:10.366Z,1.00
2022-08-26T03:20:37.378Z,1.00
2022-08-26T03:23:04.623Z,1.00
2022-08-26T03:25:31.649Z,1.00
2022-08-26T03:27:59.569Z,1.00
2022-08-26T03:30:44.996Z,1.00
2022-08-26T03:33:14.336Z,1.00
2022-08-26T03:35:43.965Z,1.00
2022-08-26T03:38:11.792Z,1.00
2022-08-26T03:40:39.897Z,1.00
2022-08-26T03:43:09.491Z,1.00
2022-08-26T03:45:37.367Z,1.00
2022-08-26T03:48:05.631Z,1.00
2022-08-26T03:50:34.282Z,1.00
2022-08-26T03:53:03.976Z,9.40
2022-08-26T03:55:33.032Z,39.90
2022-08-26T03:58:00.893Z,99.90
2022-08-26T04:00:27.996Z,99.90
2022-08-26T04:02:55.080Z,99.90
2022-08-26T04:05:23.850Z,99.90
2022-08-26T04:07:52.011Z,99.90
2022-08-26T04:10:28.416Z,99.90
2022-08-26T04:12:55.900Z,99.90
2022-08-26T04:15:27.086Z,99.90
2022-08-26T04:17:56.069Z,99.90
2022-08-26T04:20:24.676Z,1.00
2022-08-26T04:22:52.539Z,1.00
2022-08-26T04:25:20.598Z,1.00
2022-08-26T04:27:48.319Z,1.00
2022-08-26T04:30:16.644Z,1.00
2022-08-26T04:32:44.161Z,1.00
2022-08-26T04:35:11.220Z,1.00
2022-08-26T04:37:38.249Z,1.00
2022-08-26T04:40:06.654Z,1.00
2022-08-26T04:42:34.324Z,1.00
2022-08-26T04:45:01.563Z,1.00
2022-08-26T04:47:33.017Z,1.00
2022-08-26T04:50:00.199Z,12.90
2022-08-26T04:52:29.120Z,99.90
2022-08-26T04:54:58.356Z,99.90
2022-08-26T04:57:25.433Z,99.90
2022-08-26T04:59:53.231Z,99.90
2022-08-26T05:02:20.770Z,99.90
2022-08-26T05:04:47.759Z,1.00
2022-08-26T05:07:18.898Z,1.00
2022-08-26T05:09:46.295Z,1.00
2022-08-26T05:12:13.296Z,1.00
2022-08-26T05:14:41.566Z,1.00
2022-08-26T05:17:08.741Z,99.90
2022-08-26T05:19:37.223Z,61.90
2022-08-26T05:22:09.821Z,1.00
2022-08-26T05:24:40.962Z,1.00
2022-08-26T05:27:11.617Z,1.00
2022-08-26T05:29:39.446Z,1.00
2022-08-26T05:32:07.073Z,1.00
2022-08-26T05:34:34.294Z,1.00
2022-08-26T05:37:01.975Z,1.00
2022-08-26T05:39:29.395Z,1.00
2022-08-26T05:41:56.373Z,1.00
2022-08-26T05:44:23.968Z,1.00
2022-08-26T05:46:51.883Z,1.00
2022-08-26T05:49:19.041Z,1.00
2022-08-26T05:51:47.985Z,1.00
2022-08-26T05:54:21.818Z,1.00
2022-08-26T05:56:50.404Z,99.90
2022-08-26T05:59:21.277Z,99.90
2022-08-26T06:01:52.257Z,99.90
2022-08-26T06:04:20.038Z,99.90
2022-08-26T06:06:47.418Z,99.90
2022-08-26T06:09:14.585Z,99.90
2022-08-26T06:11:44.649Z,99.90
2022-08-26T06:14:11.854Z,1.00
2022-08-26T06:16:41.703Z,1.00
2022-08-26T06:19:10.398Z,1.00
2022-08-26T06:21:39.417Z,1.00
2022-08-26T06:24:28.323Z,1.00
2022-08-26T06:26:57.817Z,1.00
2022-08-26T06:29:26.230Z,1.00
2022-08-26T06:31:56.129Z,1.00
2022-08-26T06:34:29.844Z,99.90
2022-08-26T06:36:59.833Z,99.90
2022-08-26T06:39:30.819Z,99.90
2022-08-26T06:41:59.109Z,99.90
2022-08-26T06:44:27.339Z,99.90
2022-08-26T06:46:54.694Z,99.90
2022-08-26T06:49:25.739Z,99.90
2022-08-26T06:51:58.596Z,99.90
2022-08-26T06:54:26.787Z,83.10
2022-08-26T06:56:53.956Z,21.40
2022-08-26T06:59:21.936Z,17.60
2022-08-26T07:01:49.622Z,1.00
2022-08-26T07:04:20.321Z,1.00
2022-08-26T07:06:52.755Z,1.00
2022-08-26T07:09:24.760Z,1.00
2022-08-26T07:11:53.304Z,1.00
2022-08-26T07:14:21.852Z,1.00
2022-08-26T07:16:50.395Z,1.00
2022-08-26T07:19:30.281Z,1.00
2022-08-26T07:22:03.519Z,1.00
2022-08-26T07:24:36.105Z,1.00
2022-08-26T07:27:06.401Z,1.00
2022-08-26T07:29:34.373Z,1.00
2022-08-26T07:32:01.658Z,1.00
2022-08-26T07:34:29.286Z,1.00
2022-08-26T07:36:57.166Z,1.00
2022-08-26T07:39:26.885Z,99.90
2022-08-26T07:41:54.581Z,99.90
2022-08-26T07:44:21.590Z,99.90
2022-08-26T07:46:52.449Z,99.90
2022-08-26T07:49:22.719Z,99.90
2022-08-26T07:51:50.688Z,99.90
2022-08-26T07:54:17.944Z,99.90
2022-08-26T07:56:47.051Z,99.90
2022-08-26T07:59:15.293Z,99.90
2022-08-26T08:01:44.719Z,99.90
2022-08-26T08:04:17.953Z,99.90
2022-08-26T08:06:45.982Z,99.90
2022-08-26T08:09:15.652Z,99.90
2022-08-26T08:11:45.003Z,99.90
2022-08-26T08:14:12.900Z,99.90
2022-08-26T08:16:45.818Z,99.90
2022-08-26T08:19:13.820Z,99.90
2022-08-26T08:21:42.087Z,99.90
2022-08-26T08:24:11.323Z,99.90
2022-08-26T08:26:38.863Z,99.90
2022-08-26T08:29:08.427Z,99.90
2022-08-26T08:31:56.525Z,99.90
2022-08-26T08:34:23.979Z,99.90
2022-08-26T08:36:53.532Z,99.90
2022-08-26T08:39:22.312Z,99.90
2022-08-26T08:42:14.116Z,99.90
2022-08-26T08:44:51.930Z,99.90
2022-08-26T08:47:54.634Z,99.90
2022-08-26T08:50:24.556Z,99.90
2022-08-26T08:53:03.510Z,99.90
2022-08-26T08:55:47.193Z,99.90
2022-08-26T08:58:21.511Z,99.90
2022-08-26T09:01:29.457Z,99.90
2022-08-26T09:04:08.497Z,90.70
2022-08-26T09:06:35.738Z,81.00
2022-08-26T09:09:04.202Z,56.70
2022-08-26T09:11:31.275Z,46.90
2022-08-26T09:14:00.314Z,36.90
2022-08-26T09:17:02.605Z,27.90
2022-08-26T09:19:42.085Z,25.70
2022-08-26T09:22:09.919Z,12.30
2022-08-26T09:24:41.833Z,13.40
2022-08-26T09:27:11.622Z,2.60
2022-08-26T09:29:43.693Z,1.00
2022-08-26T09:32:24.482Z,1.00
2022-08-26T09:34:54.782Z,1.00
2022-08-26T09:37:42.826Z,1.00
2022-08-26T09:40:28.439Z,1.00
2022-08-26T09:43:22.720Z,1.00
2022-08-26T09:46:10.346Z,1.00
2022-08-26T09:48:40.593Z,1.00
2022-08-26T09:51:30.227Z,1.00
2022-08-26T09:54:00.614Z,1.00
2022-08-26T09:56:36.838Z,1.00
2022-08-26T09:59:06.511Z,1.00
2022-08-26T10:01:43.546Z,1.00
2022-08-26T10:04:20.434Z,1.00
2022-08-26T10:07:06.189Z,1.00
2022-08-26T10:09:43.217Z,1.00
2022-08-26T10:12:18.893Z,1.00
2022-08-26T10:14:54.214Z,1.00
2022-08-26T10:17:43.386Z,1.00
2022-08-26T10:20:25.899Z,1.00
2022-08-26T10:23:01.584Z,1.00
2022-08-26T10:25:40.965Z,1.00
2022-08-26T10:28:32.016Z,1.00
2022-08-26T10:31:12.863Z,1.00
2022-08-26T10:33:40.201Z,1.00
2022-08-26T10:36:42.909Z,1.00
2022-08-26T10:39:44.742Z,1.00
2022-08-26T10:42:29.474Z,1.00
2022-08-26T10:45:03.476Z,1.00
2022-08-26T10:47:41.561Z,1.00
2022-08-26T10:50:09.101Z,1.00
2022-08-26T10:52:58.118Z,1.00
2022-08-26T10:55:38.885Z,1.00
2022-08-26T10:58:36.111Z,1.00
2022-08-26T11:01:40.619Z,1.00
2022-08-26T11:04:35.986Z,1.00
2022-08-26T11:07:30.061Z,1.00
2022-08-26T11:10:01.304Z,1.00
2022-08-26T11:12:37.509Z,1.00
2022-08-26T11:15:24.739Z,1.00
2022-08-26T11:17:51.904Z,1.00
2022-08-26T11:20:42.321Z,1.00
2022-08-26T11:23:24.289Z,1.00
2022-08-26T11:25:57.485Z,1.00
2022-08-26T11:28:51.790Z,1.00
2022-08-26T11:31:19.193Z,1.00
2022-08-26T11:33:59.518Z,1.00
2022-08-26T11:36:33.005Z,1.00
2022-08-26T11:39:12.850Z,1.00
2022-08-26T11:41:44.350Z,1.00
2022-08-26T11:44:16.091Z,1.00
2022-08-26T11:46:53.394Z,1.00
2022-08-26T11:49:21.368Z,1.00
2022-08-26T11:51:48.473Z,1.00
2022-08-26T11:54:18.355Z,1.00
2022-08-26T11:57:07.936Z,1.00
2022-08-26T11:59:40.919Z,1.00
2022-08-26T12:02:16.340Z,1.00
2022-08-26T12:04:48.938Z,1.00
2022-08-26T12:07:18.526Z,1.00
2022-08-26T12:10:00.318Z,1.00
2022-08-26T12:12:36.192Z,1.00
2022-08-26T12:15:06.659Z,1.00
2022-08-26T12:17:33.777Z,1.00
2022-08-26T12:20:00.817Z,1.00
2022-08-26T12:22:34.633Z,1.00
2022-08-26T12:25:10.187Z,1.00
2022-08-26T12:27:45.523Z,1.00
2022-08-26T12:30:23.217Z,1.00
2022-08-26T12:33:15.766Z,1.00
2022-08-26T12:35:52.845Z,1.00
2022-08-26T12:38:22.671Z,1.00
2022-08-26T12:40:50.445Z,1.00
2022-08-26T12:43:43.958Z,1.00
2022-08-26T12:46:24.524Z,1.00
2022-08-26T12:48:51.891Z,1.00
2022-08-26T12:51:28.065Z,1.00
2022-08-26T12:53:55.708Z,1.00
2022-08-26T12:56:32.523Z,1.00
2022-08-26T12:59:09.456Z,1.00
2022-08-26T13:01:43.269Z,1.00
2022-08-26T13:04:33.500Z,1.00
2022-08-26T13:07:24.500Z,1.00
2022-08-26T13:09:54.243Z,1.00
2022-08-26T13:12:33.350Z,1.00
2022-08-26T13:15:01.901Z,1.00
2022-08-26T13:17:30.394Z,1.00
2022-08-26T13:20:03.241Z,1.00
2022-08-26T13:22:30.966Z,99.90
2022-08-26T13:24:58.001Z,1.00
2022-08-26T13:27:27.289Z,1.00
2022-08-26T13:29:54.922Z,99.90
2022-08-26T13:32:26.119Z,99.90
2022-08-26T13:34:56.576Z,99.90
2022-08-26T13:37:34.355Z,1.00
2022-08-26T13:40:01.978Z,1.00
2022-08-26T13:42:29.474Z,99.90
2022-08-26T13:44:58.223Z,1.00
2022-08-26T13:47:26.483Z,99.90
2022-08-26T13:49:55.991Z,41.90
2022-08-26T13:52:30.209Z,99.90
2022-08-26T13:55:00.667Z,97.50
2022-08-26T13:57:30.119Z,99.90
2022-08-26T13:59:59.478Z,1.00
2022-08-26T14:02:27.769Z,1.00
2022-08-26T14:04:55.434Z,99.90
2022-08-26T14:07:22.792Z,67.90
2022-08-26T14:09:49.897Z,1.00
2022-08-26T14:12:17.028Z,1.00
2022-08-26T14:14:43.995Z,1.00
2022-08-26T14:17:14.245Z,99.90
2022-08-26T14:19:45.147Z,96.10
2022-08-26T14:22:13.229Z,72.90
2022-08-26T14:24:40.243Z,99.90
2022-08-26T14:27:07.337Z,99.90
2022-08-26T14:29:34.564Z,1.00
2022-08-26T14:32:06.981Z,2.50
2022-08-26T14:34:34.248Z,1.00
2022-08-26T14:37:07.228Z,1.00
2022-08-26T14:39:35.520Z,1.00
2022-08-26T14:42:02.545Z,1.00
2022-08-26T14:44:32.929Z,1.00
2022-08-26T14:47:02.075Z,1.00
2022-08-26T14:49:31.239Z,1.00
2022-08-26T14:51:58.540Z,1.00
2022-08-26T14:54:26.205Z,1.00
2022-08-26T14:56:59.262Z,1.00
2022-08-26T14:59:30.120Z,1.00
2022-08-26T15:01:57.626Z,1.00
2022-08-26T15:04:25.391Z,99.90
2022-08-26T15:06:54.391Z,1.00
2022-08-26T15:09:22.635Z,1.00
2022-08-26T15:11:50.539Z,1.00
2022-08-26T15:14:19.315Z,99.90
2022-08-26T15:16:48.853Z,99.90
2022-08-26T15:19:16.818Z,99.90
2022-08-26T15:21:45.735Z,99.90
2022-08-26T15:24:14.019Z,99.90
2022-08-26T15:26:41.674Z,99.90
2022-08-26T15:29:08.782Z,99.90
2022-08-26T15:31:36.664Z,31.40
2022-08-26T15:34:07.617Z,1.00
2022-08-26T15:36:37.379Z,1.00
2022-08-26T15:39:06.493Z,1.00
2022-08-26T15:41:34.836Z,1.00
2022-08-26T15:44:03.664Z,1.00
2022-08-26T15:46:31.550Z,1.00
2022-08-26T15:48:58.670Z,1.00
2022-08-26T15:51:30.159Z,1.00
2022-08-26T15:53:57.868Z,4.00
2022-08-26T15:56:26.617Z,1.00
2022-08-26T15:58:56.170Z,1.60
2022-08-26T16:01:27.466Z,5.40
2022-08-26T16:03:56.062Z,1.00
2022-08-26T16:06:27.564Z,18.40
2022-08-26T16:08:56.314Z,36.00
2022-08-26T16:11:23.982Z,30.00
2022-08-26T16:13:51.049Z,61.00
2022-08-26T16:16:18.688Z,66.90
2022-08-26T16:18:45.807Z,61.70
2022-08-26T16:21:27.938Z,45.90
2022-08-26T16:23:56.424Z,51.80
2022-08-26T16:26:28.063Z,96.20
2022-08-26T16:28:55.083Z,99.90
2022-08-26T16:31:22.396Z,99.90
2022-08-26T16:33:49.775Z,58.90
2022-08-26T16:36:17.429Z,43.00
2022-08-26T16:38:50.231Z,69.30
2022-08-26T16:41:17.854Z,91.10
2022-08-26T16:43:45.316Z,95.40
2022-08-26T16:46:15.106Z,84.80
2022-08-26T16:48:43.653Z,91.50
2022-08-26T16:51:15.457Z,99.90
2022-08-26T16:53:43.396Z,99.90
2022-08-26T16:56:18.949Z,99.90
2022-08-26T16:58:48.311Z,99.90
2022-08-26T17:01:16.504Z,99.90
2022-08-26T17:03:44.284Z,99.90
2022-08-26T17:06:11.938Z,99.90
2022-08-26T17:08:40.968Z,99.90
2022-08-26T17:11:09.079Z,99.90
2022-08-26T17:13:36.980Z,99.90
2022-08-26T17:16:10.527Z,99.90
2022-08-26T17:18:38.335Z,99.90
2022-08-26T17:21:08.629Z,99.90
2022-08-26T17:23:36.384Z,99.90
2022-08-26T17:26:04.462Z,99.90
2022-08-26T17:28:32.163Z,99.90
2022-08-26T17:30:59.519Z,99.90
2022-08-26T17:33:26.990Z,99.90
2022-08-26T17:35:54.948Z,99.90
2022-08-26T17:38:22.330Z,99.90
2022-08-26T17:40:49.895Z,99.90
2022-08-26T17:43:17.412Z,89.50
2022-08-26T17:45:44.767Z,69.40
2022-08-26T17:48:12.272Z,85.00
2022-08-26T17:50:41.465Z,80.40
2022-08-26T17:53:12.693Z,99.90
2022-08-26T17:55:46.850Z,99.90
2022-08-26T17:58:14.940Z,99.90
2022-08-26T18:00:50.383Z,99.90
2022-08-26T18:03:18.548Z,99.90
2022-08-26T18:05:52.982Z,99.90
2022-08-26T18:08:20.659Z,99.90
2022-08-26T18:10:47.920Z,99.90
2022-08-26T18:13:15.400Z,99.90
2022-08-26T18:15:45.493Z,1.00
2022-08-26T18:18:14.074Z,1.00
2022-08-26T18:20:43.062Z,99.90
2022-08-26T18:23:10.868Z,1.00
2022-08-26T18:25:43.204Z,1.00
2022-08-26T18:28:10.595Z,1.00
2022-08-26T18:30:38.050Z,1.00
2022-08-26T18:33:05.077Z,86.10
2022-08-26T18:35:32.096Z,81.30
2022-08-26T18:38:11.412Z,1.00
2022-08-26T18:40:41.039Z,2.40
2022-08-26T18:43:08.486Z,1.00
2022-08-26T18:45:36.114Z,69.80
2022-08-26T18:48:04.282Z,1.00
2022-08-26T18:50:31.452Z,99.90
2022-08-26T18:52:58.477Z,99.90
2022-08-26T18:55:25.476Z,1.00
2022-08-26T18:57:52.525Z,1.00
2022-08-26T19:00:19.660Z,1.00
2022-08-26T19:02:51.747Z,99.90
2022-08-26T19:05:19.456Z,1.00
2022-08-26T19:07:47.942Z,1.00
2022-08-26T19:10:15.124Z,1.00
2022-08-26T19:12:42.639Z,1.00
2022-08-26T19:15:11.523Z,1.00
2022-08-26T19:17:38.520Z,1.00
2022-08-26T19:20:06.238Z,1.00
2022-08-26T19:22:33.335Z,1.00
2022-08-26T19:25:01.396Z,1.00
2022-08-26T19:27:28.391Z,1.00
2022-08-26T19:29:57.754Z,99.90
2022-08-26T19:32:25.381Z,1.00
2022-08-26T19:34:53.081Z,1.00
2022-08-26T19:37:21.182Z,99.90
2022-08-26T19:39:48.487Z,99.90
2022-08-26T19:42:16.616Z,99.90
2022-08-26T19:45:02.265Z,99.90
2022-08-26T19:47:29.311Z,1.00
2022-08-26T19:49:56.824Z,1.00
2022-08-26T19:52:29.820Z,1.00
2022-08-26T19:54:57.860Z,1.00
2022-08-26T19:57:24.965Z,1.00
2022-08-26T19:59:52.158Z,1.00
2022-08-26T20:02:19.704Z,1.00
2022-08-26T20:04:46.966Z,1.00
2022-08-26T20:07:18.561Z,1.00
2022-08-26T20:09:47.361Z,1.00
2022-08-26T20:12:15.584Z,21.30
2022-08-26T20:14:43.786Z,32.80
2022-08-26T20:17:11.679Z,26.20
2022-08-26T20:19:57.263Z,51.00
2022-08-26T20:22:24.531Z,74.30
2022-08-26T20:24:52.280Z,68.70
2022-08-26T20:27:19.355Z,57.90
2022-08-26T20:29:46.321Z,81.50
2022-08-26T20:32:13.418Z,50.50
2022-08-26T20:34:40.433Z,50.90
2022-08-26T20:37:08.597Z,24.10
2022-08-26T20:39:37.006Z,20.00
2022-08-26T20:42:06.949Z,36.10
2022-08-26T20:44:54.879Z,35.10
2022-08-26T20:47:23.309Z,1.00
2022-08-26T20:49:52.518Z,1.00
2022-08-26T20:52:20.321Z,1.00
2022-08-26T20:54:47.329Z,1.00
2022-08-26T20:57:14.783Z,1.00
2022-08-26T20:59:43.135Z,1.00
2022-08-26T21:02:10.134Z,1.00
2022-08-26T21:04:37.233Z,1.00
2022-08-26T21:07:04.588Z,1.00
2022-08-26T21:09:33.051Z,1.00
2022-08-26T21:12:00.087Z,1.00
2022-08-26T21:14:27.196Z,4.50
2022-08-26T21:16:54.441Z,6.00
2022-08-26T21:19:22.094Z,19.60
2022-08-26T21:21:49.601Z,40.80
2022-08-26T21:24:17.148Z,25.30
2022-08-26T21:26:44.785Z,41.20
2022-08-26T21:29:13.590Z,15.50
2022-08-26T21:31:46.030Z,27.90
2022-08-26T21:34:14.810Z,31.20
2022-08-26T21:36:42.053Z,49.60
2022-08-26T21:39:12.049Z,75.80
2022-08-26T21:41:40.793Z,99.90
2022-08-26T21:44:08.979Z,99.90
2022-08-26T21:46:37.385Z,98.20
2022-08-26T21:49:07.573Z,90.00
2022-08-26T21:51:37.768Z,83.90
2022-08-26T21:54:10.794Z,98.90
2022-08-26T21:56:41.060Z,99.90
2022-08-26T21:59:08.979Z,95.40
2022-08-26T22:01:36.241Z,99.90
2022-08-26T22:04:06.448Z,99.90
2022-08-26T22:06:40.763Z,99.90
2022-08-26T22:09:08.127Z,99.90
2022-08-26T22:11:35.211Z,99.90
2022-08-26T22:14:02.285Z,99.90
2022-08-26T22:16:29.306Z,99.90
2022-08-26T22:18:56.525Z,99.90
2022-08-26T22:21:25.516Z,99.90
2022-08-26T22:23:58.014Z,99.90
2022-08-26T22:26:28.928Z,99.90
2022-08-26T22:28:58.630Z,99.90
2022-08-26T22:31:38.116Z,99.90
2022-08-26T22:34:12.444Z,99.90
2022-08-26T22:36:43.872Z,99.90
2022-08-26T22:39:13.866Z,99.90
2022-08-26T22:41:43.130Z,99.90
2022-08-26T22:44:11.315Z,99.90
2022-08-26T22:46:38.750Z,96.70
2022-08-26T22:49:07.887Z,99.90
2022-08-26T22:51:34.913Z,99.90
2022-08-26T22:54:01.964Z,99.90
2022-08-26T22:56:28.956Z,99.90
2022-08-26T22:58:55.977Z,99.90
2022-08-26T23:01:23.120Z,99.90
2022-08-26T23:03:50.250Z,99.90
2022-08-26T23:06:17.336Z,91.10
2022-08-26T23:08:46.443Z,99.90
2022-08-26T23:11:15.074Z,99.90
2022-08-26T23:13:42.683Z,99.90
2022-08-26T23:16:11.798Z,99.90
2022-08-26T23:18:40.627Z,99.90
2022-08-26T23:21:07.876Z,47.10
2022-08-26T23:23:35.464Z,23.00
2022-08-26T23:26:05.908Z,1.00
2022-08-26T23:28:33.924Z,1.00
2022-08-26T23:31:01.020Z,1.00
2022-08-26T23:33:48.132Z,1.00
2022-08-26T23:36:17.859Z,1.00
2022-08-26T23:38:45.442Z,1.00
2022-08-26T23:41:19.895Z,1.00
2022-08-26T23:43:47.720Z,1.00
2022-08-26T23:46:14.750Z,1.00
2022-08-26T23:48:41.855Z,1.00
2022-08-26T23:51:27.932Z,1.00
2022-08-26T23:53:55.090Z,1.00
2022-08-26T23:56:22.085Z,1.00
2022-08-26T23:58:49.056Z,1.00
