createdAt,value
2022-09-16T00:00:34.283Z,959.63
2022-09-16T00:01:34.190Z,959.64
2022-09-16T00:02:39.364Z,959.60
2022-09-16T00:03:34.109Z,959.54
2022-09-16T00:04:34.070Z,959.56
2022-09-16T00:05:34.021Z,959.54
2022-09-16T00:06:34.009Z,959.58
2022-09-16T00:07:33.946Z,959.61
2022-09-16T00:08:33.904Z,959.61
2022-09-16T00:09:33.868Z,959.63
2022-09-16T00:10:33.825Z,959.65
2022-09-16T00:11:33.781Z,959.69
2022-09-16T00:12:33.762Z,959.70
2022-09-16T00:13:33.701Z,959.65
2022-09-16T00:14:33.652Z,959.71
2022-09-16T00:15:33.606Z,959.67
2022-09-16T00:16:33.601Z,959.67
2022-09-16T00:17:33.522Z,959.69
2022-09-16T00:18:33.520Z,959.74
2022-09-16T00:19:42.724Z,959.71
2022-09-16T00:20:33.395Z,959.69
2022-09-16T00:21:42.763Z,959.67
2022-09-16T00:22:33.316Z,959.64
2022-09-16T00:23:41.815Z,959.67
2022-09-16T00:24:41.851Z,959.61
2022-09-16T00:25:33.188Z,959.61
2022-09-16T00:26:33.144Z,959.62
2022-09-16T00:27:42.863Z,959.62
2022-09-16T00:28:40.889Z,959.63
2022-09-16T00:29:44.417Z,959.62
2022-09-16T00:30:42.455Z,959.59
2022-09-16T00:31:33.032Z,959.58
2022-09-16T00:32:32.896Z,959.57
2022-09-16T00:33:32.865Z,959.53
2022-09-16T00:34:32.805Z,959.54
2022-09-16T00:35:32.766Z,959.54
2022-09-16T00:36:32.720Z,959.53
2022-09-16T00:37:32.677Z,959.54
2022-09-16T00:38:32.642Z,959.58
2022-09-16T00:39:32.631Z,959.61
2022-09-16T00:40:32.609Z,959.67
2022-09-16T00:41:32.512Z,959.65
2022-09-16T00:42:32.472Z,959.64
2022-09-16T00:43:32.459Z,959.62
2022-09-16T00:44:32.389Z,959.59
2022-09-16T00:45:32.344Z,959.58
2022-09-16T00:46:32.326Z,959.57
2022-09-16T00:47:32.261Z,959.58
2022-09-16T00:48:32.224Z,959.55
2022-09-16T00:49:32.195Z,959.56
2022-09-16T00:50:32.143Z,959.53
2022-09-16T00:51:32.097Z,959.52
2022-09-16T00:52:32.058Z,959.51
2022-09-16T00:53:32.012Z,959.48
2022-09-16T00:54:31.969Z,959.49
2022-09-16T00:55:31.954Z,959.53
2022-09-16T00:56:31.914Z,959.57
2022-09-16T00:57:31.841Z,959.54
2022-09-16T00:58:31.802Z,959.55
2022-09-16T00:59:31.765Z,959.56
2022-09-16T01:00:31.755Z,959.53
2022-09-16T01:01:31.716Z,959.53
2022-09-16T01:02:31.641Z,959.52
2022-09-16T01:03:31.606Z,959.49
2022-09-16T01:04:31.554Z,959.47
2022-09-16T01:05:31.513Z,959.45
2022-09-16T01:06:31.483Z,959.45
2022-09-16T01:07:31.450Z,959.40
2022-09-16T01:08:31.384Z,959.41
2022-09-16T01:09:31.352Z,959.37
2022-09-16T01:10:31.308Z,959.37
2022-09-16T01:11:31.266Z,959.40
2022-09-16T01:12:31.216Z,959.39
2022-09-16T01:13:31.194Z,959.40
2022-09-16T01:14:31.252Z,959.40
2022-09-16T01:15:31.095Z,959.43
2022-09-16T01:16:31.098Z,959.44
2022-09-16T01:17:31.010Z,959.42
2022-09-16T01:18:30.967Z,959.41
2022-09-16T01:19:30.931Z,959.43
2022-09-16T01:20:30.914Z,959.40
2022-09-16T01:21:30.852Z,959.43
2022-09-16T01:22:30.807Z,959.40
2022-09-16T01:23:30.761Z,959.40
2022-09-16T01:24:30.721Z,959.43
2022-09-16T01:25:30.722Z,959.38
2022-09-16T01:26:30.651Z,959.39
2022-09-16T01:27:30.607Z,959.39
2022-09-16T01:28:30.558Z,959.38
2022-09-16T01:29:30.519Z,959.38
2022-09-16T01:30:30.471Z,959.33
2022-09-16T01:31:30.477Z,959.39
2022-09-16T01:32:30.384Z,959.34
2022-09-16T01:33:30.352Z,959.33
2022-09-16T01:34:30.304Z,959.33
2022-09-16T01:35:30.269Z,959.30
2022-09-16T01:36:30.222Z,959.37
2022-09-16T01:37:30.212Z,959.34
2022-09-16T01:38:30.141Z,959.34
2022-09-16T01:39:30.099Z,959.31
2022-09-16T01:40:30.088Z,959.42
2022-09-16T01:41:30.008Z,959.42
2022-09-16T01:42:29.981Z,959.41
2022-09-16T01:43:29.945Z,959.41
2022-09-16T01:44:29.894Z,959.38
2022-09-16T01:45:29.843Z,959.40
2022-09-16T01:46:29.851Z,959.39
2022-09-16T01:47:29.761Z,959.38
2022-09-16T01:48:29.732Z,959.40
2022-09-16T01:49:29.697Z,959.42
2022-09-16T01:50:29.643Z,959.37
2022-09-16T01:51:29.598Z,959.41
2022-09-16T01:52:29.554Z,959.41
2022-09-16T01:53:29.515Z,959.42
2022-09-16T01:54:29.479Z,959.40
2022-09-16T01:55:29.453Z,959.44
2022-09-16T01:56:29.396Z,959.43
2022-09-16T01:57:29.347Z,959.41
2022-09-16T01:58:29.312Z,959.43
2022-09-16T01:59:29.264Z,959.42
2022-09-16T02:00:29.221Z,959.46
2022-09-16T02:01:29.240Z,959.42
2022-09-16T02:02:29.220Z,959.45
2022-09-16T02:03:29.106Z,959.46
2022-09-16T02:04:29.075Z,959.39
2022-09-16T02:05:29.013Z,959.39
2022-09-16T02:06:28.976Z,959.36
2022-09-16T02:07:28.934Z,959.34
2022-09-16T02:08:28.887Z,959.36
2022-09-16T02:09:28.866Z,959.35
2022-09-16T02:10:28.808Z,959.35
2022-09-16T02:11:28.769Z,959.36
2022-09-16T02:12:28.723Z,959.36
2022-09-16T02:13:28.683Z,959.32
2022-09-16T02:14:28.640Z,959.29
2022-09-16T02:15:28.621Z,959.28
2022-09-16T02:16:28.555Z,959.25
2022-09-16T02:17:28.515Z,959.27
2022-09-16T02:18:28.487Z,959.21
2022-09-16T02:19:28.440Z,959.20
2022-09-16T02:20:28.394Z,959.22
2022-09-16T02:21:28.367Z,959.23
2022-09-16T02:22:28.316Z,959.23
2022-09-16T02:23:28.265Z,959.25
2022-09-16T02:24:28.231Z,959.26
2022-09-16T02:25:28.182Z,959.26
2022-09-16T02:26:28.143Z,959.24
2022-09-16T02:27:28.112Z,959.24
2022-09-16T02:28:28.059Z,959.23
2022-09-16T02:29:28.013Z,959.23
2022-09-16T02:30:27.978Z,959.23
2022-09-16T02:31:28.025Z,959.22
2022-09-16T02:32:27.924Z,959.19
2022-09-16T02:33:27.853Z,959.18
2022-09-16T02:34:27.818Z,959.14
2022-09-16T02:35:27.782Z,959.17
2022-09-16T02:36:27.725Z,959.13
2022-09-16T02:37:27.683Z,959.14
2022-09-16T02:38:27.668Z,959.11
2022-09-16T02:39:27.626Z,959.07
2022-09-16T02:40:27.629Z,959.07
2022-09-16T02:41:27.518Z,959.07
2022-09-16T02:42:27.480Z,959.06
2022-09-16T02:43:27.480Z,959.03
2022-09-16T02:44:27.392Z,959.03
2022-09-16T02:45:27.352Z,959.07
2022-09-16T02:46:27.335Z,959.02
2022-09-16T02:47:27.267Z,958.99
2022-09-16T02:48:27.225Z,958.99
2022-09-16T02:49:27.211Z,958.99
2022-09-16T02:50:27.140Z,958.96
2022-09-16T02:51:27.104Z,958.94
2022-09-16T02:52:27.057Z,958.96
2022-09-16T02:53:27.025Z,958.96
2022-09-16T02:54:26.977Z,958.95
2022-09-16T02:55:26.953Z,958.97
2022-09-16T02:56:26.897Z,958.96
2022-09-16T02:57:26.851Z,958.94
2022-09-16T02:58:26.808Z,958.93
2022-09-16T02:59:26.770Z,958.95
2022-09-16T03:00:26.722Z,958.97
2022-09-16T03:01:26.763Z,958.97
2022-09-16T03:02:26.697Z,958.97
2022-09-16T03:03:26.602Z,958.94
2022-09-16T03:04:26.562Z,958.98
2022-09-16T03:05:26.511Z,958.98
2022-09-16T03:06:26.477Z,958.98
2022-09-16T03:07:26.472Z,958.97
2022-09-16T03:08:26.393Z,958.97
2022-09-16T03:09:26.355Z,958.97
2022-09-16T03:10:26.318Z,958.94
2022-09-16T03:11:30.165Z,958.94
2022-09-16T03:12:26.225Z,958.92
2022-09-16T03:13:26.198Z,958.93
2022-09-16T03:14:26.144Z,958.93
2022-09-16T03:15:26.107Z,958.95
2022-09-16T03:16:35.511Z,958.93
2022-09-16T03:17:33.546Z,958.93
2022-09-16T03:18:35.576Z,958.89
2022-09-16T03:19:36.100Z,958.89
2022-09-16T03:20:25.888Z,958.91
2022-09-16T03:21:25.853Z,958.88
2022-09-16T03:22:33.637Z,958.91
2022-09-16T03:23:35.180Z,958.92
2022-09-16T03:24:35.713Z,958.88
2022-09-16T03:25:25.679Z,958.89
2022-09-16T03:26:25.643Z,958.92
2022-09-16T03:27:34.741Z,958.88
2022-09-16T03:28:34.776Z,958.84
2022-09-16T03:29:25.547Z,958.83
2022-09-16T03:30:34.805Z,958.83
2022-09-16T03:31:25.483Z,958.82
2022-09-16T03:32:25.388Z,958.74
2022-09-16T03:33:25.355Z,958.76
2022-09-16T03:34:25.308Z,958.75
2022-09-16T03:35:25.279Z,958.70
2022-09-16T03:36:25.223Z,958.69
2022-09-16T03:37:25.183Z,958.67
2022-09-16T03:38:25.135Z,958.65
2022-09-16T03:39:25.095Z,958.65
2022-09-16T03:40:25.134Z,958.63
2022-09-16T03:41:25.010Z,958.64
2022-09-16T03:42:24.969Z,958.67
2022-09-16T03:43:24.925Z,958.62
2022-09-16T03:44:24.883Z,958.63
2022-09-16T03:45:24.896Z,958.64
2022-09-16T03:46:24.823Z,958.63
2022-09-16T03:47:24.758Z,958.60
2022-09-16T03:48:24.716Z,958.65
2022-09-16T03:49:24.672Z,958.62
2022-09-16T03:50:24.633Z,958.67
2022-09-16T03:51:24.604Z,958.68
2022-09-16T03:52:24.571Z,958.68
2022-09-16T03:53:24.509Z,958.68
2022-09-16T03:54:24.472Z,958.68
2022-09-16T03:55:24.424Z,958.66
2022-09-16T03:56:24.384Z,958.64
2022-09-16T03:57:24.342Z,958.65
2022-09-16T03:58:24.341Z,958.71
2022-09-16T03:59:24.260Z,958.65
2022-09-16T04:00:24.217Z,958.67
2022-09-16T04:01:24.186Z,958.65
2022-09-16T04:02:24.173Z,958.67
2022-09-16T04:03:24.090Z,958.64
2022-09-16T04:04:24.078Z,958.64
2022-09-16T04:05:24.011Z,958.63
2022-09-16T04:06:23.988Z,958.65
2022-09-16T04:07:23.955Z,958.64
2022-09-16T04:08:23.880Z,958.64
2022-09-16T04:09:23.841Z,958.60
2022-09-16T04:10:23.808Z,958.59
2022-09-16T04:11:23.772Z,958.55
2022-09-16T04:12:23.722Z,958.56
2022-09-16T04:13:23.684Z,958.54
2022-09-16T04:14:23.635Z,958.54
2022-09-16T04:15:23.603Z,958.56
2022-09-16T04:16:23.625Z,958.56
2022-09-16T04:17:23.503Z,958.63
2022-09-16T04:18:23.465Z,958.60
2022-09-16T04:19:23.423Z,958.62
2022-09-16T04:20:23.383Z,958.57
2022-09-16T04:21:23.352Z,958.61
2022-09-16T04:22:23.323Z,958.62
2022-09-16T04:23:23.258Z,958.60
2022-09-16T04:24:23.221Z,958.61
2022-09-16T04:25:23.172Z,958.62
2022-09-16T04:26:23.135Z,958.60
2022-09-16T04:27:23.103Z,958.61
2022-09-16T04:28:23.062Z,958.59
2022-09-16T04:29:23.038Z,958.60
2022-09-16T04:30:22.980Z,958.64
2022-09-16T04:31:22.959Z,958.59
2022-09-16T04:32:22.894Z,958.59
2022-09-16T04:33:22.844Z,958.59
2022-09-16T04:34:22.805Z,958.59
2022-09-16T04:35:22.778Z,958.58
2022-09-16T04:36:22.715Z,958.55
2022-09-16T04:37:22.678Z,958.57
2022-09-16T04:38:22.648Z,958.57
2022-09-16T04:39:22.594Z,958.56
2022-09-16T04:40:22.606Z,958.54
2022-09-16T04:41:22.543Z,958.56
2022-09-16T04:42:22.485Z,958.55
2022-09-16T04:43:22.425Z,958.57
2022-09-16T04:44:22.384Z,958.56
2022-09-16T04:45:22.341Z,958.58
2022-09-16T04:46:22.320Z,958.57
2022-09-16T04:47:22.271Z,958.60
2022-09-16T04:48:22.219Z,958.60
2022-09-16T04:49:22.173Z,958.61
2022-09-16T04:50:22.134Z,958.64
2022-09-16T04:51:22.090Z,958.60
2022-09-16T04:52:22.048Z,958.63
2022-09-16T04:53:22.027Z,958.61
2022-09-16T04:54:21.967Z,958.64
2022-09-16T04:55:21.928Z,958.61
2022-09-16T04:56:21.878Z,958.60
2022-09-16T04:57:21.844Z,958.57
2022-09-16T04:58:21.796Z,958.62
2022-09-16T04:59:21.789Z,958.61
2022-09-16T05:00:21.721Z,958.61
2022-09-16T05:01:21.707Z,958.66
2022-09-16T05:02:21.632Z,958.63
2022-09-16T05:03:21.644Z,958.62
2022-09-16T05:04:21.550Z,958.62
2022-09-16T05:05:21.525Z,958.61
2022-09-16T05:06:21.573Z,958.60
2022-09-16T05:07:21.433Z,958.62
2022-09-16T05:08:21.389Z,958.59
2022-09-16T05:09:21.343Z,958.66
2022-09-16T05:10:21.300Z,958.63
2022-09-16T05:11:21.340Z,958.67
2022-09-16T05:12:21.211Z,958.65
2022-09-16T05:13:21.172Z,958.65
2022-09-16T05:14:21.130Z,958.66
2022-09-16T05:15:21.096Z,958.67
2022-09-16T05:16:21.095Z,958.65
2022-09-16T05:17:39.794Z,958.65
2022-09-16T05:18:20.963Z,958.68
2022-09-16T05:19:20.931Z,958.67
2022-09-16T05:20:20.874Z,958.69
2022-09-16T05:21:20.839Z,958.70
2022-09-16T05:22:20.796Z,958.69
2022-09-16T05:23:20.796Z,958.67
2022-09-16T05:24:20.719Z,958.67
2022-09-16T05:25:20.682Z,958.70
2022-09-16T05:26:20.631Z,958.68
2022-09-16T05:27:20.591Z,958.72
2022-09-16T05:28:20.542Z,958.74
2022-09-16T05:29:20.521Z,958.69
2022-09-16T05:30:25.209Z,958.69
2022-09-16T05:31:20.472Z,958.71
2022-09-16T05:32:20.372Z,958.72
2022-09-16T05:33:20.336Z,958.74
2022-09-16T05:34:20.291Z,958.76
2022-09-16T05:35:20.260Z,958.78
2022-09-16T05:36:20.202Z,958.78
2022-09-16T05:37:20.170Z,958.79
2022-09-16T05:38:20.120Z,958.79
2022-09-16T05:39:24.560Z,958.83
2022-09-16T05:40:20.391Z,958.81
2022-09-16T05:41:19.998Z,958.81
2022-09-16T05:42:19.957Z,958.81
2022-09-16T05:43:19.924Z,958.80
2022-09-16T05:44:19.870Z,958.80
2022-09-16T05:45:24.808Z,958.79
2022-09-16T05:46:19.896Z,958.80
2022-09-16T05:47:19.752Z,958.77
2022-09-16T05:48:19.708Z,958.75
2022-09-16T05:49:19.664Z,958.75
2022-09-16T05:50:19.622Z,958.72
2022-09-16T05:51:20.691Z,958.74
2022-09-16T05:52:19.588Z,958.75
2022-09-16T05:53:19.490Z,958.77
2022-09-16T05:54:19.461Z,958.81
2022-09-16T05:55:19.407Z,958.76
2022-09-16T05:56:19.373Z,958.81
2022-09-16T05:57:19.328Z,958.79
2022-09-16T05:58:19.369Z,958.78
2022-09-16T05:59:19.249Z,958.81
2022-09-16T06:03:48.429Z,958.79
2022-09-16T06:04:48.305Z,958.77
2022-09-16T06:05:48.265Z,958.77
2022-09-16T06:06:48.218Z,958.79
2022-09-16T06:07:48.172Z,958.81
2022-09-16T06:08:48.125Z,958.79
2022-09-16T06:09:48.129Z,958.77
2022-09-16T06:10:48.044Z,958.81
2022-09-16T06:11:48.005Z,958.82
2022-09-16T06:12:47.960Z,958.87
2022-09-16T06:13:57.070Z,958.87
2022-09-16T06:14:57.595Z,958.85
2022-09-16T06:15:47.870Z,958.88
2022-09-16T06:16:55.632Z,958.88
2022-09-16T06:17:55.662Z,958.88
2022-09-16T06:18:57.198Z,958.86
2022-09-16T06:19:47.664Z,958.90
2022-09-16T06:20:47.637Z,958.91
2022-09-16T06:21:56.746Z,958.94
2022-09-16T06:22:57.784Z,958.95
2022-09-16T06:23:47.499Z,958.95
2022-09-16T06:24:47.490Z,958.98
2022-09-16T06:25:47.416Z,958.97
2022-09-16T06:26:56.313Z,958.98
2022-09-16T06:27:55.353Z,958.99
2022-09-16T06:30:30.457Z,959.01
2022-09-16T06:31:26.072Z,958.97
2022-09-16T06:32:25.960Z,958.94
2022-09-16T06:33:25.928Z,958.99
2022-09-16T06:34:25.881Z,958.99
2022-09-16T06:35:25.838Z,958.96
2022-09-16T06:36:25.802Z,958.97
2022-09-16T06:37:25.770Z,958.93
2022-09-16T06:38:25.716Z,958.93
2022-09-16T06:39:25.680Z,958.91
2022-09-16T06:40:25.666Z,958.89
2022-09-16T06:41:25.719Z,958.89
2022-09-16T06:42:25.567Z,958.92
2022-09-16T06:43:25.506Z,958.91
2022-09-16T06:44:25.460Z,958.85
2022-09-16T06:45:25.416Z,958.87
2022-09-16T06:46:25.439Z,958.86
2022-09-16T06:47:25.334Z,958.87
2022-09-16T06:48:25.308Z,958.84
2022-09-16T06:49:25.267Z,958.83
2022-09-16T06:50:25.210Z,958.85
2022-09-16T06:51:25.171Z,958.86
2022-09-16T06:52:25.127Z,958.88
2022-09-16T06:53:25.081Z,958.89
2022-09-16T06:54:25.045Z,958.89
2022-09-16T06:55:25.013Z,958.90
2022-09-16T06:56:24.964Z,958.92
2022-09-16T06:57:24.932Z,958.90
2022-09-16T06:58:24.900Z,958.93
2022-09-16T06:59:24.844Z,958.94
2022-09-16T07:00:24.805Z,958.93
2022-09-16T07:01:24.820Z,958.91
2022-09-16T07:02:24.750Z,958.90
2022-09-16T07:03:24.699Z,958.91
2022-09-16T07:04:24.621Z,958.97
2022-09-16T07:05:24.593Z,959.01
2022-09-16T07:06:33.365Z,958.96
2022-09-16T07:07:24.502Z,959.00
2022-09-16T07:08:24.457Z,958.99
2022-09-16T07:09:24.533Z,959.00
2022-09-16T07:10:24.377Z,959.00
2022-09-16T07:11:24.333Z,958.98
2022-09-16T07:12:24.293Z,958.99
2022-09-16T07:13:24.261Z,958.98
2022-09-16T07:14:24.208Z,959.02
2022-09-16T07:15:24.196Z,958.98
2022-09-16T07:16:24.198Z,958.99
2022-09-16T07:17:24.098Z,959.01
2022-09-16T07:19:56.062Z,959.04
2022-09-16T07:20:56.023Z,959.04
2022-09-16T07:21:55.969Z,959.05
2022-09-16T07:22:55.926Z,959.04
2022-09-16T07:23:55.970Z,959.07
2022-09-16T07:24:55.844Z,959.04
2022-09-16T07:25:55.809Z,959.10
2022-09-16T07:26:55.759Z,959.12
2022-09-16T07:27:55.757Z,959.12
2022-09-16T07:28:55.683Z,959.15
2022-09-16T07:29:55.691Z,959.15
2022-09-16T07:30:55.702Z,959.13
2022-09-16T07:31:55.569Z,959.12
2022-09-16T07:32:55.531Z,959.16
2022-09-16T07:33:56.593Z,959.18
2022-09-16T07:34:55.441Z,959.16
2022-09-16T07:35:55.431Z,959.20
2022-09-16T07:36:55.358Z,959.15
2022-09-16T07:37:55.318Z,959.21
2022-09-16T07:38:55.313Z,959.21
2022-09-16T07:39:55.260Z,959.23
2022-09-16T07:40:55.222Z,959.27
2022-09-16T07:41:55.170Z,959.32
2022-09-16T07:42:55.118Z,959.25
2022-09-16T07:43:55.081Z,959.32
2022-09-16T07:44:55.045Z,959.30
2022-09-16T07:45:55.048Z,959.30
2022-09-16T07:46:54.979Z,959.31
2022-09-16T07:47:54.917Z,959.28
2022-09-16T07:48:54.926Z,959.29
2022-09-16T07:49:54.871Z,959.28
2022-09-16T07:50:54.802Z,959.34
2022-09-16T07:51:54.794Z,959.29
2022-09-16T07:52:54.721Z,959.33
2022-09-16T07:53:54.679Z,959.29
2022-09-16T07:54:54.641Z,959.31
2022-09-16T07:55:54.612Z,959.34
2022-09-16T07:56:54.564Z,959.36
2022-09-16T07:57:54.521Z,959.34
2022-09-16T07:58:54.569Z,959.37
2022-09-16T07:59:54.488Z,959.32
2022-09-16T08:00:54.429Z,959.36
2022-09-16T08:01:54.484Z,959.33
2022-09-16T08:02:54.434Z,959.34
2022-09-16T08:03:54.312Z,959.32
2022-09-16T08:04:54.241Z,959.27
2022-09-16T08:05:54.215Z,959.31
2022-09-16T08:06:54.164Z,959.24
2022-09-16T08:07:54.121Z,959.28
2022-09-16T08:08:54.185Z,959.29
2022-09-16T08:09:54.038Z,959.30
2022-09-16T08:10:54.000Z,959.36
2022-09-16T08:11:53.983Z,959.29
2022-09-16T08:12:53.923Z,959.37
2022-09-16T08:13:53.924Z,959.34
2022-09-16T08:14:53.840Z,959.38
2022-09-16T08:15:53.801Z,959.38
2022-09-16T08:16:53.806Z,959.37
2022-09-16T08:17:53.739Z,959.41
2022-09-16T08:18:53.689Z,959.44
2022-09-16T08:19:53.640Z,959.43
2022-09-16T08:20:53.597Z,959.43
2022-09-16T08:21:53.558Z,959.41
2022-09-16T08:22:57.433Z,959.41
2022-09-16T08:23:53.528Z,959.39
2022-09-16T08:24:53.437Z,959.37
2022-09-16T08:25:53.405Z,959.35
2022-09-16T08:26:53.402Z,959.38
2022-09-16T08:27:55.677Z,959.34
2022-09-16T08:29:09.726Z,959.34
2022-09-16T08:29:53.238Z,959.35
2022-09-16T08:30:53.344Z,959.36
2022-09-16T08:31:53.211Z,959.37
2022-09-16T08:32:53.122Z,959.33
2022-09-16T08:33:53.120Z,959.42
2022-09-16T08:34:53.083Z,959.42
2022-09-16T08:35:53.104Z,959.40
2022-09-16T08:36:52.989Z,959.43
2022-09-16T08:37:52.920Z,959.52
2022-09-16T08:38:52.882Z,959.40
2022-09-16T08:39:52.888Z,959.44
2022-09-16T08:40:52.793Z,959.45
2022-09-16T08:41:52.763Z,959.56
2022-09-16T08:42:52.740Z,959.56
2022-09-16T08:43:52.741Z,959.59
2022-09-16T08:44:52.644Z,959.52
2022-09-16T08:45:52.666Z,959.60
2022-09-16T08:46:52.557Z,959.51
2022-09-16T08:47:52.574Z,959.55
2022-09-16T08:48:52.504Z,959.57
2022-09-16T08:49:52.443Z,959.59
2022-09-16T08:50:52.421Z,959.64
2022-09-16T08:51:52.374Z,959.62
2022-09-16T08:52:52.330Z,959.60
2022-09-16T08:53:52.306Z,959.57
2022-09-16T08:54:52.293Z,959.52
2022-09-16T08:55:52.220Z,959.51
2022-09-16T08:56:52.194Z,959.50
2022-09-16T08:57:52.156Z,959.54
2022-09-16T08:58:52.139Z,959.57
2022-09-16T08:59:52.082Z,959.57
2022-09-16T09:00:52.053Z,959.56
2022-09-16T09:01:52.256Z,959.55
2022-09-16T09:02:52.168Z,959.57
2022-09-16T09:03:51.941Z,959.57
2022-09-16T09:04:51.903Z,959.56
2022-09-16T09:05:51.867Z,959.55
2022-09-16T09:06:51.835Z,959.60
2022-09-16T09:07:51.819Z,959.56
2022-09-16T09:08:51.775Z,959.58
2022-09-16T09:09:51.733Z,959.60
2022-09-16T09:10:51.699Z,959.58
2022-09-16T09:11:51.919Z,959.58
2022-09-16T09:12:53.063Z,959.58
2022-09-16T09:13:51.612Z,959.53
2022-09-16T09:15:01.772Z,959.59
2022-09-16T09:15:51.528Z,959.52
2022-09-16T09:16:51.550Z,959.53
2022-09-16T09:17:51.477Z,959.57
2022-09-16T09:18:51.435Z,959.49
2022-09-16T09:19:51.413Z,959.55
2022-09-16T09:20:51.360Z,959.34
2022-09-16T09:21:51.331Z,959.33
2022-09-16T09:22:51.313Z,959.29
2022-09-16T09:23:51.260Z,959.30
2022-09-16T09:24:55.910Z,959.25
2022-09-16T09:25:51.223Z,959.24
2022-09-16T09:26:51.160Z,959.20
2022-09-16T09:27:51.125Z,959.17
2022-09-16T09:28:51.086Z,959.17
2022-09-16T09:29:51.058Z,959.20
2022-09-16T09:30:51.024Z,959.19
2022-09-16T09:31:51.092Z,959.13
2022-09-16T09:32:50.958Z,959.17
2022-09-16T09:34:50.884Z,959.12
2022-09-16T09:35:50.848Z,959.16
2022-09-16T09:36:50.817Z,959.19
2022-09-16T09:37:50.894Z,959.21
2022-09-16T09:38:50.747Z,959.17
2022-09-16T09:39:50.728Z,959.22
2022-09-16T09:40:50.662Z,959.23
2022-09-16T09:41:50.626Z,959.25
2022-09-16T09:42:50.586Z,959.31
2022-09-16T09:43:50.575Z,959.29
2022-09-16T09:44:50.522Z,959.35
2022-09-16T09:45:50.530Z,959.42
2022-09-16T09:46:50.508Z,959.53
2022-09-16T09:47:50.443Z,959.55
2022-09-16T09:48:50.360Z,959.62
2022-09-16T09:49:50.367Z,959.58
2022-09-16T09:50:50.279Z,959.67
2022-09-16T09:51:50.243Z,959.67
2022-09-16T09:52:50.208Z,959.77
2022-09-16T09:53:50.175Z,959.70
2022-09-16T09:54:50.142Z,959.88
2022-09-16T09:55:50.108Z,959.79
2022-09-16T09:56:50.058Z,959.61
2022-09-16T09:57:50.007Z,959.63
2022-09-16T09:58:49.960Z,959.60
2022-09-16T09:59:49.930Z,959.56
2022-09-16T10:00:49.954Z,959.57
2022-09-16T10:01:49.885Z,959.63
2022-09-16T10:02:50.278Z,959.63
2022-09-16T10:03:49.760Z,959.61
2022-09-16T10:04:49.722Z,959.60
2022-09-16T10:05:49.682Z,959.57
2022-09-16T10:06:49.687Z,959.57
2022-09-16T10:07:49.599Z,959.59
2022-09-16T10:08:49.568Z,959.57
2022-09-16T10:09:49.532Z,959.60
2022-09-16T10:10:49.472Z,959.59
2022-09-16T10:11:49.433Z,959.54
2022-09-16T10:12:49.394Z,959.57
2022-09-16T10:13:49.350Z,959.59
2022-09-16T10:14:49.334Z,959.57
2022-09-16T10:15:53.269Z,959.55
2022-09-16T10:16:49.283Z,959.57
2022-09-16T10:17:49.192Z,959.56
2022-09-16T10:18:49.147Z,959.52
2022-09-16T10:19:49.106Z,959.53
2022-09-16T10:20:49.086Z,959.54
2022-09-16T10:21:49.020Z,959.53
2022-09-16T10:22:48.991Z,959.48
2022-09-16T10:23:48.955Z,959.48
2022-09-16T10:24:48.898Z,959.53
2022-09-16T10:25:48.860Z,959.58
2022-09-16T10:26:48.817Z,959.57
2022-09-16T10:27:48.777Z,959.59
2022-09-16T10:28:48.738Z,959.61
2022-09-16T10:29:48.731Z,959.64
2022-09-16T10:30:48.658Z,959.62
2022-09-16T10:31:48.673Z,959.62
2022-09-16T10:32:48.599Z,959.67
2022-09-16T10:33:48.535Z,959.66
2022-09-16T10:34:48.515Z,959.72
2022-09-16T10:35:48.460Z,959.69
2022-09-16T10:36:48.418Z,959.71
2022-09-16T10:37:48.378Z,959.70
2022-09-16T10:38:48.379Z,959.66
2022-09-16T10:39:48.334Z,959.60
2022-09-16T10:40:48.257Z,959.67
2022-09-16T10:41:48.222Z,959.57
2022-09-16T10:42:48.186Z,959.57
2022-09-16T10:43:48.150Z,959.52
2022-09-16T10:44:48.131Z,959.57
2022-09-16T10:45:48.141Z,959.51
2022-09-16T10:46:48.051Z,959.52
2022-09-16T10:47:48.016Z,959.53
2022-09-16T10:48:47.990Z,959.50
2022-09-16T10:49:47.917Z,959.54
2022-09-16T10:50:47.879Z,959.53
2022-09-16T10:51:47.835Z,959.50
2022-09-16T10:52:47.807Z,959.53
2022-09-16T10:53:47.953Z,959.53
2022-09-16T10:54:47.734Z,959.50
2022-09-16T10:55:47.687Z,959.51
2022-09-16T10:56:47.642Z,959.50
2022-09-16T10:57:47.605Z,959.51
2022-09-16T10:58:47.569Z,959.49
2022-09-16T10:59:47.522Z,959.51
2022-09-16T11:00:47.565Z,959.50
2022-09-16T11:01:48.359Z,959.50
2022-09-16T11:02:47.412Z,959.46
2022-09-16T11:03:47.553Z,959.47
2022-09-16T11:04:47.354Z,959.45
2022-09-16T11:05:47.281Z,959.44
2022-09-16T11:06:47.245Z,959.47
2022-09-16T11:07:47.420Z,959.45
2022-09-16T11:08:47.167Z,959.48
2022-09-16T11:09:47.147Z,959.53
2022-09-16T11:10:47.085Z,959.53
2022-09-16T11:11:47.065Z,959.47
2022-09-16T11:12:47.019Z,959.52
2022-09-16T11:13:47.010Z,959.51
2022-09-16T11:14:46.930Z,959.52
2022-09-16T11:15:46.916Z,959.52
2022-09-16T11:16:46.878Z,959.51
2022-09-16T11:17:46.805Z,959.51
2022-09-16T11:18:50.706Z,959.54
2022-09-16T11:19:46.724Z,959.55
2022-09-16T11:20:46.706Z,959.58
2022-09-16T11:21:46.642Z,959.57
2022-09-16T11:22:46.643Z,959.62
2022-09-16T11:23:46.567Z,959.53
2022-09-16T11:24:46.525Z,959.58
2022-09-16T11:25:46.488Z,959.55
2022-09-16T11:26:46.450Z,959.58
2022-09-16T11:27:46.405Z,959.54
2022-09-16T11:28:46.388Z,959.53
2022-09-16T11:29:46.329Z,959.55
2022-09-16T11:30:46.284Z,959.53
2022-09-16T11:31:46.280Z,959.48
2022-09-16T11:32:46.493Z,959.57
2022-09-16T11:33:46.159Z,959.58
2022-09-16T11:34:46.142Z,959.58
2022-09-16T11:35:46.082Z,959.57
2022-09-16T11:36:46.044Z,959.56
2022-09-16T11:37:46.008Z,959.56
2022-09-16T11:38:46.317Z,959.51
2022-09-16T11:39:45.950Z,959.53
2022-09-16T11:40:45.885Z,959.54
2022-09-16T11:41:45.843Z,959.54
2022-09-16T11:42:45.807Z,959.52
2022-09-16T11:43:45.766Z,959.53
2022-09-16T11:44:45.757Z,959.53
2022-09-16T11:45:45.686Z,959.49
2022-09-16T11:46:45.694Z,959.54
2022-09-16T11:47:45.612Z,959.45
2022-09-16T11:48:45.623Z,959.51
2022-09-16T11:49:45.525Z,959.45
2022-09-16T11:50:45.509Z,959.44
2022-09-16T11:51:45.443Z,959.47
2022-09-16T11:52:45.436Z,959.45
2022-09-16T11:53:46.362Z,959.46
2022-09-16T11:54:45.321Z,959.43
2022-09-16T11:55:45.289Z,959.41
2022-09-16T11:56:45.353Z,959.39
2022-09-16T11:57:45.213Z,959.41
2022-09-16T11:58:45.164Z,959.40
2022-09-16T11:59:45.157Z,959.37
2022-09-16T12:00:45.089Z,959.37
2022-09-16T12:01:45.109Z,959.39
2022-09-16T12:02:45.030Z,959.36
2022-09-16T12:03:44.964Z,959.37
2022-09-16T12:04:44.920Z,959.36
2022-09-16T12:05:44.891Z,959.37
2022-09-16T12:06:44.841Z,959.35
2022-09-16T12:07:44.799Z,959.35
2022-09-16T12:08:44.807Z,959.36
2022-09-16T12:09:44.718Z,959.31
2022-09-16T12:10:44.688Z,959.33
2022-09-16T12:11:44.703Z,959.32
2022-09-16T12:12:44.602Z,959.25
2022-09-16T12:14:05.218Z,959.28
2022-09-16T12:14:44.518Z,959.26
2022-09-16T12:15:53.887Z,959.28
2022-09-16T12:16:53.445Z,959.27
2022-09-16T12:17:44.395Z,959.30
2022-09-16T12:18:51.384Z,959.32
2022-09-16T12:19:51.986Z,959.31
2022-09-16T12:20:44.279Z,959.32
2022-09-16T12:21:57.883Z,959.31
2022-09-16T12:22:44.188Z,959.30
2022-09-16T12:23:44.153Z,959.30
2022-09-16T12:24:51.140Z,959.37
2022-09-16T12:25:46.220Z,959.33
2022-09-16T12:26:44.039Z,959.28
2022-09-16T12:27:44.005Z,959.30
2022-09-16T12:28:43.948Z,959.35
2022-09-16T12:29:43.910Z,959.31
2022-09-16T12:30:51.615Z,959.37
2022-09-16T12:31:43.895Z,959.39
2022-09-16T12:32:43.816Z,959.44
2022-09-16T12:33:43.745Z,959.40
2022-09-16T12:34:43.715Z,959.38
2022-09-16T12:35:43.686Z,959.37