createdAt,value
2023-02-01T00:01:20.292Z,1.60
2023-02-01T00:03:46.885Z,1.60
2023-02-01T00:06:13.615Z,1.60
2023-02-01T00:08:40.284Z,1.70
2023-02-01T00:11:09.813Z,1.70
2023-02-01T00:13:40.866Z,1.70
2023-02-01T00:16:25.038Z,1.60
2023-02-01T00:18:59.531Z,1.60
2023-02-01T00:21:26.249Z,1.60
2023-02-01T00:23:52.977Z,1.60
2023-02-01T00:26:32.310Z,1.60
2023-02-01T00:28:59.089Z,1.60
2023-02-01T00:31:28.300Z,1.60
2023-02-01T00:33:56.007Z,1.60
2023-02-01T00:36:22.587Z,1.60
2023-02-01T00:38:49.296Z,1.60
2023-02-01T00:41:17.214Z,1.60
2023-02-01T00:43:44.145Z,1.60
2023-02-01T00:46:11.766Z,1.50
2023-02-01T00:48:39.038Z,1.50
2023-02-01T00:51:08.914Z,1.50
2023-02-01T00:53:36.544Z,1.40
2023-02-01T00:56:04.287Z,1.40
2023-02-01T00:58:31.013Z,1.50
2023-02-01T01:01:17.935Z,1.40
2023-02-01T01:03:48.380Z,1.40
2023-02-01T01:06:17.326Z,1.40
2023-02-01T01:08:44.834Z,1.40
2023-02-01T01:11:15.118Z,1.40
2023-02-01T01:13:42.395Z,1.40
2023-02-01T01:16:10.362Z,1.30
2023-02-01T01:18:37.506Z,1.30
2023-02-01T01:21:09.806Z,1.20
2023-02-01T01:23:37.057Z,1.20
2023-02-01T01:26:14.395Z,1.10
2023-02-01T01:28:41.298Z,1.00
2023-02-01T01:31:12.738Z,1.00
2023-02-01T01:33:39.601Z,0.90
2023-02-01T01:36:12.002Z,0.80
2023-02-01T01:38:42.928Z,0.80
2023-02-01T01:41:18.388Z,0.80
2023-02-01T01:43:59.069Z,0.70
2023-02-01T01:46:36.239Z,0.70
2023-02-01T01:49:08.086Z,0.70
2023-02-01T01:51:41.324Z,0.60
2023-02-01T01:54:18.253Z,0.60
2023-02-01T01:56:51.898Z,0.50
2023-02-01T01:59:19.269Z,0.50
2023-02-01T02:01:47.008Z,0.40
2023-02-01T02:04:14.196Z,0.40
2023-02-01T02:07:26.266Z,0.30
2023-02-01T02:10:00.552Z,0.30
2023-02-01T02:12:29.236Z,0.30
2023-02-01T02:14:56.477Z,0.20
2023-02-01T02:17:50.347Z,0.20
2023-02-01T02:20:32.436Z,0.30
2023-02-01T02:23:35.178Z,0.20
2023-02-01T02:26:11.022Z,0.20
2023-02-01T02:29:08.903Z,0.20
2023-02-01T02:32:10.921Z,0.20
2023-02-01T02:34:58.655Z,0.10
2023-02-01T02:37:54.608Z,0.10
2023-02-01T02:40:34.757Z,0.10
2023-02-01T02:43:41.802Z,0.00
2023-02-01T02:46:43.738Z,0.00
2023-02-01T02:49:21.332Z,0.00
2023-02-01T02:52:19.048Z,-0.10
2023-02-01T02:54:49.779Z,-0.10
2023-02-01T02:57:45.068Z,-0.10
2023-02-01T03:00:34.845Z,-0.10
2023-02-01T03:03:21.101Z,-0.10
2023-02-01T03:05:53.576Z,-0.10
2023-02-01T03:08:32.163Z,-0.10
2023-02-01T03:11:05.147Z,-0.10
2023-02-01T03:13:50.359Z,-0.10
2023-02-01T03:16:22.258Z,-0.10
2023-02-01T03:19:04.812Z,-0.10
2023-02-01T03:21:56.611Z,-0.10
2023-02-01T03:24:36.702Z,-0.10
2023-02-01T03:27:15.464Z,-0.20
2023-02-01T03:29:51.987Z,-0.20
2023-02-01T03:32:19.331Z,-0.20
2023-02-01T03:34:46.896Z,-0.20
2023-02-01T03:37:20.735Z,-0.20
2023-02-01T03:39:54.035Z,-0.20
2023-02-01T03:42:44.144Z,-0.20
2023-02-01T03:45:32.265Z,-0.20
2023-02-01T03:48:01.261Z,-0.20
2023-02-01T03:50:30.195Z,-0.20
2023-02-01T03:53:11.259Z,-0.20
2023-02-01T03:55:39.560Z,-0.20
2023-02-01T03:58:14.643Z,-0.20
2023-02-01T04:00:44.893Z,-0.10
2023-02-01T04:03:12.050Z,-0.20
2023-02-01T04:05:38.684Z,-0.10
2023-02-01T04:08:07.954Z,-0.10
2023-02-01T04:10:34.544Z,-0.10
2023-02-01T04:13:01.161Z,-0.10
2023-02-01T04:15:27.756Z,0.00
2023-02-01T04:17:54.661Z,0.00
2023-02-01T04:20:21.732Z,0.10
2023-02-01T04:22:48.602Z,0.10
2023-02-01T04:25:15.173Z,0.20
2023-02-01T04:27:41.811Z,0.20
2023-02-01T04:30:10.681Z,0.30
2023-02-01T04:32:38.208Z,0.30
2023-02-01T04:35:05.560Z,0.40
2023-02-01T04:37:32.268Z,0.50
2023-02-01T04:39:58.878Z,0.60
2023-02-01T04:42:26.071Z,0.70
2023-02-01T04:44:52.714Z,0.80
2023-02-01T04:47:19.315Z,0.80
2023-02-01T04:49:45.896Z,0.90
2023-02-01T04:52:12.670Z,1.00
2023-02-01T04:54:39.365Z,1.10
2023-02-01T04:57:05.989Z,1.10
2023-02-01T04:59:32.565Z,1.20
2023-02-01T05:01:59.215Z,1.30
2023-02-01T05:04:25.862Z,1.30
2023-02-01T05:06:52.532Z,1.40
2023-02-01T05:09:19.085Z,1.40
2023-02-01T05:12:04.558Z,1.50
2023-02-01T05:14:31.196Z,1.50
2023-02-01T05:16:57.875Z,1.50
2023-02-01T05:19:24.502Z,1.50
2023-02-01T05:21:51.102Z,1.60
2023-02-01T05:24:21.400Z,1.60
2023-02-01T05:26:49.461Z,1.60
2023-02-01T05:29:17.197Z,1.70
2023-02-01T05:31:46.437Z,1.80
2023-02-01T05:34:13.531Z,1.80
2023-02-01T05:36:40.486Z,1.90
2023-02-01T05:39:07.275Z,1.90
2023-02-01T05:41:33.892Z,1.90
2023-02-01T05:44:00.576Z,1.90
2023-02-01T05:46:27.273Z,1.90
2023-02-01T05:48:53.949Z,1.90
2023-02-01T05:51:20.570Z,1.90
2023-02-01T05:53:47.210Z,1.80
2023-02-01T05:56:13.813Z,1.80
2023-02-01T05:58:40.422Z,1.80
2023-02-01T06:01:07.137Z,1.80
2023-02-01T06:03:33.872Z,1.80
2023-02-01T06:06:01.934Z,1.90
2023-02-01T06:08:29.088Z,1.90
2023-02-01T06:11:04.110Z,1.90
2023-02-01T06:13:34.018Z,1.90
2023-02-01T06:16:01.947Z,1.90
2023-02-01T06:18:28.632Z,2.00
2023-02-01T06:20:56.867Z,2.00
2023-02-01T06:23:24.703Z,2.00
2023-02-01T06:26:00.502Z,2.10
2023-02-01T06:28:28.523Z,2.10
2023-02-01T06:30:55.647Z,2.10
2023-02-01T06:33:22.975Z,2.10
2023-02-01T06:35:49.691Z,2.20
2023-02-01T06:38:16.350Z,2.20
2023-02-01T06:40:43.182Z,2.20
2023-02-01T06:43:09.869Z,2.30
2023-02-01T06:45:36.427Z,2.30
2023-02-01T06:48:03.198Z,2.30
2023-02-01T06:50:29.821Z,2.30
2023-02-01T06:52:56.706Z,2.30
2023-02-01T06:55:23.376Z,2.30
2023-02-01T06:57:54.564Z,2.40
2023-02-01T07:00:22.450Z,2.40
2023-02-01T07:02:49.476Z,2.30
2023-02-01T07:05:16.810Z,2.30
2023-02-01T07:07:43.716Z,2.30
2023-02-01T07:10:11.162Z,2.30
2023-02-01T07:12:38.026Z,2.30
2023-02-01T07:15:05.537Z,2.30
2023-02-01T07:17:32.415Z,2.40
2023-02-01T07:20:02.483Z,2.40
2023-02-01T07:22:29.304Z,2.50
2023-02-01T07:24:56.206Z,2.50
2023-02-01T07:27:25.729Z,2.50
2023-02-01T07:29:53.281Z,2.50
2023-02-01T07:32:20.016Z,2.50
2023-02-01T07:34:46.602Z,2.50
2023-02-01T07:37:13.360Z,2.60
2023-02-01T07:39:39.919Z,2.60
2023-02-01T07:42:07.557Z,2.60
2023-02-01T07:44:34.206Z,2.60
2023-02-01T07:47:00.871Z,2.70
2023-02-01T07:49:27.547Z,2.70
2023-02-01T07:51:54.258Z,2.70
2023-02-01T07:54:20.959Z,2.70
2023-02-01T07:56:47.604Z,2.70
2023-02-01T07:59:14.371Z,2.70
2023-02-01T08:01:40.961Z,2.70
2023-02-01T08:04:10.462Z,2.80
2023-02-01T08:06:37.626Z,2.80
2023-02-01T08:09:05.371Z,2.80
2023-02-01T08:11:32.662Z,2.80
2023-02-01T08:13:59.469Z,2.80
2023-02-01T08:16:26.891Z,2.80
2023-02-01T08:18:55.004Z,2.80
2023-02-01T08:21:27.407Z,2.90
2023-02-01T08:23:54.140Z,2.90
2023-02-01T08:26:25.420Z,2.90
2023-02-01T08:28:57.749Z,2.90
2023-02-01T08:31:26.130Z,2.90
2023-02-01T08:33:56.452Z,2.90
2023-02-01T08:36:24.439Z,2.90
2023-02-01T08:38:51.719Z,2.90
2023-02-01T08:41:21.073Z,3.00
2023-02-01T08:43:48.924Z,3.00
2023-02-01T08:46:16.609Z,3.10
2023-02-01T08:48:43.700Z,3.20
2023-02-01T08:51:12.838Z,3.20
2023-02-01T08:53:42.180Z,3.20
2023-02-01T08:56:11.236Z,3.20
2023-02-01T08:58:38.830Z,3.30
2023-02-01T09:01:07.289Z,3.30
2023-02-01T09:03:34.336Z,3.40
2023-02-01T09:06:04.752Z,3.40
2023-02-01T09:08:32.684Z,3.40
2023-02-01T09:11:04.370Z,3.40
2023-02-01T09:13:31.318Z,3.30
2023-02-01T09:15:59.514Z,3.40
2023-02-01T09:18:26.979Z,3.40
2023-02-01T09:20:53.690Z,3.40
2023-02-01T09:23:21.349Z,3.40
2023-02-01T09:25:51.209Z,3.40
2023-02-01T09:28:18.955Z,3.40
2023-02-01T09:30:46.028Z,3.50
2023-02-01T09:33:12.996Z,3.40
2023-02-01T09:35:39.745Z,3.40
2023-02-01T09:38:06.546Z,3.40
2023-02-01T09:40:35.526Z,3.50
2023-02-01T09:43:14.298Z,3.50
2023-02-01T09:45:46.593Z,3.50
2023-02-01T09:48:23.087Z,3.50
2023-02-01T09:50:58.765Z,3.50
2023-02-01T09:53:39.264Z,3.60
2023-02-01T09:56:11.211Z,3.70
2023-02-01T09:58:48.435Z,3.70
2023-02-01T10:01:23.147Z,3.70
2023-02-01T10:03:52.537Z,3.80
2023-02-01T10:06:34.938Z,3.70
2023-02-01T10:09:14.225Z,3.70
2023-02-01T10:11:49.736Z,3.70
2023-02-01T10:14:26.539Z,3.70
2023-02-01T10:17:41.348Z,3.70
2023-02-01T10:20:27.976Z,3.60
2023-02-01T10:23:26.877Z,3.70
2023-02-01T10:25:56.510Z,3.70
2023-02-01T10:28:26.842Z,3.70
2023-02-01T10:30:59.791Z,3.80
2023-02-01T10:33:53.456Z,3.80
2023-02-01T10:36:26.950Z,3.80
2023-02-01T10:38:53.843Z,3.80
2023-02-01T10:41:21.874Z,3.90
2023-02-01T10:43:55.658Z,3.90
2023-02-01T10:46:24.686Z,3.90
2023-02-01T10:48:55.065Z,4.00
2023-02-01T10:51:44.477Z,4.00
2023-02-01T10:54:22.737Z,4.10
2023-02-01T10:56:50.808Z,4.10
2023-02-01T10:59:24.871Z,4.20
2023-02-01T11:02:02.803Z,4.20
2023-02-01T11:04:35.993Z,4.20
2023-02-01T11:07:14.792Z,4.30
2023-02-01T11:09:42.013Z,4.30
2023-02-01T11:12:28.029Z,4.30
2023-02-01T11:15:17.080Z,4.40
2023-02-01T11:17:45.746Z,4.40
2023-02-01T11:20:21.782Z,4.40
2023-02-01T11:22:57.053Z,4.40
2023-02-01T11:25:25.587Z,4.30
2023-02-01T11:27:55.915Z,4.40
2023-02-01T11:30:41.208Z,4.40
2023-02-01T11:33:14.706Z,4.50
2023-02-01T11:35:43.575Z,4.50
2023-02-01T11:38:22.386Z,4.50
2023-02-01T11:40:49.446Z,4.60
2023-02-01T11:43:26.900Z,4.70
2023-02-01T11:46:23.399Z,4.80
2023-02-01T11:48:50.118Z,4.90
2023-02-01T11:51:36.103Z,5.00
2023-02-01T11:54:17.896Z,5.00
2023-02-01T11:57:12.450Z,5.00
2023-02-01T11:59:56.724Z,5.00
2023-02-01T12:02:33.405Z,5.00
2023-02-01T12:05:27.339Z,5.00
2023-02-01T12:08:20.635Z,5.00
2023-02-01T12:10:59.743Z,5.00
2023-02-01T12:13:45.157Z,5.00
2023-02-01T12:16:20.612Z,5.00
2023-02-01T12:19:24.469Z,5.10
2023-02-01T12:22:35.900Z,5.10
2023-02-01T12:25:15.475Z,5.10
2023-02-01T12:27:52.157Z,5.10
2023-02-01T12:30:44.375Z,5.10
2023-02-01T12:33:23.383Z,5.10
2023-02-01T12:36:14.995Z,5.10
2023-02-01T12:39:05.962Z,5.10
2023-02-01T12:41:35.494Z,5.10
2023-02-01T12:44:39.683Z,5.00
2023-02-01T12:47:14.098Z,5.00
2023-02-01T12:49:54.728Z,5.00
2023-02-01T12:52:29.604Z,4.90
2023-02-01T12:55:18.241Z,4.90
2023-02-01T12:57:57.611Z,4.90
2023-02-01T13:00:38.871Z,4.90
2023-02-01T13:03:40.850Z,4.80
2023-02-01T13:06:18.257Z,4.80
2023-02-01T13:08:48.451Z,4.80
2023-02-01T13:11:48.628Z,4.80
2023-02-01T13:14:38.157Z,4.80
2023-02-01T13:17:19.350Z,4.80
2023-02-01T13:19:58.462Z,4.80
2023-02-01T13:22:44.548Z,4.70
2023-02-01T13:25:11.216Z,4.70
2023-02-01T13:27:38.972Z,4.60
2023-02-01T13:30:09.517Z,4.60
2023-02-01T13:33:54.358Z,4.60
2023-02-01T13:35:48.114Z,4.60
2023-02-01T13:38:45.782Z,4.50
2023-02-01T13:41:30.458Z,4.50
2023-02-01T13:44:03.866Z,4.60
2023-02-01T13:46:31.225Z,4.60
2023-02-01T13:49:03.595Z,4.50
2023-02-01T13:51:46.736Z,4.60
2023-02-01T13:54:30.410Z,4.60
2023-02-01T13:57:00.114Z,4.50
2023-02-01T13:59:47.311Z,4.50
2023-02-01T14:02:39.160Z,4.50
2023-02-01T14:05:13.768Z,4.50
2023-02-01T14:08:05.301Z,4.50
2023-02-01T14:11:06.257Z,4.40
2023-02-01T14:13:43.085Z,4.40
2023-02-01T14:16:16.429Z,4.40
2023-02-01T14:18:45.271Z,4.40
2023-02-01T14:21:23.707Z,4.50
2023-02-01T14:24:03.822Z,4.50
2023-02-01T14:26:51.449Z,4.50
2023-02-01T14:29:22.095Z,4.50
2023-02-01T14:32:27.169Z,4.50
2023-02-01T14:34:57.966Z,4.60
2023-02-01T14:37:29.978Z,4.60
2023-02-01T14:40:03.821Z,4.60
2023-02-01T14:42:44.061Z,4.60
2023-02-01T14:45:23.390Z,4.60
2023-02-01T14:48:16.122Z,4.70
2023-02-01T14:50:45.202Z,4.70
2023-02-01T14:53:14.728Z,4.70
2023-02-01T14:55:49.353Z,4.70
2023-02-01T14:58:38.251Z,4.70
2023-02-01T15:01:14.374Z,4.70
2023-02-01T15:03:50.940Z,4.60
2023-02-01T15:06:38.920Z,4.60
2023-02-01T15:09:21.024Z,4.50
2023-02-01T15:12:15.745Z,4.50
2023-02-01T15:14:50.828Z,4.50
2023-02-01T15:17:23.795Z,4.40
2023-02-01T15:19:59.259Z,4.40
2023-02-01T15:22:28.434Z,4.40
2023-02-01T15:24:59.969Z,4.40
2023-02-01T15:27:28.298Z,4.40
2023-02-01T15:29:55.061Z,4.30
2023-02-01T15:32:40.747Z,4.30
2023-02-01T15:35:44.992Z,4.40
2023-02-01T15:38:30.048Z,4.40
2023-02-01T15:41:05.403Z,4.30
2023-02-01T15:43:40.381Z,4.30
2023-02-01T15:46:14.444Z,4.30
2023-02-01T15:48:51.115Z,4.30
2023-02-01T15:51:23.831Z,4.30
2023-02-01T15:54:03.338Z,4.20
2023-02-01T15:56:36.493Z,4.20
2023-02-01T15:59:07.259Z,4.30
2023-02-01T16:01:40.086Z,4.20
2023-02-01T16:04:20.498Z,4.30
2023-02-01T16:07:23.626Z,4.30
2023-02-01T16:09:55.900Z,4.20
2023-02-01T16:12:25.599Z,4.10
2023-02-01T16:14:52.596Z,4.10
2023-02-01T16:17:19.267Z,4.10
2023-02-01T16:19:45.930Z,4.00
2023-02-01T16:22:12.679Z,4.10
2023-02-01T16:24:39.297Z,4.10
2023-02-01T16:27:07.938Z,4.00
2023-02-01T16:29:34.724Z,4.00
2023-02-01T16:32:01.514Z,4.00
2023-02-01T16:34:28.526Z,4.00
2023-02-01T16:36:58.025Z,3.90
2023-02-01T16:39:25.430Z,3.90
2023-02-01T16:41:52.157Z,3.90
2023-02-01T16:44:19.349Z,3.90
2023-02-01T16:46:48.734Z,3.80
2023-02-01T16:49:24.634Z,3.80
2023-02-01T16:51:55.866Z,3.80
2023-02-01T16:54:22.878Z,3.80
2023-02-01T16:56:50.390Z,3.80
2023-02-01T16:59:17.148Z,3.70
2023-02-01T17:01:43.940Z,3.80
2023-02-01T17:04:11.126Z,3.80
2023-02-01T17:06:39.456Z,3.80
2023-02-01T17:09:06.815Z,3.70
2023-02-01T17:11:33.652Z,3.70
2023-02-01T17:14:15.115Z,3.70
2023-02-01T17:16:43.062Z,3.70
2023-02-01T17:19:15.067Z,3.60
2023-02-01T17:21:54.934Z,3.60
2023-02-01T17:24:25.901Z,3.70
2023-02-01T17:26:54.169Z,3.70
2023-02-01T17:29:20.885Z,3.60
2023-02-01T17:31:49.658Z,3.60
2023-02-01T17:34:17.360Z,3.60
2023-02-01T17:36:44.236Z,3.60
2023-02-01T17:39:11.505Z,3.50
2023-02-01T17:41:38.326Z,3.60
2023-02-01T17:44:05.357Z,3.60
2023-02-01T17:46:32.348Z,3.60
2023-02-01T17:48:59.101Z,3.60
2023-02-01T17:51:28.062Z,3.60
2023-02-01T17:53:54.851Z,3.50
2023-02-01T17:56:23.042Z,3.50
2023-02-01T17:58:49.905Z,3.50
2023-02-01T18:01:24.944Z,3.50
2023-02-01T18:03:52.081Z,3.50
2023-02-01T18:06:26.411Z,3.50
2023-02-01T18:08:54.208Z,3.50
2023-02-01T18:11:23.332Z,3.50
2023-02-01T18:13:51.708Z,3.50
2023-02-01T18:16:25.755Z,3.50
2023-02-01T18:18:52.819Z,3.50
2023-02-01T18:21:22.689Z,3.60
2023-02-01T18:23:49.776Z,3.50
2023-02-01T18:26:18.256Z,3.50
2023-02-01T18:28:45.127Z,3.50
2023-02-01T18:31:23.180Z,3.50
2023-02-01T18:33:51.392Z,3.50
2023-02-01T18:36:18.572Z,3.50
2023-02-01T18:38:45.903Z,3.50
2023-02-01T18:41:18.463Z,3.50
2023-02-01T18:43:45.182Z,3.50
2023-02-01T18:46:12.257Z,3.50
2023-02-01T18:48:39.664Z,3.40
2023-02-01T18:51:07.067Z,3.40
2023-02-01T18:53:33.760Z,3.40
2023-02-01T18:56:00.593Z,3.40
2023-02-01T18:58:27.866Z,3.40
2023-02-01T19:00:56.284Z,3.40
2023-02-01T19:03:26.933Z,3.40
2023-02-01T19:05:57.605Z,3.40
2023-02-01T19:08:25.633Z,3.30
2023-02-01T19:10:53.497Z,3.30
2023-02-01T19:13:23.427Z,3.30
2023-02-01T19:15:50.369Z,3.30
2023-02-01T19:18:20.169Z,3.30
2023-02-01T19:20:50.590Z,3.30
2023-02-01T19:23:18.629Z,3.30
2023-02-01T19:25:47.068Z,3.30
2023-02-01T19:28:15.478Z,3.40
2023-02-01T19:30:42.394Z,3.40
2023-02-01T19:33:09.193Z,3.40
2023-02-01T19:35:35.928Z,3.50
2023-02-01T19:38:02.691Z,3.50
2023-02-01T19:40:29.371Z,3.50
2023-02-01T19:42:56.040Z,3.50
2023-02-01T19:45:24.337Z,3.60
2023-02-01T19:47:51.209Z,3.60
2023-02-01T19:50:19.547Z,3.60
2023-02-01T19:52:46.557Z,3.60
2023-02-01T19:55:14.158Z,3.60
2023-02-01T19:57:40.981Z,3.60
2023-02-01T20:00:08.132Z,3.60
2023-02-01T20:02:34.012Z,3.60
2023-02-01T20:05:00.728Z,3.60
2023-02-01T20:07:27.394Z,3.60
2023-02-01T20:09:54.155Z,3.60
2023-02-01T20:12:20.754Z,3.60
2023-02-01T20:14:47.513Z,3.60
2023-02-01T20:17:14.781Z,3.60
2023-02-01T20:19:41.511Z,3.60
2023-02-01T20:22:08.076Z,3.60
2023-02-01T20:24:34.905Z,3.60
2023-02-01T20:27:02.345Z,3.60
2023-02-01T20:29:29.279Z,3.60
2023-02-01T20:31:55.964Z,3.60
2023-02-01T20:34:22.664Z,3.50
2023-02-01T20:36:49.359Z,3.50
2023-02-01T20:39:16.093Z,3.50
2023-02-01T20:41:43.488Z,3.50
2023-02-01T20:44:10.226Z,3.50
2023-02-01T20:46:36.803Z,3.50
2023-02-01T20:49:04.001Z,3.50
2023-02-01T20:51:30.673Z,3.50
2023-02-01T20:53:57.409Z,3.50
2023-02-01T20:56:23.971Z,3.40
2023-02-01T20:58:50.627Z,3.40
2023-02-01T21:01:17.423Z,3.40
2023-02-01T21:03:44.487Z,3.40
2023-02-01T21:06:13.202Z,3.30
2023-02-01T21:08:41.308Z,3.30
2023-02-01T21:11:14.188Z,3.30
2023-02-01T21:13:44.083Z,3.30
2023-02-01T21:16:13.046Z,3.30
2023-02-01T21:18:40.660Z,3.30
2023-02-01T21:21:10.190Z,3.40
2023-02-01T21:23:47.630Z,3.40
2023-02-01T21:26:22.346Z,3.40
2023-02-01T21:28:50.725Z,3.40
2023-02-01T21:31:18.406Z,3.40
2023-02-01T21:33:48.034Z,3.40
2023-02-01T21:36:19.301Z,3.40
2023-02-01T21:38:51.484Z,3.40
2023-02-01T21:41:42.797Z,3.40
2023-02-01T21:44:10.050Z,3.40
2023-02-01T21:46:36.657Z,3.40
2023-02-01T21:49:07.148Z,3.40
2023-02-01T21:51:35.476Z,3.40
2023-02-01T21:54:02.662Z,3.40
2023-02-01T21:56:29.738Z,3.40
2023-02-01T21:58:56.814Z,3.40
2023-02-01T22:01:24.894Z,3.40
2023-02-01T22:03:51.943Z,3.50
2023-02-01T22:06:28.383Z,3.50
2023-02-01T22:08:55.307Z,3.50
2023-02-01T22:11:22.209Z,3.40
2023-02-01T22:13:49.017Z,3.40
2023-02-01T22:16:18.059Z,3.40
2023-02-01T22:18:45.583Z,3.40
2023-02-01T22:21:12.297Z,3.40
2023-02-01T22:23:38.884Z,3.30
2023-02-01T22:26:09.032Z,3.30
2023-02-01T22:28:36.650Z,3.30
2023-02-01T22:31:05.320Z,3.30
2023-02-01T22:33:33.500Z,3.30
2023-02-01T22:36:01.068Z,3.30
2023-02-01T22:38:30.953Z,3.20
2023-02-01T22:40:59.166Z,3.20
2023-02-01T22:43:26.591Z,3.20
2023-02-01T22:45:53.976Z,3.20
2023-02-01T22:48:21.273Z,3.20
2023-02-01T22:50:47.921Z,3.20
2023-02-01T22:53:14.562Z,3.30
2023-02-01T22:55:42.284Z,3.30
2023-02-01T22:58:08.983Z,3.30
2023-02-01T23:00:35.610Z,3.30
2023-02-01T23:03:02.265Z,3.20
2023-02-01T23:05:29.024Z,3.20
2023-02-01T23:07:55.590Z,3.20
2023-02-01T23:10:22.483Z,3.20
2023-02-01T23:12:49.637Z,3.20
2023-02-01T23:15:17.304Z,3.20
2023-02-01T23:17:44.790Z,3.20
2023-02-01T23:20:14.917Z,3.20
2023-02-01T23:22:45.880Z,3.20
2023-02-01T23:25:14.168Z,3.20
2023-02-01T23:27:41.109Z,3.30
2023-02-01T23:30:09.430Z,3.30
2023-02-01T23:32:36.773Z,3.30
2023-02-01T23:35:05.193Z,3.30
2023-02-01T23:37:31.853Z,3.30
2023-02-01T23:39:58.494Z,3.30
2023-02-01T23:42:25.100Z,3.30
2023-02-01T23:44:51.731Z,3.30
2023-02-01T23:47:18.450Z,3.40
2023-02-01T23:49:45.458Z,3.40
2023-02-01T23:52:12.314Z,3.30
2023-02-01T23:54:39.028Z,3.30
2023-02-01T23:57:05.776Z,3.30
2023-02-01T23:59:32.425Z,3.30
