createdAt,value
2022-10-23T00:01:27.285Z,99847.09
2022-10-23T00:04:01.378Z,99837.66
2022-10-23T00:06:29.841Z,99841.44
2022-10-23T00:08:56.972Z,99838.28
2022-10-23T00:11:27.625Z,99824.88
2022-10-23T00:13:57.981Z,99825.13
2022-10-23T00:16:24.816Z,99828.66
2022-10-23T00:18:51.644Z,99821.53
2022-10-23T00:21:18.656Z,99817.56
2022-10-23T00:23:46.244Z,99814.22
2022-10-23T00:26:16.663Z,99813.56
2022-10-23T00:28:51.238Z,99805.41
2022-10-23T00:31:20.213Z,99800.81
2022-10-23T00:33:47.768Z,99793.88
2022-10-23T00:36:17.125Z,99797.47
2022-10-23T00:38:45.193Z,99798.28
2022-10-23T00:41:28.741Z,99797.69
2022-10-23T00:44:11.600Z,99803.34
2022-10-23T00:46:39.457Z,99799.78
2022-10-23T00:49:07.704Z,99798.91
2022-10-23T00:51:49.732Z,99798.31
2022-10-23T00:54:25.111Z,99785.34
2022-10-23T00:56:57.488Z,99793.09
2022-10-23T00:59:24.776Z,99792.22
2022-10-23T01:01:52.155Z,99778.22
2022-10-23T01:04:19.856Z,99773.63
2022-10-23T01:07:01.886Z,99775.31
2022-10-23T01:09:40.704Z,99769.88
2022-10-23T01:12:54.540Z,99751.03
2022-10-23T01:15:43.251Z,99758.34
2022-10-23T01:18:24.677Z,99750.81
2022-10-23T01:21:04.503Z,99741.19
2022-10-23T01:23:56.871Z,99743.28
2022-10-23T01:26:23.616Z,99747.88
2022-10-23T01:29:24.539Z,99734.69
2022-10-23T01:31:54.260Z,99740.97
2022-10-23T01:34:30.865Z,99737.41
2022-10-23T01:37:01.705Z,99732.78
2022-10-23T01:39:35.809Z,99737.63
2022-10-23T01:42:20.317Z,99734.06
2022-10-23T01:44:51.257Z,99731.13
2022-10-23T01:47:24.861Z,99731.56
2022-10-23T01:49:54.114Z,99724.88
2022-10-23T01:52:21.557Z,99717.31
2022-10-23T01:54:52.016Z,99708.75
2022-10-23T01:57:22.852Z,99705.56
2022-10-23T02:00:00.694Z,99696.38
2022-10-23T02:02:29.142Z,99686.28
2022-10-23T02:05:04.167Z,99689.00
2022-10-23T02:07:31.543Z,99690.88
2022-10-23T02:09:59.203Z,99685.00
2022-10-23T02:12:45.213Z,99683.56
2022-10-23T02:15:31.414Z,99677.69
2022-10-23T02:18:15.273Z,99667.59
2022-10-23T02:20:54.249Z,99658.63
2022-10-23T02:23:39.989Z,99658.00
2022-10-23T02:26:22.188Z,99646.50
2022-10-23T02:29:10.263Z,99652.56
2022-10-23T02:31:37.272Z,99650.44
2022-10-23T02:34:04.534Z,99638.72
2022-10-23T02:36:31.724Z,99628.25
2022-10-23T02:38:58.700Z,99622.78
2022-10-23T02:41:48.102Z,99619.22
2022-10-23T02:44:21.781Z,99609.63
2022-10-23T02:47:28.829Z,99614.25
2022-10-23T02:50:13.812Z,99608.41
2022-10-23T02:53:04.225Z,99599.00
2022-10-23T02:55:37.077Z,99593.34
2022-10-23T02:58:11.045Z,99592.72
2022-10-23T03:00:42.817Z,99581.44
2022-10-23T03:03:16.138Z,99578.94
2022-10-23T03:05:45.092Z,99570.16
2022-10-23T03:08:14.682Z,99570.16
2022-10-23T03:10:42.698Z,99569.28
2022-10-23T03:13:11.439Z,99557.16
2022-10-23T03:15:38.248Z,99555.69
2022-10-23T03:18:05.539Z,99544.41
2022-10-23T03:20:32.303Z,99540.00
2022-10-23T03:22:59.090Z,99529.31
2022-10-23T03:25:25.897Z,99525.56
2022-10-23T03:27:52.676Z,99527.44
2022-10-23T03:30:19.507Z,99529.31
2022-10-23T03:32:46.444Z,99522.19
2022-10-23T03:35:13.311Z,99518.88
2022-10-23T03:37:40.244Z,99514.25
2022-10-23T03:40:08.251Z,99512.34
2022-10-23T03:42:35.052Z,99502.53
2022-10-23T03:45:02.151Z,99495.41
2022-10-23T03:47:30.597Z,99488.94
2022-10-23T03:49:57.713Z,99489.53
2022-10-23T03:55:12.115Z,99479.47
2022-10-23T03:57:38.983Z,99467.34
2022-10-23T04:00:07.685Z,99470.06
2022-10-23T04:02:34.663Z,99459.38
2022-10-23T04:05:01.789Z,99450.19
2022-10-23T04:07:28.574Z,99444.97
2022-10-23T04:09:55.364Z,99431.53
2022-10-23T04:12:23.091Z,99420.47
2022-10-23T04:14:49.860Z,99416.69
2022-10-23T04:17:16.673Z,99411.44
2022-10-23T04:19:43.499Z,99405.81
2022-10-23T04:22:10.248Z,99400.16
2022-10-23T04:24:37.129Z,99409.59
2022-10-23T04:27:04.095Z,99409.38
2022-10-23T04:29:32.654Z,99408.31
2022-10-23T04:31:59.620Z,99424.88
2022-10-23T04:34:26.419Z,99435.53
2022-10-23T04:36:53.160Z,99433.03
2022-10-23T04:39:20.156Z,99431.97
2022-10-23T04:41:47.388Z,99430.50
2022-10-23T04:44:14.485Z,99420.47
2022-10-23T04:46:41.332Z,99416.69
2022-10-23T04:49:08.361Z,99418.78
2022-10-23T04:51:35.466Z,99412.72
2022-10-23T04:54:02.241Z,99408.94
2022-10-23T04:56:29.086Z,99412.31
2022-10-23T04:58:55.928Z,99409.38
2022-10-23T05:01:22.869Z,99396.84
2022-10-23T05:03:49.922Z,99388.66
2022-10-23T05:06:16.693Z,99381.53
2022-10-23T05:08:43.457Z,99368.41
2022-10-23T05:11:10.234Z,99364.47
2022-10-23T05:13:37.104Z,99377.00
2022-10-23T05:16:03.972Z,99377.47
2022-10-23T05:18:36.314Z,99380.41
2022-10-23T05:21:15.159Z,99383.94
2022-10-23T05:23:44.811Z,99382.25
2022-10-23T05:26:11.572Z,99380.78
2022-10-23T05:28:38.380Z,99384.56
2022-10-23T05:31:06.627Z,99385.63
2022-10-23T05:33:35.221Z,99383.72
2022-10-23T05:36:02.369Z,99385.38
2022-10-23T05:38:33.422Z,99386.84
2022-10-23T05:41:00.231Z,99391.22
2022-10-23T05:43:27.509Z,99391.22
2022-10-23T05:45:54.467Z,99389.09
2022-10-23T05:48:34.361Z,99393.72
2022-10-23T05:51:11.173Z,99397.47
2022-10-23T05:53:40.353Z,99401.66
2022-10-23T05:56:09.932Z,99405.00
2022-10-23T05:58:36.830Z,99408.75
2022-10-23T06:01:09.339Z,99410.44
2022-10-23T06:03:37.954Z,99418.38
2022-10-23T06:06:06.708Z,99421.31
2022-10-23T06:08:35.276Z,99424.88
2022-10-23T06:11:15.520Z,99416.91
2022-10-23T06:13:46.642Z,99419.66
2022-10-23T06:16:18.016Z,99415.28
2022-10-23T06:18:49.233Z,99408.31
2022-10-23T06:21:17.342Z,99406.66
2022-10-23T06:23:45.941Z,99411.34
2022-10-23T06:26:16.452Z,99408.16
2022-10-23T06:28:43.792Z,99400.59
2022-10-23T06:31:15.008Z,99395.41
2022-10-23T06:33:42.316Z,99390.38
2022-10-23T06:36:10.849Z,99386.38
2022-10-23T06:38:40.711Z,99389.56
2022-10-23T06:41:20.979Z,99376.16
2022-10-23T06:43:50.591Z,99358.78
2022-10-23T06:46:18.702Z,99341.03
2022-10-23T06:48:45.637Z,99330.13
2022-10-23T06:51:17.154Z,99315.50
2022-10-23T06:53:45.565Z,99299.16
2022-10-23T06:56:13.158Z,99293.13
2022-10-23T06:58:40.656Z,99294.97
2022-10-23T07:01:12.085Z,99285.38
2022-10-23T07:03:39.115Z,99304.44
2022-10-23T07:06:09.145Z,99293.34
2022-10-23T07:08:36.994Z,99301.72
2022-10-23T07:11:09.429Z,99295.19
2022-10-23T07:13:38.685Z,99289.53
2022-10-23T07:16:21.439Z,99294.97
2022-10-23T07:18:50.137Z,99298.09
2022-10-23T07:21:16.989Z,99290.16
2022-10-23T07:23:44.180Z,99289.94
2022-10-23T07:26:15.684Z,99287.81
2022-10-23T07:28:45.296Z,99288.28
2022-10-23T07:31:13.101Z,99285.56
2022-10-23T07:33:40.208Z,99281.16
2022-10-23T07:36:09.186Z,99291.44
2022-10-23T07:38:36.229Z,99290.84
2022-10-23T07:41:03.392Z,99281.16
2022-10-23T07:43:30.228Z,99274.06
2022-10-23T07:45:57.070Z,99262.13
2022-10-23T07:48:24.908Z,99262.13
2022-10-23T07:50:51.832Z,99252.75
2022-10-23T07:53:23.301Z,99242.91
2022-10-23T07:56:01.052Z,99240.19
2022-10-23T07:58:29.310Z,99241.25
2022-10-23T08:01:01.331Z,99246.91
2022-10-23T08:03:32.300Z,99264.06
2022-10-23T08:06:00.364Z,99267.38
2022-10-23T08:08:27.241Z,99269.13
2022-10-23T08:10:55.870Z,99259.91
2022-10-23T08:13:23.375Z,99254.38
2022-10-23T08:15:52.952Z,99239.13
2022-10-23T08:18:19.976Z,99230.16
2022-10-23T08:20:48.825Z,99233.09
2022-10-23T08:23:19.008Z,99230.81
2022-10-23T08:25:46.954Z,99221.81
2022-10-23T08:28:13.774Z,99226.44
2022-10-23T08:30:40.676Z,99225.97
2022-10-23T08:33:07.700Z,99226.44
2022-10-23T08:35:38.892Z,99221.22
2022-10-23T08:38:07.138Z,99216.00
2022-10-23T08:40:36.109Z,99208.44
2022-10-23T08:43:12.466Z,99203.00
2022-10-23T08:45:53.273Z,99190.47
2022-10-23T08:48:33.828Z,99189.63
2022-10-23T08:51:18.216Z,99182.53
2022-10-23T08:53:54.657Z,99183.97
2022-10-23T08:56:38.702Z,99168.06
2022-10-23T08:59:20.659Z,99160.16
2022-10-23T09:01:54.421Z,99171.66
2022-10-23T09:04:21.538Z,99172.47
2022-10-23T09:07:10.455Z,99165.34
2022-10-23T09:10:14.336Z,99147.78
2022-10-23T09:12:42.312Z,99143.75
2022-10-23T09:15:30.810Z,99132.72
2022-10-23T09:18:16.348Z,99126.25
2022-10-23T09:20:45.720Z,99115.78
2022-10-23T09:23:24.992Z,99114.91
2022-10-23T09:25:57.127Z,99107.97
2022-10-23T09:28:50.529Z,99095.41
2022-10-23T09:31:19.413Z,99071.91
2022-10-23T09:34:01.784Z,99047.19
2022-10-23T09:36:29.777Z,99033.00
2022-10-23T09:39:00.359Z,99026.94
2022-10-23T09:41:36.384Z,99020.44
2022-10-23T09:44:30.064Z,99022.31
2022-10-23T09:47:20.766Z,99015.47
2022-10-23T09:49:54.261Z,99020.44
2022-10-23T09:52:37.781Z,99030.03
2022-10-23T09:55:21.680Z,99023.31
2022-10-23T09:57:48.902Z,99020.50
2022-10-23T10:00:27.825Z,99026.31
2022-10-23T10:02:56.438Z,99026.06
2022-10-23T10:05:31.172Z,99024.34
2022-10-23T10:08:36.832Z,99026.41
2022-10-23T10:11:44.165Z,99012.06
2022-10-23T10:14:36.487Z,99016.34
2022-10-23T10:17:20.323Z,99010.25
2022-10-23T10:20:22.278Z,99007.16
2022-10-23T10:23:23.404Z,99012.38
2022-10-23T10:26:08.015Z,99004.72
2022-10-23T10:29:03.198Z,98999.88
2022-10-23T10:31:58.518Z,98973.81
2022-10-23T10:34:33.373Z,98967.06
2022-10-23T10:37:43.853Z,98946.94
2022-10-23T10:40:47.348Z,98924.56
2022-10-23T10:43:32.142Z,98918.41
2022-10-23T10:46:32.537Z,98888.91
2022-10-23T10:49:17.350Z,98895.66
2022-10-23T10:52:01.418Z,98912.38
2022-10-23T10:54:56.114Z,98917.59
2022-10-23T10:57:43.073Z,98937.59
2022-10-23T11:00:23.208Z,98957.97
2022-10-23T11:03:05.768Z,98951.56
2022-10-23T11:05:39.316Z,98957.72
2022-10-23T11:08:10.454Z,98957.38
2022-10-23T11:10:42.868Z,98957.84
2022-10-23T11:13:27.407Z,98960.78
2022-10-23T11:16:01.262Z,98954.63
2022-10-23T11:18:31.377Z,98951.78
2022-10-23T11:21:10.369Z,98943.34
2022-10-23T11:23:55.520Z,98949.00
2022-10-23T11:27:02.186Z,98946.06
2022-10-23T11:29:36.370Z,98951.09
2022-10-23T11:32:29.582Z,98956.84
2022-10-23T11:35:39.995Z,98955.94
2022-10-23T11:38:16.922Z,98963.72
2022-10-23T11:40:52.080Z,98949.69
2022-10-23T11:43:57.376Z,98957.31
2022-10-23T11:46:25.721Z,98960.94
2022-10-23T11:48:55.092Z,98958.22
2022-10-23T11:51:34.460Z,98963.69
2022-10-23T11:54:11.756Z,98964.25
2022-10-23T11:56:51.698Z,98950.03
2022-10-23T11:59:33.087Z,98957.22
2022-10-23T12:02:03.896Z,98942.97
2022-10-23T12:04:50.853Z,98954.88
2022-10-23T12:07:29.378Z,98949.44
2022-10-23T12:10:00.308Z,98938.91
2022-10-23T12:12:43.245Z,98921.22
2022-10-23T12:15:15.785Z,98924.88
2022-10-23T12:17:44.033Z,98911.84
2022-10-23T12:20:11.340Z,98901.94
2022-10-23T12:23:00.578Z,98890.78
2022-10-23T12:26:12.388Z,98896.56
2022-10-23T12:29:11.183Z,98886.47
2022-10-23T12:32:00.082Z,98878.50
2022-10-23T12:34:48.784Z,98870.31
2022-10-23T12:37:49.503Z,98872.47
2022-10-23T12:40:16.785Z,98861.78
2022-10-23T12:42:53.824Z,98862.66
2022-10-23T12:45:28.956Z,98846.25
2022-10-23T12:47:56.109Z,98842.66
2022-10-23T12:50:27.485Z,98837.28
2022-10-23T12:53:01.095Z,98835.94
2022-10-23T12:55:35.170Z,98829.91
2022-10-23T12:58:03.096Z,98819.06
2022-10-23T13:00:31.200Z,98814.50
2022-10-23T13:03:00.971Z,98809.91
2022-10-23T13:05:29.691Z,98811.06
2022-10-23T13:07:59.628Z,98807.25
2022-10-23T13:10:26.838Z,98795.81
2022-10-23T13:13:05.139Z,98797.41
2022-10-23T13:15:44.984Z,98789.19
2022-10-23T13:18:17.355Z,98792.19
2022-10-23T13:20:53.223Z,98790.28
2022-10-23T13:23:31.285Z,98781.56
2022-10-23T13:26:25.262Z,98777.19
2022-10-23T13:28:52.609Z,98779.94
2022-10-23T13:31:35.231Z,98776.63
2022-10-23T13:34:01.921Z,98771.16
2022-10-23T13:36:34.380Z,98771.16
2022-10-23T13:39:10.131Z,98760.22
2022-10-23T13:41:42.745Z,98756.97
2022-10-23T13:44:13.356Z,98752.66
2022-10-23T13:46:40.566Z,98740.13
2022-10-23T13:49:07.377Z,98734.72
2022-10-23T13:51:42.647Z,98728.19
2022-10-23T13:54:36.046Z,98725.06
2022-10-23T13:57:02.841Z,98722.00
2022-10-23T13:59:29.816Z,98720.94
2022-10-23T14:01:56.874Z,98729.41
2022-10-23T14:04:24.084Z,98717.41
2022-10-23T14:06:51.182Z,98710.00
2022-10-23T14:09:18.888Z,98707.53
2022-10-23T14:11:46.034Z,98712.44
2022-10-23T14:14:13.360Z,98716.50
2022-10-23T14:16:40.170Z,98706.06
2022-10-23T14:19:08.062Z,98706.84
2022-10-23T14:21:34.952Z,98709.78
2022-10-23T14:24:01.685Z,98714.91
2022-10-23T14:26:30.462Z,98715.25
2022-10-23T14:29:02.253Z,98716.38
2022-10-23T14:31:33.640Z,98706.00
2022-10-23T14:34:01.842Z,98710.16
2022-10-23T14:36:38.537Z,98712.94
2022-10-23T14:39:16.919Z,98717.97
2022-10-23T14:41:43.879Z,98710.97
2022-10-23T14:44:10.625Z,98713.22
2022-10-23T14:46:38.582Z,98708.38
2022-10-23T14:49:06.023Z,98704.03
2022-10-23T14:51:33.548Z,98696.41
2022-10-23T14:54:05.755Z,98699.69
2022-10-23T14:56:37.373Z,98689.88
2022-10-23T14:59:04.849Z,98687.69
2022-10-23T15:01:34.976Z,98687.13
2022-10-23T15:04:02.185Z,98681.91
2022-10-23T15:06:29.292Z,98680.25
2022-10-23T15:08:56.153Z,98670.91
2022-10-23T15:11:25.139Z,98674.16
2022-10-23T15:13:53.051Z,98670.81
2022-10-23T15:16:20.063Z,98676.28
2022-10-23T15:18:47.397Z,98665.88
2022-10-23T15:21:15.065Z,98662.03
2022-10-23T15:23:44.669Z,98659.03
2022-10-23T15:26:21.279Z,98657.09
2022-10-23T15:28:55.818Z,98654.44
2022-10-23T15:31:37.962Z,98646.97
2022-10-23T15:34:05.980Z,98648.13
2022-10-23T15:36:33.629Z,98637.44
2022-10-23T15:39:01.193Z,98643.69
2022-10-23T15:41:31.329Z,98649.38
2022-10-23T15:44:02.704Z,98646.34
2022-10-23T15:46:29.818Z,98643.28
2022-10-23T15:48:59.772Z,98648.13
2022-10-23T15:51:26.975Z,98640.19
2022-10-23T15:53:54.045Z,98646.16
2022-10-23T15:56:21.175Z,98641.22
2022-10-23T15:58:48.140Z,98640.66
2022-10-23T16:01:15.058Z,98641.72
2022-10-23T16:03:42.420Z,98650.16
2022-10-23T16:06:13.453Z,98641.94
2022-10-23T16:08:44.130Z,98643.00
2022-10-23T16:11:25.405Z,98650.31
2022-10-23T16:13:52.247Z,98647.81
2022-10-23T16:16:19.110Z,98637.66
2022-10-23T16:18:46.606Z,98631.38
2022-10-23T16:21:26.115Z,98634.03
2022-10-23T16:23:56.604Z,98630.22
2022-10-23T16:26:24.741Z,98628.31
2022-10-23T16:29:01.723Z,98629.59
2022-10-23T16:31:29.980Z,98624.66
2022-10-23T16:34:02.035Z,98625.91
2022-10-23T16:36:30.014Z,98625.53
2022-10-23T16:38:56.904Z,98618.84
2022-10-23T16:41:23.767Z,98621.47
2022-10-23T16:43:50.880Z,98626.78
2022-10-23T16:46:20.927Z,98613.25
2022-10-23T16:48:49.474Z,98609.56
2022-10-23T16:51:20.504Z,98609.63
2022-10-23T16:53:48.396Z,98602.38
2022-10-23T16:56:19.430Z,98605.16
2022-10-23T16:58:46.373Z,98603.94
2022-10-23T17:01:20.883Z,98603.19
2022-10-23T17:03:50.879Z,98597.56
2022-10-23T17:06:21.726Z,98597.97
2022-10-23T17:08:49.116Z,98584.78
2022-10-23T17:11:19.644Z,98578.66
2022-10-23T17:14:02.113Z,98583.66
2022-10-23T17:16:41.616Z,98578.38
2022-10-23T17:19:20.507Z,98584.78
2022-10-23T17:21:55.652Z,98579.50
2022-10-23T17:24:23.719Z,98575.84
2022-10-23T17:26:50.965Z,98574.69
2022-10-23T17:29:18.628Z,98571.03
2022-10-23T17:31:50.309Z,98573.66
2022-10-23T17:34:21.789Z,98577.13
2022-10-23T17:36:53.637Z,98571.34
2022-10-23T17:39:26.248Z,98569.09
2022-10-23T17:41:54.507Z,98557.38
2022-10-23T17:44:21.807Z,98551.38
2022-10-23T17:46:55.871Z,98543.63
2022-10-23T17:49:25.027Z,98542.59
2022-10-23T17:51:55.049Z,98545.53
2022-10-23T17:54:22.869Z,98539.28
2022-10-23T17:56:50.386Z,98539.88
2022-10-23T17:59:21.437Z,98537.97
2022-10-23T18:01:49.904Z,98532.53
2022-10-23T18:04:19.902Z,98520.81
2022-10-23T18:06:53.639Z,98518.72
2022-10-23T18:09:22.207Z,98514.09
2022-10-23T18:11:49.728Z,98516.56
2022-10-23T18:14:19.913Z,98514.44
2022-10-23T18:16:47.241Z,98518.19
2022-10-23T18:19:15.466Z,98517.97
2022-10-23T18:21:42.674Z,98519.41
2022-10-23T18:24:09.999Z,98519.41
2022-10-23T18:26:39.967Z,98521.03
2022-10-23T18:29:07.906Z,98523.75
2022-10-23T18:31:37.461Z,98513.44
2022-10-23T18:34:37.006Z,98512.28
2022-10-23T18:37:03.792Z,98514.03
2022-10-23T18:39:30.598Z,98518.41
2022-10-23T18:41:58.973Z,98518.41
2022-10-23T18:44:29.311Z,98510.25
2022-10-23T18:46:59.379Z,98513.78
2022-10-23T18:49:26.928Z,98512.47
2022-10-23T18:51:54.419Z,98511.06
2022-10-23T18:54:21.908Z,98508.34
2022-10-23T18:56:49.580Z,98503.72
2022-10-23T18:59:19.985Z,98507.53
2022-10-23T19:01:47.092Z,98511.88
2022-10-23T19:04:16.053Z,98509.16
2022-10-23T19:06:43.233Z,98507.28
2022-10-23T19:09:13.882Z,98507.03
2022-10-23T19:11:42.905Z,98515.78
2022-10-23T19:14:10.120Z,98513.78
2022-10-23T19:16:50.759Z,98523.03
2022-10-23T19:19:26.092Z,98512.97
2022-10-23T19:21:54.250Z,98517.09
2022-10-23T19:24:27.204Z,98516.63
2022-10-23T19:26:55.022Z,98508.22
2022-10-23T19:29:24.901Z,98504.41
2022-10-23T19:31:51.881Z,98510.19
2022-10-23T19:34:22.951Z,98505.56
2022-10-23T19:36:51.822Z,98506.97
2022-10-23T19:39:19.702Z,98498.81
2022-10-23T19:41:46.980Z,98502.94
2022-10-23T19:44:15.206Z,98492.63
2022-10-23T19:46:42.105Z,98495.34
2022-10-23T19:49:10.140Z,98485.03
2022-10-23T19:51:37.239Z,98490.22
2022-10-23T19:54:04.914Z,98493.53
2022-10-23T19:56:31.922Z,98492.47
2022-10-23T19:58:58.679Z,98483.47
2022-10-23T20:01:26.285Z,98476.97
2022-10-23T20:03:54.933Z,98480.50
2022-10-23T20:06:31.907Z,98488.09
2022-10-23T20:08:58.747Z,98487.38
2022-10-23T20:11:29.621Z,98479.91
2022-10-23T20:13:59.381Z,98484.88
2022-10-23T20:16:30.352Z,98487.09
2022-10-23T20:18:58.122Z,98481.41
2022-10-23T20:21:25.848Z,98482.75
2022-10-23T20:23:52.764Z,98482.16
2022-10-23T20:26:23.836Z,98479.19
2022-10-23T20:28:55.034Z,98486.28
2022-10-23T20:31:25.299Z,98475.38
2022-10-23T20:33:52.682Z,98484.03
2022-10-23T20:36:28.480Z,98487.59
2022-10-23T20:38:57.301Z,98475.88
2022-10-23T20:41:27.348Z,98474.25
2022-10-23T20:43:57.919Z,98473.09
2022-10-23T20:46:24.791Z,98476.38
2022-10-23T20:48:52.148Z,98480.09
2022-10-23T20:51:22.371Z,98484.34
2022-10-23T20:53:51.157Z,98489.56
2022-10-23T20:56:32.413Z,98487.59
2022-10-23T20:59:01.061Z,98493.03
2022-10-23T21:01:30.510Z,98493.03
2022-10-23T21:04:00.642Z,98486.44
2022-10-23T21:06:45.399Z,98488.56
2022-10-23T21:09:17.421Z,98497.94
2022-10-23T21:11:44.262Z,98504.69
2022-10-23T21:14:11.073Z,98499.25
2022-10-23T21:16:44.620Z,98500.34
2022-10-23T21:19:16.128Z,98504.25
2022-10-23T21:21:44.405Z,98501.19
2022-10-23T21:24:15.320Z,98498.50
2022-10-23T21:26:42.578Z,98496.13
2022-10-23T21:29:19.066Z,98499.34
2022-10-23T21:31:55.521Z,98496.03
2022-10-23T21:34:24.445Z,98500.97
2022-10-23T21:39:38.577Z,98499.22
2022-10-23T21:42:05.603Z,98497.84
2022-10-23T21:44:32.464Z,98501.13
2022-10-23T21:46:59.238Z,98494.84
2022-10-23T21:49:26.024Z,98494.25
2022-10-23T21:51:55.119Z,98489.06
2022-10-23T21:54:22.761Z,98479.03
2022-10-23T21:56:53.875Z,98476.19
2022-10-23T21:59:25.838Z,98470.28
2022-10-23T22:01:54.904Z,98469.44
2022-10-23T22:04:22.259Z,98473.00
2022-10-23T22:06:50.290Z,98465.09
2022-10-23T22:09:20.176Z,98460.94
2022-10-23T22:11:50.304Z,98466.66
2022-10-23T22:14:17.531Z,98459.31
2022-10-23T22:16:44.827Z,98462.25
2022-10-23T22:19:14.231Z,98463.06
2022-10-23T22:21:41.763Z,98467.94
2022-10-23T22:24:10.057Z,98466.88
2022-10-23T22:26:41.407Z,98463.34
2022-10-23T22:29:21.116Z,98461.91
2022-10-23T22:31:49.872Z,98460.28
2022-10-23T22:34:48.428Z,98456.97
2022-10-23T22:37:14.058Z,98461.34
2022-10-23T22:39:41.351Z,98460.50
2022-10-23T22:42:08.290Z,98463.47
2022-10-23T22:44:35.147Z,98460.16
2022-10-23T22:47:01.879Z,98458.50
2022-10-23T22:49:28.640Z,98457.09
2022-10-23T22:51:55.647Z,98457.34
2022-10-23T22:54:22.416Z,98455.72
2022-10-23T22:56:49.249Z,98454.28
2022-10-23T22:59:16.058Z,98448.03
2022-10-23T23:01:46.523Z,98445.78
2022-10-23T23:07:07.169Z,98445.69
2022-10-23T23:09:38.013Z,98439.69
2022-10-23T23:12:06.351Z,98448.06
2022-10-23T23:14:33.250Z,98440.63
2022-10-23T23:17:00.322Z,98440.25
2022-10-23T23:19:28.602Z,98439.09
2022-10-23T23:21:58.325Z,98434.63
2022-10-23T23:24:26.255Z,98430.16
2022-10-23T23:26:53.463Z,98433.00
2022-10-23T23:29:20.241Z,98432.56
2022-10-23T23:31:49.809Z,98436.69
2022-10-23T23:34:16.643Z,98438.47
2022-10-23T23:36:43.431Z,98448.03
2022-10-23T23:39:10.580Z,98454.41
2022-10-23T23:41:37.989Z,98448.84
2022-10-23T23:44:05.214Z,98441.13
2022-10-23T23:46:31.984Z,98444.09
2022-10-23T23:48:58.733Z,98438.31
2022-10-23T23:51:25.994Z,98437.13
2022-10-23T23:53:53.326Z,98437.59
2022-10-23T23:56:21.483Z,98429.34
2022-10-23T23:58:48.584Z,98426.50
