createdAt,value
2018-03-22T00:00:17.110Z,-4.70
2018-03-22T00:01:17.135Z,-4.77
2018-03-22T00:02:16.410Z,-4.77
2018-03-22T00:03:16.693Z,-4.83
2018-03-22T00:04:16.964Z,-4.83
2018-03-22T00:05:16.248Z,-4.89
2018-03-22T00:06:16.526Z,-4.89
2018-03-22T00:07:16.797Z,-4.95
2018-03-22T00:08:17.064Z,-4.95
2018-03-22T00:09:16.346Z,-4.95
2018-03-22T00:10:16.631Z,-4.95
2018-03-22T00:11:16.976Z,-4.95
2018-03-22T00:12:16.248Z,-4.89
2018-03-22T00:13:16.520Z,-4.89
2018-03-22T00:14:16.794Z,-4.89
2018-03-22T00:15:17.078Z,-4.89
2018-03-22T00:16:16.348Z,-4.95
2018-03-22T00:17:16.633Z,-5.02
2018-03-22T00:18:16.884Z,-5.08
2018-03-22T00:19:17.166Z,-5.08
2018-03-22T00:20:16.450Z,-5.20
2018-03-22T00:21:16.473Z,-5.20
2018-03-22T00:22:16.755Z,-5.20
2018-03-22T00:23:17.036Z,-5.20
2018-03-22T00:24:16.318Z,-5.20
2018-03-22T00:25:16.587Z,-5.20
2018-03-22T00:26:16.854Z,-5.20
2018-03-22T00:27:17.126Z,-5.20
2018-03-22T00:28:16.436Z,-5.14
2018-03-22T00:29:16.711Z,-5.20
2018-03-22T00:30:16.993Z,-5.20
2018-03-22T00:31:17.033Z,-5.27
2018-03-22T00:32:16.303Z,-5.27
2018-03-22T00:33:16.582Z,-5.27
2018-03-22T00:34:16.851Z,-5.27
2018-03-22T00:35:17.114Z,-5.27
2018-03-22T00:36:16.374Z,-5.27
2018-03-22T00:37:16.634Z,-5.20
2018-03-22T00:38:16.896Z,-5.27
2018-03-22T00:39:17.202Z,-5.27
2018-03-22T00:40:16.544Z,-5.27
2018-03-22T00:41:16.585Z,-5.27
2018-03-22T00:42:16.844Z,-5.33
2018-03-22T00:43:17.101Z,-5.33
2018-03-22T00:44:16.360Z,-5.27
2018-03-22T00:45:16.618Z,-5.27
2018-03-22T00:46:16.880Z,-5.27
2018-03-22T00:47:17.140Z,-5.33
2018-03-22T00:48:16.395Z,-5.33
2018-03-22T00:49:16.657Z,-5.27
2018-03-22T00:50:16.929Z,-5.27
2018-03-22T00:51:16.959Z,-5.27
2018-03-22T00:52:16.226Z,-5.33
2018-03-22T00:53:16.493Z,-5.27
2018-03-22T00:54:16.756Z,-5.27
2018-03-22T00:55:17.013Z,-5.33
2018-03-22T00:56:16.271Z,-5.33
2018-03-22T00:57:16.524Z,-5.33
2018-03-22T00:58:16.780Z,-5.39
2018-03-22T00:59:17.052Z,-5.39
2018-03-22T01:00:16.340Z,-5.39
2018-03-22T01:01:16.368Z,-5.39
2018-03-22T01:02:16.640Z,-5.45
2018-03-22T01:03:16.896Z,-5.45
2018-03-22T01:04:17.166Z,-5.45
2018-03-22T01:05:16.416Z,-5.45
2018-03-22T01:06:16.686Z,-5.39
2018-03-22T01:07:16.943Z,-5.33
2018-03-22T01:08:16.218Z,-5.27
2018-03-22T01:09:16.488Z,-5.27
2018-03-22T01:10:16.773Z,-5.27
2018-03-22T01:11:16.785Z,-5.27
2018-03-22T01:12:17.052Z,-5.33
2018-03-22T01:13:16.311Z,-5.33
2018-03-22T01:14:16.564Z,-5.33
2018-03-22T01:15:16.833Z,-5.33
2018-03-22T01:16:17.692Z,-5.33
2018-03-22T01:17:16.952Z,-5.27
2018-03-22T01:18:16.213Z,-5.33
2018-03-22T01:19:16.475Z,-5.33
2018-03-22T01:20:16.736Z,-5.33
2018-03-22T01:21:16.771Z,-5.39
2018-03-22T01:22:17.030Z,-5.33
2018-03-22T01:23:16.307Z,-5.33
2018-03-22T01:24:16.581Z,-5.27
2018-03-22T01:25:16.861Z,-5.20
2018-03-22T01:26:17.121Z,-5.14
2018-03-22T01:27:16.388Z,-5.14
2018-03-22T01:28:16.663Z,-5.20
2018-03-22T01:29:16.934Z,-5.27
2018-03-22T01:30:17.204Z,-5.33
2018-03-22T01:31:16.224Z,-5.33
2018-03-22T01:32:16.778Z,-5.33
2018-03-22T01:33:17.038Z,-5.39
2018-03-22T01:34:16.298Z,-5.33
2018-03-22T01:35:16.572Z,-5.33
2018-03-22T01:36:16.877Z,-5.33
2018-03-22T01:37:17.368Z,-5.33
2018-03-22T01:38:16.631Z,-5.33
2018-03-22T01:39:16.899Z,-5.39
2018-03-22T01:40:17.188Z,-5.45
2018-03-22T01:41:16.240Z,-5.45
2018-03-22T01:42:16.508Z,-5.45
2018-03-22T01:43:16.769Z,-5.52
2018-03-22T01:44:17.029Z,-5.45
2018-03-22T01:45:16.296Z,-5.52
2018-03-22T01:46:16.556Z,-5.52
2018-03-22T01:47:16.830Z,-5.58
2018-03-22T01:48:17.099Z,-5.58
2018-03-22T01:49:16.371Z,-5.58
2018-03-22T01:50:16.644Z,-5.70
2018-03-22T01:51:16.689Z,-5.77
2018-03-22T01:52:16.945Z,-5.89
2018-03-22T01:53:16.212Z,-5.95
2018-03-22T01:54:16.478Z,-5.95
2018-03-22T01:55:16.742Z,-6.02
2018-03-22T01:56:17.003Z,-6.02
2018-03-22T01:57:16.269Z,-6.08
2018-03-22T01:58:16.532Z,-6.14
2018-03-22T01:59:16.795Z,-6.14
2018-03-22T02:00:17.070Z,-6.08
2018-03-22T02:01:17.101Z,-6.08
2018-03-22T02:02:16.356Z,-6.08
2018-03-22T02:03:16.626Z,-6.08
2018-03-22T02:04:16.885Z,-6.14
2018-03-22T02:05:17.151Z,-6.14
2018-03-22T02:06:16.414Z,-6.14
2018-03-22T02:07:16.681Z,-6.14
2018-03-22T02:08:16.944Z,-6.14
2018-03-22T02:09:16.207Z,-6.14
2018-03-22T02:10:16.476Z,-6.20
2018-03-22T02:11:16.521Z,-6.27
2018-03-22T02:12:16.784Z,-6.27
2018-03-22T02:13:17.050Z,-6.27
2018-03-22T02:14:16.329Z,-6.27
2018-03-22T02:15:16.593Z,-6.27
2018-03-22T02:16:16.847Z,-6.27
2018-03-22T02:17:17.108Z,-6.33
2018-03-22T02:18:16.380Z,-6.33
2018-03-22T02:19:16.638Z,-6.39
2018-03-22T02:20:16.898Z,-6.39
2018-03-22T02:21:16.936Z,-6.45
2018-03-22T02:22:17.197Z,-6.45
2018-03-22T02:23:16.464Z,-6.45
2018-03-22T02:24:16.727Z,-6.45
2018-03-22T02:25:16.981Z,-6.45
2018-03-22T02:26:16.242Z,-6.52
2018-03-22T02:27:16.514Z,-6.52
2018-03-22T02:28:16.790Z,-6.52
2018-03-22T02:29:17.047Z,-6.52
2018-03-22T02:30:16.311Z,-6.58
2018-03-22T02:31:16.361Z,-6.58
2018-03-22T02:32:16.627Z,-6.58
2018-03-22T02:33:16.885Z,-6.58
2018-03-22T02:34:17.154Z,-6.58
2018-03-22T02:35:16.431Z,-6.58
2018-03-22T02:36:16.693Z,-6.52
2018-03-22T02:37:16.976Z,-6.52
2018-03-22T02:38:16.242Z,-6.52
2018-03-22T02:39:16.512Z,-6.52
2018-03-22T02:40:16.795Z,-6.52
2018-03-22T02:41:16.840Z,-6.52
2018-03-22T02:42:17.106Z,-6.52
2018-03-22T02:43:16.381Z,-6.52
2018-03-22T02:44:16.653Z,-6.52
2018-03-22T02:45:16.908Z,-6.52
2018-03-22T02:46:17.172Z,-6.45
2018-03-22T02:47:16.451Z,-6.52
2018-03-22T02:48:16.734Z,-6.52
2018-03-22T02:49:17.000Z,-6.45
2018-03-22T02:50:16.279Z,-6.52
2018-03-22T02:51:16.323Z,-6.45
2018-03-22T02:52:16.606Z,-6.45
2018-03-22T02:53:16.875Z,-6.45
2018-03-22T02:54:17.135Z,-6.45
2018-03-22T02:55:16.395Z,-6.39
2018-03-22T02:56:16.674Z,-6.39
2018-03-22T02:57:16.932Z,-6.33
2018-03-22T02:58:16.209Z,-6.33
2018-03-22T02:59:16.468Z,-6.27
2018-03-22T03:00:16.748Z,-6.27
2018-03-22T03:01:16.788Z,-6.27
2018-03-22T03:02:17.059Z,-6.20
2018-03-22T03:03:16.317Z,-6.14
2018-03-22T03:04:16.590Z,-6.08
2018-03-22T03:05:16.854Z,-6.08
2018-03-22T03:06:17.176Z,-6.08
2018-03-22T03:07:16.437Z,-6.08
2018-03-22T03:08:16.705Z,-6.02
2018-03-22T03:09:16.965Z,-6.02
2018-03-22T03:10:16.236Z,-5.95
2018-03-22T03:11:16.299Z,-5.95
2018-03-22T03:12:16.561Z,-5.95
2018-03-22T03:13:16.825Z,-5.89
2018-03-22T03:14:17.087Z,-5.89
2018-03-22T03:15:16.370Z,-5.89
2018-03-22T03:16:16.636Z,-5.89
2018-03-22T03:17:16.900Z,-5.83
2018-03-22T03:18:17.169Z,-5.83
2018-03-22T03:19:16.432Z,-5.83
2018-03-22T03:20:16.707Z,-5.83
2018-03-22T03:21:16.739Z,-5.83
2018-03-22T03:22:17.000Z,-5.77
2018-03-22T03:23:16.257Z,-5.70
2018-03-22T03:24:16.512Z,-5.64
2018-03-22T03:25:16.784Z,-5.64
2018-03-22T03:26:17.084Z,-5.70
2018-03-22T03:27:16.354Z,-5.70
2018-03-22T03:28:16.612Z,-5.77
2018-03-22T03:29:16.883Z,-5.77
2018-03-22T03:30:17.239Z,-5.83
2018-03-22T03:31:16.215Z,-5.77
2018-03-22T03:32:16.721Z,-5.77
2018-03-22T03:33:16.990Z,-5.77
2018-03-22T03:34:16.250Z,-5.77
2018-03-22T03:35:16.519Z,-5.70
2018-03-22T03:36:16.779Z,-5.64
2018-03-22T03:37:17.050Z,-5.58
2018-03-22T03:38:16.316Z,-5.52
2018-03-22T03:39:16.582Z,-5.52
2018-03-22T03:40:16.837Z,-5.45
2018-03-22T03:41:16.922Z,-5.45
2018-03-22T03:42:16.217Z,-5.45
2018-03-22T03:43:16.477Z,-5.45
2018-03-22T03:44:16.749Z,-5.45
2018-03-22T03:45:17.019Z,-5.45
2018-03-22T03:46:16.281Z,-5.45
2018-03-22T03:47:16.547Z,-5.45
2018-03-22T03:48:16.820Z,-5.45
2018-03-22T03:49:17.148Z,-5.45
2018-03-22T03:50:16.418Z,-5.52
2018-03-22T03:51:16.968Z,-5.45
2018-03-22T03:52:16.239Z,-5.45
2018-03-22T03:53:16.504Z,-5.45
2018-03-22T03:54:16.765Z,-5.45
2018-03-22T03:55:17.026Z,-5.45
2018-03-22T03:56:16.285Z,-5.45
2018-03-22T03:57:16.550Z,-5.45
2018-03-22T03:58:16.809Z,-5.39
2018-03-22T03:59:17.069Z,-5.39
2018-03-22T04:00:16.344Z,-5.39
2018-03-22T04:01:16.390Z,-5.39
2018-03-22T04:02:16.941Z,-5.39
2018-03-22T04:03:16.202Z,-5.39
2018-03-22T04:04:16.485Z,-5.39
2018-03-22T04:05:16.798Z,-5.39
2018-03-22T04:06:17.066Z,-5.39
2018-03-22T04:07:16.342Z,-5.33
2018-03-22T04:08:16.604Z,-5.33
2018-03-22T04:09:16.865Z,-5.27
2018-03-22T04:10:17.125Z,-5.20
2018-03-22T04:11:17.470Z,-5.20
2018-03-22T04:12:16.734Z,-5.20
2018-03-22T04:13:16.998Z,-5.20
2018-03-22T04:14:16.267Z,-5.20
2018-03-22T04:15:16.537Z,-5.14
2018-03-22T04:16:16.796Z,-5.14
2018-03-22T04:17:17.063Z,-5.20
2018-03-22T04:18:16.319Z,-5.20
2018-03-22T04:19:16.603Z,-5.20
2018-03-22T04:20:16.875Z,-5.20
2018-03-22T04:21:16.917Z,-5.20
2018-03-22T04:22:17.189Z,-5.20
2018-03-22T04:23:16.451Z,-5.20
2018-03-22T04:24:16.724Z,-5.20
2018-03-22T04:25:16.986Z,-5.20
2018-03-22T04:26:16.251Z,-5.20
2018-03-22T04:27:16.644Z,-5.20
2018-03-22T04:28:16.908Z,-5.20
2018-03-22T04:29:17.194Z,-5.14
2018-03-22T04:30:16.470Z,-5.14
2018-03-22T04:31:16.513Z,-5.14
2018-03-22T04:32:16.776Z,-5.14
2018-03-22T04:33:17.041Z,-5.14
2018-03-22T04:34:16.303Z,-5.14
2018-03-22T04:35:16.592Z,-5.14
2018-03-22T04:36:16.868Z,-5.14
2018-03-22T04:37:17.133Z,-5.20
2018-03-22T04:38:16.391Z,-5.14
2018-03-22T04:39:16.657Z,-5.08
2018-03-22T04:40:16.941Z,-5.08
2018-03-22T04:41:16.968Z,-5.08
2018-03-22T04:42:16.234Z,-5.08
2018-03-22T04:43:16.828Z,-5.08
2018-03-22T04:44:17.108Z,-5.08
2018-03-22T04:45:16.374Z,-5.08
2018-03-22T04:46:16.637Z,-5.08
2018-03-22T04:47:16.902Z,-5.08
2018-03-22T04:48:17.165Z,-5.02
2018-03-22T04:49:16.422Z,-5.02
2018-03-22T04:50:16.686Z,-5.02
2018-03-22T04:51:16.731Z,-5.02
2018-03-22T04:52:16.993Z,-4.95
2018-03-22T04:53:16.305Z,-4.95
2018-03-22T04:54:16.565Z,-4.95
2018-03-22T04:55:16.823Z,-5.02
2018-03-22T04:56:17.083Z,-4.95
2018-03-22T04:57:16.345Z,-5.02
2018-03-22T04:58:16.608Z,-4.95
2018-03-22T04:59:16.886Z,-4.89
2018-03-22T05:00:17.196Z,-4.89
2018-03-22T05:01:16.250Z,-4.89
2018-03-22T05:02:16.514Z,-4.77
2018-03-22T05:03:16.776Z,-4.77
2018-03-22T05:04:17.038Z,-4.77
2018-03-22T05:05:16.310Z,-4.77
2018-03-22T05:06:16.572Z,-4.77
2018-03-22T05:07:16.836Z,-4.70
2018-03-22T05:08:17.091Z,-4.70
2018-03-22T05:09:16.360Z,-4.64
2018-03-22T05:10:16.904Z,-4.64
2018-03-22T05:11:16.675Z,-4.64
2018-03-22T05:12:16.931Z,-4.58
2018-03-22T05:13:17.196Z,-4.64
2018-03-22T05:14:16.453Z,-4.64
2018-03-22T05:15:16.717Z,-4.64
2018-03-22T05:16:16.978Z,-4.58
2018-03-22T05:17:16.245Z,-4.58
2018-03-22T05:18:16.501Z,-4.58
2018-03-22T05:19:16.760Z,-4.52
2018-03-22T05:20:17.026Z,-4.52
2018-03-22T05:21:17.071Z,-4.52
2018-03-22T05:22:16.399Z,-4.52
2018-03-22T05:23:16.669Z,-4.52
2018-03-22T05:24:16.944Z,-4.45
2018-03-22T05:25:16.210Z,-4.39
2018-03-22T05:26:16.511Z,-4.39
2018-03-22T05:27:16.777Z,-4.39
2018-03-22T05:28:17.041Z,-4.33
2018-03-22T05:29:16.310Z,-4.33
2018-03-22T05:30:16.585Z,-4.33
2018-03-22T05:31:16.636Z,-4.33
2018-03-22T05:32:16.897Z,-4.39
2018-03-22T05:33:17.162Z,-4.39
2018-03-22T05:34:16.419Z,-4.39
2018-03-22T05:35:16.680Z,-4.39
2018-03-22T05:36:16.939Z,-4.39
2018-03-22T05:37:17.194Z,-4.39
2018-03-22T05:38:16.454Z,-4.39
2018-03-22T05:39:16.712Z,-4.33
2018-03-22T05:40:16.982Z,-4.27
2018-03-22T05:41:17.016Z,-4.27
2018-03-22T05:42:16.317Z,-4.27
2018-03-22T05:43:16.594Z,-4.20
2018-03-22T05:44:16.856Z,-4.20
2018-03-22T05:45:17.272Z,-4.14
2018-03-22T05:46:16.538Z,-4.14
2018-03-22T05:47:16.796Z,-4.08
2018-03-22T05:48:17.053Z,-4.08
2018-03-22T05:49:16.307Z,-4.02
2018-03-22T05:50:16.561Z,-4.02
2018-03-22T05:51:16.604Z,-3.95
2018-03-22T05:52:16.872Z,-3.95
2018-03-22T05:53:17.130Z,-3.89
2018-03-22T05:54:16.402Z,-3.89
2018-03-22T05:55:16.659Z,-3.83
2018-03-22T05:56:16.930Z,-3.77
2018-03-22T05:57:17.194Z,-3.77
2018-03-22T05:58:16.462Z,-3.77
2018-03-22T05:59:16.718Z,-3.70
2018-03-22T06:00:16.981Z,-3.70
2018-03-22T06:01:17.025Z,-3.77
2018-03-22T06:02:16.287Z,-3.77
2018-03-22T06:03:16.544Z,-3.77
2018-03-22T06:04:16.812Z,-3.77
2018-03-22T06:05:17.103Z,-3.70
2018-03-22T06:06:16.372Z,-3.64
2018-03-22T06:07:16.628Z,-3.58
2018-03-22T06:08:16.893Z,-3.52
2018-03-22T06:09:17.157Z,-3.45
2018-03-22T06:10:16.422Z,-3.39
2018-03-22T06:11:16.474Z,-3.33
2018-03-22T06:12:16.729Z,-3.33
2018-03-22T06:13:16.992Z,-3.27
2018-03-22T06:14:16.261Z,-3.27
2018-03-22T06:15:16.522Z,-3.33
2018-03-22T06:16:16.783Z,-3.33
2018-03-22T06:17:17.044Z,-3.27
2018-03-22T06:18:16.299Z,-3.27
2018-03-22T06:19:16.570Z,-3.27
2018-03-22T06:20:16.832Z,-3.20
2018-03-22T06:21:16.879Z,-3.14
2018-03-22T06:22:17.142Z,-3.14
2018-03-22T06:23:16.407Z,-3.14
2018-03-22T06:24:16.669Z,-3.08
2018-03-22T06:25:16.939Z,-2.95
2018-03-22T06:26:16.197Z,-2.89
2018-03-22T06:27:16.458Z,-2.95
2018-03-22T06:28:16.716Z,-2.89
2018-03-22T06:29:16.981Z,-2.89
2018-03-22T06:30:16.261Z,-2.89
2018-03-22T06:31:16.288Z,-2.89
2018-03-22T06:32:16.551Z,-2.83
2018-03-22T06:33:16.820Z,-2.83
2018-03-22T06:34:17.086Z,-2.77
2018-03-22T06:35:16.368Z,-2.70
2018-03-22T06:36:16.653Z,-2.70
2018-03-22T06:37:16.916Z,-2.58
2018-03-22T06:38:17.168Z,-2.58
2018-03-22T06:39:16.439Z,-2.45
2018-03-22T06:40:16.709Z,-2.39
2018-03-22T06:41:16.749Z,-2.33
2018-03-22T06:42:17.017Z,-2.33
2018-03-22T06:43:16.277Z,-2.33
2018-03-22T06:44:16.542Z,-2.27
2018-03-22T06:45:16.808Z,-2.14
2018-03-22T06:46:17.071Z,-2.20
2018-03-22T06:47:16.386Z,-2.39
2018-03-22T06:48:16.702Z,-2.45
2018-03-22T06:49:16.961Z,-2.39
2018-03-22T06:50:16.226Z,-2.33
2018-03-22T06:51:16.289Z,-2.45
2018-03-22T06:52:16.548Z,-2.39
2018-03-22T06:53:16.807Z,-2.27
2018-03-22T06:54:17.073Z,-2.08
2018-03-22T06:55:16.332Z,-1.95
2018-03-22T06:56:16.606Z,-1.95
2018-03-22T06:57:16.870Z,-1.83
2018-03-22T06:58:17.133Z,-1.83
2018-03-22T06:59:16.400Z,-1.77
2018-03-22T07:00:16.675Z,-1.70
2018-03-22T07:01:16.722Z,-1.70
2018-03-22T07:02:17.004Z,-1.70
2018-03-22T07:03:16.265Z,-1.70
2018-03-22T07:04:16.524Z,-1.58
2018-03-22T07:05:16.789Z,-1.58
2018-03-22T07:06:17.073Z,-1.58
2018-03-22T07:07:16.337Z,-1.45
2018-03-22T07:08:16.597Z,-1.39
2018-03-22T07:09:16.850Z,-1.45
2018-03-22T07:10:17.124Z,-1.45
2018-03-22T07:11:17.154Z,-1.39
2018-03-22T07:12:16.415Z,-1.39
2018-03-22T07:13:16.678Z,-1.33
2018-03-22T07:14:16.949Z,-1.39
2018-03-22T07:15:16.211Z,-1.33
2018-03-22T07:16:16.490Z,-1.33
2018-03-22T07:17:16.758Z,-1.20
2018-03-22T07:18:17.016Z,-1.08
2018-03-22T07:19:16.288Z,-0.89
2018-03-22T07:20:16.560Z,-0.83
2018-03-22T07:21:16.595Z,-0.70
2018-03-22T07:22:16.851Z,-0.64
2018-03-22T07:23:17.098Z,-0.52
2018-03-22T07:24:16.373Z,-0.45
2018-03-22T07:25:16.637Z,-0.33
2018-03-22T07:26:16.894Z,-0.33
2018-03-22T07:27:17.148Z,-0.28
2018-03-22T07:28:16.405Z,-0.43
2018-03-22T07:29:16.669Z,-0.33
2018-03-22T07:30:16.942Z,-0.28
2018-03-22T07:31:16.992Z,-0.10
2018-03-22T07:32:16.248Z,-0.01
2018-03-22T07:33:16.570Z,0.14
2018-03-22T07:34:16.837Z,0.23
2018-03-22T07:35:17.092Z,0.30
2018-03-22T07:36:16.364Z,0.36
2018-03-22T07:37:16.631Z,0.36
2018-03-22T07:38:16.903Z,0.33
2018-03-22T07:39:17.159Z,0.14
2018-03-22T07:40:16.426Z,0.10
2018-03-22T07:41:16.473Z,0.22
2018-03-22T07:42:16.739Z,0.42
2018-03-22T07:43:17.008Z,0.42
2018-03-22T07:44:16.321Z,0.67
2018-03-22T07:45:16.589Z,0.73
2018-03-22T07:46:16.853Z,0.73
2018-03-22T07:47:17.444Z,0.92
2018-03-22T07:48:16.764Z,0.86
2018-03-22T07:49:17.028Z,0.80
2018-03-22T07:50:16.317Z,0.80
2018-03-22T07:51:16.338Z,0.92
2018-03-22T07:52:16.596Z,0.92
2018-03-22T07:53:16.860Z,0.79
2018-03-22T07:54:17.122Z,0.86
2018-03-22T07:55:16.377Z,0.92
2018-03-22T07:56:16.644Z,1.04
2018-03-22T07:57:16.907Z,1.03
2018-03-22T07:58:17.176Z,0.97
2018-03-22T07:59:16.438Z,0.80
2018-03-22T08:00:16.720Z,0.79
2018-03-22T08:01:16.748Z,0.80
2018-03-22T08:02:17.014Z,0.73
2018-03-22T08:03:16.274Z,0.75
2018-03-22T08:04:16.538Z,0.67
2018-03-22T08:05:16.796Z,0.63
2018-03-22T08:06:17.066Z,0.74
2018-03-22T08:07:16.332Z,0.71
2018-03-22T08:08:16.597Z,0.61
2018-03-22T08:09:16.864Z,0.67
2018-03-22T08:10:17.132Z,0.62
2018-03-22T08:11:17.167Z,0.75
2018-03-22T08:12:16.433Z,0.74
2018-03-22T08:13:16.694Z,0.82
2018-03-22T08:14:16.957Z,1.05
2018-03-22T08:15:16.224Z,0.86
2018-03-22T08:16:16.492Z,0.83
2018-03-22T08:17:16.760Z,0.83
2018-03-22T08:18:17.034Z,0.92
2018-03-22T08:19:16.295Z,1.12
2018-03-22T08:20:16.568Z,1.03
2018-03-22T08:21:16.609Z,1.12
2018-03-22T08:22:16.873Z,0.77
2018-03-22T08:23:17.147Z,0.93
2018-03-22T08:24:16.413Z,1.07
2018-03-22T08:25:16.698Z,1.15
2018-03-22T08:26:17.008Z,1.06
2018-03-22T08:27:16.353Z,1.04
2018-03-22T08:28:16.625Z,1.06
2018-03-22T08:29:16.888Z,1.06
2018-03-22T08:30:17.151Z,0.99
2018-03-22T08:31:17.196Z,0.86
2018-03-22T08:32:16.452Z,0.85
2018-03-22T08:33:16.714Z,0.93
2018-03-22T08:34:16.968Z,1.02
2018-03-22T08:35:16.224Z,0.90
2018-03-22T08:36:16.485Z,1.06
2018-03-22T08:37:16.742Z,1.06
2018-03-22T08:38:17.016Z,1.12
2018-03-22T08:39:16.285Z,1.43
2018-03-22T08:40:16.557Z,1.43
2018-03-22T08:41:16.609Z,1.12
2018-03-22T08:42:16.893Z,1.19
2018-03-22T08:43:17.160Z,1.30
2018-03-22T08:44:16.434Z,1.37
2018-03-22T08:45:16.701Z,1.42
2018-03-22T08:46:16.969Z,1.40
2018-03-22T08:47:16.235Z,1.40
2018-03-22T08:48:16.555Z,1.48
2018-03-22T08:49:16.871Z,1.54
2018-03-22T08:50:17.143Z,1.56
2018-03-22T08:51:17.181Z,1.64
2018-03-22T08:52:16.450Z,1.74
2018-03-22T08:53:16.715Z,1.69
2018-03-22T08:54:16.980Z,1.86
2018-03-22T08:55:16.243Z,2.00
2018-03-22T08:56:16.503Z,1.95
2018-03-22T08:57:16.761Z,2.03
2018-03-22T08:58:17.034Z,2.02
2018-03-22T08:59:16.298Z,2.00
2018-03-22T09:00:16.594Z,2.00
2018-03-22T09:01:16.619Z,1.95
2018-03-22T09:02:16.882Z,2.00
2018-03-22T09:03:17.157Z,2.02
2018-03-22T09:04:16.416Z,2.08
2018-03-22T09:05:16.689Z,2.11
2018-03-22T09:06:16.955Z,2.07
2018-03-22T09:07:16.225Z,2.20
2018-03-22T09:08:16.489Z,2.20
2018-03-22T09:09:16.729Z,2.23
2018-03-22T09:10:16.994Z,2.29
2018-03-22T09:11:17.025Z,2.26
2018-03-22T09:12:16.281Z,2.36
2018-03-22T09:13:16.543Z,2.35
2018-03-22T09:14:16.803Z,2.44
2018-03-22T09:15:17.118Z,2.47
2018-03-22T09:16:16.384Z,2.30
2018-03-22T09:17:16.642Z,2.29
2018-03-22T09:18:16.897Z,2.33
2018-03-22T09:19:17.205Z,2.40
2018-03-22T09:20:16.471Z,2.33
2018-03-22T09:21:16.524Z,2.54
2018-03-22T09:22:16.788Z,2.63
2018-03-22T09:23:17.052Z,2.76
2018-03-22T09:24:16.328Z,2.65
2018-03-22T09:25:16.597Z,2.70
2018-03-22T09:26:16.870Z,2.66
2018-03-22T09:27:17.146Z,2.59
2018-03-22T09:28:16.413Z,2.69
2018-03-22T09:29:16.681Z,2.70
2018-03-22T09:30:17.273Z,2.54
2018-03-22T09:31:16.988Z,2.58
2018-03-22T09:32:16.254Z,2.61
2018-03-22T09:33:16.540Z,2.61
2018-03-22T09:34:16.802Z,2.47
2018-03-22T09:35:17.062Z,2.53
2018-03-22T09:36:16.320Z,2.51
2018-03-22T09:37:16.576Z,2.65
2018-03-22T09:38:16.839Z,2.65
2018-03-22T09:39:17.102Z,2.48
2018-03-22T09:40:16.369Z,2.61
2018-03-22T09:41:16.422Z,2.62
2018-03-22T09:42:16.694Z,2.69
2018-03-22T09:43:16.956Z,2.73
2018-03-22T09:44:16.233Z,2.63
2018-03-22T09:45:16.502Z,2.74
2018-03-22T09:46:16.766Z,2.72
2018-03-22T09:47:17.026Z,2.65
2018-03-22T09:48:16.284Z,2.59
2018-03-22T09:49:16.561Z,2.53
2018-03-22T09:50:16.838Z,2.53
2018-03-22T09:51:16.883Z,2.59
2018-03-22T09:52:17.145Z,2.65
2018-03-22T09:53:16.411Z,2.53
2018-03-22T09:54:16.673Z,2.59
2018-03-22T09:55:17.035Z,2.62
2018-03-22T09:56:16.294Z,2.69
2018-03-22T09:57:16.551Z,2.69
2018-03-22T09:58:16.814Z,2.69
2018-03-22T09:59:17.374Z,2.87
2018-03-22T10:00:16.640Z,2.88
2018-03-22T10:01:16.694Z,2.87
2018-03-22T10:02:16.957Z,2.76
2018-03-22T10:03:16.227Z,2.84
2018-03-22T10:04:16.503Z,2.99
2018-03-22T10:05:16.767Z,2.98
2018-03-22T10:06:17.032Z,3.00
2018-03-22T10:07:16.309Z,3.17
2018-03-22T10:08:16.569Z,3.14
2018-03-22T10:09:16.834Z,3.04
2018-03-22T10:10:17.098Z,3.18
2018-03-22T10:11:16.567Z,3.27
2018-03-22T10:12:16.825Z,3.37
2018-03-22T10:13:17.089Z,3.28
2018-03-22T10:14:16.351Z,3.25
2018-03-22T10:15:16.620Z,3.29
2018-03-22T10:16:16.898Z,3.32
2018-03-22T10:17:16.213Z,3.33
2018-03-22T10:18:16.480Z,3.31
2018-03-22T10:19:16.741Z,3.43
2018-03-22T10:20:17.015Z,3.71
2018-03-22T10:21:17.057Z,3.44
2018-03-22T10:22:16.319Z,3.46
2018-03-22T10:23:16.595Z,3.48
2018-03-22T10:24:16.858Z,3.48
2018-03-22T10:25:17.117Z,3.44
2018-03-22T10:26:16.380Z,3.46
2018-03-22T10:27:16.642Z,3.44
2018-03-22T10:28:16.899Z,3.41
2018-03-22T10:29:17.181Z,3.55
2018-03-22T10:30:16.438Z,3.50
2018-03-22T10:31:16.793Z,3.55
2018-03-22T10:32:17.047Z,3.67
2018-03-22T10:33:16.322Z,3.74
2018-03-22T10:34:16.585Z,3.84
2018-03-22T10:35:16.844Z,3.77
2018-03-22T10:36:17.113Z,3.83
2018-03-22T10:37:16.374Z,3.76
2018-03-22T10:38:16.636Z,3.80
2018-03-22T10:39:16.902Z,3.84
2018-03-22T10:40:17.166Z,3.76
2018-03-22T10:41:16.233Z,3.73
2018-03-22T10:42:16.770Z,3.61
2018-03-22T10:43:17.031Z,3.69
2018-03-22T10:44:16.302Z,3.76
2018-03-22T10:45:16.598Z,3.76
2018-03-22T10:46:16.860Z,3.81
2018-03-22T10:47:17.129Z,3.80
2018-03-22T10:48:16.385Z,3.80
2018-03-22T10:49:16.653Z,3.84
2018-03-22T10:50:16.920Z,3.77
2018-03-22T10:51:16.968Z,3.81
2018-03-22T10:52:16.231Z,3.87
2018-03-22T10:53:16.495Z,3.84
2018-03-22T10:54:16.774Z,3.90
2018-03-22T10:55:17.038Z,3.87
2018-03-22T10:56:16.297Z,3.86
2018-03-22T10:57:16.556Z,3.95
2018-03-22T10:58:16.835Z,3.87
2018-03-22T10:59:17.101Z,3.83
2018-03-22T11:00:16.376Z,3.92
2018-03-22T11:01:16.412Z,3.95
2018-03-22T11:02:16.689Z,3.92
2018-03-22T11:03:16.951Z,3.91
2018-03-22T11:04:16.224Z,4.02
2018-03-22T11:05:16.490Z,4.12
2018-03-22T11:06:16.746Z,4.20
2018-03-22T11:07:17.006Z,4.14
2018-03-22T11:08:16.259Z,4.04
2018-03-22T11:09:16.532Z,4.17
2018-03-22T11:10:16.807Z,4.20
2018-03-22T11:11:16.833Z,4.38
2018-03-22T11:12:17.205Z,4.42
2018-03-22T11:13:16.467Z,4.19
2018-03-22T11:14:16.753Z,4.14
2018-03-22T11:15:17.026Z,4.12
2018-03-22T11:16:16.294Z,4.19
2018-03-22T11:17:16.566Z,3.83
2018-03-22T11:18:16.836Z,3.77
2018-03-22T11:19:17.094Z,3.80
2018-03-22T11:20:16.363Z,3.91
2018-03-22T11:21:16.403Z,3.95
2018-03-22T11:22:16.670Z,4.08
2018-03-22T11:23:16.939Z,4.12
2018-03-22T11:24:17.199Z,3.99
2018-03-22T11:25:16.465Z,4.01
2018-03-22T11:26:16.749Z,4.02
2018-03-22T11:27:17.010Z,3.87
2018-03-22T11:28:16.273Z,3.92
2018-03-22T11:29:16.540Z,4.01
2018-03-22T11:30:16.846Z,4.09
2018-03-22T11:31:16.898Z,3.97
2018-03-22T11:32:17.169Z,3.95
2018-03-22T11:33:16.441Z,3.94
2018-03-22T11:34:16.715Z,3.92
2018-03-22T11:35:16.979Z,4.01
2018-03-22T11:36:16.235Z,4.11
2018-03-22T11:37:16.496Z,4.06
2018-03-22T11:38:16.765Z,3.95
2018-03-22T11:39:17.036Z,3.91
2018-03-22T11:40:16.306Z,3.91
2018-03-22T11:41:16.365Z,3.92
2018-03-22T11:42:16.662Z,4.05
2018-03-22T11:43:16.928Z,4.11
2018-03-22T11:44:17.186Z,4.17
2018-03-22T11:45:16.458Z,4.04
2018-03-22T11:46:16.717Z,4.08
2018-03-22T11:47:16.980Z,4.12
2018-03-22T11:48:16.256Z,4.24
2018-03-22T11:49:16.514Z,4.21
2018-03-22T11:50:16.829Z,4.38
2018-03-22T11:51:16.871Z,4.47
2018-03-22T11:52:17.150Z,4.38
2018-03-22T11:53:16.416Z,4.49
2018-03-22T11:54:16.668Z,4.43
2018-03-22T11:55:16.933Z,4.59
2018-03-22T11:56:17.190Z,4.68
2018-03-22T11:57:16.451Z,4.83
2018-03-22T11:58:16.709Z,5.01
2018-03-22T11:59:16.977Z,5.04
2018-03-22T12:00:16.255Z,4.87
2018-03-22T12:01:16.298Z,5.04
2018-03-22T12:02:16.560Z,4.97
2018-03-22T12:03:16.849Z,4.99
2018-03-22T12:04:17.111Z,4.66
2018-03-22T12:05:16.381Z,4.58
2018-03-22T12:06:16.649Z,4.62
2018-03-22T12:07:16.920Z,4.65
2018-03-22T12:08:16.256Z,4.50
2018-03-22T12:09:16.526Z,4.23
2018-03-22T12:10:16.789Z,4.23
2018-03-22T12:11:16.838Z,4.17
2018-03-22T12:12:17.117Z,4.24
2018-03-22T12:13:16.374Z,4.17
2018-03-22T12:14:16.638Z,4.17
2018-03-22T12:15:16.899Z,4.55
2018-03-22T12:16:17.179Z,4.58
2018-03-22T12:17:16.440Z,4.67
2018-03-22T12:18:16.707Z,4.80
2018-03-22T12:19:16.977Z,4.91
2018-03-22T12:20:16.245Z,4.57
2018-03-22T12:21:16.292Z,4.62
2018-03-22T12:22:16.583Z,4.69
2018-03-22T12:23:16.855Z,4.71
2018-03-22T12:24:17.127Z,4.69
2018-03-22T12:25:16.389Z,4.79
2018-03-22T12:26:16.665Z,4.76
2018-03-22T12:27:16.935Z,4.92
2018-03-22T12:28:17.199Z,4.98
2018-03-22T12:29:16.458Z,4.55
2018-03-22T12:30:16.748Z,4.42
2018-03-22T12:31:16.784Z,4.36
2018-03-22T12:32:17.042Z,4.36
2018-03-22T12:33:16.309Z,4.48
2018-03-22T12:34:16.581Z,4.48
2018-03-22T12:35:16.848Z,4.36
2018-03-22T12:36:17.110Z,4.23
2018-03-22T12:37:16.390Z,4.23
2018-03-22T12:38:16.659Z,4.17
2018-03-22T12:39:16.917Z,4.23
2018-03-22T12:40:17.193Z,4.17
2018-03-22T12:41:16.230Z,4.17
2018-03-22T12:42:16.500Z,4.05
2018-03-22T12:43:16.818Z,3.61
2018-03-22T12:44:17.162Z,3.48
2018-03-22T12:45:16.428Z,3.48
2018-03-22T12:46:16.689Z,3.55
2018-03-22T12:47:16.954Z,3.67
2018-03-22T12:48:16.217Z,3.73
2018-03-22T12:49:16.481Z,3.86
2018-03-22T12:50:16.759Z,3.80
2018-03-22T12:51:16.786Z,3.80
2018-03-22T12:52:17.051Z,3.92
2018-03-22T12:53:16.320Z,4.05
2018-03-22T12:54:16.592Z,4.11
2018-03-22T12:55:16.873Z,3.99
2018-03-22T12:56:17.132Z,3.92
2018-03-22T12:57:16.392Z,3.95
2018-03-22T12:58:16.661Z,3.94
2018-03-22T12:59:16.929Z,4.01
2018-03-22T13:00:16.225Z,4.04
2018-03-22T13:01:16.452Z,4.09
2018-03-22T13:02:16.714Z,4.19
2018-03-22T13:03:16.989Z,4.30