createdAt,value
2019-05-30T00:00:23.033Z,943
2019-05-30T00:03:02.297Z,943
2019-05-30T00:04:03.171Z,942.8
2019-05-30T00:05:00.668Z,943
2019-05-30T00:06:02.383Z,943
2019-05-30T00:07:04.631Z,943
2019-05-30T00:08:04.402Z,943
2019-05-30T00:09:05.857Z,942.9
2019-05-30T00:10:06.250Z,942.8
2019-05-30T00:11:07.393Z,942.9
2019-05-30T00:12:10.433Z,943
2019-05-30T00:13:09.545Z,943
2019-05-30T00:14:10.039Z,943
2019-05-30T00:15:11.973Z,943
2019-05-30T00:16:12.376Z,942.9
2019-05-30T00:17:13.765Z,943
2019-05-30T00:18:15.155Z,943
2019-05-30T00:19:16.554Z,942.8
2019-05-30T00:20:17.712Z,942.9
2019-05-30T00:21:19.111Z,943
2019-05-30T00:22:20.689Z,942.9
2019-05-30T00:23:21.059Z,943
2019-05-30T00:24:21.831Z,943
2019-05-30T00:25:22.975Z,943
2019-05-30T00:26:24.389Z,943
2019-05-30T00:27:25.771Z,943
2019-05-30T00:28:27.844Z,943
2019-05-30T00:29:28.216Z,943
2019-05-30T00:30:30.311Z,943
2019-05-30T00:31:30.699Z,943
2019-05-30T00:32:32.087Z,943
2019-05-30T00:33:33.485Z,943
2019-05-30T00:34:33.977Z,942.2
2019-05-30T00:35:35.146Z,943
2019-05-30T00:36:37.557Z,942.9
2019-05-30T00:37:37.685Z,943
2019-05-30T00:38:38.812Z,942.6
2019-05-30T00:39:39.944Z,942.8
2019-05-30T00:40:41.374Z,943
2019-05-30T00:41:42.769Z,943
2019-05-30T00:42:44.163Z,942.9
2019-05-30T00:43:45.756Z,943
2019-05-30T00:44:46.521Z,942.7
2019-05-30T00:45:47.947Z,943
2019-05-30T00:46:49.343Z,943
2019-05-30T00:47:50.745Z,942.8
2019-05-30T00:48:52.137Z,942.9
2019-05-30T00:49:53.523Z,942.7
2019-05-30T00:50:56.246Z,942.8
2019-05-30T00:51:56.408Z,943
2019-05-30T00:52:56.841Z,942.9
2019-05-30T00:53:58.536Z,942.9
2019-05-30T00:55:00.542Z,942.9
2019-05-30T00:56:01.444Z,942.9
2019-05-30T00:57:02.736Z,942.9
2019-05-30T00:58:02.725Z,942.9
2019-05-30T00:59:04.882Z,943
2019-05-30T01:00:04.984Z,942.9
2019-05-30T01:01:07.092Z,942.9
2019-05-30T01:02:06.954Z,941.2
2019-05-30T01:03:14.110Z,942.9
2019-05-30T01:04:08.440Z,942.9
2019-05-30T01:05:10.445Z,942.9
2019-05-30T01:06:10.366Z,942.9
2019-05-30T01:07:10.757Z,943
2019-05-30T01:08:12.567Z,942.9
2019-05-30T01:09:12.976Z,943
2019-05-30T01:10:14.379Z,943
2019-05-30T01:11:15.530Z,942.9
2019-05-30T01:12:16.657Z,942.9
2019-05-30T01:13:17.779Z,942.8
2019-05-30T01:14:18.919Z,942.8
2019-05-30T01:15:19.679Z,942.9
2019-05-30T01:16:21.084Z,942.9
2019-05-30T01:17:22.236Z,942.9
2019-05-30T01:18:23.354Z,942.9
2019-05-30T01:19:24.476Z,942.9
2019-05-30T01:20:25.616Z,942.9
2019-05-30T01:21:27.019Z,942.8
2019-05-30T01:22:28.409Z,942.9
2019-05-30T01:23:29.538Z,942.9
2019-05-30T01:24:30.675Z,942.9
2019-05-30T01:25:32.089Z,942.9
2019-05-30T01:26:33.547Z,942.9
2019-05-30T01:27:34.677Z,942.9
2019-05-30T01:28:35.818Z,942.9
2019-05-30T01:29:37.198Z,942.7
2019-05-30T01:30:38.714Z,942.9
2019-05-30T01:31:39.872Z,942.9
2019-05-30T01:32:41.465Z,942.9
2019-05-30T01:33:41.583Z,942.9
2019-05-30T01:34:42.978Z,942.8
2019-05-30T01:35:43.762Z,942.9
2019-05-30T01:36:44.918Z,942.9
2019-05-30T01:37:46.312Z,942.8
2019-05-30T01:38:47.723Z,942.7
2019-05-30T01:39:49.117Z,942.8
2019-05-30T01:40:50.245Z,942.9
2019-05-30T01:41:51.399Z,942.8
2019-05-30T01:42:52.793Z,942.8
2019-05-30T01:43:54.195Z,942.7
2019-05-30T01:44:55.596Z,942.8
2019-05-30T01:45:56.363Z,941.2
2019-05-30T01:46:58.124Z,942.8
2019-05-30T01:47:58.590Z,942.8
2019-05-30T01:49:00.257Z,942.8
2019-05-30T01:50:00.650Z,942.8
2019-05-30T01:51:02.366Z,942.8
2019-05-30T01:52:02.557Z,942.9
2019-05-30T01:53:04.612Z,942.8
2019-05-30T01:54:04.775Z,942.7
2019-05-30T01:55:06.637Z,942.8
2019-05-30T01:56:08.919Z,942.8
2019-05-30T01:57:08.780Z,942.8
2019-05-30T01:58:11.641Z,942.8
2019-05-30T01:59:10.161Z,942.7
2019-05-30T02:00:26.420Z,942.7
2019-05-30T02:01:30.320Z,942.7
2019-05-30T02:02:12.665Z,942.6
2019-05-30T02:03:15.100Z,942.8
2019-05-30T02:04:15.212Z,942.8
2019-05-30T02:05:16.331Z,942.8
2019-05-30T02:06:16.849Z,942.9
2019-05-30T02:07:18.278Z,942.8
2019-05-30T02:08:19.684Z,942.7
2019-05-30T02:09:21.077Z,942.8
2019-05-30T02:10:22.197Z,942.8
2019-05-30T02:11:23.589Z,942.8
2019-05-30T02:12:25.027Z,942.8
2019-05-30T02:13:25.603Z,942.8
2019-05-30T02:14:26.997Z,942.8
2019-05-30T02:15:28.398Z,942.7
2019-05-30T02:16:28.867Z,942.8
2019-05-30T02:17:30.285Z,942.8
2019-05-30T02:18:31.691Z,942.7
2019-05-30T02:19:32.826Z,942.8
2019-05-30T02:20:34.401Z,942.8
2019-05-30T02:21:34.793Z,942.7
2019-05-30T02:22:35.929Z,942.7
2019-05-30T02:23:37.065Z,942.7
2019-05-30T02:24:38.202Z,942.9
2019-05-30T02:25:39.324Z,942.7
2019-05-30T02:26:40.079Z,942.9
2019-05-30T02:27:41.495Z,942.7
2019-05-30T02:28:42.628Z,942.9
2019-05-30T02:29:43.761Z,942.8
2019-05-30T02:30:44.894Z,942.7
2019-05-30T02:31:46.013Z,942.7
2019-05-30T02:32:47.425Z,942.9
2019-05-30T02:33:48.556Z,942.8
2019-05-30T02:34:49.690Z,942.9
2019-05-30T02:35:51.081Z,942.8
2019-05-30T02:36:51.846Z,942.9
2019-05-30T02:37:53.257Z,942.9
2019-05-30T02:38:54.643Z,942.9
2019-05-30T02:40:00.166Z,942.8
2019-05-30T02:40:57.084Z,942.9
2019-05-30T02:41:58.194Z,942.8
2019-05-30T02:43:01.009Z,942.8
2019-05-30T02:44:01.175Z,942.8
2019-05-30T02:45:03.401Z,942.9
2019-05-30T02:46:03.415Z,942.9
2019-05-30T02:47:05.426Z,942.9
2019-05-30T02:48:05.436Z,942.9
2019-05-30T02:49:13.639Z,942.8
2019-05-30T02:50:13.681Z,942.9
2019-05-30T02:51:09.752Z,942.9
2019-05-30T02:52:10.796Z,942.9
2019-05-30T02:53:10.835Z,942.9
2019-05-30T02:54:14.565Z,942.9
2019-05-30T02:55:17.718Z,942.7
2019-05-30T02:56:15.955Z,942.9
2019-05-30T02:57:17.771Z,943
2019-05-30T02:58:18.342Z,942.8
2019-05-30T02:59:19.155Z,942.9
2019-05-30T03:00:17.806Z,942.9
2019-05-30T03:01:20.135Z,942.9
2019-05-30T03:02:23.258Z,942.9
2019-05-30T03:03:19.348Z,942.9
2019-05-30T03:04:20.754Z,942.8
2019-05-30T03:05:22.139Z,942.9
2019-05-30T03:06:23.541Z,942.8
2019-05-30T03:07:24.298Z,942.9
2019-05-30T03:08:25.704Z,942.8
2019-05-30T03:09:30.625Z,942.9
2019-05-30T03:10:27.947Z,942.8
2019-05-30T03:11:29.335Z,943
2019-05-30T03:12:30.460Z,942.9
2019-05-30T03:13:31.605Z,942.9
2019-05-30T03:14:32.736Z,942.9
2019-05-30T03:15:33.866Z,942.9
2019-05-30T03:16:35.248Z,943
2019-05-30T03:17:36.349Z,942.9
2019-05-30T03:18:37.496Z,942.9
2019-05-30T03:19:38.894Z,942.9
2019-05-30T03:20:40.277Z,943
2019-05-30T03:21:41.676Z,942.9
2019-05-30T03:22:43.088Z,943
2019-05-30T03:23:44.485Z,943
2019-05-30T03:24:45.616Z,943
2019-05-30T03:25:46.735Z,943
2019-05-30T03:26:48.132Z,942.8
2019-05-30T03:27:48.928Z,943
2019-05-30T03:28:53.316Z,943
2019-05-30T03:29:50.570Z,943
2019-05-30T03:30:51.691Z,943
2019-05-30T03:31:52.827Z,942.9
2019-05-30T03:33:38.658Z,943
2019-05-30T03:33:55.259Z,943
2019-05-30T03:34:56.639Z,943
2019-05-30T03:35:58.034Z,943
2019-05-30T03:36:59.598Z,943
2019-05-30T03:38:00.422Z,943
2019-05-30T03:39:05.547Z,943.1
2019-05-30T03:40:02.206Z,943
2019-05-30T03:41:04.682Z,943
2019-05-30T03:42:04.605Z,942.9
2019-05-30T03:43:06.080Z,943
2019-05-30T03:44:08.009Z,943
2019-05-30T03:45:09.116Z,943.1
2019-05-30T03:46:08.603Z,943.1
2019-05-30T03:47:15.528Z,943
2019-05-30T03:48:15.948Z,943.1
2019-05-30T03:49:15.380Z,943
2019-05-30T03:50:17.577Z,943.1
2019-05-30T03:51:13.531Z,943.1
2019-05-30T03:52:22.129Z,943.1
2019-05-30T03:53:21.349Z,943.1
2019-05-30T03:54:21.118Z,943.2
2019-05-30T03:55:22.037Z,943
2019-05-30T03:56:18.110Z,943.1
2019-05-30T03:57:19.235Z,943.1
2019-05-30T03:58:25.740Z,943.2
2019-05-30T03:59:21.080Z,943.1
2019-05-30T04:00:24.031Z,943.1
2019-05-30T04:01:24.044Z,943.2
2019-05-30T04:02:24.543Z,943.2
2019-05-30T04:03:25.974Z,943.2
2019-05-30T04:04:27.374Z,943.2
2019-05-30T04:05:28.758Z,943.3
2019-05-30T04:06:30.155Z,943.3
2019-05-30T04:07:31.553Z,943.3
2019-05-30T04:08:32.326Z,943.2
2019-05-30T04:09:33.456Z,943.2
2019-05-30T04:10:34.578Z,943.3
2019-05-30T04:11:35.986Z,943.2
2019-05-30T04:12:37.385Z,943.2
2019-05-30T04:13:38.530Z,943.2
2019-05-30T04:14:39.917Z,943.4
2019-05-30T04:15:41.317Z,943.3
2019-05-30T04:16:42.716Z,943.3
2019-05-30T04:17:44.107Z,943.3
2019-05-30T04:18:44.798Z,943.2
2019-05-30T04:19:45.930Z,943.2
2019-05-30T04:20:47.063Z,943.2
2019-05-30T04:21:48.203Z,943.2
2019-05-30T04:22:49.583Z,943.4
2019-05-30T04:23:51.003Z,943.5
2019-05-30T04:24:52.394Z,943.5
2019-05-30T04:25:53.792Z,943.5
2019-05-30T04:26:55.185Z,943.3
2019-05-30T04:27:56.572Z,943.5
2019-05-30T04:28:57.359Z,943.3
2019-05-30T04:29:58.486Z,943.4
2019-05-30T04:30:59.876Z,943.1
2019-05-30T04:32:02.303Z,943.4
2019-05-30T04:33:16.612Z,943.5
2019-05-30T04:34:03.615Z,943.5
2019-05-30T04:35:05.006Z,943.5
2019-05-30T04:36:06.114Z,943.5
2019-05-30T04:37:08.197Z,943.5
2019-05-30T04:38:08.717Z,943.6
2019-05-30T04:39:11.095Z,943.5
2019-05-30T04:40:11.245Z,943.6
2019-05-30T04:41:13.426Z,943.6
2019-05-30T04:42:18.750Z,943.6
2019-05-30T04:43:20.179Z,943.7
2019-05-30T04:44:20.295Z,943.5
2019-05-30T04:45:20.301Z,943.6
2019-05-30T04:46:23.724Z,943.7
2019-05-30T04:47:20.581Z,943.7
2019-05-30T04:48:23.104Z,943.6
2019-05-30T04:49:26.715Z,943.6
2019-05-30T04:50:25.975Z,943.6
2019-05-30T04:51:27.143Z,943.7
2019-05-30T04:52:30.308Z,943.6
2019-05-30T04:53:25.396Z,943.7
2019-05-30T04:54:26.930Z,943.7
2019-05-30T04:55:28.609Z,943.7
2019-05-30T04:56:28.997Z,943.7
2019-05-30T04:57:32.594Z,943.7
2019-05-30T04:58:31.179Z,943.7
2019-05-30T04:59:31.951Z,943.7
2019-05-30T05:00:33.340Z,943.7
2019-05-30T05:01:34.468Z,943.8
2019-05-30T05:02:35.594Z,943.7
2019-05-30T05:03:53.978Z,943.7
2019-05-30T05:04:38.248Z,943.6
2019-05-30T05:05:39.634Z,943.7
2019-05-30T05:06:40.768Z,943.7
2019-05-30T05:07:41.894Z,943.7
2019-05-30T05:08:43.031Z,943.7
2019-05-30T05:09:44.202Z,943.8
2019-05-30T05:10:45.599Z,943.8
2019-05-30T05:11:46.811Z,943.7
2019-05-30T05:12:48.162Z,943.8
2019-05-30T05:13:49.557Z,943.7
2019-05-30T05:14:50.997Z,943.8
2019-05-30T05:15:53.399Z,943.8
2019-05-30T05:16:56.771Z,943.7
2019-05-30T05:17:55.100Z,943.9
2019-05-30T05:18:56.493Z,943.8
2019-05-30T05:19:57.305Z,943.8
2019-05-30T05:20:58.699Z,943.8
2019-05-30T05:21:59.828Z,943.8
2019-05-30T05:23:01.227Z,943.7
2019-05-30T05:24:02.620Z,943.8
2019-05-30T05:25:04.039Z,943.8
2019-05-30T05:26:05.170Z,943.9
2019-05-30T05:27:10.134Z,943.8
2019-05-30T05:28:07.225Z,944
2019-05-30T05:29:08.638Z,943.8
2019-05-30T05:30:09.401Z,943.9
2019-05-30T05:31:10.534Z,943.9
2019-05-30T05:32:11.669Z,943.8
2019-05-30T05:33:12.795Z,943.9
2019-05-30T05:34:14.453Z,943.6
2019-05-30T05:35:14.881Z,944
2019-05-30T05:36:16.836Z,943.8
2019-05-30T05:37:17.093Z,943.9
2019-05-30T05:38:18.454Z,943.9
2019-05-30T05:39:22.197Z,943.9
2019-05-30T05:40:22.391Z,943.7
2019-05-30T05:41:22.268Z,944
2019-05-30T05:42:28.034Z,944
2019-05-30T05:43:24.450Z,943.9
2019-05-30T05:44:25.717Z,943.9
2019-05-30T05:45:26.125Z,943.9
2019-05-30T05:46:28.705Z,944
2019-05-30T05:47:28.776Z,943.9
2019-05-30T05:48:28.980Z,944
2019-05-30T05:49:30.563Z,943.8
2019-05-30T05:50:31.138Z,944
2019-05-30T05:51:32.525Z,942.6
2019-05-30T05:52:34.490Z,944.1
2019-05-30T05:53:35.354Z,944
2019-05-30T05:54:35.751Z,944.1
2019-05-30T05:55:37.161Z,944.1
2019-05-30T05:56:38.559Z,944
2019-05-30T05:57:39.137Z,944.1
2019-05-30T05:58:40.535Z,944.1
2019-05-30T05:59:44.807Z,944
2019-05-30T06:00:43.013Z,944.1
2019-05-30T06:01:44.134Z,944.1
2019-05-30T06:02:48.855Z,944.1
2019-05-30T06:03:46.217Z,944
2019-05-30T06:04:47.339Z,944
2019-05-30T06:05:52.823Z,944.1
2019-05-30T06:06:49.738Z,944
2019-05-30T06:07:51.144Z,944.2
2019-05-30T06:08:55.793Z,944.2
2019-05-30T06:09:53.158Z,944.2
2019-05-30T06:10:54.005Z,944.1
2019-05-30T06:11:55.412Z,944.1
2019-05-30T06:12:56.803Z,944.2
2019-05-30T06:13:58.201Z,944.2
2019-05-30T06:14:59.601Z,944.2
2019-05-30T06:16:01.016Z,944.2
2019-05-30T06:17:02.409Z,944.2
2019-05-30T06:18:03.803Z,944.2
2019-05-30T06:19:05.197Z,944.3
2019-05-30T06:20:06.587Z,944.2
2019-05-30T06:21:07.387Z,944.3
2019-05-30T06:22:08.777Z,944.1
2019-05-30T06:23:09.906Z,944.1
2019-05-30T06:24:11.039Z,944.1
2019-05-30T06:25:12.442Z,944.2
2019-05-30T06:26:13.856Z,944.2
2019-05-30T06:27:15.244Z,944.2
2019-05-30T06:28:17.865Z,944.2
2019-05-30T06:29:17.940Z,944.3
2019-05-30T06:30:18.339Z,944.2
2019-05-30T06:31:20.229Z,944.3
2019-05-30T06:32:20.861Z,944.4
2019-05-30T06:33:20.529Z,944.2
2019-05-30T06:34:44.826Z,944.3
2019-05-30T06:35:22.987Z,944.3
2019-05-30T06:36:25.061Z,944.3
2019-05-30T06:37:25.186Z,944.3
2019-05-30T06:38:27.362Z,944.2
2019-05-30T06:39:27.561Z,944.4
2019-05-30T06:40:30.780Z,944.3
2019-05-30T06:41:31.616Z,944.4
2019-05-30T06:42:31.116Z,944.3
2019-05-30T06:43:31.724Z,944.3
2019-05-30T06:44:31.356Z,944.2
2019-05-30T06:45:31.490Z,944.4
2019-05-30T06:46:32.971Z,944.3
2019-05-30T06:47:34.372Z,944.4
2019-05-30T06:48:35.513Z,944.4
2019-05-30T06:49:36.634Z,944.3
2019-05-30T06:50:37.760Z,944.1
2019-05-30T06:51:38.563Z,944.3
2019-05-30T06:52:39.960Z,944.4
2019-05-30T06:53:41.366Z,944.3
2019-05-30T06:54:42.761Z,944.4
2019-05-30T06:55:44.150Z,944.4
2019-05-30T06:56:45.294Z,944.4
2019-05-30T06:57:46.426Z,944.3
2019-05-30T06:58:48.916Z,944.5
2019-05-30T06:59:48.471Z,944.4
2019-05-30T07:00:49.600Z,944.5
2019-05-30T07:01:52.154Z,944.3
2019-05-30T07:02:51.677Z,944.4
2019-05-30T07:03:53.586Z,944.4
2019-05-30T07:04:59.079Z,944.5
2019-05-30T07:05:56.119Z,944.4
2019-05-30T07:06:56.691Z,944.4
2019-05-30T07:07:57.588Z,944.5
2019-05-30T07:08:57.984Z,944.5
2019-05-30T07:09:59.111Z,944.6
2019-05-30T07:11:00.246Z,944.5
2019-05-30T07:12:01.098Z,944.5
2019-05-30T07:13:02.493Z,944.6
2019-05-30T07:14:03.894Z,944.5
2019-05-30T07:15:05.285Z,944.6
2019-05-30T07:16:06.416Z,944.5
2019-05-30T07:17:07.587Z,944.6
2019-05-30T07:18:08.978Z,944.6
2019-05-30T07:19:10.362Z,944.6
2019-05-30T07:20:11.762Z,944.6
2019-05-30T07:21:13.164Z,944.7
2019-05-30T07:22:13.943Z,944.7
2019-05-30T07:23:15.080Z,944.6
2019-05-30T07:24:16.208Z,944.7
2019-05-30T07:25:17.339Z,944.7
2019-05-30T07:26:18.474Z,944.6
2019-05-30T07:27:19.969Z,944.5
2019-05-30T07:28:21.340Z,944.7
2019-05-30T07:29:23.912Z,944.7
2019-05-30T07:30:23.764Z,944.7
2019-05-30T07:31:24.207Z,944.6
2019-05-30T07:32:25.796Z,944.7
2019-05-30T07:33:26.224Z,944.7
2019-05-30T07:34:26.534Z,944.7
2019-05-30T07:35:27.939Z,944.7
2019-05-30T07:36:30.216Z,944.7
2019-05-30T07:37:32.342Z,944.7
2019-05-30T07:38:32.563Z,944.7
2019-05-30T07:39:40.518Z,944.7
2019-05-30T07:40:34.805Z,944.7
2019-05-30T07:41:36.008Z,944.6
2019-05-30T07:42:35.511Z,944.7
2019-05-30T07:43:38.808Z,944.6
2019-05-30T07:44:38.211Z,944.6
2019-05-30T07:45:40.554Z,944.7
2019-05-30T07:46:40.938Z,944.6
2019-05-30T07:47:43.896Z,944.6
2019-05-30T07:48:44.218Z,944.6
2019-05-30T07:49:44.616Z,944.4
2019-05-30T07:50:46.010Z,944.7
2019-05-30T07:51:46.327Z,944.7
2019-05-30T07:52:47.114Z,944.7
2019-05-30T07:53:48.510Z,944.6
2019-05-30T07:54:49.906Z,944.6
2019-05-30T07:55:51.303Z,944.6
2019-05-30T07:56:52.696Z,944.6
2019-05-30T07:57:54.110Z,944.6
2019-05-30T07:58:58.541Z,944.6
2019-05-30T07:59:59.390Z,944.7
2019-05-30T08:00:57.759Z,944.6
2019-05-30T08:01:58.897Z,944.7
2019-05-30T08:02:59.825Z,944.7
2019-05-30T08:04:00.951Z,944.7
2019-05-30T08:05:02.080Z,944.7
2019-05-30T08:06:03.215Z,944.7
2019-05-30T08:07:07.478Z,944.7
2019-05-30T08:08:05.603Z,944.7
2019-05-30T08:09:06.718Z,944.7
2019-05-30T08:10:07.854Z,944.7
2019-05-30T08:11:10.193Z,944.7
2019-05-30T08:12:10.650Z,944.5
2019-05-30T08:13:11.170Z,944.7
2019-05-30T08:14:12.608Z,944.7
2019-05-30T08:15:13.982Z,943.5
2019-05-30T08:16:15.361Z,944.7
2019-05-30T08:17:16.490Z,944.6
2019-05-30T08:18:17.916Z,944.7
2019-05-30T08:19:19.318Z,944.6
2019-05-30T08:20:20.720Z,944.6
2019-05-30T08:21:21.846Z,944.6
2019-05-30T08:22:22.976Z,944.7
2019-05-30T08:23:23.780Z,944.7
2019-05-30T08:24:25.174Z,944.6
2019-05-30T08:25:26.298Z,944.7
2019-05-30T08:26:28.071Z,944.7
2019-05-30T08:27:28.466Z,944.7
2019-05-30T08:28:30.295Z,944.6
2019-05-30T08:29:30.423Z,944.7
2019-05-30T08:30:32.342Z,944.7
2019-05-30T08:31:34.570Z,944.6
2019-05-30T08:32:34.526Z,944.7
2019-05-30T08:33:35.564Z,944.6
2019-05-30T08:34:36.649Z,944.8
2019-05-30T08:35:43.227Z,944.7
2019-05-30T08:36:39.089Z,944.6
2019-05-30T08:37:37.433Z,944.6
2019-05-30T08:38:39.352Z,944.8
2019-05-30T08:39:40.648Z,944.7
2019-05-30T08:40:49.952Z,944.7
2019-05-30T08:41:44.854Z,944.8
2019-05-30T08:42:45.522Z,944.7
2019-05-30T08:43:45.085Z,944.8
2019-05-30T08:44:45.532Z,944.8
2019-05-30T08:45:46.934Z,944.6
2019-05-30T08:46:48.058Z,944.6
2019-05-30T08:47:49.452Z,944.7
2019-05-30T08:48:50.931Z,944.7
2019-05-30T08:49:52.034Z,944.8
2019-05-30T08:50:53.434Z,944.8
2019-05-30T08:51:54.561Z,943.7
2019-05-30T08:52:55.686Z,944.6
2019-05-30T08:53:56.457Z,944.7
2019-05-30T08:54:57.849Z,944.6
2019-05-30T08:55:59.010Z,944.6
2019-05-30T08:57:00.113Z,944.7
2019-05-30T08:58:01.511Z,944.7
2019-05-30T08:59:02.936Z,944.7
2019-05-30T09:00:07.300Z,944.7
2019-05-30T09:01:05.636Z,944.7
2019-05-30T09:02:06.773Z,944.8
2019-05-30T09:03:08.166Z,944.7
2019-05-30T09:04:13.199Z,944.8
2019-05-30T09:05:12.534Z,944.8
2019-05-30T09:06:11.913Z,944.7
2019-05-30T09:07:13.316Z,944.7
2019-05-30T09:08:14.450Z,944.7
2019-05-30T09:09:15.592Z,944.7
2019-05-30T09:10:16.982Z,944.7
2019-05-30T09:11:18.380Z,944.7
2019-05-30T09:12:19.777Z,944.7
2019-05-30T09:13:21.183Z,944.7
2019-05-30T09:14:21.983Z,944.8
2019-05-30T09:15:23.111Z,944.8
2019-05-30T09:16:24.250Z,944.7
2019-05-30T09:17:25.556Z,944.8
2019-05-30T09:18:26.950Z,944.8
2019-05-30T09:19:28.104Z,944.7
2019-05-30T09:20:30.908Z,944.8
2019-05-30T09:21:33.086Z,944.9
2019-05-30T09:22:31.455Z,944.8
2019-05-30T09:23:32.588Z,945
2019-05-30T09:24:33.491Z,945
2019-05-30T09:25:34.901Z,944.9
2019-05-30T09:26:38.405Z,944.9
2019-05-30T09:27:37.720Z,944.9
2019-05-30T09:28:39.320Z,944.9
2019-05-30T09:29:41.479Z,944.8
2019-05-30T09:30:41.508Z,944.8
2019-05-30T09:31:44.642Z,944.8
2019-05-30T09:32:46.948Z,944.7
2019-05-30T09:33:46.606Z,944.8
2019-05-30T09:34:48.871Z,944.9
2019-05-30T09:35:49.055Z,944.8
2019-05-30T09:36:49.086Z,944.9
2019-05-30T09:37:49.358Z,944.8
2019-05-30T09:38:49.774Z,944.8
2019-05-30T09:39:51.190Z,944.9
2019-05-30T09:40:53.369Z,944.9
2019-05-30T09:41:55.153Z,944.9
2019-05-30T09:42:55.941Z,944.7
2019-05-30T09:43:55.627Z,944.7
2019-05-30T09:44:57.554Z,944.8
2019-05-30T09:45:56.942Z,944.9
2019-05-30T09:46:58.342Z,944.8
2019-05-30T09:47:59.732Z,944.9
2019-05-30T09:49:03.199Z,944.9
2019-05-30T09:50:03.870Z,944.8
2019-05-30T09:51:03.353Z,944.9
2019-05-30T09:52:04.743Z,944.9
2019-05-30T09:53:05.885Z,944.9
2019-05-30T09:54:07.489Z,944.8
2019-05-30T09:55:07.969Z,944.9
2019-05-30T09:56:09.099Z,944.9
2019-05-30T09:57:10.499Z,944.9
2019-05-30T09:58:11.894Z,944.8
2019-05-30T09:59:13.948Z,944.9
2019-05-30T10:00:14.344Z,945
2019-05-30T10:01:15.805Z,944.9
2019-05-30T10:02:16.899Z,944.8
2019-05-30T10:03:18.028Z,944.9
2019-05-30T10:04:19.415Z,944.8
2019-05-30T10:05:24.029Z,944.8
2019-05-30T10:06:35.367Z,944.9
2019-05-30T10:07:22.372Z,944.9
2019-05-30T10:08:23.524Z,944.9
2019-05-30T10:09:24.639Z,944.9
2019-05-30T10:10:25.787Z,945
2019-05-30T10:11:26.925Z,945
2019-05-30T10:12:28.317Z,944.9
2019-05-30T10:13:29.717Z,944.9
2019-05-30T10:14:33.404Z,944.8
2019-05-30T10:15:31.245Z,944.9
2019-05-30T10:16:32.372Z,944.9
2019-05-30T10:17:33.627Z,944.9
2019-05-30T10:18:34.011Z,945
2019-05-30T10:19:35.418Z,944.7
2019-05-30T10:20:36.983Z,944.9
2019-05-30T10:21:37.365Z,944.1
2019-05-30T10:22:38.771Z,945
2019-05-30T10:23:39.898Z,945
2019-05-30T10:24:43.022Z,945
2019-05-30T10:25:41.539Z,945
2019-05-30T10:26:42.946Z,945
2019-05-30T10:27:46.171Z,945
2019-05-30T10:28:46.361Z,945
2019-05-30T10:29:47.636Z,945
2019-05-30T10:30:52.131Z,945
2019-05-30T10:31:52.639Z,945
2019-05-30T10:32:54.218Z,945
2019-05-30T10:33:51.022Z,945
2019-05-30T10:34:53.935Z,945
2019-05-30T10:35:53.292Z,944.9
2019-05-30T10:36:55.829Z,944.9
2019-05-30T10:37:59.183Z,944.8
2019-05-30T10:38:57.583Z,945
2019-05-30T10:40:04.365Z,944.9
2019-05-30T10:40:59.433Z,945
2019-05-30T10:41:59.815Z,944.8
2019-05-30T10:43:02.265Z,944.8
2019-05-30T10:44:02.673Z,945
2019-05-30T10:45:04.078Z,945
2019-05-30T10:46:04.241Z,944.9
2019-05-30T10:47:05.370Z,944.9
2019-05-30T10:48:06.492Z,944.9
2019-05-30T10:49:07.677Z,945
2019-05-30T10:50:11.805Z,944.9
2019-05-30T10:51:10.203Z,944.9
2019-05-30T10:52:11.324Z,944.9
2019-05-30T10:53:12.730Z,944.8
2019-05-30T10:54:14.125Z,944.8
2019-05-30T10:55:15.312Z,944.9
2019-05-30T10:56:16.315Z,944.9
2019-05-30T10:57:17.707Z,944.9
2019-05-30T10:58:18.281Z,944.9
2019-05-30T10:59:19.676Z,944.9
2019-05-30T11:00:21.101Z,944.9
2019-05-30T11:01:22.225Z,944.8
2019-05-30T11:02:23.628Z,944.8
2019-05-30T11:03:25.015Z,944.9
2019-05-30T11:04:26.409Z,944.8
2019-05-30T11:05:28.026Z,944.7
2019-05-30T11:06:27.523Z,944.8
2019-05-30T11:07:28.659Z,944.7
2019-05-30T11:08:30.054Z,944.8
2019-05-30T11:09:31.450Z,944.8
2019-05-30T11:10:32.602Z,943.3
2019-05-30T11:11:37.042Z,944.8
2019-05-30T11:12:35.145Z,944.7
2019-05-30T11:13:36.545Z,944.8
2019-05-30T11:14:37.931Z,944.7
2019-05-30T11:15:39.079Z,944.6
2019-05-30T11:16:39.879Z,944.6
2019-05-30T11:17:41.274Z,944.7
2019-05-30T11:18:42.916Z,944.7
2019-05-30T11:19:43.278Z,944.6
2019-05-30T11:20:44.699Z,944.8
2019-05-30T11:21:45.834Z,944.8
2019-05-30T11:22:47.882Z,944.7
2019-05-30T11:23:49.593Z,944.7
2019-05-30T11:24:50.331Z,944.7
2019-05-30T11:25:50.848Z,944.7
2019-05-30T11:26:52.541Z,944.7
2019-05-30T11:27:52.750Z,944.7
2019-05-30T11:28:54.754Z,944.7
2019-05-30T11:29:54.890Z,944.7
2019-05-30T11:30:56.827Z,944.7
2019-05-30T11:31:59.040Z,944.7
2019-05-30T11:32:59.397Z,944.7
2019-05-30T11:34:00.394Z,943.2
2019-05-30T11:35:00.508Z,944.8
2019-05-30T11:36:01.685Z,944.7
2019-05-30T11:37:15.898Z,944.7
2019-05-30T11:38:04.657Z,944.8
2019-05-30T11:39:05.061Z,944.7
2019-05-30T11:40:06.181Z,944.7
2019-05-30T11:41:07.334Z,944.7
2019-05-30T11:42:08.759Z,944.7
2019-05-30T11:43:10.139Z,944.7
2019-05-30T11:44:11.271Z,944.7
2019-05-30T11:45:12.664Z,944.7
2019-05-30T11:46:14.089Z,944.7
2019-05-30T11:47:14.880Z,944.6
2019-05-30T11:48:16.272Z,944.7
2019-05-30T11:49:17.400Z,944.7
2019-05-30T11:50:18.796Z,944.6
2019-05-30T11:51:21.245Z,944.6
2019-05-30T11:52:21.622Z,944.7
2019-05-30T11:53:23.030Z,944.7
2019-05-30T11:54:24.420Z,944.6
2019-05-30T11:55:25.551Z,944.6
2019-05-30T11:56:26.697Z,944.6
2019-05-30T11:57:27.523Z,944.7
2019-05-30T11:58:28.663Z,944.6
2019-05-30T11:59:30.069Z,944.6
2019-05-30T12:00:31.695Z,944.6
2019-05-30T12:01:32.105Z,944.6
2019-05-30T12:02:33.500Z,944.6
2019-05-30T12:03:34.628Z,944.7
2019-05-30T12:04:35.758Z,944.6
2019-05-30T12:05:36.886Z,944.5
2019-05-30T12:06:38.047Z,944.5
2019-05-30T12:07:38.580Z,944.6
2019-05-30T12:08:39.966Z,944.5
2019-05-30T12:09:41.370Z,944.4
2019-05-30T12:10:42.783Z,944.6
2019-05-30T12:11:43.939Z,944.5
2019-05-30T12:12:48.034Z,944.5
2019-05-30T12:13:49.306Z,944.5
2019-05-30T12:14:47.400Z,944.5
2019-05-30T12:15:48.532Z,944.4
2019-05-30T12:16:51.032Z,943.6
2019-05-30T12:17:51.162Z,944.3
2019-05-30T12:18:51.632Z,944.5
2019-05-30T12:19:53.449Z,944.1
2019-05-30T12:20:53.667Z,944.5
2019-05-30T12:21:55.589Z,944.5
2019-05-30T12:22:57.950Z,944.5
2019-05-30T12:23:58.079Z,944.5
2019-05-30T12:24:58.221Z,944.5
2019-05-30T12:26:00.154Z,944.2
2019-05-30T12:27:00.322Z,944.5
2019-05-30T12:28:00.813Z,944.6
2019-05-30T12:29:02.292Z,944.6
2019-05-30T12:30:03.740Z,944.5
2019-05-30T12:31:11.876Z,944.5
2019-05-30T12:32:08.737Z,944.5
2019-05-30T12:33:08.042Z,944.6
2019-05-30T12:34:08.436Z,944.6
2019-05-30T12:35:09.566Z,944.5
2019-05-30T12:36:10.690Z,944.6
2019-05-30T12:37:12.118Z,944.5
2019-05-30T12:40:08.989Z,944.6
2019-05-30T12:41:09.876Z,944.7
2019-05-30T12:42:11.296Z,944.6
2019-05-30T12:43:12.690Z,944.5
2019-05-30T12:44:13.810Z,944.6
2019-05-30T12:45:14.946Z,944.6
2019-05-30T12:46:16.341Z,944.6
2019-05-30T12:47:17.783Z,944.5
2019-05-30T12:48:19.170Z,944.6
2019-05-30T12:49:20.295Z,944.6
2019-05-30T12:50:22.238Z,944.6
2019-05-30T12:51:22.146Z,944.6
2019-05-30T12:52:23.578Z,944.5
2019-05-30T12:53:24.977Z,944.3
2019-05-30T12:54:26.100Z,944.3
2019-05-30T12:55:27.241Z,944.4
2019-05-30T12:56:28.366Z,944.4
2019-05-30T12:57:29.772Z,944.5
2019-05-30T12:58:31.180Z,944.4
2019-05-30T12:59:32.763Z,944.4
2019-05-30T13:00:33.156Z,944.4
2019-05-30T13:01:33.811Z,944.4
2019-05-30T13:02:34.962Z,944.4
2019-05-30T13:03:36.390Z,944.3
2019-05-30T13:04:37.502Z,944.3
2019-05-30T13:05:38.901Z,944.2
2019-05-30T13:06:40.036Z,944.3
2019-05-30T13:07:41.178Z,944.2
2019-05-30T13:08:42.576Z,944.3
2019-05-30T13:09:43.982Z,944.4
2019-05-30T13:10:45.381Z,943.5
2019-05-30T13:11:45.899Z,942.7
2019-05-30T13:12:47.052Z,944.2
2019-05-30T13:13:48.446Z,944.3
2019-05-30T13:14:49.839Z,944.3
2019-05-30T13:15:51.249Z,944.2
2019-05-30T13:16:52.375Z,944.1
2019-05-30T13:17:55.512Z,944.2