createdAt,value
2022-07-29T00:00:24.220Z,46.50
2022-07-29T00:02:52.154Z,46.15
2022-07-29T00:05:20.162Z,46.26
2022-07-29T00:07:48.242Z,46.82
2022-07-29T00:10:17.242Z,46.93
2022-07-29T00:12:45.114Z,46.54
2022-07-29T00:15:13.315Z,47.30
2022-07-29T00:17:41.300Z,47.89
2022-07-29T00:20:10.415Z,48.28
2022-07-29T00:22:40.200Z,47.98
2022-07-29T00:25:09.276Z,47.92
2022-07-29T00:27:38.981Z,48.04
2022-07-29T00:30:08.422Z,48.11
2022-07-29T00:32:36.770Z,48.50
2022-07-29T00:35:22.667Z,48.67
2022-07-29T00:37:50.680Z,49.30
2022-07-29T00:40:18.553Z,49.00
2022-07-29T00:42:55.156Z,49.43
2022-07-29T00:45:23.831Z,49.80
2022-07-29T00:47:51.822Z,50.13
2022-07-29T00:50:20.255Z,50.36
2022-07-29T00:52:48.499Z,50.90
2022-07-29T00:55:17.895Z,50.35
2022-07-29T00:57:47.285Z,50.73
2022-07-29T01:00:19.329Z,51.48
2022-07-29T01:02:49.353Z,52.00
2022-07-29T01:05:20.079Z,52.31
2022-07-29T01:07:50.715Z,52.38
2022-07-29T01:10:22.115Z,52.50
2022-07-29T01:12:52.393Z,52.29
2022-07-29T01:15:22.498Z,52.84
2022-07-29T01:17:57.695Z,53.05
2022-07-29T01:20:32.135Z,53.34
2022-07-29T01:23:39.944Z,53.37
2022-07-29T01:26:29.418Z,54.01
2022-07-29T01:29:14.896Z,54.81
2022-07-29T01:31:59.429Z,55.00
2022-07-29T01:34:37.380Z,54.83
2022-07-29T01:37:11.996Z,54.89
2022-07-29T01:39:40.784Z,54.97
2022-07-29T01:42:16.953Z,55.01
2022-07-29T01:44:53.060Z,55.07
2022-07-29T01:47:25.675Z,54.77
2022-07-29T01:49:58.820Z,54.63
2022-07-29T01:52:33.541Z,54.68
2022-07-29T01:55:07.029Z,54.45
2022-07-29T01:57:38.048Z,54.48
2022-07-29T02:00:09.597Z,54.77
2022-07-29T02:02:39.180Z,54.89
2022-07-29T02:05:10.381Z,54.90
2022-07-29T02:07:40.081Z,55.19
2022-07-29T02:10:10.977Z,55.61
2022-07-29T02:12:43.631Z,55.80
2022-07-29T02:15:20.596Z,56.10
2022-07-29T02:17:52.870Z,56.65
2022-07-29T02:20:21.471Z,56.67
2022-07-29T02:22:51.729Z,56.94
2022-07-29T02:25:20.312Z,57.24
2022-07-29T02:27:51.604Z,57.71
2022-07-29T02:30:24.183Z,57.61
2022-07-29T02:32:54.227Z,57.44
2022-07-29T02:35:23.903Z,57.48
2022-07-29T02:38:06.935Z,58.70
2022-07-29T02:40:36.700Z,57.87
2022-07-29T02:43:06.754Z,58.48
2022-07-29T02:45:36.411Z,58.29
2022-07-29T02:48:10.972Z,58.76
2022-07-29T02:50:45.428Z,58.64
2022-07-29T02:53:19.170Z,59.35
2022-07-29T02:55:53.770Z,59.13
2022-07-29T02:58:31.535Z,58.69
2022-07-29T03:01:05.106Z,59.37
2022-07-29T03:03:38.224Z,60.23
2022-07-29T03:06:07.493Z,59.92
2022-07-29T03:08:37.084Z,60.31
2022-07-29T03:11:06.434Z,60.36
2022-07-29T03:13:34.891Z,61.01
2022-07-29T03:16:05.408Z,61.13
2022-07-29T03:18:33.740Z,61.78
2022-07-29T03:21:02.137Z,61.78
2022-07-29T03:23:33.275Z,61.56
2022-07-29T03:26:05.189Z,61.91
2022-07-29T03:28:33.166Z,62.05
2022-07-29T03:31:02.527Z,62.67
2022-07-29T03:33:31.945Z,62.36
2022-07-29T03:36:00.136Z,61.89
2022-07-29T03:38:31.804Z,62.44
2022-07-29T03:41:03.791Z,62.22
2022-07-29T03:43:35.547Z,62.74
2022-07-29T03:46:06.385Z,63.48
2022-07-29T03:48:41.707Z,63.37
2022-07-29T03:51:09.814Z,62.75
2022-07-29T03:53:38.354Z,62.89
2022-07-29T03:56:08.324Z,62.59
2022-07-29T03:58:36.947Z,62.57
2022-07-29T04:01:05.175Z,62.07
2022-07-29T04:03:33.336Z,63.04
2022-07-29T04:06:06.665Z,63.15
2022-07-29T04:08:34.824Z,63.49
2022-07-29T04:11:03.138Z,62.56
2022-07-29T04:13:30.843Z,63.58
2022-07-29T04:15:59.247Z,63.45
2022-07-29T04:18:27.251Z,63.31
2022-07-29T04:20:55.124Z,62.96
2022-07-29T04:23:24.646Z,63.05
2022-07-29T04:25:52.721Z,62.59
2022-07-29T04:28:20.629Z,62.28
2022-07-29T04:30:48.490Z,61.55
2022-07-29T04:33:16.409Z,62.49
2022-07-29T04:35:47.119Z,62.34
2022-07-29T04:38:18.572Z,61.36
2022-07-29T04:40:47.806Z,61.51
2022-07-29T04:43:22.430Z,60.51
2022-07-29T04:45:51.552Z,60.86
2022-07-29T04:48:19.289Z,61.52
2022-07-29T04:50:47.088Z,61.66
2022-07-29T04:53:14.953Z,60.68
2022-07-29T04:55:42.941Z,60.77
2022-07-29T04:58:12.251Z,61.49
2022-07-29T05:00:41.203Z,61.12
2022-07-29T05:03:09.307Z,60.77
2022-07-29T05:05:37.476Z,61.04
2022-07-29T05:08:05.899Z,60.94
2022-07-29T05:10:33.922Z,61.08
2022-07-29T05:13:01.806Z,61.33
2022-07-29T05:15:31.079Z,60.58
2022-07-29T05:17:59.071Z,60.47
2022-07-29T05:20:29.317Z,60.83
2022-07-29T05:22:57.925Z,60.61
2022-07-29T05:25:43.689Z,59.85
2022-07-29T05:28:13.042Z,58.99
2022-07-29T05:30:42.118Z,59.00
2022-07-29T05:33:35.887Z,59.15
2022-07-29T05:36:00.651Z,58.02
2022-07-29T05:38:29.030Z,57.19
2022-07-29T05:40:59.072Z,57.36
2022-07-29T05:43:27.113Z,57.75
2022-07-29T05:45:56.685Z,57.45
2022-07-29T05:48:24.626Z,57.72
2022-07-29T05:50:52.493Z,57.70
2022-07-29T05:53:21.084Z,56.61
2022-07-29T05:55:49.402Z,56.18
2022-07-29T05:58:17.060Z,56.13
2022-07-29T06:00:44.935Z,56.40
2022-07-29T06:03:14.657Z,56.07
2022-07-29T06:05:42.708Z,56.27
2022-07-29T06:08:10.562Z,56.09
2022-07-29T06:10:38.604Z,56.24
2022-07-29T06:13:06.700Z,56.33
2022-07-29T06:15:35.349Z,55.72
2022-07-29T06:18:03.324Z,55.80
2022-07-29T06:20:33.419Z,55.29
2022-07-29T06:23:01.501Z,55.58
2022-07-29T06:25:31.395Z,55.83
2022-07-29T06:27:59.552Z,54.94
2022-07-29T06:30:27.774Z,54.37
2022-07-29T06:32:55.717Z,54.83
2022-07-29T06:35:42.008Z,53.41
2022-07-29T06:38:31.648Z,54.40
2022-07-29T06:41:04.114Z,54.12
2022-07-29T06:43:34.990Z,54.20
2022-07-29T06:46:04.234Z,53.28
2022-07-29T06:48:32.831Z,52.47
2022-07-29T06:51:01.119Z,51.51
2022-07-29T06:53:31.066Z,52.00
2022-07-29T06:55:59.200Z,51.33
2022-07-29T06:58:27.882Z,51.42
2022-07-29T07:00:56.789Z,51.73
2022-07-29T07:03:24.698Z,51.34
2022-07-29T07:05:54.659Z,51.43
2022-07-29T07:08:23.123Z,51.73
2022-07-29T07:10:52.958Z,51.24
2022-07-29T07:13:21.314Z,49.83
2022-07-29T07:15:49.791Z,47.68
2022-07-29T07:18:18.300Z,47.38
2022-07-29T07:20:46.725Z,47.39
2022-07-29T07:23:14.587Z,44.76
2022-07-29T07:25:43.060Z,42.93
2022-07-29T07:28:12.563Z,42.40
2022-07-29T07:30:41.284Z,43.02
2022-07-29T07:33:09.186Z,42.50
2022-07-29T07:35:37.106Z,42.41
2022-07-29T07:38:06.878Z,40.83
2022-07-29T07:40:34.763Z,40.66
2022-07-29T07:43:02.444Z,41.29
2022-07-29T07:45:33.640Z,39.88
2022-07-29T07:48:01.582Z,40.24
2022-07-29T07:50:29.289Z,39.35
2022-07-29T07:52:59.557Z,39.37
2022-07-29T07:55:28.078Z,39.40
2022-07-29T07:57:56.209Z,39.43
2022-07-29T08:00:24.870Z,39.28
2022-07-29T08:02:55.026Z,38.23
2022-07-29T08:05:22.959Z,37.31
2022-07-29T08:07:51.142Z,37.78
2022-07-29T08:10:35.249Z,38.38
2022-07-29T08:13:04.587Z,37.81
2022-07-29T08:15:32.503Z,36.50
2022-07-29T08:18:06.557Z,36.32
2022-07-29T08:20:37.446Z,35.38
2022-07-29T08:23:07.104Z,34.21
2022-07-29T08:25:38.484Z,31.18
2022-07-29T08:28:07.080Z,30.81
2022-07-29T08:30:35.202Z,30.29
2022-07-29T08:33:04.708Z,27.75
2022-07-29T08:35:35.689Z,25.36
2022-07-29T08:38:04.732Z,24.74
2022-07-29T08:40:33.086Z,22.97
2022-07-29T08:43:06.576Z,23.48
2022-07-29T08:45:47.742Z,26.43
2022-07-29T08:48:20.741Z,27.71
2022-07-29T08:50:49.895Z,30.47
2022-07-29T08:53:19.446Z,32.13
2022-07-29T08:55:50.441Z,33.67
2022-07-29T08:58:21.612Z,31.76
2022-07-29T09:00:55.349Z,31.62
2022-07-29T09:03:26.915Z,32.36
2022-07-29T09:05:56.130Z,31.93
2022-07-29T09:08:25.012Z,28.41
2022-07-29T09:10:53.129Z,29.53
2022-07-29T09:13:21.059Z,30.98
2022-07-29T09:15:48.904Z,32.11
2022-07-29T09:21:38.700Z,27.37
2022-07-29T09:24:08.902Z,27.44
2022-07-29T09:26:39.207Z,29.28
2022-07-29T09:29:11.928Z,27.54
2022-07-29T09:31:41.838Z,24.95
2022-07-29T09:34:10.564Z,22.68
2022-07-29T09:36:44.961Z,21.23
2022-07-29T09:39:14.281Z,19.49
2022-07-29T09:41:50.969Z,24.06
2022-07-29T09:44:19.343Z,22.21
2022-07-29T09:46:58.529Z,20.18
2022-07-29T09:49:27.560Z,18.81
2022-07-29T09:52:06.763Z,22.08
2022-07-29T09:54:37.843Z,25.63
2022-07-29T09:57:07.735Z,24.26
2022-07-29T09:59:35.719Z,25.39
2022-07-29T10:02:13.061Z,23.61
2022-07-29T10:04:42.314Z,23.27
2022-07-29T10:07:11.856Z,22.84
2022-07-29T10:09:39.945Z,21.42
2022-07-29T10:12:11.466Z,22.17
2022-07-29T10:14:40.643Z,23.31
2022-07-29T10:17:10.258Z,24.36
2022-07-29T10:19:39.772Z,24.52
2022-07-29T10:22:09.496Z,27.74
2022-07-29T10:24:40.142Z,29.02
2022-07-29T10:27:09.813Z,27.74
2022-07-29T10:29:38.312Z,26.07
2022-07-29T10:32:33.344Z,28.87
2022-07-29T10:35:15.294Z,27.67
2022-07-29T10:38:01.421Z,28.00
2022-07-29T10:40:58.746Z,28.26
2022-07-29T10:43:31.868Z,25.94
2022-07-29T10:46:02.025Z,27.10
2022-07-29T10:48:30.274Z,27.88
2022-07-29T10:50:59.846Z,26.52
2022-07-29T10:53:50.649Z,25.97
2022-07-29T10:56:28.171Z,27.85
2022-07-29T10:59:36.207Z,27.71
2022-07-29T11:02:35.459Z,27.36
2022-07-29T11:05:04.982Z,28.54
2022-07-29T11:07:42.622Z,26.67
2022-07-29T11:10:26.963Z,25.13
2022-07-29T11:13:01.330Z,25.16
2022-07-29T11:15:31.646Z,24.62
2022-07-29T11:18:08.234Z,24.00
2022-07-29T11:20:45.909Z,23.15
2022-07-29T11:23:33.701Z,23.76
2022-07-29T11:26:23.247Z,22.17
2022-07-29T11:28:58.452Z,22.41
2022-07-29T11:31:37.901Z,25.10
2022-07-29T11:34:23.008Z,23.15
2022-07-29T11:37:27.591Z,22.77
2022-07-29T11:40:18.545Z,22.66
2022-07-29T11:42:48.439Z,23.56
2022-07-29T11:45:44.461Z,23.53
2022-07-29T11:48:31.344Z,24.94
2022-07-29T11:51:01.572Z,24.96
2022-07-29T11:53:33.093Z,25.62
2022-07-29T11:56:03.369Z,26.03
2022-07-29T11:58:32.243Z,27.10
2022-07-29T12:01:04.616Z,26.10
2022-07-29T12:03:36.137Z,26.18
2022-07-29T12:06:07.952Z,25.30
2022-07-29T12:08:44.895Z,25.59
2022-07-29T12:11:26.291Z,26.81
2022-07-29T12:13:54.676Z,27.91
2022-07-29T12:16:25.897Z,27.88
2022-07-29T12:19:02.561Z,29.00
2022-07-29T12:21:31.904Z,25.83
2022-07-29T12:24:05.674Z,25.37
2022-07-29T12:26:37.875Z,25.24
2022-07-29T12:29:11.506Z,26.25
2022-07-29T12:31:55.088Z,27.34
2022-07-29T12:34:29.783Z,27.48
2022-07-29T12:36:57.969Z,27.05
2022-07-29T12:39:28.858Z,27.62
2022-07-29T12:42:04.709Z,29.01
2022-07-29T12:44:46.686Z,28.06
2022-07-29T12:47:15.952Z,28.42
2022-07-29T12:49:44.337Z,28.98
2022-07-29T12:52:31.918Z,28.61
2022-07-29T12:54:59.985Z,29.89
2022-07-29T12:57:27.976Z,28.16
2022-07-29T13:00:05.391Z,28.02
2022-07-29T13:02:34.731Z,24.84
2022-07-29T13:05:07.399Z,23.61
2022-07-29T13:07:55.090Z,24.98
2022-07-29T13:10:26.125Z,22.52
2022-07-29T13:13:05.662Z,22.06
2022-07-29T13:15:34.742Z,21.56
2022-07-29T13:18:04.791Z,22.98
2022-07-29T13:20:34.413Z,22.12
2022-07-29T13:23:02.938Z,22.82
2022-07-29T13:25:32.673Z,23.13
2022-07-29T13:28:01.282Z,24.75
2022-07-29T13:30:30.211Z,28.83
2022-07-29T13:32:58.195Z,29.47
2022-07-29T13:35:30.678Z,29.56
2022-07-29T13:37:58.751Z,30.15
2022-07-29T13:40:26.971Z,30.40
2022-07-29T13:42:54.842Z,31.17
2022-07-29T13:45:22.907Z,32.36
2022-07-29T13:47:51.047Z,32.64
2022-07-29T13:50:18.904Z,32.51
2022-07-29T13:52:49.421Z,32.86
2022-07-29T13:55:17.433Z,32.21
2022-07-29T13:57:45.369Z,31.24
2022-07-29T14:00:14.548Z,31.54
2022-07-29T14:02:42.755Z,31.28
2022-07-29T14:05:11.848Z,32.11
2022-07-29T14:07:40.768Z,32.35
2022-07-29T14:10:10.953Z,32.37
2022-07-29T14:12:38.852Z,31.44
2022-07-29T14:15:07.932Z,32.88
2022-07-29T14:17:35.869Z,32.74
2022-07-29T14:20:03.864Z,32.92
2022-07-29T14:22:31.711Z,32.58
2022-07-29T14:25:06.183Z,31.59
2022-07-29T14:27:44.901Z,31.52
2022-07-29T14:30:13.997Z,31.04
2022-07-29T14:32:41.953Z,31.71
2022-07-29T14:35:10.424Z,33.13
2022-07-29T14:37:40.220Z,34.08
2022-07-29T14:40:10.954Z,35.30
2022-07-29T14:42:39.286Z,36.01
2022-07-29T14:45:10.318Z,36.37
2022-07-29T14:47:38.573Z,37.00
2022-07-29T14:50:07.691Z,38.39
2022-07-29T14:52:40.470Z,39.16
2022-07-29T14:55:19.396Z,39.13
2022-07-29T14:57:48.595Z,41.17
2022-07-29T15:00:18.357Z,42.69
2022-07-29T15:03:01.338Z,44.31
2022-07-29T15:05:30.841Z,44.42
2022-07-29T15:07:58.701Z,45.48
2022-07-29T15:10:27.332Z,45.48
2022-07-29T15:12:55.180Z,45.71
2022-07-29T15:15:24.431Z,46.37
2022-07-29T15:17:52.305Z,46.99
2022-07-29T15:20:20.104Z,47.07
2022-07-29T15:22:47.974Z,47.39
2022-07-29T15:25:15.600Z,47.21
2022-07-29T15:27:43.588Z,47.27
2022-07-29T15:30:31.562Z,47.50
2022-07-29T15:33:03.550Z,48.44
2022-07-29T15:35:31.788Z,48.16
2022-07-29T15:37:59.629Z,48.75
2022-07-29T15:40:27.569Z,48.11
2022-07-29T15:42:55.364Z,46.78
2022-07-29T15:45:23.418Z,47.24
2022-07-29T15:47:51.413Z,47.32
2022-07-29T15:50:20.811Z,47.79
2022-07-29T15:52:48.644Z,48.46
2022-07-29T15:55:16.758Z,48.37
2022-07-29T15:57:46.057Z,49.22
2022-07-29T16:00:14.781Z,49.18
2022-07-29T16:02:42.870Z,49.32
2022-07-29T16:05:11.429Z,49.29
2022-07-29T16:07:40.793Z,49.50
2022-07-29T16:10:09.139Z,49.82
2022-07-29T16:12:36.989Z,49.72
2022-07-29T16:15:09.758Z,50.02
2022-07-29T16:17:38.523Z,50.55
2022-07-29T16:20:07.814Z,51.12
2022-07-29T16:22:35.810Z,51.56
2022-07-29T16:25:05.002Z,51.57
2022-07-29T16:27:37.913Z,51.59
2022-07-29T16:30:08.240Z,51.32
2022-07-29T16:32:36.711Z,51.31
2022-07-29T16:35:05.548Z,50.93
2022-07-29T16:37:36.544Z,50.90
2022-07-29T16:40:07.615Z,50.92
2022-07-29T16:42:47.735Z,50.84
2022-07-29T16:45:16.461Z,50.85
2022-07-29T16:47:45.914Z,50.90
2022-07-29T16:50:13.780Z,50.40
2022-07-29T16:52:41.848Z,50.75
2022-07-29T16:55:11.376Z,50.45
2022-07-29T16:57:39.248Z,51.26
2022-07-29T17:00:08.800Z,51.75
2022-07-29T17:02:41.596Z,52.37
2022-07-29T17:05:10.609Z,53.45
2022-07-29T17:07:38.631Z,53.31
2022-07-29T17:10:08.474Z,53.95
2022-07-29T17:12:38.301Z,54.16
2022-07-29T17:15:07.193Z,54.65
2022-07-29T17:17:38.690Z,55.17
2022-07-29T17:20:22.991Z,56.26
2022-07-29T17:22:51.043Z,56.53
2022-07-29T17:25:20.439Z,56.22
2022-07-29T17:27:51.060Z,56.16
2022-07-29T17:30:19.181Z,56.96
2022-07-29T17:32:47.024Z,56.88
2022-07-29T17:35:32.451Z,56.75
2022-07-29T17:38:00.320Z,57.67
2022-07-29T17:40:28.611Z,57.76
2022-07-29T17:42:57.822Z,58.22
2022-07-29T17:47:53.790Z,59.06
2022-07-29T17:50:22.558Z,58.84
2022-07-29T17:52:50.775Z,57.84
2022-07-29T17:55:18.828Z,58.48
2022-07-29T17:57:46.464Z,58.46
2022-07-29T18:00:19.066Z,59.05
2022-07-29T18:02:47.094Z,59.51
2022-07-29T18:05:14.778Z,59.38
2022-07-29T18:07:42.907Z,60.28
2022-07-29T18:10:11.179Z,60.76
2022-07-29T18:12:39.147Z,61.43
2022-07-29T18:15:08.535Z,62.42
2022-07-29T18:17:52.861Z,62.98
2022-07-29T18:20:26.021Z,63.20
2022-07-29T18:22:54.119Z,63.56
2022-07-29T18:25:22.120Z,62.61
2022-07-29T18:27:50.168Z,62.44
2022-07-29T18:30:18.159Z,62.63
2022-07-29T18:33:18.203Z,62.69
2022-07-29T18:35:37.379Z,63.28
2022-07-29T18:38:06.088Z,63.22
2022-07-29T18:40:34.217Z,63.49
2022-07-29T18:43:02.023Z,63.63
2022-07-29T18:45:29.847Z,63.52
2022-07-29T18:48:02.194Z,64.51
2022-07-29T18:50:30.301Z,64.45
2022-07-29T18:52:58.888Z,66.36
2022-07-29T18:55:27.615Z,67.35
2022-07-29T18:57:57.076Z,68.03
2022-07-29T19:00:26.178Z,68.18
2022-07-29T19:02:54.575Z,67.91
2022-07-29T19:05:24.111Z,69.89
2022-07-29T19:07:52.310Z,70.95
2022-07-29T19:10:20.143Z,71.88
2022-07-29T19:12:47.979Z,72.07
2022-07-29T19:15:19.973Z,71.14
2022-07-29T19:17:48.921Z,71.54
2022-07-29T19:20:16.988Z,72.26
2022-07-29T19:22:46.635Z,72.48
2022-07-29T19:25:15.217Z,72.05
2022-07-29T19:27:43.456Z,72.40
2022-07-29T19:30:11.553Z,73.19
2022-07-29T19:32:39.614Z,73.30
2022-07-29T19:35:31.601Z,74.33
2022-07-29T19:38:02.674Z,74.46
2022-07-29T19:40:31.234Z,74.26
2022-07-29T19:42:59.366Z,75.10
2022-07-29T19:45:27.136Z,74.96
2022-07-29T19:48:00.706Z,74.42
2022-07-29T19:50:29.481Z,74.74
2022-07-29T19:52:57.347Z,74.47
2022-07-29T19:55:26.911Z,74.99
2022-07-29T19:57:54.908Z,75.27
2022-07-29T20:00:24.263Z,76.21
2022-07-29T20:02:52.237Z,75.38
2022-07-29T20:05:20.186Z,74.96
2022-07-29T20:07:48.500Z,75.73
2022-07-29T20:10:16.781Z,75.21
2022-07-29T20:12:45.818Z,75.19
2022-07-29T20:15:17.725Z,74.39
2022-07-29T20:17:45.650Z,74.51
2022-07-29T20:20:13.943Z,74.48
2022-07-29T20:22:41.600Z,74.78
2022-07-29T20:25:10.299Z,75.31
2022-07-29T20:27:40.423Z,75.05
2022-07-29T20:30:15.802Z,74.67
2022-07-29T20:32:46.039Z,74.83
2022-07-29T20:35:13.803Z,74.46
2022-07-29T20:37:52.400Z,75.34
2022-07-29T20:40:25.188Z,75.71
2022-07-29T20:42:53.460Z,76.80
2022-07-29T20:45:23.710Z,76.41
2022-07-29T20:47:52.072Z,76.35
2022-07-29T20:50:21.296Z,76.54
2022-07-29T20:52:52.988Z,76.42
2022-07-29T20:55:21.626Z,76.75
2022-07-29T20:57:49.636Z,76.45
2022-07-29T21:00:17.851Z,75.56
2022-07-29T21:02:47.566Z,74.61
2022-07-29T21:05:15.953Z,74.38
2022-07-29T21:07:43.637Z,74.03
2022-07-29T21:10:12.292Z,73.72
2022-07-29T21:12:40.154Z,73.77
2022-07-29T21:15:09.372Z,73.77
2022-07-29T21:17:40.531Z,73.72
2022-07-29T21:20:11.064Z,73.38
2022-07-29T21:22:39.014Z,73.12
2022-07-29T21:25:07.603Z,73.55
2022-07-29T21:27:53.415Z,73.88
2022-07-29T21:30:21.309Z,74.13
2022-07-29T21:32:49.198Z,72.63
2022-07-29T21:35:35.615Z,73.44
2022-07-29T21:38:06.463Z,72.69
2022-07-29T21:40:34.307Z,72.93
2022-07-29T21:43:02.443Z,73.45
2022-07-29T21:45:30.824Z,73.32
2022-07-29T21:47:58.660Z,72.90
2022-07-29T21:50:28.031Z,72.95
2022-07-29T21:52:55.863Z,73.00
2022-07-29T21:55:25.664Z,73.30
2022-07-29T21:57:55.903Z,73.03
2022-07-29T22:00:25.853Z,73.06
2022-07-29T22:02:54.176Z,73.15
2022-07-29T22:05:22.369Z,72.71
2022-07-29T22:07:55.420Z,72.77
2022-07-29T22:10:25.151Z,72.61
2022-07-29T22:12:53.863Z,71.44
2022-07-29T22:15:22.801Z,71.39
2022-07-29T22:17:50.942Z,72.22
2022-07-29T22:20:19.401Z,72.29
2022-07-29T22:22:47.363Z,71.78
2022-07-29T22:25:16.730Z,72.22
2022-07-29T22:27:44.806Z,72.44
2022-07-29T22:30:13.848Z,73.40
2022-07-29T22:32:42.260Z,73.09
2022-07-29T22:35:10.403Z,73.88
2022-07-29T22:37:39.302Z,73.45
2022-07-29T22:40:08.270Z,74.90
2022-07-29T22:42:40.702Z,75.17
2022-07-29T22:45:10.464Z,75.52
2022-07-29T22:47:38.806Z,75.34
2022-07-29T22:50:16.699Z,75.60
2022-07-29T22:52:44.993Z,75.80
2022-07-29T22:55:12.754Z,75.04
2022-07-29T22:57:42.431Z,75.06
2022-07-29T23:00:11.600Z,74.75
2022-07-29T23:02:40.603Z,75.47
2022-07-29T23:05:10.368Z,75.09
2022-07-29T23:07:38.594Z,75.83
2022-07-29T23:10:07.706Z,75.87
2022-07-29T23:12:35.560Z,76.40
2022-07-29T23:15:05.491Z,76.04
2022-07-29T23:17:36.073Z,76.09
2022-07-29T23:20:06.051Z,77.03
2022-07-29T23:22:33.898Z,77.19
2022-07-29T23:25:01.739Z,77.19
2022-07-29T23:27:29.832Z,77.01
2022-07-29T23:29:57.923Z,76.43
2022-07-29T23:32:27.148Z,75.97
2022-07-29T23:34:55.210Z,75.63
2022-07-29T23:37:23.087Z,76.74
2022-07-29T23:39:50.988Z,76.13
2022-07-29T23:42:19.020Z,76.75
2022-07-29T23:44:46.987Z,77.24
2022-07-29T23:47:14.956Z,77.04
2022-07-29T23:49:44.172Z,76.48
2022-07-29T23:52:12.348Z,76.58
2022-07-29T23:54:40.194Z,76.65
2022-07-29T23:57:08.394Z,76.47
2022-07-29T23:59:36.281Z,75.70
