createdAt,value
2019-05-10T00:00:46.886Z,972.17
2019-05-10T00:01:46.782Z,972.12
2019-05-10T00:02:46.739Z,972.11
2019-05-10T00:03:46.697Z,972.14
2019-05-10T00:04:46.658Z,972.13
2019-05-10T00:05:46.632Z,972.15
2019-05-10T00:06:46.590Z,972.14
2019-05-10T00:07:46.540Z,972.11
2019-05-10T00:08:46.599Z,972.09
2019-05-10T00:09:46.472Z,972.09
2019-05-10T00:10:46.425Z,972.11
2019-05-10T00:11:49.153Z,972.09
2019-05-10T00:12:46.347Z,972.10
2019-05-10T00:13:46.318Z,972.10
2019-05-10T00:14:46.264Z,972.11
2019-05-10T00:15:46.231Z,972.11
2019-05-10T00:16:46.185Z,972.03
2019-05-10T00:17:46.143Z,972.05
2019-05-10T00:18:46.110Z,972.09
2019-05-10T00:19:46.072Z,972.07
2019-05-10T00:20:46.033Z,972.05
2019-05-10T00:21:46.015Z,972.06
2019-05-10T00:22:45.952Z,972.15
2019-05-10T00:23:45.967Z,972.11
2019-05-10T00:25:00.763Z,972.08
2019-05-10T00:25:45.835Z,972.10
2019-05-10T00:26:45.796Z,972.11
2019-05-10T00:27:45.751Z,972.09
2019-05-10T00:28:45.717Z,972.09
2019-05-10T00:29:45.674Z,972.13
2019-05-10T00:30:45.639Z,972.13
2019-05-10T00:31:45.602Z,972.14
2019-05-10T00:32:45.556Z,972.12
2019-05-10T00:33:45.522Z,972.16
2019-05-10T00:34:45.478Z,972.14
2019-05-10T00:35:45.436Z,972.16
2019-05-10T00:36:45.395Z,972.13
2019-05-10T00:37:45.357Z,972.11
2019-05-10T00:38:45.389Z,972.20
2019-05-10T00:39:45.281Z,972.14
2019-05-10T00:40:45.242Z,972.15
2019-05-10T00:41:45.207Z,972.13
2019-05-10T00:42:45.158Z,972.11
2019-05-10T00:43:45.123Z,972.07
2019-05-10T00:44:45.080Z,972.02
2019-05-10T00:45:45.043Z,972.11
2019-05-10T00:46:44.999Z,972.07
2019-05-10T00:47:44.961Z,972.15
2019-05-10T00:48:44.921Z,972.11
2019-05-10T00:49:44.883Z,972.11
2019-05-10T00:50:44.846Z,972.15
2019-05-10T00:51:44.804Z,972.18
2019-05-10T00:52:44.764Z,972.19
2019-05-10T00:53:44.783Z,972.21
2019-05-10T00:54:44.687Z,972.18
2019-05-10T00:55:44.645Z,972.21
2019-05-10T00:56:44.604Z,972.27
2019-05-10T00:57:44.574Z,972.27
2019-05-10T00:58:44.532Z,972.26
2019-05-10T00:59:44.488Z,972.22
2019-05-10T01:00:44.447Z,972.32
2019-05-10T01:01:44.405Z,972.33
2019-05-10T01:02:44.373Z,972.33
2019-05-10T01:03:44.331Z,972.34
2019-05-10T01:04:44.290Z,972.37
2019-05-10T01:05:44.256Z,972.36
2019-05-10T01:06:44.218Z,972.36
2019-05-10T01:07:44.176Z,972.38
2019-05-10T01:08:44.128Z,972.40
2019-05-10T01:09:44.091Z,972.39
2019-05-10T01:10:44.054Z,972.37
2019-05-10T01:11:44.013Z,972.38
2019-05-10T01:12:43.980Z,972.39
2019-05-10T01:13:43.937Z,972.42
2019-05-10T01:14:43.890Z,972.37
2019-05-10T01:15:46.600Z,972.36
2019-05-10T01:16:43.836Z,972.34
2019-05-10T01:17:43.783Z,972.35
2019-05-10T01:18:43.736Z,972.40
2019-05-10T01:19:43.692Z,972.41
2019-05-10T01:20:43.658Z,972.41
2019-05-10T01:21:43.614Z,972.45
2019-05-10T01:22:43.581Z,972.41
2019-05-10T01:23:43.536Z,972.41
2019-05-10T01:24:43.499Z,972.42
2019-05-10T01:25:43.463Z,972.41
2019-05-10T01:26:43.415Z,972.40
2019-05-10T01:27:43.378Z,972.42
2019-05-10T01:28:43.337Z,972.41
2019-05-10T01:29:43.323Z,972.41
2019-05-10T01:30:43.262Z,972.40
2019-05-10T01:31:43.222Z,972.43
2019-05-10T01:32:43.178Z,972.47
2019-05-10T01:33:43.139Z,972.45
2019-05-10T01:34:43.101Z,972.48
2019-05-10T01:35:43.062Z,972.49
2019-05-10T01:36:43.022Z,972.50
2019-05-10T01:37:43.008Z,972.53
2019-05-10T01:38:42.942Z,972.51
2019-05-10T01:39:42.905Z,972.53
2019-05-10T01:40:42.863Z,972.51
2019-05-10T01:41:42.819Z,972.51
2019-05-10T01:42:42.785Z,972.52
2019-05-10T01:43:42.746Z,972.60
2019-05-10T01:44:51.360Z,972.57
2019-05-10T01:46:47.111Z,972.59
2019-05-10T01:47:47.046Z,972.52
2019-05-10T01:48:47.002Z,972.58
2019-05-10T01:49:46.965Z,972.57
2019-05-10T01:50:46.928Z,972.54
2019-05-10T01:51:46.898Z,972.57
2019-05-10T01:52:46.843Z,972.59
2019-05-10T01:53:46.806Z,972.60
2019-05-10T01:54:46.767Z,972.55
2019-05-10T01:55:52.289Z,972.54
2019-05-10T01:56:46.689Z,972.60
2019-05-10T01:57:46.648Z,972.58
2019-05-10T01:58:46.607Z,972.57
2019-05-10T01:59:46.566Z,972.60
2019-05-10T02:00:46.539Z,972.61
2019-05-10T02:01:46.490Z,972.58
2019-05-10T02:02:46.452Z,972.58
2019-05-10T02:03:46.412Z,972.61
2019-05-10T02:04:46.370Z,972.62
2019-05-10T02:05:46.330Z,972.61
2019-05-10T02:06:46.292Z,972.58
2019-05-10T02:07:46.254Z,972.60
2019-05-10T02:08:46.209Z,972.60
2019-05-10T02:09:46.173Z,972.55
2019-05-10T02:10:46.144Z,972.59
2019-05-10T02:11:46.099Z,972.66
2019-05-10T02:12:46.057Z,972.58
2019-05-10T02:13:46.016Z,972.62
2019-05-10T02:14:45.975Z,972.63
2019-05-10T02:15:45.933Z,972.66
2019-05-10T02:16:45.896Z,972.67
2019-05-10T02:17:45.860Z,972.63
2019-05-10T02:18:45.819Z,972.68
2019-05-10T02:19:45.781Z,972.64
2019-05-10T02:20:45.742Z,972.68
2019-05-10T02:21:45.705Z,972.72
2019-05-10T02:22:45.658Z,972.67
2019-05-10T02:23:45.618Z,972.69
2019-05-10T02:24:45.583Z,972.72
2019-05-10T02:25:45.549Z,972.73
2019-05-10T02:26:45.500Z,972.71
2019-05-10T02:27:45.459Z,972.71
2019-05-10T02:28:45.420Z,972.71
2019-05-10T02:29:45.389Z,972.73
2019-05-10T02:30:45.347Z,972.71
2019-05-10T02:31:45.312Z,972.76
2019-05-10T02:32:45.271Z,972.71
2019-05-10T02:33:45.226Z,972.66
2019-05-10T02:34:45.187Z,972.76
2019-05-10T02:35:45.146Z,972.74
2019-05-10T02:36:45.109Z,972.69
2019-05-10T02:37:45.067Z,972.77
2019-05-10T02:38:45.034Z,972.70
2019-05-10T02:39:44.990Z,972.71
2019-05-10T02:40:44.949Z,972.69
2019-05-10T02:41:44.925Z,972.68
2019-05-10T02:42:44.871Z,972.69
2019-05-10T02:43:44.836Z,972.72
2019-05-10T02:44:44.792Z,972.71
2019-05-10T02:45:44.754Z,972.78
2019-05-10T02:46:44.709Z,972.74
2019-05-10T02:47:44.670Z,972.74
2019-05-10T02:48:44.630Z,972.78
2019-05-10T02:49:44.634Z,972.78
2019-05-10T02:50:44.553Z,972.79
2019-05-10T02:51:44.522Z,972.80
2019-05-10T02:52:44.475Z,972.80
2019-05-10T02:53:44.434Z,972.76
2019-05-10T02:54:44.402Z,972.79
2019-05-10T02:55:44.354Z,972.81
2019-05-10T02:56:44.320Z,972.74
2019-05-10T02:57:44.281Z,972.81
2019-05-10T02:58:44.238Z,972.79
2019-05-10T02:59:44.199Z,972.80
2019-05-10T03:00:44.155Z,972.78
2019-05-10T03:01:44.119Z,972.80
2019-05-10T03:02:44.082Z,972.83
2019-05-10T03:03:44.046Z,972.87
2019-05-10T03:04:44.003Z,972.86
2019-05-10T03:05:48.177Z,972.85
2019-05-10T03:06:43.921Z,972.87
2019-05-10T03:07:43.880Z,972.84
2019-05-10T03:08:43.840Z,972.83
2019-05-10T03:09:43.803Z,972.87
2019-05-10T03:10:43.767Z,972.83
2019-05-10T03:11:43.727Z,972.91
2019-05-10T03:12:43.682Z,972.84
2019-05-10T03:13:43.646Z,972.85
2019-05-10T03:14:43.611Z,972.86
2019-05-10T03:15:43.567Z,972.86
2019-05-10T03:16:43.532Z,972.93
2019-05-10T03:17:43.491Z,972.93
2019-05-10T03:18:43.453Z,972.95
2019-05-10T03:19:43.406Z,972.94
2019-05-10T03:20:43.370Z,972.84
2019-05-10T03:21:43.334Z,972.85
2019-05-10T03:22:43.330Z,972.91
2019-05-10T03:37:31.951Z,973.08
2019-05-10T03:38:31.863Z,973.10
2019-05-10T03:39:31.818Z,973.11
2019-05-10T03:40:31.765Z,973.10
2019-05-10T03:41:31.730Z,973.18
2019-05-10T03:42:31.687Z,973.12
2019-05-10T03:43:31.642Z,973.13
2019-05-10T03:44:31.607Z,973.15
2019-05-10T03:45:31.557Z,973.21
2019-05-10T03:46:31.518Z,973.22
2019-05-10T03:47:31.478Z,973.18
2019-05-10T03:48:31.441Z,973.22
2019-05-10T03:49:31.399Z,973.19
2019-05-10T03:50:31.365Z,973.25
2019-05-10T03:51:31.316Z,973.26
2019-05-10T03:52:31.293Z,973.21
2019-05-10T03:53:31.234Z,973.21
2019-05-10T03:54:31.203Z,973.19
2019-05-10T03:55:31.151Z,973.25
2019-05-10T03:56:31.116Z,973.27
2019-05-10T03:57:31.083Z,973.34
2019-05-10T03:58:31.031Z,973.29
2019-05-10T03:59:30.992Z,973.31
2019-05-10T04:00:30.956Z,973.35
2019-05-10T04:01:30.913Z,973.38
2019-05-10T04:02:30.873Z,973.39
2019-05-10T04:03:30.830Z,973.38
2019-05-10T04:04:30.806Z,973.44
2019-05-10T04:05:30.749Z,973.41
2019-05-10T04:06:30.710Z,973.44
2019-05-10T04:07:30.673Z,973.45
2019-05-10T04:08:30.640Z,973.47
2019-05-10T04:09:30.615Z,973.44
2019-05-10T04:10:30.553Z,973.45
2019-05-10T04:11:30.514Z,973.43
2019-05-10T04:12:30.469Z,973.45
2019-05-10T04:13:30.435Z,973.43
2019-05-10T04:14:30.395Z,973.39
2019-05-10T04:15:30.374Z,973.40
2019-05-10T04:16:30.313Z,973.38
2019-05-10T04:17:30.275Z,973.38
2019-05-10T04:18:30.237Z,973.45
2019-05-10T04:19:30.196Z,973.46
2019-05-10T04:20:30.159Z,973.46
2019-05-10T04:21:30.124Z,973.49
2019-05-10T04:22:30.085Z,973.48
2019-05-10T04:23:30.037Z,973.48
2019-05-10T04:24:30.027Z,973.49
2019-05-10T04:25:29.956Z,973.49
2019-05-10T04:26:29.924Z,973.57
2019-05-10T04:27:32.817Z,973.52
2019-05-10T04:28:29.843Z,973.54
2019-05-10T04:29:29.837Z,973.55
2019-05-10T04:30:31.768Z,973.56
2019-05-10T04:31:29.731Z,973.58
2019-05-10T04:32:29.685Z,973.55
2019-05-10T04:33:29.646Z,973.64
2019-05-10T04:34:29.603Z,973.59
2019-05-10T04:35:29.561Z,973.60
2019-05-10T04:36:29.542Z,973.58
2019-05-10T04:37:29.492Z,973.59
2019-05-10T04:38:29.463Z,973.60
2019-05-10T04:39:29.404Z,973.56
2019-05-10T04:40:29.376Z,973.61
2019-05-10T04:41:29.331Z,973.59
2019-05-10T04:42:29.284Z,973.61
2019-05-10T04:43:29.251Z,973.65
2019-05-10T04:44:29.218Z,973.68
2019-05-10T04:45:29.207Z,973.61
2019-05-10T04:46:29.128Z,973.69
2019-05-10T04:47:29.088Z,973.67
2019-05-10T04:48:29.054Z,973.72
2019-05-10T04:49:29.008Z,973.67
2019-05-10T04:50:29.004Z,973.72
2019-05-10T04:51:28.931Z,973.76
2019-05-10T04:52:28.897Z,973.78
2019-05-10T04:53:28.866Z,973.75
2019-05-10T04:54:28.824Z,973.74
2019-05-10T04:55:28.770Z,973.79
2019-05-10T04:56:28.730Z,973.84
2019-05-10T04:57:28.690Z,973.88
2019-05-10T04:58:28.651Z,973.82
2019-05-10T04:59:28.614Z,973.88
2019-05-10T05:00:28.577Z,973.90
2019-05-10T05:01:28.532Z,973.90
2019-05-10T05:02:28.494Z,973.95
2019-05-10T05:03:28.455Z,973.93
2019-05-10T05:04:28.418Z,973.97
2019-05-10T05:05:28.379Z,973.97
2019-05-10T05:06:28.339Z,973.98
2019-05-10T05:07:28.298Z,973.98
2019-05-10T05:08:28.255Z,973.86
2019-05-10T05:09:28.223Z,973.95
2019-05-10T05:10:28.185Z,973.94
2019-05-10T05:11:28.140Z,973.92
2019-05-10T05:12:28.110Z,973.96
2019-05-10T05:13:28.065Z,973.98
2019-05-10T05:14:28.025Z,973.97
2019-05-10T05:15:27.984Z,974.02
2019-05-10T05:16:27.946Z,973.97
2019-05-10T05:17:27.909Z,974.07
2019-05-10T05:18:27.869Z,974.05
2019-05-10T05:19:27.834Z,974.07
2019-05-10T05:20:27.783Z,974.06
2019-05-10T05:21:27.747Z,974.07
2019-05-10T05:22:27.706Z,974.13
2019-05-10T05:23:27.675Z,974.14
2019-05-10T05:24:27.637Z,974.12
2019-05-10T05:25:27.592Z,974.16
2019-05-10T05:26:27.553Z,974.12
2019-05-10T05:27:27.509Z,974.17
2019-05-10T05:28:27.468Z,974.11
2019-05-10T05:29:27.432Z,974.18
2019-05-10T05:30:27.394Z,974.21
2019-05-10T05:31:27.364Z,974.20
2019-05-10T05:32:27.318Z,974.27
2019-05-10T05:33:27.277Z,974.26
2019-05-10T05:34:27.237Z,974.28
2019-05-10T05:35:27.201Z,974.28
2019-05-10T05:36:27.161Z,974.31
2019-05-10T05:37:27.123Z,974.30
2019-05-10T05:38:27.082Z,974.32
2019-05-10T05:39:27.065Z,974.35
2019-05-10T05:40:26.999Z,974.33
2019-05-10T05:41:26.959Z,974.30
2019-05-10T05:42:28.051Z,974.32
2019-05-10T05:43:26.883Z,974.38
2019-05-10T05:44:27.848Z,974.34
2019-05-10T05:45:28.388Z,974.33
2019-05-10T05:46:26.769Z,974.33
2019-05-10T05:47:26.727Z,974.35
2019-05-10T05:48:39.469Z,974.36
2019-05-10T05:49:26.652Z,974.42
2019-05-10T05:50:26.620Z,974.42
2019-05-10T05:51:26.574Z,974.41
2019-05-10T05:52:26.530Z,974.44
2019-05-10T05:53:26.493Z,974.49
2019-05-10T05:54:26.459Z,974.55
2019-05-10T05:55:30.526Z,974.49
2019-05-10T05:56:26.379Z,974.49
2019-05-10T05:57:27.474Z,974.46
2019-05-10T05:58:27.211Z,974.52
2019-05-10T05:59:26.424Z,974.52
2019-05-10T06:00:26.217Z,974.54
2019-05-10T06:01:29.436Z,974.51
2019-05-10T06:02:26.140Z,974.57
2019-05-10T06:03:28.106Z,974.54
2019-05-10T06:04:26.073Z,974.61
2019-05-10T06:05:34.125Z,974.57
2019-05-10T06:06:25.987Z,974.59
2019-05-10T06:07:31.171Z,974.65
2019-05-10T06:08:25.913Z,974.64
2019-05-10T06:09:25.875Z,974.68
2019-05-10T06:10:25.852Z,974.66
2019-05-10T06:11:29.736Z,974.72
2019-05-10T06:12:25.753Z,974.68
2019-05-10T06:13:30.407Z,974.68
2019-05-10T06:14:25.679Z,974.72
2019-05-10T06:15:29.548Z,974.75
2019-05-10T06:16:25.610Z,974.74
2019-05-10T06:17:29.354Z,974.75
2019-05-10T06:18:25.523Z,974.75
2019-05-10T06:19:29.392Z,974.78
2019-05-10T06:20:25.448Z,974.79
2019-05-10T06:21:26.786Z,974.85
2019-05-10T06:22:25.369Z,974.85
2019-05-10T06:23:29.030Z,974.89
2019-05-10T06:24:25.292Z,974.91
2019-05-10T06:25:39.273Z,974.92
2019-05-10T06:26:28.523Z,974.91
2019-05-10T06:27:25.187Z,974.95
2019-05-10T06:28:28.914Z,974.96
2019-05-10T06:29:25.101Z,975.00
2019-05-10T06:30:25.060Z,975.03
2019-05-10T06:31:25.020Z,975.01
2019-05-10T06:32:24.983Z,974.99
2019-05-10T06:33:24.942Z,974.97
2019-05-10T06:34:24.903Z,975.01
2019-05-10T06:35:24.869Z,975.03
2019-05-10T06:36:24.874Z,975.04
2019-05-10T06:37:24.789Z,975.02
2019-05-10T06:38:24.748Z,975.07
2019-05-10T06:39:24.740Z,975.06
2019-05-10T06:40:34.222Z,975.04
2019-05-10T06:41:24.641Z,975.11
2019-05-10T06:42:28.752Z,975.12
2019-05-10T06:43:24.583Z,975.07
2019-05-10T06:44:24.887Z,975.11
2019-05-10T06:45:24.478Z,975.13
2019-05-10T06:46:29.226Z,975.17
2019-05-10T06:47:24.404Z,975.17
2019-05-10T06:48:27.575Z,975.18
2019-05-10T06:49:24.328Z,975.19
2019-05-10T06:50:29.999Z,975.16
2019-05-10T06:51:24.247Z,975.17
2019-05-10T06:52:27.764Z,975.21
2019-05-10T06:53:24.176Z,975.21
2019-05-10T06:54:24.135Z,975.22
2019-05-10T06:55:24.094Z,975.25
2019-05-10T06:56:24.053Z,975.25
2019-05-10T06:57:24.013Z,975.34
2019-05-10T06:58:23.977Z,975.31
2019-05-10T06:59:24.976Z,975.31
2019-05-10T07:00:23.902Z,975.31
2019-05-10T07:01:23.864Z,975.36
2019-05-10T07:02:26.124Z,975.39
2019-05-10T07:03:23.783Z,975.41
2019-05-10T07:04:23.749Z,975.39
2019-05-10T07:05:23.705Z,975.49
2019-05-10T07:06:23.668Z,975.42
2019-05-10T07:07:42.600Z,975.47
2019-05-10T07:08:23.595Z,975.50
2019-05-10T07:09:23.550Z,975.50
2019-05-10T07:10:25.342Z,975.55
2019-05-10T07:11:23.485Z,975.54
2019-05-10T07:12:23.452Z,975.55
2019-05-10T07:13:23.402Z,975.59
2019-05-10T07:14:25.592Z,975.60
2019-05-10T07:15:23.320Z,975.61
2019-05-10T07:16:25.576Z,975.62
2019-05-10T07:17:23.243Z,975.66
2019-05-10T07:18:24.261Z,975.64
2019-05-10T07:19:23.167Z,975.65
2019-05-10T07:20:23.564Z,975.71
2019-05-10T07:21:23.102Z,975.70
2019-05-10T07:22:26.788Z,975.75
2019-05-10T07:23:23.013Z,975.75
2019-05-10T07:24:25.049Z,975.76
2019-05-10T07:25:22.939Z,975.78
2019-05-10T07:26:24.257Z,975.78
2019-05-10T07:27:22.860Z,975.76
2019-05-10T07:28:22.818Z,975.77
2019-05-10T07:29:30.133Z,975.80
2019-05-10T07:30:22.741Z,975.78
2019-05-10T07:31:23.612Z,975.82
2019-05-10T07:32:24.671Z,975.80
2019-05-10T07:33:22.629Z,975.83
2019-05-10T07:34:22.594Z,975.80
2019-05-10T07:35:22.556Z,975.85
2019-05-10T07:36:27.551Z,975.89
2019-05-10T07:37:22.470Z,975.92
2019-05-10T07:38:23.622Z,975.91
2019-05-10T07:39:22.399Z,975.91
2019-05-10T07:40:22.361Z,975.85
2019-05-10T07:41:26.757Z,975.86
2019-05-10T07:42:22.281Z,975.94
2019-05-10T07:43:26.663Z,975.92
2019-05-10T07:46:06.183Z,975.92
2019-05-10T07:46:58.478Z,975.96
2019-05-10T07:47:54.292Z,975.97
2019-05-10T07:48:54.517Z,975.94
2019-05-10T07:49:54.142Z,975.99
2019-05-10T07:50:54.105Z,975.95
2019-05-10T07:51:54.059Z,975.94
2019-05-10T07:52:54.023Z,975.95
2019-05-10T07:53:56.971Z,976.01
2019-05-10T07:54:53.947Z,976.05
2019-05-10T07:55:53.916Z,976.04
2019-05-10T07:56:53.870Z,976.07
2019-05-10T07:57:58.940Z,976.11
2019-05-10T07:58:53.789Z,976.13
2019-05-10T07:59:57.737Z,976.19
2019-05-10T08:00:56.112Z,976.13
2019-05-10T08:01:53.681Z,976.21
2019-05-10T08:03:02.449Z,976.29
2019-05-10T08:03:53.605Z,976.21
2019-05-10T08:04:53.799Z,976.27
2019-05-10T08:05:57.016Z,976.26
2019-05-10T08:06:53.484Z,976.20
2019-05-10T08:07:53.450Z,976.08
2019-05-10T08:08:55.378Z,976.27
2019-05-10T08:09:53.374Z,976.16
2019-05-10T08:10:53.340Z,976.20
2019-05-10T08:11:54.140Z,976.22
2019-05-10T08:12:53.260Z,976.24
2019-05-10T08:13:59.768Z,976.19
2019-05-10T08:14:53.673Z,976.15
2019-05-10T08:15:53.143Z,976.23
2019-05-10T08:16:58.601Z,976.22
2019-05-10T08:17:53.072Z,976.22
2019-05-10T08:18:55.779Z,976.23
2019-05-10T08:19:52.996Z,976.22
2019-05-10T08:20:58.157Z,976.24
2019-05-10T08:21:56.497Z,976.30
2019-05-10T08:22:52.886Z,976.29
2019-05-10T08:23:54.043Z,976.31
2019-05-10T08:24:56.020Z,976.33
2019-05-10T08:25:53.439Z,976.34
2019-05-10T08:26:55.595Z,976.38
2019-05-10T08:27:55.274Z,976.42
2019-05-10T08:28:52.752Z,976.46
2019-05-10T08:30:15.772Z,976.46
2019-05-10T08:30:58.526Z,976.47
2019-05-10T08:31:55.404Z,976.52
2019-05-10T08:32:52.707Z,976.52
2019-05-10T08:33:57.276Z,976.49
2019-05-10T08:34:55.742Z,976.49
2019-05-10T08:36:00.365Z,976.56
2019-05-10T08:36:52.354Z,976.57
2019-05-10T08:37:52.971Z,976.50
2019-05-10T08:39:03.448Z,976.52
2019-05-10T08:39:56.049Z,976.51
2019-05-10T08:40:52.807Z,976.55
2019-05-10T08:42:03.709Z,976.52
2019-05-10T08:43:03.113Z,976.56
2019-05-10T08:43:52.533Z,976.54
2019-05-10T08:45:03.273Z,976.56
2019-05-10T08:45:52.440Z,976.55
2019-05-10T08:46:52.517Z,976.58
2019-05-10T08:47:52.880Z,976.56
2019-05-10T08:48:53.872Z,976.58
2019-05-10T08:50:07.947Z,976.47
2019-05-10T08:50:57.112Z,976.50
2019-05-10T08:51:52.241Z,976.48
2019-05-10T08:52:56.518Z,976.61
2019-05-10T08:53:53.517Z,976.57
2019-05-10T08:54:54.901Z,976.62
2019-05-10T08:55:52.462Z,976.64
2019-05-10T08:56:54.953Z,976.70
2019-05-10T08:57:52.522Z,976.78
2019-05-10T08:58:53.652Z,976.76
2019-05-10T08:59:54.187Z,976.75
2019-05-10T09:01:05.253Z,976.66
2019-05-10T09:01:53.679Z,976.87
2019-05-10T09:02:52.101Z,976.77
2019-05-10T09:03:55.204Z,976.79
2019-05-10T09:04:52.919Z,976.83
2019-05-10T09:05:52.532Z,976.89
2019-05-10T09:06:55.499Z,976.80
2019-05-10T09:07:52.060Z,976.78
2019-05-10T09:08:52.810Z,976.85
2019-05-10T09:09:53.119Z,976.87
2019-05-10T09:10:52.965Z,976.88
2019-05-10T09:11:52.209Z,976.95
2019-05-10T09:12:57.578Z,976.95
2019-05-10T09:13:53.197Z,976.87
2019-05-10T09:14:57.466Z,976.83
2019-05-10T09:15:56.081Z,976.98
2019-05-10T09:16:57.628Z,976.86
2019-05-10T09:17:52.577Z,976.98
2019-05-10T09:18:53.385Z,977.02
2019-05-10T09:19:51.787Z,976.89
2019-05-10T09:20:51.855Z,976.91
2019-05-10T09:21:52.840Z,977.00
2019-05-10T09:22:52.749Z,976.98
2019-05-10T09:24:01.304Z,977.02
2019-05-10T09:24:52.492Z,977.13
2019-05-10T09:25:51.887Z,977.06
2019-05-10T09:26:54.910Z,976.95
2019-05-10T09:27:52.939Z,977.06
2019-05-10T09:28:53.406Z,976.98
2019-05-10T09:29:52.886Z,977.04
2019-05-10T09:30:57.596Z,977.01
2019-05-10T09:31:51.202Z,976.95
2019-05-10T09:32:52.042Z,976.97
2019-05-10T09:33:54.055Z,977.10
2019-05-10T09:34:54.091Z,977.06
2019-05-10T09:35:54.630Z,977.05
2019-05-10T09:36:50.155Z,977.19
2019-05-10T09:50:47.051Z,977.17
2019-05-10T09:51:44.066Z,977.14
2019-05-10T09:52:44.130Z,977.24
2019-05-10T09:53:44.387Z,977.17
2019-05-10T09:54:43.926Z,977.25
2019-05-10T09:55:45.660Z,977.13
2019-05-10T09:56:44.993Z,977.26
2019-05-10T09:57:43.809Z,977.22
2019-05-10T09:58:43.771Z,977.23
2019-05-10T09:59:43.735Z,977.24
2019-05-10T10:00:43.692Z,977.21
2019-05-10T10:01:43.654Z,977.20
2019-05-10T10:02:55.092Z,977.23
2019-05-10T10:03:44.965Z,977.24
2019-05-10T10:04:43.544Z,977.29
2019-05-10T10:05:43.507Z,977.25
2019-05-10T10:06:48.231Z,977.28
2019-05-10T10:07:43.440Z,977.23
2019-05-10T10:08:48.126Z,977.28
2019-05-10T10:09:44.981Z,977.32
2019-05-10T10:10:43.320Z,977.33
2019-05-10T10:11:48.559Z,977.37
2019-05-10T10:12:43.244Z,977.42
2019-05-10T10:13:44.115Z,977.33
2019-05-10T10:14:43.343Z,977.33
2019-05-10T10:15:46.521Z,977.17
2019-05-10T10:16:49.460Z,977.24
2019-05-10T10:17:43.059Z,977.24
2019-05-10T10:18:43.024Z,977.27
2019-05-10T10:19:42.989Z,977.35
2019-05-10T10:20:44.955Z,977.34
2019-05-10T10:21:42.914Z,977.31
2019-05-10T10:22:43.386Z,977.33
2019-05-10T10:23:42.837Z,977.28
2019-05-10T10:24:42.812Z,977.25
2019-05-10T10:25:42.769Z,977.26
2019-05-10T10:26:42.732Z,977.38
2019-05-10T10:27:42.693Z,977.40
2019-05-10T10:28:42.663Z,977.36
2019-05-10T10:29:42.626Z,977.39
2019-05-10T10:30:42.597Z,977.36
2019-05-10T10:31:51.411Z,977.24
2019-05-10T10:32:44.514Z,977.32
2019-05-10T10:33:43.076Z,977.21
2019-05-10T10:34:43.170Z,977.22
2019-05-10T10:35:42.406Z,977.25
2019-05-10T10:36:44.108Z,977.30
2019-05-10T10:37:42.335Z,977.22
2019-05-10T10:38:45.471Z,977.21
2019-05-10T10:39:42.269Z,977.21
2019-05-10T10:40:44.951Z,977.17
2019-05-10T10:41:42.191Z,977.22
2019-05-10T10:42:42.159Z,977.14
2019-05-10T10:43:42.123Z,977.16
2019-05-10T10:44:42.081Z,977.16
2019-05-10T10:45:42.048Z,977.18
2019-05-10T10:46:42.012Z,977.21
2019-05-10T10:47:41.973Z,977.25
2019-05-10T10:48:43.687Z,977.28
2019-05-10T10:49:41.904Z,977.24
2019-05-10T10:50:44.303Z,977.21
2019-05-10T10:51:41.837Z,977.27
2019-05-10T10:52:41.794Z,977.27
2019-05-10T10:53:41.757Z,977.19
2019-05-10T10:54:41.731Z,977.21
2019-05-10T10:55:48.489Z,977.33
2019-05-10T10:56:41.655Z,977.27
2019-05-10T10:57:41.618Z,977.12
2019-05-10T10:58:41.579Z,977.18
2019-05-10T10:59:41.571Z,977.17
2019-05-10T11:00:41.512Z,977.20
2019-05-10T11:01:49.539Z,977.29
2019-05-10T11:02:41.949Z,977.15
2019-05-10T11:03:41.404Z,977.20
2019-05-10T11:04:46.928Z,977.24
2019-05-10T11:05:41.329Z,977.22
2019-05-10T11:06:41.296Z,977.21
2019-05-10T11:07:45.137Z,977.20
2019-05-10T11:08:41.377Z,977.06
2019-05-10T11:09:41.193Z,977.00
2019-05-10T11:10:42.785Z,977.11
2019-05-10T11:11:44.332Z,977.09
2019-05-10T11:12:41.384Z,977.13
2019-05-10T11:13:45.419Z,977.07
2019-05-10T11:14:45.142Z,977.09
2019-05-10T11:15:42.000Z,977.08
2019-05-10T11:16:41.396Z,977.04
2019-05-10T11:17:40.984Z,977.07
2019-05-10T11:18:41.785Z,977.06
2019-05-10T11:19:41.752Z,977.04
2019-05-10T11:20:41.970Z,977.07
2019-05-10T11:21:41.493Z,977.04
2019-05-10T11:22:41.937Z,977.07
2019-05-10T11:23:41.962Z,977.06
2019-05-10T11:24:40.658Z,977.12
2019-05-10T11:25:42.670Z,977.09
2019-05-10T11:26:41.003Z,977.07
2019-05-10T11:27:41.581Z,977.08
2019-05-10T11:28:44.235Z,977.05
2019-05-10T11:29:41.822Z,977.07
2019-05-10T11:30:40.448Z,977.12
2019-05-10T11:31:41.343Z,977.12
2019-05-10T11:32:41.841Z,977.12
2019-05-10T11:33:41.580Z,977.07
2019-05-10T11:34:40.306Z,977.14
2019-05-10T11:35:51.189Z,977.13
2019-05-10T11:37:45.641Z,977.25
2019-05-10T11:38:47.118Z,977.25
2019-05-10T11:39:53.766Z,977.23
2019-05-10T11:41:52.920Z,977.16
2019-05-10T11:42:50.910Z,977.25
2019-05-10T11:43:49.322Z,977.23
2019-05-10T11:44:57.906Z,977.13
2019-05-10T11:46:53.806Z,977.17
2019-05-10T11:48:02.454Z,977.15
2019-05-10T11:49:58.176Z,977.21
2019-05-10T15:37:12.041Z,977.67
2019-05-10T15:38:12.385Z,977.67
2019-05-10T15:39:16.873Z,977.63
2019-05-10T15:40:11.142Z,977.68
2019-05-10T15:41:22.199Z,977.69
2019-05-10T15:42:11.150Z,977.64
2019-05-10T15:43:16.662Z,977.64
2019-05-10T15:44:10.710Z,977.60
2019-05-10T15:45:19.358Z,977.63
2019-05-10T15:46:11.774Z,977.68
2019-05-10T15:47:20.198Z,977.66
2019-05-10T15:48:10.673Z,977.66
2019-05-10T15:49:23.170Z,977.68
2019-05-10T15:50:21.186Z,977.68
2019-05-10T15:51:34.863Z,977.70
2019-05-10T15:52:18.327Z,977.72
2019-05-10T15:53:19.285Z,977.67
2019-05-10T15:54:20.809Z,977.70
2019-05-10T15:55:24.158Z,977.68
2019-05-10T15:56:10.583Z,977.68
2019-05-10T15:57:14.593Z,977.69
2019-05-10T15:58:16.762Z,977.70
2019-05-10T15:59:18.748Z,977.69
2019-05-10T16:00:14.441Z,977.68
2019-05-10T16:01:13.984Z,977.72
2019-05-10T16:02:17.946Z,977.73
2019-05-10T16:03:21.956Z,977.69
2019-05-10T16:04:15.814Z,977.71
2019-05-10T16:05:23.890Z,977.72
2019-05-10T16:06:17.797Z,977.70
2019-05-10T16:07:14.436Z,977.67
2019-05-10T16:08:13.660Z,977.68
2019-05-10T16:09:17.655Z,977.67
2019-05-10T16:10:09.972Z,977.65
2019-05-10T16:11:17.818Z,977.64
2019-05-10T16:12:19.066Z,977.60
2019-05-10T16:13:14.349Z,977.63
2019-05-10T16:14:20.793Z,977.61
2019-05-10T16:15:21.112Z,977.68
2019-05-10T16:16:21.380Z,977.66
2019-05-10T16:17:23.128Z,977.68
2019-05-10T16:18:22.015Z,977.65
2019-05-10T16:19:21.199Z,977.72
2019-05-10T16:20:22.104Z,977.68
2019-05-10T16:21:20.150Z,977.69
2019-05-10T16:22:30.160Z,977.68
2019-05-10T16:23:20.183Z,977.63
2019-05-10T16:25:18.631Z,977.59
2019-05-10T16:27:20.326Z,977.64
2019-05-10T16:29:22.823Z,977.65
2019-05-10T16:30:18.272Z,977.64
2019-05-10T16:31:18.263Z,977.66
2019-05-10T16:32:21.010Z,977.65
2019-05-10T16:33:16.026Z,977.64
2019-05-10T16:34:26.284Z,977.62
2019-05-10T16:35:14.601Z,977.60
2019-05-10T16:36:22.732Z,977.60
2019-05-10T16:37:21.314Z,977.60
2019-05-10T16:38:22.327Z,977.58
2019-05-10T16:39:14.159Z,977.59
2019-05-10T16:40:23.049Z,977.58
2019-05-10T16:41:17.115Z,977.57
2019-05-10T16:42:18.955Z,977.53
2019-05-10T16:43:24.594Z,977.46
2019-05-10T16:44:14.857Z,977.46
2019-05-10T16:45:17.603Z,977.51
2019-05-10T16:46:20.449Z,977.46
2019-05-10T16:47:21.610Z,977.45
2019-05-10T16:48:21.748Z,977.43
2019-05-10T16:49:19.998Z,977.45
2019-05-10T16:50:25.844Z,977.44
2019-05-10T16:51:18.639Z,977.44