createdAt,value
2019-05-22T04:03:52.684Z,11.45
2019-05-22T04:06:24.089Z,11.42
2019-05-22T04:08:54.400Z,11.43
2019-05-22T04:11:27.814Z,11.41
2019-05-22T04:13:58.311Z,11.43
2019-05-22T04:16:29.322Z,11.45
2019-05-22T04:19:00.656Z,11.43
2019-05-22T04:21:32.605Z,11.44
2019-05-22T04:24:03.199Z,11.43
2019-05-22T04:26:35.047Z,11.44
2019-05-22T04:29:06.997Z,11.43
2019-05-22T04:32:06.894Z,11.43
2019-05-22T04:34:38.009Z,11.43
2019-05-22T04:37:10.624Z,11.45
2019-05-22T04:39:43.796Z,11.44
2019-05-22T04:42:14.645Z,11.44
2019-05-22T04:45:10.705Z,11.44
2019-05-22T04:47:41.006Z,11.43
2019-05-22T04:50:12.419Z,11.44
2019-05-22T04:52:44.204Z,11.44
2019-05-22T04:55:18.851Z,11.43
2019-05-22T04:57:49.940Z,11.43
2019-05-22T05:00:21.188Z,11.42
2019-05-22T05:02:52.873Z,11.45
2019-05-22T05:05:27.101Z,11.46
2019-05-22T05:07:59.106Z,11.46
2019-05-22T05:10:30.395Z,11.43
2019-05-22T05:13:00.722Z,11.43
2019-05-22T05:15:31.736Z,11.43
2019-05-22T05:18:03.004Z,11.45
2019-05-22T05:20:34.325Z,11.45
2019-05-22T05:23:04.643Z,11.49
2019-05-22T05:25:35.694Z,11.48
2019-05-22T05:28:07.697Z,11.48
2019-05-22T05:30:38.734Z,11.50
2019-05-22T05:33:11.092Z,11.51
2019-05-22T05:35:42.445Z,11.52
2019-05-22T05:38:13.971Z,11.52
2019-05-22T05:40:45.381Z,11.51
2019-05-22T05:43:18.435Z,11.52
2019-05-22T05:45:50.405Z,11.52
2019-05-22T05:48:23.702Z,11.53
2019-05-22T05:51:30.331Z,11.58
2019-05-22T05:54:12.886Z,11.58
2019-05-22T05:56:45.561Z,11.58
2019-05-22T05:59:17.864Z,11.60
2019-05-22T06:01:58.949Z,11.62
2019-05-22T06:04:39.167Z,11.60
2019-05-22T06:07:20.899Z,11.62
2019-05-22T06:10:42.903Z,11.62
2019-05-22T06:13:13.175Z,11.64
2019-05-22T06:16:20.851Z,11.67
2019-05-22T06:18:53.141Z,11.64
2019-05-22T06:21:23.496Z,11.64
2019-05-22T06:24:27.726Z,11.65
2019-05-22T06:27:22.347Z,11.67
2019-05-22T06:30:06.563Z,11.66
2019-05-22T06:33:34.126Z,11.66
2019-05-22T06:36:09.084Z,11.69
2019-05-22T06:39:17.297Z,11.66
2019-05-22T06:41:49.651Z,11.68
2019-05-22T06:44:32.724Z,11.74
2019-05-22T06:47:03.038Z,11.77
2019-05-22T06:49:46.213Z,11.77
2019-05-22T06:52:17.163Z,11.81
2019-05-22T06:54:50.075Z,11.80
2019-05-22T06:57:27.420Z,11.80
2019-05-22T07:00:13.288Z,11.83
2019-05-22T07:02:34.724Z,11.81
2019-05-22T07:05:07.908Z,11.84
2019-05-22T07:07:38.841Z,11.85
2019-05-22T07:10:12.743Z,11.87
2019-05-22T07:12:50.580Z,11.88
2019-05-22T07:15:25.798Z,11.90
2019-05-22T07:17:57.050Z,11.97
2019-05-22T07:20:31.108Z,12.02
2019-05-22T07:23:02.065Z,12.05
2019-05-22T07:25:35.060Z,12.01
2019-05-22T07:28:06.954Z,12.06
2019-05-22T07:30:37.227Z,12.13
2019-05-22T07:33:08.331Z,12.17
2019-05-22T07:35:50.261Z,12.17
2019-05-22T07:38:10.472Z,12.21
2019-05-22T07:40:41.175Z,12.20
2019-05-22T07:43:11.530Z,12.24
2019-05-22T07:45:42.551Z,12.25
2019-05-22T07:48:14.187Z,12.20
2019-05-22T07:50:48.814Z,12.24
2019-05-22T07:53:18.497Z,12.37
2019-05-22T07:55:51.618Z,12.48
2019-05-22T07:58:22.395Z,12.46
2019-05-22T08:01:01.644Z,12.47
2019-05-22T08:03:32.604Z,12.47
2019-05-22T08:06:03.085Z,12.46
2019-05-22T08:08:35.190Z,12.43
2019-05-22T08:11:06.548Z,12.47
2019-05-22T08:13:37.913Z,12.40
2019-05-22T08:16:09.490Z,12.45
2019-05-22T08:18:41.414Z,12.44
2019-05-22T08:21:11.923Z,12.44
2019-05-22T08:23:42.308Z,12.42
2019-05-22T08:26:14.888Z,12.47
2019-05-22T08:28:45.149Z,12.46
2019-05-22T08:31:15.837Z,12.49
2019-05-22T08:33:46.271Z,12.49
2019-05-22T08:36:17.831Z,12.53
2019-05-22T08:38:48.263Z,12.54
2019-05-22T08:41:23.772Z,12.55
2019-05-22T08:44:14.535Z,12.59
2019-05-22T08:46:27.177Z,12.61
2019-05-22T08:48:58.100Z,12.60
2019-05-22T08:51:29.141Z,12.58
2019-05-22T08:54:00.884Z,12.58
2019-05-22T08:56:37.065Z,12.58
2019-05-22T08:59:19.130Z,12.59
2019-05-22T09:01:40.677Z,12.59
2019-05-22T09:04:11.893Z,12.59
2019-05-22T09:06:42.754Z,12.58
2019-05-22T09:09:17.072Z,12.58
2019-05-22T09:11:47.303Z,12.59
2019-05-22T09:14:18.409Z,12.63
2019-05-22T09:16:48.874Z,12.68
2019-05-22T09:19:19.918Z,12.74
2019-05-22T09:21:50.135Z,12.79
2019-05-22T09:24:21.133Z,12.72
2019-05-22T09:26:53.028Z,12.74
2019-05-22T09:29:25.780Z,12.78
2019-05-22T09:31:55.976Z,12.80
2019-05-22T09:34:26.672Z,12.79
2019-05-22T09:36:57.622Z,12.79
2019-05-22T09:39:27.952Z,12.84
2019-05-22T09:41:58.179Z,12.84
2019-05-22T09:44:28.509Z,12.78
2019-05-22T09:46:59.141Z,12.87
2019-05-22T09:49:29.772Z,12.94
2019-05-22T09:52:00.454Z,12.92
2019-05-22T09:54:31.750Z,12.98
2019-05-22T09:57:25.000Z,13.08
2019-05-22T10:00:23.790Z,13.22
2019-05-22T10:03:20.324Z,13.41
2019-05-22T10:06:21.362Z,13.55
2019-05-22T10:09:13.566Z,13.52
2019-05-22T10:12:09.149Z,13.56
2019-05-22T10:15:05.114Z,13.57
2019-05-22T10:18:01.596Z,13.66
2019-05-22T10:20:58.300Z,13.83
2019-05-22T10:23:53.670Z,13.77
2019-05-22T10:26:51.418Z,13.72
2019-05-22T10:29:47.052Z,13.57
2019-05-22T10:32:43.882Z,13.55
2019-05-22T10:35:39.912Z,13.69
2019-05-22T10:38:36.705Z,13.74
2019-05-22T10:41:33.235Z,13.84
2019-05-22T10:44:28.924Z,13.93
2019-05-22T10:47:27.775Z,13.99
2019-05-22T10:50:28.336Z,14.10
2019-05-22T10:53:33.845Z,14.10
2019-05-22T10:56:22.642Z,14.28
2019-05-22T10:59:19.233Z,14.27
2019-05-22T11:02:16.265Z,14.13
2019-05-22T11:05:11.895Z,14.08
2019-05-22T11:08:08.750Z,14.07
2019-05-22T11:11:05.331Z,14.10
2019-05-22T11:14:02.321Z,14.07
2019-05-22T11:17:01.399Z,14.06
2019-05-22T11:19:55.813Z,14.06
2019-05-22T11:22:53.242Z,14.19
2019-05-22T11:25:49.912Z,14.28
2019-05-22T11:28:47.660Z,14.26
2019-05-22T11:31:43.963Z,14.15
2019-05-22T11:34:41.823Z,14.32
2019-05-22T11:37:37.441Z,14.37
2019-05-22T11:40:35.010Z,14.43
2019-05-22T11:43:31.429Z,14.46
2019-05-22T11:46:29.241Z,14.49
2019-05-22T11:49:24.586Z,14.41
2019-05-22T11:52:21.104Z,14.26
2019-05-22T11:55:18.504Z,14.09
2019-05-22T11:58:15.879Z,13.96
2019-05-22T12:01:12.313Z,13.90
2019-05-22T12:04:08.043Z,13.86
2019-05-22T12:07:06.781Z,13.83
2019-05-22T12:10:02.485Z,13.79
2019-05-22T12:12:59.015Z,13.85
2019-05-22T12:15:55.882Z,13.92
2019-05-22T12:18:53.452Z,13.86
2019-05-22T12:21:50.745Z,13.92
2019-05-22T12:24:47.311Z,14.00
2019-05-22T12:27:46.094Z,14.10
2019-05-22T12:30:42.694Z,14.35
2019-05-22T12:33:40.385Z,14.51
2019-05-22T12:36:36.644Z,14.63
2019-05-22T12:39:33.577Z,14.69
2019-05-22T12:42:30.439Z,14.61
2019-05-22T12:45:26.995Z,14.59
2019-05-22T12:48:25.730Z,14.47
2019-05-22T12:51:22.037Z,14.26
2019-05-22T12:54:19.576Z,14.19
2019-05-22T12:57:17.223Z,13.97
2019-05-22T13:00:12.976Z,13.99
2019-05-22T13:03:17.866Z,14.15
2019-05-22T13:06:24.708Z,14.33
2019-05-22T13:09:29.745Z,14.65
2019-05-22T13:12:27.453Z,15.01
2019-05-22T13:15:23.594Z,15.16
2019-05-22T13:18:26.400Z,15.16
2019-05-22T13:21:24.225Z,15.01
2019-05-22T13:24:23.039Z,14.97
2019-05-22T13:27:19.795Z,14.84
2019-05-22T13:30:17.612Z,14.79
2019-05-22T13:33:15.189Z,14.62
2019-05-22T13:36:11.181Z,14.57
2019-05-22T13:39:07.684Z,14.60
2019-05-22T13:42:03.182Z,14.68
2019-05-22T13:45:00.079Z,14.65
2019-05-22T13:47:56.295Z,14.67
2019-05-22T13:50:52.993Z,14.63
2019-05-22T13:53:51.000Z,14.58
2019-05-22T13:56:46.589Z,14.62
2019-05-22T13:59:44.101Z,14.69
2019-05-22T14:02:40.753Z,14.71
2019-05-22T14:05:38.131Z,14.64
2019-05-22T14:08:35.941Z,14.67
2019-05-22T14:11:31.299Z,14.70
2019-05-22T14:14:29.117Z,14.68
2019-05-22T14:17:25.630Z,14.74
2019-05-22T14:20:28.873Z,14.95
2019-05-22T14:23:24.376Z,15.20
2019-05-22T14:26:21.879Z,15.38
2019-05-22T14:29:20.732Z,15.57
2019-05-22T14:32:16.292Z,15.86
2019-05-22T14:35:13.937Z,15.99
2019-05-22T14:38:09.517Z,15.85
2019-05-22T14:41:06.155Z,15.58
2019-05-22T14:44:02.364Z,15.44
2019-05-22T14:47:12.419Z,15.37
2019-05-22T14:49:57.575Z,15.30
2019-05-22T14:52:54.425Z,15.29
2019-05-22T14:55:52.029Z,15.19
2019-05-22T14:58:48.784Z,15.10
2019-05-22T15:01:46.552Z,14.99
2019-05-22T15:04:43.242Z,14.81
2019-05-22T15:07:40.152Z,14.75
2019-05-22T15:10:37.293Z,14.74
2019-05-22T15:13:37.891Z,14.86
2019-05-22T15:16:33.928Z,14.98
2019-05-22T15:19:30.742Z,15.06
2019-05-22T15:22:37.318Z,15.14
2019-05-22T15:25:39.089Z,15.19
2019-05-22T15:28:42.281Z,15.26
2019-05-22T15:31:39.063Z,15.32
2019-05-22T15:34:35.450Z,15.36
2019-05-22T15:37:32.107Z,15.31
2019-05-22T15:40:29.302Z,15.24
2019-05-22T15:43:26.300Z,15.25
2019-05-22T15:46:23.634Z,15.25
2019-05-22T15:49:19.205Z,15.13
2019-05-22T15:52:17.828Z,14.99
2019-05-22T15:55:13.316Z,14.96
2019-05-22T15:58:10.667Z,14.89
2019-05-22T16:01:08.143Z,14.80
2019-05-22T16:04:04.002Z,14.72
2019-05-22T16:07:01.621Z,14.72
2019-05-22T16:09:57.491Z,14.71
2019-05-22T16:12:54.447Z,14.72
2019-05-22T16:15:50.076Z,14.70
2019-05-22T16:18:46.559Z,14.74
2019-05-22T16:21:47.497Z,14.76
2019-05-22T16:24:42.813Z,14.72
2019-05-22T16:27:39.398Z,14.58
2019-05-22T16:30:35.057Z,14.63
2019-05-22T16:33:31.618Z,14.62
2019-05-22T16:36:28.417Z,14.74
2019-05-22T16:39:23.915Z,14.78
2019-05-22T16:42:20.722Z,14.79
2019-05-22T16:45:17.575Z,14.74
2019-05-22T16:48:27.667Z,14.78
2019-05-22T16:51:11.063Z,14.75
2019-05-22T16:54:10.185Z,14.67
2019-05-22T16:57:08.183Z,14.58
2019-05-22T17:00:04.908Z,14.57
2019-05-22T17:03:02.605Z,14.61
2019-05-22T17:05:59.238Z,14.67
2019-05-22T17:08:55.903Z,14.64
2019-05-22T17:11:52.589Z,14.54
2019-05-22T17:14:48.874Z,14.43
2019-05-22T17:17:46.019Z,14.42
2019-05-22T17:20:42.666Z,14.41
2019-05-22T17:23:39.523Z,14.44
2019-05-22T17:26:42.379Z,14.44
2019-05-22T17:29:39.037Z,14.46
2019-05-22T17:32:37.567Z,14.46
2019-05-22T17:35:48.086Z,14.45
2019-05-22T17:38:46.914Z,14.39
2019-05-22T17:41:43.780Z,14.45
2019-05-22T17:44:48.066Z,14.43
2019-05-22T17:47:45.468Z,14.43
2019-05-22T17:50:43.197Z,14.41
2019-05-22T17:53:39.935Z,14.41
2019-05-22T17:56:36.586Z,14.40
2019-05-22T17:59:34.383Z,14.41
2019-05-22T18:02:30.972Z,14.38
2019-05-22T18:05:28.057Z,14.28
2019-05-22T18:08:32.034Z,14.22
2019-05-22T18:11:28.707Z,14.18
2019-05-22T18:14:25.374Z,14.11
2019-05-22T18:17:25.557Z,14.07
2019-05-22T18:20:22.449Z,14.03
2019-05-22T18:23:19.280Z,13.96
2019-05-22T18:26:16.166Z,13.87
2019-05-22T18:29:14.188Z,13.82
2019-05-22T18:32:09.986Z,13.78
2019-05-22T18:35:06.848Z,13.75
2019-05-22T18:38:04.967Z,13.71
2019-05-22T18:41:00.685Z,13.56
2019-05-22T18:43:57.538Z,13.56
2019-05-22T18:46:52.651Z,13.56
2019-05-22T18:49:49.463Z,13.51
2019-05-22T18:52:47.120Z,13.47
2019-05-22T18:55:43.862Z,13.42
2019-05-22T18:58:39.662Z,13.37
2019-05-22T19:01:36.372Z,13.31
2019-05-22T19:04:33.534Z,13.26
2019-05-22T19:07:29.513Z,13.21
2019-05-22T19:10:25.551Z,13.17
2019-05-22T19:13:22.521Z,13.13
2019-05-22T19:16:19.334Z,13.09
2019-05-22T19:19:15.056Z,13.04
2019-05-22T19:22:12.614Z,12.98
2019-05-22T19:25:09.607Z,12.94
2019-05-22T19:28:05.188Z,12.89
2019-05-22T19:31:01.113Z,12.86
2019-05-22T19:33:56.686Z,12.83
2019-05-22T19:36:53.754Z,12.79
2019-05-22T19:39:50.474Z,12.75
2019-05-22T19:42:47.098Z,12.70
2019-05-22T19:45:44.904Z,12.67
2019-05-22T19:48:42.705Z,12.60
2019-05-22T19:51:39.918Z,12.58
2019-05-22T19:54:36.674Z,12.55
2019-05-22T19:57:32.585Z,12.53
2019-05-22T20:00:30.313Z,12.50
2019-05-22T20:03:25.793Z,12.46
2019-05-22T20:06:22.459Z,12.42
2019-05-22T20:09:19.273Z,12.40
2019-05-22T20:12:16.822Z,12.35
2019-05-22T20:15:12.730Z,12.33
2019-05-22T20:18:09.451Z,12.29
2019-05-22T20:21:07.824Z,12.24
2019-05-22T20:24:04.540Z,12.19
2019-05-22T20:27:02.594Z,12.15
2019-05-22T20:30:00.186Z,12.09
2019-05-22T20:32:58.039Z,12.04
2019-05-22T20:35:54.653Z,11.99
2019-05-22T20:38:51.301Z,11.96
2019-05-22T20:41:49.267Z,11.91
2019-05-22T20:44:46.151Z,11.88
2019-05-22T20:47:44.186Z,11.84
2019-05-22T20:50:42.000Z,11.81
2019-05-22T20:53:52.760Z,11.77
2019-05-22T20:56:36.735Z,11.76
2019-05-22T20:59:33.621Z,11.74
2019-05-22T21:02:31.927Z,11.72
2019-05-22T21:05:28.603Z,11.66
2019-05-22T21:08:25.060Z,11.64
2019-05-22T21:11:21.725Z,11.59
2019-05-22T21:14:19.071Z,11.55
2019-05-22T21:17:15.643Z,11.55
2019-05-22T21:20:15.098Z,11.51
2019-05-22T21:23:12.772Z,11.47
2019-05-22T21:26:09.501Z,11.41
2019-05-22T21:32:01.500Z,11.33
2019-05-22T21:34:57.664Z,11.27
2019-05-22T21:37:53.689Z,11.19
2019-05-22T21:40:50.564Z,11.16
2019-05-22T21:43:47.366Z,11.11
2019-05-22T21:46:44.115Z,11.08
2019-05-22T21:49:42.957Z,11.05
2019-05-22T21:52:40.607Z,11.01
2019-05-22T21:55:37.228Z,10.98
2019-05-22T21:58:34.580Z,10.95
2019-05-22T22:01:45.757Z,10.92
2019-05-22T22:04:45.869Z,10.88
2019-05-22T22:07:42.390Z,10.84
2019-05-22T22:10:39.361Z,10.83
2019-05-22T22:13:35.969Z,10.81
2019-05-22T22:16:32.232Z,10.76
2019-05-22T22:19:37.938Z,10.72
2019-05-22T22:22:48.748Z,10.67
2019-05-22T22:25:45.285Z,10.64
2019-05-22T22:28:42.896Z,10.61
2019-05-22T22:31:39.400Z,10.58
2019-05-22T22:34:39.767Z,10.55
2019-05-22T22:37:35.778Z,10.53
2019-05-22T22:40:33.471Z,10.50
2019-05-22T22:43:30.152Z,10.43
2019-05-22T22:46:38.967Z,10.41
2019-05-22T22:49:35.205Z,10.38
2019-05-22T22:52:34.992Z,10.34
2019-05-22T22:55:32.295Z,10.25
2019-05-22T22:58:28.092Z,10.20
2019-05-22T23:01:26.531Z,10.16
2019-05-22T23:04:24.059Z,10.11
2019-05-22T23:07:20.622Z,10.08
2019-05-22T23:10:17.454Z,10.05
2019-05-22T23:13:12.974Z,10.01
2019-05-22T23:16:08.772Z,9.97
2019-05-22T23:19:42.963Z,9.94
2019-05-22T23:22:33.600Z,9.93
2019-05-22T23:25:30.066Z,9.86
2019-05-22T23:28:34.838Z,9.83
2019-05-22T23:31:22.302Z,9.79
2019-05-22T23:34:17.877Z,9.80
2019-05-22T23:37:15.366Z,9.77
2019-05-22T23:40:14.321Z,9.73
2019-05-22T23:43:08.934Z,9.72
2019-05-22T23:46:05.705Z,9.70
2019-05-22T23:49:01.488Z,9.67
2019-05-22T23:51:58.038Z,9.64
2019-05-22T23:54:54.124Z,9.62
2019-05-22T23:57:50.720Z,9.59
