createdAt,value
2019-05-21T00:04:51.883Z,24.40
2019-05-21T00:08:07.580Z,24.40
2019-05-21T00:11:23.397Z,24.40
2019-05-21T00:14:38.714Z,24.40
2019-05-21T00:17:54.756Z,24.40
2019-05-21T00:21:11.483Z,24.40
2019-05-21T00:24:26.761Z,24.40
2019-05-21T00:27:42.654Z,24.40
2019-05-21T00:30:57.836Z,24.40
2019-05-21T00:34:13.013Z,24.40
2019-05-21T00:37:28.887Z,24.40
2019-05-21T00:40:44.664Z,24.40
2019-05-21T00:43:59.973Z,24.40
2019-05-21T00:47:15.810Z,24.40
2019-05-21T00:50:31.638Z,24.40
2019-05-21T00:53:47.522Z,24.40
2019-05-21T00:57:03.395Z,24.40
2019-05-21T01:00:19.566Z,24.40
2019-05-21T01:03:35.451Z,24.40
2019-05-21T01:06:51.210Z,24.40
2019-05-21T01:10:05.608Z,24.40
2019-05-21T01:13:28.311Z,24.40
2019-05-21T01:16:43.791Z,24.40
2019-05-21T01:19:59.810Z,24.40
2019-05-21T01:23:15.816Z,24.40
2019-05-21T01:26:19.110Z,24.30
2019-05-21T01:29:41.782Z,24.30
2019-05-21T01:33:04.487Z,24.30
2019-05-21T01:36:20.395Z,24.40
2019-05-21T01:39:36.185Z,24.30
2019-05-21T01:42:52.289Z,24.30
2019-05-21T01:46:07.565Z,24.30
2019-05-21T01:49:22.808Z,24.30
2019-05-21T01:52:38.027Z,24.30
2019-05-21T01:55:53.978Z,24.30
2019-05-21T01:59:09.784Z,24.30
2019-05-21T02:02:25.681Z,24.30
2019-05-21T02:05:41.493Z,24.30
2019-05-21T02:08:56.850Z,24.30
2019-05-21T02:12:12.966Z,24.30
2019-05-21T02:15:29.001Z,24.30
2019-05-21T02:18:44.820Z,24.30
2019-05-21T02:22:00.884Z,24.30
2019-05-21T02:25:16.780Z,24.30
2019-05-21T02:28:32.646Z,24.30
2019-05-21T02:31:48.578Z,24.30
2019-05-21T02:35:04.606Z,24.30
2019-05-21T02:38:20.677Z,24.30
2019-05-21T02:41:34.325Z,24.30
2019-05-21T02:44:57.072Z,24.30
2019-05-21T02:48:12.860Z,24.30
2019-05-21T02:51:29.018Z,24.30
2019-05-21T02:54:44.772Z,24.30
2019-05-21T02:57:59.973Z,24.30
2019-05-21T03:01:35.245Z,24.30
2019-05-21T03:04:50.743Z,24.30
2019-05-21T03:08:06.810Z,24.20
2019-05-21T03:11:22.442Z,24.30
2019-05-21T03:14:38.043Z,24.20
2019-05-21T03:17:53.986Z,24.20
2019-05-21T03:21:09.271Z,24.20
2019-05-21T03:24:22.913Z,24.20
2019-05-21T03:27:45.590Z,24.20
2019-05-21T03:31:01.387Z,24.20
2019-05-21T03:34:17.359Z,24.20
2019-05-21T03:40:55.322Z,24.20
2019-05-21T03:44:18.062Z,24.20
2019-05-21T03:47:33.678Z,24.20
2019-05-21T03:50:49.488Z,24.20
2019-05-21T03:54:05.106Z,24.20
2019-05-21T03:57:08.347Z,24.20
2019-05-21T04:00:31.009Z,24.20
2019-05-21T04:03:53.677Z,24.20
2019-05-21T04:07:07.220Z,24.20
2019-05-21T04:10:22.531Z,24.20
2019-05-21T04:13:37.738Z,24.20
2019-05-21T04:17:12.701Z,24.20
2019-05-21T04:20:28.077Z,24.20
2019-05-21T04:23:43.979Z,24.20
2019-05-21T04:30:44.939Z,24.20
2019-05-21T04:34:07.617Z,24.20
2019-05-21T04:37:23.350Z,24.20
2019-05-21T04:40:39.481Z,24.20
2019-05-21T04:43:55.465Z,24.20
2019-05-21T04:47:11.650Z,24.20
2019-05-21T04:50:26.837Z,24.20
2019-05-21T04:53:42.959Z,24.20
2019-05-21T04:56:58.881Z,24.20
2019-05-21T05:00:14.809Z,24.20
2019-05-21T05:03:29.973Z,24.30
2019-05-21T05:06:46.030Z,24.20
2019-05-21T05:13:25.633Z,24.20
2019-05-21T05:16:41.659Z,24.20
2019-05-21T05:19:57.755Z,24.20
2019-05-21T05:23:13.743Z,24.20
2019-05-21T05:26:29.869Z,24.20
2019-05-21T05:29:45.080Z,24.20
2019-05-21T05:33:01.072Z,24.20
2019-05-21T05:36:16.956Z,24.30
2019-05-21T05:39:32.151Z,24.20
2019-05-21T05:42:48.278Z,24.30
2019-05-21T05:45:51.673Z,24.20
2019-05-21T05:52:50.385Z,24.30
2019-05-21T05:56:06.264Z,24.20
2019-05-21T05:59:22.100Z,24.20
2019-05-21T06:02:38.000Z,24.20
2019-05-21T06:05:53.781Z,24.20
2019-05-21T06:09:09.886Z,24.30
2019-05-21T06:12:25.955Z,24.20
2019-05-21T06:15:42.071Z,24.20
2019-05-21T06:18:55.665Z,24.30
2019-05-21T06:22:11.552Z,24.30
2019-05-21T06:28:51.091Z,24.20
2019-05-21T06:32:07.102Z,24.30
2019-05-21T06:38:47.593Z,24.30
2019-05-21T06:42:03.710Z,24.30
2019-05-21T06:45:19.642Z,24.30
2019-05-21T06:48:35.702Z,24.30
2019-05-21T06:51:51.709Z,24.30
2019-05-21T06:55:07.687Z,24.30
2019-05-21T06:58:23.825Z,24.30
2019-05-21T07:01:39.988Z,24.30
2019-05-21T07:04:55.929Z,24.30
2019-05-21T07:08:14.814Z,24.30
2019-05-21T07:11:30.464Z,24.30
2019-05-21T07:14:46.512Z,24.30
2019-05-21T07:18:02.327Z,24.30
2019-05-21T07:21:17.444Z,24.30
2019-05-21T07:24:33.558Z,24.30
2019-05-21T07:27:52.092Z,24.30
2019-05-21T07:31:07.374Z,24.30
2019-05-21T07:34:22.620Z,24.30
2019-05-21T07:37:38.658Z,24.30
2019-05-21T07:40:53.851Z,24.30
2019-05-21T07:44:09.123Z,24.30
2019-05-21T07:47:25.050Z,24.30
2019-05-21T07:50:40.482Z,24.30
2019-05-21T07:53:56.063Z,24.40
2019-05-21T07:57:13.366Z,24.40
2019-05-21T08:00:29.026Z,24.40
2019-05-21T08:03:44.650Z,24.40
2019-05-21T08:07:00.582Z,24.40
2019-05-21T08:10:16.818Z,24.40
2019-05-21T08:16:58.096Z,24.40
2019-05-21T08:20:13.383Z,24.40
2019-05-21T08:23:29.093Z,24.40
2019-05-21T08:26:44.260Z,24.40
2019-05-21T08:30:01.223Z,24.40
2019-05-21T08:33:16.414Z,24.40
2019-05-21T08:36:32.514Z,24.40
2019-05-21T08:39:48.492Z,24.40
2019-05-21T08:43:04.424Z,24.50
2019-05-21T08:46:19.601Z,24.50
2019-05-21T08:49:35.587Z,24.50
2019-05-21T08:52:50.964Z,24.50
2019-05-21T08:56:06.794Z,24.50
2019-05-21T08:59:22.641Z,24.50
2019-05-21T09:02:38.691Z,24.50
2019-05-21T09:05:54.777Z,24.50
2019-05-21T09:09:10.827Z,24.50
2019-05-21T09:12:26.475Z,24.50
2019-05-21T09:15:42.544Z,24.50
2019-05-21T09:18:59.552Z,24.50
2019-05-21T09:22:15.480Z,24.50
2019-05-21T09:25:30.705Z,24.50
2019-05-21T09:28:45.914Z,24.50
2019-05-21T09:32:01.140Z,24.50
2019-05-21T09:35:19.274Z,24.50
2019-05-21T09:38:35.002Z,24.50
2019-05-21T09:45:09.998Z,24.60
2019-05-21T09:48:25.333Z,24.60
2019-05-21T09:51:41.405Z,24.60
2019-05-21T09:54:57.583Z,24.60
2019-05-21T09:58:14.850Z,24.60
2019-05-21T10:01:31.911Z,24.60
2019-05-21T10:04:47.172Z,24.60
2019-05-21T10:08:03.266Z,24.70
2019-05-21T10:11:19.078Z,24.70
2019-05-21T10:14:35.009Z,24.70
2019-05-21T10:17:50.264Z,24.70
2019-05-21T10:21:06.487Z,24.70
2019-05-21T10:24:22.261Z,24.70
2019-05-21T10:27:38.402Z,24.70
2019-05-21T10:30:54.412Z,24.70
2019-05-21T10:34:13.268Z,24.70
2019-05-21T10:37:29.077Z,24.70
2019-05-21T10:40:45.010Z,24.70
2019-05-21T10:44:00.374Z,24.70
2019-05-21T10:47:16.571Z,24.80
2019-05-21T10:50:32.178Z,24.80
2019-05-21T10:53:45.694Z,24.80
2019-05-21T10:57:01.775Z,24.80
2019-05-21T11:00:22.870Z,24.80
2019-05-21T11:10:38.298Z,24.80
2019-05-21T11:13:41.610Z,24.90
2019-05-21T11:20:30.295Z,24.90
2019-05-21T11:23:45.614Z,24.90
2019-05-21T11:27:04.629Z,24.90
2019-05-21T11:30:21.464Z,24.90
2019-05-21T11:33:37.493Z,24.90
2019-05-21T11:36:53.341Z,24.90
2019-05-21T11:40:09.443Z,24.90
2019-05-21T11:43:23.065Z,25.00
2019-05-21T11:46:41.727Z,25.00
2019-05-21T11:49:57.704Z,25.00
2019-05-21T11:53:13.835Z,25.00
2019-05-21T11:56:29.798Z,25.00
2019-05-21T12:03:03.383Z,25.00
2019-05-21T12:06:19.501Z,25.10
2019-05-21T12:12:52.282Z,25.10
2019-05-21T12:16:08.483Z,25.10
2019-05-21T12:19:24.527Z,25.10
2019-05-21T12:22:27.762Z,25.10
2019-05-21T12:29:26.496Z,25.20
2019-05-21T12:32:41.773Z,25.20
2019-05-21T12:35:57.732Z,25.20
2019-05-21T12:39:14.800Z,25.20
2019-05-21T12:45:47.713Z,25.20
2019-05-21T12:49:10.296Z,25.20
2019-05-21T12:52:26.008Z,25.20
2019-05-21T12:55:39.628Z,25.20
2019-05-21T12:58:55.120Z,25.20
2019-05-21T13:02:19.498Z,25.30
2019-05-21T13:05:42.217Z,25.30
2019-05-21T13:08:58.041Z,25.30
2019-05-21T13:12:14.060Z,25.30
2019-05-21T13:15:17.439Z,25.30
2019-05-21T13:18:40.139Z,25.40
2019-05-21T13:22:02.814Z,25.40
2019-05-21T13:25:07.395Z,25.40
2019-05-21T13:28:30.076Z,25.40
2019-05-21T13:31:52.796Z,25.40
2019-05-21T13:34:56.118Z,25.40
2019-05-21T13:38:18.796Z,25.40
2019-05-21T13:41:53.408Z,25.40
2019-05-21T13:44:46.435Z,25.50
2019-05-21T13:48:02.429Z,25.50
2019-05-21T13:51:20.490Z,25.50
2019-05-21T13:54:44.706Z,25.60
2019-05-21T13:58:00.828Z,25.50
2019-05-21T14:01:16.321Z,25.50
2019-05-21T14:04:32.419Z,25.60
2019-05-21T14:07:48.441Z,25.60
2019-05-21T14:11:03.776Z,25.60
2019-05-21T14:14:19.741Z,25.60
2019-05-21T14:17:23.503Z,25.60
2019-05-21T14:21:05.816Z,25.60
2019-05-21T14:31:16.312Z,25.60
2019-05-21T14:34:32.229Z,25.60
2019-05-21T14:37:50.422Z,25.60
2019-05-21T14:41:06.459Z,25.60
2019-05-21T14:44:22.616Z,25.60
2019-05-21T14:47:25.983Z,25.60
2019-05-21T14:50:51.766Z,25.70
2019-05-21T14:57:24.733Z,25.70
2019-05-21T15:00:40.028Z,25.70
2019-05-21T15:03:56.147Z,25.70
2019-05-21T15:07:12.327Z,25.70
2019-05-21T15:10:28.043Z,25.70
2019-05-21T15:13:44.154Z,25.70
2019-05-21T15:17:03.446Z,25.70
2019-05-21T15:23:48.376Z,25.70
2019-05-21T15:27:04.335Z,25.70
2019-05-21T15:30:20.375Z,25.70
2019-05-21T15:33:35.540Z,25.70
2019-05-21T15:36:51.406Z,25.70
2019-05-21T15:40:07.252Z,25.70
2019-05-21T15:43:22.515Z,25.70
2019-05-21T15:46:48.702Z,25.70
2019-05-21T15:56:47.429Z,25.70
2019-05-21T16:00:03.590Z,25.70
2019-05-21T16:03:20.888Z,25.70
2019-05-21T16:06:38.306Z,25.70
2019-05-21T16:09:53.692Z,25.50
2019-05-21T16:13:08.928Z,25.70
2019-05-21T16:16:12.233Z,25.70
2019-05-21T16:19:34.916Z,25.70
2019-05-21T16:22:57.720Z,25.70
2019-05-21T16:26:13.854Z,25.70
2019-05-21T16:29:29.795Z,25.70
2019-05-21T16:32:45.951Z,25.60
2019-05-21T16:36:01.827Z,25.70
2019-05-21T16:39:19.209Z,25.60
2019-05-21T16:45:59.248Z,25.60
2019-05-21T16:49:02.608Z,25.60
2019-05-21T16:52:25.286Z,25.60
2019-05-21T16:55:49.273Z,25.60
2019-05-21T17:02:50.271Z,25.60
2019-05-21T17:06:13.836Z,25.60
2019-05-21T17:09:29.854Z,25.60
2019-05-21T17:12:46.095Z,25.60
2019-05-21T17:16:02.099Z,25.60
2019-05-21T17:19:05.337Z,25.60
2019-05-21T17:22:28.061Z,25.60
2019-05-21T17:25:50.795Z,25.60
2019-05-21T17:29:06.636Z,25.60
2019-05-21T17:32:21.968Z,25.60
2019-05-21T17:35:37.190Z,25.60
2019-05-21T17:38:41.402Z,25.60
2019-05-21T17:45:39.024Z,25.60
2019-05-21T17:48:54.566Z,25.60
2019-05-21T17:52:10.807Z,25.60
2019-05-21T17:55:27.067Z,25.60
2019-05-21T17:58:43.078Z,25.60
2019-05-21T18:12:13.546Z,25.60
2019-05-21T18:15:16.871Z,25.60
2019-05-21T18:18:39.553Z,25.60
2019-05-21T18:22:02.237Z,25.60
2019-05-21T18:29:01.108Z,25.60
2019-05-21T18:32:21.385Z,25.60
2019-05-21T18:35:36.658Z,25.60
2019-05-21T18:38:52.533Z,25.60
2019-05-21T18:42:21.010Z,25.60
2019-05-21T18:45:25.682Z,25.60
2019-05-21T18:48:41.134Z,25.60
2019-05-21T18:51:57.322Z,25.60
2019-05-21T19:01:54.396Z,25.60
2019-05-21T19:05:10.327Z,25.60
2019-05-21T19:08:13.577Z,25.60
2019-05-21T19:11:36.274Z,25.60
2019-05-21T19:14:52.161Z,25.60
2019-05-21T19:18:07.405Z,25.60
2019-05-21T19:21:22.711Z,25.60
2019-05-21T19:24:37.971Z,25.60
2019-05-21T19:27:53.252Z,25.60
2019-05-21T19:31:09.410Z,25.60
2019-05-21T19:34:12.719Z,25.60
2019-05-21T19:37:15.989Z,25.60
2019-05-21T19:40:38.687Z,25.60
2019-05-21T19:44:01.373Z,25.60
2019-05-21T19:47:04.643Z,25.60
2019-05-21T19:50:27.407Z,25.60
2019-05-21T19:53:50.090Z,25.60
2019-05-21T19:57:12.862Z,25.60
2019-05-21T20:00:30.210Z,25.60
2019-05-21T20:03:45.618Z,25.60
2019-05-21T20:07:01.550Z,25.60
2019-05-21T20:10:17.869Z,25.60
2019-05-21T20:13:33.496Z,25.60
2019-05-21T20:20:07.379Z,25.60
2019-05-21T20:23:24.387Z,25.60
2019-05-21T20:26:40.540Z,25.60
2019-05-21T20:30:11.605Z,25.60
2019-05-21T20:33:14.534Z,25.60
2019-05-21T20:36:29.743Z,25.60
2019-05-21T20:43:02.457Z,25.60
2019-05-21T20:53:18.020Z,25.60
2019-05-21T20:56:33.971Z,25.60
2019-05-21T20:59:49.965Z,25.60
2019-05-21T21:03:05.360Z,25.60
2019-05-21T21:06:34.964Z,25.60
2019-05-21T21:09:39.382Z,25.60
2019-05-21T21:12:55.387Z,25.60
2019-05-21T21:19:35.566Z,25.50
2019-05-21T21:22:51.604Z,25.50
2019-05-21T21:29:29.571Z,25.50
2019-05-21T21:36:28.240Z,25.50
2019-05-21T21:39:45.806Z,25.50
2019-05-21T21:43:01.497Z,25.50
2019-05-21T21:46:15.050Z,25.40
2019-05-21T21:49:30.387Z,25.50
2019-05-21T21:52:46.485Z,25.40
2019-05-21T21:56:02.255Z,25.40
2019-05-21T21:59:18.415Z,25.40
2019-05-21T22:02:32.534Z,25.40
2019-05-21T22:05:55.217Z,25.40
2019-05-21T22:09:12.986Z,25.40
2019-05-21T22:15:53.694Z,25.40
2019-05-21T22:19:11.750Z,25.40
2019-05-21T22:22:28.029Z,25.40
2019-05-21T22:25:43.367Z,25.40
2019-05-21T22:28:58.637Z,25.40
2019-05-21T22:32:16.661Z,25.40
2019-05-21T22:35:31.654Z,25.40
2019-05-21T22:38:46.886Z,25.40
2019-05-21T22:42:02.714Z,25.40
2019-05-21T22:45:19.134Z,25.40
2019-05-21T22:48:35.121Z,25.30
2019-05-21T22:51:51.200Z,25.30
2019-05-21T22:55:07.445Z,25.30
2019-05-21T22:58:23.526Z,25.30
2019-05-21T23:01:40.777Z,25.40
2019-05-21T23:04:56.517Z,25.30
2019-05-21T23:08:11.788Z,25.30
2019-05-21T23:11:27.678Z,25.30
2019-05-21T23:14:43.395Z,25.30
2019-05-21T23:17:59.165Z,25.30
2019-05-21T23:21:16.544Z,25.30
2019-05-21T23:24:32.621Z,25.30
2019-05-21T23:27:48.789Z,25.30
2019-05-21T23:31:05.979Z,25.30
2019-05-21T23:34:21.810Z,25.30
2019-05-21T23:37:38.760Z,25.20
2019-05-21T23:40:54.733Z,25.20
2019-05-21T23:44:10.579Z,25.20
2019-05-21T23:47:27.365Z,25.20
2019-05-21T23:50:40.984Z,25.20
2019-05-21T23:53:56.249Z,25.20
2019-05-21T23:57:12.012Z,25.20
