createdAt,value
2019-05-07T00:00:35.663Z,-0.57
2019-05-07T00:01:35.648Z,-0.64
2019-05-07T00:02:35.650Z,-0.73
2019-05-07T00:03:35.667Z,-0.69
2019-05-07T00:04:35.623Z,-0.67
2019-05-07T00:05:35.593Z,-0.61
2019-05-07T00:06:35.598Z,-0.64
2019-05-07T00:07:35.619Z,-0.65
2019-05-07T00:08:35.561Z,-0.72
2019-05-07T00:09:35.551Z,-0.76
2019-05-07T00:10:35.637Z,-0.70
2019-05-07T00:11:35.551Z,-0.69
2019-05-07T00:12:35.521Z,-0.73
2019-05-07T00:13:35.547Z,-0.67
2019-05-07T00:14:35.498Z,-0.64
2019-05-07T00:15:35.481Z,-0.69
2019-05-07T00:16:35.483Z,-0.65
2019-05-07T00:17:35.508Z,-0.60
2019-05-07T00:18:35.456Z,-0.60
2019-05-07T00:19:35.488Z,-0.60
2019-05-07T00:20:35.424Z,-0.64
2019-05-07T00:21:35.423Z,-0.64
2019-05-07T00:22:35.418Z,-0.75
2019-05-07T00:23:35.402Z,-0.64
2019-05-07T00:24:35.384Z,-0.62
2019-05-07T00:25:35.394Z,-0.61
2019-05-07T00:26:35.361Z,-0.65
2019-05-07T00:27:35.348Z,-0.57
2019-05-07T00:28:35.392Z,-0.57
2019-05-07T00:29:35.334Z,-0.64
2019-05-07T00:30:35.354Z,-0.54
2019-05-07T00:31:35.359Z,-0.61
2019-05-07T00:32:35.300Z,-0.57
2019-05-07T00:33:35.290Z,-0.55
2019-05-07T00:34:35.281Z,-0.54
2019-05-07T00:35:35.257Z,-0.46
2019-05-07T00:36:35.303Z,-0.46
2019-05-07T00:37:35.274Z,-0.46
2019-05-07T00:38:35.229Z,-0.42
2019-05-07T00:39:35.219Z,-0.40
2019-05-07T00:40:35.217Z,-0.43
2019-05-07T00:41:35.224Z,-0.42
2019-05-07T00:42:35.207Z,-0.47
2019-05-07T00:43:35.168Z,-0.36
2019-05-07T00:44:35.164Z,-0.51
2019-05-07T00:45:35.177Z,-0.46
2019-05-07T00:46:35.155Z,-0.44
2019-05-07T00:47:35.129Z,-0.49
2019-05-07T00:48:35.128Z,-0.46
2019-05-07T00:49:35.106Z,-0.47
2019-05-07T00:50:35.096Z,-0.57
2019-05-07T00:51:35.121Z,-0.64
2019-05-07T00:52:35.085Z,-0.60
2019-05-07T00:53:35.066Z,-0.61
2019-05-07T00:54:35.043Z,-0.62
2019-05-07T00:55:35.044Z,-0.61
2019-05-07T00:56:35.031Z,-0.70
2019-05-07T00:57:35.061Z,-0.70
2019-05-07T00:58:35.021Z,-0.69
2019-05-07T00:59:35.001Z,-0.69
2019-05-07T01:00:34.972Z,-0.69
2019-05-07T01:01:35.005Z,-0.73
2019-05-07T01:02:34.965Z,-0.62
2019-05-07T01:03:34.979Z,-0.72
2019-05-07T01:04:34.963Z,-0.64
2019-05-07T01:05:34.936Z,-0.65
2019-05-07T01:06:34.920Z,-0.73
2019-05-07T01:07:34.940Z,-0.73
2019-05-07T01:08:34.900Z,-0.82
2019-05-07T01:09:34.929Z,-0.73
2019-05-07T01:10:34.882Z,-0.79
2019-05-07T01:11:34.857Z,-0.72
2019-05-07T01:12:34.849Z,-0.72
2019-05-07T01:13:34.862Z,-0.73
2019-05-07T01:14:34.832Z,-0.64
2019-05-07T01:15:34.932Z,-0.62
2019-05-07T01:16:34.808Z,-0.73
2019-05-07T01:17:34.783Z,-0.67
2019-05-07T01:18:34.838Z,-0.61
2019-05-07T01:19:34.773Z,-0.69
2019-05-07T01:20:34.748Z,-0.70
2019-05-07T01:21:34.768Z,-0.70
2019-05-07T01:22:34.792Z,-0.69
2019-05-07T01:23:34.730Z,-0.65
2019-05-07T01:24:34.719Z,-0.72
2019-05-07T01:25:34.696Z,-0.75
2019-05-07T01:26:34.752Z,-0.72
2019-05-07T01:27:34.677Z,-0.73
2019-05-07T01:28:34.675Z,-0.69
2019-05-07T01:29:34.657Z,-0.64
2019-05-07T01:30:34.637Z,-0.70
2019-05-07T01:31:34.627Z,-0.70
2019-05-07T01:32:34.647Z,-0.78
2019-05-07T01:33:34.653Z,-0.73
2019-05-07T01:34:34.591Z,-0.79
2019-05-07T01:35:34.625Z,-0.76
2019-05-07T01:36:34.572Z,-0.75
2019-05-07T01:37:34.569Z,-0.89
2019-05-07T01:38:34.562Z,-0.83
2019-05-07T01:39:34.544Z,-0.79
2019-05-07T01:40:34.535Z,-0.82
2019-05-07T01:41:34.522Z,-0.85
2019-05-07T01:42:36.573Z,-0.82
2019-05-07T01:43:34.529Z,-0.86
2019-05-07T01:44:34.483Z,-0.82
2019-05-07T01:45:45.362Z,-0.80
2019-05-07T01:46:34.468Z,-0.89
2019-05-07T01:47:34.451Z,-0.86
2019-05-07T01:48:34.470Z,-0.94
2019-05-07T01:49:34.473Z,-0.89
2019-05-07T01:50:34.408Z,-0.94
2019-05-07T01:51:34.399Z,-0.94
2019-05-07T01:52:34.408Z,-0.95
2019-05-07T01:53:34.386Z,-0.86
2019-05-07T01:54:34.386Z,-0.98
2019-05-07T01:55:34.389Z,-1.02
2019-05-07T01:56:34.350Z,-0.94
2019-05-07T01:57:34.331Z,-0.95
2019-05-07T01:58:34.333Z,-0.94
2019-05-07T01:59:34.317Z,-0.98
2019-05-07T02:00:34.393Z,-1.01
2019-05-07T02:01:35.829Z,-0.91
2019-05-07T02:02:34.267Z,-1.09
2019-05-07T02:03:34.269Z,-1.05
2019-05-07T02:04:34.326Z,-0.92
2019-05-07T02:05:34.255Z,-1.02
2019-05-07T02:06:34.249Z,-1.02
2019-05-07T02:07:34.295Z,-0.97
2019-05-07T02:08:34.208Z,-1.01
2019-05-07T02:09:34.216Z,-0.92
2019-05-07T02:10:34.214Z,-1.02
2019-05-07T02:11:34.204Z,-0.97
2019-05-07T02:12:34.171Z,-0.94
2019-05-07T02:13:34.154Z,-0.99
2019-05-07T02:14:34.215Z,-1.01
2019-05-07T02:15:34.170Z,-0.97
2019-05-07T02:16:34.221Z,-0.98
2019-05-07T02:17:34.146Z,-1.05
2019-05-07T02:18:34.093Z,-1.05
2019-05-07T02:19:34.091Z,-1.01
2019-05-07T02:20:34.130Z,-1.13
2019-05-07T02:21:34.077Z,-1.17
2019-05-07T02:22:34.094Z,-1.16
2019-05-07T02:23:34.059Z,-1.23
2019-05-07T02:24:34.130Z,-1.10
2019-05-07T02:25:34.091Z,-1.20
2019-05-07T02:26:34.017Z,-1.22
2019-05-07T02:27:34.010Z,-1.19
2019-05-07T02:28:34.024Z,-1.23
2019-05-07T02:29:33.974Z,-1.20
2019-05-07T02:30:35.268Z,-1.34
2019-05-07T02:31:34.077Z,-1.23
2019-05-07T02:32:34.023Z,-1.20
2019-05-07T02:33:35.041Z,-1.15
2019-05-07T02:34:34.535Z,-1.27
2019-05-07T02:35:33.946Z,-1.17
2019-05-07T02:36:34.261Z,-1.20
2019-05-07T02:37:47.031Z,-1.22
2019-05-07T02:38:34.910Z,-1.17
2019-05-07T02:39:33.873Z,-1.23
2019-05-07T02:40:34.201Z,-1.27
2019-05-07T02:41:33.842Z,-1.15
2019-05-07T02:42:33.896Z,-1.20
2019-05-07T02:43:34.031Z,-1.35
2019-05-07T02:44:34.570Z,-1.33
2019-05-07T02:45:33.917Z,-1.28
2019-05-07T02:46:36.373Z,-1.15
2019-05-07T02:47:34.434Z,-1.38
2019-05-07T02:48:33.813Z,-1.33
2019-05-07T02:49:33.750Z,-1.23
2019-05-07T02:50:33.765Z,-1.28
2019-05-07T02:51:33.848Z,-1.20
2019-05-07T02:52:33.708Z,-1.30
2019-05-07T02:53:34.009Z,-1.25
2019-05-07T02:54:33.700Z,-1.20
2019-05-07T02:55:33.896Z,-1.22
2019-05-07T02:56:33.744Z,-1.30
2019-05-07T02:57:34.326Z,-1.17
2019-05-07T02:58:33.668Z,-1.20
2019-05-07T02:59:33.946Z,-1.20
2019-05-07T03:00:33.787Z,-1.20
2019-05-07T03:01:34.417Z,-1.23
2019-05-07T03:02:33.607Z,-1.20
2019-05-07T03:03:33.808Z,-1.27
2019-05-07T03:04:33.582Z,-1.30
2019-05-07T03:05:34.998Z,-1.22
2019-05-07T03:06:34.126Z,-1.22
2019-05-07T03:07:33.880Z,-1.17
2019-05-07T03:08:33.592Z,-1.27
2019-05-07T03:09:33.544Z,-1.28
2019-05-07T03:10:34.196Z,-1.23
2019-05-07T03:11:34.182Z,-1.22
2019-05-07T03:12:33.764Z,-1.20
2019-05-07T03:13:33.936Z,-1.19
2019-05-07T03:14:33.482Z,-1.23
2019-05-07T03:15:33.727Z,-1.27
2019-05-07T03:16:43.256Z,-1.27
2019-05-07T03:17:34.461Z,-1.25
2019-05-07T03:18:33.884Z,-1.28
2019-05-07T03:19:33.421Z,-1.15
2019-05-07T03:20:33.577Z,-1.25
2019-05-07T03:21:33.388Z,-1.20
2019-05-07T03:22:33.922Z,-1.25
2019-05-07T03:23:34.196Z,-1.19
2019-05-07T03:24:34.287Z,-1.10
2019-05-07T03:25:33.971Z,-1.23
2019-05-07T03:26:34.109Z,-1.17
2019-05-07T03:27:34.225Z,-1.15
2019-05-07T03:28:33.689Z,-1.13
2019-05-07T03:29:33.651Z,-1.15
2019-05-07T03:30:35.964Z,-1.19
2019-05-07T03:31:36.311Z,-1.13
2019-05-07T03:32:38.372Z,-1.16
2019-05-07T03:33:36.647Z,-1.19
2019-05-07T03:34:36.822Z,-1.13
2019-05-07T03:35:37.063Z,-1.19
2019-05-07T03:36:35.458Z,-1.12
2019-05-07T03:37:36.377Z,-1.09
2019-05-07T03:38:33.690Z,-1.10
2019-05-07T03:39:33.838Z,-0.98
2019-05-07T03:40:33.186Z,-1.04
2019-05-07T03:41:33.415Z,-0.97
2019-05-07T03:42:33.768Z,-1.04
2019-05-07T03:43:33.149Z,-1.02
2019-05-07T03:44:33.839Z,-0.99
2019-05-07T03:45:33.591Z,-0.99
2019-05-07T03:46:33.685Z,-0.89
2019-05-07T03:47:33.351Z,-0.92
2019-05-07T03:48:33.501Z,-0.83
2019-05-07T03:49:34.162Z,-0.75
2019-05-07T03:50:33.788Z,-0.80
2019-05-07T03:51:33.079Z,-0.83
2019-05-07T03:52:33.676Z,-0.72
2019-05-07T03:53:33.823Z,-0.78
2019-05-07T03:54:34.010Z,-0.70
2019-05-07T03:55:33.393Z,-0.70
2019-05-07T03:56:33.121Z,-0.62
2019-05-07T03:57:33.577Z,-0.61
2019-05-07T03:58:33.917Z,-0.62
2019-05-07T03:59:34.299Z,-0.54
2019-05-07T04:00:33.440Z,-0.65
2019-05-07T04:01:33.548Z,-0.57
2019-05-07T04:02:33.401Z,-0.49
2019-05-07T04:03:34.115Z,-0.47
2019-05-07T04:04:33.386Z,-0.55
2019-05-07T04:05:34.170Z,-0.43
2019-05-07T04:06:33.310Z,-0.49
2019-05-07T04:07:33.623Z,-0.42
2019-05-07T04:08:33.612Z,-0.42
2019-05-07T04:09:33.486Z,-0.40
2019-05-07T04:10:33.734Z,-0.34
2019-05-07T04:11:33.684Z,-0.25
2019-05-07T04:12:34.272Z,-0.31
2019-05-07T04:13:33.616Z,-0.23
2019-05-07T04:14:34.391Z,-0.21
2019-05-07T04:15:33.211Z,-0.15
2019-05-07T04:16:33.322Z,-0.14
2019-05-07T04:17:33.812Z,-0.07
2019-05-07T04:18:33.197Z,-0.04
2019-05-07T04:19:33.113Z,-0.01
2019-05-07T04:20:33.567Z,0.04
2019-05-07T04:21:34.455Z,0.13
2019-05-07T04:22:34.553Z,0.11
2019-05-07T04:23:34.124Z,0.07
2019-05-07T04:24:33.458Z,0.15
2019-05-07T04:25:34.679Z,0.15
2019-05-07T04:26:33.942Z,0.28
2019-05-07T04:27:33.385Z,0.28
2019-05-07T04:28:33.523Z,0.26
2019-05-07T04:29:35.125Z,0.33
2019-05-07T04:30:33.144Z,0.31
2019-05-07T04:31:34.200Z,0.32
2019-05-07T04:32:33.433Z,0.38
2019-05-07T04:33:33.525Z,0.46
2019-05-07T04:34:33.711Z,0.51
2019-05-07T04:35:33.505Z,0.42
2019-05-07T04:36:34.187Z,0.58
2019-05-07T04:37:33.183Z,0.60
2019-05-07T04:38:33.395Z,0.62
2019-05-07T04:39:33.487Z,0.68
2019-05-07T04:40:33.830Z,0.68
2019-05-07T04:41:33.083Z,0.70
2019-05-07T04:42:33.382Z,0.72
2019-05-07T04:43:33.603Z,0.76
2019-05-07T04:44:33.231Z,0.93
2019-05-07T04:45:33.858Z,0.91
2019-05-07T04:46:33.395Z,0.88
2019-05-07T04:47:41.541Z,0.93
2019-05-07T04:48:34.159Z,1.04
2019-05-07T04:49:33.173Z,0.98
2019-05-07T04:50:42.079Z,1.06
2019-05-07T04:51:33.663Z,1.02
2019-05-07T04:52:33.617Z,1.14
2019-05-07T04:53:32.917Z,1.12
2019-05-07T04:54:32.921Z,1.22
2019-05-07T04:55:33.436Z,1.27
2019-05-07T04:56:33.598Z,1.24
2019-05-07T04:57:32.980Z,1.23
2019-05-07T04:58:33.866Z,1.26
2019-05-07T04:59:32.998Z,1.29
2019-05-07T05:00:33.553Z,1.37
2019-05-07T05:01:32.938Z,1.37
2019-05-07T05:02:32.597Z,1.42
2019-05-07T05:03:34.626Z,1.58
2019-05-07T05:04:34.931Z,1.59
2019-05-07T05:05:32.960Z,1.72
2019-05-07T05:06:32.941Z,1.70
2019-05-07T05:07:33.493Z,1.88
2019-05-07T05:08:32.696Z,1.91
2019-05-07T05:09:32.908Z,2.02
2019-05-07T05:10:33.720Z,2.06
2019-05-07T05:11:33.626Z,2.12
2019-05-07T05:12:32.748Z,2.18
2019-05-07T05:13:32.959Z,2.28
2019-05-07T05:14:33.873Z,2.25
2019-05-07T05:15:32.253Z,2.38
2019-05-07T05:16:32.727Z,2.35
2019-05-07T05:17:32.183Z,2.45
2019-05-07T05:18:33.006Z,2.48
2019-05-07T05:19:32.401Z,2.54
2019-05-07T05:20:33.624Z,2.67
2019-05-07T05:21:32.322Z,2.77
2019-05-07T05:22:32.038Z,2.67
2019-05-07T05:23:32.334Z,2.79
2019-05-07T05:24:32.952Z,2.89
2019-05-07T05:25:32.351Z,2.85
2019-05-07T05:26:32.596Z,2.85
2019-05-07T05:27:32.677Z,3.00
2019-05-07T05:28:32.425Z,3.03
2019-05-07T05:29:32.348Z,3.03
2019-05-07T05:30:32.678Z,2.99
2019-05-07T05:31:33.075Z,3.17
2019-05-07T05:32:32.479Z,3.13
2019-05-07T05:33:32.457Z,3.24
2019-05-07T05:34:32.907Z,3.29
2019-05-07T05:35:32.193Z,3.36
2019-05-07T05:36:32.977Z,3.45
2019-05-07T05:37:32.194Z,3.50
2019-05-07T05:38:32.865Z,3.43
2019-05-07T05:39:32.126Z,3.47
2019-05-07T05:40:32.059Z,3.58
2019-05-07T05:41:33.800Z,3.69
2019-05-07T05:42:33.013Z,3.52
2019-05-07T05:43:32.087Z,3.70
2019-05-07T05:44:32.171Z,3.60
2019-05-07T05:45:33.489Z,3.61
2019-05-07T05:46:32.016Z,3.61
2019-05-07T05:47:33.010Z,3.68
2019-05-07T05:48:33.290Z,3.72
2019-05-07T05:49:32.273Z,3.72
2019-05-07T05:50:33.136Z,3.78
2019-05-07T05:51:32.324Z,3.93
2019-05-07T05:52:32.853Z,3.78
2019-05-07T05:53:32.717Z,3.91
2019-05-07T05:54:31.951Z,3.88
2019-05-07T05:55:32.202Z,3.94
2019-05-07T05:56:32.399Z,3.98
2019-05-07T05:57:32.267Z,4.05
2019-05-07T05:58:32.531Z,4.02
2019-05-07T05:59:46.891Z,4.02
2019-05-07T06:00:32.851Z,4.05
2019-05-07T06:01:32.139Z,4.08
2019-05-07T06:02:32.371Z,4.02
2019-05-07T06:03:32.205Z,4.11
2019-05-07T06:04:32.863Z,4.12
2019-05-07T06:05:34.392Z,4.12
2019-05-07T06:06:32.696Z,4.14
2019-05-07T06:07:31.991Z,4.18
2019-05-07T06:08:32.529Z,4.20
2019-05-07T06:09:32.794Z,4.18
2019-05-07T06:10:33.032Z,4.23
2019-05-07T06:11:32.192Z,4.29
2019-05-07T06:12:32.803Z,4.29
2019-05-07T06:13:32.343Z,4.36
2019-05-07T06:14:33.013Z,4.40
2019-05-07T06:15:32.729Z,4.40
2019-05-07T06:16:32.883Z,4.34
2019-05-07T06:17:32.113Z,4.37
2019-05-07T06:18:32.735Z,4.48
2019-05-07T06:19:32.780Z,4.51
2019-05-07T06:20:32.114Z,4.50
2019-05-07T06:21:32.305Z,4.59
2019-05-07T06:22:33.048Z,4.47
2019-05-07T06:23:32.951Z,4.66
2019-05-07T06:24:31.844Z,4.60
2019-05-07T06:25:33.445Z,4.69
2019-05-07T06:26:31.889Z,4.73
2019-05-07T06:27:32.492Z,4.67
2019-05-07T06:28:33.014Z,4.75
2019-05-07T06:29:33.011Z,4.84
2019-05-07T06:30:33.713Z,4.84
2019-05-07T06:31:32.674Z,4.85
2019-05-07T06:32:32.033Z,4.82
2019-05-07T06:33:32.435Z,4.94
2019-05-07T06:34:31.218Z,4.91
2019-05-07T06:35:32.430Z,4.94
2019-05-07T06:36:32.876Z,5.03
2019-05-07T06:37:32.169Z,5.10
2019-05-07T06:38:32.104Z,5.13
2019-05-07T06:39:32.775Z,5.20
2019-05-07T06:40:32.158Z,5.25
2019-05-07T06:41:32.251Z,5.31
2019-05-07T06:42:33.147Z,5.38
2019-05-07T06:43:32.522Z,5.48
2019-05-07T06:44:31.986Z,5.48
2019-05-07T06:45:34.735Z,5.65
2019-05-07T06:46:32.316Z,5.74
2019-05-07T06:47:31.931Z,5.90
2019-05-07T06:48:41.336Z,5.91
2019-05-07T06:49:32.517Z,6.14
2019-05-07T06:50:32.750Z,6.34
2019-05-07T06:51:32.795Z,6.40
2019-05-07T06:52:31.994Z,6.56
2019-05-07T06:53:33.369Z,6.62
2019-05-07T06:54:32.100Z,6.69
2019-05-07T06:55:32.393Z,6.64
2019-05-07T06:56:32.546Z,6.64
2019-05-07T06:57:32.967Z,6.71
2019-05-07T06:58:32.703Z,6.74
2019-05-07T06:59:34.291Z,6.84
2019-05-07T07:00:31.896Z,6.87
2019-05-07T07:01:32.324Z,6.84
2019-05-07T07:02:32.834Z,6.81
2019-05-07T07:03:32.742Z,6.88
2019-05-07T07:04:32.590Z,6.91
2019-05-07T07:05:32.849Z,6.89
2019-05-07T07:06:32.226Z,6.95
2019-05-07T07:07:34.727Z,6.97
2019-05-07T07:08:32.547Z,6.92
2019-05-07T07:09:32.784Z,6.99
2019-05-07T07:10:32.268Z,7.07
2019-05-07T07:11:31.908Z,7.31
2019-05-07T07:12:32.936Z,7.50
2019-05-07T07:13:32.178Z,7.74
2019-05-07T07:14:32.969Z,7.82
2019-05-07T07:15:32.051Z,7.89
2019-05-07T07:16:32.594Z,7.92
2019-05-07T07:17:32.597Z,8.05
2019-05-07T07:18:32.371Z,8.15
2019-05-07T07:19:32.180Z,8.18
2019-05-07T07:20:32.637Z,8.34
2019-05-07T07:21:32.666Z,8.28
2019-05-07T07:22:31.920Z,8.36
2019-05-07T07:23:32.363Z,8.30
2019-05-07T07:24:32.763Z,7.93
2019-05-07T07:25:32.546Z,7.69
2019-05-07T07:26:32.713Z,7.69
2019-05-07T07:27:32.203Z,7.67
2019-05-07T07:28:32.716Z,7.87
2019-05-07T07:29:32.466Z,8.10
2019-05-07T07:30:32.559Z,8.29
2019-05-07T07:31:31.872Z,8.48
2019-05-07T07:32:31.757Z,8.61
2019-05-07T07:33:31.997Z,8.80
2019-05-07T07:34:33.060Z,8.92
2019-05-07T07:35:32.149Z,8.77
2019-05-07T07:36:32.014Z,8.76
2019-05-07T07:37:31.987Z,8.76
2019-05-07T07:38:32.690Z,8.63
2019-05-07T07:39:32.275Z,8.71
2019-05-07T07:40:32.615Z,8.68
2019-05-07T07:41:32.526Z,8.84
2019-05-07T07:42:31.982Z,8.99
2019-05-07T07:43:32.382Z,8.95
2019-05-07T07:44:30.412Z,9.01
2019-05-07T07:45:32.449Z,9.14
2019-05-07T07:46:32.840Z,9.39
2019-05-07T07:47:32.759Z,9.53
2019-05-07T07:48:32.053Z,9.50
2019-05-07T07:49:32.322Z,9.32
2019-05-07T07:50:32.371Z,9.33
2019-05-07T07:51:38.670Z,9.35
2019-05-07T07:52:32.403Z,9.31
2019-05-07T07:53:33.150Z,9.48
2019-05-07T07:54:32.066Z,9.64
2019-05-07T07:55:30.297Z,9.72
2019-05-07T07:56:47.569Z,9.84
2019-05-07T07:57:32.432Z,9.87
2019-05-07T07:58:32.202Z,9.79
2019-05-07T07:59:30.246Z,9.74
2019-05-07T08:00:32.789Z,9.64
2019-05-07T08:01:30.225Z,9.69
2019-05-07T08:02:32.220Z,9.64
2019-05-07T08:03:30.255Z,9.66
2019-05-07T08:04:31.984Z,9.66
2019-05-07T08:05:32.424Z,9.79
2019-05-07T08:06:30.158Z,9.74
2019-05-07T08:07:30.146Z,9.56
2019-05-07T08:08:31.964Z,9.54
2019-05-07T08:09:32.313Z,9.20
2019-05-07T08:10:32.397Z,8.91
2019-05-07T08:11:31.954Z,8.45
2019-05-07T08:12:32.344Z,8.18
2019-05-07T08:13:32.346Z,8.05
2019-05-07T08:14:32.310Z,8.19
2019-05-07T08:15:32.843Z,8.43
2019-05-07T08:16:30.049Z,8.58
2019-05-07T08:17:30.042Z,8.70
2019-05-07T08:18:30.122Z,8.84
2019-05-07T08:19:32.522Z,9.02
2019-05-07T08:20:30.030Z,9.26
2019-05-07T08:21:29.997Z,9.51
2019-05-07T08:22:29.988Z,9.78
2019-05-07T08:23:31.973Z,9.86
2019-05-07T08:24:32.046Z,10.04
2019-05-07T08:25:32.033Z,10.07
2019-05-07T08:26:32.196Z,10.01
2019-05-07T08:27:29.976Z,9.97
2019-05-07T08:28:31.941Z,9.86
2019-05-07T08:29:32.296Z,9.93
2019-05-07T08:30:29.888Z,10.09
2019-05-07T08:31:31.954Z,10.14
2019-05-07T08:32:29.882Z,10.25
2019-05-07T08:33:32.104Z,10.32
2019-05-07T08:34:29.867Z,10.30
2019-05-07T08:35:29.841Z,10.32
2019-05-07T08:36:29.839Z,10.18
2019-05-07T08:37:31.658Z,9.87
2019-05-07T08:38:30.790Z,9.61
2019-05-07T08:39:32.012Z,9.32
2019-05-07T08:40:29.778Z,9.18
2019-05-07T08:41:31.786Z,8.99
2019-05-07T08:42:31.916Z,8.86
2019-05-07T08:43:29.746Z,8.89
2019-05-07T08:44:29.793Z,8.71
2019-05-07T08:45:29.735Z,8.76
2019-05-07T08:46:29.788Z,8.76
2019-05-07T08:47:31.797Z,8.62
2019-05-07T08:48:31.959Z,8.70
2019-05-07T08:49:37.065Z,8.59
2019-05-07T08:50:32.579Z,8.61
2019-05-07T08:51:29.653Z,8.63
2019-05-07T08:52:29.647Z,8.74
2019-05-07T08:53:29.632Z,8.83
2019-05-07T08:54:31.966Z,8.94
2019-05-07T08:55:29.639Z,8.99
2019-05-07T08:56:31.763Z,8.99
2019-05-07T08:57:31.706Z,8.99
2019-05-07T08:58:31.612Z,8.98
2019-05-07T08:59:31.739Z,8.89
2019-05-07T09:00:29.559Z,8.83
2019-05-07T09:01:29.545Z,8.70
2019-05-07T09:02:29.539Z,8.71
2019-05-07T09:03:29.549Z,8.66
2019-05-07T09:04:29.497Z,8.58
2019-05-07T09:05:29.535Z,8.55
2019-05-07T09:06:29.504Z,8.38
2019-05-07T09:07:29.462Z,8.43
2019-05-07T09:08:29.455Z,8.36
2019-05-07T09:09:29.512Z,8.34
2019-05-07T09:10:29.468Z,8.23
2019-05-07T09:11:29.451Z,8.29
2019-05-07T09:12:31.697Z,8.20
2019-05-07T09:13:29.397Z,8.48
2019-05-07T09:14:29.392Z,8.53
2019-05-07T09:15:29.376Z,8.45
2019-05-07T09:16:29.365Z,8.38
2019-05-07T09:17:29.423Z,8.20
2019-05-07T09:18:29.361Z,8.00
2019-05-07T09:19:29.326Z,7.82
2019-05-07T09:20:29.332Z,7.80
2019-05-07T09:21:29.315Z,7.85
2019-05-07T09:22:29.308Z,7.92
2019-05-07T09:23:29.294Z,7.98
2019-05-07T09:24:29.310Z,7.95
2019-05-07T09:25:29.282Z,8.07
2019-05-07T09:26:29.249Z,8.07
2019-05-07T09:27:29.275Z,8.16
2019-05-07T09:28:29.231Z,8.33
2019-05-07T09:29:29.218Z,8.59
2019-05-07T09:30:29.213Z,8.66
2019-05-07T09:31:29.182Z,8.80
2019-05-07T09:32:29.183Z,8.84
2019-05-07T09:33:29.185Z,8.91
2019-05-07T09:34:29.161Z,8.79
2019-05-07T09:35:29.144Z,8.53
2019-05-07T09:36:29.137Z,8.40
2019-05-07T09:37:29.184Z,8.33
2019-05-07T09:38:29.126Z,8.28
2019-05-07T09:39:29.113Z,8.18
2019-05-07T09:40:29.107Z,8.22
2019-05-07T09:41:29.088Z,8.41
2019-05-07T09:42:29.069Z,8.43
2019-05-07T09:43:29.071Z,8.47
2019-05-07T09:44:29.095Z,8.53
2019-05-07T09:45:29.032Z,8.59
2019-05-07T09:46:29.021Z,8.66
2019-05-07T09:47:29.029Z,8.73
2019-05-07T09:48:29.006Z,8.65
2019-05-07T09:49:28.987Z,8.70
2019-05-07T09:50:28.990Z,8.63
2019-05-07T09:51:29.030Z,8.58
2019-05-07T09:52:28.983Z,8.55
2019-05-07T09:53:29.000Z,8.52
2019-05-07T09:54:28.929Z,8.45
2019-05-07T09:55:28.986Z,8.37
2019-05-07T09:56:28.910Z,8.33
2019-05-07T09:57:31.599Z,8.15
2019-05-07T09:58:36.636Z,7.93
2019-05-07T09:59:29.919Z,7.87
2019-05-07T10:00:28.860Z,7.80
2019-05-07T10:01:28.865Z,7.83
2019-05-07T10:02:28.841Z,7.90
2019-05-07T10:03:28.822Z,7.89
2019-05-07T10:04:28.829Z,7.87
2019-05-07T10:05:28.822Z,7.83
2019-05-07T10:06:28.849Z,7.92
2019-05-07T10:07:28.825Z,8.01
2019-05-07T10:08:28.763Z,8.05
2019-05-07T10:09:28.771Z,7.97
2019-05-07T10:10:28.752Z,8.01
2019-05-07T10:11:28.736Z,8.02
2019-05-07T10:12:28.745Z,8.15
2019-05-07T10:13:28.738Z,8.18
2019-05-07T10:14:28.738Z,8.15
2019-05-07T10:15:28.687Z,8.15
2019-05-07T10:16:28.676Z,8.23
2019-05-07T10:17:28.701Z,8.44
2019-05-07T10:18:28.659Z,8.50
2019-05-07T10:19:28.660Z,8.68
2019-05-07T10:20:28.643Z,8.83
2019-05-07T10:21:28.674Z,8.81
2019-05-07T10:22:28.629Z,8.91
2019-05-07T10:23:28.660Z,8.96
2019-05-07T10:24:28.607Z,8.99
2019-05-07T10:25:28.581Z,9.20
2019-05-07T10:26:28.579Z,9.40
2019-05-07T10:27:28.552Z,9.39
2019-05-07T10:28:28.581Z,9.42
2019-05-07T10:29:28.536Z,9.48
2019-05-07T10:30:28.561Z,9.35
2019-05-07T10:31:28.512Z,9.26
2019-05-07T10:32:28.489Z,9.29
2019-05-07T10:33:28.525Z,9.35
2019-05-07T10:34:28.507Z,9.36
2019-05-07T10:35:30.953Z,9.32
2019-05-07T10:36:28.452Z,9.35
2019-05-07T10:37:28.440Z,9.46
2019-05-07T10:38:28.439Z,9.33
2019-05-07T10:39:28.416Z,9.13
2019-05-07T10:40:28.449Z,9.14
2019-05-07T10:41:28.410Z,9.21
2019-05-07T10:42:28.387Z,9.51
2019-05-07T10:43:28.369Z,9.61
2019-05-07T10:44:28.366Z,9.75
2019-05-07T10:45:28.358Z,9.89
2019-05-07T10:46:28.333Z,10.01
2019-05-07T10:47:28.368Z,9.76
2019-05-07T10:48:28.315Z,9.72
2019-05-07T10:49:28.308Z,9.74
2019-05-07T10:50:37.964Z,9.79
2019-05-07T10:51:29.308Z,9.90
2019-05-07T10:52:28.272Z,9.90
2019-05-07T10:53:28.267Z,9.76
2019-05-07T10:54:28.244Z,9.75
2019-05-07T10:55:28.268Z,9.81
2019-05-07T10:56:28.231Z,9.79
2019-05-07T10:57:28.211Z,9.66
2019-05-07T10:58:28.274Z,9.57
2019-05-07T10:59:28.215Z,9.36
2019-05-07T11:00:28.193Z,9.33
2019-05-07T11:01:28.177Z,9.31
2019-05-07T11:02:28.208Z,9.48
2019-05-07T11:03:28.157Z,9.57
2019-05-07T11:04:39.315Z,9.64
2019-05-07T11:05:29.126Z,9.90
2019-05-07T11:06:28.175Z,9.94
2019-05-07T11:07:28.094Z,10.14
2019-05-07T11:08:28.091Z,10.29
2019-05-07T11:09:28.083Z,10.30
2019-05-07T11:10:28.058Z,10.33
2019-05-07T11:11:28.046Z,10.29
2019-05-07T11:12:28.064Z,10.17
2019-05-07T11:13:28.021Z,10.18
2019-05-07T11:14:28.034Z,10.23
2019-05-07T11:15:28.004Z,10.12
2019-05-07T11:16:28.022Z,10.15
2019-05-07T11:17:27.977Z,10.20
2019-05-07T11:18:27.982Z,10.14
2019-05-07T11:19:27.992Z,10.01
2019-05-07T11:20:27.968Z,9.79
2019-05-07T11:21:27.940Z,9.79
2019-05-07T11:22:27.936Z,9.81
2019-05-07T11:23:27.950Z,9.83
2019-05-07T11:24:27.910Z,9.91
2019-05-07T11:25:27.936Z,9.86
2019-05-07T11:26:27.887Z,9.86
2019-05-07T11:27:27.871Z,9.78
2019-05-07T11:28:27.880Z,9.58
2019-05-07T11:29:27.862Z,9.65
2019-05-07T11:30:27.838Z,9.76
2019-05-07T11:31:27.827Z,9.79
2019-05-07T11:32:27.824Z,9.86
2019-05-07T11:33:27.812Z,9.93
2019-05-07T11:34:27.825Z,9.93
2019-05-07T11:35:27.813Z,10.14
2019-05-07T11:36:27.778Z,10.17
2019-05-07T11:37:27.825Z,10.33
2019-05-07T11:38:27.766Z,10.34
2019-05-07T11:39:27.749Z,10.45
2019-05-07T11:40:27.754Z,10.61
2019-05-07T11:41:27.740Z,10.84
2019-05-07T11:42:27.704Z,10.88
2019-05-07T11:43:27.716Z,10.86
2019-05-07T11:44:27.696Z,10.68
2019-05-07T11:45:27.693Z,10.55
2019-05-07T11:46:27.671Z,10.47
2019-05-07T11:47:27.683Z,10.40
2019-05-07T11:48:27.649Z,10.44
2019-05-07T11:49:27.637Z,10.44
2019-05-07T11:50:27.694Z,10.55
2019-05-07T11:51:27.605Z,10.51
2019-05-07T11:52:27.599Z,10.60
2019-05-07T11:53:27.587Z,10.63
2019-05-07T11:54:27.699Z,10.70
2019-05-07T11:55:27.599Z,10.66
2019-05-07T11:56:27.567Z,10.71
2019-05-07T11:57:27.543Z,10.86
2019-05-07T11:58:27.528Z,11.09
2019-05-07T11:59:27.521Z,11.19
2019-05-07T12:00:27.531Z,11.36
2019-05-07T12:01:40.217Z,11.33
2019-05-07T12:02:28.483Z,11.22
2019-05-07T12:03:27.475Z,11.11
2019-05-07T12:04:27.999Z,11.25
2019-05-07T12:05:27.456Z,11.18
2019-05-07T12:06:27.454Z,11.09
2019-05-07T12:07:27.425Z,11.03
2019-05-07T12:08:41.007Z,10.61
2019-05-07T12:09:28.404Z,10.29
2019-05-07T12:10:27.425Z,10.22
2019-05-07T12:11:27.370Z,10.05
2019-05-07T12:12:27.415Z,9.83
2019-05-07T12:13:27.349Z,9.74
2019-05-07T12:14:31.788Z,9.61
2019-05-07T12:15:28.381Z,9.57
2019-05-07T12:16:27.332Z,9.57
2019-05-07T12:17:27.303Z,9.61
2019-05-07T12:18:27.308Z,9.51
2019-05-07T12:19:27.279Z,9.36
2019-05-07T12:20:27.387Z,9.36
2019-05-07T12:21:27.268Z,9.32
2019-05-07T12:22:27.254Z,9.23
2019-05-07T12:23:27.258Z,9.17
2019-05-07T12:24:27.227Z,9.15
2019-05-07T12:25:27.216Z,9.08
2019-05-07T12:26:27.199Z,9.02
2019-05-07T12:27:27.188Z,9.02
2019-05-07T12:28:27.201Z,9.08
2019-05-07T12:29:27.191Z,9.04
2019-05-07T12:30:27.163Z,9.04
2019-05-07T12:31:27.170Z,9.08
2019-05-07T12:32:27.134Z,8.96
2019-05-07T12:33:27.129Z,8.89
2019-05-07T12:34:27.147Z,8.89
2019-05-07T12:35:27.098Z,8.92
2019-05-07T12:36:27.088Z,8.86
2019-05-07T12:37:27.085Z,8.84
2019-05-07T12:38:27.131Z,8.81
2019-05-07T12:39:27.066Z,8.77
2019-05-07T12:40:27.098Z,8.71
2019-05-07T12:41:27.030Z,8.83
2019-05-07T12:42:27.028Z,8.68
2019-05-07T12:43:27.019Z,8.65
2019-05-07T12:44:27.002Z,8.59
2019-05-07T12:45:27.048Z,8.56
2019-05-07T12:46:26.984Z,8.41
2019-05-07T12:47:26.972Z,8.28
2019-05-07T12:48:26.977Z,8.16
2019-05-07T12:49:26.963Z,8.16
2019-05-07T12:50:26.966Z,8.15
2019-05-07T12:51:34.535Z,8.19
2019-05-07T12:52:26.907Z,8.25
2019-05-07T12:53:26.895Z,8.40
2019-05-07T12:54:26.894Z,8.44
2019-05-07T12:55:26.877Z,8.53
2019-05-07T12:56:26.915Z,8.45
2019-05-07T12:57:26.865Z,8.52
2019-05-07T12:58:26.834Z,8.56
2019-05-07T12:59:26.847Z,8.61
2019-05-07T13:00:26.834Z,8.76
2019-05-07T13:01:26.915Z,8.83
2019-05-07T13:02:37.068Z,8.99
2019-05-07T13:03:27.576Z,9.05
2019-05-07T13:04:26.770Z,9.13
2019-05-07T13:05:26.762Z,9.21
2019-05-07T13:06:26.947Z,9.28
2019-05-07T13:07:26.748Z,9.33