createdAt,value
2023-03-07T00:01:59.290Z,3.95
2023-03-07T00:04:03.848Z,3.83
2023-03-07T00:06:06.657Z,3.83
2023-03-07T00:08:08.142Z,7.80
2023-03-07T00:10:10.144Z,1.92
2023-03-07T00:12:11.792Z,4.20
2023-03-07T00:14:13.269Z,3.47
2023-03-07T00:16:19.643Z,5.20
2023-03-07T00:18:24.339Z,6.28
2023-03-07T00:20:25.809Z,8.73
2023-03-07T00:24:31.854Z,5.80
2023-03-07T00:26:39.546Z,3.80
2023-03-07T00:28:43.960Z,2.72
2023-03-07T00:30:45.505Z,4.95
2023-03-07T00:32:46.935Z,5.45
2023-03-07T00:35:07.184Z,5.82
2023-03-07T00:37:11.867Z,1.83
2023-03-07T00:39:16.186Z,3.67
2023-03-07T00:41:36.123Z,4.88
2023-03-07T00:43:38.156Z,4.90
2023-03-07T00:45:39.652Z,5.55
2023-03-07T00:47:47.234Z,4.05
2023-03-07T00:49:48.648Z,8.30
2023-03-07T00:51:52.736Z,6.38
2023-03-07T00:54:06.172Z,5.50
2023-03-07T00:56:16.768Z,2.80
2023-03-07T00:58:42.822Z,5.82
2023-03-07T01:00:58.148Z,3.78
2023-03-07T01:03:12.185Z,2.15
2023-03-07T01:05:19.767Z,4.07
2023-03-07T01:07:29.506Z,10.57
2023-03-07T01:09:44.744Z,6.65
2023-03-07T01:11:55.282Z,5.55
2023-03-07T01:14:05.667Z,4.88
2023-03-07T01:16:21.886Z,2.53
2023-03-07T01:18:28.603Z,9.27
2023-03-07T01:20:56.741Z,3.88
2023-03-07T01:23:09.970Z,6.82
2023-03-07T01:25:19.233Z,3.78
2023-03-07T01:27:32.681Z,4.05
2023-03-07T01:29:37.360Z,3.15
2023-03-07T01:31:38.965Z,3.67
2023-03-07T01:33:43.447Z,3.28
2023-03-07T01:35:50.802Z,7.93
2023-03-07T01:37:52.906Z,5.57
2023-03-07T01:40:00.151Z,6.28
2023-03-07T01:42:04.683Z,7.90
2023-03-07T01:44:25.950Z,5.53
2023-03-07T01:46:38.680Z,5.40
2023-03-07T01:48:47.848Z,6.75
2023-03-07T01:50:49.449Z,5.47
2023-03-07T01:53:00.405Z,10.25
2023-03-07T01:55:25.621Z,8.77
2023-03-07T01:57:29.343Z,5.45
2023-03-07T01:59:40.507Z,1.70
2023-03-07T02:01:48.706Z,5.22
2023-03-07T02:04:15.340Z,6.00
2023-03-07T02:06:22.976Z,2.78
2023-03-07T02:08:26.460Z,2.75
2023-03-07T02:10:46.857Z,3.88
2023-03-07T02:12:54.324Z,4.82
2023-03-07T02:15:02.592Z,9.07
2023-03-07T02:17:04.133Z,6.10
2023-03-07T02:19:11.820Z,4.40
2023-03-07T02:21:16.055Z,4.25
2023-03-07T02:23:31.399Z,4.10
2023-03-07T02:25:43.906Z,4.28
2023-03-07T02:27:46.158Z,5.88
2023-03-07T02:29:50.724Z,3.58
2023-03-07T02:31:52.193Z,2.20
2023-03-07T02:33:56.355Z,2.80
2023-03-07T02:36:11.355Z,3.33
2023-03-07T02:38:12.901Z,3.63
2023-03-07T02:40:16.565Z,3.30
2023-03-07T02:42:26.389Z,5.72
2023-03-07T02:44:47.018Z,4.85
2023-03-07T02:46:48.453Z,2.65
2023-03-07T02:48:50.030Z,4.07
2023-03-07T02:51:10.005Z,6.03
2023-03-07T02:53:14.554Z,4.43
2023-03-07T02:55:16.365Z,4.38
2023-03-07T02:57:20.821Z,5.43
2023-03-07T02:59:22.353Z,7.47
2023-03-07T03:01:42.785Z,5.28
2023-03-07T03:03:47.202Z,4.88
2023-03-07T03:05:54.417Z,5.70
2023-03-07T03:07:56.372Z,7.05
2023-03-07T03:09:57.975Z,6.13
2023-03-07T03:12:02.283Z,9.95
2023-03-07T03:16:08.033Z,10.40
2023-03-07T03:18:09.525Z,4.38
2023-03-07T03:20:29.469Z,4.07
2023-03-07T03:22:30.981Z,3.10
2023-03-07T03:24:32.432Z,8.40
2023-03-07T03:28:56.562Z,5.05
2023-03-07T03:31:01.945Z,8.90
2023-03-07T03:33:06.403Z,6.88
2023-03-07T03:35:14.525Z,10.23
2023-03-07T03:37:18.791Z,7.55
2023-03-07T03:41:24.889Z,7.30
2023-03-07T03:43:26.439Z,3.35
2023-03-07T03:45:33.748Z,6.78
2023-03-07T03:49:39.270Z,4.68
2023-03-07T03:51:40.799Z,4.28
2023-03-07T03:53:42.357Z,6.93
2023-03-07T03:55:43.867Z,6.15
2023-03-07T03:57:45.428Z,30.48
2023-03-07T03:59:47.461Z,4.53
2023-03-07T04:01:58.265Z,5.57
2023-03-07T04:04:11.030Z,8.48
2023-03-07T04:06:22.761Z,5.82
2023-03-07T04:08:35.004Z,5.28
2023-03-07T04:10:52.677Z,4.28
2023-03-07T04:13:03.514Z,3.47
2023-03-07T04:15:17.459Z,6.78
2023-03-07T04:17:29.182Z,3.33
2023-03-07T04:19:40.488Z,5.72
2023-03-07T04:21:57.415Z,4.47
2023-03-07T04:24:08.258Z,12.70
2023-03-07T04:26:19.772Z,7.47
2023-03-07T04:28:32.499Z,9.05
2023-03-07T04:30:42.543Z,5.75
2023-03-07T04:32:54.305Z,4.97
2023-03-07T04:35:04.437Z,5.93
2023-03-07T04:37:08.037Z,7.72
2023-03-07T04:39:15.278Z,12.80
2023-03-07T04:41:18.291Z,7.88
2023-03-07T04:43:20.570Z,7.85
2023-03-07T04:45:22.016Z,6.15
2023-03-07T04:49:31.383Z,6.28
2023-03-07T04:51:32.849Z,3.58
2023-03-07T04:53:34.409Z,3.47
2023-03-07T04:55:44.923Z,4.68
2023-03-07T04:57:46.995Z,3.60
2023-03-07T04:59:54.376Z,5.10
2023-03-07T05:02:01.940Z,7.57
2023-03-07T05:04:21.974Z,3.60
2023-03-07T05:08:34.072Z,6.68
2023-03-07T05:10:36.343Z,10.75
2023-03-07T05:12:38.069Z,5.30
2023-03-07T05:14:39.534Z,6.70
2023-03-07T05:16:46.998Z,8.02
2023-03-07T05:18:48.574Z,9.00
2023-03-07T05:20:53.161Z,6.05
2023-03-07T05:25:17.433Z,8.30
2023-03-07T05:27:18.900Z,4.57
2023-03-07T05:29:20.431Z,5.43
2023-03-07T05:31:22.043Z,6.38
2023-03-07T05:33:42.754Z,4.07
2023-03-07T05:35:48.238Z,8.18
2023-03-07T05:38:08.244Z,9.45
2023-03-07T05:40:10.657Z,10.18
2023-03-07T05:42:15.662Z,10.32
2023-03-07T05:44:23.347Z,9.73
2023-03-07T05:46:25.386Z,9.23
2023-03-07T05:48:26.907Z,6.55
2023-03-07T05:50:28.374Z,9.93
2023-03-07T05:52:29.835Z,8.88
2023-03-07T05:54:37.266Z,10.73
2023-03-07T05:58:48.675Z,7.95
2023-03-07T06:03:01.706Z,6.03
2023-03-07T06:05:03.689Z,6.93
2023-03-07T06:07:23.679Z,7.63
2023-03-07T06:11:48.572Z,2.97
2023-03-07T06:15:55.051Z,3.35
2023-03-07T06:18:14.990Z,5.00
2023-03-07T06:20:35.072Z,3.15
2023-03-07T06:22:55.111Z,3.92
2023-03-07T06:24:56.679Z,6.38
2023-03-07T06:26:58.985Z,5.10
2023-03-07T06:29:06.497Z,5.22
2023-03-07T06:31:12.069Z,4.45
2023-03-07T06:33:32.264Z,4.80
2023-03-07T06:35:52.465Z,3.53
2023-03-07T06:38:13.688Z,3.60
2023-03-07T06:40:20.983Z,8.52
2023-03-07T06:42:40.939Z,7.50
2023-03-07T06:46:46.694Z,4.75
2023-03-07T06:48:49.988Z,3.53
2023-03-07T06:50:57.279Z,4.45
2023-03-07T06:53:04.723Z,6.28
2023-03-07T06:55:07.000Z,4.65
2023-03-07T06:57:09.068Z,4.63
2023-03-07T06:59:11.248Z,4.68
2023-03-07T07:01:17.107Z,6.70
2023-03-07T07:03:24.844Z,5.70
2023-03-07T07:05:28.629Z,6.75
2023-03-07T07:07:39.805Z,6.78
2023-03-07T07:09:59.862Z,8.77
2023-03-07T07:12:20.121Z,5.20
2023-03-07T07:14:43.756Z,7.32
2023-03-07T07:16:59.415Z,6.55
2023-03-07T07:19:16.538Z,9.90
2023-03-07T07:21:31.586Z,6.25
2023-03-07T07:23:44.587Z,6.95
2023-03-07T07:26:05.627Z,7.55
2023-03-07T07:28:20.111Z,6.47
2023-03-07T07:30:37.334Z,8.95
2023-03-07T07:32:59.231Z,5.80
2023-03-07T07:37:27.964Z,9.43
2023-03-07T07:39:33.382Z,6.47
2023-03-07T07:41:40.974Z,6.78
2023-03-07T07:43:42.592Z,7.60
2023-03-07T07:45:44.221Z,6.15
2023-03-07T07:47:47.497Z,8.27
2023-03-07T07:49:52.248Z,8.32
2023-03-07T07:51:56.511Z,4.80
2023-03-07T07:54:01.048Z,11.63
2023-03-07T07:56:02.560Z,8.57
2023-03-07T07:58:06.963Z,7.93
2023-03-07T08:00:11.519Z,6.22
2023-03-07T08:02:14.056Z,7.38
2023-03-07T08:04:15.761Z,17.20
2023-03-07T08:06:21.432Z,6.93
2023-03-07T08:08:41.546Z,7.75
2023-03-07T08:10:44.316Z,12.88
2023-03-07T08:13:04.804Z,9.18
2023-03-07T08:15:09.240Z,8.13
2023-03-07T08:17:29.951Z,6.38
2023-03-07T08:19:34.645Z,11.40
2023-03-07T08:21:38.942Z,10.45
2023-03-07T08:23:43.426Z,9.18
2023-03-07T08:25:48.116Z,7.88
2023-03-07T08:28:08.104Z,9.88
2023-03-07T08:32:16.809Z,12.60
2023-03-07T08:34:21.138Z,8.18
2023-03-07T08:38:50.861Z,9.98
2023-03-07T08:40:58.989Z,7.35
2023-03-07T08:43:00.712Z,4.13
2023-03-07T08:45:22.909Z,5.95
2023-03-07T08:47:30.590Z,12.35
2023-03-07T08:49:32.090Z,6.35
2023-03-07T08:51:36.622Z,7.43
2023-03-07T08:53:43.213Z,4.95
2023-03-07T08:55:44.868Z,5.53
2023-03-07T08:57:47.509Z,2.65
2023-03-07T08:59:49.270Z,6.45
2023-03-07T09:01:50.833Z,2.20
2023-03-07T09:03:52.369Z,6.20
2023-03-07T09:05:53.897Z,9.60
2023-03-07T09:07:58.348Z,4.65
2023-03-07T09:10:02.654Z,3.45
2023-03-07T09:12:04.434Z,7.10
2023-03-07T09:14:08.998Z,4.20
2023-03-07T09:16:29.233Z,5.80
2023-03-07T09:18:34.332Z,6.55
2023-03-07T09:20:54.313Z,7.18
2023-03-07T09:22:56.144Z,4.95
2023-03-07T09:25:04.110Z,6.85
2023-03-07T09:27:24.701Z,8.40
2023-03-07T09:29:26.218Z,4.07
2023-03-07T09:31:30.860Z,6.20
2023-03-07T09:33:32.897Z,4.45
2023-03-07T09:35:34.425Z,5.47
2023-03-07T09:37:38.964Z,9.18
2023-03-07T09:39:40.454Z,3.97
2023-03-07T09:42:00.860Z,4.85
2023-03-07T09:44:21.012Z,4.65
2023-03-07T09:46:33.993Z,2.33
2023-03-07T09:48:48.502Z,4.75
2023-03-07T09:50:57.496Z,1.50
2023-03-07T09:53:01.381Z,4.80
2023-03-07T09:55:09.820Z,5.82
2023-03-07T09:57:21.354Z,4.72
2023-03-07T09:59:29.076Z,4.28
2023-03-07T10:01:35.863Z,3.67
2023-03-07T10:03:51.609Z,4.22
2023-03-07T10:05:56.144Z,5.75
2023-03-07T10:08:05.361Z,7.22
2023-03-07T10:10:21.682Z,3.70
2023-03-07T10:12:48.470Z,8.38
2023-03-07T10:15:18.136Z,3.08
2023-03-07T10:17:33.240Z,6.43
2023-03-07T10:19:57.730Z,5.25
2023-03-07T10:22:25.103Z,2.20
2023-03-07T10:24:37.099Z,2.70
2023-03-07T10:26:51.428Z,6.75
2023-03-07T10:29:02.211Z,5.88
2023-03-07T10:31:20.606Z,5.07
2023-03-07T10:33:49.069Z,3.83
2023-03-07T10:35:57.526Z,4.70
2023-03-07T10:38:21.457Z,3.17
2023-03-07T10:40:35.542Z,4.20
2023-03-07T10:42:40.309Z,4.07
2023-03-07T10:44:51.226Z,3.15
2023-03-07T10:46:56.732Z,8.98
2023-03-07T10:49:10.217Z,4.40
2023-03-07T10:51:43.245Z,3.75
2023-03-07T10:53:46.219Z,9.43
2023-03-07T10:56:11.665Z,5.20
2023-03-07T10:58:20.801Z,3.25
2023-03-07T11:00:22.537Z,2.72
2023-03-07T11:02:37.875Z,4.63
2023-03-07T11:04:44.518Z,2.53
2023-03-07T11:06:56.736Z,2.47
2023-03-07T11:09:23.818Z,3.58
2023-03-07T11:11:26.989Z,2.90
2023-03-07T11:13:29.192Z,6.35
2023-03-07T11:15:30.889Z,8.88
2023-03-07T11:17:38.183Z,4.97
2023-03-07T11:19:43.745Z,4.00
2023-03-07T11:21:52.112Z,4.82
2023-03-07T11:24:04.994Z,3.65
2023-03-07T11:26:17.204Z,4.55
2023-03-07T11:28:26.501Z,4.80
2023-03-07T11:30:52.176Z,6.72
2023-03-07T11:32:54.052Z,3.22
2023-03-07T11:35:02.894Z,2.50
2023-03-07T11:37:39.532Z,1.63
2023-03-07T11:39:52.839Z,2.45
2023-03-07T11:42:03.859Z,4.35
2023-03-07T11:44:40.585Z,6.50
2023-03-07T11:46:48.287Z,6.65
2023-03-07T11:48:59.220Z,4.63
2023-03-07T11:51:34.985Z,4.78
2023-03-07T11:53:47.954Z,6.35
2023-03-07T11:55:55.328Z,3.42
2023-03-07T11:58:15.378Z,4.15
2023-03-07T12:00:24.453Z,7.75
2023-03-07T12:02:28.937Z,6.53
2023-03-07T12:04:53.721Z,6.55
2023-03-07T12:06:58.109Z,4.53
2023-03-07T12:09:09.893Z,4.85
2023-03-07T12:11:29.989Z,4.70
2023-03-07T12:14:02.520Z,2.47
2023-03-07T12:16:27.093Z,4.22
2023-03-07T12:18:31.410Z,6.55
2023-03-07T12:20:32.858Z,6.82
2023-03-07T12:22:40.770Z,4.95
2023-03-07T12:24:45.106Z,4.93
2023-03-07T12:26:58.688Z,2.47
2023-03-07T12:29:21.942Z,4.80
2023-03-07T12:31:52.897Z,5.72
2023-03-07T12:33:59.061Z,4.30
2023-03-07T12:36:06.686Z,5.57
2023-03-07T12:38:11.216Z,2.45
2023-03-07T12:40:23.742Z,7.60
2023-03-07T12:42:46.449Z,4.47
2023-03-07T12:45:09.443Z,7.20
2023-03-07T12:47:19.956Z,4.65
2023-03-07T12:49:29.820Z,2.72
2023-03-07T12:51:33.583Z,2.70
2023-03-07T12:53:40.543Z,2.90
2023-03-07T12:56:08.262Z,4.53
2023-03-07T12:58:27.165Z,5.88
2023-03-07T13:00:29.426Z,6.68
2023-03-07T13:02:42.068Z,7.63
2023-03-07T13:04:46.380Z,6.50
2023-03-07T13:06:54.101Z,5.32
2023-03-07T13:09:00.203Z,2.55
2023-03-07T13:11:01.834Z,1.65
2023-03-07T13:13:26.465Z,4.22
2023-03-07T13:15:38.935Z,1.63
2023-03-07T13:17:42.590Z,2.17
2023-03-07T13:20:06.395Z,1.75
2023-03-07T13:22:16.143Z,2.33
2023-03-07T13:24:48.614Z,2.35
2023-03-07T13:26:54.610Z,1.95
2023-03-07T13:28:58.473Z,5.95
2023-03-07T13:31:20.303Z,1.95
2023-03-07T13:33:28.565Z,4.85
2023-03-07T13:35:34.138Z,0.88
2023-03-07T13:37:53.182Z,3.47
2023-03-07T13:40:02.978Z,1.75
2023-03-07T13:42:27.571Z,2.60
2023-03-07T13:44:35.643Z,1.00
2023-03-07T13:46:44.305Z,3.00
2023-03-07T13:48:51.233Z,1.92
2023-03-07T13:51:03.996Z,1.45
2023-03-07T13:53:35.557Z,5.15
2023-03-07T13:55:47.904Z,1.38
2023-03-07T13:57:49.389Z,2.05
2023-03-07T14:00:22.661Z,1.05
2023-03-07T14:02:30.408Z,1.80
2023-03-07T14:04:40.983Z,2.65
2023-03-07T14:06:47.331Z,2.58
2023-03-07T14:09:11.831Z,1.33
2023-03-07T14:11:25.779Z,1.77
2023-03-07T14:13:42.497Z,0.65
2023-03-07T14:15:58.723Z,1.13
2023-03-07T14:18:27.280Z,3.10
2023-03-07T14:20:47.669Z,2.25
2023-03-07T14:23:08.051Z,2.63
2023-03-07T14:25:09.448Z,2.80
2023-03-07T14:27:29.826Z,2.97
2023-03-07T14:29:31.509Z,0.57
2023-03-07T14:31:42.818Z,2.38
2023-03-07T14:33:44.372Z,1.48
2023-03-07T14:35:45.919Z,3.13
2023-03-07T14:37:47.954Z,1.85
2023-03-07T14:39:52.309Z,1.35
2023-03-07T14:41:56.645Z,2.15
2023-03-07T14:44:04.069Z,1.73
2023-03-07T14:46:26.908Z,2.95
2023-03-07T14:48:28.464Z,0.93
2023-03-07T14:50:33.013Z,1.88
2023-03-07T14:52:40.616Z,1.52
2023-03-07T14:54:44.675Z,1.48
2023-03-07T14:56:51.268Z,1.63
2023-03-07T14:58:55.142Z,1.50
2023-03-07T15:01:00.603Z,1.55
2023-03-07T15:03:08.092Z,1.67
2023-03-07T15:05:28.325Z,2.83
2023-03-07T15:07:35.508Z,5.78
2023-03-07T15:09:37.249Z,2.58
2023-03-07T15:11:40.886Z,1.77
2023-03-07T15:13:45.930Z,10.75
2023-03-07T15:15:53.817Z,3.20
2023-03-07T15:18:13.036Z,0.90
2023-03-07T15:20:20.080Z,0.93
2023-03-07T15:22:26.328Z,2.17
2023-03-07T15:26:52.972Z,3.03
2023-03-07T15:28:58.879Z,0.88
2023-03-07T15:31:00.600Z,2.90
2023-03-07T15:33:10.778Z,3.65
2023-03-07T15:35:17.305Z,2.65
2023-03-07T15:37:22.930Z,2.80
2023-03-07T15:39:27.251Z,0.57
2023-03-07T15:41:58.586Z,2.45
2023-03-07T15:44:04.024Z,4.28
2023-03-07T15:46:14.811Z,4.97
2023-03-07T15:48:37.487Z,2.78
2023-03-07T15:50:39.289Z,2.53
2023-03-07T15:52:41.856Z,3.17
2023-03-07T15:54:48.995Z,1.40
2023-03-07T15:56:59.529Z,3.90
2023-03-07T15:59:02.596Z,1.42
2023-03-07T16:01:23.482Z,0.93
2023-03-07T16:03:30.109Z,1.50
2023-03-07T16:05:36.893Z,1.77
2023-03-07T16:07:38.354Z,3.00
2023-03-07T16:11:46.889Z,4.63
2023-03-07T16:13:48.817Z,1.52
2023-03-07T16:16:22.669Z,3.30
2023-03-07T16:18:28.061Z,3.25
2023-03-07T16:20:32.681Z,1.50
2023-03-07T16:22:35.032Z,2.78
2023-03-07T16:24:37.979Z,2.80
2023-03-07T16:26:43.669Z,2.28
2023-03-07T16:28:45.657Z,1.33
2023-03-07T16:30:50.223Z,3.33
2023-03-07T16:32:52.160Z,1.98
2023-03-07T16:34:53.885Z,1.85
2023-03-07T16:37:14.861Z,2.25
2023-03-07T16:39:18.064Z,2.35
2023-03-07T16:41:39.394Z,7.38
2023-03-07T16:43:41.208Z,0.60
2023-03-07T16:45:42.854Z,4.95
2023-03-07T16:47:51.669Z,3.35
2023-03-07T16:49:59.288Z,2.42
2023-03-07T16:52:05.987Z,1.90
2023-03-07T16:54:11.161Z,2.00
2023-03-07T16:56:19.350Z,2.88
2023-03-07T16:58:31.376Z,1.58
2023-03-07T17:00:33.050Z,6.60
2023-03-07T17:02:37.697Z,5.32
2023-03-07T17:04:39.484Z,1.25
2023-03-07T17:06:43.802Z,2.30
2023-03-07T17:08:51.099Z,3.95
2023-03-07T17:10:55.932Z,1.98
2023-03-07T17:13:01.167Z,4.10
2023-03-07T17:15:03.112Z,2.70
2023-03-07T17:17:08.062Z,1.13
2023-03-07T17:19:26.115Z,2.72
2023-03-07T17:21:46.353Z,6.85
2023-03-07T17:23:50.885Z,3.83
2023-03-07T17:25:52.377Z,4.30
2023-03-07T17:27:59.513Z,10.85
2023-03-07T17:30:03.958Z,10.15
2023-03-07T17:32:06.004Z,5.38
2023-03-07T17:34:12.890Z,3.55
2023-03-07T17:36:17.177Z,3.65
2023-03-07T17:38:21.777Z,6.60
2023-03-07T17:40:23.473Z,4.47
2023-03-07T17:42:27.627Z,6.00
2023-03-07T17:44:29.243Z,3.38
2023-03-07T17:46:33.717Z,8.23
2023-03-07T17:48:38.257Z,6.25
2023-03-07T17:50:42.578Z,6.70
2023-03-07T17:52:44.047Z,8.82
2023-03-07T17:54:46.010Z,3.08
2023-03-07T17:56:57.184Z,5.55
2023-03-07T17:59:01.608Z,3.28
2023-03-07T18:01:08.388Z,8.57
2023-03-07T18:03:12.865Z,4.72
2023-03-07T18:05:19.125Z,4.95
2023-03-07T18:07:24.884Z,2.88
2023-03-07T18:09:45.474Z,4.78
2023-03-07T18:11:53.223Z,4.50
2023-03-07T18:14:00.376Z,7.78
2023-03-07T18:16:02.759Z,6.35
2023-03-07T18:18:07.160Z,5.38
2023-03-07T18:20:11.120Z,3.85
2023-03-07T18:22:12.800Z,3.67
2023-03-07T18:24:26.296Z,4.53
2023-03-07T18:26:30.533Z,4.80
2023-03-07T18:28:32.134Z,8.13
2023-03-07T18:32:41.950Z,3.95
2023-03-07T18:36:54.443Z,4.50
2023-03-07T18:39:08.159Z,6.63
2023-03-07T18:41:17.496Z,5.00
2023-03-07T18:43:21.681Z,5.35
2023-03-07T18:45:23.453Z,6.20
2023-03-07T18:47:30.944Z,6.03
2023-03-07T18:49:32.511Z,8.40
2023-03-07T18:51:33.938Z,5.85
2023-03-07T18:55:39.756Z,5.38
2023-03-07T18:57:47.056Z,7.35
2023-03-07T19:00:24.687Z,6.82
2023-03-07T19:04:33.093Z,3.47
2023-03-07T19:06:40.568Z,6.10
2023-03-07T19:09:03.138Z,8.82
2023-03-07T19:11:05.571Z,8.57
2023-03-07T19:13:13.065Z,10.35
2023-03-07T19:15:17.665Z,9.20
2023-03-07T19:17:19.235Z,6.50
2023-03-07T19:19:23.704Z,5.93
2023-03-07T19:21:26.729Z,4.70
2023-03-07T19:23:28.206Z,3.28
2023-03-07T19:25:31.923Z,9.88
2023-03-07T19:27:38.998Z,11.05
2023-03-07T19:29:48.806Z,6.40
2023-03-07T19:31:52.697Z,8.55
2023-03-07T19:33:57.590Z,9.38
2023-03-07T19:36:04.665Z,7.90
2023-03-07T19:38:08.872Z,10.00
2023-03-07T19:40:15.371Z,6.32
2023-03-07T19:42:37.653Z,11.68
2023-03-07T19:44:44.175Z,12.15
2023-03-07T19:46:50.529Z,10.57
2023-03-07T19:48:54.917Z,6.20
2023-03-07T19:51:01.459Z,7.32
2023-03-07T19:53:05.381Z,9.18
2023-03-07T19:55:09.413Z,6.88
2023-03-07T19:57:15.213Z,10.57
2023-03-07T19:59:21.230Z,7.40
2023-03-07T20:01:28.226Z,10.55
2023-03-07T20:03:34.499Z,6.15
2023-03-07T20:05:43.140Z,7.90
2023-03-07T20:07:50.501Z,6.20
2023-03-07T20:09:55.438Z,9.05
2023-03-07T20:12:02.747Z,7.72
2023-03-07T20:16:11.678Z,11.67
2023-03-07T20:18:13.194Z,6.10
2023-03-07T20:20:14.674Z,12.13
2023-03-07T20:22:34.780Z,15.18
2023-03-07T20:24:36.371Z,10.73
2023-03-07T20:26:43.722Z,9.18
2023-03-07T20:28:52.365Z,8.40
2023-03-07T20:30:59.889Z,9.07
2023-03-07T20:33:01.438Z,11.73
2023-03-07T20:35:03.585Z,10.68
2023-03-07T20:37:05.091Z,6.85
2023-03-07T20:39:14.309Z,9.57
2023-03-07T20:41:16.849Z,11.95
2023-03-07T20:43:21.133Z,7.28
2023-03-07T20:47:29.547Z,8.33
2023-03-07T20:49:31.042Z,7.60
2023-03-07T20:51:40.076Z,9.80
2023-03-07T20:53:42.251Z,10.65
2023-03-07T20:55:46.781Z,14.30
2023-03-07T20:57:48.349Z,8.93
2023-03-07T20:59:49.890Z,7.35
2023-03-07T21:01:51.431Z,9.13
2023-03-07T21:04:08.061Z,7.95
2023-03-07T21:06:09.621Z,9.73
2023-03-07T21:08:11.135Z,6.80
2023-03-07T21:10:12.791Z,9.73
2023-03-07T21:12:14.249Z,9.15
2023-03-07T21:14:16.538Z,9.05
2023-03-07T21:16:25.270Z,7.45
2023-03-07T21:18:27.181Z,9.00
2023-03-07T21:20:28.615Z,7.13
2023-03-07T21:22:32.733Z,8.30
2023-03-07T21:24:36.997Z,15.77
2023-03-07T21:26:38.867Z,12.00
2023-03-07T21:28:43.321Z,11.63
2023-03-07T21:32:57.080Z,12.30
2023-03-07T21:34:58.511Z,13.75
2023-03-07T21:37:00.377Z,11.15
2023-03-07T21:39:04.213Z,13.45
2023-03-07T21:41:05.879Z,12.32
2023-03-07T21:43:10.566Z,15.95
2023-03-07T21:45:18.237Z,13.98
2023-03-07T21:47:20.089Z,14.15
2023-03-07T21:49:21.617Z,16.98
2023-03-07T21:53:33.614Z,18.27
2023-03-07T21:55:35.465Z,16.60
2023-03-07T21:57:40.030Z,16.48
2023-03-07T21:59:44.541Z,12.52
2023-03-07T22:01:52.174Z,13.88
2023-03-07T22:03:57.903Z,15.30
2023-03-07T22:05:59.505Z,18.00
2023-03-07T22:08:01.066Z,13.82
2023-03-07T22:12:12.762Z,14.73
2023-03-07T22:14:14.317Z,13.80
2023-03-07T22:16:22.733Z,12.65
2023-03-07T22:18:24.546Z,16.73
2023-03-07T22:20:26.113Z,14.35
2023-03-07T22:22:27.700Z,14.93
2023-03-07T22:24:29.213Z,16.65
2023-03-07T22:26:33.642Z,15.88
2023-03-07T22:28:35.483Z,14.95
2023-03-07T22:30:36.933Z,13.57
2023-03-07T22:32:44.901Z,14.10
2023-03-07T22:35:07.209Z,14.10
2023-03-07T22:37:22.016Z,13.68
2023-03-07T22:39:32.171Z,14.93
2023-03-07T22:41:45.007Z,15.98
2023-03-07T22:43:51.391Z,17.88
2023-03-07T22:46:02.420Z,15.23
2023-03-07T22:48:13.151Z,13.77
2023-03-07T22:50:21.658Z,13.32
2023-03-07T22:52:46.092Z,13.75
2023-03-07T22:55:13.819Z,19.17
2023-03-07T22:57:24.329Z,12.63
2023-03-07T22:59:31.134Z,26.42
2023-03-07T23:01:36.840Z,16.90
2023-03-07T23:03:48.311Z,12.60
2023-03-07T23:09:10.588Z,15.50
2023-03-07T23:11:34.307Z,13.98
2023-03-07T23:13:37.688Z,14.00
2023-03-07T23:15:44.536Z,18.08
2023-03-07T23:17:48.168Z,17.30
2023-03-07T23:19:52.749Z,21.15
2023-03-07T23:21:57.888Z,14.40
2023-03-07T23:24:04.573Z,14.55
2023-03-07T23:26:07.790Z,17.60
2023-03-07T23:28:13.182Z,16.10
2023-03-07T23:30:18.058Z,17.75
2023-03-07T23:32:21.388Z,19.75
2023-03-07T23:34:24.889Z,14.40
2023-03-07T23:36:30.136Z,16.30
2023-03-07T23:38:33.626Z,18.73
2023-03-07T23:40:37.542Z,21.50
2023-03-07T23:42:39.207Z,21.25
2023-03-07T23:44:43.565Z,18.52
2023-03-07T23:48:49.464Z,21.60
2023-03-07T23:50:50.922Z,21.75
2023-03-07T23:53:10.794Z,18.38
2023-03-07T23:55:12.312Z,18.52
2023-03-07T23:57:13.916Z,19.20
