createdAt,value
2019-03-12T00:00:17.859Z,2.2
2019-03-12T00:05:14.518Z,2
2019-03-12T00:10:11.342Z,1.3
2019-03-12T00:15:07.869Z,1.7
2019-03-12T00:20:04.456Z,1.2
2019-03-12T00:25:01.291Z,1.8
2019-03-12T00:29:57.789Z,1.8
2019-03-12T00:34:54.688Z,1.7
2019-03-12T00:39:51.129Z,0.9
2019-03-12T00:44:47.780Z,0.9
2019-03-12T00:49:43.873Z,1.4
2019-03-12T00:54:40.621Z,0.8
2019-03-12T00:59:36.895Z,0.7
2019-03-12T01:04:33.464Z,0.6
2019-03-12T01:09:30.426Z,0.8
2019-03-12T01:14:27.044Z,0.9
2019-03-12T01:19:23.823Z,0.5
2019-03-12T01:24:20.538Z,0.5
2019-03-12T01:29:17.146Z,0.9
2019-03-12T01:34:14.007Z,1.1
2019-03-12T01:39:10.426Z,0.2
2019-03-12T01:44:07.206Z,0.3
2019-03-12T01:49:03.928Z,0.3
2019-03-12T01:54:00.379Z,0.8
2019-03-12T01:58:57.063Z,0.9
2019-03-12T02:03:53.396Z,0.1
2019-03-12T02:08:50.109Z,0.1
2019-03-12T02:13:46.863Z,0
2019-03-12T02:18:43.780Z,0.2
2019-03-12T02:23:40.447Z,1
2019-03-12T02:28:37.144Z,1
2019-03-12T02:33:33.711Z,0
2019-03-12T02:38:30.576Z,0.6
2019-03-12T02:43:27.234Z,0.6
2019-03-12T02:48:24.098Z,0.6
2019-03-12T02:53:20.867Z,0.5
2019-03-12T02:58:17.754Z,0.6
2019-03-12T03:03:14.432Z,0.7
2019-03-12T03:08:11.250Z,0.7
2019-03-12T03:13:07.752Z,0.7
2019-03-12T03:18:03.648Z,0.8
2019-03-12T03:23:00.579Z,-0.1
2019-03-12T03:27:57.338Z,0.7
2019-03-12T03:32:54.271Z,0.6
2019-03-12T03:37:51.074Z,0.4
2019-03-12T03:42:47.558Z,-0.1
2019-03-12T03:47:43.408Z,-0.2
2019-03-12T03:52:40.050Z,-0.2
2019-03-12T03:57:36.710Z,-0.2
2019-03-12T04:02:32.986Z,-0.2
2019-03-12T04:07:29.811Z,-0.1
2019-03-12T04:12:26.492Z,-0.4
2019-03-12T04:17:23.242Z,-0.3
2019-03-12T04:22:20.068Z,0.3
2019-03-12T04:27:16.741Z,-0.3
2019-03-12T04:32:13.134Z,-0.3
2019-03-12T04:37:09.647Z,-0.4
2019-03-12T04:42:06.698Z,0.3
2019-03-12T04:47:03.686Z,-0.4
2019-03-12T04:52:00.754Z,0.3
2019-03-12T04:56:57.783Z,0.3
2019-03-12T05:01:55.534Z,0.3
2019-03-12T05:06:52.540Z,0.4
2019-03-12T05:11:49.334Z,0.3
2019-03-12T05:16:46.385Z,0.4
2019-03-12T05:21:44.939Z,-0.3
2019-03-12T05:26:41.431Z,0.4
2019-03-12T05:31:38.303Z,0.4
2019-03-12T05:36:35.142Z,0.6
2019-03-12T05:41:32.452Z,-0.1
2019-03-12T05:46:29.167Z,-0.2
2019-03-12T05:51:26.209Z,-0.1
2019-03-12T05:56:22.950Z,-0.2
2019-03-12T06:01:19.892Z,-0.1
2019-03-12T06:06:16.998Z,0.6
2019-03-12T06:11:13.892Z,-0.1
2019-03-12T06:16:11.129Z,0.2
2019-03-12T06:21:08.724Z,-0.2
2019-03-12T06:26:05.602Z,-0.1
2019-03-12T06:31:02.651Z,1.2
2019-03-12T06:35:59.795Z,1.3
2019-03-12T06:40:56.147Z,0.4
2019-03-12T06:45:52.747Z,0.6
2019-03-12T06:50:49.536Z,0.4
2019-03-12T07:00:49.185Z,0.6
2019-03-12T07:05:45.621Z,0.5
2019-03-12T07:10:41.788Z,1.7
2019-03-12T07:15:38.847Z,2.1
2019-03-12T07:20:34.847Z,2
2019-03-12T07:25:31.160Z,1.3
2019-03-12T07:30:27.078Z,1.8
2019-03-12T07:35:23.685Z,2
2019-03-12T07:40:20.429Z,1.8
2019-03-12T07:45:17.669Z,2.3
2019-03-12T07:50:14.272Z,1.8
2019-03-12T07:55:11.076Z,1.6
2019-03-12T08:00:09.956Z,2.2
2019-03-12T08:05:07.232Z,1.6
2019-03-12T08:10:03.944Z,1.8
2019-03-12T08:15:03.954Z,2.6
2019-03-12T08:20:00.049Z,1.8
2019-03-12T08:24:57.002Z,1.7
2019-03-12T08:29:54.008Z,1.6
2019-03-12T08:34:50.514Z,2.1
2019-03-12T08:39:46.336Z,1.7
2019-03-12T08:44:42.827Z,1.6
2019-03-12T08:49:39.500Z,1.8
2019-03-12T08:54:37.273Z,1.6
2019-03-12T08:59:34.004Z,0.9
2019-03-12T09:04:30.386Z,1.4
2019-03-12T09:09:27.181Z,0.6
2019-03-12T09:14:24.606Z,1.5
2019-03-12T09:19:21.158Z,1.4
2019-03-12T09:24:17.769Z,0.8
2019-03-12T09:29:14.509Z,1.3
2019-03-12T09:34:12.291Z,1.4
2019-03-12T09:39:09.474Z,0.9
2019-03-12T09:44:06.158Z,0.9
2019-03-12T09:49:03.348Z,1.1
2019-03-12T09:54:00.121Z,1.8
2019-03-12T09:58:55.985Z,1.7
2019-03-12T10:03:52.750Z,1.6
2019-03-12T10:08:49.190Z,1.6
2019-03-12T10:13:45.251Z,1.6
2019-03-12T10:18:41.700Z,1.5
2019-03-12T10:23:38.352Z,2
2019-03-12T10:28:34.975Z,2
2019-03-12T10:33:31.515Z,1.2
2019-03-12T10:38:28.407Z,2
2019-03-12T10:43:25.424Z,1.8
2019-03-12T10:48:23.041Z,2
2019-03-12T10:53:20.208Z,2.7
2019-03-12T10:58:16.918Z,2.7
2019-03-12T11:03:14.320Z,2.4
2019-03-12T11:08:09.917Z,3.3
2019-03-12T11:13:06.935Z,3.5
2019-03-12T11:18:03.516Z,3.5
2019-03-12T11:23:00.617Z,4.3
2019-03-12T11:27:57.238Z,3.8
2019-03-12T11:32:52.774Z,2.6
2019-03-12T11:37:51.267Z,3.4
2019-03-12T11:42:49.256Z,3.2
2019-03-12T11:47:46.247Z,4
2019-03-12T11:52:51.813Z,2.5
2019-03-12T11:57:52.204Z,3.2
2019-03-12T12:02:59.211Z,3.3
2019-03-12T12:07:54.643Z,3
2019-03-12T12:12:51.430Z,2.6
2019-03-12T12:17:49.288Z,3
2019-03-12T12:22:45.681Z,2.2
2019-03-12T12:27:42.713Z,3.1
2019-03-12T12:32:39.536Z,2.6
2019-03-12T12:37:35.807Z,2.6
2019-03-12T12:42:32.201Z,2
2019-03-12T12:47:28.370Z,2.5
2019-03-12T12:52:25.060Z,2.7
2019-03-12T12:57:21.435Z,2.7
2019-03-12T13:02:17.741Z,2.5
2019-03-12T13:07:14.557Z,2.5
2019-03-12T13:12:11.516Z,2.6
2019-03-12T13:17:08.027Z,2.7
2019-03-12T13:22:04.284Z,1.8
2019-03-12T13:27:01.274Z,2.1
2019-03-12T13:31:57.644Z,2.7
2019-03-12T13:36:54.093Z,2.4
2019-03-12T13:41:50.883Z,2.6
2019-03-12T13:46:46.832Z,2.7
2019-03-12T13:51:43.093Z,2.6
2019-03-12T13:56:39.748Z,2.4
2019-03-12T14:01:36.612Z,2.5
2019-03-12T14:06:32.766Z,2.7
2019-03-12T14:11:28.956Z,2.5
2019-03-12T14:16:25.680Z,2.4
2019-03-12T14:21:22.136Z,2.4
2019-03-12T14:26:18.041Z,2.1
2019-03-12T14:31:14.455Z,2.1
2019-03-12T14:36:11.209Z,2
2019-03-12T14:41:08.208Z,2.1
2019-03-12T14:46:03.917Z,2.1
2019-03-12T14:51:00.413Z,1.4
2019-03-12T14:55:56.829Z,2
2019-03-12T15:00:53.248Z,2
2019-03-12T15:05:49.621Z,2
2019-03-12T15:10:46.058Z,1.9
2019-03-12T15:15:41.699Z,1.8
2019-03-12T15:20:38.195Z,1.9
2019-03-12T15:25:34.853Z,1.8
2019-03-12T15:30:31.022Z,1.5
2019-03-12T15:35:27.475Z,1.8
2019-03-12T15:40:23.925Z,1.8
2019-03-12T15:45:20.307Z,1.7
2019-03-12T15:50:18.869Z,1.7
2019-03-12T15:55:14.997Z,1.6
2019-03-12T16:00:11.561Z,1.5
2019-03-12T16:05:07.953Z,1.7
2019-03-12T16:10:04.586Z,1.6
2019-03-12T16:15:01.091Z,1.5
2019-03-12T16:19:57.665Z,1.5
2019-03-12T16:24:54.520Z,1.6
2019-03-12T16:29:50.880Z,1.4
2019-03-12T16:34:47.164Z,0.7
2019-03-12T16:39:43.723Z,0.8
2019-03-12T16:44:40.228Z,1.7
2019-03-12T16:49:36.554Z,1.4
2019-03-12T16:54:33.039Z,0.7
2019-03-12T16:59:29.807Z,0.7
2019-03-12T17:04:26.153Z,0.6
2019-03-12T17:09:22.545Z,0.6
2019-03-12T17:14:19.162Z,1.3
2019-03-12T17:19:15.669Z,1.3
2019-03-12T17:24:11.796Z,1.3
2019-03-12T17:29:08.502Z,0.6
2019-03-12T17:34:05.057Z,1.2
2019-03-12T17:39:01.679Z,1.2
2019-03-12T17:43:58.170Z,0.6
2019-03-12T17:48:54.191Z,0.4
2019-03-12T17:53:50.924Z,0.5
2019-03-12T17:58:47.549Z,0.5
2019-03-12T18:03:44.142Z,0.7
2019-03-12T18:08:40.277Z,0.5
2019-03-12T18:13:36.755Z,1.2
2019-03-12T18:18:33.083Z,0.5
2019-03-12T18:23:29.684Z,1
2019-03-12T18:28:26.245Z,0.7
2019-03-12T18:33:22.753Z,0.2
2019-03-12T18:38:18.676Z,0.3
2019-03-12T18:43:15.515Z,0.2
2019-03-12T18:48:12.151Z,0.1
2019-03-12T18:53:08.693Z,0.1
2019-03-12T18:58:05.500Z,0
2019-03-12T19:03:01.405Z,-0.2
2019-03-12T19:07:57.878Z,-0.3
2019-03-12T19:12:53.905Z,-0.3
2019-03-12T19:17:50.694Z,-0.5
2019-03-12T19:22:47.371Z,-0.4
2019-03-12T19:27:44.243Z,0
2019-03-12T19:32:40.937Z,-0.7
2019-03-12T19:37:37.762Z,-0.7
2019-03-12T19:42:34.376Z,-0.7
2019-03-12T19:47:31.237Z,-0.1
2019-03-12T19:52:27.908Z,-0.2
2019-03-12T19:57:24.778Z,-0.3
2019-03-12T20:02:21.187Z,-1
2019-03-12T20:07:17.883Z,-1
2019-03-12T20:12:14.395Z,-0.3
2019-03-12T20:17:11.116Z,-0.3
2019-03-12T20:22:07.064Z,-1.2
2019-03-12T20:27:03.567Z,-0.6
2019-03-12T20:32:00.169Z,-1.2
2019-03-12T20:36:56.927Z,-1.1
2019-03-12T20:41:53.413Z,-1.3
2019-03-12T20:46:50.083Z,-1.2
2019-03-12T20:51:46.938Z,-1.2
2019-03-12T20:56:43.535Z,-1.3
2019-03-12T21:01:40.294Z,-0.6
2019-03-12T21:06:36.922Z,-0.8
2019-03-12T21:11:33.630Z,-1.4
2019-03-12T21:16:30.177Z,-0.6
2019-03-12T21:21:27.511Z,-1.4
2019-03-12T21:26:23.917Z,-0.8
2019-03-12T21:31:20.625Z,-1.4
2019-03-12T21:36:17.163Z,-0.9
2019-03-12T21:41:13.641Z,-1.7
2019-03-12T21:46:10.185Z,-1.7
2019-03-12T21:51:06.401Z,-1.7
2019-03-12T21:56:03.198Z,-1
2019-03-12T22:00:59.699Z,-1.2
2019-03-12T22:05:55.967Z,-1.8
2019-03-12T22:10:52.295Z,-1.9
2019-03-12T22:15:49.046Z,-1.3
2019-03-12T22:20:45.413Z,-2
2019-03-12T22:25:41.845Z,-2.1
2019-03-12T22:30:38.581Z,-1.4
2019-03-12T22:35:35.150Z,-1.4
2019-03-12T22:40:31.658Z,-1.4
2019-03-12T22:45:27.565Z,-1.4
2019-03-12T22:50:24.176Z,-1.5
2019-03-12T22:55:20.795Z,-1.4
2019-03-12T23:00:17.235Z,-1.6
2019-03-12T23:05:13.589Z,-2.3
2019-03-12T23:10:10.150Z,-1.6
2019-03-12T23:15:06.838Z,-1.7
2019-03-12T23:20:03.200Z,-1.6
2019-03-12T23:24:59.468Z,-2
2019-03-12T23:29:56.021Z,-1.9
2019-03-12T23:34:52.788Z,-1.8
2019-03-12T23:39:49.311Z,-1.9
2019-03-12T23:44:45.990Z,-2
2019-03-12T23:49:42.465Z,-2.5
2019-03-12T23:54:39.255Z,-2.1
2019-03-12T23:59:36.074Z,-2.1
