createdAt,value
2018-05-04T00:00:35.692Z,4.50
2018-05-04T00:02:12.067Z,4.00
2018-05-04T00:03:48.746Z,6.50
2018-05-04T00:05:25.339Z,4.25
2018-05-04T00:07:01.581Z,4.50
2018-05-04T00:08:37.893Z,5.50
2018-05-04T00:10:14.701Z,8.00
2018-05-04T00:11:51.832Z,5.00
2018-05-04T00:13:28.097Z,7.00
2018-05-04T00:15:04.872Z,7.25
2018-05-04T00:16:41.673Z,5.50
2018-05-04T00:18:18.459Z,6.00
2018-05-04T00:19:55.579Z,6.75
2018-05-04T00:21:31.892Z,6.00
2018-05-04T00:23:08.132Z,7.25
2018-05-04T00:24:44.473Z,8.00
2018-05-04T00:26:21.190Z,6.25
2018-05-04T00:27:57.616Z,5.75
2018-05-04T00:29:34.525Z,7.00
2018-05-04T00:31:10.905Z,5.75
2018-05-04T00:32:47.930Z,8.00
2018-05-04T00:34:24.193Z,7.50
2018-05-04T00:36:00.949Z,6.75
2018-05-04T00:37:37.238Z,7.75
2018-05-04T00:39:20.144Z,8.00
2018-05-04T00:40:56.434Z,7.75
2018-05-04T00:42:34.226Z,7.50
2018-05-04T00:44:10.621Z,8.00
2018-05-04T00:45:46.889Z,8.75
2018-05-04T00:47:24.091Z,7.00
2018-05-04T00:49:00.661Z,9.00
2018-05-04T00:50:37.022Z,8.00
2018-05-04T00:52:13.715Z,8.25
2018-05-04T00:54:03.137Z,8.00
2018-05-04T00:55:39.992Z,8.00
2018-05-04T00:57:16.336Z,8.25
2018-05-04T00:58:54.274Z,8.75
2018-05-04T01:00:30.855Z,8.00
2018-05-04T01:02:07.562Z,8.25
2018-05-04T01:03:44.765Z,8.75
2018-05-04T01:05:21.228Z,8.50
2018-05-04T01:06:57.511Z,8.25
2018-05-04T01:08:33.935Z,8.75
2018-05-04T01:10:10.453Z,8.50
2018-05-04T01:11:47.036Z,9.00
2018-05-04T01:13:23.519Z,10.00
2018-05-04T01:15:00.398Z,9.50
2018-05-04T01:16:36.941Z,9.75
2018-05-04T01:18:13.558Z,9.50
2018-05-04T01:19:50.149Z,8.50
2018-05-04T01:21:26.974Z,8.75
2018-05-04T01:23:03.212Z,9.75
2018-05-04T01:24:39.510Z,9.50
2018-05-04T01:26:16.468Z,9.75
2018-05-04T01:27:53.268Z,9.75
2018-05-04T01:29:30.265Z,10.00
2018-05-04T01:31:06.632Z,11.75
2018-05-04T01:32:42.876Z,10.00
2018-05-04T01:34:19.516Z,12.25
2018-05-04T01:35:56.550Z,9.50
2018-05-04T01:37:33.386Z,9.25
2018-05-04T01:39:09.616Z,10.00
2018-05-04T01:40:46.159Z,10.50
2018-05-04T01:42:22.922Z,11.50
2018-05-04T01:43:59.748Z,9.50
2018-05-04T01:45:36.036Z,9.75
2018-05-04T01:47:12.680Z,10.50
2018-05-04T01:48:49.971Z,10.25
2018-05-04T01:50:27.255Z,12.25
2018-05-04T01:52:04.121Z,9.25
2018-05-04T01:53:40.341Z,12.75
2018-05-04T01:55:16.712Z,11.00
2018-05-04T01:56:52.967Z,12.75
2018-05-04T01:58:29.301Z,10.50
2018-05-04T02:00:06.464Z,11.25
2018-05-04T02:01:43.053Z,10.25
2018-05-04T02:03:19.722Z,13.00
2018-05-04T02:04:56.409Z,11.75
2018-05-04T02:06:33.413Z,13.00
2018-05-04T02:08:10.257Z,13.25
2018-05-04T02:09:47.621Z,13.00
2018-05-04T02:11:24.116Z,12.50
2018-05-04T02:13:01.751Z,10.75
2018-05-04T02:14:38.407Z,13.50
2018-05-04T02:16:14.905Z,12.75
2018-05-04T02:17:51.144Z,13.25
2018-05-04T02:19:27.758Z,11.75
2018-05-04T02:21:04.809Z,14.00
2018-05-04T02:22:41.037Z,14.00
2018-05-04T02:24:17.291Z,14.00
2018-05-04T02:25:54.659Z,14.50
2018-05-04T02:27:31.657Z,12.50
2018-05-04T02:29:07.963Z,13.00
2018-05-04T02:30:44.240Z,15.00
2018-05-04T02:32:21.684Z,15.50
2018-05-04T02:33:57.999Z,12.75
2018-05-04T02:35:34.263Z,13.50
2018-05-04T02:37:10.592Z,14.00
2018-05-04T02:38:47.185Z,15.00
2018-05-04T02:40:23.472Z,14.50
2018-05-04T02:42:03.738Z,15.00
2018-05-04T02:43:40.068Z,13.75
2018-05-04T02:45:19.453Z,14.25
2018-05-04T02:46:57.311Z,14.50
2018-05-04T02:48:33.562Z,12.75
2018-05-04T02:50:09.789Z,15.75
2018-05-04T02:51:46.469Z,14.25
2018-05-04T02:53:23.395Z,14.00
2018-05-04T02:54:59.622Z,13.00
2018-05-04T02:56:35.912Z,15.00
2018-05-04T02:58:12.485Z,17.25
2018-05-04T02:59:48.740Z,13.25
2018-05-04T03:01:25.805Z,14.75
2018-05-04T03:03:02.077Z,14.00
2018-05-04T03:04:38.433Z,16.50
2018-05-04T03:06:15.595Z,16.00
2018-05-04T03:07:51.807Z,14.25
2018-05-04T03:09:28.987Z,15.25
2018-05-04T03:11:06.470Z,12.00
2018-05-04T03:12:42.784Z,15.25
2018-05-04T03:14:19.684Z,13.75
2018-05-04T03:15:55.924Z,13.25
2018-05-04T03:17:32.587Z,14.75
2018-05-04T03:19:08.825Z,15.00
2018-05-04T03:20:45.938Z,16.25
2018-05-04T03:22:22.248Z,15.25
2018-05-04T03:23:59.660Z,15.00
2018-05-04T03:25:35.939Z,17.00
2018-05-04T03:27:12.272Z,15.25
2018-05-04T03:28:48.620Z,16.50
2018-05-04T03:30:27.611Z,16.75
2018-05-04T03:32:03.923Z,15.75
2018-05-04T03:33:40.139Z,13.50
2018-05-04T03:35:16.328Z,18.00
2018-05-04T03:36:53.277Z,17.00
2018-05-04T03:38:29.795Z,17.25
2018-05-04T03:40:06.267Z,17.75
2018-05-04T03:41:43.202Z,20.75
2018-05-04T03:43:20.800Z,17.25
2018-05-04T03:44:57.792Z,18.00
2018-05-04T03:46:34.082Z,16.25
2018-05-04T03:48:10.373Z,13.75
2018-05-04T03:49:46.578Z,16.75
2018-05-04T03:51:22.813Z,15.25
2018-05-04T03:53:00.197Z,16.00
2018-05-04T03:54:36.487Z,15.00
2018-05-04T03:56:13.554Z,16.00
2018-05-04T04:00:10.086Z,17.50
2018-05-04T04:03:05.244Z,19.00
2018-05-04T04:04:41.500Z,16.00
2018-05-04T04:06:17.692Z,17.25
2018-05-04T04:07:54.293Z,16.00
2018-05-04T04:09:31.340Z,17.75
2018-05-04T04:11:07.709Z,16.00
2018-05-04T04:12:43.962Z,15.25
2018-05-04T04:14:20.517Z,20.75
2018-05-04T04:15:56.760Z,21.50
2018-05-04T04:17:33.071Z,18.50
2018-05-04T04:19:10.155Z,17.75
2018-05-04T04:20:46.902Z,19.25
2018-05-04T04:22:23.210Z,16.75
2018-05-04T04:23:59.497Z,15.75
2018-05-04T04:25:35.780Z,18.00
2018-05-04T04:27:12.522Z,18.00
2018-05-04T04:28:48.947Z,16.00
2018-05-04T04:30:27.504Z,18.50
2018-05-04T04:32:04.082Z,14.00
2018-05-04T04:33:40.822Z,17.00
2018-05-04T04:35:17.113Z,18.75
2018-05-04T04:36:53.417Z,16.75
2018-05-04T04:38:29.668Z,14.25
2018-05-04T04:40:07.626Z,29.50
2018-05-04T04:41:43.905Z,19.50
2018-05-04T04:43:20.134Z,19.00
2018-05-04T04:44:56.343Z,15.25
2018-05-04T04:46:33.058Z,16.50
2018-05-04T04:48:09.315Z,17.75
2018-05-04T04:49:45.630Z,18.75
2018-05-04T04:51:21.873Z,19.50
2018-05-04T04:52:58.462Z,19.00
2018-05-04T04:54:34.688Z,18.50
2018-05-04T04:56:10.909Z,14.25
2018-05-04T04:57:47.152Z,18.00
2018-05-04T04:59:23.759Z,18.25
2018-05-04T05:01:00.096Z,17.75
2018-05-04T05:02:36.322Z,16.50
2018-05-04T05:04:12.581Z,16.25
2018-05-04T05:05:49.699Z,14.75
2018-05-04T05:07:26.053Z,15.50
2018-05-04T05:09:02.337Z,16.75
2018-05-04T05:10:39.413Z,16.50
2018-05-04T05:12:16.169Z,15.75
2018-05-04T05:13:52.421Z,16.75
2018-05-04T05:15:28.752Z,19.50
2018-05-04T05:17:04.997Z,20.50
2018-05-04T05:18:41.676Z,20.50
2018-05-04T05:20:17.999Z,18.00
2018-05-04T05:21:54.516Z,18.75
2018-05-04T05:23:30.801Z,22.00
2018-05-04T05:25:07.532Z,20.25
2018-05-04T05:26:44.484Z,20.75
2018-05-04T05:28:20.786Z,19.75
2018-05-04T05:29:57.022Z,20.75
2018-05-04T05:31:34.913Z,20.00
2018-05-04T05:33:12.017Z,20.00
2018-05-04T05:34:48.401Z,22.50
2018-05-04T05:36:24.767Z,20.25
2018-05-04T05:38:01.421Z,20.75
2018-05-04T05:39:37.838Z,19.50
2018-05-04T05:41:14.165Z,20.00
2018-05-04T05:42:50.656Z,19.00
2018-05-04T05:44:27.224Z,20.75
2018-05-04T05:46:03.750Z,19.25
2018-05-04T05:47:40.235Z,20.00
2018-05-04T05:49:16.546Z,21.50
2018-05-04T05:50:53.657Z,21.50
2018-05-04T05:52:29.977Z,19.25
2018-05-04T05:54:06.682Z,21.50
2018-05-04T05:55:43.750Z,22.25
2018-05-04T05:57:22.266Z,22.50
2018-05-04T05:58:58.665Z,22.50
2018-05-04T06:00:35.386Z,22.50
2018-05-04T06:02:12.316Z,22.00
2018-05-04T06:03:49.040Z,20.75
2018-05-04T06:05:26.144Z,22.75
2018-05-04T06:07:02.519Z,22.50
2018-05-04T06:08:38.940Z,20.75
2018-05-04T06:12:00.449Z,21.00
2018-05-04T06:13:36.875Z,22.00
2018-05-04T06:15:16.189Z,21.00
2018-05-04T06:16:53.854Z,18.50
2018-05-04T06:18:30.181Z,19.00
2018-05-04T06:20:07.318Z,21.00
2018-05-04T06:21:43.778Z,19.50
2018-05-04T06:23:21.278Z,20.00
2018-05-04T06:24:57.691Z,19.00
2018-05-04T06:26:34.064Z,20.75
2018-05-04T06:28:10.546Z,19.00
2018-05-04T06:29:47.608Z,33.50
2018-05-04T06:31:23.928Z,20.50
2018-05-04T06:33:00.229Z,16.50
2018-05-04T06:34:36.686Z,20.75
2018-05-04T06:36:13.077Z,13.00
2018-05-04T06:37:50.221Z,14.75
2018-05-04T06:39:26.464Z,14.00
2018-05-04T06:41:02.868Z,14.25
2018-05-04T06:42:39.583Z,16.50
2018-05-04T06:44:16.093Z,12.75
2018-05-04T06:45:52.571Z,12.25
2018-05-04T06:47:29.657Z,11.75
2018-05-04T06:49:06.251Z,10.50
2018-05-04T06:50:43.487Z,11.75
2018-05-04T06:52:20.519Z,11.75
2018-05-04T06:53:56.836Z,12.25
2018-05-04T06:55:33.610Z,10.50
2018-05-04T06:57:11.471Z,8.50
2018-05-04T06:58:47.792Z,10.00
2018-05-04T07:00:24.867Z,11.00
2018-05-04T07:02:02.646Z,8.25
2018-05-04T07:03:39.117Z,10.00
2018-05-04T07:05:15.935Z,7.75
2018-05-04T07:06:52.352Z,8.25
2018-05-04T07:08:29.979Z,9.00
2018-05-04T07:10:06.354Z,8.00
2018-05-04T07:11:42.984Z,7.25
2018-05-04T07:13:19.344Z,7.25
2018-05-04T07:14:57.614Z,6.25
2018-05-04T07:16:35.822Z,8.50
2018-05-04T07:18:14.772Z,6.75
2018-05-04T07:19:53.070Z,7.00
2018-05-04T07:21:29.779Z,8.00
2018-05-04T07:23:06.117Z,8.25
2018-05-04T07:24:43.355Z,7.50
2018-05-04T07:26:20.774Z,5.50
2018-05-04T07:27:58.519Z,7.00
2018-05-04T07:29:34.822Z,6.00
2018-05-04T07:31:11.151Z,6.00
2018-05-04T07:32:47.473Z,8.00
2018-05-04T07:34:26.092Z,6.50
2018-05-04T07:36:02.580Z,5.50
2018-05-04T07:37:39.813Z,6.75
2018-05-04T07:39:17.051Z,6.00
2018-05-04T07:40:53.924Z,5.00
2018-05-04T07:42:30.294Z,5.25
2018-05-04T07:44:06.703Z,5.00
2018-05-04T07:45:43.029Z,5.00
2018-05-04T07:47:20.165Z,6.00
2018-05-04T07:48:56.966Z,5.25
2018-05-04T07:50:34.094Z,5.00
2018-05-04T07:52:10.410Z,4.50
2018-05-04T07:53:47.434Z,4.50
2018-05-04T07:55:23.900Z,5.75
2018-05-04T07:57:01.434Z,6.00
2018-05-04T07:58:37.846Z,8.00
2018-05-04T08:00:18.043Z,6.00
2018-05-04T08:01:54.804Z,6.25
2018-05-04T08:03:43.452Z,5.00
2018-05-04T08:05:21.877Z,4.00
2018-05-04T08:06:58.565Z,6.00
2018-05-04T08:08:34.929Z,5.75
2018-05-04T08:10:12.189Z,5.75
2018-05-04T08:11:48.659Z,5.00
2018-05-04T08:13:25.115Z,5.00
2018-05-04T08:15:03.277Z,5.25
2018-05-04T08:16:39.579Z,3.75
2018-05-04T08:18:16.713Z,5.50
2018-05-04T08:19:53.193Z,4.00
2018-05-04T08:21:29.636Z,4.00
2018-05-04T08:23:06.464Z,4.25
2018-05-04T08:24:42.838Z,5.00
2018-05-04T08:26:19.282Z,6.75
2018-05-04T08:27:56.567Z,5.00
2018-05-04T08:29:33.207Z,4.25
2018-05-04T08:31:09.640Z,4.50
2018-05-04T08:32:46.431Z,5.00
2018-05-04T08:34:22.965Z,5.00
2018-05-04T08:35:59.943Z,3.75
2018-05-04T08:37:36.321Z,5.25
2018-05-04T08:39:13.505Z,5.00
2018-05-04T08:40:50.083Z,6.00
2018-05-04T08:42:27.746Z,5.00
2018-05-04T08:44:04.290Z,4.25
2018-05-04T08:45:41.622Z,4.25
2018-05-04T08:47:17.967Z,5.00
2018-05-04T08:48:54.810Z,5.00
2018-05-04T08:50:31.082Z,5.50
2018-05-04T08:52:07.676Z,3.25
2018-05-04T08:53:44.231Z,4.50
2018-05-04T08:55:21.040Z,3.75
2018-05-04T08:56:57.537Z,6.50
2018-05-04T08:58:33.843Z,4.75
2018-05-04T09:00:10.388Z,5.00
2018-05-04T09:01:50.833Z,5.00
2018-05-04T09:03:27.091Z,5.50
2018-05-04T09:05:03.662Z,5.75
2018-05-04T09:06:40.006Z,5.00
2018-05-04T09:08:16.593Z,4.25
2018-05-04T09:09:52.934Z,7.00
2018-05-04T09:11:29.321Z,5.75
2018-05-04T09:13:06.692Z,4.00
2018-05-04T09:14:44.178Z,5.00
2018-05-04T09:16:21.235Z,3.75
2018-05-04T09:17:57.596Z,3.75
2018-05-04T09:19:33.926Z,5.75
2018-05-04T09:21:10.626Z,7.00
2018-05-04T09:22:47.112Z,7.25
2018-05-04T09:24:24.767Z,4.75
2018-05-04T09:26:01.188Z,6.00
2018-05-04T09:27:37.637Z,7.50
2018-05-04T09:29:13.978Z,5.50
2018-05-04T09:30:50.491Z,5.25
2018-05-04T09:32:27.943Z,7.00
2018-05-04T09:34:05.317Z,5.25
2018-05-04T09:35:41.718Z,7.25
2018-05-04T09:37:18.323Z,7.75
2018-05-04T09:38:54.615Z,4.00
2018-05-04T09:40:31.205Z,6.50
2018-05-04T09:42:07.721Z,6.75
2018-05-04T09:43:44.095Z,5.00
2018-05-04T09:45:20.967Z,7.25
2018-05-04T09:46:58.884Z,8.00
2018-05-04T09:48:35.533Z,7.00
2018-05-04T09:50:11.895Z,6.75
2018-05-04T09:51:48.311Z,7.50
2018-05-04T09:53:25.824Z,4.50
2018-05-04T09:55:02.201Z,5.75
2018-05-04T09:56:38.560Z,6.00
2018-05-04T09:58:14.904Z,5.50
2018-05-04T09:59:51.597Z,6.00
2018-05-04T10:01:28.231Z,6.25
2018-05-04T10:03:04.739Z,7.00
2018-05-04T10:04:42.048Z,6.00
2018-05-04T10:06:18.621Z,8.00
2018-05-04T10:07:57.841Z,7.00
2018-05-04T10:09:34.196Z,7.25
2018-05-04T10:12:59.267Z,7.00
2018-05-04T10:14:36.477Z,7.25
2018-05-04T10:16:13.129Z,8.25
2018-05-04T10:17:49.563Z,7.00
2018-05-04T10:19:26.197Z,8.50
2018-05-04T10:21:02.734Z,6.50
2018-05-04T10:22:39.890Z,6.50
2018-05-04T10:24:16.315Z,6.00
2018-05-04T10:25:52.963Z,5.50
2018-05-04T10:27:29.296Z,5.00
2018-05-04T10:29:05.967Z,8.00
2018-05-04T10:30:42.808Z,3.50
2018-05-04T10:32:19.923Z,4.00
2018-05-04T10:33:56.344Z,7.25
2018-05-04T10:35:33.377Z,5.50
2018-05-04T10:37:09.843Z,6.75
2018-05-04T10:38:46.628Z,6.50
2018-05-04T10:40:23.215Z,6.75
2018-05-04T10:42:00.338Z,6.00
2018-05-04T10:43:37.006Z,8.25
2018-05-04T10:45:16.329Z,7.00
2018-05-04T10:46:54.719Z,8.00
2018-05-04T10:48:32.094Z,7.00
2018-05-04T10:50:09.398Z,7.00
2018-05-04T10:51:46.065Z,7.25
2018-05-04T10:53:22.432Z,6.25
2018-05-04T10:54:58.868Z,7.75
2018-05-04T10:56:36.002Z,6.75
2018-05-04T10:58:12.691Z,7.00
2018-05-04T10:59:49.193Z,7.00
2018-05-04T11:01:25.720Z,7.00
2018-05-04T11:03:03.066Z,8.25
2018-05-04T11:04:41.614Z,8.50
2018-05-04T11:06:17.977Z,7.75
2018-05-04T11:07:55.984Z,5.75
2018-05-04T11:09:32.370Z,6.00
2018-05-04T11:11:10.429Z,7.50
2018-05-04T11:12:47.712Z,7.00
2018-05-04T11:14:25.453Z,8.25
2018-05-04T11:16:02.718Z,7.00
2018-05-04T11:17:40.338Z,7.25
2018-05-04T11:19:16.896Z,8.50
2018-05-04T11:20:54.074Z,7.00
2018-05-04T11:22:30.605Z,7.00
2018-05-04T11:24:07.696Z,7.00
2018-05-04T11:25:44.126Z,7.75
2018-05-04T11:27:20.846Z,6.75
2018-05-04T11:28:57.331Z,6.25
2018-05-04T11:30:34.526Z,5.75
2018-05-04T11:32:11.039Z,7.00
2018-05-04T11:33:49.128Z,7.75
2018-05-04T11:35:25.644Z,8.00
2018-05-04T11:37:02.399Z,8.00
2018-05-04T11:38:39.486Z,7.50
2018-05-04T11:40:15.941Z,9.00
2018-05-04T11:41:52.417Z,9.00
2018-05-04T11:43:29.509Z,9.00
2018-05-04T11:45:07.635Z,8.00
2018-05-04T11:46:44.813Z,8.50
2018-05-04T11:48:21.336Z,9.00
2018-05-04T11:49:58.255Z,6.75
2018-05-04T11:51:34.886Z,6.75
2018-05-04T11:53:17.372Z,8.00
2018-05-04T11:54:53.847Z,9.00
2018-05-04T11:56:30.595Z,9.00
2018-05-04T11:58:06.976Z,9.25
2018-05-04T11:59:43.401Z,8.50
2018-05-04T12:01:20.153Z,8.75
2018-05-04T12:02:56.885Z,8.75
2018-05-04T12:04:38.369Z,8.00
2018-05-04T12:06:15.080Z,4.75
2018-05-04T12:07:51.817Z,7.00
2018-05-04T12:09:28.516Z,7.00
2018-05-04T12:11:04.881Z,7.75
2018-05-04T12:12:41.224Z,8.00
2018-05-04T12:14:17.644Z,8.25
2018-05-04T12:16:10.483Z,8.00
2018-05-04T12:17:47.054Z,9.00
2018-05-04T12:19:23.470Z,7.00
2018-05-04T12:20:59.944Z,9.00
2018-05-04T12:22:36.891Z,8.00
2018-05-04T12:24:13.582Z,7.25
2018-05-04T12:25:50.670Z,8.50
2018-05-04T12:27:27.041Z,8.00
2018-05-04T12:29:04.367Z,3.00
2018-05-04T12:30:40.976Z,8.25
2018-05-04T12:32:17.542Z,8.00
2018-05-04T12:33:53.884Z,7.50
2018-05-04T12:35:31.422Z,7.50
2018-05-04T12:37:07.813Z,9.00
2018-05-04T12:38:44.900Z,6.75
2018-05-04T12:40:21.262Z,7.00
2018-05-04T12:41:59.182Z,8.00
2018-05-04T12:43:35.973Z,7.75
2018-05-04T12:45:16.960Z,8.00
2018-05-04T12:46:53.508Z,7.50
2018-05-04T12:48:30.273Z,8.00
2018-05-04T12:50:06.934Z,8.00
2018-05-04T12:51:43.377Z,9.25
2018-05-04T12:53:19.735Z,6.75
2018-05-04T12:54:57.156Z,8.00
2018-05-04T12:56:33.551Z,9.00
2018-05-04T12:58:10.015Z,8.25
2018-05-04T12:59:47.322Z,8.00
2018-05-04T13:01:24.574Z,7.75
2018-05-04T13:03:00.943Z,8.25
2018-05-04T13:04:37.562Z,5.00
2018-05-04T13:06:14.379Z,7.75
2018-05-04T13:07:51.400Z,7.00
2018-05-04T13:09:28.134Z,7.75
2018-05-04T13:11:04.525Z,7.75
2018-05-04T13:12:41.061Z,8.75
2018-05-04T13:14:18.433Z,8.00
2018-05-04T13:15:55.579Z,7.50
2018-05-04T13:17:31.902Z,9.00
2018-05-04T13:19:09.402Z,9.50
2018-05-04T13:20:46.096Z,10.00
2018-05-04T13:22:22.510Z,8.50
2018-05-04T13:23:58.886Z,8.75
2018-05-04T13:25:35.973Z,7.00
2018-05-04T13:27:12.992Z,10.50
2018-05-04T13:28:49.396Z,8.75
2018-05-04T13:30:25.975Z,8.00
2018-05-04T13:32:02.312Z,9.00
2018-05-04T13:33:39.383Z,6.00
2018-05-04T13:35:16.010Z,10.00
2018-05-04T13:36:52.336Z,12.25
2018-05-04T13:38:28.722Z,9.00
2018-05-04T13:40:05.498Z,9.00
2018-05-04T13:41:41.890Z,8.50
2018-05-04T13:43:18.393Z,8.25
2018-05-04T13:44:55.519Z,10.00
2018-05-04T13:46:32.252Z,8.25
2018-05-04T13:48:09.409Z,7.25
2018-05-04T13:49:46.543Z,6.75
2018-05-04T13:51:23.021Z,7.25
2018-05-04T13:53:00.365Z,8.25
2018-05-04T13:54:36.901Z,7.75
2018-05-04T13:56:13.210Z,10.00
2018-05-04T13:57:49.638Z,8.75
2018-05-04T13:59:26.519Z,9.00
2018-05-04T14:01:02.960Z,9.00
2018-05-04T14:02:39.870Z,10.00
2018-05-04T14:04:16.325Z,8.00
2018-05-04T14:05:53.625Z,11.00
2018-05-04T14:07:30.927Z,10.00
2018-05-04T14:09:12.844Z,8.75
2018-05-04T14:10:52.211Z,9.25
2018-05-04T14:12:28.835Z,8.75
2018-05-04T14:14:05.287Z,8.25
2018-05-04T14:15:41.742Z,8.50
2018-05-04T14:17:18.635Z,8.00
2018-05-04T14:18:55.556Z,9.00
2018-05-04T14:20:32.011Z,8.50
2018-05-04T14:22:08.426Z,8.50
2018-05-04T14:23:44.819Z,8.50
2018-05-04T14:25:22.347Z,9.00
2018-05-04T14:26:58.762Z,8.75
2018-05-04T14:28:36.068Z,8.25
2018-05-04T14:30:14.680Z,7.75
2018-05-04T14:31:51.402Z,9.00
2018-05-04T14:33:27.760Z,9.75
2018-05-04T14:35:04.141Z,9.00
2018-05-04T14:36:40.558Z,8.50
2018-05-04T14:38:17.301Z,8.00
2018-05-04T14:39:54.604Z,10.50
2018-05-04T14:41:31.590Z,8.50
2018-05-04T14:43:08.005Z,8.00
2018-05-04T14:44:44.680Z,9.00
2018-05-04T14:46:21.859Z,8.00
2018-05-04T14:47:58.293Z,10.00
2018-05-04T14:49:34.729Z,10.75
2018-05-04T14:51:11.521Z,9.00
2018-05-04T14:52:47.939Z,9.00
2018-05-04T14:54:24.573Z,9.00
2018-05-04T14:56:02.390Z,10.00
2018-05-04T14:57:39.930Z,9.50
2018-05-04T14:59:16.493Z,10.75
2018-05-04T15:00:53.227Z,11.00
2018-05-04T15:02:30.751Z,9.75
2018-05-04T15:04:07.616Z,9.00
2018-05-04T15:05:44.699Z,9.50
2018-05-04T15:07:21.352Z,8.00
2018-05-04T15:08:58.868Z,7.25
2018-05-04T15:10:35.664Z,9.00
2018-05-04T15:12:12.201Z,9.75
2018-05-04T15:13:48.536Z,10.00
2018-05-04T15:15:25.164Z,6.50
2018-05-04T15:17:03.103Z,10.00
2018-05-04T15:18:39.561Z,8.75
2018-05-04T15:20:16.303Z,9.25
2018-05-04T15:21:53.634Z,9.25
2018-05-04T15:23:30.326Z,8.25
2018-05-04T15:25:07.527Z,8.75
2018-05-04T15:26:43.950Z,8.50
2018-05-04T15:28:20.603Z,8.00
2018-05-04T15:29:57.859Z,12.00
2018-05-04T15:31:34.510Z,10.00
2018-05-04T15:33:10.946Z,5.50
2018-05-04T15:34:47.374Z,7.00
2018-05-04T15:36:24.229Z,10.00
2018-05-04T15:38:01.560Z,10.00
2018-05-04T15:39:38.037Z,8.50
2018-05-04T15:41:15.243Z,13.00
2018-05-04T15:42:51.999Z,11.00
2018-05-04T15:44:29.502Z,13.50
2018-05-04T15:46:08.978Z,10.50
2018-05-04T15:47:45.297Z,9.25
2018-05-04T15:49:23.038Z,9.75
2018-05-04T15:51:04.225Z,7.75
2018-05-04T15:52:40.686Z,20.25
2018-05-04T15:54:16.976Z,9.00
2018-05-04T15:56:03.672Z,10.00
2018-05-04T15:57:40.968Z,11.75
2018-05-04T15:59:17.239Z,8.00
2018-05-04T16:00:53.767Z,10.00
2018-05-04T16:02:31.251Z,10.00
2018-05-04T16:04:08.395Z,10.50
2018-05-04T16:05:44.860Z,11.00
2018-05-04T16:07:21.339Z,9.25
2018-05-04T16:08:59.279Z,10.75
2018-05-04T16:10:35.732Z,10.75
2018-05-04T16:12:12.343Z,11.00
2018-05-04T16:13:48.732Z,10.00
2018-05-04T16:15:25.631Z,8.00
2018-05-04T16:17:02.032Z,8.75
2018-05-04T16:18:38.489Z,7.75
2018-05-04T16:20:14.952Z,8.50
2018-05-04T16:21:51.596Z,9.25
2018-05-04T16:23:28.117Z,10.75
2018-05-04T16:25:06.363Z,9.50
2018-05-04T16:26:42.796Z,9.75
2018-05-04T16:28:19.503Z,7.25
2018-05-04T16:29:56.843Z,7.25
2018-05-04T16:31:34.246Z,10.25
2018-05-04T16:33:10.837Z,10.00
2018-05-04T16:34:47.516Z,9.25
2018-05-04T16:36:24.920Z,8.25
2018-05-04T16:38:01.313Z,10.75
2018-05-04T16:39:37.718Z,9.00
2018-05-04T16:41:15.947Z,9.25
2018-05-04T16:42:53.089Z,8.75
2018-05-04T16:44:30.222Z,8.25
2018-05-04T16:46:06.729Z,8.00
2018-05-04T16:47:48.418Z,7.00
2018-05-04T16:49:27.226Z,9.00
2018-05-04T16:51:03.595Z,10.50
2018-05-04T16:52:39.948Z,9.25
2018-05-04T16:54:17.148Z,8.50
2018-05-04T16:55:56.050Z,11.00
2018-05-04T16:57:32.522Z,9.25
2018-05-04T16:59:09.659Z,10.50
2018-05-04T17:00:49.359Z,9.00
2018-05-04T17:02:26.309Z,9.00
2018-05-04T17:04:03.499Z,9.75
2018-05-04T17:05:40.860Z,7.00
2018-05-04T17:07:18.354Z,7.00
2018-05-04T17:08:54.733Z,10.25
2018-05-04T17:10:31.335Z,9.50
2018-05-04T17:12:07.864Z,9.25
2018-05-04T17:13:44.599Z,9.00
2018-05-04T17:15:21.091Z,10.50
2018-05-04T17:16:57.668Z,11.75
2018-05-04T17:18:34.863Z,8.25
2018-05-04T17:20:11.622Z,9.50
2018-05-04T17:23:31.285Z,12.00
2018-05-04T17:25:07.687Z,9.00
2018-05-04T17:26:44.546Z,11.25
2018-05-04T17:28:21.116Z,10.50
2018-05-04T17:29:57.756Z,10.00
2018-05-04T17:31:34.564Z,10.00
2018-05-04T17:33:11.311Z,10.00
2018-05-04T17:34:47.607Z,11.00
2018-05-04T17:36:24.509Z,10.50
2018-05-04T17:38:01.652Z,11.00
2018-05-04T17:39:38.631Z,10.50
2018-05-04T17:41:14.929Z,12.25
2018-05-04T17:42:51.985Z,7.50
2018-05-04T17:44:28.371Z,13.00
2018-05-04T17:46:05.345Z,11.25
2018-05-04T17:47:41.769Z,11.00
2018-05-04T17:49:18.276Z,12.00
2018-05-04T17:50:54.558Z,9.75
2018-05-04T17:52:31.011Z,10.00
2018-05-04T17:54:07.281Z,12.00
2018-05-04T17:55:43.625Z,9.75
2018-05-04T17:57:19.987Z,10.25
2018-05-04T17:58:56.289Z,11.50
2018-05-04T18:00:33.694Z,11.00
2018-05-04T18:02:09.986Z,10.00
2018-05-04T18:03:46.773Z,10.25
2018-05-04T18:05:23.326Z,11.25
2018-05-04T18:06:59.681Z,11.25
2018-05-04T18:08:36.035Z,11.75
2018-05-04T18:10:12.901Z,10.00
2018-05-04T18:11:49.305Z,10.75
2018-05-04T18:13:31.333Z,12.25
2018-05-04T18:15:08.392Z,13.00
2018-05-04T18:16:46.262Z,11.25
2018-05-04T18:18:24.776Z,11.00
2018-05-04T18:20:01.168Z,11.00
2018-05-04T18:21:38.205Z,10.00
2018-05-04T18:23:14.930Z,9.25
2018-05-04T18:24:52.290Z,11.25
2018-05-04T18:26:29.092Z,11.00
2018-05-04T18:28:06.131Z,10.75
2018-05-04T18:29:43.030Z,11.25
2018-05-04T18:31:19.566Z,11.00
2018-05-04T18:32:55.948Z,11.00
2018-05-04T18:34:32.248Z,11.00
2018-05-04T18:36:09.122Z,10.00
2018-05-04T18:37:45.581Z,10.00
2018-05-04T18:39:21.962Z,12.00
2018-05-04T18:40:58.334Z,12.00
2018-05-04T18:42:35.140Z,10.25
2018-05-04T18:44:11.465Z,11.50
2018-05-04T18:45:48.060Z,12.25
2018-05-04T18:47:24.671Z,12.00
2018-05-04T18:49:01.393Z,11.50
2018-05-04T18:50:37.899Z,9.50
2018-05-04T18:52:14.226Z,10.25
2018-05-04T18:53:50.626Z,10.75
2018-05-04T18:55:28.446Z,10.00
2018-05-04T18:57:05.605Z,10.00
2018-05-04T18:58:42.876Z,11.00
2018-05-04T19:00:20.999Z,11.00
2018-05-04T19:01:58.060Z,10.75
2018-05-04T19:03:34.418Z,8.50
2018-05-04T19:05:10.902Z,12.00
2018-05-04T19:06:47.982Z,10.25
2018-05-04T19:08:25.349Z,11.75
2018-05-04T19:10:01.748Z,11.00
2018-05-04T19:11:38.099Z,9.75
2018-05-04T19:14:53.491Z,12.00
2018-05-04T19:16:30.545Z,11.50
2018-05-04T19:18:09.109Z,12.00
2018-05-04T19:19:45.586Z,10.00
2018-05-04T19:21:25.090Z,9.50
2018-05-04T19:23:01.599Z,12.50
2018-05-04T19:24:38.069Z,12.25
2018-05-04T19:26:14.522Z,9.00
2018-05-04T19:27:52.045Z,11.00
2018-05-04T19:31:02.493Z,10.75
2018-05-04T19:32:38.814Z,11.50
2018-05-04T19:34:15.172Z,10.00
2018-05-04T19:35:51.605Z,12.00
2018-05-04T19:37:28.352Z,10.00
2018-05-04T19:39:06.501Z,11.00
2018-05-04T19:40:43.648Z,12.00
2018-05-04T19:42:20.057Z,10.00
2018-05-04T19:43:58.142Z,10.00
2018-05-04T19:45:36.406Z,8.50
2018-05-04T19:47:12.806Z,10.25
2018-05-04T19:48:49.220Z,9.25
2018-05-04T19:50:26.865Z,8.25
2018-05-04T19:52:04.511Z,11.50
2018-05-04T19:53:40.906Z,10.00
2018-05-04T19:55:20.249Z,10.00
2018-05-04T19:56:57.503Z,10.50
2018-05-04T19:58:34.261Z,10.00
2018-05-04T20:00:10.700Z,9.75
2018-05-04T20:01:47.188Z,10.75
2018-05-04T20:03:23.672Z,9.50
2018-05-04T20:06:39.156Z,9.25
2018-05-04T20:08:15.696Z,10.75
2018-05-04T20:09:52.302Z,9.25
2018-05-04T20:11:29.436Z,8.75
2018-05-04T20:13:07.298Z,10.25
2018-05-04T20:14:43.836Z,9.00
2018-05-04T20:16:20.792Z,8.50
2018-05-04T20:17:58.049Z,8.75
2018-05-04T20:19:34.657Z,7.50
2018-05-04T20:21:10.941Z,9.00
2018-05-04T20:22:47.451Z,9.50
2018-05-04T20:24:24.288Z,8.00
2018-05-04T20:26:02.032Z,8.25
2018-05-04T20:27:38.582Z,9.25
2018-05-04T20:29:14.915Z,9.25
2018-05-04T20:30:52.075Z,9.25
2018-05-04T20:32:28.573Z,9.00
2018-05-04T20:34:05.755Z,8.75
2018-05-04T20:35:44.700Z,10.00
2018-05-04T20:37:24.208Z,8.75
2018-05-04T20:39:00.887Z,7.00
2018-05-04T20:40:37.326Z,8.00
2018-05-04T20:42:14.620Z,10.25
2018-05-04T20:43:51.376Z,9.25
2018-05-04T20:45:30.163Z,10.00
2018-05-04T20:47:06.517Z,8.00
2018-05-04T20:48:42.905Z,9.00
2018-05-04T20:50:20.632Z,9.00
2018-05-04T20:51:58.058Z,9.00
2018-05-04T20:53:35.173Z,10.25
2018-05-04T20:55:12.501Z,9.75
2018-05-04T20:56:51.263Z,10.00
2018-05-04T20:58:28.224Z,9.25
2018-05-04T21:00:05.622Z,9.00
2018-05-04T21:01:42.247Z,9.50
2018-05-04T21:03:19.048Z,10.50
2018-05-04T21:04:55.338Z,7.50
2018-05-04T21:06:32.603Z,8.00
2018-05-04T21:08:09.280Z,8.50
2018-05-04T21:09:46.337Z,10.25
2018-05-04T21:11:22.766Z,8.00
2018-05-04T21:13:01.844Z,9.25
2018-05-04T21:14:38.446Z,8.00
2018-05-04T21:16:15.421Z,9.25
2018-05-04T21:17:54.034Z,8.00
2018-05-04T21:19:30.620Z,9.25
2018-05-04T21:21:08.286Z,9.75
2018-05-04T21:22:45.399Z,9.00
2018-05-04T21:24:22.522Z,10.25
2018-05-04T21:26:00.551Z,9.00