createdAt,value
2018-05-09T00:01:38.293Z,52.29
2018-05-09T00:04:06.539Z,52.46
2018-05-09T00:06:34.781Z,53.25
2018-05-09T00:09:03.800Z,53.79
2018-05-09T00:11:32.037Z,54.15
2018-05-09T00:14:01.051Z,54.48
2018-05-09T00:16:29.293Z,54.69
2018-05-09T00:18:57.548Z,55.00
2018-05-09T00:21:25.795Z,55.11
2018-05-09T00:23:54.047Z,54.97
2018-05-09T00:26:22.290Z,55.08
2018-05-09T00:28:50.545Z,55.30
2018-05-09T00:31:18.795Z,55.28
2018-05-09T00:33:47.046Z,55.32
2018-05-09T00:36:16.055Z,54.97
2018-05-09T00:38:44.302Z,55.62
2018-05-09T00:41:13.308Z,55.58
2018-05-09T00:43:41.563Z,55.50
2018-05-09T00:46:10.572Z,55.84
2018-05-09T00:48:39.590Z,55.95
2018-05-09T00:51:07.824Z,56.41
2018-05-09T00:53:36.068Z,55.99
2018-05-09T00:56:04.320Z,56.08
2018-05-09T00:58:32.559Z,56.01
2018-05-09T01:01:01.586Z,55.93
2018-05-09T01:03:29.825Z,56.31
2018-05-09T01:05:58.834Z,56.51
2018-05-09T01:08:27.153Z,56.52
2018-05-09T01:10:55.329Z,56.84
2018-05-09T01:13:23.632Z,56.86
2018-05-09T01:15:51.823Z,57.13
2018-05-09T01:18:20.834Z,57.59
2018-05-09T01:20:49.088Z,57.70
2018-05-09T01:23:18.096Z,57.41
2018-05-09T01:25:47.109Z,57.45
2018-05-09T01:28:15.335Z,57.89
2018-05-09T01:30:43.588Z,58.25
2018-05-09T01:33:11.841Z,57.84
2018-05-09T01:35:40.096Z,57.76
2018-05-09T01:38:08.336Z,57.76
2018-05-09T01:40:36.583Z,57.86
2018-05-09T01:43:04.837Z,58.29
2018-05-09T01:45:33.071Z,58.37
2018-05-09T01:48:02.084Z,58.60
2018-05-09T01:50:30.325Z,58.81
2018-05-09T01:52:58.575Z,59.06
2018-05-09T01:55:26.818Z,59.14
2018-05-09T01:57:55.065Z,59.07
2018-05-09T02:00:24.074Z,59.12
2018-05-09T02:02:52.328Z,59.12
2018-05-09T02:05:20.567Z,59.34
2018-05-09T02:07:48.817Z,59.51
2018-05-09T02:10:17.057Z,59.31
2018-05-09T02:12:45.307Z,59.71
2018-05-09T02:15:13.563Z,59.82
2018-05-09T02:17:41.850Z,60.04
2018-05-09T02:20:10.055Z,60.18
2018-05-09T02:22:38.304Z,60.55
2018-05-09T02:25:06.542Z,60.87
2018-05-09T02:27:34.787Z,60.95
2018-05-09T02:30:03.795Z,61.54
2018-05-09T02:32:32.039Z,62.04
2018-05-09T02:35:00.294Z,62.21
2018-05-09T02:37:28.533Z,61.78
2018-05-09T02:39:56.786Z,61.92
2018-05-09T02:42:25.795Z,62.18
2018-05-09T02:44:54.048Z,62.62
2018-05-09T02:47:23.055Z,62.59
2018-05-09T02:49:52.153Z,62.62
2018-05-09T02:52:20.308Z,62.94
2018-05-09T02:54:48.563Z,62.99
2018-05-09T02:57:16.806Z,63.22
2018-05-09T02:59:45.055Z,63.57
2018-05-09T03:02:13.300Z,63.45
2018-05-09T03:04:41.559Z,63.62
2018-05-09T03:07:09.803Z,63.98
2018-05-09T03:09:38.043Z,64.10
2018-05-09T03:12:07.061Z,64.24
2018-05-09T03:14:35.309Z,64.49
2018-05-09T03:17:04.320Z,64.65
2018-05-09T03:19:32.557Z,64.78
2018-05-09T03:22:00.799Z,65.23
2018-05-09T03:24:29.044Z,65.22
2018-05-09T03:26:57.291Z,65.26
2018-05-09T03:29:25.607Z,65.45
2018-05-09T03:31:53.785Z,65.54
2018-05-09T03:34:22.023Z,66.26
2018-05-09T03:36:51.036Z,66.69
2018-05-09T03:39:19.290Z,67.03
2018-05-09T03:41:47.532Z,67.23
2018-05-09T03:44:15.783Z,68.11
2018-05-09T03:46:44.023Z,68.07
2018-05-09T03:49:13.027Z,68.85
2018-05-09T03:51:42.049Z,68.68
2018-05-09T03:54:10.283Z,69.10
2018-05-09T03:56:39.287Z,69.10
2018-05-09T03:59:07.539Z,67.91
2018-05-09T04:01:53.571Z,67.28
2018-05-09T04:04:39.691Z,67.54
2018-05-09T04:07:25.680Z,67.58
2018-05-09T04:09:55.511Z,67.74
2018-05-09T04:12:23.760Z,68.57
2018-05-09T04:14:52.097Z,68.85
2018-05-09T04:17:21.020Z,69.24
2018-05-09T04:19:49.268Z,69.15
2018-05-09T04:22:18.266Z,68.62
2018-05-09T04:24:46.511Z,68.31
2018-05-09T04:27:14.760Z,68.11
2018-05-09T04:29:43.009Z,67.94
2018-05-09T04:32:11.255Z,67.77
2018-05-09T04:34:40.289Z,69.30
2018-05-09T04:37:08.523Z,70.19
2018-05-09T04:39:37.549Z,70.63
2018-05-09T04:42:05.867Z,68.03
2018-05-09T04:44:34.804Z,67.34
2018-05-09T04:47:03.045Z,67.30
2018-05-09T04:49:31.296Z,67.19
2018-05-09T04:51:59.535Z,66.86
2018-05-09T04:54:27.787Z,66.84
2018-05-09T04:56:56.798Z,66.01
2018-05-09T04:59:25.047Z,66.35
2018-05-09T05:01:54.055Z,65.76
2018-05-09T05:04:22.308Z,66.20
2018-05-09T05:06:50.551Z,71.06
2018-05-09T05:09:18.817Z,70.74
2018-05-09T05:11:47.063Z,70.45
2018-05-09T05:14:15.316Z,69.73
2018-05-09T05:16:43.568Z,69.50
2018-05-09T05:19:11.822Z,70.35
2018-05-09T05:21:40.071Z,70.12
2018-05-09T05:24:08.545Z,69.93
2018-05-09T05:26:36.795Z,69.27
2018-05-09T05:29:05.035Z,69.08
2018-05-09T05:31:33.296Z,65.86
2018-05-09T05:34:01.539Z,63.91
2018-05-09T05:36:30.547Z,63.60
2018-05-09T05:38:58.792Z,63.00
2018-05-09T05:41:27.807Z,63.14
2018-05-09T05:43:56.048Z,62.79
2018-05-09T05:46:24.315Z,62.14
2018-05-09T05:48:52.553Z,62.10
2018-05-09T05:51:20.795Z,61.98
2018-05-09T05:53:49.799Z,60.43
2018-05-09T05:56:18.807Z,63.65
2018-05-09T05:58:47.043Z,61.62
2018-05-09T06:01:15.281Z,60.03
2018-05-09T06:03:43.513Z,57.95
2018-05-09T06:06:12.520Z,57.57
2018-05-09T06:08:40.749Z,56.85
2018-05-09T06:11:09.000Z,57.09
2018-05-09T06:13:37.249Z,57.67
2018-05-09T06:16:05.493Z,56.99
2018-05-09T06:18:33.737Z,57.20
2018-05-09T06:21:01.994Z,57.09
2018-05-09T06:23:30.232Z,57.58
2018-05-09T06:25:59.231Z,58.32
2018-05-09T06:28:27.476Z,60.33
2018-05-09T06:30:55.767Z,61.26
2018-05-09T06:33:23.979Z,61.08
2018-05-09T06:35:52.206Z,60.63
2018-05-09T06:38:20.458Z,60.48
2018-05-09T06:40:48.697Z,57.68
2018-05-09T06:43:16.935Z,58.68
2018-05-09T06:45:45.176Z,58.94
2018-05-09T06:48:13.415Z,58.93
2018-05-09T06:50:41.655Z,57.48
2018-05-09T06:53:09.918Z,58.14
2018-05-09T06:55:38.181Z,57.85
2018-05-09T06:58:06.416Z,58.58
2018-05-09T07:00:34.660Z,58.68
2018-05-09T07:03:02.900Z,58.59
2018-05-09T07:05:31.147Z,58.39
2018-05-09T07:07:59.383Z,58.15
2018-05-09T07:10:27.625Z,57.33
2018-05-09T07:12:55.863Z,57.15
2018-05-09T07:15:24.106Z,56.74
2018-05-09T07:17:52.344Z,57.09
2018-05-09T07:20:20.593Z,57.07
2018-05-09T07:22:48.925Z,57.00
2018-05-09T07:25:17.079Z,57.02
2018-05-09T07:27:45.324Z,56.62
2018-05-09T07:30:13.576Z,57.52
2018-05-09T07:32:42.583Z,57.04
2018-05-09T07:35:10.836Z,57.31
2018-05-09T07:37:39.072Z,56.80
2018-05-09T07:40:07.319Z,57.17
2018-05-09T07:42:35.564Z,56.50
2018-05-09T07:45:04.572Z,55.76
2018-05-09T07:47:32.835Z,55.77
2018-05-09T07:50:01.068Z,55.65
2018-05-09T07:52:29.310Z,55.10
2018-05-09T07:54:57.555Z,54.51
2018-05-09T07:57:26.570Z,53.96
2018-05-09T07:59:54.811Z,53.85
2018-05-09T08:02:23.063Z,53.26
2018-05-09T08:04:51.301Z,53.08
2018-05-09T08:07:19.536Z,53.65
2018-05-09T08:09:47.771Z,53.91
2018-05-09T08:12:16.022Z,52.79
2018-05-09T08:14:45.022Z,52.47
2018-05-09T08:17:13.265Z,52.49
2018-05-09T08:19:41.555Z,52.40
2018-05-09T08:22:09.764Z,51.96
2018-05-09T08:24:38.006Z,51.10
2018-05-09T08:27:07.012Z,49.22
2018-05-09T08:29:35.251Z,50.46
2018-05-09T08:32:03.497Z,49.62
2018-05-09T08:34:31.740Z,49.67
2018-05-09T08:36:59.980Z,49.67
2018-05-09T08:39:28.216Z,49.83
2018-05-09T08:41:56.459Z,48.59
2018-05-09T08:44:24.708Z,49.13
2018-05-09T08:46:52.961Z,49.62
2018-05-09T08:49:21.294Z,49.95
2018-05-09T08:51:49.453Z,50.00
2018-05-09T08:54:18.468Z,49.22
2018-05-09T08:56:46.698Z,48.63
2018-05-09T08:59:14.950Z,48.52
2018-05-09T09:01:43.185Z,48.09
2018-05-09T09:04:11.466Z,47.40
2018-05-09T09:06:39.668Z,47.34
2018-05-09T09:09:07.922Z,47.97
2018-05-09T09:11:36.155Z,47.44
2018-05-09T09:14:04.400Z,47.77
2018-05-09T09:16:32.639Z,46.78
2018-05-09T09:19:00.881Z,46.00
2018-05-09T09:21:29.124Z,45.81
2018-05-09T09:23:57.367Z,46.79
2018-05-09T09:26:25.603Z,45.48
2018-05-09T09:28:53.852Z,45.58
2018-05-09T09:31:22.177Z,45.99
2018-05-09T09:33:50.338Z,45.17
2018-05-09T09:36:19.339Z,45.42
2018-05-09T09:38:48.369Z,45.07
2018-05-09T09:41:16.599Z,45.93
2018-05-09T09:43:45.607Z,45.12
2018-05-09T09:46:13.856Z,43.43
2018-05-09T09:48:42.101Z,43.81
2018-05-09T09:51:10.353Z,43.99
2018-05-09T09:53:38.615Z,44.08
2018-05-09T09:56:06.856Z,43.43
2018-05-09T09:58:35.102Z,43.33
2018-05-09T10:01:03.341Z,45.49
2018-05-09T10:03:31.588Z,44.64
2018-05-09T10:05:59.827Z,43.79
2018-05-09T10:08:28.065Z,42.74
2018-05-09T10:10:56.307Z,41.40
2018-05-09T10:13:24.551Z,43.31
2018-05-09T10:15:52.854Z,42.36
2018-05-09T10:18:21.040Z,43.21
2018-05-09T10:20:49.284Z,41.94
2018-05-09T10:23:17.564Z,43.28
2018-05-09T10:25:45.783Z,43.59
2018-05-09T10:28:14.020Z,42.95
2018-05-09T10:30:43.024Z,43.29
2018-05-09T10:33:11.272Z,44.47
2018-05-09T10:35:39.526Z,42.99
2018-05-09T10:38:07.766Z,45.04
2018-05-09T10:40:36.766Z,44.14
2018-05-09T10:43:05.779Z,44.23
2018-05-09T10:45:34.021Z,43.20
2018-05-09T10:48:03.028Z,42.91
2018-05-09T10:50:32.027Z,43.54
2018-05-09T10:53:00.275Z,40.99
2018-05-09T10:55:28.522Z,39.11
2018-05-09T10:57:56.769Z,39.30
2018-05-09T11:00:25.194Z,38.16
2018-05-09T11:02:53.473Z,38.55
2018-05-09T11:05:21.767Z,37.96
2018-05-09T11:07:50.035Z,38.33
2018-05-09T11:10:19.101Z,38.07
2018-05-09T11:12:47.370Z,36.35
2018-05-09T11:15:15.650Z,35.13
2018-05-09T11:17:43.964Z,34.91
2018-05-09T11:20:12.248Z,36.92
2018-05-09T11:22:41.311Z,36.32
2018-05-09T11:25:09.602Z,35.89
2018-05-09T11:27:37.883Z,36.00
2018-05-09T11:30:06.167Z,36.57
2018-05-09T11:32:35.215Z,33.43
2018-05-09T11:35:03.489Z,34.63
2018-05-09T11:37:31.784Z,34.57
2018-05-09T11:40:00.045Z,34.23
2018-05-09T11:42:28.312Z,33.33
2018-05-09T11:44:56.637Z,33.87
2018-05-09T11:47:24.904Z,32.52
2018-05-09T11:49:53.189Z,31.33
2018-05-09T11:52:21.470Z,32.45
2018-05-09T11:54:50.515Z,32.01
2018-05-09T11:57:18.778Z,31.45
2018-05-09T11:59:47.053Z,31.49
2018-05-09T12:02:15.405Z,31.09
2018-05-09T12:04:43.595Z,32.63
2018-05-09T12:07:11.893Z,31.63
2018-05-09T12:09:40.182Z,33.34
2018-05-09T12:12:08.445Z,33.45
2018-05-09T12:14:36.722Z,30.10
2018-05-09T12:17:05.012Z,28.92
2018-05-09T12:19:33.295Z,28.07
2018-05-09T12:22:01.655Z,28.54
2018-05-09T12:24:30.006Z,29.15
2018-05-09T12:26:58.227Z,30.17
2018-05-09T12:29:26.502Z,29.81
2018-05-09T12:31:54.775Z,30.72
2018-05-09T12:34:23.064Z,30.57
2018-05-09T12:36:51.337Z,29.96
2018-05-09T12:39:19.614Z,30.71
2018-05-09T12:41:47.882Z,30.12
2018-05-09T12:44:16.159Z,29.48
2018-05-09T12:46:44.430Z,27.95
2018-05-09T12:49:12.707Z,29.31
2018-05-09T12:51:40.980Z,28.67
2018-05-09T12:54:09.258Z,27.43
2018-05-09T12:56:37.563Z,26.47
2018-05-09T12:59:06.606Z,26.79
2018-05-09T13:01:34.894Z,28.47
2018-05-09T13:04:03.184Z,27.16
2018-05-09T13:06:31.468Z,29.04
2018-05-09T13:08:59.750Z,29.57
2018-05-09T13:11:28.009Z,27.84
2018-05-09T13:13:56.291Z,25.95
2018-05-09T13:16:24.566Z,25.63
2018-05-09T13:18:52.856Z,26.16
2018-05-09T13:21:21.123Z,26.56
2018-05-09T13:23:49.388Z,26.00
2018-05-09T13:26:17.641Z,27.23
2018-05-09T13:28:45.916Z,26.14
2018-05-09T13:31:14.168Z,25.93
2018-05-09T13:33:42.442Z,27.48
2018-05-09T13:36:10.694Z,26.07
2018-05-09T13:38:39.721Z,26.41
2018-05-09T13:41:07.986Z,27.52
2018-05-09T13:43:36.260Z,26.23
2018-05-09T13:46:04.527Z,28.24
2018-05-09T13:48:33.537Z,26.64
2018-05-09T13:51:01.805Z,26.20
2018-05-09T13:53:30.059Z,27.94
2018-05-09T13:55:59.085Z,27.28
2018-05-09T13:58:27.355Z,24.35
2018-05-09T14:00:55.613Z,27.05
2018-05-09T14:03:24.632Z,29.44
2018-05-09T14:05:52.905Z,29.51
2018-05-09T14:08:21.166Z,29.60
2018-05-09T14:10:49.415Z,28.57
2018-05-09T14:13:17.678Z,27.08
2018-05-09T14:15:45.950Z,26.28
2018-05-09T14:18:16.901Z,26.29
2018-05-09T14:20:45.164Z,25.46
2018-05-09T14:23:13.424Z,26.37
2018-05-09T14:25:41.708Z,24.48
2018-05-09T14:28:09.956Z,24.24
2018-05-09T14:30:38.240Z,28.59
2018-05-09T14:33:06.489Z,27.73
2018-05-09T14:35:34.744Z,27.81
2018-05-09T14:38:03.766Z,24.25
2018-05-09T14:40:32.031Z,25.41
2018-05-09T14:43:00.308Z,24.88
2018-05-09T14:45:28.570Z,24.97
2018-05-09T14:47:57.591Z,26.21
2018-05-09T14:50:25.862Z,24.84
2018-05-09T14:52:54.129Z,25.77
2018-05-09T14:55:22.403Z,26.32
2018-05-09T14:57:50.658Z,25.31
2018-05-09T15:00:19.720Z,25.91
2018-05-09T15:02:47.946Z,25.78
2018-05-09T15:05:16.192Z,27.04
2018-05-09T15:07:44.450Z,25.42
2018-05-09T15:10:12.692Z,24.49
2018-05-09T15:12:40.940Z,24.81
2018-05-09T15:15:09.961Z,24.34
2018-05-09T15:17:38.212Z,22.23
2018-05-09T15:20:06.468Z,24.35
2018-05-09T15:22:35.492Z,22.22
2018-05-09T15:25:03.734Z,23.60
2018-05-09T15:27:32.750Z,23.85
2018-05-09T15:30:00.981Z,23.35
2018-05-09T15:32:29.231Z,22.69
2018-05-09T15:34:57.477Z,22.82
2018-05-09T15:37:25.717Z,23.75
2018-05-09T15:39:53.956Z,25.07
2018-05-09T15:42:22.199Z,27.46
2018-05-09T15:44:50.462Z,28.70
2018-05-09T15:47:18.687Z,27.42
2018-05-09T15:49:46.920Z,25.52
2018-05-09T15:52:15.923Z,24.93
2018-05-09T15:54:44.164Z,25.03
2018-05-09T15:57:12.396Z,24.80
2018-05-09T15:59:40.640Z,26.89
2018-05-09T16:02:09.652Z,30.71
2018-05-09T16:04:37.889Z,29.98
2018-05-09T16:07:06.127Z,30.18
2018-05-09T16:09:34.364Z,30.47
2018-05-09T16:12:02.600Z,31.60
2018-05-09T16:14:30.844Z,31.83
2018-05-09T16:16:59.079Z,29.94
2018-05-09T16:19:28.094Z,30.14
2018-05-09T16:21:56.415Z,29.23
2018-05-09T16:24:24.656Z,25.12
2018-05-09T16:26:52.918Z,25.59
2018-05-09T16:29:21.916Z,26.52
2018-05-09T16:31:50.152Z,25.24
2018-05-09T16:34:18.398Z,27.60
2018-05-09T16:36:46.629Z,29.82
2018-05-09T16:39:14.871Z,25.49
2018-05-09T16:41:43.104Z,26.14
2018-05-09T16:44:11.367Z,27.63
2018-05-09T16:46:39.596Z,27.94
2018-05-09T16:49:07.838Z,28.54
2018-05-09T16:51:36.080Z,28.81
2018-05-09T16:54:04.318Z,28.24
2018-05-09T16:56:32.557Z,29.92
2018-05-09T16:59:00.792Z,31.63
2018-05-09T17:01:29.909Z,32.12
2018-05-09T17:03:58.051Z,32.45
2018-05-09T17:06:27.064Z,31.08
2018-05-09T17:08:55.294Z,30.47
2018-05-09T17:11:23.547Z,31.73
2018-05-09T17:13:51.782Z,35.84
2018-05-09T17:16:20.817Z,38.21
2018-05-09T17:18:49.057Z,38.84
2018-05-09T17:21:35.207Z,38.98
2018-05-09T17:24:03.447Z,39.11
2018-05-09T17:26:31.691Z,39.66
2018-05-09T17:29:00.694Z,40.52
2018-05-09T17:31:28.939Z,41.07
2018-05-09T17:33:57.179Z,41.84
2018-05-09T17:36:25.411Z,41.97
2018-05-09T17:38:54.424Z,43.14
2018-05-09T17:41:22.663Z,43.39
2018-05-09T17:43:50.919Z,42.02
2018-05-09T17:46:19.175Z,42.67
2018-05-09T17:48:47.421Z,44.79
2018-05-09T17:51:15.666Z,43.74
2018-05-09T17:53:43.912Z,45.20
2018-05-09T17:56:12.150Z,50.67
2018-05-09T17:58:40.495Z,55.88
2018-05-09T18:01:09.399Z,57.48
2018-05-09T18:03:38.411Z,60.70
2018-05-09T18:06:06.651Z,57.80
2018-05-09T18:08:34.895Z,63.53
2018-05-09T18:11:03.144Z,62.70
2018-05-09T18:13:31.383Z,64.80
2018-05-09T18:15:59.617Z,63.30
2018-05-09T18:18:27.859Z,59.32
2018-05-09T18:20:56.094Z,60.24
2018-05-09T18:23:24.341Z,67.08
2018-05-09T18:25:52.585Z,68.22
2018-05-09T18:28:20.829Z,71.79
2018-05-09T18:30:49.080Z,67.89
2018-05-09T18:33:17.333Z,71.28
2018-05-09T18:35:45.589Z,60.13
2018-05-09T18:38:13.816Z,62.06
2018-05-09T18:40:42.068Z,65.66
2018-05-09T18:43:10.304Z,65.87
2018-05-09T18:45:38.633Z,63.24
2018-05-09T18:48:06.864Z,63.37
2018-05-09T18:50:35.107Z,69.53
2018-05-09T18:53:03.348Z,65.84
2018-05-09T18:55:31.596Z,65.43
2018-05-09T18:57:59.828Z,65.17
2018-05-09T19:00:28.079Z,64.49
2018-05-09T19:02:57.084Z,67.38
2018-05-09T19:05:25.338Z,70.52
2018-05-09T19:07:53.580Z,72.59
2018-05-09T19:10:21.835Z,75.01
2018-05-09T19:12:50.839Z,73.80
2018-05-09T19:15:19.859Z,66.75
2018-05-09T19:17:48.134Z,63.44
2018-05-09T19:20:17.123Z,66.20
2018-05-09T19:22:45.366Z,67.08
2018-05-09T19:25:14.377Z,69.11
2018-05-09T19:27:42.632Z,66.22
2018-05-09T19:30:11.641Z,62.41
2018-05-09T19:32:40.656Z,65.85
2018-05-09T19:35:08.893Z,65.96
2018-05-09T19:37:37.145Z,64.89
2018-05-09T19:40:05.379Z,65.04
2018-05-09T19:42:33.622Z,65.30
2018-05-09T19:45:02.627Z,67.30
2018-05-09T19:47:31.641Z,66.98
2018-05-09T19:49:59.879Z,68.49
2018-05-09T19:52:28.888Z,65.49
2018-05-09T19:54:57.141Z,64.87
2018-05-09T19:57:25.372Z,64.02
2018-05-09T19:59:53.614Z,65.35
2018-05-09T20:02:22.631Z,65.70
2018-05-09T20:04:50.880Z,66.90
2018-05-09T20:07:19.888Z,65.66
2018-05-09T20:09:48.121Z,68.40
2018-05-09T20:12:16.367Z,66.71
2018-05-09T20:14:44.603Z,66.31
2018-05-09T20:17:12.848Z,64.85
2018-05-09T20:19:41.087Z,63.29
2018-05-09T20:22:09.323Z,69.44
2018-05-09T20:24:37.589Z,74.03
2018-05-09T20:27:06.621Z,76.05
2018-05-09T20:29:34.877Z,73.94
2018-05-09T20:32:21.107Z,72.23
2018-05-09T20:34:49.362Z,71.20
2018-05-09T20:37:17.626Z,71.29
2018-05-09T20:39:45.901Z,70.54
2018-05-09T20:42:14.166Z,69.35
2018-05-09T20:44:43.197Z,68.08
2018-05-09T20:47:11.457Z,66.41
2018-05-09T20:49:39.725Z,64.26
2018-05-09T20:52:07.980Z,62.62
2018-05-09T20:54:37.006Z,59.96
2018-05-09T20:57:05.274Z,59.18
2018-05-09T20:59:33.523Z,58.22
2018-05-09T21:02:02.552Z,61.38
2018-05-09T21:04:30.836Z,72.81
2018-05-09T21:06:59.092Z,74.00
2018-05-09T21:09:27.362Z,76.23
2018-05-09T21:12:09.572Z,76.59
2018-05-09T21:14:37.897Z,76.36
2018-05-09T21:17:06.103Z,76.42
2018-05-09T21:19:35.135Z,76.77
2018-05-09T21:22:03.404Z,75.93
2018-05-09T21:24:31.689Z,72.41
2018-05-09T21:26:59.940Z,70.77
2018-05-09T21:29:28.204Z,71.01
2018-05-09T21:31:57.286Z,70.69
2018-05-09T21:34:26.333Z,70.48
2018-05-09T21:36:54.615Z,69.98
2018-05-09T21:39:22.887Z,69.65
2018-05-09T21:41:51.167Z,69.59
2018-05-09T21:44:19.434Z,70.04
2018-05-09T21:46:47.698Z,73.20
2018-05-09T21:49:15.965Z,76.42
2018-05-09T21:51:44.233Z,77.16
2018-05-09T21:54:12.500Z,75.79
2018-05-09T21:56:40.766Z,77.28
2018-05-09T21:59:09.801Z,76.75
2018-05-09T22:01:38.078Z,74.43
2018-05-09T22:04:06.333Z,74.18
2018-05-09T22:06:34.602Z,74.07
2018-05-09T22:09:02.868Z,76.37
2018-05-09T22:11:31.188Z,77.64
2018-05-09T22:13:59.441Z,77.01
2018-05-09T22:16:27.723Z,77.37
2018-05-09T22:18:56.066Z,77.10
2018-05-09T22:21:24.269Z,76.52
2018-05-09T22:23:52.549Z,76.75
2018-05-09T22:26:20.817Z,76.41
2018-05-09T22:28:49.102Z,76.15
2018-05-09T22:31:17.385Z,76.40
2018-05-09T22:33:45.654Z,76.70
2018-05-09T22:36:13.905Z,76.53
2018-05-09T22:38:42.933Z,76.01
2018-05-09T22:41:11.204Z,79.31
2018-05-09T22:43:39.476Z,78.81
2018-05-09T22:46:07.750Z,78.51
2018-05-09T22:48:36.005Z,78.06
2018-05-09T22:51:04.268Z,80.25
2018-05-09T22:53:33.289Z,81.63
2018-05-09T22:56:01.548Z,81.92
2018-05-09T22:58:29.821Z,81.76
2018-05-09T23:00:58.095Z,80.45
2018-05-09T23:03:27.138Z,80.20
2018-05-09T23:05:55.405Z,79.81
2018-05-09T23:08:23.670Z,80.40
2018-05-09T23:10:51.925Z,80.52
2018-05-09T23:13:20.201Z,79.54
2018-05-09T23:15:48.456Z,78.66
2018-05-09T23:18:17.493Z,78.44
2018-05-09T23:20:45.748Z,80.27
2018-05-09T23:23:14.019Z,80.05
2018-05-09T23:25:42.302Z,80.26
2018-05-09T23:28:10.567Z,80.94
2018-05-09T23:30:38.855Z,82.16
2018-05-09T23:33:07.121Z,81.66
2018-05-09T23:35:35.388Z,81.62
2018-05-09T23:38:04.428Z,81.05
2018-05-09T23:40:32.757Z,81.02
2018-05-09T23:43:00.967Z,80.28
2018-05-09T23:45:29.232Z,79.93
2018-05-09T23:47:57.482Z,79.71
2018-05-09T23:50:26.516Z,79.60
2018-05-09T23:52:54.773Z,79.31
2018-05-09T23:55:23.055Z,79.50
2018-05-09T23:57:51.310Z,79.87
