createdAt,value
2019-05-22T00:00:48.154Z,0.00
2019-05-22T00:01:49.137Z,0.00
2019-05-22T00:02:47.428Z,0.00
2019-05-22T00:03:47.316Z,0.00
2019-05-22T00:04:47.221Z,0.00
2019-05-22T00:05:47.142Z,0.00
2019-05-22T00:06:47.053Z,0.00
2019-05-22T00:07:47.995Z,0.00
2019-05-22T00:08:46.877Z,0.00
2019-05-22T00:09:46.784Z,0.00
2019-05-22T00:10:46.704Z,0.00
2019-05-22T00:11:46.612Z,0.00
2019-05-22T00:12:47.282Z,0.00
2019-05-22T00:13:47.463Z,0.00
2019-05-22T00:14:47.129Z,0.00
2019-05-22T00:15:46.248Z,0.00
2019-05-22T00:16:46.173Z,0.00
2019-05-22T00:17:46.088Z,0.00
2019-05-22T00:18:46.004Z,0.00
2019-05-22T00:19:46.929Z,0.00
2019-05-22T00:20:45.828Z,0.00
2019-05-22T00:21:45.750Z,0.00
2019-05-22T00:22:45.626Z,0.00
2019-05-22T00:23:45.578Z,0.00
2019-05-22T00:24:46.117Z,0.00
2019-05-22T00:25:46.406Z,0.00
2019-05-22T00:26:45.286Z,0.00
2019-05-22T00:27:45.197Z,0.00
2019-05-22T00:28:45.099Z,0.00
2019-05-22T00:29:45.030Z,0.00
2019-05-22T00:30:44.934Z,0.00
2019-05-22T00:31:45.848Z,0.00
2019-05-22T00:32:44.758Z,0.00
2019-05-22T00:33:44.658Z,0.00
2019-05-22T00:34:44.650Z,0.00
2019-05-22T00:35:44.495Z,0.00
2019-05-22T00:36:44.400Z,0.00
2019-05-22T00:37:45.316Z,0.00
2019-05-22T00:38:44.251Z,0.00
2019-05-22T00:39:44.152Z,0.00
2019-05-22T00:40:44.064Z,0.00
2019-05-22T00:41:43.942Z,0.00
2019-05-22T00:42:43.877Z,0.00
2019-05-22T00:43:44.776Z,0.00
2019-05-22T00:44:43.675Z,0.00
2019-05-22T00:45:43.606Z,0.00
2019-05-22T00:46:43.503Z,0.00
2019-05-22T00:47:43.494Z,0.00
2019-05-22T00:48:43.338Z,0.00
2019-05-22T00:49:44.267Z,0.00
2019-05-22T00:50:43.201Z,0.00
2019-05-22T00:51:43.089Z,0.00
2019-05-22T00:52:42.990Z,0.00
2019-05-22T00:53:42.903Z,0.00
2019-05-22T00:54:42.823Z,0.00
2019-05-22T00:55:43.723Z,0.00
2019-05-22T00:56:42.621Z,0.00
2019-05-22T00:57:42.553Z,0.00
2019-05-22T00:58:42.445Z,0.00
2019-05-22T00:59:42.429Z,0.00
2019-05-22T01:00:42.265Z,0.00
2019-05-22T01:01:43.177Z,0.00
2019-05-22T01:02:42.100Z,0.00
2019-05-22T01:03:42.008Z,0.00
2019-05-22T01:04:41.906Z,0.00
2019-05-22T01:05:41.829Z,0.00
2019-05-22T01:06:41.747Z,0.00
2019-05-22T01:07:42.646Z,0.00
2019-05-22T01:08:41.573Z,0.00
2019-05-22T01:09:41.460Z,0.00
2019-05-22T01:10:41.389Z,0.00
2019-05-22T01:11:41.287Z,0.00
2019-05-22T01:12:41.195Z,0.00
2019-05-22T01:13:42.117Z,0.00
2019-05-22T01:14:43.088Z,0.00
2019-05-22T01:15:40.940Z,0.00
2019-05-22T01:16:40.843Z,0.00
2019-05-22T01:17:40.746Z,0.00
2019-05-22T01:18:40.667Z,0.00
2019-05-22T01:19:41.586Z,0.00
2019-05-22T01:20:40.492Z,0.00
2019-05-22T01:21:40.431Z,0.00
2019-05-22T01:22:40.311Z,0.00
2019-05-22T01:23:40.233Z,0.00
2019-05-22T01:24:40.141Z,0.00
2019-05-22T01:25:41.064Z,0.00
2019-05-22T01:26:39.973Z,0.00
2019-05-22T01:27:39.867Z,0.00
2019-05-22T01:28:41.141Z,0.00
2019-05-22T01:29:39.700Z,0.00
2019-05-22T01:30:39.610Z,0.00
2019-05-22T01:31:40.549Z,0.00
2019-05-22T01:32:39.421Z,0.00
2019-05-22T01:33:39.340Z,0.00
2019-05-22T01:34:39.291Z,0.00
2019-05-22T01:35:39.157Z,0.00
2019-05-22T01:36:39.068Z,0.00
2019-05-22T01:37:39.982Z,0.00
2019-05-22T01:38:38.891Z,0.00
2019-05-22T01:39:38.816Z,0.00
2019-05-22T01:40:38.714Z,0.00
2019-05-22T01:41:38.613Z,0.00
2019-05-22T01:42:38.521Z,0.00
2019-05-22T01:43:39.454Z,0.00
2019-05-22T01:44:38.350Z,0.00
2019-05-22T01:45:38.256Z,0.00
2019-05-22T01:46:38.181Z,0.00
2019-05-22T01:47:38.108Z,0.00
2019-05-22T01:48:38.033Z,0.00
2019-05-22T01:49:38.921Z,0.00
2019-05-22T01:50:37.827Z,0.00
2019-05-22T01:51:37.738Z,0.00
2019-05-22T01:52:37.673Z,0.00
2019-05-22T01:53:37.545Z,0.00
2019-05-22T01:54:37.451Z,0.00
2019-05-22T01:55:38.383Z,0.00
2019-05-22T01:56:37.285Z,0.00
2019-05-22T01:57:37.223Z,0.00
2019-05-22T01:58:37.122Z,0.00
2019-05-22T01:59:37.007Z,0.00
2019-05-22T02:00:36.938Z,0.00
2019-05-22T02:01:37.844Z,0.00
2019-05-22T02:02:36.933Z,0.00
2019-05-22T02:03:36.665Z,0.00
2019-05-22T02:04:36.561Z,0.00
2019-05-22T02:05:36.482Z,0.00
2019-05-22T02:06:36.405Z,0.00
2019-05-22T02:07:37.322Z,0.00
2019-05-22T02:08:36.215Z,0.00
2019-05-22T02:09:36.117Z,0.00
2019-05-22T02:10:36.037Z,0.00
2019-05-22T02:11:35.945Z,0.00
2019-05-22T02:12:35.880Z,0.00
2019-05-22T02:13:36.786Z,0.00
2019-05-22T02:14:36.648Z,0.00
2019-05-22T02:15:35.586Z,0.00
2019-05-22T02:16:35.514Z,0.00
2019-05-22T02:17:35.419Z,0.00
2019-05-22T02:18:35.345Z,0.00
2019-05-22T02:19:36.262Z,0.00
2019-05-22T02:20:35.146Z,0.00
2019-05-22T02:21:35.072Z,0.00
2019-05-22T02:22:35.012Z,0.00
2019-05-22T02:23:34.897Z,0.00
2019-05-22T02:24:34.850Z,0.00
2019-05-22T02:25:35.704Z,0.00
2019-05-22T02:26:34.614Z,0.00
2019-05-22T02:27:34.528Z,0.00
2019-05-22T02:28:34.440Z,0.00
2019-05-22T02:29:34.371Z,0.00
2019-05-22T02:30:34.265Z,0.00
2019-05-22T02:31:35.181Z,0.00
2019-05-22T02:32:34.078Z,0.00
2019-05-22T02:33:33.984Z,0.00
2019-05-22T02:34:33.896Z,0.00
2019-05-22T02:35:33.870Z,0.00
2019-05-22T02:36:33.714Z,0.00
2019-05-22T02:37:34.634Z,0.00
2019-05-22T02:38:34.242Z,0.00
2019-05-22T02:39:33.461Z,0.00
2019-05-22T02:40:33.454Z,0.00
2019-05-22T02:41:33.309Z,0.00
2019-05-22T02:42:33.208Z,0.00
2019-05-22T02:43:34.126Z,0.00
2019-05-22T02:44:33.006Z,0.00
2019-05-22T02:45:32.941Z,0.00
2019-05-22T02:46:32.826Z,0.00
2019-05-22T02:47:32.748Z,0.00
2019-05-22T02:48:32.646Z,0.00
2019-05-22T02:49:33.589Z,0.00
2019-05-22T02:50:32.469Z,0.00
2019-05-22T02:51:32.376Z,0.00
2019-05-22T02:52:32.318Z,0.00
2019-05-22T02:53:32.230Z,0.00
2019-05-22T02:54:32.110Z,0.00
2019-05-22T02:55:33.028Z,0.00
2019-05-22T02:56:31.930Z,0.00
2019-05-22T02:57:31.889Z,0.00
2019-05-22T02:58:31.751Z,0.00
2019-05-22T02:59:31.675Z,0.00
2019-05-22T03:00:31.581Z,4.00
2019-05-22T03:01:32.494Z,0.00
2019-05-22T03:02:31.396Z,0.00
2019-05-22T03:03:31.355Z,0.00
2019-05-22T03:04:31.214Z,0.00
2019-05-22T03:05:31.129Z,4.00
2019-05-22T03:06:31.042Z,4.00
2019-05-22T03:07:31.959Z,0.00
2019-05-22T03:08:30.888Z,4.00
2019-05-22T03:09:30.773Z,4.00
2019-05-22T03:10:30.721Z,4.00
2019-05-22T03:11:34.857Z,4.00
2019-05-22T03:12:30.515Z,4.00
2019-05-22T03:13:31.453Z,8.00
2019-05-22T03:14:30.328Z,8.00
2019-05-22T03:15:30.244Z,4.00
2019-05-22T03:16:30.156Z,4.00
2019-05-22T03:17:30.058Z,4.00
2019-05-22T03:18:30.008Z,4.00
2019-05-22T03:19:31.654Z,8.00
2019-05-22T03:20:29.806Z,8.00
2019-05-22T03:21:29.698Z,4.00
2019-05-22T03:22:29.618Z,8.00
2019-05-22T03:23:29.516Z,8.00
2019-05-22T03:24:29.474Z,8.00
2019-05-22T03:25:30.355Z,8.00
2019-05-22T03:26:29.261Z,8.00
2019-05-22T03:27:29.178Z,12.00
2019-05-22T03:28:29.095Z,8.00
2019-05-22T03:29:28.992Z,12.00
2019-05-22T03:30:28.914Z,12.00
2019-05-22T03:31:29.825Z,12.00
2019-05-22T03:32:28.739Z,12.00
2019-05-22T03:33:28.655Z,12.00
2019-05-22T03:34:28.605Z,16.00
2019-05-22T03:35:28.464Z,12.00
2019-05-22T03:36:28.366Z,12.00
2019-05-22T03:37:29.287Z,16.00
2019-05-22T03:38:28.195Z,16.00
2019-05-22T03:39:28.109Z,24.00
2019-05-22T03:40:28.023Z,24.00
2019-05-22T03:41:27.935Z,28.00
2019-05-22T03:42:27.832Z,24.00
2019-05-22T03:43:28.764Z,24.00
2019-05-22T03:44:27.682Z,28.00
2019-05-22T03:45:27.558Z,32.00
2019-05-22T03:46:27.484Z,32.00
2019-05-22T03:47:27.391Z,32.00
2019-05-22T03:48:27.309Z,32.00
2019-05-22T03:49:30.798Z,32.00
2019-05-22T03:50:27.133Z,32.00
2019-05-22T03:51:27.024Z,32.00
2019-05-22T03:52:26.933Z,32.00
2019-05-22T03:53:26.853Z,32.00
2019-05-22T03:54:26.781Z,28.00
2019-05-22T03:55:27.676Z,32.00
2019-05-22T03:56:26.591Z,32.00
2019-05-22T03:57:26.489Z,32.00
2019-05-22T03:58:26.412Z,40.00
2019-05-22T03:59:26.311Z,36.00
2019-05-22T04:00:26.233Z,36.00
2019-05-22T04:01:27.164Z,36.00
2019-05-22T04:02:26.059Z,36.00
2019-05-22T04:03:25.956Z,36.00
2019-05-22T04:04:25.863Z,36.00
2019-05-22T04:05:25.774Z,36.00
2019-05-22T04:06:25.695Z,40.00
2019-05-22T04:07:26.617Z,44.00
2019-05-22T04:08:25.538Z,48.00
2019-05-22T04:09:25.576Z,56.00
2019-05-22T04:10:25.339Z,68.00
2019-05-22T04:11:25.233Z,76.00
2019-05-22T04:12:25.156Z,80.00
2019-05-22T04:13:26.077Z,84.00
2019-05-22T04:14:24.977Z,84.00
2019-05-22T04:15:24.903Z,84.00
2019-05-22T04:16:24.814Z,92.00
2019-05-22T04:17:24.716Z,88.00
2019-05-22T04:18:29.436Z,92.00
2019-05-22T04:19:25.598Z,92.00
2019-05-22T04:20:24.437Z,84.00
2019-05-22T04:21:24.353Z,76.00
2019-05-22T04:22:24.270Z,76.00
2019-05-22T04:23:24.186Z,80.00
2019-05-22T04:24:24.092Z,80.00
2019-05-22T04:25:25.000Z,84.00
2019-05-22T04:26:23.919Z,84.00
2019-05-22T04:27:23.811Z,84.00
2019-05-22T04:28:23.725Z,88.00
2019-05-22T04:29:23.630Z,92.00
2019-05-22T04:30:23.557Z,92.00
2019-05-22T04:31:24.467Z,96.00
2019-05-22T04:32:23.362Z,92.00
2019-05-22T04:33:23.284Z,104.00
2019-05-22T04:34:23.186Z,100.00
2019-05-22T04:35:23.097Z,100.00
2019-05-22T04:36:23.018Z,92.00
2019-05-22T04:37:23.934Z,88.00
2019-05-22T04:38:22.841Z,88.00
2019-05-22T04:39:22.751Z,84.00
2019-05-22T04:40:22.654Z,84.00
2019-05-22T04:41:22.560Z,76.00
2019-05-22T04:42:22.495Z,76.00
2019-05-22T04:43:23.399Z,76.00
2019-05-22T04:44:22.292Z,72.00
2019-05-22T04:45:22.198Z,80.00
2019-05-22T04:46:22.141Z,84.00
2019-05-22T04:47:22.036Z,92.00
2019-05-22T04:48:21.967Z,84.00
2019-05-22T04:49:22.851Z,84.00
2019-05-22T04:50:21.754Z,88.00
2019-05-22T04:51:21.682Z,92.00
2019-05-22T04:52:21.580Z,92.00
2019-05-22T04:53:21.487Z,92.00
2019-05-22T04:54:21.408Z,96.00
2019-05-22T04:55:22.326Z,96.00
2019-05-22T04:56:21.222Z,96.00
2019-05-22T04:57:21.165Z,96.00
2019-05-22T04:58:21.043Z,96.00
2019-05-22T04:59:20.987Z,96.00
2019-05-22T05:00:20.858Z,96.00
2019-05-22T05:01:21.784Z,100.00
2019-05-22T05:02:20.683Z,100.00
2019-05-22T05:03:20.586Z,104.00
2019-05-22T05:04:20.496Z,112.00
2019-05-22T05:05:20.426Z,108.00
2019-05-22T05:06:20.326Z,112.00
2019-05-22T05:07:21.260Z,112.00
2019-05-22T05:08:20.141Z,116.00
2019-05-22T05:09:20.069Z,116.00
2019-05-22T05:10:19.975Z,112.00
2019-05-22T05:11:19.890Z,120.00
2019-05-22T05:12:19.777Z,132.00
2019-05-22T05:13:20.717Z,140.00
2019-05-22T05:14:19.619Z,144.00
2019-05-22T05:15:19.516Z,152.00
2019-05-22T05:16:19.446Z,156.00
2019-05-22T05:17:19.344Z,168.00
2019-05-22T05:18:19.256Z,176.00
2019-05-22T05:19:20.157Z,192.00
2019-05-22T05:20:22.519Z,200.00
2019-05-22T05:21:18.970Z,212.00
2019-05-22T05:22:18.883Z,216.00
2019-05-22T05:23:18.811Z,204.00
2019-05-22T05:24:18.756Z,200.00
2019-05-22T05:25:19.644Z,192.00
2019-05-22T05:26:18.549Z,184.00
2019-05-22T05:27:18.442Z,172.00
2019-05-22T05:28:18.369Z,172.00
2019-05-22T05:29:18.261Z,168.00
2019-05-22T05:30:18.164Z,168.00
2019-05-22T05:31:19.112Z,172.00
2019-05-22T05:32:17.998Z,180.00
2019-05-22T05:33:17.904Z,200.00
2019-05-22T05:34:17.812Z,228.00
2019-05-22T05:35:17.726Z,264.00
2019-05-22T05:36:17.637Z,280.00
2019-05-22T05:37:18.557Z,292.00
2019-05-22T05:38:17.462Z,292.00
2019-05-22T05:39:17.360Z,300.00
2019-05-22T05:40:17.277Z,304.00
2019-05-22T05:41:17.176Z,312.00
2019-05-22T05:42:17.110Z,312.00
2019-05-22T05:43:18.009Z,320.00
2019-05-22T05:44:16.940Z,336.00
2019-05-22T05:45:16.883Z,344.00
2019-05-22T05:46:16.744Z,368.00
2019-05-22T05:47:16.647Z,372.00
2019-05-22T05:48:16.578Z,384.00
2019-05-22T05:49:17.480Z,380.00
2019-05-22T05:50:16.383Z,404.00
2019-05-22T05:51:16.288Z,412.00
2019-05-22T05:52:16.190Z,428.00
2019-05-22T05:53:16.102Z,440.00
2019-05-22T05:54:16.046Z,452.00
2019-05-22T05:55:16.942Z,456.00
2019-05-22T05:56:15.838Z,460.00
2019-05-22T05:57:15.759Z,476.00
2019-05-22T05:58:15.665Z,476.00
2019-05-22T05:59:15.591Z,480.00
2019-05-22T06:00:15.483Z,484.00
2019-05-22T06:01:16.399Z,492.00
2019-05-22T06:02:15.295Z,504.00
2019-05-22T06:03:15.217Z,544.00
2019-05-22T06:04:15.146Z,548.00
2019-05-22T06:05:15.056Z,540.00
2019-05-22T06:06:16.252Z,520.00
2019-05-22T06:07:15.858Z,516.00
2019-05-22T06:08:14.771Z,504.00
2019-05-22T06:09:14.672Z,492.00
2019-05-22T06:10:14.611Z,512.00
2019-05-22T06:11:14.511Z,520.00
2019-05-22T06:12:14.418Z,540.00
2019-05-22T06:13:15.321Z,528.00
2019-05-22T06:14:14.233Z,508.00
2019-05-22T06:15:14.149Z,472.00
2019-05-22T06:16:14.049Z,452.00
2019-05-22T06:17:13.956Z,456.00
2019-05-22T06:18:13.889Z,468.00
2019-05-22T06:19:14.786Z,468.00
2019-05-22T06:20:13.694Z,460.00
2019-05-22T06:21:13.625Z,484.00
2019-05-22T06:22:13.527Z,492.00
2019-05-22T06:23:13.437Z,500.00
2019-05-22T06:24:13.340Z,484.00
2019-05-22T06:25:14.412Z,464.00
2019-05-22T06:26:13.178Z,460.00
2019-05-22T06:27:13.070Z,464.00
2019-05-22T06:28:12.991Z,488.00
2019-05-22T06:29:12.910Z,508.00
2019-05-22T06:30:12.825Z,528.00
2019-05-22T06:31:13.716Z,544.00
2019-05-22T06:32:12.611Z,552.00
2019-05-22T06:33:12.571Z,568.00
2019-05-22T06:34:12.450Z,604.00
2019-05-22T06:35:12.366Z,624.00
2019-05-22T06:36:12.257Z,608.00
2019-05-22T06:37:13.171Z,584.00
2019-05-22T06:38:12.100Z,560.00
2019-05-22T06:39:11.995Z,564.00
2019-05-22T06:40:11.913Z,572.00
2019-05-22T06:41:11.845Z,572.00
2019-05-22T06:42:11.723Z,572.00
2019-05-22T06:43:12.641Z,544.00
2019-05-22T06:44:11.554Z,516.00
2019-05-22T06:45:11.460Z,524.00
2019-05-22T06:46:11.366Z,544.00
2019-05-22T06:47:11.292Z,572.00
2019-05-22T06:48:11.193Z,604.00
2019-05-22T06:49:12.136Z,648.00
2019-05-22T06:50:11.014Z,628.00
2019-05-22T06:51:19.147Z,604.00
2019-05-22T06:52:10.887Z,584.00
2019-05-22T06:53:10.749Z,564.00
2019-05-22T06:54:10.644Z,564.00
2019-05-22T06:55:11.580Z,568.00
2019-05-22T06:56:10.477Z,584.00
2019-05-22T06:57:10.400Z,592.00
2019-05-22T06:58:10.323Z,592.00
2019-05-22T06:59:10.200Z,580.00
2019-05-22T07:00:13.873Z,564.00
2019-05-22T07:01:11.030Z,560.00
2019-05-22T07:02:09.939Z,556.00
2019-05-22T07:03:09.846Z,536.00
2019-05-22T07:04:09.762Z,532.00
2019-05-22T07:05:09.671Z,540.00
2019-05-22T07:06:09.571Z,544.00
2019-05-22T07:07:11.674Z,544.00
2019-05-22T07:08:09.393Z,532.00
2019-05-22T07:09:09.304Z,516.00
2019-05-22T07:10:09.233Z,512.00
2019-05-22T07:11:09.146Z,520.00
2019-05-22T07:12:09.035Z,500.00
2019-05-22T07:13:09.987Z,492.00
2019-05-22T07:14:08.856Z,480.00
2019-05-22T07:15:08.778Z,484.00
2019-05-22T07:16:08.680Z,496.00
2019-05-22T07:17:08.709Z,504.00
2019-05-22T07:18:12.232Z,508.00
2019-05-22T07:19:09.416Z,500.00
2019-05-22T07:20:08.372Z,460.00
2019-05-22T07:21:08.249Z,432.00
2019-05-22T07:22:08.149Z,440.00
2019-05-22T07:23:08.055Z,460.00
2019-05-22T07:24:07.995Z,468.00
2019-05-22T07:25:08.898Z,476.00
2019-05-22T07:26:07.786Z,488.00
2019-05-22T07:27:07.722Z,500.00
2019-05-22T07:28:07.619Z,508.00
2019-05-22T07:29:07.554Z,492.00
2019-05-22T07:30:07.472Z,500.00
2019-05-22T07:31:08.512Z,536.00
2019-05-22T07:32:07.322Z,572.00
2019-05-22T07:33:07.172Z,592.00
2019-05-22T07:34:07.086Z,620.00
2019-05-22T07:35:06.981Z,612.00
2019-05-22T07:36:11.059Z,608.00
2019-05-22T07:37:07.814Z,624.00
2019-05-22T07:38:06.720Z,616.00
2019-05-22T07:39:06.631Z,636.00
2019-05-22T07:40:06.523Z,732.00
2019-05-22T07:41:06.441Z,800.00
2019-05-22T07:42:06.373Z,828.00
2019-05-22T07:43:07.275Z,824.00
2019-05-22T07:44:06.173Z,848.00
2019-05-22T07:45:06.082Z,936.00
2019-05-22T07:46:05.999Z,1044.00
2019-05-22T07:47:05.901Z,1120.00
2019-05-22T07:48:05.812Z,1280.00
2019-05-22T07:49:06.734Z,1352.00
2019-05-22T07:50:05.927Z,1212.00
2019-05-22T07:51:05.565Z,1084.00
2019-05-22T07:52:05.456Z,976.00
2019-05-22T07:53:05.381Z,984.00
2019-05-22T07:54:05.281Z,1060.00
2019-05-22T07:55:06.252Z,1008.00
2019-05-22T07:56:05.421Z,956.00
2019-05-22T07:57:05.033Z,896.00
2019-05-22T07:58:04.927Z,832.00
2019-05-22T07:59:04.850Z,760.00
2019-05-22T08:00:04.758Z,752.00
2019-05-22T08:01:05.662Z,772.00
2019-05-22T08:02:04.555Z,856.00
2019-05-22T08:03:04.461Z,932.00
2019-05-22T08:04:04.393Z,956.00
2019-05-22T08:05:04.308Z,1032.00
2019-05-22T08:06:04.201Z,1064.00
2019-05-22T08:07:05.117Z,1184.00
2019-05-22T08:08:04.025Z,1312.00
2019-05-22T08:09:03.944Z,1384.00
2019-05-22T08:10:03.865Z,1412.00
2019-05-22T08:11:03.767Z,1332.00
2019-05-22T08:12:03.696Z,1168.00
2019-05-22T08:13:04.591Z,1036.00
2019-05-22T08:14:03.489Z,928.00
2019-05-22T08:15:03.409Z,900.00
2019-05-22T08:16:03.338Z,884.00
2019-05-22T08:17:03.246Z,872.00
2019-05-22T08:18:03.128Z,852.00
2019-05-22T08:19:04.061Z,816.00
2019-05-22T08:20:02.951Z,784.00
2019-05-22T08:21:02.948Z,768.00
2019-05-22T08:22:07.145Z,780.00
2019-05-22T08:23:02.671Z,792.00
2019-05-22T08:24:02.634Z,800.00
2019-05-22T08:25:03.511Z,796.00
2019-05-22T08:26:02.444Z,772.00
2019-05-22T08:27:02.336Z,788.00
2019-05-22T08:28:02.263Z,832.00
2019-05-22T08:29:02.148Z,852.00
2019-05-22T08:30:02.062Z,896.00
2019-05-22T08:31:03.209Z,924.00
2019-05-22T08:32:01.870Z,956.00
2019-05-22T08:33:01.794Z,980.00
2019-05-22T08:34:01.755Z,1012.00
2019-05-22T08:35:01.609Z,1016.00
2019-05-22T08:36:01.547Z,980.00
2019-05-22T08:37:02.442Z,960.00
2019-05-22T08:38:01.336Z,964.00
2019-05-22T08:39:01.270Z,932.00
2019-05-22T08:40:01.773Z,864.00
2019-05-22T08:41:01.065Z,860.00
2019-05-22T08:42:00.980Z,892.00
2019-05-22T08:43:01.952Z,932.00
2019-05-22T08:44:15.246Z,952.00
2019-05-22T08:45:00.714Z,976.00
2019-05-22T08:46:00.654Z,1008.00
2019-05-22T08:47:00.544Z,1112.00
2019-05-22T08:48:00.447Z,1236.00
2019-05-22T08:49:01.402Z,1284.00
2019-05-22T08:50:00.409Z,1212.00
2019-05-22T08:51:00.186Z,1140.00
2019-05-22T08:52:00.092Z,1084.00
2019-05-22T08:52:59.988Z,1104.00
2019-05-22T08:53:59.942Z,1144.00
2019-05-22T08:55:00.844Z,1192.00
2019-05-22T08:55:59.716Z,1220.00
2019-05-22T08:56:59.630Z,1264.00
2019-05-22T08:57:59.550Z,1268.00
2019-05-22T08:58:59.454Z,1260.00
2019-05-22T08:59:59.364Z,1292.00
2019-05-22T09:01:00.287Z,1276.00
2019-05-22T09:01:59.184Z,1312.00
2019-05-22T09:02:59.094Z,1236.00
2019-05-22T09:03:59.016Z,1216.00
2019-05-22T09:04:58.937Z,1180.00
2019-05-22T09:05:58.852Z,1152.00
2019-05-22T09:06:59.753Z,1096.00
2019-05-22T09:07:58.663Z,1116.00
2019-05-22T09:08:58.564Z,1224.00
2019-05-22T09:09:58.478Z,1384.00
2019-05-22T09:10:58.415Z,1504.00
2019-05-22T09:11:58.296Z,1464.00
2019-05-22T09:12:59.213Z,1408.00
2019-05-22T09:13:58.130Z,1376.00
2019-05-22T09:14:58.067Z,1316.00
2019-05-22T09:16:01.737Z,1236.00
2019-05-22T09:16:57.842Z,1116.00
2019-05-22T09:17:57.782Z,1024.00
2019-05-22T09:18:58.682Z,940.00
2019-05-22T09:19:57.592Z,924.00
2019-05-22T09:20:57.482Z,916.00
2019-05-22T09:21:57.404Z,916.00
2019-05-22T09:22:57.308Z,928.00
2019-05-22T09:23:57.241Z,920.00
2019-05-22T09:24:58.146Z,940.00
2019-05-22T09:25:57.046Z,976.00
2019-05-22T09:26:56.951Z,1092.00
2019-05-22T09:27:56.882Z,1260.00
2019-05-22T09:28:56.769Z,1352.00
2019-05-22T09:29:56.757Z,1388.00
2019-05-22T09:30:57.617Z,1564.00
2019-05-22T09:31:56.509Z,2016.00
2019-05-22T09:32:56.424Z,2524.00
2019-05-22T09:33:56.334Z,2684.00
2019-05-22T09:34:56.245Z,2608.00
2019-05-22T09:35:56.142Z,2364.00
2019-05-22T09:36:57.086Z,2184.00
2019-05-22T09:37:55.979Z,2000.00
2019-05-22T09:38:55.878Z,1864.00
2019-05-22T09:39:55.812Z,1628.00
2019-05-22T09:40:55.706Z,1472.00
2019-05-22T09:41:55.608Z,1304.00
2019-05-22T09:42:56.537Z,1176.00
2019-05-22T09:43:55.433Z,1128.00
2019-05-22T09:44:55.357Z,1104.00
2019-05-22T09:45:55.273Z,1096.00
2019-05-22T09:46:55.174Z,1088.00
2019-05-22T09:47:55.083Z,1120.00
2019-05-22T09:48:55.993Z,1112.00
2019-05-22T09:49:54.923Z,1124.00
2019-05-22T09:50:54.821Z,1140.00
2019-05-22T09:51:54.713Z,1148.00
2019-05-22T09:52:58.041Z,1204.00
2019-05-22T09:53:54.551Z,1276.00
2019-05-22T09:54:55.472Z,1428.00
2019-05-22T09:55:54.369Z,1688.00
2019-05-22T09:56:54.269Z,1916.00
2019-05-22T09:57:54.207Z,2012.00
2019-05-22T09:58:54.105Z,2092.00
2019-05-22T09:59:53.999Z,1912.00
2019-05-22T10:00:54.936Z,1728.00
2019-05-22T10:01:53.829Z,1684.00
2019-05-22T10:02:53.739Z,1676.00
2019-05-22T10:03:53.645Z,1608.00
2019-05-22T10:04:53.561Z,1520.00
2019-05-22T10:05:53.562Z,1504.00
2019-05-22T10:06:54.387Z,1484.00
2019-05-22T10:08:00.258Z,1424.00
2019-05-22T10:08:53.205Z,1388.00
2019-05-22T10:09:53.115Z,1372.00
2019-05-22T10:10:53.025Z,1336.00
2019-05-22T10:11:52.943Z,1300.00
2019-05-22T10:12:53.850Z,1252.00
2019-05-22T10:13:52.891Z,1228.00
2019-05-22T10:14:52.691Z,1228.00
2019-05-22T10:15:52.597Z,1244.00
2019-05-22T10:16:52.487Z,1236.00
2019-05-22T10:17:52.387Z,1216.00
2019-05-22T10:18:53.783Z,1160.00
2019-05-22T10:19:52.208Z,1172.00
2019-05-22T10:20:52.129Z,1196.00
2019-05-22T10:21:52.048Z,1304.00
2019-05-22T10:22:51.946Z,1364.00
2019-05-22T10:23:51.850Z,1436.00
2019-05-22T10:24:52.786Z,1448.00
2019-05-22T10:25:51.678Z,1412.00
2019-05-22T10:26:51.593Z,1368.00
2019-05-22T10:27:51.498Z,1360.00
2019-05-22T10:28:51.426Z,1360.00
2019-05-22T10:29:51.332Z,1328.00
2019-05-22T10:30:52.469Z,1284.00
2019-05-22T10:31:51.173Z,1192.00
2019-05-22T10:32:51.056Z,1104.00
2019-05-22T10:33:52.057Z,1040.00
2019-05-22T10:34:50.874Z,1004.00
2019-05-22T10:35:50.780Z,992.00
2019-05-22T10:36:51.738Z,1008.00
2019-05-22T10:37:50.611Z,1032.00
2019-05-22T10:38:50.516Z,1044.00
2019-05-22T10:39:50.432Z,1076.00
2019-05-22T10:40:50.344Z,1104.00
2019-05-22T10:41:50.247Z,1140.00
2019-05-22T10:42:51.230Z,1172.00
2019-05-22T10:43:50.088Z,1196.00
2019-05-22T10:44:49.991Z,1188.00
2019-05-22T10:45:49.913Z,1192.00
2019-05-22T10:46:49.796Z,1232.00
2019-05-22T10:47:49.718Z,1256.00
2019-05-22T10:48:50.630Z,1264.00
2019-05-22T10:49:49.548Z,1264.00
2019-05-22T10:50:49.451Z,1292.00
2019-05-22T10:51:49.347Z,1332.00
2019-05-22T10:52:54.184Z,1364.00
2019-05-22T10:53:49.210Z,1360.00
2019-05-22T10:54:50.109Z,1364.00
2019-05-22T10:55:48.996Z,1344.00
2019-05-22T10:56:48.905Z,1308.00
2019-05-22T10:57:48.870Z,1268.00
2019-05-22T10:58:48.720Z,1260.00
2019-05-22T10:59:48.637Z,1244.00
2019-05-22T11:00:49.625Z,1232.00
2019-05-22T11:01:48.479Z,1212.00
2019-05-22T11:02:48.392Z,1180.00
2019-05-22T11:03:48.293Z,1128.00
2019-05-22T11:04:48.207Z,1096.00
2019-05-22T11:06:03.814Z,1084.00
2019-05-22T11:06:49.023Z,1072.00
2019-05-22T11:07:47.919Z,1060.00
2019-05-22T11:08:47.839Z,1072.00
2019-05-22T11:09:47.764Z,1100.00
2019-05-22T11:10:47.698Z,1152.00
2019-05-22T11:11:47.572Z,1184.00
2019-05-22T11:12:48.491Z,1212.00
2019-05-22T11:14:00.641Z,1204.00
2019-05-22T11:14:47.300Z,1196.00
2019-05-22T11:15:47.209Z,1348.00
2019-05-22T11:16:47.123Z,1568.00
2019-05-22T11:17:47.028Z,1784.00
2019-05-22T11:18:47.965Z,1892.00
2019-05-22T11:19:46.859Z,1836.00
2019-05-22T11:20:46.766Z,1612.00
2019-05-22T11:21:46.689Z,1508.00
2019-05-22T11:22:46.597Z,1448.00
2019-05-22T11:23:52.206Z,1400.00
2019-05-22T11:24:47.406Z,1320.00
2019-05-22T11:25:46.323Z,1220.00
2019-05-22T11:26:46.250Z,1208.00
2019-05-22T11:27:46.151Z,1248.00
2019-05-22T11:28:46.067Z,1272.00
2019-05-22T11:29:45.968Z,1268.00
2019-05-22T11:30:46.881Z,1296.00
2019-05-22T11:31:45.794Z,1360.00
2019-05-22T11:32:45.695Z,1448.00
2019-05-22T11:33:45.604Z,1476.00
2019-05-22T11:34:45.519Z,1400.00
2019-05-22T11:35:45.415Z,1332.00
2019-05-22T11:36:46.353Z,1260.00
2019-05-22T11:37:45.271Z,1224.00
2019-05-22T11:38:45.163Z,1188.00
2019-05-22T11:39:45.235Z,1156.00
2019-05-22T11:40:44.989Z,1132.00
2019-05-22T11:41:44.887Z,1116.00
2019-05-22T11:42:46.037Z,1108.00
2019-05-22T11:43:44.709Z,1104.00
2019-05-22T11:44:44.642Z,1092.00
2019-05-22T11:45:45.587Z,1088.00
2019-05-22T11:46:44.452Z,1084.00
2019-05-22T11:47:44.356Z,1052.00
2019-05-22T11:48:45.301Z,1028.00
2019-05-22T11:49:44.174Z,992.00
2019-05-22T11:50:44.156Z,964.00
2019-05-22T11:51:43.985Z,936.00
2019-05-22T11:52:43.921Z,912.00
2019-05-22T11:53:43.831Z,892.00
2019-05-22T11:54:44.763Z,892.00
2019-05-22T11:55:46.147Z,920.00
2019-05-22T11:56:43.554Z,960.00
2019-05-22T11:57:43.504Z,984.00
2019-05-22T11:58:43.381Z,1108.00
2019-05-22T11:59:43.305Z,1164.00
2019-05-22T12:00:44.209Z,1244.00
2019-05-22T12:01:43.094Z,1320.00
2019-05-22T12:02:43.006Z,1444.00
2019-05-22T12:03:42.927Z,1480.00
2019-05-22T12:04:47.958Z,1516.00
2019-05-22T12:05:42.793Z,1392.00
2019-05-22T12:06:43.684Z,1276.00
2019-05-22T12:07:42.570Z,1164.00
2019-05-22T12:08:42.513Z,1072.00
2019-05-22T12:09:42.384Z,1008.00
2019-05-22T12:10:42.322Z,964.00
2019-05-22T12:11:43.315Z,960.00
2019-05-22T12:12:43.126Z,1012.00
2019-05-22T12:13:42.034Z,1048.00
2019-05-22T12:14:41.940Z,1108.00
2019-05-22T12:15:41.841Z,1112.00
2019-05-22T12:16:41.755Z,1104.00
2019-05-22T12:17:41.671Z,1056.00
2019-05-22T12:18:42.594Z,1000.00
2019-05-22T12:19:41.508Z,996.00
2019-05-22T12:20:41.403Z,972.00
2019-05-22T12:21:41.319Z,976.00
2019-05-22T12:22:41.240Z,1008.00
2019-05-22T12:23:41.140Z,1016.00
2019-05-22T12:24:42.048Z,948.00
2019-05-22T12:25:40.960Z,912.00
2019-05-22T12:26:40.910Z,900.00
2019-05-22T12:27:40.786Z,892.00
2019-05-22T12:28:40.686Z,904.00
2019-05-22T12:29:40.602Z,932.00
2019-05-22T12:30:41.531Z,956.00
2019-05-22T12:31:40.442Z,976.00
2019-05-22T12:32:40.514Z,988.00
2019-05-22T12:33:40.257Z,1016.00
2019-05-22T12:34:40.144Z,1020.00
2019-05-22T12:35:40.064Z,1004.00
2019-05-22T12:36:41.280Z,1000.00