createdAt,value
2023-04-14T11:58:34.181Z,18.23
2023-04-14T12:01:00.766Z,18.03
2023-04-14T12:03:29.265Z,17.83
2023-04-14T12:06:01.272Z,18.25
2023-04-14T12:08:30.874Z,18.38
2023-04-14T12:10:57.806Z,18.70
2023-04-14T12:13:24.778Z,18.87
2023-04-14T12:15:52.796Z,18.83
2023-04-14T12:20:56.171Z,19.17
2023-04-14T12:23:23.539Z,19.46
2023-04-14T12:25:50.718Z,19.74
2023-04-14T12:28:18.714Z,20.08
2023-04-14T12:30:52.678Z,20.14
2023-04-14T12:33:22.553Z,19.78
2023-04-14T12:35:51.180Z,19.41
2023-04-14T12:38:17.713Z,19.16
2023-04-14T12:40:47.047Z,19.10
2023-04-14T12:43:14.422Z,19.06
2023-04-14T12:45:45.985Z,19.17
2023-04-14T12:48:13.763Z,19.21
2023-04-14T12:50:40.550Z,19.60
2023-04-14T12:53:23.963Z,19.69
2023-04-14T12:56:07.234Z,18.98
2023-04-14T12:58:36.085Z,18.70
2023-04-14T13:01:02.520Z,18.58
2023-04-14T13:04:06.814Z,18.94
2023-04-14T13:06:33.934Z,19.26
2023-04-14T13:09:00.947Z,19.39
2023-04-14T13:11:27.682Z,19.81
2023-04-14T13:13:54.230Z,20.04
2023-04-14T13:16:22.145Z,19.74
2023-04-14T13:18:49.329Z,19.68
2023-04-14T13:21:16.752Z,19.94
2023-04-14T13:23:43.409Z,20.20
2023-04-14T13:26:10.040Z,19.95
2023-04-14T13:28:36.884Z,19.88
2023-04-14T13:31:03.493Z,19.75
2023-04-14T13:33:30.107Z,19.65
2023-04-14T13:35:57.415Z,19.52
2023-04-14T13:38:24.042Z,19.45
2023-04-14T13:40:50.778Z,19.59
2023-04-14T13:43:18.727Z,19.53
2023-04-14T13:45:46.392Z,19.73
2023-04-14T13:48:13.653Z,19.95
2023-04-14T13:50:40.109Z,20.04
2023-04-14T13:53:06.616Z,20.19
2023-04-14T13:55:34.326Z,20.40
2023-04-14T13:58:00.722Z,20.35
2023-04-14T14:00:27.349Z,20.47
2023-04-14T14:02:54.197Z,20.56
2023-04-14T14:05:20.736Z,20.53
2023-04-14T14:07:47.263Z,20.66
2023-04-14T14:10:13.795Z,20.70
2023-04-14T14:12:40.267Z,20.66
2023-04-14T14:15:07.314Z,20.71
2023-04-14T14:17:33.899Z,20.82
2023-04-14T14:20:00.379Z,20.89
2023-04-14T14:22:26.791Z,20.68
2023-04-14T14:25:06.880Z,20.61
2023-04-14T14:27:41.828Z,20.50
2023-04-14T14:30:09.041Z,20.44
2023-04-14T14:32:35.530Z,20.36
2023-04-14T14:35:03.930Z,20.48
2023-04-14T14:37:30.530Z,20.36
2023-04-14T14:39:57.883Z,20.63
2023-04-14T14:42:24.672Z,20.79
2023-04-14T14:44:51.447Z,20.93
2023-04-14T14:47:17.878Z,21.06
2023-04-14T14:49:56.445Z,21.20
2023-04-14T14:52:29.396Z,21.24
2023-04-14T14:54:55.822Z,21.19
2023-04-14T14:57:22.489Z,21.17
2023-04-14T14:59:49.193Z,21.16
2023-04-14T15:02:15.692Z,21.20
2023-04-14T15:04:42.410Z,21.19
2023-04-14T15:07:08.952Z,21.14
2023-04-14T15:09:35.438Z,21.19
2023-04-14T15:12:01.908Z,21.25
2023-04-14T15:14:28.370Z,21.25
2023-04-14T15:16:55.311Z,21.12
2023-04-14T15:19:21.919Z,21.10
2023-04-14T15:21:48.466Z,21.12
2023-04-14T15:24:15.062Z,20.98
2023-04-14T15:26:41.481Z,21.09
2023-04-14T15:29:07.926Z,21.05
2023-04-14T15:31:34.702Z,21.00
2023-04-14T15:34:04.339Z,21.01
2023-04-14T15:36:33.882Z,20.90
2023-04-14T15:39:00.296Z,20.86
2023-04-14T15:41:26.720Z,20.76
2023-04-14T15:43:53.145Z,20.70
2023-04-14T15:46:19.599Z,20.74
2023-04-14T15:48:46.078Z,20.65
2023-04-14T15:51:12.627Z,20.76
2023-04-14T15:53:39.101Z,20.75
2023-04-14T15:56:05.956Z,20.75
2023-04-14T15:58:32.461Z,20.79
2023-04-14T16:00:59.122Z,20.82
2023-04-14T16:03:26.497Z,20.86
2023-04-14T16:06:03.717Z,20.89
2023-04-14T16:08:30.427Z,20.81
2023-04-14T16:10:56.953Z,20.83
2023-04-14T16:13:23.848Z,20.79
2023-04-14T16:15:50.771Z,20.76
2023-04-14T16:18:17.340Z,20.55
2023-04-14T16:20:43.820Z,20.44
2023-04-14T16:23:10.324Z,20.25
2023-04-14T16:25:36.726Z,20.11
2023-04-14T16:28:03.166Z,19.73
2023-04-14T16:30:29.566Z,19.86
2023-04-14T16:32:56.951Z,19.75
2023-04-14T16:35:23.642Z,19.60
2023-04-14T16:37:52.611Z,19.44
2023-04-14T16:40:19.496Z,19.42
2023-04-14T16:42:47.405Z,19.29
2023-04-14T16:45:13.937Z,19.35
2023-04-14T16:47:40.547Z,19.41
2023-04-14T16:50:07.812Z,19.39
2023-04-14T16:52:35.080Z,19.35
2023-04-14T16:55:01.961Z,19.20
2023-04-14T16:57:28.463Z,19.08
2023-04-14T16:59:54.893Z,19.01
2023-04-14T17:02:21.709Z,18.96
2023-04-14T17:04:48.670Z,18.78
2023-04-14T17:07:15.382Z,18.68
2023-04-14T17:09:41.968Z,18.67
2023-04-14T17:12:08.593Z,18.57
2023-04-14T17:14:35.681Z,18.50
2023-04-14T17:17:02.765Z,18.34
2023-04-14T17:19:29.638Z,18.29
2023-04-14T17:21:56.114Z,18.14
2023-04-14T17:24:23.197Z,18.01
2023-04-14T17:26:50.301Z,17.92
2023-04-14T17:29:16.926Z,17.82
2023-04-14T17:31:44.593Z,17.70
2023-04-14T17:34:11.869Z,17.59
2023-04-14T17:36:39.317Z,17.52
2023-04-14T17:39:06.777Z,17.43
2023-04-14T17:41:33.478Z,17.32
2023-04-14T17:44:00.109Z,17.22
2023-04-14T17:46:33.451Z,17.16
2023-04-14T17:49:02.060Z,17.10
2023-04-14T17:51:30.180Z,16.93
2023-04-14T17:53:57.502Z,16.82
2023-04-14T17:56:27.101Z,16.68
2023-04-14T17:58:53.691Z,16.51
2023-04-14T18:01:20.215Z,16.46
2023-04-14T18:03:46.914Z,16.37
2023-04-14T18:06:13.455Z,16.27
2023-04-14T18:08:39.955Z,16.20
2023-04-14T18:11:06.636Z,16.09
2023-04-14T18:13:33.545Z,16.05
2023-04-14T18:16:00.094Z,15.96
2023-04-14T18:18:27.455Z,15.88
2023-04-14T18:20:53.974Z,15.81
2023-04-14T18:23:20.462Z,15.68
2023-04-14T18:28:16.603Z,15.49
2023-04-14T18:30:43.697Z,15.32
2023-04-14T18:33:10.174Z,15.16
2023-04-14T18:35:36.590Z,15.05
2023-04-14T18:38:03.023Z,14.99
2023-04-14T18:40:29.636Z,14.82
2023-04-14T18:42:57.270Z,14.70
2023-04-14T18:45:23.660Z,14.61
2023-04-14T18:47:50.181Z,14.53
2023-04-14T18:50:16.788Z,14.45
2023-04-14T18:52:43.243Z,14.35
2023-04-14T18:55:09.892Z,14.27
2023-04-14T18:57:36.287Z,14.14
2023-04-14T19:00:04.201Z,14.06
2023-04-14T19:02:31.022Z,14.01
2023-04-14T19:04:57.608Z,14.00
2023-04-14T19:07:24.180Z,13.91
2023-04-14T19:09:50.677Z,13.80
2023-04-14T19:12:27.512Z,13.70
2023-04-14T19:14:55.479Z,13.64
2023-04-14T19:17:22.084Z,13.61
2023-04-14T19:19:49.051Z,13.55
2023-04-14T19:22:16.781Z,13.52
2023-04-14T19:24:43.517Z,13.48
2023-04-14T19:27:10.391Z,13.42
2023-04-14T19:29:36.863Z,13.42
2023-04-14T19:32:04.912Z,13.38
2023-04-14T19:34:31.891Z,13.31
2023-04-14T19:36:58.298Z,13.29
2023-04-14T19:39:24.748Z,13.23
2023-04-14T19:41:51.399Z,13.19
2023-04-14T19:44:18.174Z,13.16
2023-04-14T19:46:47.284Z,13.10
2023-04-14T19:49:14.346Z,13.03
2023-04-14T19:51:41.153Z,12.94
2023-04-14T19:54:07.892Z,12.85
2023-04-14T19:56:35.002Z,12.83
2023-04-14T19:59:01.907Z,12.74
2023-04-14T20:01:28.818Z,12.67
2023-04-14T20:04:07.929Z,12.58
2023-04-14T20:06:39.473Z,12.60
2023-04-14T20:09:06.477Z,12.61
2023-04-14T20:11:33.023Z,12.62
2023-04-14T20:13:59.473Z,12.58
2023-04-14T20:16:26.634Z,12.56
2023-04-14T20:18:53.167Z,12.51
2023-04-14T20:21:19.637Z,12.44
2023-04-14T20:23:46.158Z,12.38
2023-04-14T20:26:13.406Z,12.36
2023-04-14T20:28:40.356Z,12.34
2023-04-14T20:31:06.799Z,12.29
2023-04-14T20:33:33.217Z,12.26
2023-04-14T20:36:01.809Z,12.20
2023-04-14T20:38:29.234Z,12.16
2023-04-14T20:40:55.702Z,12.10
2023-04-14T20:43:22.354Z,12.11
2023-04-14T20:45:49.982Z,12.04
2023-04-14T20:48:16.702Z,12.01
2023-04-14T20:50:44.440Z,11.96
2023-04-14T20:53:10.983Z,11.92
2023-04-14T20:55:37.495Z,11.86
2023-04-14T20:58:04.246Z,11.79
2023-04-14T21:00:32.511Z,11.80
2023-04-14T21:03:00.921Z,11.77
2023-04-14T21:05:27.647Z,11.75
2023-04-14T21:07:54.118Z,11.72
2023-04-14T21:10:20.715Z,11.71
2023-04-14T21:15:26.716Z,11.66
2023-04-14T21:15:51.269Z,11.65
2023-04-14T21:18:20.213Z,11.59
2023-04-14T21:20:46.717Z,11.48
2023-04-14T21:23:13.230Z,11.44
2023-04-14T21:25:39.755Z,11.39
2023-04-14T21:28:06.215Z,11.34
2023-04-14T21:30:33.968Z,11.32
2023-04-14T21:33:00.579Z,11.23
2023-04-14T21:35:27.057Z,11.19
2023-04-14T21:37:53.544Z,11.14
2023-04-14T21:40:20.568Z,11.11
2023-04-14T21:42:47.014Z,11.06
2023-04-14T21:45:14.043Z,11.01
2023-04-14T21:47:40.610Z,10.99
2023-04-14T21:50:07.755Z,10.93
2023-04-14T21:52:34.213Z,10.89
2023-04-14T21:55:00.815Z,10.85
2023-04-14T21:57:48.543Z,10.83
2023-04-14T22:00:17.360Z,10.78
2023-04-14T22:02:44.976Z,10.72
2023-04-14T22:05:11.753Z,10.66
2023-04-14T22:07:38.491Z,10.60
2023-04-14T22:10:06.405Z,10.60
2023-04-14T22:12:35.829Z,10.57
2023-04-14T22:15:04.160Z,10.49
2023-04-14T22:17:31.141Z,10.42
2023-04-14T22:19:57.717Z,10.38
2023-04-14T22:22:24.417Z,10.37
2023-04-14T22:24:53.674Z,10.35
2023-04-14T22:27:21.020Z,10.28
2023-04-14T22:29:47.969Z,10.25
2023-04-14T22:32:15.877Z,10.26
2023-04-14T22:34:42.342Z,10.23
2023-04-14T22:37:08.804Z,10.17
2023-04-14T22:39:35.819Z,10.17
2023-04-14T22:42:02.252Z,10.15
2023-04-14T22:44:28.812Z,10.14
2023-04-14T22:46:56.138Z,10.18
2023-04-14T22:49:22.594Z,10.18
2023-04-14T22:51:49.037Z,10.18
2023-04-14T22:54:15.426Z,10.20
2023-04-14T22:56:42.338Z,10.23
2023-04-14T22:59:08.819Z,10.23
2023-04-14T23:01:35.247Z,10.19
2023-04-14T23:04:01.804Z,10.20
2023-04-14T23:06:28.502Z,10.13
2023-04-14T23:08:54.896Z,10.13
2023-04-14T23:11:21.798Z,10.07
2023-04-14T23:13:49.535Z,10.06
2023-04-14T23:16:20.016Z,10.06
2023-04-14T23:18:52.030Z,10.03
2023-04-14T23:21:22.033Z,10.02
2023-04-14T23:23:49.466Z,10.04
2023-04-14T23:26:17.421Z,10.01
2023-04-14T23:28:43.921Z,9.96
2023-04-14T23:31:10.951Z,9.96
2023-04-14T23:33:37.766Z,9.88
2023-04-14T23:36:04.363Z,9.80
2023-04-14T23:38:30.758Z,9.74
2023-04-14T23:40:59.088Z,9.69
2023-04-14T23:43:27.531Z,9.69
2023-04-14T23:45:54.030Z,9.67
2023-04-14T23:48:20.866Z,9.64
2023-04-14T23:51:00.792Z,9.59
2023-04-14T23:53:34.468Z,9.60
2023-04-14T23:56:01.398Z,9.58
2023-04-14T23:58:30.374Z,9.53
