createdAt,value
2018-06-05T00:00:10.849Z,17.60
2018-06-05T00:02:41.148Z,15.70
2018-06-05T00:05:11.387Z,17.77
2018-06-05T00:07:41.660Z,20.23
2018-06-05T00:10:12.116Z,16.17
2018-06-05T00:12:42.434Z,18.50
2018-06-05T00:15:13.100Z,21.27
2018-06-05T00:17:43.382Z,21.20
2018-06-05T00:20:13.687Z,23.23
2018-06-05T00:22:44.045Z,18.57
2018-06-05T00:25:14.480Z,24.80
2018-06-05T00:27:44.863Z,25.37
2018-06-05T00:30:15.259Z,25.30
2018-06-05T00:32:45.809Z,27.37
2018-06-05T00:35:16.170Z,27.40
2018-06-05T00:37:46.463Z,23.03
2018-06-05T00:40:16.851Z,23.63
2018-06-05T00:42:47.374Z,23.67
2018-06-05T00:45:17.675Z,22.23
2018-06-05T00:47:47.995Z,24.63
2018-06-05T00:50:18.208Z,23.97
2018-06-05T00:52:48.396Z,26.20
2018-06-05T00:55:18.684Z,25.53
2018-06-05T00:57:49.055Z,25.13
2018-06-05T01:00:19.339Z,23.87
2018-06-05T01:02:49.769Z,24.77
2018-06-05T01:05:20.006Z,26.93
2018-06-05T01:07:50.428Z,33.10
2018-06-05T01:10:20.752Z,23.47
2018-06-05T01:12:51.077Z,28.00
2018-06-05T01:15:21.238Z,26.47
2018-06-05T01:17:51.134Z,27.33
2018-06-05T01:20:21.381Z,27.53
2018-06-05T01:22:51.349Z,29.20
2018-06-05T01:25:21.582Z,28.23
2018-06-05T01:27:52.024Z,24.70
2018-06-05T01:30:22.391Z,24.73
2018-06-05T01:32:52.743Z,25.30
2018-06-05T01:35:23.043Z,29.00
2018-06-05T01:37:53.438Z,29.80
2018-06-05T01:40:23.725Z,27.50
2018-06-05T01:42:54.411Z,29.23
2018-06-05T01:45:24.754Z,26.10
2018-06-05T01:47:55.254Z,29.70
2018-06-05T01:50:25.844Z,33.97
2018-06-05T01:52:56.173Z,26.37
2018-06-05T01:55:26.519Z,26.63
2018-06-05T01:57:56.811Z,29.60
2018-06-05T02:00:27.387Z,22.37
2018-06-05T02:02:57.768Z,26.50
2018-06-05T02:05:27.808Z,29.93
2018-06-05T02:07:57.986Z,31.53
2018-06-05T02:10:28.362Z,26.07
2018-06-05T02:12:58.662Z,27.30
2018-06-05T02:15:28.944Z,27.10
2018-06-05T02:17:59.053Z,29.63
2018-06-05T02:20:29.271Z,28.03
2018-06-05T02:22:59.668Z,26.70
2018-06-05T02:25:29.990Z,28.90
2018-06-05T02:28:00.570Z,27.67
2018-06-05T02:30:30.928Z,32.07
2018-06-05T02:33:01.230Z,29.10
2018-06-05T02:35:31.294Z,24.30
2018-06-05T02:38:01.475Z,33.90
2018-06-05T02:40:31.844Z,31.63
2018-06-05T02:43:02.232Z,30.70
2018-06-05T02:45:32.624Z,34.47
2018-06-05T02:48:02.930Z,31.57
2018-06-05T02:50:33.306Z,28.83
2018-06-05T02:53:03.776Z,30.93
2018-06-05T02:55:34.113Z,31.43
2018-06-05T02:58:04.487Z,29.57
2018-06-05T03:00:34.835Z,28.10
2018-06-05T03:03:05.145Z,30.67
2018-06-05T03:05:35.468Z,30.10
2018-06-05T03:08:06.155Z,30.07
2018-06-05T03:10:36.495Z,28.07
2018-06-05T03:13:06.965Z,26.70
2018-06-05T03:15:37.310Z,28.37
2018-06-05T03:18:07.282Z,28.70
2018-06-05T03:20:37.600Z,27.70
2018-06-05T03:23:08.058Z,30.97
2018-06-05T03:25:38.461Z,28.90
2018-06-05T03:28:08.586Z,22.63
2018-06-05T03:30:38.805Z,31.27
2018-06-05T03:33:09.112Z,30.67
2018-06-05T03:35:39.431Z,25.13
2018-06-05T03:38:09.748Z,22.67
2018-06-05T03:40:39.930Z,24.60
2018-06-05T03:43:10.147Z,22.43
2018-06-05T03:45:40.379Z,21.27
2018-06-05T03:48:10.728Z,24.37
2018-06-05T03:50:41.052Z,22.03
2018-06-05T03:53:11.418Z,27.90
2018-06-05T03:55:41.659Z,28.13
2018-06-05T03:58:11.992Z,23.17
2018-06-05T04:00:42.359Z,25.90
2018-06-05T04:03:13.739Z,24.53
2018-06-05T04:05:44.162Z,25.90
2018-06-05T04:08:14.460Z,22.90
2018-06-05T04:10:44.819Z,22.47
2018-06-05T04:13:15.184Z,22.17
2018-06-05T04:15:45.450Z,21.50
2018-06-05T04:18:15.469Z,21.40
2018-06-05T04:20:45.694Z,26.53
2018-06-05T04:23:16.090Z,20.33
2018-06-05T04:25:46.419Z,20.40
2018-06-05T04:28:16.762Z,27.03
2018-06-05T04:30:47.294Z,22.10
2018-06-05T04:33:17.683Z,17.50
2018-06-05T04:35:48.016Z,17.20
2018-06-05T04:38:18.315Z,21.40
2018-06-05T04:40:48.712Z,20.43
2018-06-05T04:43:19.144Z,18.80
2018-06-05T04:45:49.480Z,18.43
2018-06-05T04:48:19.799Z,22.17
2018-06-05T04:50:50.201Z,19.87
2018-06-05T04:53:20.235Z,20.83
2018-06-05T04:55:50.454Z,20.97
2018-06-05T04:58:21.097Z,22.90
2018-06-05T05:00:51.682Z,21.13
2018-06-05T05:03:22.095Z,18.33
2018-06-05T05:05:52.122Z,22.60
2018-06-05T05:08:22.335Z,15.63
2018-06-05T05:10:52.859Z,19.93
2018-06-05T05:13:23.304Z,22.63
2018-06-05T05:15:53.664Z,21.57
2018-06-05T05:18:24.003Z,18.00
2018-06-05T05:20:55.239Z,18.73
2018-06-05T05:23:25.653Z,20.00
2018-06-05T05:25:56.004Z,26.83
2018-06-05T05:28:26.307Z,18.73
2018-06-05T05:30:56.746Z,20.37
2018-06-05T05:33:27.015Z,22.50
2018-06-05T05:35:57.082Z,25.60
2018-06-05T05:38:27.252Z,24.50
2018-06-05T05:40:57.640Z,18.67
2018-06-05T05:43:28.024Z,20.90
2018-06-05T05:45:58.411Z,20.77
2018-06-05T05:48:28.807Z,24.43
2018-06-05T05:50:59.171Z,25.63
2018-06-05T05:53:29.227Z,20.53
2018-06-05T05:55:59.138Z,18.43
2018-06-05T05:58:29.329Z,20.93
2018-06-05T06:00:59.737Z,17.43
2018-06-05T06:03:30.052Z,20.53
2018-06-05T06:06:00.091Z,15.20
2018-06-05T06:08:30.276Z,19.27
2018-06-05T06:11:00.712Z,17.80
2018-06-05T06:13:31.160Z,17.83
2018-06-05T06:16:01.494Z,20.63
2018-06-05T06:18:31.905Z,13.73
2018-06-05T06:21:02.156Z,14.17
2018-06-05T06:23:32.502Z,19.00
2018-06-05T06:26:03.037Z,27.10
2018-06-05T06:28:33.518Z,16.33
2018-06-05T06:31:03.841Z,17.00
2018-06-05T06:33:34.120Z,19.00
2018-06-05T06:36:04.341Z,32.17
2018-06-05T06:38:34.510Z,17.63
2018-06-05T06:41:04.908Z,17.37
2018-06-05T06:43:35.270Z,17.60
2018-06-05T06:46:05.812Z,20.20
2018-06-05T06:48:36.091Z,21.17
2018-06-05T06:51:06.391Z,16.33
2018-06-05T06:53:36.749Z,22.10
2018-06-05T06:56:07.233Z,16.10
2018-06-05T06:58:37.656Z,21.97
2018-06-05T07:01:07.945Z,18.33
2018-06-05T07:03:38.269Z,23.97
2018-06-05T07:06:08.771Z,18.87
2018-06-05T07:08:39.180Z,20.40
2018-06-05T07:11:09.704Z,22.53
2018-06-05T07:13:40.055Z,18.83
2018-06-05T07:16:10.355Z,17.33
2018-06-05T07:18:40.720Z,18.60
2018-06-05T07:21:11.015Z,23.40
2018-06-05T07:23:41.420Z,21.17
2018-06-05T07:26:11.557Z,19.20
2018-06-05T07:28:42.840Z,17.33
2018-06-05T07:31:13.211Z,15.80
2018-06-05T07:33:43.558Z,18.47
2018-06-05T07:36:14.805Z,24.23
2018-06-05T07:38:45.263Z,19.50
2018-06-05T07:41:15.707Z,20.20
2018-06-05T07:43:45.990Z,21.10
2018-06-05T07:46:16.096Z,20.37
2018-06-05T07:48:46.273Z,19.63
2018-06-05T07:51:16.701Z,17.53
2018-06-05T07:53:47.039Z,16.97
2018-06-05T07:56:17.005Z,15.13
2018-06-05T07:58:47.229Z,21.47
2018-06-05T08:01:17.661Z,20.37
2018-06-05T08:03:47.943Z,23.63
2018-06-05T08:06:18.230Z,15.27
2018-06-05T08:08:48.559Z,16.90
2018-06-05T08:11:18.859Z,15.43
2018-06-05T08:13:49.304Z,19.77
2018-06-05T08:16:19.580Z,14.80
2018-06-05T08:18:49.594Z,16.07
2018-06-05T08:21:19.834Z,14.27
2018-06-05T08:23:50.157Z,16.90
2018-06-05T08:26:20.591Z,16.47
2018-06-05T08:28:50.968Z,17.67
2018-06-05T08:31:21.042Z,16.63
2018-06-05T08:33:51.211Z,14.00
2018-06-05T08:36:21.486Z,14.07
2018-06-05T08:38:51.840Z,16.50
2018-06-05T08:41:22.224Z,14.03
2018-06-05T08:43:52.563Z,20.00
2018-06-05T08:46:23.075Z,20.57
2018-06-05T08:48:53.395Z,21.17
2018-06-05T08:51:23.731Z,14.97
2018-06-05T08:53:54.094Z,17.77
2018-06-05T08:56:24.382Z,26.90
2018-06-05T08:58:54.968Z,15.67
2018-06-05T09:01:25.244Z,15.87
2018-06-05T09:03:55.575Z,17.33
2018-06-05T09:06:25.890Z,14.93
2018-06-05T09:08:56.333Z,14.03
2018-06-05T09:11:26.799Z,17.50
2018-06-05T09:13:57.088Z,14.57
2018-06-05T09:16:27.190Z,13.80
2018-06-05T09:18:57.358Z,16.27
2018-06-05T09:21:27.314Z,17.83
2018-06-05T09:23:57.562Z,21.50
2018-06-05T09:26:27.867Z,19.50
2018-06-05T09:28:58.213Z,15.27
2018-06-05T09:31:28.218Z,16.33
2018-06-05T09:33:58.501Z,16.70
2018-06-05T09:36:28.857Z,15.50
2018-06-05T09:38:59.252Z,16.70
2018-06-05T09:41:29.285Z,15.10
2018-06-05T09:43:59.490Z,14.90
2018-06-05T09:46:29.779Z,13.30
2018-06-05T09:49:00.247Z,20.20
2018-06-05T09:51:30.252Z,19.60
2018-06-05T09:54:00.449Z,22.87
2018-06-05T09:56:30.852Z,16.60
2018-06-05T09:59:01.181Z,18.50
2018-06-05T10:01:31.480Z,18.80
2018-06-05T10:04:01.847Z,14.93
2018-06-05T10:06:32.254Z,19.73
2018-06-05T10:09:02.610Z,21.60
2018-06-05T10:11:33.000Z,14.97
2018-06-05T10:14:03.513Z,14.80
2018-06-05T10:16:33.825Z,15.57
2018-06-05T10:19:03.947Z,20.60
2018-06-05T10:21:34.122Z,19.27
2018-06-05T10:24:04.389Z,15.90
2018-06-05T10:26:34.695Z,18.70
2018-06-05T10:29:05.020Z,21.77
2018-06-05T10:31:35.119Z,22.13
2018-06-05T10:34:05.328Z,23.37
2018-06-05T10:36:35.627Z,21.00
2018-06-05T10:39:08.459Z,19.87
2018-06-05T10:41:38.904Z,19.40
2018-06-05T10:44:09.267Z,22.20
2018-06-05T10:46:39.638Z,18.93
2018-06-05T10:49:10.043Z,24.47
2018-06-05T10:51:40.420Z,21.47
2018-06-05T10:54:10.875Z,20.13
2018-06-05T10:56:41.174Z,21.67
2018-06-05T10:59:11.463Z,20.37
2018-06-05T11:01:41.870Z,18.17
2018-06-05T11:04:12.234Z,18.93
2018-06-05T11:09:41.578Z,22.50
2018-06-05T11:12:11.688Z,19.80
2018-06-05T11:14:41.928Z,20.27
2018-06-05T11:17:12.280Z,22.33
2018-06-05T11:19:42.592Z,21.50
2018-06-05T11:22:12.947Z,20.80
2018-06-05T11:24:43.320Z,22.80
2018-06-05T11:27:13.598Z,21.23
2018-06-05T11:29:43.877Z,22.37
2018-06-05T11:32:14.249Z,17.50
2018-06-05T11:34:44.650Z,19.30
2018-06-05T11:37:14.924Z,20.50
2018-06-05T11:39:45.238Z,20.90
2018-06-05T11:42:15.322Z,20.13
2018-06-05T11:44:48.732Z,18.57
2018-06-05T11:47:19.074Z,19.80
2018-06-05T11:49:49.427Z,17.90
2018-06-05T11:52:19.876Z,20.70
2018-06-05T11:54:50.228Z,22.00
2018-06-05T11:57:20.643Z,20.43
2018-06-05T11:59:50.949Z,19.77
2018-06-05T12:02:21.432Z,20.23
2018-06-05T12:04:51.795Z,17.73
2018-06-05T12:07:22.137Z,15.93
2018-06-05T12:09:52.402Z,18.70
2018-06-05T12:12:22.708Z,12.80
2018-06-05T12:14:53.116Z,18.77
2018-06-05T12:17:23.443Z,19.33
2018-06-05T12:19:53.755Z,13.57
2018-06-05T12:22:24.039Z,15.83
2018-06-05T12:24:54.359Z,20.33
2018-06-05T12:27:24.778Z,13.10
2018-06-05T12:29:55.032Z,15.60
2018-06-05T12:32:25.504Z,12.80
2018-06-05T12:34:55.879Z,19.67
2018-06-05T12:37:25.939Z,19.50
2018-06-05T12:39:56.492Z,13.83
2018-06-05T12:42:26.910Z,14.67
2018-06-05T12:44:57.236Z,21.90
2018-06-05T12:47:27.557Z,16.10
2018-06-05T12:49:57.783Z,17.30
2018-06-05T12:52:28.197Z,18.20
2018-06-05T12:54:58.494Z,12.33
2018-06-05T12:57:28.512Z,12.47
2018-06-05T12:59:58.793Z,14.70
2018-06-05T13:02:29.194Z,14.20
2018-06-05T13:04:59.583Z,13.73
2018-06-05T13:07:29.962Z,12.00
2018-06-05T13:10:00.300Z,14.50
2018-06-05T13:12:30.664Z,15.47
2018-06-05T13:15:01.088Z,13.27
2018-06-05T13:17:31.398Z,15.83
2018-06-05T13:20:01.687Z,10.90
2018-06-05T13:22:31.763Z,11.40
2018-06-05T13:25:01.913Z,11.13
2018-06-05T13:27:32.274Z,10.60
2018-06-05T13:30:02.584Z,12.47
2018-06-05T13:32:33.073Z,10.23
2018-06-05T13:35:03.160Z,9.97
2018-06-05T13:37:33.411Z,12.83
2018-06-05T13:40:03.731Z,10.33
2018-06-05T13:42:34.271Z,7.40
2018-06-05T13:45:04.599Z,8.80
2018-06-05T13:47:34.968Z,9.30
2018-06-05T13:50:05.369Z,9.90
2018-06-05T13:52:35.732Z,7.83
2018-06-05T13:55:06.114Z,15.00
2018-06-05T13:57:36.420Z,11.77
2018-06-05T14:00:06.980Z,13.60
2018-06-05T14:02:37.315Z,7.70
2018-06-05T14:05:08.016Z,7.30
2018-06-05T14:07:38.334Z,9.50
2018-06-05T14:10:08.604Z,6.87
2018-06-05T14:12:38.969Z,11.47
2018-06-05T14:15:09.298Z,9.03
2018-06-05T14:17:39.657Z,5.90
2018-06-05T14:20:09.993Z,6.03
2018-06-05T14:22:40.402Z,7.73
2018-06-05T14:25:10.644Z,12.40
2018-06-05T14:27:40.955Z,6.80
2018-06-05T14:30:11.288Z,6.30
2018-06-05T14:32:41.681Z,6.80
2018-06-05T14:35:12.022Z,8.40
2018-06-05T14:37:42.330Z,8.90
2018-06-05T14:40:12.657Z,9.90
2018-06-05T14:42:43.038Z,8.30
2018-06-05T14:45:13.430Z,6.13
2018-06-05T14:47:43.616Z,6.73
2018-06-05T14:50:14.001Z,10.07
2018-06-05T14:52:44.154Z,9.77
2018-06-05T14:55:14.379Z,7.13
2018-06-05T14:57:44.668Z,6.77
2018-06-05T15:00:14.975Z,8.43
2018-06-05T15:02:45.340Z,7.40
2018-06-05T15:05:15.661Z,7.07
2018-06-05T15:07:46.002Z,10.70
2018-06-05T15:10:16.360Z,6.70
2018-06-05T15:12:46.715Z,9.00
2018-06-05T15:15:17.127Z,6.50
2018-06-05T15:17:47.425Z,7.97
2018-06-05T15:20:17.809Z,11.70
2018-06-05T15:22:48.122Z,11.53
2018-06-05T15:25:18.703Z,9.60
2018-06-05T15:27:49.060Z,10.93
2018-06-05T15:30:19.347Z,9.33
2018-06-05T15:32:49.719Z,11.40
2018-06-05T15:35:19.934Z,12.10
2018-06-05T15:37:50.222Z,6.97
2018-06-05T15:40:20.556Z,10.30
2018-06-05T15:42:50.995Z,9.70
2018-06-05T15:45:21.986Z,6.93
2018-06-05T15:47:51.979Z,8.13
2018-06-05T15:50:22.092Z,7.80
2018-06-05T15:52:52.395Z,9.93
2018-06-05T15:55:22.708Z,6.80
2018-06-05T15:57:53.108Z,6.40
2018-06-05T16:00:23.549Z,8.37
2018-06-05T16:02:53.879Z,7.13
2018-06-05T16:05:24.247Z,8.27
2018-06-05T16:07:54.787Z,11.50
2018-06-05T16:10:25.286Z,8.40
2018-06-05T16:12:55.676Z,9.30
2018-06-05T16:15:26.116Z,10.63
2018-06-05T16:17:56.383Z,6.87
2018-06-05T16:20:26.851Z,9.37
2018-06-05T16:22:57.232Z,11.80
2018-06-05T16:25:27.617Z,6.43
2018-06-05T16:27:57.929Z,7.60
2018-06-05T16:30:28.364Z,7.43
2018-06-05T16:32:58.768Z,8.60
2018-06-05T16:35:29.090Z,10.73
2018-06-05T16:37:59.466Z,7.73
2018-06-05T16:40:29.810Z,6.27
2018-06-05T16:43:00.262Z,6.73
2018-06-05T16:45:30.547Z,8.00
2018-06-05T16:48:00.879Z,6.03
2018-06-05T16:50:30.851Z,9.63
2018-06-05T16:53:01.078Z,7.13
2018-06-05T16:55:31.456Z,6.80
2018-06-05T16:58:01.769Z,7.20
2018-06-05T17:00:32.028Z,6.43
2018-06-05T17:03:02.369Z,7.77
2018-06-05T17:05:32.768Z,6.00
2018-06-05T17:08:03.256Z,5.73
2018-06-05T17:10:33.553Z,9.10
2018-06-05T17:13:03.844Z,6.00
2018-06-05T17:15:34.243Z,6.00
2018-06-05T17:18:04.621Z,4.87
2018-06-05T17:20:34.935Z,5.73
2018-06-05T17:23:05.325Z,5.43
2018-06-05T17:25:35.440Z,5.20
2018-06-05T17:28:05.460Z,5.10
2018-06-05T17:30:35.707Z,5.33
2018-06-05T17:33:06.047Z,4.87
2018-06-05T17:35:37.227Z,5.67
2018-06-05T17:38:07.515Z,6.27
2018-06-05T17:40:38.084Z,6.80
2018-06-05T17:43:08.413Z,5.90
2018-06-05T17:45:38.917Z,6.37
2018-06-05T17:48:08.862Z,6.20
2018-06-05T17:50:39.023Z,6.23
2018-06-05T17:53:09.465Z,9.17
2018-06-05T17:55:39.903Z,6.63
2018-06-05T17:58:10.185Z,6.10
2018-06-05T18:00:40.216Z,6.53
2018-06-05T18:03:10.461Z,6.80
2018-06-05T18:05:41.240Z,5.83
2018-06-05T18:08:11.620Z,4.60
2018-06-05T18:10:41.920Z,2.23
2018-06-05T18:13:12.356Z,1.70
2018-06-05T18:15:42.737Z,7.13
2018-06-05T18:18:13.092Z,1.50
2018-06-05T18:20:43.396Z,1.60
2018-06-05T18:23:13.830Z,1.50
2018-06-05T18:25:44.146Z,1.57
2018-06-05T18:28:14.459Z,3.30
2018-06-05T18:30:44.522Z,1.10
2018-06-05T18:33:15.255Z,1.20
2018-06-05T18:35:45.424Z,1.80
2018-06-05T18:38:15.820Z,1.20
2018-06-05T18:40:45.788Z,1.13
2018-06-05T18:43:15.774Z,1.30
2018-06-05T18:45:45.994Z,0.90
2018-06-05T18:48:16.536Z,0.90
2018-06-05T18:50:46.935Z,1.10
2018-06-05T18:53:17.211Z,1.67
2018-06-05T18:55:47.680Z,1.00
2018-06-05T18:58:17.939Z,0.83
2018-06-05T19:00:48.385Z,2.10
2018-06-05T19:03:18.772Z,0.93
2018-06-05T19:05:49.120Z,5.10
2018-06-05T19:08:19.442Z,1.10
2018-06-05T19:10:49.839Z,1.30
2018-06-05T19:13:20.223Z,1.70
2018-06-05T19:15:50.683Z,1.07
2018-06-05T19:18:20.985Z,0.90
2018-06-05T19:20:51.380Z,1.83
2018-06-05T19:23:21.822Z,1.07
2018-06-05T19:25:51.915Z,1.47
2018-06-05T19:28:22.199Z,4.43
2018-06-05T19:30:52.560Z,2.70
2018-06-05T19:33:22.917Z,1.10
2018-06-05T19:35:53.226Z,1.47
2018-06-05T19:38:23.588Z,0.90
2018-06-05T19:40:54.046Z,0.97
2018-06-05T19:43:24.505Z,2.37
2018-06-05T19:45:55.172Z,1.30
2018-06-05T19:48:25.499Z,1.03
2018-06-05T19:50:55.801Z,1.13
2018-06-05T19:53:26.234Z,2.47
2018-06-05T19:55:56.655Z,1.13
2018-06-05T19:58:26.716Z,1.20
2018-06-05T20:00:56.959Z,3.80
2018-06-05T20:03:28.050Z,0.80
2018-06-05T20:05:58.425Z,0.70
2018-06-05T20:08:28.775Z,1.77
2018-06-05T20:10:59.472Z,0.80
2018-06-05T20:13:29.918Z,0.97
2018-06-05T20:16:00.162Z,1.80
2018-06-05T20:18:30.543Z,1.27
2018-06-05T20:21:00.875Z,1.00
2018-06-05T20:23:31.231Z,1.10
2018-06-05T20:26:01.737Z,5.03
2018-06-05T20:28:32.039Z,1.47
2018-06-05T20:31:02.396Z,1.00
2018-06-05T20:33:32.662Z,6.40
2018-06-05T20:36:02.796Z,1.40
2018-06-05T20:38:33.081Z,0.87
2018-06-05T20:41:03.418Z,0.90
2018-06-05T20:43:33.805Z,2.03
2018-06-05T20:46:04.180Z,1.17
2018-06-05T20:48:34.549Z,1.10
2018-06-05T20:51:04.966Z,1.10
2018-06-05T20:53:35.238Z,1.00
2018-06-05T20:56:05.687Z,3.70
2018-06-05T20:58:35.955Z,1.10
2018-06-05T21:01:05.980Z,1.50
2018-06-05T21:03:36.220Z,2.77
2018-06-05T21:06:06.524Z,1.10
2018-06-05T21:08:36.961Z,1.20
2018-06-05T21:11:07.432Z,1.30
2018-06-05T21:13:37.840Z,1.07
2018-06-05T21:16:08.206Z,3.00
2018-06-05T21:18:38.503Z,1.30
2018-06-05T21:21:09.021Z,1.40
2018-06-05T21:23:39.287Z,1.30
2018-06-05T21:26:09.627Z,3.13
2018-06-05T21:28:39.867Z,0.90
2018-06-05T21:31:10.549Z,1.40
2018-06-05T21:33:40.888Z,2.40
2018-06-05T21:36:11.199Z,1.83
2018-06-05T21:38:41.530Z,1.40
2018-06-05T21:41:11.819Z,1.20
2018-06-05T21:43:41.915Z,2.67
2018-06-05T21:46:12.380Z,1.30
2018-06-05T21:48:42.642Z,1.93
2018-06-05T21:51:13.105Z,1.90
2018-06-05T21:53:43.457Z,1.27
2018-06-05T21:56:13.847Z,7.70
2018-06-05T21:58:44.157Z,1.57
2018-06-05T22:01:14.604Z,4.20
2018-06-05T22:03:44.988Z,1.10
2018-06-05T22:06:15.546Z,1.43
2018-06-05T22:08:45.873Z,1.20
2018-06-05T22:11:16.265Z,1.43
2018-06-05T22:13:46.587Z,1.70
2018-06-05T22:16:17.072Z,3.70
2018-06-05T22:18:47.406Z,2.87
2018-06-05T22:21:17.698Z,1.30
2018-06-05T22:23:48.071Z,1.70
2018-06-05T22:26:18.400Z,2.43
2018-06-05T22:28:48.663Z,3.33
2018-06-05T22:31:19.563Z,3.00
2018-06-05T22:33:49.952Z,1.27
2018-06-05T22:36:20.868Z,3.90
2018-06-05T22:38:51.159Z,1.70
2018-06-05T22:41:21.532Z,1.70
2018-06-05T22:43:51.826Z,1.77
2018-06-05T22:46:22.264Z,1.77
2018-06-05T22:48:52.889Z,4.20
2018-06-05T22:51:23.227Z,1.93
2018-06-05T22:53:53.563Z,1.37
2018-06-05T22:56:23.856Z,1.60
2018-06-05T22:58:53.886Z,2.20
2018-06-05T23:01:24.151Z,1.73
2018-06-05T23:03:54.543Z,5.80
2018-06-05T23:06:24.921Z,1.60
2018-06-05T23:08:55.278Z,3.13
2018-06-05T23:11:25.615Z,2.63
2018-06-05T23:13:55.934Z,2.60
2018-06-05T23:16:26.709Z,1.83
2018-06-05T23:18:56.929Z,1.80
2018-06-05T23:21:27.281Z,1.70
2018-06-05T23:23:57.598Z,1.37
2018-06-05T23:26:27.922Z,1.37
2018-06-05T23:28:58.239Z,1.30
2018-06-05T23:31:28.580Z,1.70
2018-06-05T23:33:59.001Z,1.60
2018-06-05T23:36:29.232Z,3.60
2018-06-05T23:38:59.544Z,1.40
2018-06-05T23:41:29.868Z,4.17
2018-06-05T23:44:00.237Z,1.70
2018-06-05T23:46:30.616Z,1.80
2018-06-05T23:49:00.882Z,2.20
2018-06-05T23:51:31.171Z,1.20
2018-06-05T23:54:01.585Z,1.40
2018-06-05T23:56:31.931Z,1.10
2018-06-05T23:59:02.271Z,5.30
