createdAt,value
2018-12-29T00:00:32.008Z,1015.31
2018-12-29T00:01:32.017Z,1015.31
2018-12-29T00:02:32.029Z,1015.34
2018-12-29T00:03:32.045Z,1015.35
2018-12-29T00:04:32.075Z,1015.35
2018-12-29T00:05:32.089Z,1015.36
2018-12-29T00:06:32.087Z,1015.37
2018-12-29T00:07:32.105Z,1015.38
2018-12-29T00:08:32.121Z,1015.37
2018-12-29T00:09:32.132Z,1015.37
2018-12-29T00:10:32.158Z,1015.37
2018-12-29T00:11:32.172Z,1015.38
2018-12-29T00:12:32.183Z,1015.37
2018-12-29T00:13:32.202Z,1015.39
2018-12-29T00:14:32.229Z,1015.36
2018-12-29T00:15:32.260Z,1015.34
2018-12-29T00:16:32.246Z,1015.36
2018-12-29T00:17:32.288Z,1015.37
2018-12-29T00:18:32.280Z,1015.35
2018-12-29T00:19:32.292Z,1015.37
2018-12-29T00:20:32.311Z,1015.35
2018-12-29T00:21:32.324Z,1015.32
2018-12-29T00:22:32.340Z,1015.32
2018-12-29T00:23:32.360Z,1015.32
2018-12-29T00:24:32.376Z,1015.35
2018-12-29T00:25:32.386Z,1015.38
2018-12-29T00:26:32.401Z,1015.34
2018-12-29T00:27:32.422Z,1015.39
2018-12-29T00:28:32.434Z,1015.35
2018-12-29T00:29:32.451Z,1015.36
2018-12-29T00:30:32.467Z,1015.36
2018-12-29T00:31:32.483Z,1015.35
2018-12-29T00:32:32.497Z,1015.35
2018-12-29T00:33:32.514Z,1015.35
2018-12-29T00:34:32.544Z,1015.29
2018-12-29T00:35:32.541Z,1015.31
2018-12-29T00:36:32.649Z,1015.32
2018-12-29T00:37:32.585Z,1015.31
2018-12-29T00:38:32.620Z,1015.31
2018-12-29T00:39:32.648Z,1015.27
2018-12-29T00:40:32.649Z,1015.26
2018-12-29T00:41:32.646Z,1015.24
2018-12-29T00:42:32.663Z,1015.27
2018-12-29T00:43:32.674Z,1015.25
2018-12-29T00:44:32.694Z,1015.27
2018-12-29T00:45:32.700Z,1015.29
2018-12-29T00:46:32.715Z,1015.24
2018-12-29T00:47:32.733Z,1015.23
2018-12-29T00:48:32.750Z,1015.17
2018-12-29T00:49:32.760Z,1015.20
2018-12-29T00:50:32.782Z,1015.26
2018-12-29T00:51:32.800Z,1015.22
2018-12-29T00:52:32.814Z,1015.23
2018-12-29T00:53:32.824Z,1015.24
2018-12-29T00:54:32.856Z,1015.28
2018-12-29T00:55:32.863Z,1015.29
2018-12-29T00:56:32.874Z,1015.31
2018-12-29T00:57:32.893Z,1015.31
2018-12-29T00:58:32.927Z,1015.32
2018-12-29T00:59:32.932Z,1015.34
2018-12-29T01:00:32.962Z,1015.32
2018-12-29T01:01:33.008Z,1015.34
2018-12-29T01:02:33.002Z,1015.32
2018-12-29T01:03:33.008Z,1015.34
2018-12-29T01:04:33.038Z,1015.28
2018-12-29T01:05:33.055Z,1015.28
2018-12-29T01:06:33.051Z,1015.25
2018-12-29T01:07:33.089Z,1015.27
2018-12-29T01:08:33.085Z,1015.30
2018-12-29T01:09:33.075Z,1015.32
2018-12-29T01:10:33.102Z,1015.30
2018-12-29T01:11:33.115Z,1015.32
2018-12-29T01:12:33.135Z,1015.33
2018-12-29T01:13:33.139Z,1015.33
2018-12-29T01:14:33.157Z,1015.28
2018-12-29T01:15:33.174Z,1015.29
2018-12-29T01:16:33.187Z,1015.25
2018-12-29T01:17:33.202Z,1015.31
2018-12-29T01:18:33.219Z,1015.31
2018-12-29T01:19:33.235Z,1015.33
2018-12-29T01:20:33.265Z,1015.32
2018-12-29T01:21:33.270Z,1015.36
2018-12-29T01:22:33.313Z,1015.39
2018-12-29T01:23:33.295Z,1015.41
2018-12-29T01:24:33.315Z,1015.41
2018-12-29T01:25:33.341Z,1015.38
2018-12-29T01:26:33.350Z,1015.37
2018-12-29T01:27:33.370Z,1015.38
2018-12-29T01:28:33.382Z,1015.36
2018-12-29T01:29:33.401Z,1015.34
2018-12-29T01:30:33.409Z,1015.36
2018-12-29T01:31:33.436Z,1015.36
2018-12-29T01:32:33.440Z,1015.41
2018-12-29T01:33:33.470Z,1015.41
2018-12-29T01:34:33.487Z,1015.42
2018-12-29T01:35:33.509Z,1015.43
2018-12-29T01:36:33.516Z,1015.39
2018-12-29T01:37:33.545Z,1015.43
2018-12-29T01:38:33.540Z,1015.42
2018-12-29T01:39:33.550Z,1015.41
2018-12-29T01:40:33.574Z,1015.39
2018-12-29T01:41:33.588Z,1015.38
2018-12-29T01:42:33.598Z,1015.39
2018-12-29T01:43:33.614Z,1015.36
2018-12-29T01:44:33.633Z,1015.32
2018-12-29T01:45:33.648Z,1015.32
2018-12-29T01:46:33.674Z,1015.35
2018-12-29T01:47:33.680Z,1015.42
2018-12-29T01:48:33.698Z,1015.36
2018-12-29T01:49:33.705Z,1015.35
2018-12-29T01:50:33.736Z,1015.32
2018-12-29T01:51:33.746Z,1015.38
2018-12-29T01:52:33.758Z,1015.36
2018-12-29T01:53:33.777Z,1015.33
2018-12-29T01:54:33.785Z,1015.29
2018-12-29T01:55:33.805Z,1015.32
2018-12-29T01:56:33.817Z,1015.33
2018-12-29T01:57:33.837Z,1015.38
2018-12-29T01:58:33.991Z,1015.45
2018-12-29T01:59:33.868Z,1015.45
2018-12-29T02:00:33.887Z,1015.47
2018-12-29T02:01:33.899Z,1015.44
2018-12-29T02:02:33.916Z,1015.51
2018-12-29T02:03:33.936Z,1015.54
2018-12-29T02:04:33.943Z,1015.61
2018-12-29T02:05:33.965Z,1015.57
2018-12-29T02:06:33.973Z,1015.59
2018-12-29T02:07:33.993Z,1015.53
2018-12-29T02:08:34.014Z,1015.54
2018-12-29T02:09:34.031Z,1015.53
2018-12-29T02:10:34.041Z,1015.58
2018-12-29T02:11:34.059Z,1015.58
2018-12-29T02:12:34.121Z,1015.55
2018-12-29T02:13:34.092Z,1015.57
2018-12-29T02:14:34.100Z,1015.52
2018-12-29T02:15:34.121Z,1015.58
2018-12-29T02:16:34.133Z,1015.53
2018-12-29T02:17:34.148Z,1015.54
2018-12-29T02:18:34.161Z,1015.50
2018-12-29T02:19:34.177Z,1015.52
2018-12-29T02:20:34.198Z,1015.51
2018-12-29T02:21:34.218Z,1015.51
2018-12-29T02:22:34.233Z,1015.48
2018-12-29T02:23:34.255Z,1015.49
2018-12-29T02:24:34.266Z,1015.42
2018-12-29T02:25:34.277Z,1015.39
2018-12-29T02:26:34.298Z,1015.39
2018-12-29T02:27:34.303Z,1015.37
2018-12-29T02:28:34.321Z,1015.34
2018-12-29T02:29:34.344Z,1015.35
2018-12-29T02:30:34.368Z,1015.30
2018-12-29T02:31:34.372Z,1015.30
2018-12-29T02:32:34.390Z,1015.25
2018-12-29T02:33:34.408Z,1015.25
2018-12-29T02:34:34.413Z,1015.27
2018-12-29T02:35:34.431Z,1015.27
2018-12-29T02:36:34.452Z,1015.24
2018-12-29T02:37:34.484Z,1015.27
2018-12-29T02:38:34.479Z,1015.26
2018-12-29T02:39:34.488Z,1015.26
2018-12-29T02:40:34.506Z,1015.24
2018-12-29T02:41:34.531Z,1015.27
2018-12-29T02:42:34.552Z,1015.23
2018-12-29T02:43:34.584Z,1015.26
2018-12-29T02:44:34.572Z,1015.28
2018-12-29T02:45:34.582Z,1015.22
2018-12-29T02:46:34.601Z,1015.26
2018-12-29T02:47:34.617Z,1015.28
2018-12-29T02:48:34.649Z,1015.27
2018-12-29T02:49:34.646Z,1015.30
2018-12-29T02:50:34.663Z,1015.30
2018-12-29T02:51:34.680Z,1015.31
2018-12-29T02:52:34.703Z,1015.29
2018-12-29T02:53:34.711Z,1015.30
2018-12-29T02:54:34.730Z,1015.26
2018-12-29T02:55:34.747Z,1015.19
2018-12-29T02:56:34.756Z,1015.16
2018-12-29T02:57:34.776Z,1015.14
2018-12-29T02:58:34.789Z,1015.16
2018-12-29T02:59:34.821Z,1015.19
2018-12-29T03:00:34.824Z,1015.20
2018-12-29T03:01:34.838Z,1015.17
2018-12-29T03:02:34.855Z,1015.16
2018-12-29T03:03:34.893Z,1015.14
2018-12-29T03:04:34.899Z,1015.11
2018-12-29T03:05:34.903Z,1015.08
2018-12-29T03:06:34.917Z,1015.06
2018-12-29T03:07:34.931Z,1015.11
2018-12-29T03:08:34.950Z,1015.07
2018-12-29T03:09:34.963Z,1015.06
2018-12-29T03:10:34.977Z,1014.99
2018-12-29T03:11:35.006Z,1015.01
2018-12-29T03:12:35.030Z,1014.99
2018-12-29T03:13:35.027Z,1015.00
2018-12-29T03:14:35.042Z,1014.99
2018-12-29T03:15:41.294Z,1014.97
2018-12-29T03:16:35.076Z,1014.98
2018-12-29T03:17:35.096Z,1014.98
2018-12-29T03:18:35.100Z,1014.96
2018-12-29T03:19:35.115Z,1014.96
2018-12-29T03:20:35.133Z,1014.99
2018-12-29T03:21:35.151Z,1014.96
2018-12-29T03:22:35.170Z,1014.94
2018-12-29T03:23:35.179Z,1014.92
2018-12-29T03:24:35.200Z,1014.93
2018-12-29T03:25:35.214Z,1014.95
2018-12-29T03:26:35.234Z,1014.91
2018-12-29T03:27:35.246Z,1014.90
2018-12-29T03:28:35.262Z,1014.90
2018-12-29T03:29:35.275Z,1014.86
2018-12-29T03:30:35.296Z,1014.82
2018-12-29T03:31:35.310Z,1014.80
2018-12-29T03:32:35.331Z,1014.81
2018-12-29T03:33:35.338Z,1014.81
2018-12-29T03:34:35.395Z,1014.82
2018-12-29T03:35:35.375Z,1014.87
2018-12-29T03:36:35.389Z,1014.90
2018-12-29T03:37:35.402Z,1014.91
2018-12-29T03:38:35.418Z,1014.95
2018-12-29T03:39:35.449Z,1014.94
2018-12-29T03:40:35.457Z,1014.89
2018-12-29T03:41:35.464Z,1014.93
2018-12-29T03:42:35.484Z,1014.89
2018-12-29T03:43:35.493Z,1014.93
2018-12-29T03:44:35.529Z,1014.92
2018-12-29T03:45:35.525Z,1014.93
2018-12-29T03:46:35.541Z,1014.91
2018-12-29T03:47:35.554Z,1014.92
2018-12-29T03:48:35.573Z,1014.87
2018-12-29T03:49:35.592Z,1014.83
2018-12-29T03:50:35.604Z,1014.85
2018-12-29T03:51:35.618Z,1014.87
2018-12-29T03:52:35.635Z,1014.86
2018-12-29T03:53:35.645Z,1014.88
2018-12-29T03:54:35.678Z,1014.89
2018-12-29T03:55:35.681Z,1014.87
2018-12-29T03:56:35.696Z,1014.91
2018-12-29T03:57:35.715Z,1014.89
2018-12-29T03:58:35.731Z,1014.91
2018-12-29T03:59:35.751Z,1014.94
2018-12-29T04:00:35.762Z,1014.91
2018-12-29T04:01:35.778Z,1014.95
2018-12-29T04:02:35.795Z,1014.95
2018-12-29T04:03:35.807Z,1014.95
2018-12-29T04:04:35.847Z,1014.94
2018-12-29T04:05:35.842Z,1014.96
2018-12-29T04:06:35.854Z,1014.97
2018-12-29T04:07:35.871Z,1014.96
2018-12-29T04:08:35.885Z,1015.00
2018-12-29T04:09:35.901Z,1015.00
2018-12-29T04:10:35.914Z,1014.98
2018-12-29T04:11:35.935Z,1014.98
2018-12-29T04:12:35.950Z,1015.05
2018-12-29T04:13:35.972Z,1015.03
2018-12-29T04:14:35.980Z,1015.07
2018-12-29T04:15:35.996Z,1015.01
2018-12-29T04:16:36.015Z,1015.03
2018-12-29T04:17:36.029Z,1015.09
2018-12-29T04:18:36.067Z,1015.05
2018-12-29T04:19:36.055Z,1015.07
2018-12-29T04:20:36.069Z,1015.11
2018-12-29T04:21:36.093Z,1015.10
2018-12-29T04:22:36.104Z,1015.07
2018-12-29T04:23:36.133Z,1015.08
2018-12-29T04:24:36.136Z,1015.10
2018-12-29T04:25:36.160Z,1015.05
2018-12-29T04:26:36.174Z,1015.03
2018-12-29T04:27:36.187Z,1015.03
2018-12-29T04:28:36.200Z,1015.03
2018-12-29T04:29:36.215Z,1015.07
2018-12-29T04:30:36.227Z,1015.01
2018-12-29T04:31:36.246Z,1015.00
2018-12-29T04:32:36.304Z,1015.10
2018-12-29T04:33:36.275Z,1015.06
2018-12-29T04:34:36.295Z,1015.02
2018-12-29T04:35:36.309Z,1015.05
2018-12-29T04:36:36.328Z,1015.03
2018-12-29T04:37:36.335Z,1015.02
2018-12-29T04:38:36.351Z,1014.99
2018-12-29T04:39:36.367Z,1015.02
2018-12-29T04:40:36.384Z,1015.06
2018-12-29T04:41:36.398Z,1015.03
2018-12-29T04:42:36.417Z,1015.05
2018-12-29T04:43:36.436Z,1014.98
2018-12-29T04:44:36.475Z,1014.97
2018-12-29T04:45:36.463Z,1014.92
2018-12-29T04:46:36.513Z,1014.94
2018-12-29T04:47:36.507Z,1014.96
2018-12-29T04:48:36.521Z,1014.95
2018-12-29T04:49:36.533Z,1014.93
2018-12-29T04:50:36.551Z,1014.96
2018-12-29T04:51:36.560Z,1014.98
2018-12-29T04:52:36.581Z,1014.90
2018-12-29T04:53:36.600Z,1014.94
2018-12-29T04:54:36.606Z,1014.94
2018-12-29T04:55:36.627Z,1014.99
2018-12-29T04:56:36.649Z,1014.99
2018-12-29T04:57:36.647Z,1015.00
2018-12-29T04:58:36.663Z,1014.97
2018-12-29T04:59:36.686Z,1014.94
2018-12-29T05:00:36.701Z,1014.91
2018-12-29T05:01:36.712Z,1014.88
2018-12-29T05:02:36.729Z,1014.83
2018-12-29T05:03:36.745Z,1014.82
2018-12-29T05:04:36.758Z,1014.88
2018-12-29T05:05:36.781Z,1014.87
2018-12-29T05:06:36.802Z,1014.89
2018-12-29T05:07:36.810Z,1014.88
2018-12-29T05:08:36.826Z,1014.89
2018-12-29T05:09:36.844Z,1014.89
2018-12-29T05:10:36.861Z,1014.90
2018-12-29T05:11:36.875Z,1014.90
2018-12-29T05:12:36.885Z,1014.93
2018-12-29T05:13:36.916Z,1014.96
2018-12-29T05:14:36.915Z,1014.92
2018-12-29T05:15:36.935Z,1014.93
2018-12-29T05:16:36.950Z,1014.89
2018-12-29T05:17:36.967Z,1014.92
2018-12-29T05:18:37.015Z,1014.95
2018-12-29T05:19:37.001Z,1014.97
2018-12-29T05:20:37.009Z,1014.97
2018-12-29T05:21:37.032Z,1014.99
2018-12-29T05:22:37.049Z,1015.03
2018-12-29T05:23:37.059Z,1015.02
2018-12-29T05:24:37.078Z,1015.04
2018-12-29T05:25:37.096Z,1015.04
2018-12-29T05:26:37.108Z,1015.05
2018-12-29T05:27:37.123Z,1015.00
2018-12-29T05:28:37.142Z,1015.05
2018-12-29T05:29:37.162Z,1015.08
2018-12-29T05:30:37.166Z,1015.06
2018-12-29T05:31:37.184Z,1015.09
2018-12-29T05:32:37.204Z,1015.06
2018-12-29T05:33:37.215Z,1015.06
2018-12-29T05:34:37.235Z,1015.05
2018-12-29T05:35:37.251Z,1015.02
2018-12-29T05:36:37.266Z,1015.03
2018-12-29T05:37:37.278Z,1015.02
2018-12-29T05:38:37.294Z,1015.00
2018-12-29T05:39:37.326Z,1015.03
2018-12-29T05:40:37.328Z,1015.04
2018-12-29T05:41:37.347Z,1015.06
2018-12-29T05:42:37.359Z,1015.07
2018-12-29T05:43:37.373Z,1015.09
2018-12-29T05:44:37.392Z,1015.07
2018-12-29T05:45:37.414Z,1015.06
2018-12-29T05:46:37.419Z,1015.08
2018-12-29T05:47:37.440Z,1015.11
2018-12-29T05:48:37.476Z,1015.15
2018-12-29T05:49:37.471Z,1015.18
2018-12-29T05:50:37.484Z,1015.17
2018-12-29T05:51:37.503Z,1015.19
2018-12-29T05:52:37.528Z,1015.18
2018-12-29T05:53:37.536Z,1015.20
2018-12-29T05:54:37.553Z,1015.18
2018-12-29T05:55:37.567Z,1015.15
2018-12-29T05:56:37.608Z,1015.13
2018-12-29T05:57:37.612Z,1015.16
2018-12-29T05:58:37.616Z,1015.18
2018-12-29T05:59:37.641Z,1015.15
2018-12-29T06:00:37.650Z,1015.17
2018-12-29T06:01:37.665Z,1015.18
2018-12-29T06:02:37.683Z,1015.19
2018-12-29T06:03:37.697Z,1015.15
2018-12-29T06:04:37.716Z,1015.22
2018-12-29T06:05:37.729Z,1015.25
2018-12-29T06:06:37.744Z,1015.27
2018-12-29T06:07:37.777Z,1015.23
2018-12-29T06:08:37.779Z,1015.27
2018-12-29T06:09:37.792Z,1015.28
2018-12-29T06:10:37.816Z,1015.26
2018-12-29T06:11:37.829Z,1015.27
2018-12-29T06:12:37.850Z,1015.26
2018-12-29T06:13:37.865Z,1015.28
2018-12-29T06:14:37.882Z,1015.29
2018-12-29T06:15:37.896Z,1015.31
2018-12-29T06:16:37.910Z,1015.28
2018-12-29T06:17:37.930Z,1015.33
2018-12-29T06:18:37.941Z,1015.31
2018-12-29T06:19:37.957Z,1015.30
2018-12-29T06:20:37.977Z,1015.32
2018-12-29T06:21:37.997Z,1015.32
2018-12-29T06:22:38.018Z,1015.32
2018-12-29T06:23:38.021Z,1015.32
2018-12-29T06:24:38.043Z,1015.33
2018-12-29T06:25:38.057Z,1015.31
2018-12-29T06:26:38.068Z,1015.34
2018-12-29T06:27:38.085Z,1015.34
2018-12-29T06:28:38.105Z,1015.28
2018-12-29T06:29:38.121Z,1015.32
2018-12-29T06:30:38.138Z,1015.33
2018-12-29T06:31:38.159Z,1015.35
2018-12-29T06:32:38.174Z,1015.33
2018-12-29T06:33:38.179Z,1015.37
2018-12-29T06:34:38.199Z,1015.39
2018-12-29T06:35:38.221Z,1015.38
2018-12-29T06:36:38.229Z,1015.41
2018-12-29T06:37:38.247Z,1015.44
2018-12-29T06:38:38.260Z,1015.42
2018-12-29T06:39:38.278Z,1015.40
2018-12-29T06:40:38.311Z,1015.42
2018-12-29T06:41:38.314Z,1015.43
2018-12-29T06:42:38.326Z,1015.44
2018-12-29T06:43:38.350Z,1015.44
2018-12-29T06:44:38.366Z,1015.45
2018-12-29T06:45:38.374Z,1015.46
2018-12-29T06:46:38.389Z,1015.49
2018-12-29T06:47:38.409Z,1015.49
2018-12-29T06:48:38.448Z,1015.52
2018-12-29T06:49:38.450Z,1015.52
2018-12-29T06:50:38.465Z,1015.51
2018-12-29T06:51:39.225Z,1015.51
2018-12-29T06:52:38.500Z,1015.52
2018-12-29T06:53:38.506Z,1015.53
2018-12-29T06:54:38.527Z,1015.48
2018-12-29T06:55:38.554Z,1015.50
2018-12-29T06:56:38.556Z,1015.50
2018-12-29T06:57:38.567Z,1015.50
2018-12-29T06:58:38.589Z,1015.50
2018-12-29T06:59:38.608Z,1015.48
2018-12-29T07:00:38.639Z,1015.48
2018-12-29T07:01:38.641Z,1015.49
2018-12-29T07:02:38.647Z,1015.44
2018-12-29T07:03:38.675Z,1015.49
2018-12-29T07:04:38.689Z,1015.46
2018-12-29T07:05:38.713Z,1015.49
2018-12-29T07:06:38.718Z,1015.42
2018-12-29T07:07:38.732Z,1015.47
2018-12-29T07:08:38.760Z,1015.45
2018-12-29T07:09:38.775Z,1015.44
2018-12-29T07:10:38.796Z,1015.47
2018-12-29T07:11:38.806Z,1015.46
2018-12-29T07:12:38.854Z,1015.44
2018-12-29T07:13:38.926Z,1015.41
2018-12-29T07:14:38.900Z,1015.40
2018-12-29T07:15:38.910Z,1015.38
2018-12-29T07:16:42.431Z,1015.38
2018-12-29T07:17:38.955Z,1015.39
2018-12-29T07:18:38.988Z,1015.41
2018-12-29T07:19:38.959Z,1015.43
2018-12-29T07:20:38.965Z,1015.45
2018-12-29T07:21:38.973Z,1015.50
2018-12-29T07:22:38.985Z,1015.54
2018-12-29T07:23:39.012Z,1015.52
2018-12-29T07:24:39.020Z,1015.50
2018-12-29T07:25:39.031Z,1015.52
2018-12-29T07:28:10.793Z,1015.53
2018-12-29T07:29:10.768Z,1015.55
2018-12-29T07:31:03.883Z,1015.56
2018-12-29T07:32:03.809Z,1015.59
2018-12-29T07:33:56.819Z,1015.58
2018-12-29T07:34:56.824Z,1015.48
2018-12-29T07:36:49.851Z,1015.52
2018-12-29T07:37:49.839Z,1015.55
2018-12-29T07:39:42.844Z,1015.56
2018-12-29T07:40:42.850Z,1015.52
2018-12-29T07:42:35.880Z,1015.55
2018-12-29T07:43:35.856Z,1015.55
2018-12-29T07:45:28.864Z,1015.52
2018-12-29T07:46:28.879Z,1015.56
2018-12-29T07:48:21.978Z,1015.55
2018-12-29T07:49:21.905Z,1015.60
2018-12-29T07:51:14.944Z,1015.54
2018-12-29T07:52:14.925Z,1015.55
2018-12-29T07:54:08.499Z,1015.54
2018-12-29T07:55:08.520Z,1015.54
2018-12-29T07:57:02.137Z,1015.61
2018-12-29T07:58:02.165Z,1015.63
2018-12-29T07:59:02.155Z,1015.57
2018-12-29T08:00:02.178Z,1015.53
2018-12-29T08:01:02.182Z,1015.58
2018-12-29T08:02:02.182Z,1015.61
2018-12-29T08:03:02.215Z,1015.60
2018-12-29T08:04:02.204Z,1015.56
2018-12-29T08:05:02.224Z,1015.56
2018-12-29T08:06:02.242Z,1015.55
2018-12-29T08:07:02.257Z,1015.56
2018-12-29T08:08:02.286Z,1015.54
2018-12-29T08:09:02.295Z,1015.56
2018-12-29T08:10:02.309Z,1015.58
2018-12-29T08:11:02.316Z,1015.56
2018-12-29T08:12:02.348Z,1015.58
2018-12-29T08:13:02.353Z,1015.53
2018-12-29T08:14:02.379Z,1015.52
2018-12-29T08:15:02.398Z,1015.55
2018-12-29T08:16:02.412Z,1015.54
2018-12-29T08:17:02.419Z,1015.54
2018-12-29T08:18:02.437Z,1015.51
2018-12-29T08:19:02.472Z,1015.55
2018-12-29T08:20:02.487Z,1015.56
2018-12-29T08:21:02.488Z,1015.56
2018-12-29T08:22:02.503Z,1015.54
2018-12-29T08:23:02.523Z,1015.57
2018-12-29T08:24:02.538Z,1015.54
2018-12-29T08:25:02.552Z,1015.53
2018-12-29T08:26:02.579Z,1015.54
2018-12-29T08:27:02.577Z,1015.53
2018-12-29T08:28:02.601Z,1015.53
2018-12-29T08:29:02.612Z,1015.52
2018-12-29T08:30:02.630Z,1015.51
2018-12-29T08:31:02.644Z,1015.52
2018-12-29T08:32:02.668Z,1015.54
2018-12-29T08:33:02.676Z,1015.50
2018-12-29T08:34:02.698Z,1015.47
2018-12-29T08:35:02.713Z,1015.49
2018-12-29T08:36:02.732Z,1015.48
2018-12-29T08:37:02.751Z,1015.45
2018-12-29T08:38:02.758Z,1015.50
2018-12-29T08:39:02.775Z,1015.52
2018-12-29T08:40:02.795Z,1015.50
2018-12-29T08:41:02.815Z,1015.50
2018-12-29T08:42:02.870Z,1015.46
2018-12-29T08:43:02.859Z,1015.46
2018-12-29T08:44:02.875Z,1015.49
2018-12-29T08:45:02.916Z,1015.49
2018-12-29T08:46:02.907Z,1015.48
2018-12-29T08:47:04.706Z,1015.45
2018-12-29T08:48:02.942Z,1015.42
2018-12-29T08:49:02.948Z,1015.41
2018-12-29T08:50:02.954Z,1015.44
2018-12-29T08:51:02.976Z,1015.40
2018-12-29T08:52:02.993Z,1015.37
2018-12-29T08:53:03.014Z,1015.37
2018-12-29T08:54:03.042Z,1015.33
2018-12-29T08:55:03.057Z,1015.36
2018-12-29T08:56:03.065Z,1015.33
2018-12-29T08:57:03.072Z,1015.28
2018-12-29T08:58:03.097Z,1015.27
2018-12-29T08:59:03.109Z,1015.31
2018-12-29T09:00:03.129Z,1015.26
2018-12-29T09:01:03.148Z,1015.24
2018-12-29T09:02:03.166Z,1015.24
2018-12-29T09:03:03.184Z,1015.29
2018-12-29T09:04:03.204Z,1015.21
2018-12-29T09:05:03.216Z,1015.25
2018-12-29T09:06:03.226Z,1015.26
2018-12-29T09:07:03.246Z,1015.25
2018-12-29T09:08:03.337Z,1015.27
2018-12-29T09:09:03.285Z,1015.24
2018-12-29T09:10:03.290Z,1015.26
2018-12-29T09:11:03.309Z,1015.22
2018-12-29T09:12:03.329Z,1015.21
2018-12-29T09:13:03.352Z,1015.20
2018-12-29T09:14:03.368Z,1015.20
2018-12-29T09:15:03.379Z,1015.22
2018-12-29T09:16:03.395Z,1015.20
2018-12-29T09:17:03.417Z,1015.21
2018-12-29T09:18:03.428Z,1015.19
2018-12-29T09:19:03.442Z,1015.18
2018-12-29T09:20:03.463Z,1015.17
2018-12-29T09:21:03.473Z,1015.17
2018-12-29T09:22:03.489Z,1015.16
2018-12-29T09:23:03.506Z,1015.16
2018-12-29T09:24:03.528Z,1015.13
2018-12-29T09:25:03.606Z,1015.14
2018-12-29T09:26:04.726Z,1015.12
2018-12-29T09:27:03.575Z,1015.13
2018-12-29T09:28:03.595Z,1015.07
2018-12-29T09:29:03.647Z,1015.10
2018-12-29T09:30:03.625Z,1015.12
2018-12-29T09:31:03.637Z,1015.13
2018-12-29T09:32:03.653Z,1015.18
2018-12-29T09:33:03.698Z,1015.15
2018-12-29T09:34:03.690Z,1015.16
2018-12-29T09:35:03.703Z,1015.20
2018-12-29T09:36:03.723Z,1015.20
2018-12-29T09:37:03.741Z,1015.21
2018-12-29T09:38:03.779Z,1015.26
2018-12-29T09:39:03.777Z,1015.27
2018-12-29T09:40:03.796Z,1015.31
2018-12-29T09:41:03.808Z,1015.29
2018-12-29T09:42:03.823Z,1015.26
2018-12-29T09:43:03.844Z,1015.29
2018-12-29T09:44:03.866Z,1015.33
2018-12-29T09:45:03.908Z,1015.28
2018-12-29T09:46:03.888Z,1015.26
2018-12-29T09:47:03.916Z,1015.25
2018-12-29T09:48:03.936Z,1015.20
2018-12-29T09:49:03.944Z,1015.21
2018-12-29T09:50:03.966Z,1015.22
2018-12-29T09:51:03.982Z,1015.20
2018-12-29T09:52:04.027Z,1015.16
2018-12-29T09:53:04.013Z,1015.10
2018-12-29T09:54:04.030Z,1015.15
2018-12-29T09:55:04.043Z,1015.15
2018-12-29T09:56:04.105Z,1015.15
2018-12-29T09:57:04.086Z,1015.16
2018-12-29T09:58:04.093Z,1015.14
2018-12-29T09:59:04.111Z,1015.09
2018-12-29T10:00:04.130Z,1015.16
2018-12-29T10:01:04.143Z,1015.13
2018-12-29T10:02:04.159Z,1015.13
2018-12-29T10:03:04.179Z,1015.12
2018-12-29T10:04:04.200Z,1015.10
2018-12-29T10:05:04.208Z,1015.07
2018-12-29T10:06:04.266Z,1015.08
2018-12-29T10:07:04.245Z,1015.06
2018-12-29T10:08:04.260Z,1015.06
2018-12-29T10:09:04.283Z,1015.00
2018-12-29T10:10:04.296Z,1015.06
2018-12-29T10:11:04.307Z,1015.02
2018-12-29T10:12:04.341Z,1015.00
2018-12-29T10:13:04.381Z,1015.04
2018-12-29T10:14:04.364Z,1015.01
2018-12-29T10:15:04.378Z,1014.95
2018-12-29T10:16:04.410Z,1014.93
2018-12-29T10:17:04.417Z,1014.95
2018-12-29T10:18:04.427Z,1014.88
2018-12-29T10:19:04.447Z,1014.87
2018-12-29T10:20:04.471Z,1014.84
2018-12-29T10:21:04.492Z,1014.82
2018-12-29T10:22:04.495Z,1014.80
2018-12-29T10:23:04.545Z,1014.78
2018-12-29T10:24:04.539Z,1014.72
2018-12-29T10:25:04.556Z,1014.69
2018-12-29T10:26:04.595Z,1014.65
2018-12-29T10:27:04.592Z,1014.65
2018-12-29T10:28:04.609Z,1014.65
2018-12-29T10:29:04.615Z,1014.63
2018-12-29T10:30:04.672Z,1014.59
2018-12-29T10:31:04.668Z,1014.60
2018-12-29T10:32:04.711Z,1014.53
2018-12-29T10:33:04.702Z,1014.53
2018-12-29T10:34:04.706Z,1014.50
2018-12-29T10:35:04.724Z,1014.45
2018-12-29T10:36:04.759Z,1014.40
2018-12-29T10:37:04.763Z,1014.36
2018-12-29T10:38:04.803Z,1014.32
2018-12-29T10:39:04.797Z,1014.32
2018-12-29T10:40:04.831Z,1014.26
2018-12-29T10:41:04.831Z,1014.23
2018-12-29T10:42:04.848Z,1014.27
2018-12-29T10:43:04.855Z,1014.22
2018-12-29T10:44:04.886Z,1014.21
2018-12-29T10:45:05.009Z,1014.17
2018-12-29T10:46:04.913Z,1014.16
2018-12-29T10:47:04.934Z,1014.17
2018-12-29T10:48:04.938Z,1014.10
2018-12-29T10:49:04.956Z,1014.08
2018-12-29T10:50:04.984Z,1014.02
2018-12-29T10:51:05.007Z,1014.01
2018-12-29T10:52:05.053Z,1014.01
2018-12-29T10:53:05.042Z,1014.02
2018-12-29T10:54:05.042Z,1014.02
2018-12-29T10:55:05.055Z,1014.02
2018-12-29T10:56:05.084Z,1014.01
2018-12-29T10:57:05.109Z,1013.98
2018-12-29T10:58:05.104Z,1013.94
2018-12-29T10:59:05.133Z,1013.91
2018-12-29T11:00:05.143Z,1013.89
2018-12-29T11:01:05.171Z,1013.89
2018-12-29T11:02:05.176Z,1013.81
2018-12-29T11:03:05.189Z,1013.86
2018-12-29T11:04:05.235Z,1013.81
2018-12-29T11:05:05.240Z,1013.81
2018-12-29T11:06:05.247Z,1013.78
2018-12-29T11:07:05.272Z,1013.72
2018-12-29T11:08:05.302Z,1013.62
2018-12-29T11:09:05.304Z,1013.67
2018-12-29T11:10:05.351Z,1013.63
2018-12-29T11:11:05.326Z,1013.62
2018-12-29T11:12:05.341Z,1013.55
2018-12-29T11:13:05.375Z,1013.48
2018-12-29T11:14:05.416Z,1013.42
2018-12-29T11:15:05.404Z,1013.38
2018-12-29T11:16:05.426Z,1013.28
2018-12-29T11:17:05.427Z,1013.27
2018-12-29T11:18:05.441Z,1013.23
2018-12-29T11:19:05.464Z,1013.26
2018-12-29T11:20:05.481Z,1013.28
2018-12-29T11:21:05.498Z,1013.26
2018-12-29T11:22:05.509Z,1013.27
2018-12-29T11:23:05.536Z,1013.23
2018-12-29T11:24:05.553Z,1013.17
2018-12-29T11:25:05.564Z,1013.05
2018-12-29T11:26:05.579Z,1013.00
2018-12-29T11:27:05.590Z,1013.01
2018-12-29T11:28:05.612Z,1012.92
2018-12-29T11:29:05.626Z,1012.88
2018-12-29T11:30:05.651Z,1012.88
2018-12-29T11:31:05.675Z,1012.96
2018-12-29T11:32:05.675Z,1013.06
2018-12-29T11:33:05.696Z,1013.05
2018-12-29T11:34:05.713Z,1013.03
2018-12-29T11:35:05.737Z,1012.97
2018-12-29T11:36:05.742Z,1012.99
2018-12-29T11:37:05.757Z,1012.96
2018-12-29T11:38:05.786Z,1012.98
2018-12-29T11:39:05.792Z,1013.00
2018-12-29T11:40:05.805Z,1013.01
2018-12-29T11:41:05.834Z,1013.08
2018-12-29T11:42:05.838Z,1013.05
2018-12-29T11:43:05.879Z,1013.03
2018-12-29T11:44:05.878Z,1013.05
2018-12-29T11:45:05.893Z,1013.05
2018-12-29T11:46:05.920Z,1013.02
2018-12-29T11:47:05.944Z,1013.05
2018-12-29T11:48:05.945Z,1013.03
2018-12-29T11:49:05.962Z,1012.99
2018-12-29T11:50:05.980Z,1012.99
2018-12-29T11:51:05.990Z,1012.97
2018-12-29T11:52:06.042Z,1013.01
2018-12-29T11:53:06.049Z,1012.99
2018-12-29T11:54:06.052Z,1013.01
2018-12-29T11:55:06.065Z,1013.00
2018-12-29T11:56:06.081Z,1013.00
2018-12-29T11:57:06.095Z,1013.03
2018-12-29T11:58:06.112Z,1013.05
2018-12-29T11:59:06.127Z,1013.14
2018-12-29T12:00:06.188Z,1013.08
2018-12-29T12:01:06.170Z,1013.01
2018-12-29T12:02:06.192Z,1013.01
2018-12-29T12:03:06.193Z,1012.94
2018-12-29T12:04:06.216Z,1013.00
2018-12-29T12:05:06.231Z,1012.94
2018-12-29T12:06:06.244Z,1012.90
2018-12-29T12:07:06.273Z,1012.88
2018-12-29T12:08:06.291Z,1012.85
2018-12-29T12:09:06.306Z,1012.83
2018-12-29T12:10:06.315Z,1012.79
2018-12-29T12:11:06.332Z,1012.73
2018-12-29T12:12:06.348Z,1012.70
2018-12-29T12:13:06.368Z,1012.69
2018-12-29T12:14:06.386Z,1012.65
2018-12-29T12:15:06.396Z,1012.63
2018-12-29T12:16:06.422Z,1012.56