createdAt,value
2018-11-14T00:01:04.235Z,3.07
2018-11-14T00:03:31.683Z,3.73
2018-11-14T00:05:59.896Z,2.80
2018-11-14T00:08:27.348Z,3.07
2018-11-14T00:10:54.856Z,2.80
2018-11-14T00:13:22.359Z,2.60
2018-11-14T00:15:49.822Z,3.23
2018-11-14T00:18:17.284Z,3.53
2018-11-14T00:20:44.848Z,2.90
2018-11-14T00:23:12.307Z,3.47
2018-11-14T00:25:39.776Z,2.70
2018-11-14T00:28:07.336Z,3.00
2018-11-14T00:30:34.905Z,3.70
2018-11-14T00:33:02.399Z,4.27
2018-11-14T00:35:29.946Z,3.20
2018-11-14T00:37:58.176Z,4.17
2018-11-14T00:40:25.633Z,3.80
2018-11-14T00:42:53.129Z,3.33
2018-11-14T00:45:20.606Z,3.67
2018-11-14T00:47:48.054Z,3.13
2018-11-14T00:50:15.518Z,2.87
2018-11-14T00:52:42.964Z,3.90
2018-11-14T00:55:10.447Z,4.67
2018-11-14T00:57:37.912Z,3.50
2018-11-14T01:00:05.416Z,3.70
2018-11-14T01:02:32.817Z,3.70
2018-11-14T01:05:00.276Z,3.33
2018-11-14T01:07:27.810Z,3.93
2018-11-14T01:09:55.272Z,3.90
2018-11-14T01:12:22.785Z,3.57
2018-11-14T01:14:50.232Z,4.07
2018-11-14T01:17:17.744Z,3.80
2018-11-14T01:19:45.143Z,4.10
2018-11-14T01:22:12.623Z,4.13
2018-11-14T01:24:40.073Z,4.03
2018-11-14T01:27:07.586Z,4.70
2018-11-14T01:29:35.109Z,4.63
2018-11-14T01:32:03.487Z,4.27
2018-11-14T01:34:30.957Z,4.20
2018-11-14T01:36:58.428Z,4.63
2018-11-14T01:39:25.894Z,3.70
2018-11-14T01:41:53.448Z,4.40
2018-11-14T01:44:20.895Z,3.20
2018-11-14T01:46:48.356Z,3.97
2018-11-14T01:49:15.821Z,3.43
2018-11-14T01:51:43.391Z,3.97
2018-11-14T01:54:10.856Z,3.87
2018-11-14T01:56:38.310Z,3.83
2018-11-14T01:59:05.849Z,4.13
2018-11-14T02:01:33.304Z,3.40
2018-11-14T02:04:00.765Z,3.60
2018-11-14T02:06:28.264Z,3.80
2018-11-14T02:08:55.717Z,3.80
2018-11-14T02:11:23.169Z,3.83
2018-11-14T02:13:50.640Z,3.67
2018-11-14T02:16:18.119Z,3.67
2018-11-14T02:18:45.684Z,3.87
2018-11-14T02:21:13.127Z,4.33
2018-11-14T02:23:40.615Z,3.80
2018-11-14T02:26:08.170Z,3.60
2018-11-14T02:28:35.743Z,3.43
2018-11-14T02:31:04.585Z,3.77
2018-11-14T02:33:32.048Z,3.77
2018-11-14T02:35:59.511Z,4.30
2018-11-14T02:38:27.042Z,4.00
2018-11-14T02:40:54.440Z,3.80
2018-11-14T02:43:21.932Z,4.07
2018-11-14T02:45:49.502Z,3.57
2018-11-14T02:48:16.967Z,4.13
2018-11-14T02:50:44.409Z,3.33
2018-11-14T02:53:11.873Z,3.80
2018-11-14T02:55:39.313Z,3.73
2018-11-14T02:58:06.783Z,4.07
2018-11-14T03:00:34.270Z,3.80
2018-11-14T03:03:02.557Z,3.57
2018-11-14T03:05:30.029Z,3.77
2018-11-14T03:07:57.583Z,4.00
2018-11-14T03:10:25.039Z,4.40
2018-11-14T03:12:52.497Z,4.93
2018-11-14T03:15:20.072Z,4.30
2018-11-14T03:17:47.535Z,3.73
2018-11-14T03:20:15.334Z,4.67
2018-11-14T03:22:43.582Z,4.27
2018-11-14T03:25:11.143Z,4.17
2018-11-14T03:27:38.715Z,4.00
2018-11-14T03:30:06.159Z,4.10
2018-11-14T03:32:33.717Z,4.33
2018-11-14T03:35:01.169Z,3.80
2018-11-14T03:37:28.659Z,3.70
2018-11-14T03:39:56.124Z,3.43
2018-11-14T03:42:24.390Z,4.73
2018-11-14T03:44:51.852Z,4.47
2018-11-14T03:47:19.312Z,3.73
2018-11-14T03:49:46.771Z,4.40
2018-11-14T03:52:14.230Z,4.23
2018-11-14T03:54:41.688Z,4.33
2018-11-14T03:57:09.143Z,4.87
2018-11-14T03:59:36.610Z,4.37
2018-11-14T04:02:04.083Z,5.00
2018-11-14T04:07:11.915Z,4.13
2018-11-14T04:09:39.430Z,4.80
2018-11-14T04:12:06.862Z,4.50
2018-11-14T04:14:35.107Z,4.77
2018-11-14T04:17:03.824Z,4.27
2018-11-14T04:19:32.799Z,3.90
2018-11-14T04:22:00.569Z,5.10
2018-11-14T04:24:28.022Z,4.27
2018-11-14T04:26:55.491Z,4.90
2018-11-14T04:29:22.962Z,4.60
2018-11-14T04:31:50.520Z,4.20
2018-11-14T04:34:17.978Z,3.43
2018-11-14T04:36:45.428Z,4.30
2018-11-14T04:39:12.885Z,4.83
2018-11-14T04:41:40.327Z,4.43
2018-11-14T04:44:07.815Z,3.93
2018-11-14T04:46:35.278Z,5.47
2018-11-14T04:49:02.732Z,4.50
2018-11-14T04:51:30.210Z,4.40
2018-11-14T04:53:57.667Z,5.50
2018-11-14T04:56:25.129Z,4.30
2018-11-14T04:58:52.574Z,5.07
2018-11-14T05:01:20.034Z,4.47
2018-11-14T05:03:47.532Z,5.37
2018-11-14T05:06:14.987Z,4.00
2018-11-14T05:08:42.452Z,4.40
2018-11-14T05:11:10.010Z,5.07
2018-11-14T05:13:37.467Z,4.43
2018-11-14T05:16:04.947Z,4.63
2018-11-14T05:18:32.412Z,4.13
2018-11-14T05:20:59.957Z,4.00
2018-11-14T05:23:27.523Z,4.73
2018-11-14T05:25:55.098Z,3.83
2018-11-14T05:28:22.549Z,4.63
2018-11-14T05:30:49.998Z,4.60
2018-11-14T05:33:17.478Z,4.40
2018-11-14T05:35:45.048Z,5.27
2018-11-14T05:38:12.501Z,5.13
2018-11-14T05:40:39.961Z,4.43
2018-11-14T05:43:07.411Z,4.70
2018-11-14T05:45:34.925Z,4.60
2018-11-14T05:48:02.349Z,4.47
2018-11-14T05:50:29.823Z,4.83
2018-11-14T05:52:57.283Z,4.53
2018-11-14T05:55:24.747Z,5.00
2018-11-14T05:57:52.207Z,5.17
2018-11-14T06:00:19.666Z,4.57
2018-11-14T06:02:47.139Z,4.90
2018-11-14T06:05:15.366Z,5.00
2018-11-14T06:07:42.824Z,4.53
2018-11-14T06:10:10.297Z,4.13
2018-11-14T06:12:37.743Z,3.77
2018-11-14T06:15:05.238Z,4.63
2018-11-14T06:17:32.664Z,5.83
2018-11-14T06:20:00.124Z,4.30
2018-11-14T06:22:27.631Z,4.60
2018-11-14T06:24:55.111Z,5.47
2018-11-14T06:27:22.660Z,5.17
2018-11-14T06:29:50.295Z,5.40
2018-11-14T06:32:17.686Z,5.03
2018-11-14T06:34:45.247Z,5.00
2018-11-14T06:37:12.704Z,4.27
2018-11-14T06:39:40.180Z,4.83
2018-11-14T06:42:07.741Z,5.23
2018-11-14T06:44:35.301Z,5.07
2018-11-14T06:47:04.435Z,3.73
2018-11-14T06:49:32.667Z,4.77
2018-11-14T06:52:00.139Z,5.70
2018-11-14T06:54:27.593Z,5.33
2018-11-14T06:56:55.169Z,5.47
2018-11-14T06:59:22.692Z,5.40
2018-11-14T07:01:50.088Z,5.70
2018-11-14T07:04:17.551Z,5.03
2018-11-14T07:06:45.014Z,5.03
2018-11-14T07:09:12.493Z,4.73
2018-11-14T07:11:39.936Z,4.73
2018-11-14T07:14:07.418Z,5.03
2018-11-14T07:16:36.363Z,4.77
2018-11-14T07:19:03.822Z,4.80
2018-11-14T07:21:31.523Z,4.53
2018-11-14T07:23:58.971Z,4.70
2018-11-14T07:26:26.427Z,5.60
2018-11-14T07:28:53.912Z,4.43
2018-11-14T07:31:21.469Z,5.20
2018-11-14T07:33:48.924Z,5.30
2018-11-14T07:36:16.397Z,4.83
2018-11-14T07:38:43.965Z,5.23
2018-11-14T07:41:11.525Z,4.77
2018-11-14T07:43:39.149Z,4.73
2018-11-14T07:46:06.536Z,4.33
2018-11-14T07:48:34.129Z,4.40
2018-11-14T07:51:01.581Z,5.07
2018-11-14T07:53:29.039Z,4.47
2018-11-14T07:55:56.603Z,4.87
2018-11-14T07:58:24.851Z,5.87
2018-11-14T08:00:52.296Z,4.80
2018-11-14T08:03:19.755Z,4.67
2018-11-14T08:05:47.214Z,3.83
2018-11-14T08:08:14.831Z,4.50
2018-11-14T08:10:42.288Z,4.40
2018-11-14T08:13:09.741Z,4.50
2018-11-14T08:15:37.201Z,4.97
2018-11-14T08:18:04.664Z,4.30
2018-11-14T08:20:32.120Z,4.43
2018-11-14T08:22:59.569Z,5.47
2018-11-14T08:25:27.033Z,4.77
2018-11-14T08:27:54.526Z,5.13
2018-11-14T08:30:22.014Z,4.20
2018-11-14T08:32:49.432Z,4.83
2018-11-14T08:35:16.916Z,4.63
2018-11-14T08:37:44.481Z,4.93
2018-11-14T08:40:11.944Z,5.17
2018-11-14T08:42:39.399Z,6.47
2018-11-14T08:45:06.859Z,4.57
2018-11-14T08:47:34.400Z,4.57
2018-11-14T08:50:02.829Z,5.13
2018-11-14T08:52:30.303Z,5.43
2018-11-14T08:54:58.536Z,5.30
2018-11-14T08:57:26.018Z,4.13
2018-11-14T08:59:53.487Z,5.40
2018-11-14T09:02:20.935Z,5.00
2018-11-14T09:04:48.505Z,5.70
2018-11-14T09:07:15.964Z,4.93
2018-11-14T09:09:43.433Z,5.13
2018-11-14T09:12:10.992Z,5.50
2018-11-14T09:14:38.487Z,6.30
2018-11-14T09:17:05.912Z,5.33
2018-11-14T09:19:33.367Z,6.03
2018-11-14T09:22:00.942Z,5.30
2018-11-14T09:24:28.416Z,6.13
2018-11-14T09:26:55.867Z,6.23
2018-11-14T09:29:23.424Z,5.23
2018-11-14T09:31:50.989Z,5.30
2018-11-14T09:34:18.454Z,5.63
2018-11-14T09:36:45.919Z,5.63
2018-11-14T09:39:13.379Z,5.80
2018-11-14T09:41:40.835Z,4.43
2018-11-14T09:44:08.411Z,6.43
2018-11-14T09:46:35.864Z,6.30
2018-11-14T09:49:04.750Z,6.22
2018-11-14T09:51:32.199Z,6.60
2018-11-14T09:53:59.681Z,6.37
2018-11-14T09:56:27.372Z,4.70
2018-11-14T09:58:54.818Z,5.33
2018-11-14T10:01:22.282Z,4.83
2018-11-14T10:03:49.844Z,6.17
2018-11-14T10:06:17.311Z,6.03
2018-11-14T10:08:44.875Z,5.50
2018-11-14T10:11:12.332Z,5.63
2018-11-14T10:13:39.793Z,5.80
2018-11-14T10:16:07.357Z,5.83
2018-11-14T10:18:34.819Z,5.47
2018-11-14T10:21:02.402Z,5.33
2018-11-14T10:23:29.963Z,5.90
2018-11-14T10:25:57.425Z,5.50
2018-11-14T10:28:24.894Z,5.67
2018-11-14T10:30:53.189Z,6.20
2018-11-14T10:33:20.579Z,5.70
2018-11-14T10:35:48.046Z,6.23
2018-11-14T10:38:15.762Z,5.33
2018-11-14T10:40:43.309Z,5.30
2018-11-14T10:43:10.833Z,5.97
2018-11-14T10:45:38.191Z,5.83
2018-11-14T10:48:05.688Z,6.30
2018-11-14T10:50:33.148Z,5.57
2018-11-14T10:53:00.719Z,5.77
2018-11-14T10:55:28.201Z,5.37
2018-11-14T10:57:55.671Z,5.87
2018-11-14T11:00:23.925Z,5.57
2018-11-14T11:05:45.416Z,7.05
2018-11-14T11:08:25.424Z,5.50
2018-11-14T11:10:52.851Z,6.13
2018-11-14T11:13:20.311Z,5.77
2018-11-14T11:15:47.774Z,5.00
2018-11-14T11:18:15.349Z,5.50
2018-11-14T11:20:42.822Z,5.13
2018-11-14T11:23:10.305Z,5.20
2018-11-14T11:25:37.824Z,5.80
2018-11-14T11:28:05.391Z,5.27
2018-11-14T11:30:32.958Z,5.20
2018-11-14T11:33:00.525Z,5.53
2018-11-14T11:35:28.095Z,5.20
2018-11-14T11:37:56.326Z,6.53
2018-11-14T11:40:23.770Z,5.50
2018-11-14T11:42:52.010Z,5.40
2018-11-14T11:45:19.571Z,6.00
2018-11-14T11:47:47.024Z,5.63
2018-11-14T11:50:14.602Z,5.40
2018-11-14T11:52:42.071Z,5.73
2018-11-14T11:55:09.524Z,5.07
2018-11-14T11:57:37.022Z,6.23
2018-11-14T12:00:04.539Z,6.00
2018-11-14T12:02:32.009Z,5.80
2018-11-14T12:04:59.478Z,5.80
2018-11-14T12:07:27.042Z,5.27
2018-11-14T12:09:54.500Z,5.30
2018-11-14T12:12:21.956Z,5.67
2018-11-14T12:14:49.428Z,5.67
2018-11-14T12:17:17.199Z,6.27
2018-11-14T12:19:44.656Z,5.27
2018-11-14T12:22:12.218Z,4.63
2018-11-14T12:24:39.792Z,5.47
2018-11-14T12:27:07.269Z,4.57
2018-11-14T12:29:34.710Z,5.57
2018-11-14T12:32:02.171Z,4.43
2018-11-14T12:34:30.464Z,4.50
2018-11-14T12:36:57.873Z,5.03
2018-11-14T12:39:25.331Z,4.33
2018-11-14T12:41:53.263Z,4.53
2018-11-14T12:44:20.256Z,4.50
2018-11-14T12:46:47.756Z,4.00
2018-11-14T12:49:15.294Z,3.97
2018-11-14T12:51:42.775Z,4.20
2018-11-14T12:54:10.230Z,3.95
2018-11-14T12:56:37.792Z,3.33
2018-11-14T12:59:05.247Z,3.90
2018-11-14T13:01:32.705Z,3.43
2018-11-14T13:04:00.161Z,3.80
2018-11-14T13:06:27.648Z,3.87
2018-11-14T13:08:55.222Z,3.50
2018-11-14T13:11:22.672Z,3.93
2018-11-14T13:13:50.253Z,3.67
2018-11-14T13:16:17.813Z,3.00
2018-11-14T13:18:45.285Z,4.10
2018-11-14T13:21:12.744Z,3.30
2018-11-14T13:23:40.201Z,3.17
2018-11-14T13:26:07.761Z,3.97
2018-11-14T13:28:35.325Z,2.97
2018-11-14T13:31:02.891Z,3.27
2018-11-14T13:33:30.355Z,3.00
2018-11-14T13:35:57.809Z,2.93
2018-11-14T13:38:25.288Z,3.20
2018-11-14T13:40:52.752Z,3.60
2018-11-14T13:43:21.870Z,3.17
2018-11-14T13:45:49.983Z,2.70
2018-11-14T13:48:23.211Z,3.33
2018-11-14T13:50:50.986Z,3.43
2018-11-14T13:53:18.133Z,3.03
2018-11-14T13:55:45.607Z,2.93
2018-11-14T13:58:13.841Z,3.13
2018-11-14T14:00:41.342Z,3.33
2018-11-14T14:03:08.812Z,3.13
2018-11-14T14:05:37.039Z,2.77
2018-11-14T14:08:04.535Z,2.67
2018-11-14T14:10:31.983Z,3.10
2018-11-14T14:12:59.483Z,2.77
2018-11-14T14:15:26.945Z,3.07
2018-11-14T14:17:55.187Z,2.87
2018-11-14T14:20:22.663Z,2.80
2018-11-14T14:22:50.134Z,3.60
2018-11-14T14:25:17.595Z,3.03
2018-11-14T14:27:45.042Z,2.73
2018-11-14T14:30:12.624Z,3.00
2018-11-14T14:32:40.093Z,3.17
2018-11-14T14:35:07.567Z,3.17
2018-11-14T14:37:35.037Z,2.97
2018-11-14T14:40:04.211Z,3.37
2018-11-14T14:42:31.675Z,2.93
2018-11-14T14:44:59.440Z,3.03
2018-11-14T14:47:26.896Z,2.80
2018-11-14T14:49:54.364Z,2.67
2018-11-14T14:52:21.827Z,3.17
2018-11-14T14:54:49.290Z,3.40
2018-11-14T14:57:16.853Z,3.57
2018-11-14T14:59:44.308Z,3.43
2018-11-14T15:02:11.872Z,4.07
2018-11-14T15:04:39.332Z,3.07
2018-11-14T15:07:06.795Z,4.43
2018-11-14T15:09:34.278Z,3.67
2018-11-14T15:12:01.718Z,3.33
2018-11-14T15:14:29.249Z,3.17
2018-11-14T15:16:56.737Z,3.43
2018-11-14T15:19:24.203Z,3.67
2018-11-14T15:21:51.657Z,3.20
2018-11-14T15:24:19.137Z,3.10
2018-11-14T15:26:46.609Z,3.47
2018-11-14T15:29:14.155Z,3.00
2018-11-14T15:31:41.621Z,3.53
2018-11-14T15:34:09.079Z,3.57
2018-11-14T15:36:36.544Z,2.93
2018-11-14T15:39:04.037Z,3.60
2018-11-14T15:41:32.295Z,3.33
2018-11-14T15:43:59.759Z,3.80
2018-11-14T15:46:28.728Z,3.83
2018-11-14T15:48:56.192Z,4.27
2018-11-14T15:51:23.765Z,4.00
2018-11-14T15:53:51.936Z,4.07
2018-11-14T15:56:19.447Z,3.83
2018-11-14T15:58:46.869Z,4.10
2018-11-14T16:01:14.337Z,3.60
2018-11-14T16:03:41.787Z,4.20
2018-11-14T16:06:09.244Z,3.83
2018-11-14T16:08:36.713Z,3.67
2018-11-14T16:11:04.169Z,4.20
2018-11-14T16:13:31.624Z,4.77
2018-11-14T16:15:59.097Z,4.43
2018-11-14T16:18:26.555Z,3.30
2018-11-14T16:20:54.031Z,3.63
2018-11-14T16:23:21.597Z,3.90
2018-11-14T16:25:49.051Z,3.43
2018-11-14T16:28:16.504Z,3.57
2018-11-14T16:30:43.975Z,3.80
2018-11-14T16:33:11.452Z,3.60
2018-11-14T16:35:38.903Z,4.00
2018-11-14T16:38:06.417Z,4.50
2018-11-14T16:40:33.931Z,3.77
2018-11-14T16:43:01.405Z,4.50
2018-11-14T16:45:28.865Z,4.30
2018-11-14T16:47:56.425Z,3.77
2018-11-14T16:50:23.895Z,4.53
2018-11-14T16:52:51.443Z,4.50
2018-11-14T16:55:18.913Z,4.33
2018-11-14T16:57:46.381Z,3.80
2018-11-14T17:00:13.840Z,4.07
2018-11-14T17:02:41.395Z,4.60
2018-11-14T17:05:08.864Z,3.83
2018-11-14T17:07:36.326Z,4.17
2018-11-14T17:10:03.790Z,3.63
2018-11-14T17:12:31.246Z,4.23
2018-11-14T17:14:58.770Z,4.10
2018-11-14T17:17:26.288Z,3.77
2018-11-14T17:19:55.245Z,3.50
2018-11-14T17:22:22.703Z,3.70
2018-11-14T17:24:50.163Z,4.03
2018-11-14T17:27:17.652Z,4.17
2018-11-14T17:29:45.218Z,3.93
2018-11-14T17:32:12.778Z,4.30
2018-11-14T17:34:40.236Z,4.93
2018-11-14T17:37:07.805Z,4.10
2018-11-14T17:39:35.266Z,4.60
2018-11-14T17:42:02.957Z,3.97
2018-11-14T17:44:30.340Z,4.30
2018-11-14T17:46:58.551Z,4.07
2018-11-14T17:49:26.035Z,5.00
2018-11-14T17:51:53.500Z,4.57
2018-11-14T17:54:21.058Z,4.73
2018-11-14T17:56:48.533Z,4.57
2018-11-14T17:59:16.086Z,4.27
2018-11-14T18:01:44.173Z,4.43
2018-11-14T18:04:11.624Z,4.10
2018-11-14T18:06:39.197Z,4.50
2018-11-14T18:09:06.750Z,4.27
2018-11-14T18:11:34.228Z,4.83
2018-11-14T18:14:01.713Z,3.90
2018-11-14T18:16:30.020Z,4.40
2018-11-14T18:18:57.531Z,3.90
2018-11-14T18:21:24.992Z,4.67
2018-11-14T18:23:52.456Z,4.63
2018-11-14T18:26:19.921Z,5.03
2018-11-14T18:28:48.596Z,4.70
2018-11-14T18:31:16.158Z,5.47
2018-11-14T18:33:43.624Z,4.90
2018-11-14T18:36:11.181Z,4.67
2018-11-14T18:38:38.643Z,4.90
2018-11-14T18:41:06.103Z,4.90
2018-11-14T18:43:33.577Z,4.87
2018-11-14T18:46:01.035Z,5.30
2018-11-14T18:48:28.662Z,4.97
2018-11-14T18:50:56.109Z,4.13
2018-11-14T18:53:23.565Z,4.70
2018-11-14T18:55:51.815Z,4.50
2018-11-14T18:58:19.378Z,5.00
2018-11-14T19:00:46.840Z,5.10
2018-11-14T19:03:14.295Z,5.20
2018-11-14T19:05:41.763Z,5.10
2018-11-14T19:08:09.223Z,5.00
2018-11-14T19:10:37.448Z,4.27
2018-11-14T19:13:04.911Z,4.67
2018-11-14T19:15:32.423Z,4.60
2018-11-14T19:17:59.881Z,5.20
2018-11-14T19:20:27.343Z,4.57
2018-11-14T19:22:54.915Z,4.47
2018-11-14T19:25:23.315Z,5.13
2018-11-14T19:27:51.577Z,4.37
2018-11-14T19:30:19.190Z,4.30
2018-11-14T19:32:46.608Z,5.53
2018-11-14T19:35:14.087Z,5.03
2018-11-14T19:37:41.540Z,4.50
2018-11-14T19:40:08.999Z,5.13
2018-11-14T19:42:36.462Z,5.10
2018-11-14T19:45:03.929Z,5.47
2018-11-14T19:47:31.378Z,4.60
2018-11-14T19:49:58.832Z,4.57
2018-11-14T19:52:26.289Z,5.03
2018-11-14T19:54:53.736Z,5.17
2018-11-14T19:57:21.219Z,5.00
2018-11-14T19:59:48.775Z,4.93
2018-11-14T20:02:16.333Z,5.10
2018-11-14T20:04:43.711Z,5.10
2018-11-14T20:07:11.202Z,4.73
2018-11-14T20:09:39.428Z,4.90
2018-11-14T20:12:06.906Z,4.90
2018-11-14T20:14:34.381Z,5.00
2018-11-14T20:17:01.938Z,4.77
2018-11-14T20:19:29.397Z,4.90
2018-11-14T20:21:56.850Z,4.60
2018-11-14T20:24:24.425Z,5.40
2018-11-14T20:26:51.877Z,5.47
2018-11-14T20:29:19.339Z,4.43
2018-11-14T20:31:46.839Z,4.97
2018-11-14T20:34:14.262Z,4.97
2018-11-14T20:36:41.720Z,5.13
2018-11-14T20:39:09.196Z,5.03
2018-11-14T20:41:36.658Z,5.53
2018-11-14T20:44:04.103Z,6.03
2018-11-14T20:46:31.575Z,5.87
2018-11-14T20:48:59.851Z,5.30
2018-11-14T20:51:27.280Z,5.33
2018-11-14T20:53:54.738Z,4.97
2018-11-14T20:56:22.298Z,5.63
2018-11-14T20:58:49.714Z,5.70
2018-11-14T21:01:17.160Z,6.03
2018-11-14T21:03:44.611Z,5.17
2018-11-14T21:06:12.181Z,5.60
2018-11-14T21:08:39.643Z,5.60
2018-11-14T21:11:07.129Z,5.50
2018-11-14T21:13:35.628Z,5.40
2018-11-14T21:16:04.769Z,5.13
2018-11-14T21:18:32.228Z,5.43
2018-11-14T21:20:59.678Z,6.07
2018-11-14T21:23:27.152Z,5.47
2018-11-14T21:25:54.602Z,4.87
2018-11-14T21:28:22.071Z,5.40
2018-11-14T21:30:49.532Z,5.00
2018-11-14T21:33:17.045Z,5.37
2018-11-14T21:35:44.497Z,5.63
2018-11-14T21:38:12.105Z,5.60
2018-11-14T21:40:39.648Z,5.07
2018-11-14T21:43:07.111Z,5.47
2018-11-14T21:45:34.569Z,5.23
2018-11-14T21:48:02.032Z,4.63
2018-11-14T21:50:29.588Z,5.43
2018-11-14T21:52:57.208Z,5.53
2018-11-14T21:55:24.703Z,5.40
2018-11-14T21:57:52.185Z,4.60
2018-11-14T22:00:19.619Z,5.23
2018-11-14T22:02:47.105Z,5.20
2018-11-14T22:05:14.570Z,5.15
2018-11-14T22:07:42.007Z,4.70
2018-11-14T22:10:09.475Z,4.60
2018-11-14T22:12:37.041Z,4.40
2018-11-14T22:15:04.501Z,4.80
2018-11-14T22:17:32.068Z,5.27
2018-11-14T22:19:59.667Z,5.10
2018-11-14T22:22:27.123Z,4.43
2018-11-14T22:24:55.377Z,4.30
2018-11-14T22:27:22.836Z,4.40
2018-11-14T22:29:50.305Z,4.77
2018-11-14T22:32:18.585Z,5.00
2018-11-14T22:34:46.434Z,4.50
2018-11-14T22:37:13.907Z,5.27
2018-11-14T22:39:41.367Z,4.90
2018-11-14T22:42:08.938Z,4.83
2018-11-14T22:44:36.411Z,4.90
2018-11-14T22:47:03.972Z,4.57
2018-11-14T22:49:31.532Z,4.97
2018-11-14T22:51:59.090Z,4.93
2018-11-14T22:54:26.553Z,4.27
2018-11-14T22:56:54.028Z,5.10
2018-11-14T22:59:21.491Z,4.60
2018-11-14T23:01:48.952Z,5.33
2018-11-14T23:04:16.400Z,4.40
2018-11-14T23:06:43.961Z,5.00
2018-11-14T23:09:11.524Z,5.17
2018-11-14T23:11:39.092Z,4.70
2018-11-14T23:14:06.657Z,4.93
2018-11-14T23:16:34.221Z,5.30
2018-11-14T23:19:01.794Z,5.00
2018-11-14T23:21:29.272Z,5.10
2018-11-14T23:23:56.811Z,5.07
2018-11-14T23:26:24.265Z,5.50
2018-11-14T23:28:52.544Z,5.07
2018-11-14T23:31:20.007Z,4.90
2018-11-14T23:33:47.576Z,5.40
2018-11-14T23:36:15.024Z,5.00
2018-11-14T23:38:42.500Z,6.17
2018-11-14T23:41:09.943Z,5.73
2018-11-14T23:43:37.420Z,5.37
2018-11-14T23:46:04.896Z,5.17
2018-11-14T23:48:32.348Z,4.83
2018-11-14T23:50:59.915Z,5.97
2018-11-14T23:53:27.360Z,5.47
2018-11-14T23:55:54.830Z,5.43
2018-11-14T23:58:23.546Z,4.87
