createdAt,value
2018-06-29T00:00:07.372Z,100.00
2018-06-29T00:02:35.849Z,100.00
2018-06-29T00:05:04.804Z,100.00
2018-06-29T00:07:33.208Z,100.00
2018-06-29T00:10:01.696Z,100.00
2018-06-29T00:12:30.408Z,100.00
2018-06-29T00:14:58.916Z,100.00
2018-06-29T00:17:27.416Z,100.00
2018-06-29T00:19:55.827Z,100.00
2018-06-29T00:22:24.552Z,100.00
2018-06-29T00:24:53.322Z,100.00
2018-06-29T00:27:21.774Z,100.00
2018-06-29T00:29:50.210Z,100.00
2018-06-29T00:32:18.700Z,100.00
2018-06-29T00:34:47.129Z,100.00
2018-06-29T00:38:44.652Z,100.00
2018-06-29T00:41:13.110Z,100.00
2018-06-29T00:43:41.536Z,100.00
2018-06-29T00:46:10.017Z,100.00
2018-06-29T00:48:38.463Z,100.00
2018-06-29T00:51:07.012Z,100.00
2018-06-29T00:53:35.460Z,100.00
2018-06-29T00:56:03.973Z,100.00
2018-06-29T00:58:32.415Z,100.00
2018-06-29T01:01:00.902Z,100.00
2018-06-29T01:03:29.355Z,100.00
2018-06-29T01:05:57.851Z,100.00
2018-06-29T01:08:26.252Z,100.00
2018-06-29T01:10:54.735Z,100.00
2018-06-29T01:13:23.193Z,100.00
2018-06-29T01:15:51.642Z,100.00
2018-06-29T01:18:20.143Z,100.00
2018-06-29T01:20:48.612Z,100.00
2018-06-29T01:23:17.051Z,100.00
2018-06-29T01:25:45.540Z,100.00
2018-06-29T01:28:14.329Z,100.00
2018-06-29T01:30:42.787Z,100.00
2018-06-29T01:33:11.191Z,100.00
2018-06-29T01:35:39.669Z,100.00
2018-06-29T01:38:08.138Z,100.00
2018-06-29T01:40:36.599Z,100.00
2018-06-29T01:43:05.068Z,100.00
2018-06-29T01:45:33.516Z,100.00
2018-06-29T01:48:01.985Z,100.00
2018-06-29T01:50:30.421Z,100.00
2018-06-29T01:52:58.936Z,100.00
2018-06-29T01:55:27.570Z,100.00
2018-06-29T01:57:56.060Z,100.00
2018-06-29T02:00:24.487Z,100.00
2018-06-29T02:02:53.130Z,100.00
2018-06-29T02:05:21.625Z,100.00
2018-06-29T02:07:50.061Z,100.00
2018-06-29T02:10:18.519Z,100.00
2018-06-29T02:12:46.962Z,100.00
2018-06-29T02:15:15.392Z,100.00
2018-06-29T02:17:43.854Z,100.00
2018-06-29T02:20:12.835Z,100.00
2018-06-29T02:22:41.307Z,100.00
2018-06-29T02:25:10.058Z,100.00
2018-06-29T02:27:38.940Z,100.00
2018-06-29T02:30:07.972Z,100.00
2018-06-29T02:32:36.458Z,100.00
2018-06-29T02:35:04.914Z,100.00
2018-06-29T02:37:33.477Z,100.00
2018-06-29T02:40:01.949Z,100.00
2018-06-29T02:42:30.444Z,100.00
2018-06-29T02:44:58.867Z,100.00
2018-06-29T02:47:27.617Z,100.00
2018-06-29T02:49:56.070Z,100.00
2018-06-29T02:52:24.531Z,100.00
2018-06-29T02:54:52.973Z,100.00
2018-06-29T02:57:21.406Z,100.00
2018-06-29T02:59:49.817Z,100.00
2018-06-29T03:02:19.507Z,100.00
2018-06-29T03:04:48.112Z,100.00
2018-06-29T03:07:16.617Z,100.00
2018-06-29T03:09:45.038Z,100.00
2018-06-29T03:12:13.475Z,100.00
2018-06-29T03:14:41.928Z,100.00
2018-06-29T03:17:10.396Z,100.00
2018-06-29T03:19:38.849Z,100.00
2018-06-29T03:22:07.336Z,100.00
2018-06-29T03:24:35.786Z,100.00
2018-06-29T03:27:04.250Z,100.00
2018-06-29T03:29:32.711Z,100.00
2018-06-29T03:32:01.212Z,100.00
2018-06-29T03:34:29.653Z,100.00
2018-06-29T03:36:58.102Z,100.00
2018-06-29T03:39:26.519Z,100.00
2018-06-29T03:41:54.944Z,100.00
2018-06-29T03:44:23.430Z,100.00
2018-06-29T03:46:51.891Z,100.00
2018-06-29T03:49:20.356Z,100.00
2018-06-29T03:51:48.782Z,100.00
2018-06-29T03:54:17.247Z,100.00
2018-06-29T03:56:45.804Z,100.00
2018-06-29T03:59:14.288Z,100.00
2018-06-29T04:01:42.773Z,100.00
2018-06-29T04:04:11.192Z,100.00
2018-06-29T04:06:39.640Z,100.00
2018-06-29T04:09:09.902Z,100.00
2018-06-29T04:11:38.332Z,100.00
2018-06-29T04:14:06.828Z,100.00
2018-06-29T04:16:35.403Z,100.00
2018-06-29T04:19:03.845Z,100.00
2018-06-29T04:21:32.553Z,100.00
2018-06-29T04:24:01.363Z,100.00
2018-06-29T04:33:13.961Z,100.00
2018-06-29T04:35:42.603Z,100.00
2018-06-29T04:38:11.095Z,100.00
2018-06-29T04:40:39.513Z,100.00
2018-06-29T04:43:08.212Z,100.00
2018-06-29T04:45:36.811Z,100.00
2018-06-29T04:48:05.515Z,100.00
2018-06-29T04:50:34.834Z,100.00
2018-06-29T04:53:03.256Z,100.00
2018-06-29T04:55:31.767Z,100.00
2018-06-29T04:58:00.225Z,100.00
2018-06-29T05:00:28.873Z,100.00
2018-06-29T05:02:57.321Z,100.00
2018-06-29T05:05:26.747Z,100.00
2018-06-29T05:07:55.227Z,100.00
2018-06-29T05:10:24.038Z,100.00
2018-06-29T05:12:52.636Z,100.00
2018-06-29T05:15:21.257Z,100.00
2018-06-29T05:17:49.696Z,100.00
2018-06-29T05:20:18.173Z,100.00
2018-06-29T05:22:46.645Z,100.00
2018-06-29T05:25:15.069Z,100.00
2018-06-29T05:27:43.486Z,100.00
2018-06-29T05:30:12.020Z,100.00
2018-06-29T05:32:40.473Z,100.00
2018-06-29T05:35:08.957Z,100.00
2018-06-29T05:37:37.396Z,100.00
2018-06-29T05:40:06.060Z,100.00
2018-06-29T05:42:34.576Z,100.00
2018-06-29T05:45:02.999Z,100.00
2018-06-29T05:47:31.431Z,100.00
2018-06-29T05:50:00.371Z,100.00
2018-06-29T05:52:28.883Z,100.00
2018-06-29T05:54:57.383Z,100.00
2018-06-29T05:57:25.901Z,100.00
2018-06-29T05:59:54.329Z,100.00
2018-06-29T06:02:22.870Z,100.00
2018-06-29T06:04:51.415Z,100.00
2018-06-29T06:07:19.844Z,100.00
2018-06-29T06:09:48.329Z,100.00
2018-06-29T06:12:16.768Z,100.00
2018-06-29T06:14:45.187Z,100.00
2018-06-29T06:17:13.644Z,100.00
2018-06-29T06:19:53.197Z,100.00
2018-06-29T06:22:21.682Z,100.00
2018-06-29T06:24:50.140Z,100.00
2018-06-29T06:27:18.624Z,100.00
2018-06-29T06:29:47.198Z,100.00
2018-06-29T06:32:15.700Z,100.00
2018-06-29T06:34:44.247Z,100.00
2018-06-29T06:37:12.711Z,100.00
2018-06-29T06:39:41.342Z,100.00
2018-06-29T06:42:09.755Z,100.00
2018-06-29T06:44:38.163Z,100.00
2018-06-29T06:47:06.648Z,100.00
2018-06-29T06:49:35.518Z,100.00
2018-06-29T06:52:04.801Z,100.00
2018-06-29T06:54:33.712Z,100.00
2018-06-29T06:57:02.197Z,100.00
2018-06-29T06:59:30.679Z,100.00
2018-06-29T07:01:59.075Z,100.00
2018-06-29T07:04:27.503Z,100.00
2018-06-29T07:06:55.962Z,100.00
2018-06-29T07:09:24.379Z,100.00
2018-06-29T07:11:52.824Z,100.00
2018-06-29T07:14:21.320Z,100.00
2018-06-29T07:16:49.736Z,100.00
2018-06-29T07:19:18.195Z,100.00
2018-06-29T07:21:46.668Z,100.00
2018-06-29T07:24:15.289Z,100.00
2018-06-29T07:26:43.780Z,100.00
2018-06-29T07:29:12.596Z,100.00
2018-06-29T07:31:41.054Z,100.00
2018-06-29T07:34:09.469Z,100.00
2018-06-29T07:36:37.871Z,100.00
2018-06-29T07:39:08.311Z,100.00
2018-06-29T07:41:36.748Z,100.00
2018-06-29T07:44:05.206Z,100.00
2018-06-29T07:46:33.699Z,100.00
2018-06-29T07:55:46.211Z,100.00
2018-06-29T07:58:14.738Z,100.00
2018-06-29T08:00:43.415Z,100.00
2018-06-29T08:03:11.875Z,100.00
2018-06-29T08:05:40.339Z,100.00
2018-06-29T08:08:08.778Z,100.00
2018-06-29T08:10:37.243Z,100.00
2018-06-29T08:13:05.645Z,100.00
2018-06-29T08:15:34.111Z,100.00
2018-06-29T08:18:02.829Z,100.00
2018-06-29T08:20:31.260Z,100.00
2018-06-29T08:22:59.727Z,100.00
2018-06-29T08:25:28.152Z,100.00
2018-06-29T08:27:56.604Z,100.00
2018-06-29T08:30:25.120Z,100.00
2018-06-29T08:32:53.595Z,100.00
2018-06-29T08:35:22.008Z,100.00
2018-06-29T08:37:50.471Z,100.00
2018-06-29T08:40:18.943Z,100.00
2018-06-29T08:42:47.391Z,100.00
2018-06-29T08:45:15.874Z,100.00
2018-06-29T08:47:44.370Z,100.00
2018-06-29T08:50:12.760Z,100.00
2018-06-29T08:52:41.217Z,100.00
2018-06-29T08:55:09.765Z,100.00
2018-06-29T08:57:38.236Z,100.00
2018-06-29T09:00:07.811Z,100.00
2018-06-29T09:02:36.356Z,100.00
2018-06-29T09:05:05.880Z,100.00
2018-06-29T09:07:34.685Z,100.00
2018-06-29T09:10:03.139Z,100.00
2018-06-29T09:12:31.520Z,100.00
2018-06-29T09:14:59.958Z,100.00
2018-06-29T09:17:28.435Z,100.00
2018-06-29T09:19:56.887Z,100.00
2018-06-29T09:22:25.349Z,100.00
2018-06-29T09:24:54.123Z,100.00
2018-06-29T09:27:22.552Z,100.00
2018-06-29T09:29:50.993Z,100.00
2018-06-29T09:32:19.598Z,100.00
2018-06-29T09:34:48.183Z,100.00
2018-06-29T09:37:16.628Z,100.00
2018-06-29T09:39:45.076Z,100.00
2018-06-29T09:42:13.575Z,100.00
2018-06-29T09:44:42.010Z,100.00
2018-06-29T09:47:10.463Z,100.00
2018-06-29T09:49:38.876Z,100.00
2018-06-29T09:52:07.323Z,100.00
2018-06-29T09:54:35.752Z,100.00
2018-06-29T09:57:04.179Z,100.00
2018-06-29T09:59:32.653Z,100.00
2018-06-29T10:02:01.114Z,100.00
2018-06-29T10:04:29.787Z,100.00
2018-06-29T10:06:58.231Z,100.00
2018-06-29T10:09:26.631Z,100.00
2018-06-29T10:11:55.113Z,100.00
2018-06-29T10:14:23.574Z,100.00
2018-06-29T10:16:51.976Z,100.00
2018-06-29T10:19:20.402Z,100.00
2018-06-29T10:21:48.803Z,100.00
2018-06-29T10:24:17.898Z,100.00
2018-06-29T10:26:46.303Z,100.00
2018-06-29T10:29:14.702Z,100.00
2018-06-29T10:31:43.170Z,100.00
2018-06-29T10:34:11.614Z,100.00
2018-06-29T10:36:40.057Z,100.00
2018-06-29T10:39:13.231Z,100.00
2018-06-29T10:41:42.402Z,100.00
2018-06-29T10:44:10.836Z,100.00
2018-06-29T10:46:40.369Z,100.00
2018-06-29T10:49:08.847Z,100.00
2018-06-29T10:51:37.863Z,100.00
2018-06-29T10:54:06.356Z,100.00
2018-06-29T10:56:34.938Z,100.00
2018-06-29T10:59:03.449Z,100.00
2018-06-29T11:01:31.968Z,100.00
2018-06-29T11:04:00.461Z,100.00
2018-06-29T11:06:28.898Z,100.00
2018-06-29T11:08:57.535Z,100.00
2018-06-29T11:11:25.991Z,100.00
2018-06-29T11:13:54.429Z,100.00
2018-06-29T11:16:22.885Z,100.00
2018-06-29T11:18:51.352Z,100.00
2018-06-29T11:21:19.782Z,100.00
2018-06-29T11:23:48.256Z,100.00
2018-06-29T11:26:16.664Z,100.00
2018-06-29T11:28:45.141Z,100.00
2018-06-29T11:31:13.583Z,100.00
2018-06-29T11:33:42.324Z,100.00
2018-06-29T11:36:10.844Z,100.00
2018-06-29T11:38:39.546Z,100.00
2018-06-29T11:41:08.010Z,97.93
2018-06-29T11:43:36.650Z,90.80
2018-06-29T11:46:05.133Z,96.03
2018-06-29T11:48:33.550Z,99.90
2018-06-29T11:51:01.961Z,97.36
2018-06-29T11:53:30.726Z,94.82
2018-06-29T11:55:59.386Z,100.00
2018-06-29T11:58:28.143Z,100.00
2018-06-29T12:00:56.832Z,100.00
2018-06-29T12:03:26.101Z,100.00
2018-06-29T12:05:54.571Z,100.00
2018-06-29T12:08:23.056Z,100.00
2018-06-29T12:10:51.517Z,100.00
2018-06-29T12:13:20.187Z,100.00
2018-06-29T12:15:48.645Z,100.00
2018-06-29T12:18:17.068Z,100.00
2018-06-29T12:20:45.769Z,100.00
2018-06-29T12:23:14.269Z,100.00
2018-06-29T12:25:42.932Z,100.00
2018-06-29T12:28:11.435Z,100.00
2018-06-29T12:30:39.882Z,100.00
2018-06-29T12:33:08.754Z,100.00
2018-06-29T12:35:37.421Z,100.00
2018-06-29T12:38:06.603Z,100.00
2018-06-29T12:40:35.255Z,100.00
2018-06-29T12:43:03.735Z,100.00
2018-06-29T12:45:32.314Z,100.00
2018-06-29T12:48:00.760Z,100.00
2018-06-29T12:50:29.184Z,100.00
2018-06-29T12:52:57.928Z,100.00
2018-06-29T12:55:26.438Z,100.00
2018-06-29T12:57:54.908Z,100.00
2018-06-29T13:00:23.451Z,100.00
2018-06-29T13:02:52.440Z,100.00
2018-06-29T13:05:21.233Z,97.70
2018-06-29T13:07:49.892Z,100.00
2018-06-29T13:10:18.372Z,100.00
2018-06-29T13:12:46.939Z,100.00
2018-06-29T13:15:15.605Z,100.00
2018-06-29T13:17:44.084Z,99.26
2018-06-29T13:20:12.519Z,100.00
2018-06-29T13:22:40.951Z,100.00
2018-06-29T13:25:09.745Z,100.00
2018-06-29T13:27:38.216Z,100.00
2018-06-29T13:30:07.501Z,100.00
2018-06-29T13:32:35.952Z,100.00
2018-06-29T13:35:04.428Z,100.00
2018-06-29T13:37:32.873Z,100.00
2018-06-29T13:40:01.294Z,100.00
2018-06-29T13:42:29.983Z,100.00
2018-06-29T13:44:58.456Z,100.00
2018-06-29T13:47:27.084Z,100.00
2018-06-29T13:49:55.514Z,95.79
2018-06-29T13:52:23.975Z,97.65
2018-06-29T13:54:52.555Z,99.57
2018-06-29T13:57:21.017Z,100.00
2018-06-29T13:59:49.571Z,100.00
2018-06-29T14:02:18.003Z,100.00
2018-06-29T14:04:46.465Z,98.47
2018-06-29T14:07:14.877Z,92.20
2018-06-29T14:09:43.318Z,91.19
2018-06-29T14:12:11.771Z,94.98
2018-06-29T14:14:40.189Z,94.61
2018-06-29T14:17:08.655Z,84.27
2018-06-29T14:19:37.087Z,76.90
2018-06-29T14:22:05.618Z,80.33
2018-06-29T14:24:34.037Z,81.41
2018-06-29T14:27:02.467Z,86.93
2018-06-29T14:29:30.868Z,89.47
2018-06-29T14:31:59.285Z,91.59
2018-06-29T14:34:27.765Z,91.00
2018-06-29T14:36:56.470Z,89.19
2018-06-29T14:39:24.950Z,87.44
2018-06-29T14:41:53.596Z,79.93
2018-06-29T14:44:22.033Z,78.10
2018-06-29T14:46:50.447Z,75.54
2018-06-29T14:49:18.871Z,76.06
2018-06-29T14:51:47.616Z,71.22
2018-06-29T14:54:16.020Z,78.48
2018-06-29T14:56:44.486Z,84.46
2018-06-29T14:59:12.931Z,91.13
2018-06-29T15:01:41.399Z,92.06
2018-06-29T15:04:10.001Z,95.43
2018-06-29T15:06:38.668Z,100.00
2018-06-29T15:09:08.928Z,100.00
2018-06-29T15:11:37.795Z,100.00
2018-06-29T15:14:06.784Z,100.00
2018-06-29T15:16:35.498Z,100.00
2018-06-29T15:19:03.976Z,100.00
2018-06-29T15:21:32.442Z,100.00
2018-06-29T15:24:02.177Z,100.00
2018-06-29T15:26:31.076Z,100.00
2018-06-29T15:28:59.688Z,100.00
2018-06-29T15:31:28.194Z,100.00
2018-06-29T15:33:56.779Z,100.00
2018-06-29T15:36:25.184Z,100.00
2018-06-29T15:38:53.621Z,100.00
2018-06-29T15:41:22.314Z,100.00
2018-06-29T15:43:50.845Z,100.00
2018-06-29T15:46:19.265Z,100.00
2018-06-29T15:48:47.920Z,100.00
2018-06-29T15:51:16.349Z,100.00
2018-06-29T15:53:44.789Z,100.00
2018-06-29T15:56:13.609Z,100.00
2018-06-29T15:58:42.068Z,100.00
2018-06-29T16:01:10.788Z,100.00
2018-06-29T16:03:39.425Z,100.00
2018-06-29T16:06:07.867Z,100.00
2018-06-29T16:08:36.334Z,100.00
2018-06-29T16:11:04.784Z,100.00
2018-06-29T16:13:33.238Z,100.00
2018-06-29T16:16:01.689Z,100.00
2018-06-29T16:18:30.110Z,100.00
2018-06-29T16:20:58.560Z,100.00
2018-06-29T16:23:27.130Z,100.00
2018-06-29T16:25:55.800Z,100.00
2018-06-29T16:28:24.479Z,100.00
2018-06-29T16:30:52.959Z,100.00
2018-06-29T16:33:21.542Z,100.00
2018-06-29T16:35:49.991Z,100.00
2018-06-29T16:38:18.428Z,100.00
2018-06-29T16:40:46.840Z,100.00
2018-06-29T16:43:15.512Z,100.00
2018-06-29T16:45:44.001Z,100.00
2018-06-29T16:48:12.730Z,100.00
2018-06-29T16:50:41.267Z,100.00
2018-06-29T16:53:09.679Z,100.00
2018-06-29T16:55:38.132Z,100.00
2018-06-29T16:58:06.575Z,100.00
2018-06-29T17:00:35.284Z,100.00
2018-06-29T17:03:03.783Z,100.00
2018-06-29T17:05:32.227Z,100.00
2018-06-29T17:08:00.612Z,100.00
2018-06-29T17:10:29.043Z,100.00
2018-06-29T17:12:57.495Z,100.00
2018-06-29T17:15:25.931Z,100.00
2018-06-29T17:17:54.356Z,100.00
2018-06-29T17:20:22.768Z,100.00
2018-06-29T17:22:51.307Z,100.00
2018-06-29T17:25:19.815Z,100.00
2018-06-29T17:27:48.404Z,100.00
2018-06-29T17:30:16.849Z,100.00
2018-06-29T17:32:45.265Z,100.00
2018-06-29T17:35:13.742Z,100.00
2018-06-29T17:37:42.215Z,100.00
2018-06-29T17:40:10.827Z,100.00
2018-06-29T17:42:39.239Z,100.00
2018-06-29T17:45:07.996Z,100.00
2018-06-29T17:47:36.715Z,100.00
2018-06-29T17:50:05.226Z,100.00
2018-06-29T17:52:33.655Z,100.00
2018-06-29T17:55:02.133Z,100.00
2018-06-29T17:57:30.551Z,100.00
2018-06-29T17:59:59.271Z,100.00
2018-06-29T18:02:27.734Z,100.00
2018-06-29T18:04:56.203Z,100.00
2018-06-29T18:07:24.652Z,100.00
2018-06-29T18:09:53.350Z,100.00
2018-06-29T18:12:21.824Z,100.00
2018-06-29T18:14:50.265Z,100.00
2018-06-29T18:17:18.712Z,100.00
2018-06-29T18:19:47.195Z,100.00
2018-06-29T18:22:15.687Z,100.00
2018-06-29T18:24:44.254Z,100.00
2018-06-29T18:27:12.836Z,100.00
2018-06-29T18:29:41.627Z,100.00
2018-06-29T18:32:10.080Z,100.00
2018-06-29T18:34:38.600Z,100.00
2018-06-29T18:37:07.035Z,100.00
2018-06-29T18:39:35.504Z,100.00
2018-06-29T18:42:04.079Z,100.00
2018-06-29T18:44:32.768Z,100.00
2018-06-29T18:47:01.223Z,100.00
2018-06-29T18:49:29.684Z,100.00
2018-06-29T18:51:58.111Z,100.00
2018-06-29T18:54:26.599Z,100.00
2018-06-29T18:56:55.156Z,100.00
2018-06-29T18:59:23.567Z,100.00
2018-06-29T19:01:52.131Z,100.00
2018-06-29T19:04:20.558Z,100.00
2018-06-29T19:06:49.121Z,100.00
2018-06-29T19:09:17.576Z,100.00
2018-06-29T19:11:46.066Z,100.00
2018-06-29T19:14:14.608Z,100.00
2018-06-29T19:16:43.238Z,100.00
2018-06-29T19:19:11.745Z,100.00
2018-06-29T19:21:40.191Z,100.00
2018-06-29T19:24:08.599Z,100.00
2018-06-29T19:26:37.318Z,100.00
2018-06-29T19:29:05.843Z,100.00
2018-06-29T19:31:34.287Z,100.00
2018-06-29T19:34:02.762Z,100.00
2018-06-29T19:36:31.235Z,100.00
2018-06-29T19:38:59.777Z,100.00
2018-06-29T19:41:28.263Z,100.00
2018-06-29T19:43:56.656Z,100.00
2018-06-29T19:46:25.102Z,100.00
2018-06-29T19:48:53.521Z,100.00
2018-06-29T19:51:21.947Z,100.00
2018-06-29T19:53:50.423Z,100.00
2018-06-29T19:56:18.842Z,100.00
2018-06-29T19:58:47.329Z,100.00
2018-06-29T20:01:15.759Z,100.00
2018-06-29T20:03:44.181Z,100.00
2018-06-29T20:06:12.588Z,100.00
2018-06-29T20:08:41.035Z,100.00
2018-06-29T20:11:09.475Z,100.00
2018-06-29T20:13:37.860Z,100.00
2018-06-29T20:16:06.428Z,100.00
2018-06-29T20:18:34.862Z,100.00
2018-06-29T20:21:03.316Z,100.00
2018-06-29T20:23:31.828Z,100.00
2018-06-29T20:26:00.541Z,100.00
2018-06-29T20:28:28.979Z,100.00
2018-06-29T20:30:57.446Z,100.00
2018-06-29T20:33:25.949Z,100.00
2018-06-29T20:35:54.439Z,100.00
2018-06-29T20:38:22.983Z,100.00
2018-06-29T20:40:51.448Z,100.00
2018-06-29T20:43:19.912Z,100.00
2018-06-29T20:45:48.490Z,100.00
2018-06-29T20:48:17.604Z,100.00
2018-06-29T20:50:46.048Z,100.00
2018-06-29T20:53:14.536Z,100.00
2018-06-29T20:55:43.037Z,100.00
2018-06-29T20:58:11.508Z,100.00
2018-06-29T21:07:24.111Z,100.00
2018-06-29T21:09:52.617Z,100.00
2018-06-29T21:12:21.031Z,100.00
2018-06-29T21:14:49.479Z,100.00
2018-06-29T21:17:17.906Z,100.00
2018-06-29T21:19:46.373Z,100.00
2018-06-29T21:22:14.810Z,100.00
2018-06-29T21:24:43.270Z,100.00
2018-06-29T21:27:11.919Z,100.00
2018-06-29T21:29:40.340Z,100.00
2018-06-29T21:32:09.420Z,100.00
2018-06-29T21:34:37.886Z,100.00
2018-06-29T21:37:06.351Z,100.00
2018-06-29T21:39:34.811Z,100.00
2018-06-29T21:42:03.298Z,100.00
2018-06-29T21:44:31.737Z,100.00
2018-06-29T21:47:00.175Z,100.00
2018-06-29T21:49:28.622Z,100.00
2018-06-29T21:51:57.194Z,100.00
2018-06-29T21:54:25.809Z,100.00
2018-06-29T21:56:54.209Z,100.00
2018-06-29T21:59:22.759Z,100.00
2018-06-29T22:01:51.252Z,100.00
2018-06-29T22:05:22.571Z,100.00
2018-06-29T22:07:51.100Z,100.00
2018-06-29T22:10:19.547Z,100.00
2018-06-29T22:12:47.962Z,100.00
2018-06-29T22:15:23.314Z,100.00
2018-06-29T22:17:52.058Z,100.00
2018-06-29T22:20:20.965Z,100.00
2018-06-29T22:22:49.424Z,100.00
2018-06-29T22:25:18.140Z,100.00
2018-06-29T22:27:46.551Z,100.00
2018-06-29T22:30:14.970Z,100.00
2018-06-29T22:32:43.520Z,100.00
2018-06-29T22:35:12.181Z,100.00
2018-06-29T22:37:40.636Z,100.00
2018-06-29T22:40:09.786Z,100.00
2018-06-29T22:42:38.204Z,100.00
2018-06-29T22:45:07.335Z,100.00
2018-06-29T22:47:36.138Z,100.00
2018-06-29T22:50:05.016Z,100.00
2018-06-29T22:52:33.500Z,100.00
2018-06-29T22:56:31.412Z,100.00
2018-06-29T22:58:59.861Z,100.00
2018-06-29T23:01:28.475Z,100.00
2018-06-29T23:03:57.025Z,100.00
2018-06-29T23:06:26.494Z,100.00
2018-06-29T23:08:55.436Z,100.00
2018-06-29T23:11:24.247Z,100.00
2018-06-29T23:13:53.175Z,100.00
2018-06-29T23:16:21.640Z,100.00
2018-06-29T23:18:50.324Z,100.00
2018-06-29T23:21:18.766Z,100.00
2018-06-29T23:23:47.231Z,100.00
2018-06-29T23:26:16.016Z,100.00
2018-06-29T23:28:44.460Z,100.00
2018-06-29T23:31:12.933Z,100.00
2018-06-29T23:33:41.355Z,100.00
2018-06-29T23:36:09.928Z,100.00
2018-06-29T23:38:38.402Z,100.00
2018-06-29T23:41:06.999Z,100.00
2018-06-29T23:43:35.432Z,100.00
2018-06-29T23:46:03.943Z,100.00
2018-06-29T23:48:32.572Z,100.00
2018-06-29T23:51:01.013Z,100.00
2018-06-29T23:53:29.471Z,100.00
2018-06-29T23:55:57.912Z,100.00
2018-06-29T23:58:26.392Z,100.00
