createdAt,value
2019-02-17T00:01:42.914Z,9.10
2019-02-17T00:04:12.527Z,9.23
2019-02-17T00:06:41.639Z,10.73
2019-02-17T00:09:14.878Z,10.40
2019-02-17T00:11:45.926Z,10.90
2019-02-17T00:14:17.045Z,10.70
2019-02-17T00:16:47.405Z,9.93
2019-02-17T00:19:21.417Z,9.73
2019-02-17T00:21:56.066Z,10.50
2019-02-17T00:24:25.549Z,10.67
2019-02-17T00:27:00.005Z,9.50
2019-02-17T00:29:29.152Z,11.10
2019-02-17T00:31:59.794Z,10.90
2019-02-17T00:34:30.558Z,10.60
2019-02-17T00:37:00.718Z,9.90
2019-02-17T00:39:38.763Z,10.33
2019-02-17T00:42:07.897Z,12.83
2019-02-17T00:44:37.023Z,12.53
2019-02-17T00:47:06.504Z,11.17
2019-02-17T00:49:35.810Z,10.70
2019-02-17T00:52:06.110Z,11.00
2019-02-17T00:54:35.202Z,10.60
2019-02-17T00:57:04.590Z,11.00
2019-02-17T00:59:36.848Z,11.00
2019-02-17T01:02:05.998Z,11.57
2019-02-17T01:04:36.784Z,11.83
2019-02-17T01:07:06.591Z,10.27
2019-02-17T01:09:38.369Z,13.37
2019-02-17T01:12:07.498Z,10.77
2019-02-17T01:14:38.076Z,10.47
2019-02-17T01:17:09.230Z,10.93
2019-02-17T01:19:38.548Z,10.83
2019-02-17T01:22:07.760Z,10.90
2019-02-17T01:24:40.612Z,10.80
2019-02-17T01:27:09.737Z,11.10
2019-02-17T01:29:40.570Z,11.07
2019-02-17T01:32:09.780Z,11.50
2019-02-17T01:34:38.943Z,10.87
2019-02-17T01:37:09.218Z,9.83
2019-02-17T01:39:55.577Z,9.83
2019-02-17T01:42:26.994Z,10.50
2019-02-17T01:44:56.116Z,10.47
2019-02-17T01:47:25.583Z,11.23
2019-02-17T01:49:58.069Z,9.93
2019-02-17T01:52:27.219Z,10.70
2019-02-17T01:54:56.366Z,10.63
2019-02-17T01:57:27.704Z,9.33
2019-02-17T01:59:59.289Z,9.97
2019-02-17T02:02:28.433Z,9.97
2019-02-17T02:04:57.579Z,11.10
2019-02-17T02:07:26.672Z,10.00
2019-02-17T02:09:56.125Z,10.00
2019-02-17T02:12:26.999Z,8.43
2019-02-17T02:15:01.023Z,10.60
2019-02-17T02:17:30.081Z,11.37
2019-02-17T02:20:02.442Z,12.30
2019-02-17T02:22:35.034Z,10.87
2019-02-17T02:25:04.440Z,10.47
2019-02-17T02:27:34.641Z,10.30
2019-02-17T02:30:04.160Z,10.30
2019-02-17T02:32:33.284Z,10.03
2019-02-17T02:35:04.180Z,11.77
2019-02-17T02:37:33.322Z,9.70
2019-02-17T02:40:02.408Z,11.33
2019-02-17T02:42:31.541Z,11.20
2019-02-17T02:45:00.719Z,9.97
2019-02-17T02:47:30.880Z,10.07
2019-02-17T02:50:06.681Z,11.23
2019-02-17T02:52:35.812Z,10.70
2019-02-17T02:55:05.209Z,10.23
2019-02-17T02:57:34.434Z,10.97
2019-02-17T03:00:03.653Z,10.73
2019-02-17T03:02:41.923Z,9.17
2019-02-17T03:05:11.535Z,9.97
2019-02-17T03:07:42.197Z,9.83
2019-02-17T03:10:12.380Z,9.47
2019-02-17T03:12:41.881Z,10.37
2019-02-17T03:15:11.242Z,11.10
2019-02-17T03:17:40.355Z,9.30
2019-02-17T03:20:12.432Z,10.53
2019-02-17T03:22:42.731Z,10.57
2019-02-17T03:25:13.244Z,10.87
2019-02-17T03:27:42.776Z,12.37
2019-02-17T03:30:11.871Z,9.70
2019-02-17T03:32:40.993Z,10.30
2019-02-17T03:35:11.485Z,9.63
2019-02-17T03:37:45.906Z,10.27
2019-02-17T03:40:15.436Z,9.97
2019-02-17T03:42:47.302Z,10.00
2019-02-17T03:45:19.401Z,9.77
2019-02-17T03:47:55.719Z,9.87
2019-02-17T03:50:29.539Z,8.57
2019-02-17T03:53:01.080Z,9.20
2019-02-17T03:55:33.200Z,9.40
2019-02-17T03:58:02.579Z,9.77
2019-02-17T04:00:39.266Z,10.70
2019-02-17T04:03:13.218Z,9.17
2019-02-17T04:05:45.583Z,9.77
2019-02-17T04:08:14.684Z,9.80
2019-02-17T04:10:45.123Z,10.60
2019-02-17T04:13:14.165Z,9.37
2019-02-17T04:15:46.231Z,7.83
2019-02-17T04:18:15.359Z,10.60
2019-02-17T04:20:46.985Z,8.20
2019-02-17T04:23:16.149Z,9.40
2019-02-17T04:25:47.125Z,8.73
2019-02-17T04:28:17.688Z,9.03
2019-02-17T04:30:55.969Z,9.40
2019-02-17T04:33:28.208Z,9.40
2019-02-17T04:35:57.330Z,8.40
2019-02-17T04:38:26.417Z,7.80
2019-02-17T04:40:57.489Z,8.30
2019-02-17T04:43:26.578Z,7.97
2019-02-17T04:45:55.761Z,8.80
2019-02-17T04:48:25.891Z,7.40
2019-02-17T04:50:59.052Z,8.77
2019-02-17T04:53:28.227Z,8.80
2019-02-17T04:55:59.264Z,9.50
2019-02-17T04:58:29.868Z,8.30
2019-02-17T05:00:59.371Z,8.27
2019-02-17T05:03:32.161Z,7.33
2019-02-17T05:06:02.588Z,7.53
2019-02-17T05:08:31.829Z,7.20
2019-02-17T05:11:08.546Z,7.50
2019-02-17T05:13:39.530Z,8.57
2019-02-17T05:16:11.341Z,8.80
2019-02-17T05:18:40.413Z,7.50
2019-02-17T05:21:10.315Z,8.00
2019-02-17T05:23:39.483Z,7.60
2019-02-17T05:26:08.596Z,7.63
2019-02-17T05:28:37.691Z,7.13
2019-02-17T05:31:06.977Z,8.60
2019-02-17T05:33:37.182Z,7.97
2019-02-17T05:36:10.065Z,9.10
2019-02-17T05:38:45.405Z,7.53
2019-02-17T05:41:14.725Z,8.43
2019-02-17T05:43:43.925Z,8.40
2019-02-17T05:46:13.091Z,8.20
2019-02-17T05:48:42.313Z,9.50
2019-02-17T05:51:11.442Z,8.80
2019-02-17T05:53:41.762Z,9.63
2019-02-17T05:56:12.871Z,9.17
2019-02-17T05:58:42.053Z,9.20
2019-02-17T06:01:11.168Z,8.90
2019-02-17T06:03:43.484Z,9.00
2019-02-17T06:06:14.867Z,8.70
2019-02-17T06:08:46.244Z,8.70
2019-02-17T06:11:15.422Z,9.20
2019-02-17T06:13:52.707Z,8.73
2019-02-17T06:16:21.846Z,10.10
2019-02-17T06:18:50.957Z,9.67
2019-02-17T06:21:21.483Z,8.60
2019-02-17T06:23:55.651Z,9.27
2019-02-17T06:26:24.924Z,9.03
2019-02-17T06:28:57.325Z,10.57
2019-02-17T06:31:26.415Z,8.93
2019-02-17T06:33:55.540Z,8.57
2019-02-17T06:36:32.692Z,9.20
2019-02-17T06:39:04.542Z,9.97
2019-02-17T06:41:35.247Z,9.10
2019-02-17T06:44:04.735Z,8.50
2019-02-17T06:46:38.862Z,9.33
2019-02-17T06:49:09.137Z,9.33
2019-02-17T06:51:38.376Z,10.10
2019-02-17T06:54:10.475Z,10.10
2019-02-17T06:56:44.967Z,11.03
2019-02-17T06:59:15.291Z,10.10
2019-02-17T07:01:48.957Z,9.80
2019-02-17T07:04:19.524Z,9.67
2019-02-17T07:06:59.253Z,11.10
2019-02-17T07:09:28.403Z,10.07
2019-02-17T07:11:58.497Z,10.90
2019-02-17T07:14:27.591Z,10.13
2019-02-17T07:16:58.244Z,10.67
2019-02-17T07:19:30.291Z,9.70
2019-02-17T07:22:05.754Z,11.63
2019-02-17T07:24:36.519Z,8.37
2019-02-17T07:27:05.740Z,9.33
2019-02-17T07:29:34.836Z,8.47
2019-02-17T07:32:05.019Z,8.50
2019-02-17T07:34:40.136Z,8.17
2019-02-17T07:37:09.290Z,8.23
2019-02-17T07:39:39.902Z,9.80
2019-02-17T07:42:10.297Z,8.17
2019-02-17T07:44:43.544Z,8.73
2019-02-17T07:47:14.817Z,7.90
2019-02-17T07:49:53.090Z,8.50
2019-02-17T07:52:23.227Z,9.50
2019-02-17T07:54:52.341Z,9.50
2019-02-17T07:57:21.508Z,8.77
2019-02-17T07:59:50.595Z,8.90
2019-02-17T08:02:19.715Z,10.70
2019-02-17T08:04:50.404Z,9.67
2019-02-17T08:07:19.549Z,7.90
2019-02-17T08:09:48.646Z,7.27
2019-02-17T08:12:17.754Z,8.57
2019-02-17T08:14:48.008Z,7.60
2019-02-17T08:17:20.210Z,8.20
2019-02-17T08:19:52.218Z,7.20
2019-02-17T08:22:21.403Z,7.97
2019-02-17T08:24:50.958Z,7.43
2019-02-17T08:27:20.330Z,8.27
2019-02-17T08:29:50.642Z,7.10
2019-02-17T08:32:22.230Z,7.70
2019-02-17T08:34:53.355Z,7.13
2019-02-17T08:37:22.333Z,8.00
2019-02-17T08:39:51.513Z,7.87
2019-02-17T08:42:20.661Z,8.00
2019-02-17T08:44:51.731Z,7.40
2019-02-17T08:47:20.820Z,6.77
2019-02-17T08:49:50.032Z,8.63
2019-02-17T08:52:19.236Z,7.70
2019-02-17T08:54:52.934Z,7.83
2019-02-17T08:57:23.131Z,6.50
2019-02-17T08:59:56.835Z,7.60
2019-02-17T09:02:30.912Z,7.50
2019-02-17T09:05:00.323Z,7.80
2019-02-17T09:07:29.453Z,7.40
2019-02-17T09:09:58.692Z,6.47
2019-02-17T09:12:37.567Z,6.90
2019-02-17T09:15:08.281Z,7.40
2019-02-17T09:17:46.788Z,8.03
2019-02-17T09:20:15.933Z,6.93
2019-02-17T09:22:45.196Z,7.33
2019-02-17T09:25:14.588Z,7.77
2019-02-17T09:27:43.751Z,5.90
2019-02-17T09:30:18.540Z,6.70
2019-02-17T09:32:47.988Z,6.87
2019-02-17T09:35:18.759Z,8.10
2019-02-17T09:37:47.872Z,6.20
2019-02-17T09:40:17.398Z,5.90
2019-02-17T09:42:51.062Z,6.70
2019-02-17T09:45:20.301Z,5.93
2019-02-17T09:47:49.459Z,8.57
2019-02-17T09:50:19.884Z,7.27
2019-02-17T09:52:52.187Z,6.63
2019-02-17T09:55:21.301Z,7.53
2019-02-17T09:57:50.440Z,6.97
2019-02-17T10:00:19.611Z,7.17
2019-02-17T10:02:49.462Z,6.70
2019-02-17T10:05:18.659Z,6.83
2019-02-17T10:07:48.563Z,7.27
2019-02-17T10:10:17.719Z,8.00
2019-02-17T10:12:47.228Z,7.50
2019-02-17T10:15:18.771Z,6.30
2019-02-17T10:17:47.912Z,6.80
2019-02-17T10:20:17.126Z,6.90
2019-02-17T10:22:47.334Z,6.30
2019-02-17T10:25:20.234Z,8.23
2019-02-17T10:27:49.390Z,6.70
2019-02-17T10:30:20.185Z,6.57
2019-02-17T10:32:51.588Z,8.10
2019-02-17T10:35:24.390Z,6.63
2019-02-17T10:37:53.875Z,6.83
2019-02-17T10:40:25.388Z,7.63
2019-02-17T10:42:54.867Z,6.97
2019-02-17T10:45:23.966Z,6.20
2019-02-17T10:47:53.324Z,7.00
2019-02-17T10:50:22.667Z,5.90
2019-02-17T10:52:51.782Z,6.50
2019-02-17T10:55:20.988Z,7.37
2019-02-17T10:57:50.281Z,6.00
2019-02-17T11:00:26.293Z,6.67
2019-02-17T11:02:55.441Z,8.47
2019-02-17T11:05:27.105Z,6.70
2019-02-17T11:07:58.181Z,6.57
2019-02-17T11:10:27.690Z,7.10
2019-02-17T11:13:00.080Z,6.87
2019-02-17T11:15:29.291Z,6.60
2019-02-17T11:17:59.363Z,7.03
2019-02-17T11:20:30.834Z,6.87
2019-02-17T11:23:11.763Z,7.50
2019-02-17T11:25:41.863Z,6.93
2019-02-17T11:28:18.550Z,8.33
2019-02-17T11:30:48.019Z,6.90
2019-02-17T11:33:20.650Z,8.40
2019-02-17T11:35:49.805Z,7.77
2019-02-17T11:38:18.955Z,8.70
2019-02-17T11:40:49.412Z,6.80
2019-02-17T11:43:21.022Z,7.20
2019-02-17T11:45:50.937Z,8.70
2019-02-17T11:48:20.179Z,6.83
2019-02-17T11:50:51.080Z,6.67
2019-02-17T11:53:20.276Z,6.80
2019-02-17T11:55:49.778Z,6.40
2019-02-17T11:58:24.052Z,6.47
2019-02-17T12:00:55.398Z,6.40
2019-02-17T12:03:24.569Z,4.53
2019-02-17T12:05:54.815Z,5.30
2019-02-17T12:08:25.366Z,4.57
2019-02-17T12:10:58.215Z,4.30
2019-02-17T12:13:28.202Z,3.83
2019-02-17T12:15:59.853Z,4.63
2019-02-17T12:18:29.299Z,3.93
2019-02-17T12:21:05.006Z,3.60
2019-02-17T12:23:41.107Z,4.37
2019-02-17T12:26:23.029Z,3.60
2019-02-17T12:29:01.301Z,2.47
2019-02-17T12:31:36.939Z,3.30
2019-02-17T12:34:07.325Z,3.67
2019-02-17T12:36:38.064Z,3.13
2019-02-17T12:39:15.191Z,3.37
2019-02-17T12:41:52.669Z,2.93
2019-02-17T12:44:25.756Z,3.57
2019-02-17T12:46:54.886Z,2.77
2019-02-17T12:49:26.125Z,3.20
2019-02-17T12:52:01.825Z,2.50
2019-02-17T12:54:31.768Z,3.47
2019-02-17T12:57:02.235Z,2.90
2019-02-17T12:59:33.355Z,3.00
2019-02-17T13:02:05.025Z,3.27
2019-02-17T13:04:38.693Z,2.70
2019-02-17T13:07:08.098Z,2.83
2019-02-17T13:09:37.353Z,3.10
2019-02-17T13:12:09.137Z,3.23
2019-02-17T13:14:42.054Z,2.83
2019-02-17T13:17:12.857Z,2.87
2019-02-17T13:19:44.463Z,2.83
2019-02-17T13:22:13.554Z,2.80
2019-02-17T13:24:42.758Z,3.33
2019-02-17T13:27:11.858Z,4.13
2019-02-17T13:29:42.175Z,4.60
2019-02-17T13:32:14.789Z,6.90
2019-02-17T13:34:44.231Z,4.90
2019-02-17T13:37:15.173Z,7.30
2019-02-17T13:39:44.458Z,5.77
2019-02-17T13:42:16.163Z,10.13
2019-02-17T13:44:45.271Z,11.10
2019-02-17T13:47:14.378Z,9.93
2019-02-17T13:49:43.915Z,8.63
2019-02-17T13:52:15.908Z,10.10
2019-02-17T13:54:48.132Z,7.97
2019-02-17T13:57:17.305Z,9.13
2019-02-17T13:59:46.464Z,8.77
2019-02-17T14:02:17.040Z,8.77
2019-02-17T14:04:48.942Z,8.73
2019-02-17T14:07:20.869Z,8.60
2019-02-17T14:09:50.671Z,7.57
2019-02-17T14:12:19.822Z,9.23
2019-02-17T14:14:49.230Z,7.73
2019-02-17T14:17:20.860Z,7.80
2019-02-17T14:19:49.979Z,8.63
2019-02-17T14:22:19.417Z,12.63
2019-02-17T14:24:48.630Z,12.07
2019-02-17T14:27:19.965Z,11.90
2019-02-17T14:29:49.406Z,12.40
2019-02-17T14:32:19.102Z,13.63
2019-02-17T14:34:48.315Z,13.57
2019-02-17T14:37:18.820Z,12.63
2019-02-17T14:39:49.048Z,13.50
2019-02-17T14:42:18.860Z,12.80
2019-02-17T14:44:55.123Z,14.70
2019-02-17T14:47:26.668Z,11.93
2019-02-17T14:49:55.863Z,12.10
2019-02-17T14:52:26.232Z,11.00
2019-02-17T14:54:55.832Z,11.70
2019-02-17T14:57:29.203Z,11.60
2019-02-17T15:00:00.337Z,11.00
2019-02-17T15:02:29.442Z,11.47
2019-02-17T15:04:58.927Z,11.07
2019-02-17T15:07:28.106Z,9.70
2019-02-17T15:09:57.222Z,10.50
2019-02-17T15:12:26.689Z,10.40
2019-02-17T15:14:56.292Z,11.00
2019-02-17T15:17:30.381Z,9.73
2019-02-17T15:19:59.494Z,10.10
2019-02-17T15:22:29.750Z,10.37
2019-02-17T15:25:00.423Z,10.37
2019-02-17T15:27:36.695Z,10.07
2019-02-17T15:30:12.556Z,9.07
2019-02-17T15:32:42.022Z,10.20
2019-02-17T15:35:15.550Z,9.47
2019-02-17T15:37:44.894Z,10.53
2019-02-17T15:40:19.167Z,10.00
2019-02-17T15:42:48.252Z,10.30
2019-02-17T15:45:17.741Z,10.37
2019-02-17T15:47:54.450Z,11.37
2019-02-17T15:50:29.524Z,10.40
2019-02-17T15:52:58.750Z,11.17
2019-02-17T15:55:28.036Z,9.73
2019-02-17T15:58:00.345Z,11.93
2019-02-17T16:00:32.839Z,11.27
2019-02-17T16:03:08.158Z,9.60
2019-02-17T16:05:40.618Z,10.77
2019-02-17T16:08:11.162Z,11.47
2019-02-17T16:10:40.707Z,10.80
2019-02-17T16:13:10.956Z,8.87
2019-02-17T16:15:40.165Z,10.40
2019-02-17T16:18:09.356Z,10.20
2019-02-17T16:20:40.936Z,10.20
2019-02-17T16:23:10.189Z,8.47
2019-02-17T16:25:40.384Z,9.00
2019-02-17T16:28:22.199Z,10.03
2019-02-17T16:30:52.615Z,8.97
2019-02-17T16:33:21.736Z,7.90
2019-02-17T16:35:58.329Z,9.23
2019-02-17T16:38:28.231Z,9.70
2019-02-17T16:41:02.120Z,7.30
2019-02-17T16:43:42.258Z,8.23
2019-02-17T16:46:17.502Z,8.27
2019-02-17T16:48:46.627Z,8.90
2019-02-17T16:51:16.108Z,8.40
2019-02-17T16:53:46.727Z,7.67
2019-02-17T16:56:15.850Z,8.33
2019-02-17T16:58:44.989Z,7.80
2019-02-17T17:01:15.042Z,9.27
2019-02-17T17:03:45.343Z,7.73
2019-02-17T17:06:16.827Z,8.60
2019-02-17T17:08:52.038Z,9.23
2019-02-17T17:11:21.240Z,11.20
2019-02-17T17:13:52.371Z,9.20
2019-02-17T17:16:21.857Z,9.70
2019-02-17T17:18:54.122Z,7.70
2019-02-17T17:21:26.375Z,9.07
2019-02-17T17:23:55.579Z,9.20
2019-02-17T17:26:26.449Z,7.90
2019-02-17T17:28:58.736Z,9.77
2019-02-17T17:31:27.903Z,8.60
2019-02-17T17:33:57.080Z,8.77
2019-02-17T17:36:27.550Z,8.53
2019-02-17T17:39:05.378Z,10.90
2019-02-17T17:41:37.040Z,9.00
2019-02-17T17:44:07.693Z,8.70
2019-02-17T17:46:38.987Z,8.77
2019-02-17T17:49:08.178Z,9.77
2019-02-17T17:51:37.654Z,12.00
2019-02-17T17:54:06.820Z,12.07
2019-02-17T17:56:38.366Z,10.70
2019-02-17T17:59:07.496Z,11.00
2019-02-17T18:01:36.668Z,15.87
2019-02-17T18:04:06.855Z,18.57
2019-02-17T18:06:38.921Z,12.60
2019-02-17T18:09:10.811Z,14.37
2019-02-17T18:11:40.145Z,16.00
2019-02-17T18:14:09.681Z,15.87
2019-02-17T18:16:39.816Z,13.43
2019-02-17T18:19:08.930Z,15.93
2019-02-17T18:21:38.020Z,15.90
2019-02-17T18:24:07.154Z,20.20
2019-02-17T18:26:39.580Z,17.60
2019-02-17T18:29:08.635Z,16.60
2019-02-17T18:31:38.623Z,15.80
2019-02-17T18:34:12.108Z,17.13
2019-02-17T18:36:41.321Z,19.13
2019-02-17T18:39:10.644Z,17.17
2019-02-17T18:41:42.567Z,19.63
2019-02-17T18:44:11.733Z,22.50
2019-02-17T18:46:42.074Z,17.57
2019-02-17T18:49:13.720Z,17.93
2019-02-17T18:51:42.844Z,20.97
2019-02-17T18:54:13.322Z,22.03
2019-02-17T18:56:44.925Z,24.50
2019-02-17T18:59:15.384Z,24.43
2019-02-17T19:01:44.453Z,19.87
2019-02-17T19:04:15.349Z,19.27
2019-02-17T19:06:53.973Z,18.63
2019-02-17T19:09:23.160Z,17.73
2019-02-17T19:11:53.518Z,15.70
2019-02-17T19:14:22.994Z,16.73
2019-02-17T19:16:52.397Z,16.40
2019-02-17T19:19:23.622Z,14.10
2019-02-17T19:21:52.595Z,15.73
2019-02-17T19:24:22.886Z,17.30
2019-02-17T19:26:54.322Z,17.60
2019-02-17T19:29:27.276Z,16.77
2019-02-17T19:32:00.638Z,15.10
2019-02-17T19:34:34.298Z,17.50
2019-02-17T19:37:00.850Z,17.00
2019-02-17T19:39:29.977Z,12.90
2019-02-17T19:42:00.082Z,13.03
2019-02-17T19:44:33.086Z,14.77
2019-02-17T19:47:03.430Z,13.90
2019-02-17T19:49:36.483Z,12.87
2019-02-17T19:52:09.361Z,12.97
2019-02-17T19:54:39.388Z,14.20
2019-02-17T19:57:08.844Z,11.77
2019-02-17T19:59:39.770Z,11.73
2019-02-17T20:02:13.531Z,10.30
2019-02-17T20:04:45.666Z,11.00
2019-02-17T20:07:16.522Z,11.30
2019-02-17T20:09:46.897Z,13.00
2019-02-17T20:12:16.064Z,11.60
2019-02-17T20:14:48.234Z,12.60
2019-02-17T20:17:17.407Z,13.33
2019-02-17T20:19:48.429Z,12.10
2019-02-17T20:22:21.269Z,12.30
2019-02-17T20:24:51.967Z,12.00
2019-02-17T20:27:21.451Z,12.30
2019-02-17T20:29:51.672Z,11.07
2019-02-17T20:32:20.773Z,14.70
2019-02-17T20:34:52.402Z,13.47
2019-02-17T20:37:21.497Z,15.00
2019-02-17T20:39:50.652Z,11.87
2019-02-17T20:42:19.777Z,13.40
2019-02-17T20:44:53.853Z,12.50
2019-02-17T20:47:24.996Z,13.00
2019-02-17T20:50:00.496Z,12.73
2019-02-17T20:52:32.687Z,13.10
2019-02-17T20:55:01.861Z,15.30
2019-02-17T20:57:30.955Z,14.50
2019-02-17T21:00:01.629Z,14.23
2019-02-17T21:02:35.255Z,14.77
2019-02-17T21:05:06.296Z,14.47
2019-02-17T21:07:35.517Z,14.57
2019-02-17T21:10:07.176Z,14.37
2019-02-17T21:12:37.718Z,12.43
2019-02-17T21:15:08.720Z,12.27
2019-02-17T21:17:41.816Z,11.53
2019-02-17T21:20:12.449Z,9.80
2019-02-17T21:22:45.455Z,10.77
2019-02-17T21:25:18.158Z,10.23
2019-02-17T21:27:47.431Z,9.50
2019-02-17T21:30:21.037Z,9.30
2019-02-17T21:32:56.296Z,8.67
2019-02-17T21:35:30.947Z,7.97
2019-02-17T21:38:01.558Z,8.73
2019-02-17T21:40:33.958Z,8.30
2019-02-17T21:43:03.186Z,9.17
2019-02-17T21:45:34.624Z,9.50
2019-02-17T21:48:05.253Z,8.00
2019-02-17T21:50:35.677Z,8.47
2019-02-17T21:53:20.349Z,7.80
2019-02-17T21:55:49.410Z,8.00
2019-02-17T21:58:18.531Z,8.87
2019-02-17T22:00:47.633Z,8.60
2019-02-17T22:03:18.905Z,7.70
2019-02-17T22:05:47.987Z,8.37
2019-02-17T22:08:19.915Z,7.40
2019-02-17T22:10:49.243Z,8.80
2019-02-17T22:13:18.400Z,6.87
2019-02-17T22:15:47.837Z,8.57
2019-02-17T22:18:16.973Z,7.20
2019-02-17T22:20:47.595Z,8.30
2019-02-17T22:23:17.519Z,6.60
2019-02-17T22:25:49.231Z,8.10
2019-02-17T22:28:21.042Z,6.27
2019-02-17T22:30:57.122Z,6.70
2019-02-17T22:33:29.739Z,7.00
2019-02-17T22:36:00.195Z,6.70
2019-02-17T22:38:29.686Z,7.23
2019-02-17T22:40:58.786Z,6.70
2019-02-17T22:43:31.540Z,6.70
2019-02-17T22:46:00.697Z,6.73
2019-02-17T22:48:30.152Z,6.90
2019-02-17T22:51:03.691Z,7.37
2019-02-17T22:53:43.071Z,7.83
2019-02-17T22:56:04.002Z,7.93
2019-02-17T22:58:33.114Z,7.00
2019-02-17T23:01:04.457Z,6.57
2019-02-17T23:03:33.999Z,7.40
2019-02-17T23:06:10.742Z,7.00
2019-02-17T23:08:39.908Z,8.00
2019-02-17T23:11:16.663Z,5.97
2019-02-17T23:13:46.343Z,7.87
2019-02-17T23:16:15.467Z,7.70
2019-02-17T23:18:44.731Z,6.80
2019-02-17T23:21:16.770Z,6.63
2019-02-17T23:23:45.908Z,7.33
2019-02-17T23:26:16.109Z,6.70
2019-02-17T23:28:52.567Z,7.77
2019-02-17T23:31:21.717Z,7.67
2019-02-17T23:33:50.820Z,10.20
2019-02-17T23:36:20.320Z,7.07
2019-02-17T23:38:58.143Z,8.80
2019-02-17T23:41:22.911Z,8.93
2019-02-17T23:43:52.056Z,7.63
2019-02-17T23:46:21.160Z,7.00
2019-02-17T23:48:50.335Z,7.70
2019-02-17T23:51:19.465Z,7.13
2019-02-17T23:53:50.259Z,7.27
2019-02-17T23:56:19.597Z,8.27
2019-02-17T23:58:54.318Z,7.07
