createdAt,value
2023-02-25T00:00:34.491Z,93920.53
2023-02-25T00:03:01.616Z,93938.31
2023-02-25T00:05:31.843Z,93937.22
2023-02-25T00:07:59.020Z,93935.53
2023-02-25T00:10:25.534Z,93927.44
2023-02-25T00:12:52.132Z,93934.59
2023-02-25T00:15:19.910Z,93931.03
2023-02-25T00:17:46.631Z,93935.16
2023-02-25T00:20:13.904Z,93946.47
2023-02-25T00:22:40.713Z,93949.44
2023-02-25T00:25:08.957Z,93946.22
2023-02-25T00:27:36.186Z,93963.16
2023-02-25T00:30:03.709Z,93969.63
2023-02-25T00:32:30.343Z,93969.19
2023-02-25T00:34:57.423Z,93959.59
2023-02-25T00:37:24.229Z,93962.84
2023-02-25T00:39:50.769Z,93956.97
2023-02-25T00:42:18.601Z,93967.38
2023-02-25T00:44:49.895Z,93961.84
2023-02-25T00:47:19.073Z,93980.38
2023-02-25T00:49:50.524Z,93984.94
2023-02-25T00:52:17.245Z,94007.13
2023-02-25T00:54:43.829Z,94012.56
2023-02-25T00:57:10.516Z,94018.63
2023-02-25T00:59:37.189Z,94017.59
2023-02-25T01:02:04.716Z,94011.09
2023-02-25T01:04:31.639Z,94007.03
2023-02-25T01:06:59.304Z,93995.97
2023-02-25T01:09:26.108Z,94005.06
2023-02-25T01:11:53.094Z,94001.31
2023-02-25T01:14:24.950Z,94020.19
2023-02-25T01:16:52.908Z,94018.72
2023-02-25T01:19:23.539Z,94022.28
2023-02-25T01:21:55.089Z,94022.47
2023-02-25T01:24:32.834Z,94018.06
2023-02-25T01:27:03.085Z,94013.81
2023-02-25T01:29:33.893Z,94010.59
2023-02-25T01:32:03.256Z,94008.13
2023-02-25T01:34:30.716Z,94010.09
2023-02-25T01:36:57.770Z,94019.19
2023-02-25T01:39:26.535Z,94012.66
2023-02-25T01:41:54.693Z,94014.81
2023-02-25T01:44:32.796Z,94005.38
2023-02-25T01:47:00.755Z,94011.56
2023-02-25T01:49:34.115Z,94008.22
2023-02-25T01:52:11.314Z,94006.75
2023-02-25T01:54:38.668Z,94008.84
2023-02-25T01:57:08.108Z,94013.44
2023-02-25T01:59:36.498Z,94015.44
2023-02-25T02:02:03.781Z,94019.97
2023-02-25T02:04:31.540Z,94024.34
2023-02-25T02:06:59.222Z,94021.00
2023-02-25T02:09:28.688Z,94014.75
2023-02-25T02:12:01.408Z,94015.59
2023-02-25T02:14:32.455Z,94019.59
2023-02-25T02:17:30.008Z,94020.63
2023-02-25T02:20:25.755Z,94019.69
2023-02-25T02:23:24.092Z,94013.63
2023-02-25T02:26:11.274Z,94018.84
2023-02-25T02:28:51.321Z,94024.72
2023-02-25T02:31:18.004Z,94020.50
2023-02-25T02:33:55.319Z,94019.47
2023-02-25T02:36:43.917Z,94010.44
2023-02-25T02:39:34.696Z,94012.22
2023-02-25T02:42:27.502Z,94028.66
2023-02-25T02:45:02.589Z,94021.50
2023-02-25T02:47:42.461Z,94029.25
2023-02-25T02:50:21.054Z,94025.03
2023-02-25T02:52:52.105Z,94022.13
2023-02-25T02:55:32.189Z,94029.16
2023-02-25T02:58:06.661Z,94031.28
2023-02-25T03:00:41.061Z,94026.50
2023-02-25T03:03:16.792Z,94032.91
2023-02-25T03:05:48.192Z,94033.50
2023-02-25T03:08:19.316Z,94027.38
2023-02-25T03:10:47.184Z,94034.66
2023-02-25T03:13:15.816Z,94030.03
2023-02-25T03:15:43.985Z,94019.75
2023-02-25T03:18:23.927Z,94019.13
2023-02-25T03:20:53.833Z,94021.19
2023-02-25T03:23:23.826Z,94021.84
2023-02-25T03:25:59.560Z,94015.97
2023-02-25T03:28:31.783Z,94029.22
2023-02-25T03:31:11.855Z,94033.91
2023-02-25T03:33:47.763Z,94031.03
2023-02-25T03:36:27.037Z,94033.81
2023-02-25T03:38:59.540Z,94027.63
2023-02-25T03:41:35.307Z,94033.66
2023-02-25T03:44:07.547Z,94039.63
2023-02-25T03:46:35.615Z,94029.53
2023-02-25T03:49:05.149Z,94036.09
2023-02-25T03:51:36.128Z,94030.72
2023-02-25T03:54:03.011Z,94030.28
2023-02-25T03:56:42.842Z,94037.34
2023-02-25T03:59:09.428Z,94043.22
2023-02-25T04:01:38.555Z,94039.88
2023-02-25T04:04:05.284Z,94047.69
2023-02-25T04:06:31.991Z,94048.59
2023-02-25T04:08:58.726Z,94044.34
2023-02-25T04:11:25.572Z,94049.28
2023-02-25T04:13:52.615Z,94051.97
2023-02-25T04:16:19.675Z,94060.16
2023-02-25T04:18:47.264Z,94055.44
2023-02-25T04:21:29.907Z,94057.75
2023-02-25T04:23:56.808Z,94056.66
2023-02-25T04:26:23.881Z,94058.44
2023-02-25T04:28:50.609Z,94061.03
2023-02-25T04:31:17.584Z,94056.50
2023-02-25T04:33:49.654Z,94055.50
2023-02-25T04:36:31.863Z,94055.63
2023-02-25T04:39:01.468Z,94060.69
2023-02-25T04:41:30.744Z,94058.47
2023-02-25T04:43:57.980Z,94054.97
2023-02-25T04:46:24.978Z,94066.84
2023-02-25T04:48:51.820Z,94066.84
2023-02-25T04:51:18.494Z,94062.41
2023-02-25T04:53:46.623Z,94065.19
2023-02-25T04:56:13.178Z,94061.59
2023-02-25T04:58:39.890Z,94062.53
2023-02-25T05:01:08.752Z,94065.56
2023-02-25T05:03:35.885Z,94068.97
2023-02-25T05:06:03.702Z,94079.28
2023-02-25T05:08:30.357Z,94086.09
2023-02-25T05:10:56.893Z,94086.91
2023-02-25T05:13:23.904Z,94084.34
2023-02-25T05:15:50.591Z,94081.94
2023-02-25T05:18:17.191Z,94085.59
2023-02-25T05:20:47.052Z,94087.06
2023-02-25T05:23:14.261Z,94096.78
2023-02-25T05:25:43.781Z,94094.22
2023-02-25T05:28:13.328Z,94088.19
2023-02-25T05:30:40.114Z,94089.53
2023-02-25T05:33:09.136Z,94090.56
2023-02-25T05:35:39.736Z,94087.31
2023-02-25T05:38:06.406Z,94092.06
2023-02-25T05:40:32.927Z,94098.03
2023-02-25T05:42:59.430Z,94097.28
2023-02-25T05:45:25.988Z,94098.72
2023-02-25T05:47:52.806Z,94104.81
2023-02-25T05:50:19.495Z,94110.97
2023-02-25T05:52:46.794Z,94119.25
2023-02-25T05:55:13.343Z,94112.22
2023-02-25T05:57:40.584Z,94117.31
2023-02-25T06:00:09.751Z,94117.25
2023-02-25T06:02:38.835Z,94124.59
2023-02-25T06:05:06.361Z,94122.00
2023-02-25T06:07:33.411Z,94135.41
2023-02-25T06:10:00.992Z,94131.47
2023-02-25T06:12:33.437Z,94126.53
2023-02-25T06:15:00.334Z,94126.44
2023-02-25T06:17:26.897Z,94126.13
2023-02-25T06:19:53.750Z,94124.34
2023-02-25T06:22:21.455Z,94132.44
2023-02-25T06:24:48.544Z,94138.16
2023-02-25T06:27:15.879Z,94132.47
2023-02-25T06:29:42.575Z,94136.22
2023-02-25T06:32:11.282Z,94138.69
2023-02-25T06:34:38.500Z,94133.91
2023-02-25T06:37:05.439Z,94136.72
2023-02-25T06:39:32.278Z,94134.75
2023-02-25T06:41:59.092Z,94149.25
2023-02-25T06:44:27.111Z,94154.66
2023-02-25T06:46:57.075Z,94150.59
2023-02-25T06:49:23.911Z,94152.84
2023-02-25T06:51:50.527Z,94158.06
2023-02-25T06:54:18.210Z,94159.38
2023-02-25T06:56:45.314Z,94161.59
2023-02-25T06:59:11.880Z,94158.34
2023-02-25T07:01:38.482Z,94158.41
2023-02-25T07:04:05.099Z,94156.25
2023-02-25T07:06:31.755Z,94159.63
2023-02-25T07:08:58.270Z,94161.31
2023-02-25T07:11:24.917Z,94164.69
2023-02-25T07:13:51.733Z,94158.88
2023-02-25T07:16:18.561Z,94162.28
2023-02-25T07:18:45.411Z,94166.78
2023-02-25T07:21:13.541Z,94166.84
2023-02-25T07:23:40.623Z,94169.81
2023-02-25T07:26:09.560Z,94169.00
2023-02-25T07:28:36.266Z,94162.81
2023-02-25T07:31:05.567Z,94160.69
2023-02-25T07:33:32.299Z,94150.44
2023-02-25T07:35:58.876Z,94158.09
2023-02-25T07:38:25.820Z,94155.16
2023-02-25T07:40:52.832Z,94152.72
2023-02-25T07:43:19.539Z,94152.38
2023-02-25T07:45:46.180Z,94146.84
2023-02-25T07:48:12.678Z,94147.59
2023-02-25T07:50:39.193Z,94158.97
2023-02-25T07:53:05.728Z,94156.38
2023-02-25T07:55:32.238Z,94158.44
2023-02-25T07:57:58.833Z,94162.94
2023-02-25T08:00:25.489Z,94162.13
2023-02-25T08:02:52.130Z,94158.91
2023-02-25T08:05:21.779Z,94167.06
2023-02-25T08:07:48.312Z,94161.00
2023-02-25T08:10:14.945Z,94160.69
2023-02-25T08:12:41.505Z,94145.22
2023-02-25T08:15:08.272Z,94158.72
2023-02-25T08:17:35.119Z,94152.84
2023-02-25T08:20:01.806Z,94150.88
2023-02-25T08:22:28.363Z,94146.81
2023-02-25T08:24:54.888Z,94150.09
2023-02-25T08:27:21.439Z,94137.06
2023-02-25T08:29:48.073Z,94141.41
2023-02-25T08:32:14.754Z,94138.56
2023-02-25T08:34:41.418Z,94132.34
2023-02-25T08:37:11.113Z,94136.88
2023-02-25T08:39:37.944Z,94142.41
2023-02-25T08:42:05.548Z,94145.19
2023-02-25T08:44:32.154Z,94147.97
2023-02-25T08:47:01.879Z,94139.66
2023-02-25T08:49:29.209Z,94140.47
2023-02-25T08:51:55.809Z,94152.44
2023-02-25T08:54:22.926Z,94151.75
2023-02-25T08:56:54.282Z,94149.28
2023-02-25T08:59:21.245Z,94152.19
2023-02-25T09:01:49.130Z,94142.41
2023-02-25T09:04:24.278Z,94150.88
2023-02-25T09:06:52.683Z,94155.75
2023-02-25T09:09:20.964Z,94148.75
2023-02-25T09:11:48.689Z,94150.00
2023-02-25T09:14:16.097Z,94143.72
2023-02-25T09:16:42.974Z,94144.34
2023-02-25T09:19:12.327Z,94155.22
2023-02-25T09:21:41.923Z,94157.03
2023-02-25T09:24:09.435Z,94159.22
2023-02-25T09:26:36.479Z,94159.41
2023-02-25T09:29:04.858Z,94163.78
2023-02-25T09:31:33.555Z,94168.34
2023-02-25T09:34:04.462Z,94157.88
2023-02-25T09:36:31.445Z,94152.50
2023-02-25T09:38:58.005Z,94148.31
2023-02-25T09:41:33.162Z,94156.44
2023-02-25T09:44:30.946Z,94152.88
2023-02-25T09:47:05.062Z,94148.28
2023-02-25T09:49:41.397Z,94150.59
2023-02-25T09:52:19.219Z,94149.63
2023-02-25T09:54:48.305Z,94150.03
2023-02-25T09:57:22.454Z,94148.34
2023-02-25T09:59:53.402Z,94146.53
2023-02-25T10:02:42.665Z,94139.94
2023-02-25T10:05:28.737Z,94151.09
2023-02-25T10:08:07.557Z,94147.69
2023-02-25T10:11:12.645Z,94147.31
2023-02-25T10:14:18.390Z,94164.25
2023-02-25T10:17:10.870Z,94168.66
2023-02-25T10:20:09.382Z,94157.25
2023-02-25T10:23:23.540Z,94157.84
2023-02-25T10:26:07.254Z,94152.59
2023-02-25T10:28:35.615Z,94144.13
2023-02-25T10:31:06.711Z,94148.22
2023-02-25T10:33:42.488Z,94145.16
2023-02-25T10:36:34.489Z,94155.00
2023-02-25T10:39:01.095Z,94146.19
2023-02-25T10:41:28.125Z,94149.78
2023-02-25T10:43:55.899Z,94135.31
2023-02-25T10:46:41.707Z,94143.25
2023-02-25T10:49:26.017Z,94129.41
2023-02-25T10:52:22.906Z,94130.06
2023-02-25T10:54:51.690Z,94126.69
2023-02-25T10:57:25.836Z,94125.03
2023-02-25T11:00:23.140Z,94118.72
2023-02-25T11:02:51.521Z,94115.84
2023-02-25T11:05:40.769Z,94117.84
2023-02-25T11:08:26.554Z,94111.31
2023-02-25T11:11:26.966Z,94105.44
2023-02-25T11:14:02.753Z,94106.41
2023-02-25T11:16:32.141Z,94103.38
2023-02-25T11:19:02.073Z,94100.16
2023-02-25T11:21:37.470Z,94092.22
2023-02-25T11:24:12.717Z,94093.50
2023-02-25T11:26:45.247Z,94087.06
2023-02-25T11:29:25.825Z,94088.47
2023-02-25T11:31:56.770Z,94080.00
2023-02-25T11:34:26.990Z,94076.56
2023-02-25T11:36:53.907Z,94086.50
2023-02-25T11:39:26.325Z,94082.97
2023-02-25T11:41:55.926Z,94081.34
2023-02-25T11:44:30.172Z,94075.34
2023-02-25T11:47:08.965Z,94073.34
2023-02-25T11:49:42.630Z,94079.19
2023-02-25T11:52:13.414Z,94070.97
2023-02-25T11:54:53.669Z,94068.81
2023-02-25T11:57:38.467Z,94063.13
2023-02-25T12:00:24.470Z,94064.72
2023-02-25T12:03:35.661Z,94065.28
2023-02-25T12:06:08.246Z,94059.59
2023-02-25T12:09:27.214Z,94054.41
2023-02-25T12:12:24.696Z,94053.91
2023-02-25T12:15:18.883Z,94052.31
2023-02-25T12:18:18.138Z,94045.97
2023-02-25T12:21:19.828Z,94043.66
2023-02-25T12:24:07.657Z,94045.75
2023-02-25T12:26:58.471Z,94043.59
2023-02-25T12:29:49.879Z,94050.19
2023-02-25T12:32:41.241Z,94043.06
2023-02-25T12:35:14.154Z,94027.50
2023-02-25T12:37:56.263Z,94024.81
2023-02-25T12:40:48.632Z,94015.59
2023-02-25T12:43:24.856Z,94026.78
2023-02-25T12:46:20.294Z,94039.41
2023-02-25T12:49:05.654Z,94036.75
2023-02-25T12:51:56.342Z,94048.44
2023-02-25T12:54:34.542Z,94049.72
2023-02-25T12:57:38.181Z,94061.22
2023-02-25T13:00:23.138Z,94066.50
2023-02-25T13:03:06.911Z,94063.13
2023-02-25T13:05:55.030Z,94060.03
2023-02-25T13:08:43.837Z,94059.78
2023-02-25T13:11:19.429Z,94052.78
2023-02-25T13:14:21.917Z,94040.53
2023-02-25T13:17:06.937Z,94036.84
2023-02-25T13:19:36.788Z,94034.22
2023-02-25T13:22:37.342Z,94038.34
2023-02-25T13:25:33.875Z,94035.00
2023-02-25T13:28:23.224Z,94036.44
2023-02-25T13:30:58.434Z,94045.53
2023-02-25T13:33:43.829Z,94031.88
2023-02-25T13:36:32.605Z,94047.81
2023-02-25T13:39:24.304Z,94047.19
2023-02-25T13:42:22.607Z,94039.66
2023-02-25T13:45:01.711Z,94037.63
2023-02-25T13:47:52.271Z,94055.50
2023-02-25T13:50:56.600Z,94044.81
2023-02-25T13:53:56.188Z,94038.31
2023-02-25T13:56:47.499Z,94029.38
2023-02-25T13:59:16.850Z,94035.78
2023-02-25T14:01:53.202Z,94033.81
2023-02-25T14:04:53.161Z,94036.84
2023-02-25T14:07:50.798Z,94046.75
2023-02-25T14:10:23.558Z,94047.22
2023-02-25T14:13:05.330Z,94043.53
2023-02-25T14:15:47.597Z,94046.22
2023-02-25T14:18:34.132Z,94039.53
2023-02-25T14:21:23.968Z,94034.94
2023-02-25T14:24:19.208Z,94042.91
2023-02-25T14:27:27.301Z,94044.97
2023-02-25T14:30:01.699Z,94046.16
2023-02-25T14:33:05.387Z,94062.59
2023-02-25T14:35:51.876Z,94058.44
2023-02-25T14:38:32.602Z,94054.47
2023-02-25T14:41:26.802Z,94065.19
2023-02-25T14:44:00.783Z,94066.31
2023-02-25T14:46:27.337Z,94072.25
2023-02-25T14:49:26.624Z,94073.31
2023-02-25T14:52:11.695Z,94069.69
2023-02-25T14:54:56.919Z,94071.78
2023-02-25T14:57:32.509Z,94072.84
2023-02-25T15:00:33.688Z,94077.91
2023-02-25T15:03:33.163Z,94075.00
2023-02-25T15:06:19.417Z,94086.59
2023-02-25T15:09:01.348Z,94080.06
2023-02-25T15:11:53.146Z,94085.97
2023-02-25T15:14:57.407Z,94082.41
2023-02-25T15:17:56.473Z,94089.63
2023-02-25T15:20:35.250Z,94087.59
2023-02-25T15:23:09.609Z,94092.13
2023-02-25T15:25:38.140Z,94083.44
2023-02-25T15:28:30.237Z,94090.28
2023-02-25T15:30:59.544Z,94092.53
2023-02-25T15:33:39.434Z,94099.28
2023-02-25T15:36:14.917Z,94099.97
2023-02-25T15:38:52.767Z,94101.88
2023-02-25T15:41:34.433Z,94105.25
2023-02-25T15:44:20.936Z,94102.91
2023-02-25T15:46:48.931Z,94114.09
2023-02-25T15:49:35.200Z,94105.34
2023-02-25T15:52:04.712Z,94108.22
2023-02-25T15:54:31.359Z,94115.31
2023-02-25T15:57:24.281Z,94108.03
2023-02-25T15:59:55.274Z,94116.09
2023-02-25T16:02:30.631Z,94115.47
2023-02-25T16:05:13.547Z,94117.91
2023-02-25T16:07:59.367Z,94118.66
2023-02-25T16:10:36.023Z,94120.16
2023-02-25T16:13:03.112Z,94113.25
2023-02-25T16:16:00.296Z,94126.03
2023-02-25T16:18:29.836Z,94120.81
2023-02-25T16:21:04.428Z,94119.25
2023-02-25T16:23:32.853Z,94130.09
2023-02-25T16:26:12.414Z,94124.09
2023-02-25T16:29:22.685Z,94125.53
2023-02-25T16:31:55.266Z,94126.53
2023-02-25T16:34:46.557Z,94132.97
2023-02-25T16:37:24.947Z,94140.59
2023-02-25T16:39:51.913Z,94145.94
2023-02-25T16:42:19.280Z,94140.09
2023-02-25T16:44:56.107Z,94140.47
2023-02-25T16:47:29.625Z,94144.53
2023-02-25T16:49:59.822Z,94149.69
2023-02-25T16:52:34.164Z,94157.03
2023-02-25T16:55:05.780Z,94161.00
2023-02-25T16:57:36.344Z,94162.41
2023-02-25T17:00:19.201Z,94166.16
2023-02-25T17:03:00.465Z,94161.41
2023-02-25T17:05:37.165Z,94162.56
2023-02-25T17:08:10.290Z,94165.06
2023-02-25T17:10:56.020Z,94156.28
2023-02-25T17:13:36.283Z,94154.50
2023-02-25T17:16:04.993Z,94154.16
2023-02-25T17:18:48.761Z,94147.66
2023-02-25T17:21:30.436Z,94158.19
2023-02-25T17:24:00.324Z,94170.28
2023-02-25T17:26:27.497Z,94176.66
2023-02-25T17:28:57.685Z,94181.69
2023-02-25T17:31:27.854Z,94188.72
2023-02-25T17:33:57.048Z,94183.31
2023-02-25T17:36:27.292Z,94192.44
2023-02-25T17:39:02.912Z,94209.06
2023-02-25T17:41:30.387Z,94210.88
2023-02-25T17:43:57.111Z,94208.25
2023-02-25T17:46:27.485Z,94205.63
2023-02-25T17:49:00.889Z,94216.41
2023-02-25T17:51:36.438Z,94215.25
2023-02-25T17:54:09.094Z,94214.41
2023-02-25T17:56:36.753Z,94220.31
2023-02-25T17:59:07.576Z,94224.34
2023-02-25T18:01:58.761Z,94241.66
2023-02-25T18:04:37.792Z,94254.03
2023-02-25T18:07:29.715Z,94268.88
2023-02-25T18:09:57.263Z,94274.09
2023-02-25T18:12:27.995Z,94278.63
2023-02-25T18:14:59.322Z,94278.25
2023-02-25T18:17:28.242Z,94293.69
2023-02-25T18:20:01.971Z,94290.19
2023-02-25T18:22:41.148Z,94307.41
2023-02-25T18:25:30.370Z,94301.25
2023-02-25T18:27:56.989Z,94297.72
2023-02-25T18:30:26.404Z,94298.66
2023-02-25T18:32:54.017Z,94300.50
2023-02-25T18:35:21.915Z,94304.38
2023-02-25T18:37:50.955Z,94304.34
2023-02-25T18:40:27.700Z,94302.44
2023-02-25T18:42:54.399Z,94307.94
2023-02-25T18:45:23.189Z,94299.25
2023-02-25T18:47:50.607Z,94296.50
2023-02-25T18:50:18.023Z,94292.19
2023-02-25T18:52:44.999Z,94300.97
2023-02-25T18:55:32.333Z,94308.69
2023-02-25T18:57:59.716Z,94302.81
2023-02-25T19:00:27.292Z,94311.66
2023-02-25T19:02:57.908Z,94304.97
2023-02-25T19:05:25.602Z,94301.72
2023-02-25T19:07:52.351Z,94299.94
2023-02-25T19:10:25.773Z,94296.28
2023-02-25T19:13:00.478Z,94307.03
2023-02-25T19:15:27.116Z,94298.81
2023-02-25T19:17:53.631Z,94306.28
2023-02-25T19:20:20.623Z,94305.63
2023-02-25T19:22:49.504Z,94300.38
2023-02-25T19:25:24.901Z,94308.97
2023-02-25T19:27:52.777Z,94305.50
2023-02-25T19:30:23.336Z,94305.28
2023-02-25T19:32:49.851Z,94310.63
2023-02-25T19:35:16.909Z,94306.53
2023-02-25T19:37:44.377Z,94310.53
2023-02-25T19:40:14.675Z,94314.19
2023-02-25T19:42:44.089Z,94313.19
2023-02-25T19:45:14.017Z,94314.03
2023-02-25T19:47:40.640Z,94310.91
2023-02-25T19:50:07.707Z,94312.91
2023-02-25T19:52:34.236Z,94318.25
2023-02-25T19:55:01.149Z,94309.84
2023-02-25T19:57:28.054Z,94306.09
2023-02-25T19:59:54.582Z,94304.53
2023-02-25T20:02:21.155Z,94313.13
2023-02-25T20:04:47.685Z,94317.44
2023-02-25T20:07:15.449Z,94312.38
2023-02-25T20:09:42.419Z,94310.00
2023-02-25T20:12:09.410Z,94315.72
2023-02-25T20:14:36.237Z,94314.56
2023-02-25T20:17:02.853Z,94319.22
2023-02-25T20:19:32.471Z,94313.88
2023-02-25T20:22:00.662Z,94311.66
2023-02-25T20:24:27.851Z,94307.78
2023-02-25T20:26:54.382Z,94301.91
2023-02-25T20:29:21.389Z,94312.44
2023-02-25T20:31:48.313Z,94310.97
2023-02-25T20:34:19.372Z,94309.66
2023-02-25T20:36:54.638Z,94312.09
2023-02-25T20:39:37.738Z,94309.94
2023-02-25T20:42:18.044Z,94311.13
2023-02-25T20:44:44.766Z,94314.09
2023-02-25T20:47:38.648Z,94311.50
2023-02-25T20:50:07.268Z,94312.94
2023-02-25T20:52:34.167Z,94320.94
2023-02-25T20:55:00.712Z,94318.94
2023-02-25T20:57:27.417Z,94323.06
2023-02-25T20:59:54.477Z,94324.25
2023-02-25T21:02:21.530Z,94333.69
2023-02-25T21:04:48.426Z,94337.28
2023-02-25T21:07:15.367Z,94335.88
2023-02-25T21:09:41.963Z,94339.22
2023-02-25T21:12:08.938Z,94343.28
2023-02-25T21:14:35.798Z,94336.19
2023-02-25T21:17:02.377Z,94343.84
2023-02-25T21:19:29.109Z,94345.41
2023-02-25T21:21:56.147Z,94349.75
2023-02-25T21:24:23.097Z,94346.34
2023-02-25T21:26:49.800Z,94346.19
2023-02-25T21:29:16.395Z,94346.06
2023-02-25T21:31:43.839Z,94351.34
2023-02-25T21:34:12.761Z,94352.59
2023-02-25T21:36:40.535Z,94348.88
2023-02-25T21:39:09.293Z,94358.25
2023-02-25T21:41:37.976Z,94351.84
2023-02-25T21:44:04.572Z,94354.97
2023-02-25T21:46:31.209Z,94354.69
2023-02-25T21:49:06.296Z,94354.59
2023-02-25T21:51:32.843Z,94350.91
2023-02-25T21:54:01.070Z,94340.53
2023-02-25T21:56:29.151Z,94346.44
2023-02-25T21:58:57.318Z,94349.13
2023-02-25T22:01:26.984Z,94353.41
2023-02-25T22:03:54.381Z,94348.13
2023-02-25T22:06:24.843Z,94349.69
2023-02-25T22:08:52.424Z,94343.09
2023-02-25T22:11:21.740Z,94344.50
2023-02-25T22:13:49.674Z,94347.13
2023-02-25T22:16:16.883Z,94350.00
2023-02-25T22:18:43.792Z,94351.72
2023-02-25T22:21:11.952Z,94349.31
2023-02-25T22:23:40.254Z,94341.53
2023-02-25T22:26:09.307Z,94339.13
2023-02-25T22:28:36.462Z,94337.66
2023-02-25T22:31:03.811Z,94331.75
2023-02-25T22:33:33.632Z,94343.97
2023-02-25T22:36:02.193Z,94338.31
2023-02-25T22:38:30.534Z,94341.47
2023-02-25T22:40:57.971Z,94341.38
2023-02-25T22:43:24.733Z,94338.44
2023-02-25T22:45:51.565Z,94347.75
2023-02-25T22:48:18.231Z,94350.81
2023-02-25T22:50:49.140Z,94351.19
2023-02-25T22:53:16.943Z,94354.06
2023-02-25T22:55:43.898Z,94356.66
2023-02-25T22:58:10.546Z,94356.03
2023-02-25T23:00:43.250Z,94362.44
2023-02-25T23:03:10.688Z,94371.66
2023-02-25T23:05:37.567Z,94362.44
2023-02-25T23:08:04.395Z,94366.75
2023-02-25T23:10:31.298Z,94365.75
2023-02-25T23:12:59.400Z,94373.66
2023-02-25T23:15:28.265Z,94370.53
2023-02-25T23:17:55.865Z,94380.69
2023-02-25T23:20:23.968Z,94379.97
2023-02-25T23:22:52.856Z,94374.13
2023-02-25T23:25:19.805Z,94378.16
2023-02-25T23:27:46.387Z,94381.81
2023-02-25T23:30:13.716Z,94383.19
2023-02-25T23:32:42.009Z,94385.06
2023-02-25T23:35:10.943Z,94381.22
2023-02-25T23:37:38.492Z,94388.66
2023-02-25T23:40:11.469Z,94383.13
2023-02-25T23:42:39.962Z,94383.91
2023-02-25T23:45:08.721Z,94377.88
2023-02-25T23:47:38.232Z,94390.19
2023-02-25T23:50:06.854Z,94384.91
2023-02-25T23:52:34.381Z,94381.50
2023-02-25T23:55:00.971Z,94374.63
2023-02-25T23:57:27.492Z,94371.00
2023-02-25T23:59:54.170Z,94376.03
