createdAt,value
2017-08-02T00:00:51.660Z,99.90
2017-08-02T00:03:19.091Z,99.90
2017-08-02T00:05:46.506Z,99.90
2017-08-02T00:08:13.930Z,99.90
2017-08-02T00:10:41.350Z,99.90
2017-08-02T00:13:08.756Z,99.90
2017-08-02T00:15:36.181Z,99.90
2017-08-02T00:18:03.590Z,99.90
2017-08-02T00:20:31.775Z,99.90
2017-08-02T00:22:59.181Z,99.90
2017-08-02T00:25:26.601Z,99.90
2017-08-02T00:27:54.013Z,99.90
2017-08-02T00:30:21.427Z,99.90
2017-08-02T00:32:48.833Z,99.90
2017-08-02T00:35:16.246Z,99.90
2017-08-02T00:37:45.249Z,99.90
2017-08-02T00:40:13.020Z,99.90
2017-08-02T00:51:36.725Z,99.90
2017-08-02T00:54:04.133Z,99.90
2017-08-02T00:56:31.555Z,99.90
2017-08-02T00:58:59.621Z,99.90
2017-08-02T01:01:27.931Z,99.90
2017-08-02T01:03:55.329Z,99.90
2017-08-02T01:06:22.750Z,99.90
2017-08-02T01:08:50.166Z,99.90
2017-08-02T01:11:17.578Z,99.90
2017-08-02T01:13:44.999Z,99.90
2017-08-02T01:16:13.037Z,99.90
2017-08-02T01:18:41.105Z,99.90
2017-08-02T01:21:08.507Z,99.90
2017-08-02T01:23:36.565Z,99.90
2017-08-02T01:26:03.982Z,99.90
2017-08-02T01:28:31.390Z,99.90
2017-08-02T01:30:59.833Z,99.90
2017-08-02T01:33:27.270Z,99.90
2017-08-02T01:35:54.686Z,99.90
2017-08-02T01:38:22.098Z,99.90
2017-08-02T01:40:50.314Z,99.90
2017-08-02T01:43:34.805Z,99.90
2017-08-02T01:46:02.987Z,99.90
2017-08-02T01:48:30.403Z,99.90
2017-08-02T01:50:57.823Z,99.90
2017-08-02T01:53:25.583Z,99.90
2017-08-02T01:55:53.758Z,99.90
2017-08-02T01:58:21.154Z,99.90
2017-08-02T02:00:48.576Z,99.90
2017-08-02T02:03:15.984Z,99.90
2017-08-02T02:05:43.696Z,99.90
2017-08-02T02:08:11.098Z,99.90
2017-08-02T02:10:39.282Z,99.90
2017-08-02T02:13:06.694Z,99.90
2017-08-02T02:15:34.134Z,99.90
2017-08-02T02:18:01.542Z,99.90
2017-08-02T02:20:29.980Z,99.90
2017-08-02T02:22:58.049Z,99.90
2017-08-02T02:25:25.462Z,99.90
2017-08-02T02:27:53.654Z,99.90
2017-08-02T02:30:21.063Z,99.90
2017-08-02T02:32:48.658Z,99.90
2017-08-02T02:35:16.071Z,99.90
2017-08-02T02:37:43.503Z,99.90
2017-08-02T02:40:10.893Z,99.90
2017-08-02T02:42:38.318Z,99.90
2017-08-02T02:45:05.722Z,99.90
2017-08-02T02:47:33.907Z,99.90
2017-08-02T02:50:01.315Z,99.90
2017-08-02T02:52:28.762Z,99.90
2017-08-02T02:54:56.165Z,99.90
2017-08-02T02:57:24.333Z,99.90
2017-08-02T02:59:51.749Z,99.90
2017-08-02T03:02:19.185Z,99.90
2017-08-02T03:04:46.578Z,99.90
2017-08-02T03:07:13.985Z,99.90
2017-08-02T03:09:42.171Z,99.90
2017-08-02T03:12:09.585Z,99.90
2017-08-02T03:14:37.006Z,99.90
2017-08-02T03:17:04.422Z,99.90
2017-08-02T03:19:31.830Z,99.90
2017-08-02T03:21:59.233Z,99.90
2017-08-02T03:24:26.661Z,99.90
2017-08-02T03:26:54.075Z,99.90
2017-08-02T03:29:22.112Z,99.90
2017-08-02T03:31:50.302Z,99.90
2017-08-02T03:34:17.706Z,99.90
2017-08-02T03:36:45.121Z,99.90
2017-08-02T03:39:12.533Z,99.90
2017-08-02T03:41:39.950Z,99.90
2017-08-02T03:44:07.357Z,99.90
2017-08-02T03:46:34.773Z,99.90
2017-08-02T03:49:02.189Z,99.90
2017-08-02T03:51:30.394Z,99.90
2017-08-02T03:53:57.802Z,99.90
2017-08-02T03:56:26.001Z,99.90
2017-08-02T03:58:53.417Z,99.90
2017-08-02T04:01:20.873Z,99.90
2017-08-02T04:03:48.287Z,99.90
2017-08-02T04:06:15.690Z,99.90
2017-08-02T04:08:43.110Z,99.90
2017-08-02T04:11:10.534Z,99.90
2017-08-02T04:13:37.957Z,99.90
2017-08-02T04:16:05.370Z,99.90
2017-08-02T04:18:32.785Z,99.90
2017-08-02T04:21:00.199Z,99.90
2017-08-02T04:23:27.641Z,99.90
2017-08-02T04:25:55.038Z,99.90
2017-08-02T04:28:22.458Z,99.90
2017-08-02T04:30:49.869Z,99.90
2017-08-02T04:33:18.054Z,99.90
2017-08-02T04:35:45.481Z,99.90
2017-08-02T04:38:12.891Z,99.90
2017-08-02T04:40:40.305Z,99.90
2017-08-02T04:43:08.482Z,99.90
2017-08-02T04:45:35.898Z,99.90
2017-08-02T04:48:03.314Z,99.90
2017-08-02T04:50:30.729Z,99.90
2017-08-02T04:52:58.142Z,99.90
2017-08-02T04:55:25.603Z,99.90
2017-08-02T04:57:53.895Z,99.90
2017-08-02T05:00:21.314Z,99.90
2017-08-02T05:02:48.730Z,99.90
2017-08-02T05:05:16.146Z,99.90
2017-08-02T05:07:43.570Z,99.90
2017-08-02T05:10:10.985Z,99.90
2017-08-02T05:12:38.410Z,99.90
2017-08-02T05:15:05.822Z,99.90
2017-08-02T05:17:33.241Z,99.90
2017-08-02T05:20:00.659Z,99.90
2017-08-02T05:22:28.074Z,99.90
2017-08-02T05:24:55.498Z,99.90
2017-08-02T05:27:22.900Z,99.90
2017-08-02T05:29:51.082Z,99.90
2017-08-02T05:32:19.273Z,99.90
2017-08-02T05:34:47.182Z,99.90
2017-08-02T05:37:14.601Z,99.90
2017-08-02T05:39:42.010Z,99.90
2017-08-02T05:42:09.426Z,99.90
2017-08-02T05:44:36.845Z,99.90
2017-08-02T05:47:05.025Z,99.90
2017-08-02T05:49:33.205Z,99.90
2017-08-02T05:52:00.622Z,99.90
2017-08-02T05:54:28.034Z,99.90
2017-08-02T05:56:55.456Z,99.90
2017-08-02T05:59:22.869Z,99.90
2017-08-02T06:01:50.279Z,99.90
2017-08-02T06:04:18.463Z,99.90
2017-08-02T06:06:45.877Z,99.90
2017-08-02T06:09:13.303Z,99.90
2017-08-02T06:11:40.709Z,99.90
2017-08-02T06:14:08.910Z,99.90
2017-08-02T06:16:36.304Z,99.90
2017-08-02T06:19:03.726Z,99.90
2017-08-02T06:21:31.130Z,99.90
2017-08-02T06:23:58.553Z,99.90
2017-08-02T06:26:25.966Z,99.90
2017-08-02T06:28:54.169Z,99.90
2017-08-02T06:31:21.573Z,99.90
2017-08-02T06:33:50.668Z,99.90
2017-08-02T06:36:18.069Z,99.90
2017-08-02T06:38:45.474Z,99.90
2017-08-02T06:41:12.898Z,99.90
2017-08-02T06:43:41.201Z,99.90
2017-08-02T06:46:08.618Z,99.90
2017-08-02T06:48:36.033Z,99.90
2017-08-02T06:51:03.459Z,99.90
2017-08-02T06:53:31.750Z,99.90
2017-08-02T06:55:59.168Z,99.90
2017-08-02T06:58:26.573Z,99.90
2017-08-02T07:00:53.995Z,99.90
2017-08-02T07:03:22.581Z,99.90
2017-08-02T07:05:49.974Z,99.90
2017-08-02T07:08:17.381Z,99.90
2017-08-02T07:10:44.794Z,99.90
2017-08-02T07:13:12.973Z,99.90
2017-08-02T07:15:41.503Z,99.90
2017-08-02T07:18:08.903Z,99.90
2017-08-02T07:20:37.090Z,99.90
2017-08-02T07:23:05.272Z,99.90
2017-08-02T07:25:32.681Z,99.90
2017-08-02T07:28:00.094Z,99.90
2017-08-02T07:30:27.507Z,99.90
2017-08-02T07:32:54.924Z,99.90
2017-08-02T07:35:22.593Z,99.20
2017-08-02T07:37:50.000Z,96.30
2017-08-02T07:40:17.392Z,98.50
2017-08-02T07:42:44.805Z,98.00
2017-08-02T07:45:12.992Z,97.20
2017-08-02T07:47:41.174Z,96.50
2017-08-02T07:50:08.587Z,96.40
2017-08-02T07:52:36.010Z,96.20
2017-08-02T07:55:03.435Z,96.90
2017-08-02T07:57:31.604Z,97.10
2017-08-02T07:59:59.782Z,96.00
2017-08-02T08:02:27.961Z,95.50
2017-08-02T08:04:55.380Z,95.50
2017-08-02T08:07:22.824Z,96.10
2017-08-02T08:09:50.229Z,94.50
2017-08-02T08:12:17.633Z,92.00
2017-08-02T08:14:45.058Z,91.40
2017-08-02T08:17:13.235Z,90.30
2017-08-02T08:19:41.430Z,84.70
2017-08-02T08:22:09.294Z,82.90
2017-08-02T08:24:36.693Z,79.10
2017-08-02T08:27:13.930Z,80.20
2017-08-02T08:29:41.340Z,80.20
2017-08-02T08:32:10.017Z,79.50
2017-08-02T08:34:37.426Z,79.30
2017-08-02T08:37:04.829Z,77.50
2017-08-02T08:39:33.014Z,77.70
2017-08-02T08:42:01.186Z,76.90
2017-08-02T08:44:29.378Z,78.20
2017-08-02T08:46:56.778Z,78.10
2017-08-02T08:49:24.201Z,75.40
2017-08-02T08:51:51.614Z,73.30
2017-08-02T08:54:19.031Z,71.30
2017-08-02T08:56:47.326Z,71.50
2017-08-02T08:59:15.762Z,70.30
2017-08-02T09:01:44.359Z,69.60
2017-08-02T09:04:12.314Z,69.60
2017-08-02T09:06:39.738Z,72.00
2017-08-02T09:09:07.141Z,69.50
2017-08-02T09:11:34.557Z,73.40
2017-08-02T09:14:03.658Z,74.00
2017-08-02T09:16:31.848Z,70.90
2017-08-02T09:18:59.251Z,70.90
2017-08-02T09:21:26.670Z,70.70
2017-08-02T09:23:54.077Z,71.80
2017-08-02T09:26:21.506Z,72.00
2017-08-02T09:28:49.731Z,71.40
2017-08-02T09:31:17.905Z,70.90
2017-08-02T09:33:45.322Z,70.70
2017-08-02T09:36:12.741Z,71.90
2017-08-02T09:38:40.957Z,73.80
2017-08-02T09:41:09.709Z,72.60
2017-08-02T09:43:37.113Z,74.50
2017-08-02T09:46:04.530Z,74.40
2017-08-02T09:48:32.834Z,72.20
2017-08-02T09:51:00.246Z,71.70
2017-08-02T09:53:28.245Z,70.90
2017-08-02T09:55:55.669Z,69.40
2017-08-02T09:58:23.171Z,70.00
2017-08-02T10:00:50.582Z,71.70
2017-08-02T10:03:18.797Z,68.90
2017-08-02T10:05:46.205Z,68.70
2017-08-02T10:08:13.626Z,68.90
2017-08-02T10:10:41.041Z,69.70
2017-08-02T10:13:08.479Z,69.60
2017-08-02T10:15:35.970Z,69.70
2017-08-02T10:18:03.358Z,70.40
2017-08-02T10:20:31.666Z,71.20
2017-08-02T10:22:59.077Z,70.10
2017-08-02T10:25:26.495Z,72.00
2017-08-02T10:27:53.902Z,73.20
2017-08-02T10:30:21.315Z,74.10
2017-08-02T10:32:48.724Z,73.50
2017-08-02T10:35:16.912Z,74.00
2017-08-02T10:37:45.081Z,74.80
2017-08-02T10:40:13.709Z,76.40
2017-08-02T10:42:41.097Z,76.30
2017-08-02T10:45:08.524Z,76.00
2017-08-02T10:47:35.920Z,77.40
2017-08-02T10:50:04.121Z,78.20
2017-08-02T10:52:32.024Z,77.70
2017-08-02T10:55:00.198Z,79.70
2017-08-02T10:57:27.613Z,81.80
2017-08-02T10:59:55.025Z,80.00
2017-08-02T11:02:22.444Z,79.80
2017-08-02T11:04:49.854Z,81.10
2017-08-02T11:07:17.270Z,81.10
2017-08-02T11:09:45.597Z,80.40
2017-08-02T11:12:13.789Z,82.00
2017-08-02T11:14:41.954Z,80.50
2017-08-02T11:17:10.837Z,81.50
2017-08-02T11:19:39.018Z,79.10
2017-08-02T11:22:07.210Z,79.60
2017-08-02T11:24:34.606Z,79.50
2017-08-02T11:27:02.025Z,78.00
2017-08-02T11:29:29.437Z,80.30
2017-08-02T11:31:56.877Z,78.10
2017-08-02T11:34:24.937Z,79.00
2017-08-02T11:36:52.377Z,78.70
2017-08-02T11:39:19.790Z,78.70
2017-08-02T11:41:47.962Z,79.10
2017-08-02T11:44:16.146Z,80.70
2017-08-02T11:46:44.330Z,83.50
2017-08-02T11:49:13.287Z,82.00
2017-08-02T11:51:40.698Z,82.00
2017-08-02T11:54:08.117Z,81.10
2017-08-02T11:56:36.302Z,83.10
2017-08-02T11:59:03.721Z,82.60
2017-08-02T12:01:31.121Z,81.20
2017-08-02T12:03:58.536Z,81.00
2017-08-02T12:06:25.950Z,80.80
2017-08-02T12:08:54.134Z,81.80
2017-08-02T12:11:22.334Z,81.20
2017-08-02T12:13:50.289Z,79.50
2017-08-02T12:16:18.221Z,80.60
2017-08-02T12:18:45.638Z,79.60
2017-08-02T12:21:13.056Z,79.50
2017-08-02T12:23:40.471Z,78.50
2017-08-02T12:26:08.658Z,77.50
2017-08-02T12:28:40.072Z,76.40
2017-08-02T12:31:07.482Z,76.40
2017-08-02T12:33:34.889Z,77.80
2017-08-02T12:36:02.315Z,79.20
2017-08-02T12:38:30.497Z,78.80
2017-08-02T12:40:57.920Z,78.80
2017-08-02T12:43:25.317Z,78.80
2017-08-02T12:45:52.751Z,79.80
2017-08-02T12:48:20.166Z,80.20
2017-08-02T12:50:48.345Z,80.30
2017-08-02T12:53:16.521Z,79.90
2017-08-02T12:55:44.218Z,79.70
2017-08-02T12:58:11.617Z,76.00
2017-08-02T13:00:39.797Z,77.50
2017-08-02T13:03:07.973Z,77.00
2017-08-02T13:05:36.094Z,77.00
2017-08-02T13:08:03.509Z,78.50
2017-08-02T13:10:31.689Z,81.10
2017-08-02T13:12:59.105Z,81.20
2017-08-02T13:15:26.969Z,78.80
2017-08-02T13:17:54.377Z,79.30
2017-08-02T13:20:21.794Z,79.10
2017-08-02T13:22:49.976Z,80.10
2017-08-02T13:25:18.154Z,76.50
2017-08-02T13:27:53.277Z,78.30
2017-08-02T13:30:20.685Z,78.30
2017-08-02T13:32:48.098Z,75.80
2017-08-02T13:35:16.279Z,77.90
2017-08-02T13:37:44.462Z,74.60
2017-08-02T13:40:12.641Z,75.90
2017-08-02T13:42:40.065Z,75.80
2017-08-02T13:45:07.472Z,77.30
2017-08-02T13:47:34.886Z,75.80
2017-08-02T13:50:02.290Z,73.70
2017-08-02T13:52:29.724Z,75.10
2017-08-02T13:54:57.125Z,78.50
2017-08-02T13:57:24.534Z,74.70
2017-08-02T13:59:51.951Z,72.20
2017-08-02T14:05:25.238Z,71.60
2017-08-02T14:07:52.662Z,71.40
2017-08-02T14:10:20.155Z,70.20
2017-08-02T14:12:47.550Z,69.70
2017-08-02T14:15:15.737Z,68.10
2017-08-02T14:17:44.690Z,65.10
2017-08-02T14:20:12.109Z,65.10
2017-08-02T14:22:39.517Z,65.00
2017-08-02T14:25:06.938Z,65.10
2017-08-02T14:27:34.350Z,67.40
2017-08-02T14:30:03.082Z,69.20
2017-08-02T14:32:31.017Z,69.10
2017-08-02T14:34:58.434Z,69.20
2017-08-02T14:37:25.859Z,65.10
2017-08-02T14:39:53.262Z,65.70
2017-08-02T14:42:20.672Z,67.80
2017-08-02T14:44:48.111Z,70.60
2017-08-02T14:47:15.521Z,72.20
2017-08-02T14:49:42.925Z,72.30
2017-08-02T14:52:10.346Z,72.30
2017-08-02T14:54:38.522Z,75.50
2017-08-02T14:57:06.720Z,76.40
2017-08-02T14:59:34.124Z,76.30
2017-08-02T15:02:01.548Z,76.50
2017-08-02T15:04:28.945Z,78.30
2017-08-02T15:06:56.368Z,75.60
2017-08-02T15:09:23.774Z,73.90
2017-08-02T15:11:52.877Z,70.50
2017-08-02T15:14:21.041Z,70.60
2017-08-02T15:16:49.238Z,68.90
2017-08-02T15:19:16.649Z,68.80
2017-08-02T15:21:44.058Z,68.20
2017-08-02T15:24:12.036Z,72.30
2017-08-02T15:26:39.441Z,74.40
2017-08-02T15:29:07.384Z,74.70
2017-08-02T15:31:34.781Z,71.40
2017-08-02T15:34:02.969Z,70.10
2017-08-02T15:36:31.049Z,70.00
2017-08-02T15:38:58.457Z,69.10
2017-08-02T15:41:25.870Z,70.00
2017-08-02T15:43:53.302Z,71.50
2017-08-02T15:46:21.485Z,72.90
2017-08-02T15:48:48.894Z,72.90
2017-08-02T15:51:16.310Z,74.00
2017-08-02T15:53:43.714Z,73.70
2017-08-02T15:56:11.491Z,76.10
2017-08-02T15:58:38.903Z,74.10
2017-08-02T16:01:06.321Z,74.60
2017-08-02T16:03:34.506Z,76.80
2017-08-02T16:06:01.993Z,76.70
2017-08-02T16:08:29.382Z,77.50
2017-08-02T16:10:56.797Z,80.70
2017-08-02T16:13:24.672Z,79.60
2017-08-02T16:15:52.067Z,79.80
2017-08-02T16:18:19.485Z,78.70
2017-08-02T16:20:46.893Z,81.50
2017-08-02T16:23:15.086Z,80.60
2017-08-02T16:25:42.489Z,80.70
2017-08-02T16:28:10.520Z,80.60
2017-08-02T16:30:38.811Z,82.90
2017-08-02T16:33:06.214Z,82.80
2017-08-02T16:35:34.394Z,84.00
2017-08-02T16:38:02.637Z,83.70
2017-08-02T16:40:30.020Z,84.90
2017-08-02T16:42:58.214Z,83.20
2017-08-02T16:45:25.622Z,83.10
2017-08-02T16:47:53.046Z,84.20
2017-08-02T16:50:20.462Z,83.40
2017-08-02T16:52:48.640Z,80.70
2017-08-02T16:55:16.821Z,80.60
2017-08-02T16:57:44.997Z,80.20
2017-08-02T17:00:13.186Z,81.40
2017-08-02T17:02:40.594Z,81.30
2017-08-02T17:05:08.005Z,82.80
2017-08-02T17:07:35.418Z,82.50
2017-08-02T17:10:02.837Z,85.10
2017-08-02T17:12:30.798Z,85.40
2017-08-02T17:14:58.569Z,85.00
2017-08-02T17:17:27.767Z,84.90
2017-08-02T17:19:55.165Z,85.20
2017-08-02T17:22:23.342Z,87.50
2017-08-02T17:24:51.546Z,88.30
2017-08-02T17:27:18.950Z,88.20
2017-08-02T17:29:46.365Z,90.20
2017-08-02T17:32:13.778Z,89.70
2017-08-02T17:34:41.194Z,89.10
2017-08-02T17:37:08.607Z,90.40
2017-08-02T17:39:36.785Z,89.70
2017-08-02T17:42:04.211Z,89.60
2017-08-02T17:44:31.626Z,89.00
2017-08-02T17:46:59.041Z,90.40
2017-08-02T17:49:27.218Z,90.50
2017-08-02T17:51:55.591Z,90.50
2017-08-02T17:54:22.989Z,90.40
2017-08-02T17:56:50.404Z,91.40
2017-08-02T17:59:18.581Z,92.90
2017-08-02T18:01:46.777Z,93.60
2017-08-02T18:04:14.182Z,93.60
2017-08-02T18:06:41.594Z,93.10
2017-08-02T18:09:09.641Z,92.40
2017-08-02T18:11:37.826Z,94.30
2017-08-02T18:14:05.247Z,94.30
2017-08-02T18:16:32.658Z,93.90
2017-08-02T18:19:00.081Z,94.30
2017-08-02T18:21:27.486Z,94.50
2017-08-02T18:23:54.914Z,94.20
2017-08-02T18:26:23.447Z,95.30
2017-08-02T18:28:51.640Z,95.30
2017-08-02T18:31:19.037Z,95.60
2017-08-02T18:33:46.478Z,96.30
2017-08-02T18:36:13.882Z,96.90
2017-08-02T18:38:41.289Z,97.40
2017-08-02T18:41:08.704Z,97.80
2017-08-02T18:43:36.125Z,98.10
2017-08-02T18:46:04.518Z,98.10
2017-08-02T18:48:31.938Z,98.60
2017-08-02T18:50:59.358Z,98.60
2017-08-02T18:53:26.761Z,99.40
2017-08-02T18:55:54.170Z,99.00
2017-08-02T18:58:22.501Z,99.50
2017-08-02T19:00:49.918Z,99.90
2017-08-02T19:03:18.094Z,99.90
2017-08-02T19:05:47.756Z,99.90
2017-08-02T19:08:15.174Z,99.90
2017-08-02T19:10:42.589Z,99.90
2017-08-02T19:13:10.013Z,99.90
2017-08-02T19:15:37.422Z,99.90
2017-08-02T19:18:05.606Z,99.90
2017-08-02T19:20:33.781Z,99.90
2017-08-02T19:23:01.971Z,99.90
2017-08-02T19:25:29.373Z,99.90
2017-08-02T19:27:56.785Z,99.90
2017-08-02T19:30:24.578Z,99.90
2017-08-02T19:32:51.969Z,99.90
2017-08-02T19:35:19.377Z,99.90
2017-08-02T19:37:46.802Z,99.90
2017-08-02T19:40:15.836Z,99.90
2017-08-02T19:42:43.602Z,99.90
2017-08-02T19:45:11.005Z,99.90
2017-08-02T19:47:39.207Z,99.90
2017-08-02T19:50:06.626Z,99.90
2017-08-02T19:52:34.032Z,99.90
2017-08-02T19:55:01.449Z,99.90
2017-08-02T19:57:29.619Z,99.90
2017-08-02T19:59:57.807Z,99.90
2017-08-02T20:02:25.974Z,99.90
2017-08-02T20:04:54.150Z,99.90
2017-08-02T20:07:22.325Z,99.90
2017-08-02T20:09:50.917Z,99.90
2017-08-02T20:12:18.821Z,99.90
2017-08-02T20:14:46.214Z,99.90
2017-08-02T20:17:14.394Z,99.90
2017-08-02T20:19:42.638Z,99.90
2017-08-02T20:22:10.051Z,99.90
2017-08-02T20:24:37.454Z,99.90
2017-08-02T20:27:04.870Z,99.90
2017-08-02T20:29:32.274Z,99.90
2017-08-02T20:32:00.109Z,99.90
2017-08-02T20:34:27.505Z,99.90
2017-08-02T20:36:54.920Z,99.90
2017-08-02T20:39:22.340Z,99.90
2017-08-02T20:41:50.522Z,99.90
2017-08-02T20:44:17.934Z,99.90
2017-08-02T20:46:53.174Z,99.90
2017-08-02T20:49:20.587Z,99.90
2017-08-02T20:51:48.002Z,99.90
2017-08-02T20:54:16.173Z,99.90
2017-08-02T20:56:43.598Z,99.90
2017-08-02T20:59:11.005Z,99.90
2017-08-02T21:01:39.202Z,99.90
2017-08-02T21:04:06.617Z,99.90
2017-08-02T21:06:34.551Z,99.90
2017-08-02T21:09:01.966Z,99.90
2017-08-02T21:11:29.371Z,99.90
2017-08-02T21:13:56.783Z,99.90
2017-08-02T21:16:24.198Z,99.90
2017-08-02T21:18:51.605Z,99.90
2017-08-02T21:21:19.018Z,99.90
2017-08-02T21:23:46.445Z,99.90
2017-08-02T21:26:13.859Z,99.90
2017-08-02T21:28:42.029Z,99.90
2017-08-02T21:31:09.441Z,99.90
2017-08-02T21:33:36.865Z,99.90
2017-08-02T21:36:04.280Z,99.90
2017-08-02T21:38:32.470Z,99.90
2017-08-02T21:40:59.877Z,99.90
2017-08-02T21:43:27.293Z,99.90
2017-08-02T21:45:55.365Z,99.90
2017-08-02T21:48:22.782Z,99.90
2017-08-02T21:50:50.200Z,99.90
2017-08-02T21:53:17.606Z,99.90
2017-08-02T21:55:45.787Z,99.90
2017-08-02T21:58:13.989Z,99.90
2017-08-02T22:00:42.302Z,99.90
2017-08-02T22:03:09.722Z,99.90
2017-08-02T22:05:38.045Z,99.90
2017-08-02T22:08:05.454Z,99.90
2017-08-02T22:10:32.874Z,99.90
2017-08-02T22:13:01.050Z,99.90
2017-08-02T22:15:29.921Z,99.90
2017-08-02T22:17:57.325Z,99.90
2017-08-02T22:20:24.738Z,99.90
2017-08-02T22:22:52.161Z,99.90
2017-08-02T22:25:19.565Z,99.90
2017-08-02T22:27:47.729Z,99.90
2017-08-02T22:30:15.917Z,99.90
2017-08-02T22:32:43.334Z,99.90
2017-08-02T22:35:10.749Z,99.90
2017-08-02T22:37:38.161Z,99.90
2017-08-02T22:40:05.586Z,99.90
2017-08-02T22:42:32.981Z,99.90
2017-08-02T22:45:00.411Z,99.90
2017-08-02T22:47:27.810Z,99.90
2017-08-02T22:49:55.987Z,99.90
2017-08-02T22:52:24.166Z,99.90
2017-08-02T22:54:51.586Z,99.90
2017-08-02T22:57:19.007Z,99.90
2017-08-02T22:59:46.420Z,99.90
2017-08-02T23:02:14.614Z,99.90
2017-08-02T23:04:42.013Z,99.90
2017-08-02T23:07:10.575Z,99.90
2017-08-02T23:09:37.977Z,99.90
2017-08-02T23:12:05.401Z,99.90
2017-08-02T23:14:32.813Z,99.90
2017-08-02T23:17:00.245Z,99.90
2017-08-02T23:19:28.069Z,99.90
2017-08-02T23:21:56.253Z,99.90
2017-08-02T23:24:24.361Z,99.90
2017-08-02T23:26:51.766Z,99.90
2017-08-02T23:29:19.178Z,99.90
2017-08-02T23:31:47.356Z,99.90
2017-08-02T23:34:15.539Z,99.90
2017-08-02T23:36:44.850Z,99.90
2017-08-02T23:39:12.255Z,99.90
2017-08-02T23:41:39.665Z,99.90
2017-08-02T23:44:07.080Z,99.90
2017-08-02T23:46:34.501Z,99.90
2017-08-02T23:49:01.914Z,99.90
2017-08-02T23:51:30.090Z,99.90
2017-08-02T23:53:58.269Z,99.90
2017-08-02T23:56:25.686Z,99.90
2017-08-02T23:58:53.120Z,99.90
