createdAt,value
2016-07-04T00:00:33.768Z,0
2016-07-04T00:01:33.760Z,0
2016-07-04T00:02:33.789Z,0
2016-07-04T00:03:33.817Z,0
2016-07-04T00:04:33.831Z,0
2016-07-04T00:05:33.847Z,0
2016-07-04T00:06:33.868Z,0
2016-07-04T00:07:33.889Z,0
2016-07-04T00:08:33.911Z,0
2016-07-04T00:09:33.930Z,0
2016-07-04T00:10:33.945Z,0
2016-07-04T00:11:33.953Z,0
2016-07-04T00:12:33.985Z,0
2016-07-04T00:13:34.011Z,0
2016-07-04T00:14:34.027Z,0
2016-07-04T00:15:34.045Z,0
2016-07-04T00:16:34.061Z,0
2016-07-04T00:17:34.076Z,0
2016-07-04T00:18:34.083Z,0
2016-07-04T00:19:34.114Z,0
2016-07-04T00:20:34.125Z,0
2016-07-04T00:21:34.158Z,0
2016-07-04T00:22:34.153Z,0
2016-07-04T00:23:34.162Z,0
2016-07-04T00:24:34.199Z,0
2016-07-04T00:25:34.215Z,0
2016-07-04T00:26:34.235Z,0
2016-07-04T00:27:34.252Z,0
2016-07-04T00:28:34.272Z,0
2016-07-04T00:29:34.300Z,0
2016-07-04T00:30:34.296Z,0
2016-07-04T00:31:34.330Z,0
2016-07-04T00:32:34.343Z,0
2016-07-04T00:33:34.372Z,0
2016-07-04T00:34:34.372Z,0
2016-07-04T00:35:34.439Z,0
2016-07-04T00:36:34.415Z,0
2016-07-04T00:37:34.492Z,0
2016-07-04T00:38:34.462Z,0
2016-07-04T00:39:34.490Z,0
2016-07-04T00:40:34.490Z,0
2016-07-04T00:41:34.570Z,0
2016-07-04T00:42:34.519Z,0
2016-07-04T00:43:34.574Z,0
2016-07-04T00:44:34.563Z,0
2016-07-04T00:45:34.641Z,0
2016-07-04T00:46:34.594Z,0
2016-07-04T00:47:34.664Z,0
2016-07-04T00:48:34.644Z,0
2016-07-04T00:49:34.668Z,0
2016-07-04T00:50:34.667Z,0
2016-07-04T00:51:34.702Z,0
2016-07-04T00:52:34.702Z,0
2016-07-04T00:53:34.723Z,0
2016-07-04T00:54:34.736Z,0
2016-07-04T00:55:34.762Z,0
2016-07-04T00:56:34.781Z,0
2016-07-04T00:57:34.812Z,0
2016-07-04T00:58:34.827Z,0
2016-07-04T00:59:34.845Z,0
2016-07-04T01:00:34.850Z,0
2016-07-04T01:01:34.871Z,0
2016-07-04T01:02:34.898Z,0
2016-07-04T01:03:34.907Z,0
2016-07-04T01:04:34.918Z,0
2016-07-04T01:05:34.955Z,0
2016-07-04T01:06:34.953Z,0
2016-07-04T01:07:35.383Z,0
2016-07-04T01:08:35.155Z,0
2016-07-04T01:09:35.036Z,0
2016-07-04T01:10:35.036Z,0
2016-07-04T01:11:35.112Z,0
2016-07-04T01:12:35.073Z,0
2016-07-04T01:13:35.092Z,0
2016-07-04T01:14:35.106Z,0
2016-07-04T01:15:35.105Z,0
2016-07-04T01:16:35.142Z,0
2016-07-04T01:17:35.160Z,0
2016-07-04T01:18:35.168Z,0
2016-07-04T01:19:35.189Z,0
2016-07-04T01:20:35.208Z,0
2016-07-04T01:21:35.246Z,0
2016-07-04T01:22:35.239Z,0
2016-07-04T01:23:35.273Z,0
2016-07-04T01:24:35.272Z,0
2016-07-04T01:25:35.312Z,0
2016-07-04T01:26:35.319Z,0
2016-07-04T01:27:35.351Z,0
2016-07-04T01:28:35.360Z,0
2016-07-04T01:29:35.385Z,0
2016-07-04T01:30:35.392Z,0
2016-07-04T01:31:35.419Z,0
2016-07-04T01:32:35.433Z,0
2016-07-04T01:33:35.459Z,0
2016-07-04T01:34:35.459Z,0
2016-07-04T01:35:35.487Z,0
2016-07-04T01:36:35.500Z,0
2016-07-04T01:37:35.537Z,0
2016-07-04T01:38:35.539Z,0
2016-07-04T01:39:35.577Z,0
2016-07-04T01:40:35.569Z,0
2016-07-04T01:41:35.643Z,0
2016-07-04T01:42:35.590Z,0
2016-07-04T01:43:35.669Z,0
2016-07-04T01:44:35.647Z,0
2016-07-04T01:45:35.694Z,0
2016-07-04T01:46:35.680Z,0
2016-07-04T01:47:35.750Z,0
2016-07-04T01:48:35.712Z,0
2016-07-04T01:49:35.762Z,0
2016-07-04T01:50:35.748Z,0
2016-07-04T01:51:35.789Z,0
2016-07-04T01:52:35.788Z,0
2016-07-04T01:53:35.808Z,0
2016-07-04T01:54:35.813Z,0
2016-07-04T01:55:35.843Z,0
2016-07-04T01:56:35.859Z,0
2016-07-04T01:57:35.874Z,0
2016-07-04T01:58:35.887Z,0
2016-07-04T01:59:35.896Z,0
2016-07-04T02:00:35.945Z,0
2016-07-04T02:01:35.950Z,0
2016-07-04T02:02:35.976Z,0
2016-07-04T02:03:35.968Z,0
2016-07-04T02:04:36.002Z,0
2016-07-04T02:05:36.025Z,0
2016-07-04T02:06:36.049Z,0
2016-07-04T02:07:36.052Z,0
2016-07-04T02:08:36.291Z,0
2016-07-04T02:09:36.469Z,0
2016-07-04T02:10:36.444Z,0
2016-07-04T02:11:36.522Z,0
2016-07-04T02:12:36.193Z,0
2016-07-04T02:13:36.555Z,0
2016-07-04T02:14:36.291Z,0
2016-07-04T02:15:36.442Z,0
2016-07-04T02:16:36.429Z,0
2016-07-04T02:17:36.249Z,0
2016-07-04T02:18:36.275Z,0
2016-07-04T02:19:36.273Z,0
2016-07-04T02:20:36.301Z,0
2016-07-04T02:21:36.329Z,0
2016-07-04T02:22:36.328Z,0
2016-07-04T02:23:36.354Z,0
2016-07-04T02:24:36.378Z,0
2016-07-04T02:25:36.381Z,0
2016-07-04T02:26:36.418Z,0
2016-07-04T02:27:36.426Z,0
2016-07-04T02:28:36.454Z,0
2016-07-04T02:29:36.462Z,0
2016-07-04T02:30:36.469Z,0
2016-07-04T02:31:36.513Z,0
2016-07-04T02:32:36.514Z,0
2016-07-04T02:33:36.554Z,0
2016-07-04T02:34:36.551Z,0
2016-07-04T02:35:36.583Z,0
2016-07-04T02:36:36.591Z,0
2016-07-04T02:37:36.609Z,0
2016-07-04T02:38:36.615Z,0
2016-07-04T02:39:36.646Z,0
2016-07-04T02:40:36.644Z,0
2016-07-04T02:41:36.673Z,0
2016-07-04T02:42:36.683Z,0
2016-07-04T02:43:36.712Z,0
2016-07-04T02:44:36.740Z,0
2016-07-04T02:45:36.737Z,0
2016-07-04T02:46:36.753Z,0
2016-07-04T02:47:36.783Z,0
2016-07-04T02:48:36.785Z,0
2016-07-04T02:49:36.817Z,0
2016-07-04T02:50:36.820Z,0
2016-07-04T02:51:36.851Z,0
2016-07-04T02:52:36.865Z,0
2016-07-04T02:53:36.898Z,0
2016-07-04T02:54:36.896Z,0
2016-07-04T02:55:36.918Z,0
2016-07-04T02:56:36.943Z,0
2016-07-04T02:57:36.970Z,0
2016-07-04T02:58:36.982Z,0
2016-07-04T02:59:37.014Z,0
2016-07-04T03:00:37.011Z,0
2016-07-04T03:01:37.013Z,0
2016-07-04T03:02:37.060Z,0
2016-07-04T03:03:37.063Z,0
2016-07-04T03:04:37.077Z,0
2016-07-04T03:05:37.110Z,0
2016-07-04T03:06:37.113Z,0
2016-07-04T03:07:37.167Z,0
2016-07-04T03:08:37.175Z,0
2016-07-04T03:09:37.191Z,0
2016-07-04T03:10:37.197Z,0
2016-07-04T03:11:37.222Z,0
2016-07-04T03:12:37.220Z,0
2016-07-04T03:13:37.295Z,0
2016-07-04T03:14:37.264Z,5
2016-07-04T03:15:37.306Z,5
2016-07-04T03:16:37.343Z,5
2016-07-04T03:17:37.353Z,5
2016-07-04T03:18:37.385Z,5
2016-07-04T03:19:37.370Z,5
2016-07-04T03:20:37.386Z,5
2016-07-04T03:21:37.369Z,5
2016-07-04T03:22:37.396Z,5
2016-07-04T03:23:37.417Z,5
2016-07-04T03:24:37.426Z,10
2016-07-04T03:25:37.461Z,10
2016-07-04T03:26:37.476Z,10
2016-07-04T03:27:37.490Z,10
2016-07-04T03:28:37.510Z,10
2016-07-04T03:29:37.543Z,10
2016-07-04T03:30:37.536Z,10
2016-07-04T03:31:37.585Z,10
2016-07-04T03:32:37.593Z,15
2016-07-04T03:33:37.605Z,15
2016-07-04T03:34:37.615Z,15
2016-07-04T03:35:37.625Z,15
2016-07-04T03:36:37.659Z,15
2016-07-04T03:37:37.678Z,15
2016-07-04T03:38:37.684Z,15
2016-07-04T03:39:37.713Z,20
2016-07-04T03:40:37.725Z,20
2016-07-04T03:41:37.734Z,20
2016-07-04T03:42:37.767Z,20
2016-07-04T03:43:37.791Z,20
2016-07-04T03:44:37.769Z,20
2016-07-04T03:45:37.812Z,25
2016-07-04T03:46:37.827Z,25
2016-07-04T03:47:37.907Z,25
2016-07-04T03:48:37.864Z,25
2016-07-04T03:49:37.907Z,25
2016-07-04T03:50:37.906Z,30
2016-07-04T03:51:38.024Z,30
2016-07-04T03:52:37.938Z,30
2016-07-04T03:53:38.030Z,30
2016-07-04T03:54:37.971Z,35
2016-07-04T03:55:38.018Z,35
2016-07-04T03:56:38.002Z,35
2016-07-04T03:57:38.064Z,40
2016-07-04T03:58:38.072Z,40
2016-07-04T03:59:38.095Z,45
2016-07-04T04:00:38.089Z,45
2016-07-04T04:01:38.119Z,50
2016-07-04T04:02:38.122Z,50
2016-07-04T04:03:38.174Z,50
2016-07-04T04:04:38.158Z,50
2016-07-04T04:05:38.192Z,50
2016-07-04T04:06:38.196Z,50
2016-07-04T04:07:38.206Z,50
2016-07-04T04:08:38.233Z,60
2016-07-04T04:09:38.250Z,60
2016-07-04T04:10:38.254Z,65
2016-07-04T04:11:38.268Z,65
2016-07-04T04:12:38.307Z,70
2016-07-04T04:13:38.328Z,70
2016-07-04T04:14:38.326Z,70
2016-07-04T04:15:38.360Z,70
2016-07-04T04:16:38.353Z,75
2016-07-04T04:17:38.400Z,75
2016-07-04T04:18:38.407Z,75
2016-07-04T04:19:38.439Z,80
2016-07-04T04:20:38.453Z,80
2016-07-04T04:21:38.471Z,80
2016-07-04T04:22:38.487Z,80
2016-07-04T04:23:38.497Z,85
2016-07-04T04:24:38.523Z,85
2016-07-04T04:25:38.544Z,85
2016-07-04T04:26:38.571Z,90
2016-07-04T04:27:38.573Z,90
2016-07-04T04:28:38.594Z,95
2016-07-04T04:29:38.623Z,95
2016-07-04T04:30:38.617Z,95
2016-07-04T04:31:38.653Z,95
2016-07-04T04:32:38.659Z,95
2016-07-04T04:33:39.347Z,70
2016-07-04T04:34:38.697Z,75
2016-07-04T04:35:38.731Z,75
2016-07-04T04:36:38.740Z,75
2016-07-04T04:37:38.752Z,80
2016-07-04T04:38:38.771Z,85
2016-07-04T04:39:38.802Z,100
2016-07-04T04:40:38.812Z,115
2016-07-04T04:41:38.838Z,90
2016-07-04T04:42:38.834Z,90
2016-07-04T04:43:38.854Z,90
2016-07-04T04:44:38.880Z,95
2016-07-04T04:45:38.916Z,100
2016-07-04T04:46:38.922Z,115
2016-07-04T04:47:38.949Z,105
2016-07-04T04:48:38.963Z,105
2016-07-04T04:49:38.988Z,110
2016-07-04T04:50:38.998Z,115
2016-07-04T04:51:39.038Z,110
2016-07-04T04:52:39.033Z,90
2016-07-04T04:53:39.059Z,90
2016-07-04T04:54:39.090Z,90
2016-07-04T04:55:39.108Z,90
2016-07-04T04:56:39.125Z,90
2016-07-04T04:57:39.140Z,90
2016-07-04T04:58:39.154Z,90
2016-07-04T04:59:39.191Z,85
2016-07-04T05:00:39.227Z,85
2016-07-04T05:01:39.223Z,85
2016-07-04T05:02:39.236Z,85
2016-07-04T05:03:39.262Z,90
2016-07-04T05:04:39.259Z,85
2016-07-04T05:05:39.307Z,85
2016-07-04T05:06:39.313Z,90
2016-07-04T05:07:39.345Z,90
2016-07-04T05:08:39.354Z,85
2016-07-04T05:09:39.365Z,90
2016-07-04T05:10:39.386Z,85
2016-07-04T05:11:39.407Z,85
2016-07-04T05:12:39.433Z,85
2016-07-04T05:13:39.448Z,85
2016-07-04T05:14:39.467Z,85
2016-07-04T05:15:39.483Z,85
2016-07-04T05:16:39.505Z,85
2016-07-04T05:17:39.525Z,85
2016-07-04T05:18:39.542Z,85
2016-07-04T05:19:39.574Z,85
2016-07-04T05:20:39.573Z,85
2016-07-04T05:21:39.606Z,85
2016-07-04T05:22:39.614Z,85
2016-07-04T05:23:39.674Z,85
2016-07-04T05:24:39.699Z,85
2016-07-04T05:25:39.724Z,90
2016-07-04T05:26:39.735Z,90
2016-07-04T05:27:39.761Z,85
2016-07-04T05:28:39.760Z,85
2016-07-04T05:29:39.765Z,85
2016-07-04T05:30:39.771Z,90
2016-07-04T05:31:39.793Z,90
2016-07-04T05:32:39.808Z,90
2016-07-04T05:33:39.836Z,90
2016-07-04T05:34:39.845Z,90
2016-07-04T05:35:39.868Z,90
2016-07-04T05:36:40.753Z,90
2016-07-04T05:37:41.526Z,90
2016-07-04T05:38:43.259Z,90
2016-07-04T05:39:40.663Z,90
2016-07-04T05:40:39.951Z,90
2016-07-04T05:41:39.966Z,90
2016-07-04T05:42:40.144Z,90
2016-07-04T05:43:40.046Z,90
2016-07-04T05:44:40.041Z,90
2016-07-04T05:45:40.082Z,90
2016-07-04T05:46:40.058Z,95
2016-07-04T05:47:40.888Z,95
2016-07-04T05:48:40.101Z,95
2016-07-04T05:49:40.162Z,95
2016-07-04T05:50:40.259Z,95
2016-07-04T05:51:40.361Z,100
2016-07-04T05:52:40.195Z,100
2016-07-04T05:53:40.388Z,100
2016-07-04T05:54:40.218Z,100
2016-07-04T05:55:40.258Z,100
2016-07-04T05:56:40.488Z,105
2016-07-04T05:57:40.368Z,105
2016-07-04T05:58:40.323Z,110
2016-07-04T05:59:40.327Z,110
2016-07-04T06:00:40.359Z,110
2016-07-04T06:01:40.378Z,110
2016-07-04T06:02:40.397Z,115
2016-07-04T06:03:40.400Z,115
2016-07-04T06:04:40.426Z,115
2016-07-04T06:05:40.520Z,115
2016-07-04T06:06:40.476Z,115
2016-07-04T06:07:40.484Z,115
2016-07-04T06:08:40.520Z,120
2016-07-04T06:09:40.525Z,120
2016-07-04T06:10:40.554Z,125
2016-07-04T06:11:45.971Z,130
2016-07-04T06:12:40.570Z,130
2016-07-04T06:13:40.602Z,135
2016-07-04T06:14:40.650Z,135
2016-07-04T06:15:40.649Z,140
2016-07-04T06:16:40.667Z,140
2016-07-04T06:17:40.688Z,145
2016-07-04T06:18:40.696Z,145
2016-07-04T06:19:40.852Z,150
2016-07-04T06:20:40.745Z,150
2016-07-04T06:21:40.777Z,155
2016-07-04T06:22:41.454Z,160
2016-07-04T06:23:40.827Z,160
2016-07-04T06:24:40.830Z,165
2016-07-04T06:25:40.860Z,170
2016-07-04T06:26:40.871Z,175
2016-07-04T06:27:40.892Z,175
2016-07-04T06:28:40.911Z,175
2016-07-04T06:29:41.832Z,175
2016-07-04T06:30:41.084Z,175
2016-07-04T06:31:41.674Z,175
2016-07-04T06:32:41.220Z,175
2016-07-04T06:33:41.030Z,175
2016-07-04T06:34:41.074Z,180
2016-07-04T06:35:41.155Z,180
2016-07-04T06:36:41.070Z,180
2016-07-04T06:37:41.309Z,185
2016-07-04T06:38:41.170Z,185
2016-07-04T06:39:41.188Z,190
2016-07-04T06:40:41.783Z,210
2016-07-04T06:41:41.212Z,240
2016-07-04T06:42:41.207Z,215
2016-07-04T06:43:41.220Z,190
2016-07-04T06:44:41.231Z,190
2016-07-04T06:45:41.263Z,195
2016-07-04T06:46:41.268Z,200
2016-07-04T06:47:41.359Z,260
2016-07-04T06:48:41.354Z,195
2016-07-04T06:49:41.341Z,190
2016-07-04T06:50:41.429Z,190
2016-07-04T06:51:41.384Z,195
2016-07-04T06:52:41.389Z,210
2016-07-04T06:53:41.426Z,205
2016-07-04T06:54:41.567Z,200
2016-07-04T06:55:41.477Z,245
2016-07-04T06:56:41.580Z,205
2016-07-04T06:57:41.526Z,200
2016-07-04T06:58:41.540Z,230
2016-07-04T06:59:41.547Z,195
2016-07-04T07:00:41.749Z,255
2016-07-04T07:01:41.700Z,190
2016-07-04T07:02:42.244Z,190
2016-07-04T07:03:41.673Z,195
2016-07-04T07:04:41.779Z,240
2016-07-04T07:05:41.740Z,205
2016-07-04T07:06:41.720Z,240
2016-07-04T07:07:41.737Z,245
2016-07-04T07:08:41.796Z,220
2016-07-04T07:09:41.818Z,185
2016-07-04T07:10:41.823Z,195
2016-07-04T07:11:41.865Z,205
2016-07-04T07:12:41.893Z,210
2016-07-04T07:13:41.886Z,190
2016-07-04T07:14:41.885Z,175
2016-07-04T07:15:41.950Z,195
2016-07-04T07:16:42.266Z,195
2016-07-04T07:17:41.951Z,200
2016-07-04T07:18:41.986Z,180
2016-07-04T07:19:41.991Z,170
2016-07-04T07:20:42.021Z,175
2016-07-04T07:21:42.040Z,225
2016-07-04T07:22:42.064Z,185
2016-07-04T07:23:42.075Z,230
2016-07-04T07:24:42.116Z,190
2016-07-04T07:25:42.122Z,175
2016-07-04T07:26:42.143Z,230
2016-07-04T07:27:42.226Z,225
2016-07-04T07:28:42.185Z,225
2016-07-04T07:29:42.293Z,230
2016-07-04T07:30:42.223Z,200
2016-07-04T07:31:42.295Z,180
2016-07-04T07:32:42.304Z,195
2016-07-04T07:33:42.393Z,175
2016-07-04T07:34:42.327Z,190
2016-07-04T07:35:42.384Z,205
2016-07-04T07:36:42.379Z,215
2016-07-04T07:37:43.220Z,190
2016-07-04T07:38:42.422Z,225
2016-07-04T07:39:42.429Z,215
2016-07-04T07:40:42.438Z,235
2016-07-04T07:41:42.454Z,230
2016-07-04T07:42:42.490Z,230
2016-07-04T07:43:42.507Z,230
2016-07-04T07:44:42.550Z,200
2016-07-04T07:45:42.540Z,210
2016-07-04T07:46:42.566Z,200
2016-07-04T07:47:42.624Z,195
2016-07-04T07:48:42.636Z,210
2016-07-04T07:49:42.625Z,225
2016-07-04T07:50:42.670Z,230
2016-07-04T07:51:42.941Z,230
2016-07-04T07:52:42.714Z,170
2016-07-04T07:53:42.725Z,165
2016-07-04T07:54:42.756Z,165
2016-07-04T07:55:42.774Z,165
2016-07-04T07:56:42.792Z,195
2016-07-04T07:57:43.483Z,230
2016-07-04T07:58:43.132Z,225
2016-07-04T07:59:42.865Z,205
2016-07-04T08:00:42.894Z,215
2016-07-04T08:01:42.906Z,215
2016-07-04T08:02:42.926Z,210
2016-07-04T08:03:42.944Z,215
2016-07-04T08:04:42.978Z,210
2016-07-04T08:05:42.985Z,210
2016-07-04T08:06:43.027Z,210
2016-07-04T08:07:43.095Z,205
2016-07-04T08:08:43.194Z,205
2016-07-04T08:09:43.083Z,205
2016-07-04T08:10:43.105Z,210
2016-07-04T08:11:43.132Z,210
2016-07-04T08:12:43.741Z,205
2016-07-04T08:13:43.364Z,205
2016-07-04T08:14:43.198Z,205
2016-07-04T08:15:43.218Z,205
2016-07-04T08:16:43.243Z,210
2016-07-04T08:17:43.356Z,210
2016-07-04T08:18:43.294Z,210
2016-07-04T08:19:43.947Z,210
2016-07-04T08:20:43.311Z,210
2016-07-04T08:21:43.343Z,205
2016-07-04T08:22:43.375Z,205
2016-07-04T08:23:44.006Z,210
2016-07-04T08:24:43.472Z,210
2016-07-04T08:25:43.429Z,210
2016-07-04T08:26:44.243Z,215
2016-07-04T08:27:47.777Z,215
2016-07-04T08:28:43.499Z,220
2016-07-04T08:29:43.506Z,220
2016-07-04T08:30:43.531Z,225
2016-07-04T08:31:43.546Z,225
2016-07-04T08:32:43.585Z,235
2016-07-04T08:33:43.649Z,235
2016-07-04T08:34:43.626Z,240
2016-07-04T08:35:43.646Z,240
2016-07-04T08:36:43.675Z,240
2016-07-04T08:37:43.687Z,175
2016-07-04T08:38:43.721Z,180
2016-07-04T08:39:43.748Z,180
2016-07-04T08:40:43.767Z,175
2016-07-04T08:41:43.763Z,170
2016-07-04T08:42:43.793Z,165
2016-07-04T08:43:43.815Z,165
2016-07-04T08:44:43.845Z,165
2016-07-04T08:46:15.912Z,175
2016-07-04T08:46:52.843Z,235
2016-07-04T08:47:43.945Z,245
2016-07-04T08:48:44.001Z,265
2016-07-04T08:49:43.960Z,210
2016-07-04T08:51:04.849Z,190
2016-07-04T08:52:16.386Z,185
2016-07-04T08:52:57.705Z,180
2016-07-04T08:54:16.041Z,180
2016-07-04T08:54:47.158Z,180
2016-07-04T08:55:44.086Z,180
2016-07-04T08:57:14.960Z,185
2016-07-04T08:57:44.122Z,185
2016-07-04T08:58:44.789Z,185
2016-07-04T09:26:02.181Z,250
2016-07-04T09:27:02.244Z,280
2016-07-04T09:28:02.244Z,280
2016-07-04T09:29:02.266Z,280
2016-07-04T09:30:02.290Z,200
2016-07-04T09:31:02.289Z,240
2016-07-04T09:32:02.359Z,275
2016-07-04T09:33:02.351Z,265
2016-07-04T09:34:02.391Z,265
2016-07-04T09:35:02.388Z,260
2016-07-04T09:36:02.454Z,255
2016-07-04T09:37:02.444Z,200
2016-07-04T09:38:02.449Z,225
2016-07-04T09:39:02.492Z,220
2016-07-04T09:40:02.489Z,205
2016-07-04T09:41:02.525Z,210
2016-07-04T09:42:02.555Z,275
2016-07-04T09:43:02.544Z,275
2016-07-04T09:44:02.625Z,220
2016-07-04T09:45:02.605Z,265
2016-07-04T09:46:02.617Z,215
2016-07-04T09:47:02.650Z,205
2016-07-04T09:48:02.664Z,205
2016-07-04T09:49:02.683Z,205
2016-07-04T09:50:02.728Z,205
2016-07-04T09:51:02.766Z,235
2016-07-04T09:52:02.794Z,210
2016-07-04T09:53:02.804Z,205
2016-07-04T09:54:02.864Z,220
2016-07-04T09:55:02.848Z,210
2016-07-04T09:56:02.904Z,280
2016-07-04T09:57:02.908Z,290
2016-07-04T09:58:02.918Z,265
2016-07-04T09:59:02.945Z,225
2016-07-04T10:00:02.965Z,205
2016-07-04T10:01:02.997Z,270
2016-07-04T10:02:03.038Z,280
2016-07-04T10:03:03.044Z,285
2016-07-04T10:04:03.049Z,285
2016-07-04T10:05:03.079Z,290
2016-07-04T10:06:03.099Z,295
2016-07-04T10:07:03.139Z,305
2016-07-04T10:08:03.154Z,305
2016-07-04T10:09:03.172Z,305
2016-07-04T10:10:03.187Z,240
2016-07-04T10:11:03.235Z,255
2016-07-04T10:12:03.261Z,230
2016-07-04T10:13:03.299Z,225
2016-07-04T10:14:03.283Z,235
2016-07-04T10:15:03.309Z,290
2016-07-04T10:16:03.341Z,255
2016-07-04T10:17:03.361Z,260
2016-07-04T10:18:03.358Z,300
2016-07-04T10:19:03.391Z,300
2016-07-04T10:20:03.420Z,305
2016-07-04T10:21:03.446Z,295
2016-07-04T10:22:03.465Z,295
2016-07-04T10:23:03.509Z,230
2016-07-04T10:24:03.513Z,300
2016-07-04T10:25:03.553Z,305
2016-07-04T10:26:03.569Z,305
2016-07-04T10:27:03.590Z,305
2016-07-04T10:28:03.606Z,300
2016-07-04T10:29:03.650Z,295
2016-07-04T10:30:03.658Z,220
2016-07-04T10:31:03.682Z,215
2016-07-04T10:32:03.716Z,215
2016-07-04T10:33:03.737Z,220
2016-07-04T10:34:03.768Z,215
2016-07-04T10:35:03.775Z,210
2016-07-04T10:36:03.810Z,210
2016-07-04T10:37:03.844Z,205
2016-07-04T10:38:03.843Z,205
2016-07-04T10:39:03.885Z,210
2016-07-04T10:40:03.896Z,210
2016-07-04T10:41:04.552Z,210
2016-07-04T10:42:03.954Z,210
2016-07-04T10:43:03.973Z,210
2016-07-04T10:44:03.985Z,210
2016-07-04T10:45:04.033Z,230
2016-07-04T10:46:04.046Z,215
2016-07-04T10:47:04.070Z,210
2016-07-04T10:48:04.092Z,210
2016-07-04T10:49:04.745Z,215
2016-07-04T10:50:04.138Z,220
2016-07-04T10:51:04.184Z,220
2016-07-04T10:52:04.184Z,220
2016-07-04T10:53:04.211Z,225
2016-07-04T10:54:04.244Z,295
2016-07-04T10:55:04.260Z,290
2016-07-04T10:56:04.266Z,300
2016-07-04T10:57:04.299Z,305
2016-07-04T10:58:04.322Z,315
2016-07-04T10:59:04.364Z,310
2016-07-04T11:00:04.374Z,305
2016-07-04T11:01:04.385Z,305
2016-07-04T11:02:04.403Z,255
2016-07-04T11:03:04.439Z,315
2016-07-04T11:04:04.463Z,315
2016-07-04T11:05:04.479Z,315
2016-07-04T11:06:04.518Z,290
2016-07-04T11:07:04.525Z,305
2016-07-04T11:08:04.535Z,260
2016-07-04T11:09:04.571Z,265
2016-07-04T11:10:04.588Z,275
2016-07-04T11:11:04.618Z,280
2016-07-04T11:12:04.648Z,285
2016-07-04T11:13:04.678Z,300
2016-07-04T11:14:04.703Z,340
2016-07-04T11:15:04.727Z,275
2016-07-04T11:16:04.747Z,270
2016-07-04T11:17:04.782Z,265
2016-07-04T11:18:04.790Z,260
2016-07-04T11:19:04.855Z,270
2016-07-04T11:20:04.838Z,305
2016-07-04T11:21:04.862Z,320
2016-07-04T11:22:04.901Z,295
2016-07-04T11:23:04.957Z,330
2016-07-04T11:24:04.971Z,325
2016-07-04T11:25:04.955Z,325
2016-07-04T11:26:04.999Z,280
2016-07-04T11:27:04.998Z,235
2016-07-04T11:28:05.030Z,310
2016-07-04T11:29:05.073Z,295
2016-07-04T11:30:05.092Z,295
2016-07-04T11:31:05.119Z,300
2016-07-04T11:32:05.133Z,295
2016-07-04T11:33:05.166Z,290
2016-07-04T11:34:05.162Z,290
2016-07-04T11:35:05.215Z,285
2016-07-04T11:36:05.238Z,285
2016-07-04T11:37:05.272Z,285
2016-07-04T11:38:05.271Z,285
2016-07-04T11:39:05.309Z,285
2016-07-04T11:40:05.323Z,290
2016-07-04T11:41:05.355Z,295
2016-07-04T11:42:05.385Z,300
2016-07-04T11:43:05.407Z,300
2016-07-04T11:44:05.436Z,300
2016-07-04T11:45:05.421Z,305
2016-07-04T11:46:05.468Z,315
2016-07-04T11:47:05.508Z,320
2016-07-04T11:48:05.518Z,325
2016-07-04T11:49:05.535Z,330
2016-07-04T11:50:05.581Z,335
2016-07-04T11:51:05.579Z,340
2016-07-04T11:52:05.604Z,345
2016-07-04T11:53:05.653Z,345
2016-07-04T11:54:05.672Z,350
2016-07-04T11:55:05.689Z,360
2016-07-04T11:56:05.715Z,360
2016-07-04T11:57:05.742Z,365
2016-07-04T11:58:05.770Z,295
2016-07-04T11:59:05.796Z,345
2016-07-04T12:00:05.803Z,280
2016-07-04T12:01:05.846Z,310
2016-07-04T12:02:05.878Z,345
2016-07-04T12:03:05.905Z,355
2016-07-04T12:04:05.932Z,320
2016-07-04T12:05:05.946Z,320
2016-07-04T12:06:05.958Z,375
2016-07-04T12:07:05.996Z,370
2016-07-04T12:08:06.028Z,335
2016-07-04T12:09:06.049Z,355
2016-07-04T12:10:06.076Z,285
2016-07-04T12:11:06.101Z,360
2016-07-04T12:12:06.132Z,355
2016-07-04T12:13:06.138Z,360
2016-07-04T12:14:06.161Z,350
2016-07-04T12:15:06.205Z,345
2016-07-04T12:16:06.229Z,350
2016-07-04T12:17:06.265Z,355
2016-07-04T12:18:06.280Z,260
2016-07-04T12:19:06.292Z,260
2016-07-04T12:20:06.311Z,260
2016-07-04T12:21:06.351Z,255
2016-07-04T12:22:06.385Z,250
2016-07-04T12:23:06.403Z,245
2016-07-04T12:24:06.432Z,245
2016-07-04T12:25:06.466Z,245
2016-07-04T12:26:06.511Z,250
2016-07-04T12:27:06.562Z,300
2016-07-04T12:28:06.570Z,340
2016-07-04T12:29:06.572Z,365
2016-07-04T12:30:06.589Z,350
2016-07-04T12:31:06.607Z,340
2016-07-04T12:32:06.639Z,295
2016-07-04T12:33:06.658Z,340
2016-07-04T12:34:06.684Z,300
2016-07-04T12:35:06.701Z,230
2016-07-04T12:36:06.732Z,320
2016-07-04T12:37:06.754Z,250
2016-07-04T12:38:06.793Z,320
2016-07-04T12:39:06.798Z,205
2016-07-04T12:40:06.833Z,195
2016-07-04T12:41:06.859Z,190
2016-07-04T12:42:06.888Z,190
2016-07-04T12:43:06.903Z,190
2016-07-04T12:44:06.941Z,190
2016-07-04T12:45:06.966Z,190
2016-07-04T12:46:06.989Z,200
2016-07-04T12:47:07.011Z,300
2016-07-04T12:48:07.034Z,310
2016-07-04T12:49:07.054Z,295
2016-07-04T12:50:07.078Z,315
2016-07-04T12:51:07.110Z,320
2016-07-04T12:52:07.132Z,320
2016-07-04T12:53:07.149Z,320
2016-07-04T12:54:07.184Z,320
2016-07-04T12:55:07.201Z,230
2016-07-04T12:56:07.221Z,215
2016-07-04T12:57:07.248Z,290
2016-07-04T12:58:07.283Z,270
2016-07-04T12:59:07.303Z,215
2016-07-04T13:00:07.324Z,220
2016-07-04T13:01:07.349Z,240
2016-07-04T13:02:07.378Z,310
2016-07-04T13:03:07.420Z,345
2016-07-04T13:04:07.411Z,255
2016-07-04T13:05:07.438Z,250
2016-07-04T13:06:07.460Z,355
2016-07-04T13:07:07.512Z,335
2016-07-04T13:08:07.517Z,285
2016-07-04T13:09:07.543Z,305
2016-07-04T13:10:07.562Z,305
2016-07-04T13:11:07.592Z,275
2016-07-04T13:12:07.649Z,265
2016-07-04T13:13:07.649Z,255
2016-07-04T13:14:07.668Z,255
2016-07-04T13:15:07.692Z,245
2016-07-04T13:16:07.771Z,235
2016-07-04T13:17:07.762Z,240
2016-07-04T13:18:07.798Z,240
2016-07-04T13:19:07.832Z,245
2016-07-04T13:20:07.859Z,240
2016-07-04T13:21:07.864Z,245
2016-07-04T13:22:07.862Z,250
2016-07-04T13:23:07.885Z,245
2016-07-04T13:24:07.898Z,250
2016-07-04T13:25:07.931Z,250
2016-07-04T13:26:07.957Z,255
2016-07-04T13:27:07.988Z,255
2016-07-04T13:28:08.025Z,255
2016-07-04T13:29:08.034Z,250
2016-07-04T13:30:08.047Z,245
2016-07-04T13:31:08.080Z,240
2016-07-04T13:32:08.106Z,240
2016-07-04T13:33:08.120Z,245
2016-07-04T13:34:08.143Z,235
2016-07-04T13:35:08.177Z,235
2016-07-04T13:36:08.214Z,235
2016-07-04T13:37:08.237Z,240
2016-07-04T13:38:08.874Z,250
2016-07-04T13:39:08.295Z,245
2016-07-04T13:40:08.310Z,235
2016-07-04T13:41:08.321Z,320
2016-07-04T13:42:08.365Z,255
2016-07-04T13:43:08.371Z,240
2016-07-04T13:44:08.414Z,250
2016-07-04T13:45:08.421Z,270
2016-07-04T13:46:08.443Z,260
2016-07-04T13:47:08.467Z,325
2016-07-04T13:48:08.517Z,340
2016-07-04T13:49:08.527Z,285
2016-07-04T13:50:08.568Z,290
2016-07-04T13:51:08.583Z,285
2016-07-04T13:52:08.595Z,275
2016-07-04T13:53:08.639Z,290
2016-07-04T13:54:08.634Z,295
2016-07-04T13:55:08.679Z,405
2016-07-04T13:56:08.707Z,405
2016-07-04T13:57:08.729Z,275
2016-07-04T13:58:08.741Z,270
2016-07-04T13:59:08.763Z,270
2016-07-04T14:00:08.795Z,270
2016-07-04T14:01:08.817Z,270
2016-07-04T14:02:08.850Z,270
2016-07-04T14:03:08.868Z,275
2016-07-04T14:04:08.892Z,285
2016-07-04T14:05:08.901Z,280
2016-07-04T14:06:08.944Z,270
2016-07-04T14:07:08.952Z,270
2016-07-04T14:08:08.989Z,385
2016-07-04T14:09:09.006Z,390
2016-07-04T14:10:09.031Z,395
2016-07-04T14:11:09.047Z,390
2016-07-04T14:12:09.721Z,260
2016-07-04T14:13:09.102Z,265
2016-07-04T14:14:09.124Z,255
2016-07-04T14:15:09.163Z,255
2016-07-04T14:16:09.176Z,260
2016-07-04T14:17:09.213Z,260
2016-07-04T14:18:09.228Z,380
2016-07-04T14:19:09.250Z,380
2016-07-04T14:20:09.283Z,285
2016-07-04T14:21:09.302Z,295
2016-07-04T14:22:09.321Z,385
2016-07-04T14:23:09.350Z,410
2016-07-04T14:24:09.377Z,395
2016-07-04T14:25:09.384Z,350
2016-07-04T14:26:09.421Z,280
2016-07-04T14:27:09.495Z,305
2016-07-04T14:28:09.505Z,365
2016-07-04T14:29:09.538Z,355
2016-07-04T14:30:09.579Z,350
2016-07-04T14:31:09.578Z,350