createdAt,value
2023-05-21T00:02:39.982Z,100993.31
2023-05-21T00:07:42.844Z,100986.63
2023-05-21T00:12:45.480Z,100975.45
2023-05-21T00:17:48.203Z,100980.80
2023-05-21T00:22:50.941Z,100982.63
2023-05-21T00:27:54.815Z,100991.86
2023-05-21T00:32:58.766Z,100999.39
2023-05-21T00:38:01.929Z,100997.91
2023-05-21T00:43:04.582Z,101002.89
2023-05-21T00:48:08.380Z,100998.58
2023-05-21T00:53:11.451Z,100998.73
2023-05-21T00:58:14.217Z,100998.77
2023-05-21T01:03:17.170Z,100995.52
2023-05-21T01:08:21.726Z,100992.35
2023-05-21T01:13:26.185Z,100991.00
2023-05-21T01:18:29.839Z,100983.39
2023-05-21T01:23:33.431Z,100976.23
2023-05-21T01:28:36.768Z,100972.99
2023-05-21T01:33:47.404Z,100974.89
2023-05-21T01:39:02.105Z,100972.37
2023-05-21T01:44:08.765Z,100967.58
2023-05-21T01:49:11.639Z,100976.99
2023-05-21T01:54:14.523Z,100976.23
2023-05-21T01:59:17.303Z,100981.20
2023-05-21T02:04:19.937Z,100977.12
2023-05-21T02:09:22.688Z,100966.41
2023-05-21T02:14:25.395Z,100965.44
2023-05-21T02:19:28.017Z,100965.33
2023-05-21T02:24:31.329Z,100965.23
2023-05-21T02:29:33.932Z,100967.02
2023-05-21T02:34:37.308Z,100970.27
2023-05-21T02:39:39.956Z,100974.90
2023-05-21T02:44:42.501Z,100976.45
2023-05-21T02:49:45.617Z,100977.06
2023-05-21T02:54:48.260Z,100969.13
2023-05-21T02:59:51.264Z,100971.52
2023-05-21T03:04:54.162Z,100966.35
2023-05-21T03:09:56.856Z,100974.16
2023-05-21T03:14:59.742Z,100975.20
2023-05-21T03:20:05.124Z,100972.86
2023-05-21T03:25:09.220Z,100979.10
2023-05-21T03:30:12.348Z,100973.44
2023-05-21T03:35:15.152Z,100970.90
2023-05-21T03:40:17.759Z,100968.18
2023-05-21T03:45:20.436Z,100965.66
2023-05-21T03:50:23.085Z,100958.93
2023-05-21T03:55:25.865Z,100955.60
2023-05-21T04:00:28.499Z,100957.55
2023-05-21T04:05:31.499Z,100958.27
2023-05-21T04:10:34.674Z,100964.36
2023-05-21T04:15:38.900Z,100961.63
2023-05-21T04:20:41.993Z,100965.02
2023-05-21T04:25:44.606Z,100962.63
2023-05-21T04:30:47.686Z,100965.98
2023-05-21T04:35:51.765Z,100965.14
2023-05-21T04:40:55.649Z,100960.67
2023-05-21T04:45:58.209Z,100959.45
2023-05-21T04:51:00.804Z,100956.20
2023-05-21T04:56:03.974Z,100954.05
2023-05-21T05:01:08.966Z,100952.17
2023-05-21T05:06:11.924Z,100955.17
2023-05-21T05:11:14.690Z,100952.80
2023-05-21T05:16:19.348Z,100961.84
2023-05-21T05:21:23.366Z,100964.73
2023-05-21T05:26:26.424Z,100961.48
2023-05-21T05:31:29.219Z,100961.73
2023-05-21T05:36:32.244Z,100965.15
2023-05-21T05:41:34.895Z,100963.12
2023-05-21T05:46:37.723Z,100962.84
2023-05-21T05:51:41.039Z,100964.35
2023-05-21T05:56:43.653Z,100962.16
2023-05-21T06:01:46.384Z,100956.38
2023-05-21T06:06:49.003Z,100958.10
2023-05-21T06:11:51.876Z,100961.36
2023-05-21T06:16:54.469Z,100957.64
2023-05-21T06:21:57.121Z,100950.84
2023-05-21T06:26:59.991Z,100948.39
2023-05-21T06:32:03.524Z,100948.19
2023-05-21T06:37:06.142Z,100943.94
2023-05-21T06:42:08.783Z,100942.20
2023-05-21T06:47:11.484Z,100944.79
2023-05-21T06:52:14.101Z,100941.81
2023-05-21T06:57:16.684Z,100940.77
2023-05-21T07:02:19.427Z,100939.86
2023-05-21T07:07:22.240Z,100938.67
2023-05-21T07:12:24.961Z,100939.80
2023-05-21T07:17:27.598Z,100934.14
2023-05-21T07:22:30.279Z,100939.27
2023-05-21T07:27:32.812Z,100945.81
2023-05-21T07:32:35.547Z,100947.39
2023-05-21T07:37:38.564Z,100946.30
2023-05-21T07:42:42.215Z,100947.36
2023-05-21T07:47:46.567Z,100941.83
2023-05-21T07:52:49.309Z,100941.23
2023-05-21T07:57:52.506Z,100938.14
2023-05-21T08:02:55.237Z,100930.42
2023-05-21T08:07:57.962Z,100927.77
2023-05-21T08:13:00.764Z,100921.84
2023-05-21T08:18:04.332Z,100916.66
2023-05-21T08:23:07.061Z,100915.38
2023-05-21T08:28:09.658Z,100914.34
2023-05-21T08:33:12.902Z,100911.39
2023-05-21T08:38:17.042Z,100902.08
2023-05-21T08:43:19.950Z,100900.89
2023-05-21T08:48:24.356Z,100901.23
2023-05-21T08:53:29.665Z,100901.98
2023-05-21T08:58:33.691Z,100900.33
2023-05-21T09:03:43.224Z,100897.23
2023-05-21T09:08:54.136Z,100900.02
2023-05-21T09:14:00.068Z,100897.52
2023-05-21T09:19:04.617Z,100894.77
2023-05-21T09:24:10.586Z,100890.34
2023-05-21T09:29:13.647Z,100886.54
2023-05-21T09:34:16.429Z,100886.13
2023-05-21T09:39:31.677Z,100885.16
2023-05-21T09:44:35.050Z,100882.23
2023-05-21T09:49:37.758Z,100875.21
2023-05-21T09:54:40.677Z,100875.84
2023-05-21T09:59:43.340Z,100871.16
2023-05-21T10:04:49.459Z,100862.52
2023-05-21T10:09:58.209Z,100860.56
2023-05-21T10:15:04.161Z,100852.52
2023-05-21T10:20:10.667Z,100857.20
2023-05-21T10:25:14.191Z,100858.30
2023-05-21T10:30:18.168Z,100849.77
2023-05-21T10:35:21.007Z,100850.84
2023-05-21T10:40:23.615Z,100843.84
2023-05-21T10:45:53.473Z,100839.82
2023-05-21T10:51:26.635Z,100837.16
2023-05-21T10:56:35.467Z,100835.02
2023-05-21T11:01:40.483Z,100830.31
2023-05-21T11:06:49.527Z,100826.19
2023-05-21T11:11:54.062Z,100817.19
2023-05-21T11:16:57.111Z,100810.36
2023-05-21T11:21:59.857Z,100808.70
2023-05-21T11:27:04.373Z,100815.13
2023-05-21T11:32:09.259Z,100809.56
2023-05-21T11:37:23.321Z,100805.20
2023-05-21T11:42:39.010Z,100799.16
2023-05-21T11:47:41.838Z,100793.86
2023-05-21T11:52:45.221Z,100790.77
2023-05-21T11:57:48.697Z,100794.20
2023-05-21T12:02:52.657Z,100793.48
2023-05-21T12:07:56.716Z,100788.15
2023-05-21T12:12:59.459Z,100779.68
2023-05-21T12:18:02.905Z,100776.14
2023-05-21T12:23:05.878Z,100777.72
2023-05-21T12:28:08.790Z,100777.16
2023-05-21T12:33:12.138Z,100773.85
2023-05-21T12:38:14.802Z,100769.22
2023-05-21T12:43:17.420Z,100770.29
2023-05-21T12:48:19.994Z,100770.46
2023-05-21T12:53:22.590Z,100768.00
2023-05-21T12:58:25.783Z,100763.44
2023-05-21T13:03:28.460Z,100759.70
2023-05-21T13:08:31.166Z,100758.98
2023-05-21T13:13:33.778Z,100761.58
2023-05-21T13:18:36.536Z,100754.98
2023-05-21T13:23:39.145Z,100746.05
2023-05-21T13:28:42.807Z,100743.17
2023-05-21T13:33:45.626Z,100738.23
2023-05-21T13:38:48.241Z,100732.23
2023-05-21T13:43:50.842Z,100726.23
2023-05-21T13:48:53.486Z,100731.30
2023-05-21T13:53:56.860Z,100728.96
2023-05-21T13:59:01.533Z,100718.11
2023-05-21T14:04:05.537Z,100709.34
2023-05-21T14:09:08.707Z,100704.98
2023-05-21T14:14:14.064Z,100704.09
2023-05-21T14:19:16.941Z,100703.84
2023-05-21T14:24:19.823Z,100704.55
2023-05-21T14:29:22.514Z,100700.98
2023-05-21T14:34:25.228Z,100704.01
2023-05-21T14:39:27.810Z,100704.92
2023-05-21T14:44:30.830Z,100703.94
2023-05-21T14:49:33.505Z,100702.61
2023-05-21T14:54:37.452Z,100695.39
2023-05-21T14:59:40.054Z,100690.12
2023-05-21T15:04:42.640Z,100684.17
2023-05-21T15:09:45.293Z,100683.86
2023-05-21T15:14:47.893Z,100682.16
2023-05-21T15:19:51.148Z,100680.83
2023-05-21T15:24:53.773Z,100677.19
2023-05-21T15:29:56.429Z,100674.55
2023-05-21T15:34:59.168Z,100673.67
2023-05-21T15:40:02.128Z,100673.42
2023-05-21T15:45:05.297Z,100673.17
2023-05-21T15:50:09.545Z,100671.23
2023-05-21T15:55:13.858Z,100672.52
2023-05-21T16:00:16.537Z,100667.04
2023-05-21T16:05:19.490Z,100663.30
2023-05-21T16:10:22.725Z,100662.01
2023-05-21T16:15:25.494Z,100652.27
2023-05-21T16:20:30.118Z,100646.17
2023-05-21T16:25:34.283Z,100642.73
2023-05-21T16:30:36.964Z,100636.70
2023-05-21T16:35:39.595Z,100633.95
2023-05-21T16:40:42.247Z,100633.23
2023-05-21T16:45:46.477Z,100628.83
2023-05-21T16:50:49.135Z,100623.52
2023-05-21T16:55:51.758Z,100624.58
2023-05-21T17:00:54.386Z,100621.72
2023-05-21T17:05:57.097Z,100624.65
2023-05-21T17:10:59.728Z,100626.73
2023-05-21T17:16:02.333Z,100629.45
2023-05-21T17:21:05.076Z,100626.48
2023-05-21T17:26:09.505Z,100620.10
2023-05-21T17:31:12.133Z,100624.52
2023-05-21T17:36:14.763Z,100619.05
2023-05-21T17:41:19.004Z,100621.10
2023-05-21T17:46:21.571Z,100616.02
2023-05-21T17:51:24.951Z,100615.48
2023-05-21T17:56:27.650Z,100615.10
2023-05-21T18:01:30.375Z,100617.59
2023-05-21T18:06:32.992Z,100618.05
2023-05-21T18:11:35.595Z,100611.77
2023-05-21T18:16:38.283Z,100618.30
2023-05-21T18:21:40.949Z,100625.97
2023-05-21T18:26:43.695Z,100626.61
2023-05-21T18:31:46.471Z,100629.57
2023-05-21T18:36:49.060Z,100628.34
2023-05-21T18:42:01.602Z,100636.89
2023-05-21T18:47:08.268Z,100642.24
2023-05-21T18:52:10.890Z,100648.44
2023-05-21T18:57:13.648Z,100647.08
2023-05-21T19:02:16.470Z,100642.40
2023-05-21T19:07:19.466Z,100646.42
2023-05-21T19:12:23.161Z,100651.35
2023-05-21T19:17:25.863Z,100652.33
2023-05-21T19:22:28.935Z,100652.45
2023-05-21T19:27:31.796Z,100655.99
2023-05-21T19:32:34.808Z,100652.77
2023-05-21T19:37:37.397Z,100650.44
2023-05-21T19:42:40.059Z,100650.39
2023-05-21T19:47:43.297Z,100650.06
2023-05-21T19:52:46.379Z,100649.16
2023-05-21T19:57:49.240Z,100644.36
2023-05-21T20:02:53.004Z,100641.38
2023-05-21T20:07:56.037Z,100636.41
2023-05-21T20:12:58.723Z,100636.02
2023-05-21T20:18:01.482Z,100628.98
2023-05-21T20:23:04.158Z,100631.39
2023-05-21T20:28:08.281Z,100631.05
2023-05-21T20:33:11.057Z,100635.50
2023-05-21T20:38:15.972Z,100641.41
2023-05-21T20:43:19.971Z,100647.17
2023-05-21T20:48:24.995Z,100655.48
2023-05-21T20:53:27.866Z,100653.48
2023-05-21T20:58:31.539Z,100660.35
2023-05-21T21:03:34.758Z,100658.95
2023-05-21T21:08:40.287Z,100662.68
2023-05-21T21:13:43.054Z,100662.58
2023-05-21T21:18:47.018Z,100656.44
2023-05-21T21:23:49.877Z,100653.98
2023-05-21T21:28:52.876Z,100652.40
2023-05-21T21:33:55.483Z,100656.80
2023-05-21T21:38:58.162Z,100651.34
2023-05-21T21:44:00.741Z,100649.36
2023-05-21T21:49:03.424Z,100655.56
2023-05-21T21:54:06.319Z,100653.70
2023-05-21T21:59:08.906Z,100662.51
2023-05-21T22:04:11.933Z,100665.20
2023-05-21T22:09:14.858Z,100665.73
2023-05-21T22:14:18.321Z,100661.17
2023-05-21T22:19:22.031Z,100662.02
2023-05-21T22:29:33.268Z,100654.70
2023-05-21T22:34:35.892Z,100652.16
2023-05-21T22:39:38.468Z,100651.26
2023-05-21T22:44:41.019Z,100654.19
2023-05-21T22:49:43.590Z,100647.30
2023-05-21T22:54:46.187Z,100645.33
2023-05-21T22:59:48.778Z,100639.71
2023-05-21T23:04:51.368Z,100638.46
2023-05-21T23:09:54.046Z,100639.86
2023-05-21T23:14:56.728Z,100637.19
2023-05-21T23:19:59.397Z,100630.67
2023-05-21T23:25:02.593Z,100624.20
2023-05-21T23:30:06.029Z,100630.98
2023-05-21T23:35:10.005Z,100634.24
2023-05-21T23:40:12.855Z,100637.13
2023-05-21T23:45:17.193Z,100635.33
2023-05-21T23:50:19.845Z,100632.54
2023-05-21T23:55:22.575Z,100631.18
