createdAt,value
2019-06-20T00:01:48.349Z,18.25
2019-06-20T00:06:57.436Z,18.13
2019-06-20T00:12:06.590Z,17.05
2019-06-20T00:17:15.690Z,23.34
2019-06-20T00:22:24.908Z,19.33
2019-06-20T00:27:34.015Z,22.75
2019-06-20T00:32:43.305Z,15.47
2019-06-20T00:37:52.481Z,20.18
2019-06-20T00:43:16.424Z,24.32
2019-06-20T00:48:10.303Z,18.02
2019-06-20T00:53:19.553Z,16.02
2019-06-20T00:58:28.697Z,15.75
2019-06-20T01:03:37.837Z,20.62
2019-06-20T01:08:46.953Z,21.52
2019-06-20T01:13:56.286Z,19.98
2019-06-20T01:19:05.390Z,24.65
2019-06-20T01:24:14.645Z,22.51
2019-06-20T01:29:23.865Z,22.34
2019-06-20T01:34:34.004Z,22.45
2019-06-20T01:39:33.122Z,27.01
2019-06-20T01:44:42.356Z,19.09
2019-06-20T01:49:51.483Z,25.69
2019-06-20T01:55:00.736Z,24.21
2019-06-20T02:00:09.846Z,25.96
2019-06-20T02:05:19.157Z,27.06
2019-06-20T02:10:28.233Z,23.42
2019-06-20T02:15:37.417Z,21.19
2019-06-20T02:20:46.540Z,21.91
2019-06-20T02:25:55.846Z,24.78
2019-06-20T02:31:04.932Z,24.43
2019-06-20T02:36:14.085Z,22.05
2019-06-20T02:41:23.264Z,21.88
2019-06-20T02:46:32.622Z,20.93
2019-06-20T02:51:41.771Z,17.64
2019-06-20T02:56:51.108Z,18.46
2019-06-20T03:02:00.217Z,24.69
2019-06-20T03:07:09.542Z,25.62
2019-06-20T03:12:18.630Z,24.28
2019-06-20T03:17:27.817Z,23.50
2019-06-20T03:22:36.920Z,24.90
2019-06-20T03:27:46.145Z,27.34
2019-06-20T03:32:55.278Z,27.34
2019-06-20T03:38:04.491Z,33.23
2019-06-20T03:43:13.577Z,34.24
2019-06-20T03:48:22.808Z,36.76
2019-06-20T03:53:31.957Z,31.74
2019-06-20T03:58:41.095Z,29.78
2019-06-20T04:03:50.214Z,25.24
2019-06-20T04:08:59.328Z,23.67
2019-06-20T04:14:08.449Z,35.39
2019-06-20T04:19:17.697Z,32.44
2019-06-20T04:24:27.980Z,30.16
2019-06-20T04:29:36.056Z,32.62
2019-06-20T04:34:44.172Z,28.39
2019-06-20T04:39:53.492Z,28.07
2019-06-20T04:45:02.594Z,25.28
2019-06-20T04:50:11.809Z,22.49
2019-06-20T04:55:20.955Z,21.11
2019-06-20T05:00:30.125Z,15.51
2019-06-20T05:05:39.241Z,20.81
2019-06-20T05:10:48.436Z,17.14
2019-06-20T05:15:57.663Z,18.02
2019-06-20T05:21:06.813Z,14.16
2019-06-20T05:26:16.036Z,15.74
2019-06-20T05:31:26.592Z,12.37
2019-06-20T05:36:25.773Z,18.99
2019-06-20T05:41:35.062Z,16.12
2019-06-20T05:46:44.181Z,23.90
2019-06-20T05:51:53.677Z,25.70
2019-06-20T05:57:04.586Z,24.90
2019-06-20T06:02:11.673Z,24.50
2019-06-20T06:07:23.690Z,25.63
2019-06-20T06:12:22.969Z,27.50
2019-06-20T06:17:32.145Z,28.72
2019-06-20T06:22:44.569Z,24.58
2019-06-20T06:27:50.035Z,24.24
2019-06-20T06:32:59.222Z,23.86
2019-06-20T06:38:08.344Z,21.27
2019-06-20T06:43:19.647Z,20.59
2019-06-20T06:48:18.767Z,15.74
2019-06-20T06:53:27.915Z,12.92
2019-06-20T06:58:37.059Z,12.28
2019-06-20T07:03:46.270Z,12.41
2019-06-20T07:08:55.377Z,13.55
2019-06-20T07:14:04.750Z,11.74
2019-06-20T07:19:13.845Z,11.29
2019-06-20T07:24:23.059Z,12.06
2019-06-20T07:29:32.164Z,13.04
2019-06-20T07:34:41.476Z,11.76
2019-06-20T07:39:52.806Z,12.00
2019-06-20T07:44:51.919Z,11.61
2019-06-20T07:50:01.062Z,12.03
2019-06-20T07:55:10.235Z,15.05
2019-06-20T08:00:19.373Z,15.83
2019-06-20T08:05:28.646Z,20.01
2019-06-20T08:10:37.748Z,19.60
2019-06-20T08:15:46.968Z,24.78
2019-06-20T08:20:56.134Z,27.05
2019-06-20T08:26:05.324Z,28.39
2019-06-20T08:31:14.442Z,22.14
2019-06-20T08:36:23.619Z,25.69
2019-06-20T08:41:32.725Z,23.30
2019-06-20T08:46:41.910Z,23.52
2019-06-20T08:51:51.046Z,25.51
2019-06-20T08:57:00.838Z,25.61
2019-06-20T09:02:08.952Z,22.59
2019-06-20T09:07:18.107Z,23.19
2019-06-20T09:12:27.284Z,20.20
2019-06-20T09:17:36.547Z,16.83
2019-06-20T09:22:45.778Z,15.58
2019-06-20T09:27:55.927Z,17.24
2019-06-20T09:33:04.227Z,18.63
2019-06-20T09:38:12.413Z,10.21
2019-06-20T09:43:27.643Z,3.22
2019-06-20T09:48:30.342Z,3.03
2019-06-20T09:53:39.448Z,2.26
2019-06-20T09:58:49.595Z,2.40
2019-06-20T10:03:57.230Z,3.30
2019-06-20T10:09:06.507Z,2.25
2019-06-20T10:14:15.617Z,2.85
2019-06-20T10:19:24.930Z,3.82
2019-06-20T10:24:34.090Z,5.64
2019-06-20T10:29:44.458Z,4.00
2019-06-20T10:34:52.731Z,3.52
2019-06-20T10:40:00.822Z,5.43
2019-06-20T10:45:09.968Z,3.98
2019-06-20T10:50:19.362Z,2.46
2019-06-20T10:55:28.504Z,3.36
2019-06-20T11:00:37.801Z,3.34
2019-06-20T11:05:48.158Z,3.13
2019-06-20T11:10:55.841Z,4.04
2019-06-20T11:16:05.039Z,3.85
2019-06-20T11:21:14.294Z,2.77
2019-06-20T11:26:23.507Z,3.02
2019-06-20T11:31:32.757Z,2.67
2019-06-20T11:36:42.411Z,2.70
2019-06-20T11:41:50.611Z,1.53
2019-06-20T11:46:59.742Z,1.77
2019-06-20T11:52:08.901Z,1.28
2019-06-20T11:57:18.032Z,2.50
2019-06-20T12:02:27.236Z,2.16
2019-06-20T12:07:36.399Z,1.76
2019-06-20T12:12:46.936Z,2.91
2019-06-20T12:17:54.449Z,3.21
2019-06-20T12:23:03.613Z,2.37
2019-06-20T12:28:14.957Z,2.04
2019-06-20T12:33:14.008Z,7.31
2019-06-20T12:38:23.126Z,3.85
2019-06-20T12:43:32.319Z,2.76
2019-06-20T12:48:42.749Z,2.89
2019-06-20T12:53:50.922Z,3.16
2019-06-20T12:58:58.889Z,4.98
2019-06-20T13:04:08.054Z,3.31
2019-06-20T13:09:17.183Z,2.83
2019-06-20T13:14:26.357Z,2.96
2019-06-20T13:19:35.491Z,3.56
2019-06-20T13:24:45.189Z,2.85
2019-06-20T13:29:53.365Z,3.09
2019-06-20T13:35:02.596Z,3.31
2019-06-20T13:40:11.733Z,3.59
2019-06-20T13:45:20.943Z,3.49
2019-06-20T13:50:30.021Z,6.40
2019-06-20T13:55:40.634Z,5.03
2019-06-20T14:00:48.024Z,6.16
2019-06-20T14:05:57.229Z,5.77
2019-06-20T14:11:06.719Z,5.34
2019-06-20T14:16:15.931Z,6.85
2019-06-20T14:21:25.040Z,9.76
2019-06-20T14:26:34.220Z,10.46
2019-06-20T14:31:44.403Z,9.10
2019-06-20T14:36:52.629Z,8.87
2019-06-20T14:42:00.822Z,10.63
2019-06-20T14:47:11.121Z,8.83
2019-06-20T14:52:18.761Z,7.65
2019-06-20T14:57:27.993Z,10.95
2019-06-20T15:02:38.921Z,9.02
2019-06-20T15:07:47.290Z,7.32
2019-06-20T15:12:55.893Z,9.52
2019-06-20T15:18:03.425Z,8.61
2019-06-20T15:23:12.547Z,7.40
2019-06-20T15:28:21.725Z,8.57
2019-06-20T15:33:30.912Z,10.41
2019-06-20T15:38:40.215Z,10.64
2019-06-20T15:43:49.849Z,12.34
2019-06-20T15:48:59.935Z,15.43
2019-06-20T15:54:06.722Z,15.55
2019-06-20T15:59:16.017Z,14.85
2019-06-20T16:04:25.152Z,14.62
2019-06-20T16:09:34.530Z,13.60
2019-06-20T16:14:43.790Z,14.37
2019-06-20T16:19:52.996Z,15.81
2019-06-20T16:25:02.184Z,14.91
2019-06-20T16:30:11.393Z,18.96
2019-06-20T16:35:20.538Z,17.39
2019-06-20T16:40:29.949Z,9.76
2019-06-20T16:45:39.086Z,8.65
2019-06-20T16:50:48.255Z,8.14
2019-06-20T16:55:57.482Z,11.11
2019-06-20T17:01:06.869Z,11.67
2019-06-20T17:06:16.015Z,9.59
2019-06-20T17:11:25.279Z,11.40
2019-06-20T17:16:32.954Z,9.72
2019-06-20T17:21:42.363Z,7.80
2019-06-20T17:26:51.497Z,4.21
2019-06-20T17:32:00.704Z,6.68
2019-06-20T17:37:09.976Z,8.61
2019-06-20T17:42:19.293Z,5.59
2019-06-20T17:47:27.021Z,6.10
2019-06-20T17:52:36.328Z,7.27
2019-06-20T17:57:45.567Z,7.42
2019-06-20T18:02:54.860Z,7.68
2019-06-20T18:08:14.726Z,8.66
2019-06-20T18:13:12.682Z,7.56
2019-06-20T18:18:21.832Z,7.97
2019-06-20T18:23:31.191Z,10.00
2019-06-20T18:28:40.333Z,8.90
2019-06-20T18:33:49.731Z,8.56
2019-06-20T18:38:58.875Z,7.11
2019-06-20T18:44:08.353Z,10.38
2019-06-20T18:49:17.456Z,11.15
2019-06-20T18:54:26.614Z,10.73
2019-06-20T18:59:35.705Z,8.33
2019-06-20T19:04:47.777Z,9.51
2019-06-20T19:09:53.591Z,10.59
2019-06-20T19:15:02.761Z,8.46
2019-06-20T19:20:11.876Z,9.14
2019-06-20T19:25:21.056Z,11.80
2019-06-20T19:30:30.180Z,12.84
2019-06-20T19:35:39.381Z,12.18
2019-06-20T19:40:48.476Z,13.08
2019-06-20T19:45:57.685Z,12.17
2019-06-20T19:51:06.803Z,10.50
2019-06-20T19:56:15.949Z,11.82
2019-06-20T20:01:25.108Z,13.30
2019-06-20T20:06:34.811Z,12.13
2019-06-20T20:11:43.944Z,12.76
2019-06-20T20:16:53.157Z,10.83
2019-06-20T20:22:02.232Z,12.34
2019-06-20T20:27:11.428Z,13.05
2019-06-20T20:32:20.581Z,10.71
2019-06-20T20:37:29.898Z,11.40
2019-06-20T20:42:39.068Z,13.81
2019-06-20T20:47:48.281Z,13.44
2019-06-20T20:52:57.371Z,11.22
2019-06-20T20:58:06.522Z,11.53
2019-06-20T21:03:15.750Z,11.79
2019-06-20T21:08:24.965Z,14.09
2019-06-20T21:13:34.111Z,13.18
2019-06-20T21:18:43.450Z,9.93
2019-06-20T21:23:52.594Z,14.02
2019-06-20T21:29:01.913Z,11.37
2019-06-20T21:34:10.975Z,12.50
2019-06-20T21:39:20.255Z,13.22
2019-06-20T21:44:29.366Z,12.63
2019-06-20T21:49:38.725Z,14.75
2019-06-20T21:54:47.858Z,11.84
2019-06-20T21:59:57.037Z,14.35
2019-06-20T22:05:06.156Z,11.49
2019-06-20T22:10:15.426Z,14.89
2019-06-20T22:15:24.574Z,12.28
2019-06-20T22:20:33.730Z,13.64
2019-06-20T22:25:42.849Z,13.36
2019-06-20T22:30:52.053Z,14.38
2019-06-20T22:36:01.164Z,13.52
2019-06-20T22:41:10.342Z,14.07
2019-06-20T22:46:19.519Z,13.43
2019-06-20T22:51:28.721Z,15.12
2019-06-20T22:56:37.840Z,13.45
2019-06-20T23:01:47.093Z,15.25
2019-06-20T23:06:57.078Z,14.35
2019-06-20T23:12:04.998Z,13.95
2019-06-20T23:17:14.145Z,10.58
2019-06-20T23:22:23.339Z,15.48
2019-06-20T23:27:32.542Z,13.23
2019-06-20T23:32:41.846Z,14.68
2019-06-20T23:37:51.009Z,14.01
2019-06-20T23:43:00.348Z,14.69
2019-06-20T23:48:09.471Z,14.03
2019-06-20T23:53:18.683Z,12.34
2019-06-20T23:58:27.771Z,12.48
