createdAt,value
2023-06-22T00:00:00.000Z,18.100000381469727
2023-06-22T00:00:15.000Z,18.100000381469727
2023-06-22T00:00:30.000Z,18.100000381469727
2023-06-22T00:00:45.000Z,18.100000381469727
2023-06-22T00:01:00.000Z,18.100000381469727
2023-06-22T00:01:15.000Z,18.100000381469727
2023-06-22T00:01:30.000Z,18.100000381469727
2023-06-22T00:01:45.000Z,18.100000381469727
2023-06-22T00:02:00.000Z,18.100000381469727
2023-06-22T00:02:15.000Z,18.100000381469727
2023-06-22T00:02:30.000Z,18.100000381469727
2023-06-22T00:02:45.000Z,18.100000381469727
2023-06-22T00:03:00.000Z,18.100000381469727
2023-06-22T00:03:15.000Z,18.100000381469727
2023-06-22T00:03:30.000Z,18.100000381469727
2023-06-22T00:03:45.000Z,18.100000381469727
2023-06-22T00:04:00.000Z,18.100000381469727
2023-06-22T00:04:15.000Z,18.100000381469727
2023-06-22T00:04:30.000Z,18.100000381469727
2023-06-22T00:04:45.000Z,18.100000381469727
2023-06-22T00:05:00.000Z,18.0
2023-06-22T00:05:14.000Z,18.0
2023-06-22T00:05:29.000Z,18.100000381469727
2023-06-22T00:05:44.000Z,18.0
2023-06-22T00:05:59.000Z,18.0
2023-06-22T00:06:14.000Z,18.0
2023-06-22T00:06:29.000Z,18.0
2023-06-22T00:06:44.000Z,18.0
2023-06-22T00:07:00.000Z,18.0
2023-06-22T00:07:15.000Z,18.0
2023-06-22T00:07:30.000Z,18.0
2023-06-22T00:07:45.000Z,18.0
2023-06-22T00:08:00.000Z,18.0
2023-06-22T00:08:15.000Z,18.0
2023-06-22T00:08:30.000Z,18.0
2023-06-22T00:08:45.000Z,17.899999618530273
2023-06-22T00:09:00.000Z,17.899999618530273
2023-06-22T00:09:14.000Z,17.899999618530273
2023-06-22T00:09:30.000Z,17.899999618530273
2023-06-22T00:09:45.000Z,17.899999618530273
2023-06-22T00:10:00.000Z,17.899999618530273
2023-06-22T00:10:15.000Z,17.899999618530273
2023-06-22T00:10:30.000Z,17.899999618530273
2023-06-22T00:10:45.000Z,17.899999618530273
2023-06-22T00:11:00.000Z,17.799999237060547
2023-06-22T00:11:15.000Z,17.899999618530273
2023-06-22T00:11:30.000Z,17.799999237060547
2023-06-22T00:11:45.000Z,17.799999237060547
2023-06-22T00:12:00.000Z,17.799999237060547
2023-06-22T00:12:15.000Z,17.799999237060547
2023-06-22T00:12:30.000Z,17.799999237060547
2023-06-22T00:12:45.000Z,17.799999237060547
2023-06-22T00:13:00.000Z,17.700000762939453
2023-06-22T00:13:15.000Z,17.700000762939453
2023-06-22T00:13:30.000Z,17.700000762939453
2023-06-22T00:13:45.000Z,17.700000762939453
2023-06-22T00:14:00.000Z,17.700000762939453
2023-06-22T00:14:15.000Z,17.700000762939453
2023-06-22T00:14:30.000Z,17.700000762939453
2023-06-22T00:14:45.000Z,17.700000762939453
2023-06-22T00:15:00.000Z,17.700000762939453
2023-06-22T00:15:15.000Z,17.700000762939453
2023-06-22T00:15:30.000Z,17.700000762939453
2023-06-22T00:15:45.000Z,17.700000762939453
2023-06-22T00:16:00.000Z,17.600000381469727
2023-06-22T00:16:15.000Z,17.600000381469727
2023-06-22T00:16:30.000Z,17.600000381469727
2023-06-22T00:16:45.000Z,17.600000381469727
2023-06-22T00:17:00.000Z,17.600000381469727
2023-06-22T00:17:15.000Z,17.600000381469727
2023-06-22T00:17:30.000Z,17.600000381469727
2023-06-22T00:17:45.000Z,17.600000381469727
2023-06-22T00:18:00.000Z,17.600000381469727
2023-06-22T00:18:15.000Z,17.600000381469727
2023-06-22T00:18:30.000Z,17.600000381469727
2023-06-22T00:18:45.000Z,17.600000381469727
2023-06-22T00:19:00.000Z,17.600000381469727
2023-06-22T00:19:15.000Z,17.600000381469727
2023-06-22T00:19:30.000Z,17.600000381469727
2023-06-22T00:19:45.000Z,17.600000381469727
2023-06-22T00:20:00.000Z,17.600000381469727
2023-06-22T00:20:15.000Z,17.600000381469727
2023-06-22T00:20:30.000Z,17.600000381469727
2023-06-22T00:20:45.000Z,17.600000381469727
2023-06-22T00:21:00.000Z,17.5
2023-06-22T00:21:15.000Z,17.600000381469727
2023-06-22T00:21:30.000Z,17.600000381469727
2023-06-22T00:21:45.000Z,17.600000381469727
2023-06-22T00:22:00.000Z,17.600000381469727
2023-06-22T00:22:15.000Z,17.600000381469727
2023-06-22T00:22:30.000Z,17.600000381469727
2023-06-22T00:22:45.000Z,17.600000381469727
2023-06-22T00:23:00.000Z,17.600000381469727
2023-06-22T00:23:15.000Z,17.5
2023-06-22T00:23:30.000Z,17.600000381469727
2023-06-22T00:23:45.000Z,17.600000381469727
2023-06-22T00:24:00.000Z,17.600000381469727
2023-06-22T00:24:15.000Z,17.600000381469727
2023-06-22T00:24:30.000Z,17.600000381469727
2023-06-22T00:24:45.000Z,17.600000381469727
2023-06-22T00:25:00.000Z,17.600000381469727
2023-06-22T00:25:15.000Z,17.600000381469727
2023-06-22T00:25:30.000Z,17.5
2023-06-22T00:25:45.000Z,17.5
2023-06-22T00:26:00.000Z,17.5
2023-06-22T00:26:15.000Z,17.5
2023-06-22T00:26:30.000Z,17.5
2023-06-22T00:26:45.000Z,17.5
2023-06-22T00:27:00.000Z,17.5
2023-06-22T00:27:15.000Z,17.5
2023-06-22T00:27:30.000Z,17.5
2023-06-22T00:27:45.000Z,17.5
2023-06-22T00:28:00.000Z,17.5
2023-06-22T00:28:15.000Z,17.5
2023-06-22T00:28:30.000Z,17.5
2023-06-22T00:28:45.000Z,17.5
2023-06-22T00:29:00.000Z,17.5
2023-06-22T00:29:15.000Z,17.399999618530273
2023-06-22T00:29:30.000Z,17.399999618530273
2023-06-22T00:29:45.000Z,17.399999618530273
2023-06-22T00:30:00.000Z,17.399999618530273
2023-06-22T00:30:15.000Z,17.399999618530273
2023-06-22T00:30:30.000Z,17.399999618530273
2023-06-22T00:30:45.000Z,17.399999618530273
2023-06-22T00:31:00.000Z,17.399999618530273
2023-06-22T00:31:15.000Z,17.399999618530273
2023-06-22T00:31:30.000Z,17.399999618530273
2023-06-22T00:31:45.000Z,17.399999618530273
2023-06-22T00:32:00.000Z,17.399999618530273
2023-06-22T00:32:15.000Z,17.399999618530273
2023-06-22T00:32:30.000Z,17.399999618530273
2023-06-22T00:32:45.000Z,17.399999618530273
2023-06-22T00:33:00.000Z,17.399999618530273
2023-06-22T00:33:15.000Z,17.399999618530273
2023-06-22T00:33:30.000Z,17.399999618530273
2023-06-22T00:33:45.000Z,17.399999618530273
2023-06-22T00:34:00.000Z,17.5
2023-06-22T00:34:15.000Z,17.399999618530273
2023-06-22T00:34:30.000Z,17.5
2023-06-22T00:34:45.000Z,17.5
2023-06-22T00:35:00.000Z,17.5
2023-06-22T00:35:15.000Z,17.5
2023-06-22T00:35:30.000Z,17.5
2023-06-22T00:35:45.000Z,17.399999618530273
2023-06-22T00:36:00.000Z,17.399999618530273
2023-06-22T00:36:15.000Z,17.399999618530273
2023-06-22T00:36:30.000Z,17.399999618530273
2023-06-22T00:36:45.000Z,17.399999618530273
2023-06-22T00:37:00.000Z,17.399999618530273
2023-06-22T00:37:15.000Z,17.399999618530273
2023-06-22T00:37:30.000Z,17.399999618530273
2023-06-22T00:37:45.000Z,17.399999618530273
2023-06-22T00:38:00.000Z,17.399999618530273
2023-06-22T00:38:15.000Z,17.399999618530273
2023-06-22T00:38:30.000Z,17.399999618530273
2023-06-22T00:38:45.000Z,17.399999618530273
2023-06-22T00:39:00.000Z,17.399999618530273
2023-06-22T00:39:15.000Z,17.399999618530273
2023-06-22T00:39:30.000Z,17.399999618530273
2023-06-22T00:39:45.000Z,17.399999618530273
2023-06-22T00:40:00.000Z,17.399999618530273
2023-06-22T00:40:14.000Z,17.399999618530273
2023-06-22T00:40:29.000Z,17.299999237060547
2023-06-22T00:40:44.000Z,17.399999618530273
2023-06-22T00:40:59.000Z,17.299999237060547
2023-06-22T00:41:14.000Z,17.399999618530273
2023-06-22T00:41:30.000Z,17.299999237060547
2023-06-22T00:41:45.000Z,17.299999237060547
2023-06-22T00:42:00.000Z,17.299999237060547
2023-06-22T00:42:15.000Z,17.299999237060547
2023-06-22T00:42:30.000Z,17.299999237060547
2023-06-22T00:42:45.000Z,17.299999237060547
2023-06-22T00:43:00.000Z,17.299999237060547
2023-06-22T00:43:15.000Z,17.200000762939453
2023-06-22T00:43:30.000Z,17.200000762939453
2023-06-22T00:43:45.000Z,17.200000762939453
2023-06-22T00:44:00.000Z,17.200000762939453
2023-06-22T00:44:15.000Z,17.200000762939453
2023-06-22T00:44:30.000Z,17.200000762939453
2023-06-22T00:44:45.000Z,17.200000762939453
2023-06-22T00:45:00.000Z,17.200000762939453
2023-06-22T00:45:15.000Z,17.200000762939453
2023-06-22T00:45:30.000Z,17.200000762939453
2023-06-22T00:45:45.000Z,17.200000762939453
2023-06-22T00:46:00.000Z,17.200000762939453
2023-06-22T00:46:15.000Z,17.200000762939453
2023-06-22T00:46:30.000Z,17.100000381469727
2023-06-22T00:46:45.000Z,17.100000381469727
2023-06-22T00:47:00.000Z,17.100000381469727
2023-06-22T00:47:15.000Z,17.100000381469727
2023-06-22T00:47:30.000Z,17.100000381469727
2023-06-22T00:47:45.000Z,17.100000381469727
2023-06-22T00:48:00.000Z,17.100000381469727
2023-06-22T00:48:15.000Z,17.100000381469727
2023-06-22T00:48:30.000Z,17.100000381469727
2023-06-22T00:48:45.000Z,17.100000381469727
2023-06-22T00:49:00.000Z,17.100000381469727
2023-06-22T00:49:15.000Z,17.100000381469727
2023-06-22T00:49:30.000Z,17.100000381469727
2023-06-22T00:49:45.000Z,17.100000381469727
2023-06-22T00:50:00.000Z,17.100000381469727
2023-06-22T00:50:15.000Z,17.100000381469727
2023-06-22T00:50:30.000Z,17.100000381469727
2023-06-22T00:50:45.000Z,17.100000381469727
2023-06-22T00:51:00.000Z,17.100000381469727
2023-06-22T00:51:15.000Z,17.100000381469727
2023-06-22T00:51:30.000Z,17.100000381469727
2023-06-22T00:51:45.000Z,17.100000381469727
2023-06-22T00:52:00.000Z,17.100000381469727
2023-06-22T00:52:15.000Z,17.100000381469727
2023-06-22T00:52:30.000Z,17.100000381469727
2023-06-22T00:52:45.000Z,17.100000381469727
2023-06-22T00:53:00.000Z,17.100000381469727
2023-06-22T00:53:15.000Z,17.100000381469727
2023-06-22T00:53:30.000Z,17.100000381469727
2023-06-22T00:53:45.000Z,17.100000381469727
2023-06-22T00:54:00.000Z,17.100000381469727
2023-06-22T00:54:15.000Z,17.100000381469727
2023-06-22T00:54:30.000Z,17.100000381469727
2023-06-22T00:54:45.000Z,17.100000381469727
2023-06-22T00:55:00.000Z,17.100000381469727
2023-06-22T00:55:15.000Z,17.100000381469727
2023-06-22T00:55:30.000Z,17.100000381469727
2023-06-22T00:55:45.000Z,17.100000381469727
2023-06-22T00:56:00.000Z,17.100000381469727
2023-06-22T00:56:15.000Z,17.100000381469727
2023-06-22T00:56:30.000Z,17.100000381469727
2023-06-22T00:56:45.000Z,17.100000381469727
2023-06-22T00:57:00.000Z,17.100000381469727
2023-06-22T00:57:15.000Z,17.0
2023-06-22T00:57:30.000Z,17.0
2023-06-22T00:57:45.000Z,17.0
2023-06-22T00:58:00.000Z,17.100000381469727
2023-06-22T00:58:15.000Z,17.100000381469727
2023-06-22T00:58:30.000Z,17.100000381469727
2023-06-22T00:58:45.000Z,17.0
2023-06-22T00:59:00.000Z,17.100000381469727
2023-06-22T00:59:15.000Z,17.100000381469727
2023-06-22T00:59:30.000Z,17.100000381469727
2023-06-22T00:59:45.000Z,17.100000381469727
2023-06-22T01:00:00.000Z,17.100000381469727
2023-06-22T01:00:15.000Z,17.100000381469727
2023-06-22T01:00:30.000Z,17.100000381469727
2023-06-22T01:00:45.000Z,17.100000381469727
2023-06-22T01:01:00.000Z,17.100000381469727
2023-06-22T01:01:15.000Z,17.100000381469727
2023-06-22T01:01:30.000Z,17.100000381469727
2023-06-22T01:01:45.000Z,17.100000381469727
2023-06-22T01:02:00.000Z,17.100000381469727
2023-06-22T01:02:15.000Z,17.100000381469727
2023-06-22T01:02:30.000Z,17.100000381469727
2023-06-22T01:02:45.000Z,17.100000381469727
2023-06-22T01:03:00.000Z,17.100000381469727
2023-06-22T01:03:15.000Z,17.100000381469727
2023-06-22T01:03:30.000Z,17.100000381469727
2023-06-22T01:03:45.000Z,17.100000381469727
2023-06-22T01:04:00.000Z,17.100000381469727
2023-06-22T01:04:15.000Z,17.100000381469727
2023-06-22T01:04:30.000Z,17.100000381469727
2023-06-22T01:04:45.000Z,17.100000381469727
2023-06-22T01:05:00.000Z,17.100000381469727
2023-06-22T01:05:15.000Z,17.100000381469727
2023-06-22T01:05:30.000Z,17.100000381469727
2023-06-22T01:05:45.000Z,17.100000381469727
2023-06-22T01:06:00.000Z,17.100000381469727
2023-06-22T01:06:15.000Z,17.100000381469727
2023-06-22T01:06:30.000Z,17.100000381469727
2023-06-22T01:06:45.000Z,17.100000381469727
2023-06-22T01:07:00.000Z,17.100000381469727
2023-06-22T01:07:14.000Z,17.100000381469727
2023-06-22T01:07:29.000Z,17.100000381469727
2023-06-22T01:07:44.000Z,17.100000381469727
2023-06-22T01:07:59.000Z,17.100000381469727
2023-06-22T01:08:14.000Z,17.100000381469727
2023-06-22T01:08:29.000Z,17.100000381469727
2023-06-22T01:08:45.000Z,17.100000381469727
2023-06-22T01:09:00.000Z,17.100000381469727
2023-06-22T01:09:15.000Z,17.100000381469727
2023-06-22T01:09:30.000Z,17.100000381469727
2023-06-22T01:09:45.000Z,17.100000381469727
2023-06-22T01:10:00.000Z,17.100000381469727
2023-06-22T01:10:15.000Z,17.100000381469727
2023-06-22T01:10:30.000Z,17.100000381469727
2023-06-22T01:10:45.000Z,17.100000381469727
2023-06-22T01:11:00.000Z,17.100000381469727
2023-06-22T01:11:15.000Z,17.100000381469727
2023-06-22T01:11:30.000Z,17.100000381469727
2023-06-22T01:11:45.000Z,17.100000381469727
2023-06-22T01:12:00.000Z,17.100000381469727
2023-06-22T01:12:15.000Z,17.100000381469727
2023-06-22T01:12:30.000Z,17.100000381469727
2023-06-22T01:12:45.000Z,17.100000381469727
2023-06-22T01:13:00.000Z,17.100000381469727
2023-06-22T01:13:15.000Z,17.100000381469727
2023-06-22T01:13:30.000Z,17.100000381469727
2023-06-22T01:13:45.000Z,17.100000381469727
2023-06-22T01:14:00.000Z,17.100000381469727
2023-06-22T01:14:15.000Z,17.100000381469727
2023-06-22T01:14:30.000Z,17.100000381469727
2023-06-22T01:14:45.000Z,17.100000381469727
2023-06-22T01:15:00.000Z,17.0
2023-06-22T01:15:15.000Z,17.0
2023-06-22T01:15:30.000Z,17.0
2023-06-22T01:15:45.000Z,17.0
2023-06-22T01:16:00.000Z,17.0
2023-06-22T01:16:15.000Z,17.0
2023-06-22T01:16:30.000Z,17.0
2023-06-22T01:16:45.000Z,17.0
2023-06-22T01:17:00.000Z,17.0
2023-06-22T01:17:15.000Z,17.0
2023-06-22T01:17:30.000Z,17.0
2023-06-22T01:17:45.000Z,17.0
2023-06-22T01:18:00.000Z,17.0
2023-06-22T01:18:15.000Z,17.0
2023-06-22T01:18:30.000Z,17.0
2023-06-22T01:18:45.000Z,17.0
2023-06-22T01:19:00.000Z,17.0
2023-06-22T01:19:15.000Z,16.899999618530273
2023-06-22T01:19:30.000Z,17.0
2023-06-22T01:19:45.000Z,17.0
2023-06-22T01:20:00.000Z,16.899999618530273
2023-06-22T01:20:15.000Z,16.899999618530273
2023-06-22T01:20:30.000Z,16.899999618530273
2023-06-22T01:20:45.000Z,16.899999618530273
2023-06-22T01:21:00.000Z,16.899999618530273
2023-06-22T01:21:15.000Z,16.899999618530273
2023-06-22T01:21:30.000Z,16.899999618530273
2023-06-22T01:21:45.000Z,16.899999618530273
2023-06-22T01:22:00.000Z,16.899999618530273
2023-06-22T01:22:15.000Z,16.899999618530273
2023-06-22T01:22:30.000Z,16.899999618530273
2023-06-22T01:22:45.000Z,16.899999618530273
2023-06-22T01:23:00.000Z,16.899999618530273
2023-06-22T01:23:15.000Z,16.899999618530273
2023-06-22T01:23:30.000Z,16.899999618530273
2023-06-22T01:23:45.000Z,16.899999618530273
2023-06-22T01:24:00.000Z,16.899999618530273
2023-06-22T01:24:15.000Z,16.899999618530273
2023-06-22T01:24:30.000Z,16.899999618530273
2023-06-22T01:24:45.000Z,16.899999618530273
2023-06-22T01:25:00.000Z,16.899999618530273
2023-06-22T01:25:15.000Z,16.899999618530273
2023-06-22T01:25:30.000Z,16.899999618530273
2023-06-22T01:25:45.000Z,16.899999618530273
2023-06-22T01:26:00.000Z,16.899999618530273
2023-06-22T01:26:15.000Z,16.899999618530273
2023-06-22T01:26:30.000Z,16.899999618530273
2023-06-22T01:26:45.000Z,16.899999618530273
2023-06-22T01:27:00.000Z,16.899999618530273
2023-06-22T01:27:15.000Z,16.899999618530273
2023-06-22T01:27:30.000Z,16.899999618530273
2023-06-22T01:27:45.000Z,16.899999618530273
2023-06-22T01:28:00.000Z,16.899999618530273
2023-06-22T01:28:15.000Z,16.899999618530273
2023-06-22T01:28:30.000Z,16.899999618530273
2023-06-22T01:28:45.000Z,16.899999618530273
2023-06-22T01:29:00.000Z,16.899999618530273
2023-06-22T01:29:15.000Z,16.899999618530273
2023-06-22T01:29:30.000Z,16.899999618530273
2023-06-22T01:29:45.000Z,16.899999618530273
2023-06-22T01:30:00.000Z,16.899999618530273
2023-06-22T01:30:15.000Z,16.899999618530273
2023-06-22T01:30:30.000Z,16.899999618530273
2023-06-22T01:30:45.000Z,16.899999618530273
2023-06-22T01:31:00.000Z,16.899999618530273
2023-06-22T01:31:15.000Z,16.899999618530273
2023-06-22T01:31:29.000Z,16.899999618530273
2023-06-22T01:31:44.000Z,16.899999618530273
2023-06-22T01:31:59.000Z,16.899999618530273
2023-06-22T01:32:14.000Z,16.899999618530273
2023-06-22T01:32:30.000Z,16.899999618530273
2023-06-22T01:32:45.000Z,16.899999618530273
2023-06-22T01:33:00.000Z,16.899999618530273
2023-06-22T01:33:15.000Z,16.899999618530273
2023-06-22T01:33:30.000Z,16.899999618530273
2023-06-22T01:33:45.000Z,16.899999618530273
2023-06-22T01:34:00.000Z,16.899999618530273
2023-06-22T01:34:15.000Z,16.899999618530273
2023-06-22T01:34:30.000Z,16.799999237060547
2023-06-22T01:34:45.000Z,16.899999618530273
2023-06-22T01:35:00.000Z,16.799999237060547
2023-06-22T01:35:15.000Z,16.899999618530273
2023-06-22T01:35:30.000Z,16.899999618530273
2023-06-22T01:35:45.000Z,16.899999618530273
2023-06-22T01:36:00.000Z,16.899999618530273
2023-06-22T01:36:15.000Z,16.899999618530273
2023-06-22T01:36:30.000Z,16.899999618530273
2023-06-22T01:36:45.000Z,16.899999618530273
2023-06-22T01:37:00.000Z,16.899999618530273
2023-06-22T01:37:15.000Z,16.899999618530273
2023-06-22T01:37:30.000Z,16.899999618530273
2023-06-22T01:37:45.000Z,16.899999618530273
2023-06-22T01:38:00.000Z,16.899999618530273
2023-06-22T01:38:15.000Z,16.899999618530273
2023-06-22T01:38:30.000Z,16.899999618530273
2023-06-22T01:38:45.000Z,16.899999618530273
2023-06-22T01:39:00.000Z,16.899999618530273
2023-06-22T01:39:15.000Z,16.899999618530273
2023-06-22T01:39:30.000Z,17.0
2023-06-22T01:39:45.000Z,17.0
2023-06-22T01:40:00.000Z,17.0
2023-06-22T01:40:15.000Z,17.0
2023-06-22T01:40:30.000Z,17.0
2023-06-22T01:40:45.000Z,17.0
2023-06-22T01:41:00.000Z,17.0
2023-06-22T01:41:15.000Z,17.0
2023-06-22T01:41:30.000Z,17.0
2023-06-22T01:41:45.000Z,17.0
2023-06-22T01:42:00.000Z,17.0
2023-06-22T01:42:15.000Z,17.0
2023-06-22T01:42:30.000Z,17.0
2023-06-22T01:42:45.000Z,17.0
2023-06-22T01:43:00.000Z,17.0
2023-06-22T01:43:15.000Z,17.0
2023-06-22T01:43:30.000Z,17.0
2023-06-22T01:43:45.000Z,17.0
2023-06-22T01:44:00.000Z,17.0
2023-06-22T01:44:15.000Z,17.0
2023-06-22T01:44:30.000Z,17.0
2023-06-22T01:44:45.000Z,17.0
2023-06-22T01:45:00.000Z,17.0
2023-06-22T01:45:15.000Z,17.0
2023-06-22T01:45:30.000Z,17.0
2023-06-22T01:45:45.000Z,17.0
2023-06-22T01:46:00.000Z,17.0
2023-06-22T01:46:15.000Z,17.0
2023-06-22T01:46:30.000Z,17.0
2023-06-22T01:46:45.000Z,17.0
2023-06-22T01:47:00.000Z,17.0
2023-06-22T01:47:15.000Z,17.0
2023-06-22T01:47:30.000Z,17.0
2023-06-22T01:47:45.000Z,17.0
2023-06-22T01:48:00.000Z,17.0
2023-06-22T01:48:15.000Z,17.0
2023-06-22T01:48:30.000Z,17.0
2023-06-22T01:48:45.000Z,17.0
2023-06-22T01:49:00.000Z,17.0
2023-06-22T01:49:15.000Z,17.0
2023-06-22T01:49:30.000Z,17.0
2023-06-22T01:49:45.000Z,17.0
2023-06-22T01:50:00.000Z,17.0
2023-06-22T01:50:15.000Z,17.0
2023-06-22T01:50:30.000Z,17.0
2023-06-22T01:50:45.000Z,17.0
2023-06-22T01:51:00.000Z,17.0
2023-06-22T01:51:15.000Z,17.0
2023-06-22T01:51:30.000Z,17.0
2023-06-22T01:51:45.000Z,17.0
2023-06-22T01:52:00.000Z,17.0
2023-06-22T01:52:15.000Z,17.0
2023-06-22T01:52:30.000Z,17.0
2023-06-22T01:52:45.000Z,17.0
2023-06-22T01:53:00.000Z,17.0
2023-06-22T01:53:15.000Z,17.0
2023-06-22T01:53:29.000Z,17.0
2023-06-22T01:53:44.000Z,17.0
2023-06-22T01:53:59.000Z,17.100000381469727
2023-06-22T01:54:14.000Z,17.100000381469727
2023-06-22T01:54:30.000Z,17.0
2023-06-22T01:54:45.000Z,17.0
2023-06-22T01:55:00.000Z,17.0
2023-06-22T01:55:15.000Z,17.0
2023-06-22T01:55:30.000Z,17.100000381469727
2023-06-22T01:55:45.000Z,17.0
2023-06-22T01:56:00.000Z,17.0
2023-06-22T01:56:15.000Z,17.0
2023-06-22T01:56:30.000Z,17.0
2023-06-22T01:56:45.000Z,17.0
2023-06-22T01:57:00.000Z,17.0
2023-06-22T01:57:15.000Z,17.0
2023-06-22T01:57:30.000Z,17.0
2023-06-22T01:57:45.000Z,17.0
2023-06-22T01:58:00.000Z,17.0
2023-06-22T01:58:15.000Z,17.0
2023-06-22T01:58:30.000Z,17.0
2023-06-22T01:58:45.000Z,17.0
2023-06-22T01:59:00.000Z,17.0
2023-06-22T01:59:15.000Z,17.0
2023-06-22T01:59:30.000Z,17.0
2023-06-22T01:59:45.000Z,17.0
2023-06-22T02:00:00.000Z,17.0
2023-06-22T02:00:15.000Z,17.0
2023-06-22T02:00:30.000Z,17.0
2023-06-22T02:00:45.000Z,17.0
2023-06-22T02:01:00.000Z,17.0
2023-06-22T02:01:15.000Z,17.0
2023-06-22T02:01:30.000Z,17.0
2023-06-22T02:01:45.000Z,17.0
2023-06-22T02:02:00.000Z,17.0
2023-06-22T02:02:15.000Z,17.0
2023-06-22T02:02:30.000Z,17.0
2023-06-22T02:02:45.000Z,17.0
2023-06-22T02:03:00.000Z,17.0
2023-06-22T02:03:15.000Z,17.0
2023-06-22T02:03:30.000Z,17.0
2023-06-22T02:03:45.000Z,17.0
2023-06-22T02:04:00.000Z,17.0
2023-06-22T02:04:15.000Z,17.0
2023-06-22T02:04:30.000Z,17.0
2023-06-22T02:04:45.000Z,17.0
2023-06-22T02:05:00.000Z,17.0
2023-06-22T02:05:15.000Z,17.0
2023-06-22T02:05:30.000Z,17.0
2023-06-22T02:05:45.000Z,17.0
2023-06-22T02:06:00.000Z,17.0
2023-06-22T02:06:15.000Z,17.0
2023-06-22T02:06:30.000Z,17.0
2023-06-22T02:06:45.000Z,17.0
2023-06-22T02:07:00.000Z,17.0
2023-06-22T02:07:15.000Z,16.899999618530273
2023-06-22T02:07:30.000Z,17.0
2023-06-22T02:07:45.000Z,16.899999618530273
2023-06-22T02:08:00.000Z,16.899999618530273
2023-06-22T02:08:15.000Z,16.899999618530273
2023-06-22T02:08:30.000Z,16.899999618530273
2023-06-22T02:08:45.000Z,16.899999618530273
2023-06-22T02:09:00.000Z,16.899999618530273
2023-06-22T02:09:15.000Z,16.899999618530273
2023-06-22T02:09:30.000Z,16.899999618530273
2023-06-22T02:09:45.000Z,16.899999618530273
2023-06-22T02:10:00.000Z,16.899999618530273
2023-06-22T02:10:15.000Z,16.899999618530273
2023-06-22T02:10:30.000Z,16.899999618530273
2023-06-22T02:10:45.000Z,16.899999618530273
2023-06-22T02:11:00.000Z,16.899999618530273
2023-06-22T02:11:15.000Z,16.899999618530273
2023-06-22T02:11:30.000Z,16.899999618530273
2023-06-22T02:11:45.000Z,16.899999618530273
2023-06-22T02:12:00.000Z,16.899999618530273
2023-06-22T02:12:15.000Z,16.899999618530273
2023-06-22T02:12:30.000Z,16.899999618530273
2023-06-22T02:12:45.000Z,16.899999618530273
2023-06-22T02:13:00.000Z,16.899999618530273
2023-06-22T02:13:15.000Z,16.899999618530273
2023-06-22T02:13:30.000Z,16.899999618530273
2023-06-22T02:13:45.000Z,16.899999618530273
2023-06-22T02:14:00.000Z,16.899999618530273
2023-06-22T02:14:15.000Z,16.899999618530273
2023-06-22T02:14:30.000Z,16.899999618530273
2023-06-22T02:14:45.000Z,16.899999618530273
2023-06-22T02:15:00.000Z,16.899999618530273
2023-06-22T02:15:14.000Z,16.899999618530273
2023-06-22T02:15:29.000Z,16.899999618530273
2023-06-22T02:15:44.000Z,16.899999618530273
2023-06-22T02:15:59.000Z,16.899999618530273
2023-06-22T02:16:15.000Z,16.899999618530273
2023-06-22T02:16:30.000Z,16.899999618530273
2023-06-22T02:16:45.000Z,16.899999618530273
2023-06-22T02:17:00.000Z,16.899999618530273
2023-06-22T02:17:15.000Z,16.899999618530273
2023-06-22T02:17:30.000Z,16.799999237060547
2023-06-22T02:17:45.000Z,16.899999618530273
2023-06-22T02:18:00.000Z,16.799999237060547
2023-06-22T02:18:15.000Z,16.799999237060547
2023-06-22T02:18:30.000Z,16.799999237060547
2023-06-22T02:18:45.000Z,16.799999237060547
2023-06-22T02:19:00.000Z,16.799999237060547
2023-06-22T02:19:15.000Z,16.799999237060547
2023-06-22T02:19:30.000Z,16.799999237060547
2023-06-22T02:19:45.000Z,16.799999237060547
2023-06-22T02:20:00.000Z,16.799999237060547
2023-06-22T02:20:15.000Z,16.799999237060547
2023-06-22T02:20:30.000Z,16.799999237060547
2023-06-22T02:20:45.000Z,16.799999237060547
2023-06-22T02:21:00.000Z,16.799999237060547
2023-06-22T02:21:15.000Z,16.799999237060547
2023-06-22T02:21:30.000Z,16.799999237060547
2023-06-22T02:21:45.000Z,16.799999237060547
2023-06-22T02:22:00.000Z,16.799999237060547
2023-06-22T02:22:15.000Z,16.799999237060547
2023-06-22T02:22:30.000Z,16.799999237060547
2023-06-22T02:22:45.000Z,16.799999237060547
2023-06-22T02:23:00.000Z,16.799999237060547
2023-06-22T02:23:15.000Z,16.799999237060547
2023-06-22T02:23:30.000Z,16.799999237060547
2023-06-22T02:23:45.000Z,16.799999237060547
2023-06-22T02:24:00.000Z,16.799999237060547
2023-06-22T02:24:15.000Z,16.799999237060547
2023-06-22T02:24:30.000Z,16.799999237060547
2023-06-22T02:24:45.000Z,16.799999237060547
2023-06-22T02:25:00.000Z,16.799999237060547
2023-06-22T02:25:15.000Z,16.799999237060547
2023-06-22T02:25:30.000Z,16.799999237060547
2023-06-22T02:25:45.000Z,16.799999237060547
2023-06-22T02:26:00.000Z,16.799999237060547
2023-06-22T02:26:15.000Z,16.799999237060547
2023-06-22T02:26:30.000Z,16.799999237060547
2023-06-22T02:26:45.000Z,16.799999237060547
2023-06-22T02:27:00.000Z,16.799999237060547
2023-06-22T02:27:15.000Z,16.799999237060547
2023-06-22T02:27:30.000Z,16.799999237060547
2023-06-22T02:27:45.000Z,16.799999237060547
2023-06-22T02:28:00.000Z,16.799999237060547
2023-06-22T02:28:15.000Z,16.799999237060547
2023-06-22T02:28:30.000Z,16.799999237060547
2023-06-22T02:28:45.000Z,16.799999237060547
2023-06-22T02:29:00.000Z,16.700000762939453
2023-06-22T02:29:15.000Z,16.700000762939453