createdAt,value
2023-05-10T00:01:15.355Z,100.00
2023-05-10T00:03:42.211Z,100.00
2023-05-10T00:06:09.190Z,100.00
2023-05-10T00:08:35.867Z,100.00
2023-05-10T00:11:02.749Z,100.00
2023-05-10T00:13:29.684Z,100.00
2023-05-10T00:15:56.126Z,100.00
2023-05-10T00:18:22.749Z,100.00
2023-05-10T00:20:49.796Z,100.00
2023-05-10T00:23:17.104Z,100.00
2023-05-10T00:25:43.601Z,100.00
2023-05-10T00:28:10.191Z,100.00
2023-05-10T00:30:36.602Z,100.00
2023-05-10T00:33:03.892Z,100.00
2023-05-10T00:35:30.874Z,100.00
2023-05-10T00:37:57.453Z,100.00
2023-05-10T00:40:24.490Z,100.00
2023-05-10T00:42:50.814Z,100.00
2023-05-10T00:45:17.334Z,100.00
2023-05-10T00:47:44.022Z,100.00
2023-05-10T00:50:11.147Z,100.00
2023-05-10T00:52:38.573Z,100.00
2023-05-10T00:55:05.956Z,100.00
2023-05-10T00:57:32.871Z,100.00
2023-05-10T01:00:00.483Z,100.00
2023-05-10T01:02:27.158Z,100.00
2023-05-10T01:04:54.187Z,100.00
2023-05-10T01:07:21.173Z,100.00
2023-05-10T01:09:47.901Z,100.00
2023-05-10T01:12:14.665Z,100.00
2023-05-10T01:14:41.327Z,100.00
2023-05-10T01:17:10.231Z,100.00
2023-05-10T01:19:38.512Z,100.00
2023-05-10T01:22:43.705Z,100.00
2023-05-10T01:25:16.057Z,100.00
2023-05-10T01:28:01.684Z,100.00
2023-05-10T01:30:43.215Z,100.00
2023-05-10T01:33:21.394Z,100.00
2023-05-10T01:36:02.886Z,100.00
2023-05-10T01:38:54.034Z,100.00
2023-05-10T01:41:48.870Z,100.00
2023-05-10T01:44:25.728Z,100.00
2023-05-10T01:47:06.058Z,100.00
2023-05-10T01:49:37.845Z,100.00
2023-05-10T01:52:11.621Z,100.00
2023-05-10T01:54:44.008Z,100.00
2023-05-10T01:57:14.747Z,100.00
2023-05-10T01:59:46.256Z,100.00
2023-05-10T02:02:14.612Z,100.00
2023-05-10T02:04:43.079Z,100.00
2023-05-10T02:07:10.619Z,100.00
2023-05-10T02:09:39.166Z,100.00
2023-05-10T02:12:07.305Z,100.00
2023-05-10T02:14:37.826Z,100.00
2023-05-10T02:17:07.542Z,100.00
2023-05-10T02:19:36.874Z,100.00
2023-05-10T02:22:04.711Z,100.00
2023-05-10T02:24:34.465Z,100.00
2023-05-10T02:27:03.272Z,100.00
2023-05-10T02:29:33.342Z,100.00
2023-05-10T02:32:01.301Z,100.00
2023-05-10T02:34:28.927Z,100.00
2023-05-10T02:36:57.184Z,100.00
2023-05-10T02:39:24.702Z,100.00
2023-05-10T02:41:53.268Z,100.00
2023-05-10T02:44:21.577Z,100.00
2023-05-10T02:46:48.894Z,100.00
2023-05-10T02:49:16.624Z,100.00
2023-05-10T02:51:57.488Z,100.00
2023-05-10T02:54:30.775Z,100.00
2023-05-10T02:57:06.133Z,100.00
2023-05-10T02:59:33.569Z,100.00
2023-05-10T03:02:01.666Z,100.00
2023-05-10T03:04:28.468Z,100.00
2023-05-10T03:06:55.485Z,100.00
2023-05-10T03:09:22.411Z,100.00
2023-05-10T03:12:24.997Z,100.00
2023-05-10T03:15:07.095Z,100.00
2023-05-10T03:17:41.088Z,100.00
2023-05-10T03:20:12.552Z,100.00
2023-05-10T03:22:45.433Z,100.00
2023-05-10T03:25:13.186Z,100.00
2023-05-10T03:27:42.827Z,100.00
2023-05-10T03:30:12.684Z,100.00
2023-05-10T03:32:39.999Z,100.00
2023-05-10T03:35:10.809Z,100.00
2023-05-10T03:37:37.648Z,100.00
2023-05-10T03:40:04.980Z,100.00
2023-05-10T03:42:32.515Z,100.00
2023-05-10T03:44:58.919Z,100.00
2023-05-10T03:47:25.583Z,100.00
2023-05-10T03:49:52.054Z,100.00
2023-05-10T03:52:19.042Z,100.00
2023-05-10T03:54:45.827Z,100.00
2023-05-10T03:57:12.390Z,100.00
2023-05-10T03:59:38.910Z,100.00
2023-05-10T04:02:05.434Z,100.00
2023-05-10T04:04:32.408Z,100.00
2023-05-10T04:06:59.110Z,100.00
2023-05-10T04:09:25.525Z,100.00
2023-05-10T04:11:52.096Z,100.00
2023-05-10T04:14:18.975Z,100.00
2023-05-10T04:16:45.889Z,100.00
2023-05-10T04:19:12.579Z,100.00
2023-05-10T04:21:39.090Z,100.00
2023-05-10T04:24:05.905Z,100.00
2023-05-10T04:26:32.501Z,100.00
2023-05-10T04:28:59.002Z,100.00
2023-05-10T04:31:25.716Z,100.00
2023-05-10T04:33:53.416Z,100.00
2023-05-10T04:36:19.915Z,100.00
2023-05-10T04:38:46.302Z,100.00
2023-05-10T04:41:13.057Z,100.00
2023-05-10T04:43:39.809Z,100.00
2023-05-10T04:46:07.736Z,100.00
2023-05-10T04:48:34.532Z,100.00
2023-05-10T04:51:01.762Z,100.00
2023-05-10T04:53:28.384Z,100.00
2023-05-10T04:55:54.891Z,100.00
2023-05-10T04:58:21.302Z,100.00
2023-05-10T05:00:47.892Z,100.00
2023-05-10T05:03:14.989Z,100.00
2023-05-10T05:05:41.431Z,100.00
2023-05-10T05:08:08.082Z,100.00
2023-05-10T05:10:34.656Z,100.00
2023-05-10T05:13:01.392Z,100.00
2023-05-10T05:15:28.299Z,100.00
2023-05-10T05:17:54.972Z,100.00
2023-05-10T05:20:22.107Z,100.00
2023-05-10T05:22:49.262Z,100.00
2023-05-10T05:25:16.765Z,100.00
2023-05-10T05:27:43.424Z,100.00
2023-05-10T05:30:10.479Z,100.00
2023-05-10T05:32:37.274Z,100.00
2023-05-10T05:35:03.779Z,100.00
2023-05-10T05:37:30.590Z,100.00
2023-05-10T05:39:57.148Z,100.00
2023-05-10T05:42:23.821Z,100.00
2023-05-10T05:44:50.303Z,100.00
2023-05-10T05:47:16.877Z,100.00
2023-05-10T05:49:43.390Z,100.00
2023-05-10T05:52:09.845Z,100.00
2023-05-10T05:54:36.291Z,100.00
2023-05-10T05:57:02.728Z,100.00
2023-05-10T05:59:29.524Z,100.00
2023-05-10T06:01:56.754Z,100.00
2023-05-10T06:04:23.520Z,100.00
2023-05-10T06:06:50.559Z,100.00
2023-05-10T06:09:17.661Z,100.00
2023-05-10T06:11:44.647Z,100.00
2023-05-10T06:14:11.417Z,100.00
2023-05-10T06:16:37.949Z,100.00
2023-05-10T06:19:04.823Z,100.00
2023-05-10T06:21:31.423Z,100.00
2023-05-10T06:23:59.856Z,100.00
2023-05-10T06:26:26.563Z,100.00
2023-05-10T06:28:53.077Z,100.00
2023-05-10T06:31:19.530Z,100.00
2023-05-10T06:33:46.030Z,100.00
2023-05-10T06:36:12.991Z,100.00
2023-05-10T06:38:39.995Z,100.00
2023-05-10T06:41:06.475Z,100.00
2023-05-10T06:43:33.201Z,99.02
2023-05-10T06:45:59.660Z,100.00
2023-05-10T06:48:26.492Z,100.00
2023-05-10T06:50:53.018Z,99.07
2023-05-10T06:53:19.729Z,99.86
2023-05-10T06:55:46.484Z,100.00
2023-05-10T06:58:13.562Z,100.00
2023-05-10T07:00:41.517Z,100.00
2023-05-10T07:03:08.752Z,100.00
2023-05-10T07:05:35.535Z,98.47
2023-05-10T07:08:02.785Z,100.00
2023-05-10T07:10:29.366Z,100.00
2023-05-10T07:12:55.905Z,100.00
2023-05-10T07:15:22.711Z,100.00
2023-05-10T07:17:49.603Z,100.00
2023-05-10T07:20:16.520Z,100.00
2023-05-10T07:22:43.201Z,100.00
2023-05-10T07:25:10.443Z,100.00
2023-05-10T07:27:37.368Z,100.00
2023-05-10T07:30:04.498Z,100.00
2023-05-10T07:32:32.766Z,100.00
2023-05-10T07:35:00.026Z,100.00
2023-05-10T07:37:26.592Z,100.00
2023-05-10T07:39:53.088Z,100.00
2023-05-10T07:42:19.728Z,100.00
2023-05-10T07:44:46.746Z,100.00
2023-05-10T07:47:13.415Z,100.00
2023-05-10T07:49:40.305Z,100.00
2023-05-10T07:52:06.908Z,100.00
2023-05-10T07:54:34.629Z,100.00
2023-05-10T07:57:01.415Z,100.00
2023-05-10T07:59:27.974Z,100.00
2023-05-10T08:01:54.523Z,100.00
2023-05-10T08:04:21.127Z,100.00
2023-05-10T08:06:48.482Z,100.00
2023-05-10T08:09:15.010Z,100.00
2023-05-10T08:11:42.154Z,100.00
2023-05-10T08:14:08.738Z,100.00
2023-05-10T08:16:35.479Z,100.00
2023-05-10T08:19:02.306Z,100.00
2023-05-10T08:21:29.564Z,100.00
2023-05-10T08:23:56.218Z,100.00
2023-05-10T08:26:22.735Z,100.00
2023-05-10T08:28:50.920Z,100.00
2023-05-10T08:31:17.540Z,100.00
2023-05-10T08:33:44.866Z,100.00
2023-05-10T08:36:11.901Z,100.00
2023-05-10T08:38:38.667Z,100.00
2023-05-10T08:41:06.320Z,100.00
2023-05-10T08:43:33.417Z,100.00
2023-05-10T08:46:03.999Z,100.00
2023-05-10T08:48:31.813Z,100.00
2023-05-10T08:51:01.641Z,100.00
2023-05-10T08:53:32.011Z,100.00
2023-05-10T08:55:58.751Z,100.00
2023-05-10T08:58:26.110Z,100.00
2023-05-10T09:00:53.343Z,100.00
2023-05-10T09:03:20.073Z,100.00
2023-05-10T09:05:47.469Z,100.00
2023-05-10T09:08:17.115Z,100.00
2023-05-10T09:10:48.371Z,100.00
2023-05-10T09:13:18.725Z,100.00
2023-05-10T09:15:46.442Z,100.00
2023-05-10T09:18:13.716Z,100.00
2023-05-10T09:20:41.041Z,100.00
2023-05-10T09:23:08.371Z,100.00
2023-05-10T09:25:35.535Z,100.00
2023-05-10T09:28:02.944Z,100.00
2023-05-10T09:30:34.788Z,100.00
2023-05-10T09:33:20.047Z,100.00
2023-05-10T09:35:53.393Z,100.00
2023-05-10T09:38:19.974Z,100.00
2023-05-10T09:40:56.881Z,100.00
2023-05-10T09:43:23.246Z,100.00
2023-05-10T09:45:52.430Z,100.00
2023-05-10T09:48:19.530Z,100.00
2023-05-10T09:50:58.149Z,100.00
2023-05-10T09:53:25.994Z,100.00
2023-05-10T09:55:53.148Z,100.00
2023-05-10T09:58:19.724Z,100.00
2023-05-10T10:00:53.027Z,99.79
2023-05-10T10:03:20.932Z,100.00
2023-05-10T10:05:49.261Z,99.91
2023-05-10T10:08:18.023Z,100.00
2023-05-10T10:10:47.503Z,100.00
2023-05-10T10:13:15.063Z,100.00
2023-05-10T10:15:43.593Z,100.00
2023-05-10T10:18:14.006Z,98.95
2023-05-10T10:20:41.208Z,97.61
2023-05-10T10:23:09.006Z,95.90
2023-05-10T10:25:36.200Z,98.08
2023-05-10T10:28:18.094Z,99.76
2023-05-10T10:30:47.875Z,96.89
2023-05-10T10:33:48.073Z,97.92
2023-05-10T10:36:16.205Z,99.76
2023-05-10T10:38:42.796Z,99.64
2023-05-10T10:41:12.961Z,98.91
2023-05-10T10:43:39.649Z,94.65
2023-05-10T10:46:15.559Z,93.11
2023-05-10T10:48:48.125Z,92.52
2023-05-10T10:51:15.356Z,93.15
2023-05-10T10:53:42.083Z,92.76
2023-05-10T10:56:11.204Z,94.46
2023-05-10T10:58:39.579Z,93.83
2023-05-10T11:01:19.360Z,94.54
2023-05-10T11:04:01.702Z,95.04
2023-05-10T11:06:35.764Z,95.91
2023-05-10T11:09:10.171Z,90.70
2023-05-10T11:11:49.073Z,92.05
2023-05-10T11:14:20.974Z,90.39
2023-05-10T11:16:48.461Z,92.25
2023-05-10T11:19:17.401Z,94.72
2023-05-10T11:21:49.564Z,94.91
2023-05-10T11:24:20.960Z,96.37
2023-05-10T11:26:52.377Z,93.21
2023-05-10T11:29:19.213Z,90.78
2023-05-10T11:31:47.603Z,93.09
2023-05-10T11:34:39.521Z,88.62
2023-05-10T11:37:05.906Z,90.52
2023-05-10T11:39:34.403Z,90.48
2023-05-10T11:42:01.263Z,89.28
2023-05-10T11:44:32.829Z,86.97
2023-05-10T11:47:01.354Z,91.21
2023-05-10T11:49:28.358Z,90.44
2023-05-10T11:52:04.988Z,88.19
2023-05-10T11:54:31.951Z,88.89
2023-05-10T11:56:58.789Z,91.77
2023-05-10T11:59:26.206Z,93.48
2023-05-10T12:01:53.134Z,94.20
2023-05-10T12:04:20.462Z,94.74
2023-05-10T12:06:47.619Z,91.62
2023-05-10T12:09:15.248Z,92.74
2023-05-10T12:11:44.219Z,94.24
2023-05-10T12:14:11.761Z,88.73
2023-05-10T12:16:38.814Z,92.07
2023-05-10T12:19:06.412Z,85.53
2023-05-10T12:21:33.604Z,91.38
2023-05-10T12:24:02.268Z,88.84
2023-05-10T12:26:29.060Z,90.26
2023-05-10T12:28:56.552Z,91.37
2023-05-10T12:31:23.300Z,93.50
2023-05-10T12:33:50.392Z,94.45
2023-05-10T12:36:17.730Z,94.09
2023-05-10T12:38:48.830Z,94.68
2023-05-10T12:41:19.430Z,93.14
2023-05-10T12:43:49.019Z,94.89
2023-05-10T12:46:18.081Z,96.73
2023-05-10T12:48:46.391Z,95.81
2023-05-10T12:51:16.240Z,94.72
2023-05-10T12:53:45.620Z,97.73
2023-05-10T12:56:13.231Z,96.64
2023-05-10T12:58:39.826Z,98.43
2023-05-10T13:01:06.941Z,97.10
2023-05-10T13:03:33.535Z,95.61
2023-05-10T13:06:00.159Z,95.86
2023-05-10T13:08:27.428Z,91.76
2023-05-10T13:10:54.360Z,93.12
2023-05-10T13:13:21.585Z,91.11
2023-05-10T13:15:48.124Z,93.23
2023-05-10T13:18:14.817Z,93.59
2023-05-10T13:20:42.189Z,94.44
2023-05-10T13:23:09.865Z,91.98
2023-05-10T13:25:39.271Z,92.10
2023-05-10T13:28:05.978Z,94.36
2023-05-10T13:30:32.584Z,95.26
2023-05-10T13:32:59.169Z,94.10
2023-05-10T13:35:27.229Z,96.35
2023-05-10T13:37:54.526Z,94.84
2023-05-10T13:40:21.146Z,96.87
2023-05-10T13:42:49.196Z,96.58
2023-05-10T13:45:15.883Z,98.80
2023-05-10T13:47:42.810Z,99.94
2023-05-10T13:50:11.563Z,100.00
2023-05-10T13:52:38.442Z,100.00
2023-05-10T13:55:05.493Z,100.00
2023-05-10T13:57:32.208Z,100.00
2023-05-10T13:59:58.977Z,100.00
2023-05-10T14:02:28.384Z,100.00
2023-05-10T14:04:54.893Z,100.00
2023-05-10T14:07:21.360Z,100.00
2023-05-10T14:09:47.982Z,100.00
2023-05-10T14:12:15.545Z,100.00
2023-05-10T14:14:42.262Z,100.00
2023-05-10T14:17:10.129Z,100.00
2023-05-10T14:19:38.419Z,100.00
2023-05-10T14:22:04.968Z,100.00
2023-05-10T14:24:31.525Z,100.00
2023-05-10T14:26:58.138Z,99.32
2023-05-10T14:29:24.880Z,100.00
2023-05-10T14:31:51.545Z,100.00
2023-05-10T14:34:18.243Z,100.00
2023-05-10T14:36:45.538Z,100.00
2023-05-10T14:39:13.873Z,99.66
2023-05-10T14:41:44.024Z,98.11
2023-05-10T14:44:13.305Z,97.62
2023-05-10T14:46:40.455Z,96.00
2023-05-10T14:49:07.348Z,95.11
2023-05-10T14:51:33.884Z,98.41
2023-05-10T14:54:00.506Z,98.03
2023-05-10T14:56:27.091Z,98.62
2023-05-10T14:58:53.775Z,100.00
2023-05-10T15:01:20.929Z,99.21
2023-05-10T15:03:48.187Z,95.94
2023-05-10T15:06:17.012Z,98.80
2023-05-10T15:08:44.184Z,97.91
2023-05-10T15:11:10.665Z,99.90
2023-05-10T15:13:37.153Z,92.60
2023-05-10T15:16:03.701Z,92.46
2023-05-10T15:18:30.133Z,90.96
2023-05-10T15:20:56.724Z,90.23
2023-05-10T15:23:23.212Z,91.05
2023-05-10T15:25:51.280Z,94.47
2023-05-10T15:28:18.287Z,96.08
2023-05-10T15:30:44.979Z,96.81
2023-05-10T15:33:12.033Z,96.00
2023-05-10T15:35:40.413Z,97.03
2023-05-10T15:38:07.000Z,96.87
2023-05-10T15:40:33.572Z,95.86
2023-05-10T15:43:00.053Z,96.56
2023-05-10T15:45:27.392Z,94.74
2023-05-10T15:47:53.995Z,94.98
2023-05-10T15:50:20.470Z,95.08
2023-05-10T15:52:47.436Z,95.97
2023-05-10T15:55:14.220Z,96.16
2023-05-10T15:57:42.348Z,96.97
2023-05-10T16:00:12.987Z,96.43
2023-05-10T16:02:40.834Z,97.67
2023-05-10T16:05:08.306Z,96.55
2023-05-10T16:07:35.298Z,96.61
2023-05-10T16:10:04.065Z,95.61
2023-05-10T16:12:31.346Z,95.16
2023-05-10T16:14:58.051Z,93.34
2023-05-10T16:17:24.679Z,94.26
2023-05-10T16:19:51.213Z,95.11
2023-05-10T16:22:18.208Z,95.29
2023-05-10T16:24:44.616Z,96.64
2023-05-10T16:27:13.147Z,97.59
2023-05-10T16:29:39.801Z,98.71
2023-05-10T16:32:06.955Z,97.76
2023-05-10T16:34:33.560Z,99.04
2023-05-10T16:37:00.138Z,96.17
2023-05-10T16:39:27.120Z,97.35
2023-05-10T16:41:53.589Z,99.24
2023-05-10T16:44:21.070Z,98.31
2023-05-10T16:46:50.732Z,98.24
2023-05-10T16:49:17.472Z,97.65
2023-05-10T16:51:43.793Z,98.61
2023-05-10T16:54:10.354Z,97.64
2023-05-10T16:56:36.829Z,98.60
2023-05-10T16:59:03.427Z,98.65
2023-05-10T17:01:30.304Z,100.00
2023-05-10T17:03:56.956Z,100.00
2023-05-10T17:06:23.615Z,99.10
2023-05-10T17:08:50.405Z,100.00
2023-05-10T17:11:17.135Z,100.00
2023-05-10T17:13:44.064Z,100.00
2023-05-10T17:16:10.995Z,100.00
2023-05-10T17:18:40.521Z,100.00
2023-05-10T17:21:07.088Z,100.00
2023-05-10T17:23:33.668Z,100.00
2023-05-10T17:26:01.665Z,100.00
2023-05-10T17:28:28.304Z,100.00
2023-05-10T17:30:58.154Z,100.00
2023-05-10T17:33:24.919Z,100.00
2023-05-10T17:35:52.073Z,100.00
2023-05-10T17:38:19.066Z,100.00
2023-05-10T17:40:45.679Z,100.00
2023-05-10T17:43:12.140Z,100.00
2023-05-10T17:45:38.574Z,100.00
2023-05-10T17:48:05.298Z,100.00
2023-05-10T17:50:32.947Z,100.00
2023-05-10T17:53:00.025Z,100.00
2023-05-10T17:55:27.148Z,100.00
2023-05-10T17:57:53.881Z,100.00
2023-05-10T18:00:20.494Z,100.00
2023-05-10T18:02:46.930Z,100.00
2023-05-10T18:05:13.731Z,100.00
2023-05-10T18:07:40.601Z,100.00
2023-05-10T18:10:07.793Z,100.00
2023-05-10T18:12:34.675Z,100.00
2023-05-10T18:15:01.412Z,100.00
2023-05-10T18:17:27.866Z,100.00
2023-05-10T18:19:54.493Z,100.00
2023-05-10T18:22:21.009Z,100.00
2023-05-10T18:24:47.884Z,100.00
2023-05-10T18:27:14.397Z,100.00
2023-05-10T18:29:40.932Z,100.00
2023-05-10T18:32:07.651Z,100.00
2023-05-10T18:34:34.413Z,100.00
2023-05-10T18:37:00.784Z,100.00
2023-05-10T18:39:27.515Z,100.00
2023-05-10T18:41:53.981Z,100.00
2023-05-10T18:44:21.842Z,100.00
2023-05-10T18:46:48.380Z,100.00
2023-05-10T18:49:15.001Z,100.00
2023-05-10T18:51:41.598Z,100.00
2023-05-10T18:54:08.194Z,100.00
2023-05-10T18:56:34.570Z,100.00
2023-05-10T18:59:01.118Z,100.00
2023-05-10T19:01:27.555Z,100.00
2023-05-10T19:03:53.927Z,100.00
2023-05-10T19:06:20.799Z,100.00
2023-05-10T19:08:47.614Z,100.00
2023-05-10T19:11:14.126Z,100.00
2023-05-10T19:13:40.770Z,100.00
2023-05-10T19:16:15.727Z,100.00
2023-05-10T19:18:43.295Z,100.00
2023-05-10T19:21:11.318Z,100.00
2023-05-10T19:23:48.239Z,100.00
2023-05-10T19:26:14.998Z,100.00
2023-05-10T19:28:41.801Z,100.00
2023-05-10T19:31:08.502Z,100.00
2023-05-10T19:33:35.202Z,100.00
2023-05-10T19:36:02.147Z,100.00
2023-05-10T19:38:28.586Z,100.00
2023-05-10T19:40:59.329Z,100.00
2023-05-10T19:43:27.148Z,100.00
2023-05-10T19:45:54.766Z,100.00
2023-05-10T19:48:21.711Z,100.00
2023-05-10T19:50:48.135Z,100.00
2023-05-10T19:53:14.811Z,100.00
2023-05-10T19:55:41.534Z,100.00
2023-05-10T19:58:07.967Z,100.00
2023-05-10T20:00:35.743Z,100.00
2023-05-10T20:03:02.535Z,100.00
2023-05-10T20:05:29.409Z,100.00
2023-05-10T20:07:56.431Z,100.00
2023-05-10T20:10:24.668Z,100.00
2023-05-10T20:12:52.833Z,100.00
2023-05-10T20:15:30.395Z,100.00
2023-05-10T20:18:09.800Z,100.00
2023-05-10T20:20:36.379Z,100.00
2023-05-10T20:23:03.061Z,100.00
2023-05-10T20:25:29.811Z,100.00
2023-05-10T20:27:56.274Z,100.00
2023-05-10T20:30:23.070Z,100.00
2023-05-10T20:32:53.077Z,100.00
2023-05-10T20:35:19.536Z,100.00
2023-05-10T20:37:48.587Z,100.00
2023-05-10T20:40:15.792Z,100.00
2023-05-10T20:42:43.357Z,100.00
2023-05-10T20:45:12.579Z,100.00
2023-05-10T20:47:39.954Z,100.00
2023-05-10T20:50:07.169Z,100.00
2023-05-10T20:52:34.127Z,100.00
2023-05-10T20:55:00.697Z,100.00
2023-05-10T20:57:27.433Z,100.00
2023-05-10T20:59:54.698Z,100.00
2023-05-10T21:02:21.144Z,100.00
2023-05-10T21:04:50.130Z,100.00
2023-05-10T21:07:17.033Z,100.00
2023-05-10T21:09:43.946Z,100.00
2023-05-10T21:12:10.820Z,100.00
2023-05-10T21:14:37.238Z,100.00
2023-05-10T21:17:04.229Z,100.00
2023-05-10T21:19:30.701Z,100.00
2023-05-10T21:21:58.905Z,100.00
2023-05-10T21:24:25.837Z,100.00
2023-05-10T21:26:52.357Z,100.00
2023-05-10T21:29:19.008Z,100.00
2023-05-10T21:31:45.597Z,100.00
2023-05-10T21:34:13.817Z,100.00
2023-05-10T21:36:40.511Z,100.00
2023-05-10T21:39:07.442Z,100.00
2023-05-10T21:41:34.086Z,100.00
2023-05-10T21:44:00.607Z,100.00
2023-05-10T21:46:27.052Z,100.00
2023-05-10T21:48:53.851Z,100.00
2023-05-10T21:51:21.717Z,100.00
2023-05-10T21:53:48.774Z,100.00
2023-05-10T21:56:15.655Z,100.00
2023-05-10T21:58:42.569Z,100.00
2023-05-10T22:01:09.061Z,100.00
2023-05-10T22:03:35.799Z,100.00
2023-05-10T22:06:02.577Z,100.00
2023-05-10T22:08:28.973Z,100.00
2023-05-10T22:10:55.712Z,100.00
2023-05-10T22:13:22.182Z,100.00
2023-05-10T22:15:49.300Z,100.00
2023-05-10T22:18:15.890Z,100.00
2023-05-10T22:20:45.376Z,100.00
2023-05-10T22:23:13.010Z,100.00
2023-05-10T22:25:39.521Z,100.00
2023-05-10T22:28:07.343Z,100.00
2023-05-10T22:30:33.926Z,100.00
2023-05-10T22:33:00.522Z,100.00
2023-05-10T22:35:27.200Z,100.00
2023-05-10T22:37:54.393Z,100.00
2023-05-10T22:40:21.459Z,100.00
2023-05-10T22:42:47.915Z,100.00
2023-05-10T22:45:14.528Z,100.00
2023-05-10T22:47:41.195Z,100.00
2023-05-10T22:50:09.169Z,100.00
2023-05-10T22:52:38.679Z,100.00
2023-05-10T22:55:06.845Z,100.00
2023-05-10T22:57:34.134Z,100.00
2023-05-10T23:00:00.748Z,100.00
2023-05-10T23:02:27.212Z,100.00
2023-05-10T23:04:54.150Z,100.00
2023-05-10T23:07:20.967Z,100.00
2023-05-10T23:09:47.613Z,100.00
2023-05-10T23:12:14.285Z,100.00
2023-05-10T23:14:41.668Z,100.00
2023-05-10T23:17:08.446Z,100.00
2023-05-10T23:19:35.025Z,100.00
2023-05-10T23:22:01.572Z,100.00
2023-05-10T23:24:28.970Z,100.00
2023-05-10T23:26:55.477Z,100.00
2023-05-10T23:29:23.789Z,100.00
2023-05-10T23:31:51.191Z,100.00
2023-05-10T23:34:18.093Z,100.00
2023-05-10T23:36:44.596Z,100.00
2023-05-10T23:39:11.970Z,100.00
2023-05-10T23:41:38.442Z,100.00
2023-05-10T23:44:05.276Z,100.00
2023-05-10T23:46:32.039Z,100.00
2023-05-10T23:48:58.479Z,100.00
2023-05-10T23:51:25.408Z,100.00
2023-05-10T23:53:51.860Z,100.00
2023-05-10T23:56:18.541Z,100.00
2023-05-10T23:58:46.259Z,100.00
