createdAt,value
2022-12-13T00:00:53.473Z,12.80
2022-12-13T00:02:58.136Z,13.00
2022-12-13T00:05:02.776Z,13.90
2022-12-13T00:07:07.422Z,13.40
2022-12-13T00:09:12.945Z,13.90
2022-12-13T00:11:17.945Z,13.00
2022-12-13T00:13:22.682Z,13.40
2022-12-13T00:15:27.372Z,14.70
2022-12-13T00:17:33.098Z,12.60
2022-12-13T00:19:37.864Z,15.00
2022-12-13T00:21:42.846Z,14.10
2022-12-13T00:23:48.364Z,14.50
2022-12-13T00:25:53.177Z,13.00
2022-12-13T00:27:57.855Z,13.60
2022-12-13T00:30:02.595Z,13.80
2022-12-13T00:32:07.478Z,14.10
2022-12-13T00:34:12.301Z,14.40
2022-12-13T00:36:17.422Z,14.10
2022-12-13T00:38:22.419Z,14.10
2022-12-13T00:40:29.725Z,13.30
2022-12-13T00:42:36.266Z,15.00
2022-12-13T00:44:40.926Z,15.40
2022-12-13T00:46:45.654Z,16.40
2022-12-13T00:48:52.647Z,13.00
2022-12-13T00:50:57.303Z,14.30
2022-12-13T00:53:02.533Z,16.00
2022-12-13T00:55:08.831Z,14.70
2022-12-13T00:57:13.488Z,12.10
2022-12-13T00:59:18.550Z,13.80
2022-12-13T01:01:25.604Z,14.30
2022-12-13T01:03:30.716Z,14.00
2022-12-13T01:06:13.007Z,13.80
2022-12-13T01:08:01.400Z,14.40
2022-12-13T01:10:07.660Z,13.30
2022-12-13T01:12:12.906Z,14.00
2022-12-13T01:14:18.348Z,13.50
2022-12-13T01:16:23.235Z,14.00
2022-12-13T01:18:28.241Z,15.20
2022-12-13T01:20:32.942Z,12.70
2022-12-13T01:22:37.565Z,12.40
2022-12-13T01:24:42.571Z,14.00
2022-12-13T01:26:47.246Z,13.90
2022-12-13T01:28:51.898Z,14.70
2022-12-13T01:30:58.392Z,13.70
2022-12-13T01:33:03.121Z,12.90
2022-12-13T01:35:19.140Z,14.40
2022-12-13T01:37:25.873Z,12.10
2022-12-13T01:39:30.951Z,13.40
2022-12-13T01:41:35.986Z,13.90
2022-12-13T01:43:55.684Z,12.10
2022-12-13T01:46:00.361Z,14.50
2022-12-13T01:48:08.859Z,14.30
2022-12-13T01:50:17.373Z,13.00
2022-12-13T01:52:22.414Z,13.10
2022-12-13T01:54:34.090Z,13.20
2022-12-13T01:56:44.688Z,12.80
2022-12-13T01:58:55.062Z,12.90
2022-12-13T02:01:01.795Z,13.70
2022-12-13T02:03:07.238Z,12.90
2022-12-13T02:05:16.115Z,14.40
2022-12-13T02:07:23.880Z,13.90
2022-12-13T02:09:28.832Z,14.50
2022-12-13T02:11:35.262Z,14.00
2022-12-13T02:13:40.067Z,12.40
2022-12-13T02:15:55.009Z,15.10
2022-12-13T02:18:14.737Z,14.60
2022-12-13T02:20:41.879Z,15.30
2022-12-13T02:23:07.296Z,14.30
2022-12-13T02:25:31.529Z,12.30
2022-12-13T02:28:01.118Z,14.10
2022-12-13T02:30:27.035Z,13.90
2022-12-13T02:32:39.659Z,13.60
2022-12-13T02:34:50.260Z,13.10
2022-12-13T02:37:04.060Z,13.10
2022-12-13T02:39:29.750Z,13.60
2022-12-13T02:41:41.414Z,13.60
2022-12-13T02:43:49.415Z,14.60
2022-12-13T02:45:59.013Z,14.40
2022-12-13T02:48:07.120Z,13.60
2022-12-13T02:50:14.811Z,13.90
2022-12-13T02:52:25.085Z,14.90
2022-12-13T02:54:29.738Z,13.80
2022-12-13T02:56:34.472Z,14.60
2022-12-13T02:58:45.557Z,14.40
2022-12-13T03:01:27.914Z,13.10
2022-12-13T03:03:46.914Z,14.30
2022-12-13T03:06:01.088Z,14.50
2022-12-13T03:08:18.615Z,14.60
2022-12-13T03:10:31.962Z,13.20
2022-12-13T03:12:43.910Z,14.00
2022-12-13T03:14:58.752Z,14.70
2022-12-13T03:17:06.149Z,13.00
2022-12-13T03:19:12.768Z,13.60
2022-12-13T03:21:17.687Z,14.50
2022-12-13T03:23:23.566Z,14.10
2022-12-13T03:25:32.438Z,14.40
2022-12-13T03:27:37.857Z,15.70
2022-12-13T03:29:42.598Z,14.30
2022-12-13T03:31:47.346Z,15.60
2022-12-13T03:33:52.150Z,14.20
2022-12-13T03:35:57.961Z,15.20
2022-12-13T03:38:03.881Z,13.90
2022-12-13T03:40:10.416Z,16.60
2022-12-13T03:42:15.976Z,13.30
2022-12-13T03:44:23.310Z,14.60
2022-12-13T03:46:28.052Z,14.80
2022-12-13T03:48:32.953Z,14.40
2022-12-13T03:50:37.728Z,14.00
2022-12-13T03:52:42.368Z,16.80
2022-12-13T03:54:47.017Z,14.80
2022-12-13T03:56:51.751Z,14.50
2022-12-13T03:58:56.537Z,14.60
2022-12-13T04:01:01.190Z,15.30
2022-12-13T04:03:06.091Z,14.50
2022-12-13T04:05:11.089Z,14.30
2022-12-13T04:07:22.098Z,14.30
2022-12-13T04:09:27.656Z,15.30
2022-12-13T04:11:32.334Z,15.50
2022-12-13T04:13:36.973Z,13.10
2022-12-13T04:15:43.816Z,13.80
2022-12-13T04:17:51.204Z,14.20
2022-12-13T04:19:56.123Z,15.80
2022-12-13T04:22:00.748Z,14.20
2022-12-13T04:24:08.688Z,15.20
2022-12-13T04:26:13.457Z,14.00
2022-12-13T04:28:21.740Z,15.90
2022-12-13T04:30:28.118Z,13.60
2022-12-13T04:32:33.006Z,15.70
2022-12-13T04:34:37.944Z,14.40
2022-12-13T04:36:43.720Z,14.40
2022-12-13T04:38:48.607Z,13.70
2022-12-13T04:40:53.342Z,14.50
2022-12-13T04:42:58.016Z,14.70
2022-12-13T04:45:02.774Z,16.10
2022-12-13T04:47:07.558Z,13.70
2022-12-13T04:49:12.269Z,16.30
2022-12-13T04:51:17.768Z,15.70
2022-12-13T04:53:22.401Z,14.50
2022-12-13T04:55:27.137Z,14.70
2022-12-13T04:57:31.789Z,14.90
2022-12-13T04:59:36.985Z,17.40
2022-12-13T05:01:41.689Z,14.80
2022-12-13T05:03:46.415Z,14.80
2022-12-13T05:05:51.067Z,17.90
2022-12-13T05:07:55.882Z,29.90
2022-12-13T05:10:00.614Z,17.10
2022-12-13T05:12:05.879Z,15.30
2022-12-13T05:14:27.651Z,13.60
2022-12-13T05:16:35.203Z,15.10
2022-12-13T05:18:40.080Z,17.30
2022-12-13T05:20:44.826Z,14.40
2022-12-13T05:22:49.508Z,13.60
2022-12-13T05:24:54.266Z,15.30
2022-12-13T05:27:00.434Z,14.00
2022-12-13T05:29:05.140Z,13.10
2022-12-13T05:31:22.681Z,14.70
2022-12-13T05:33:28.679Z,15.10
2022-12-13T05:35:33.707Z,14.90
2022-12-13T05:37:38.295Z,15.30
2022-12-13T05:39:43.004Z,15.30
2022-12-13T05:41:47.919Z,15.60
2022-12-13T05:43:52.717Z,14.90
2022-12-13T05:45:57.500Z,14.40
2022-12-13T05:48:02.256Z,12.90
2022-12-13T05:50:08.067Z,15.00
2022-12-13T05:52:19.793Z,16.40
2022-12-13T05:54:24.698Z,14.80
2022-12-13T05:56:29.475Z,16.10
2022-12-13T05:58:35.511Z,14.10
2022-12-13T06:00:40.880Z,14.60
2022-12-13T06:02:46.241Z,13.40
2022-12-13T06:04:50.989Z,14.00
2022-12-13T06:06:55.737Z,15.00
2022-12-13T06:09:01.672Z,14.40
2022-12-13T06:11:10.901Z,14.30
2022-12-13T06:13:21.448Z,14.10
2022-12-13T06:15:37.846Z,13.30
2022-12-13T06:17:49.415Z,12.90
2022-12-13T06:19:54.092Z,14.30
2022-12-13T06:21:58.797Z,15.10
2022-12-13T06:24:03.710Z,13.70
2022-12-13T06:26:09.319Z,14.80
2022-12-13T06:28:14.048Z,15.50
2022-12-13T06:30:18.805Z,15.10
2022-12-13T06:32:23.538Z,14.00
2022-12-13T06:34:28.653Z,16.00
2022-12-13T06:36:33.338Z,15.60
2022-12-13T06:38:43.264Z,14.60
2022-12-13T06:40:48.413Z,18.10
2022-12-13T06:42:53.056Z,17.40
2022-12-13T06:44:57.759Z,16.50
2022-12-13T06:47:11.808Z,15.10
2022-12-13T06:49:17.049Z,12.90
2022-12-13T06:51:22.650Z,12.70
2022-12-13T06:53:29.027Z,14.00
2022-12-13T06:55:34.714Z,14.30
2022-12-13T06:57:40.586Z,14.70
2022-12-13T06:59:45.846Z,14.50
2022-12-13T07:01:51.164Z,14.90
2022-12-13T07:03:57.462Z,15.10
2022-12-13T07:06:06.167Z,14.60
2022-12-13T07:08:11.081Z,13.60
2022-12-13T07:10:22.323Z,14.30
2022-12-13T07:12:27.749Z,15.20
2022-12-13T07:14:32.460Z,14.50
2022-12-13T07:16:45.872Z,14.30
2022-12-13T07:19:01.100Z,13.80
2022-12-13T07:21:08.183Z,13.70
2022-12-13T07:23:13.247Z,15.10
2022-12-13T07:25:28.117Z,16.10
2022-12-13T07:27:34.414Z,17.00
2022-12-13T07:29:39.365Z,17.40
2022-12-13T07:31:44.239Z,16.30
2022-12-13T07:33:49.693Z,17.10
2022-12-13T07:36:01.495Z,18.40
2022-12-13T07:38:06.675Z,19.20
2022-12-13T07:40:12.776Z,17.80
2022-12-13T07:42:18.845Z,18.50
2022-12-13T07:44:23.536Z,20.10
2022-12-13T07:46:32.862Z,19.20
2022-12-13T07:48:38.677Z,21.00
2022-12-13T07:50:43.630Z,18.80
2022-12-13T07:52:48.735Z,18.70
2022-12-13T07:54:53.510Z,17.00
2022-12-13T07:57:04.220Z,22.50
2022-12-13T07:59:10.769Z,20.00
2022-12-13T08:01:15.459Z,19.10
2022-12-13T08:03:24.358Z,16.70
2022-12-13T08:05:38.197Z,17.70
2022-12-13T08:07:43.830Z,19.90
2022-12-13T08:09:52.784Z,18.40
2022-12-13T08:11:58.046Z,17.80
2022-12-13T08:14:06.154Z,16.10
2022-12-13T08:16:28.158Z,18.80
2022-12-13T08:18:34.727Z,15.30
2022-12-13T08:20:39.409Z,16.00
2022-12-13T08:22:44.110Z,17.70
2022-12-13T08:24:54.405Z,17.50
2022-12-13T08:27:00.853Z,18.40
2022-12-13T08:29:05.801Z,17.80
2022-12-13T08:31:12.609Z,17.10
2022-12-13T08:33:18.020Z,17.80
2022-12-13T08:35:22.952Z,18.60
2022-12-13T08:37:27.604Z,19.80
2022-12-13T08:39:34.237Z,19.00
2022-12-13T08:41:39.596Z,17.20
2022-12-13T08:43:44.292Z,17.90
2022-12-13T08:45:51.430Z,15.70
2022-12-13T08:47:58.804Z,19.40
2022-12-13T08:50:04.728Z,14.60
2022-12-13T08:52:09.473Z,13.40
2022-12-13T08:54:14.131Z,14.00
2022-12-13T08:56:36.469Z,15.60
2022-12-13T08:58:41.406Z,16.00
2022-12-13T09:00:46.198Z,17.80
2022-12-13T09:02:50.917Z,16.70
2022-12-13T09:04:55.722Z,15.60
2022-12-13T09:07:01.620Z,18.10
2022-12-13T09:09:06.859Z,16.00
2022-12-13T09:11:22.515Z,14.60
2022-12-13T09:13:43.366Z,15.00
2022-12-13T09:15:49.474Z,16.40
2022-12-13T09:17:54.455Z,15.30
2022-12-13T09:19:59.270Z,14.30
2022-12-13T09:22:04.053Z,18.50
2022-12-13T09:24:23.977Z,11.70
2022-12-13T09:26:30.016Z,15.30
2022-12-13T09:28:43.795Z,13.90
2022-12-13T09:30:49.003Z,11.70
2022-12-13T09:32:53.680Z,13.70
2022-12-13T09:34:58.486Z,13.50
2022-12-13T09:37:03.118Z,11.60
2022-12-13T09:39:07.843Z,14.10
2022-12-13T09:41:20.481Z,11.20
2022-12-13T09:43:43.021Z,10.80
2022-12-13T09:45:49.944Z,12.90
2022-12-13T09:48:01.519Z,12.70
2022-12-13T09:50:14.799Z,12.00
2022-12-13T09:52:22.611Z,12.10
2022-12-13T09:54:28.044Z,13.40
2022-12-13T09:56:33.051Z,8.50
2022-12-13T09:58:37.765Z,11.90
2022-12-13T10:00:43.116Z,12.00
2022-12-13T10:02:49.793Z,12.40
2022-12-13T10:04:54.892Z,8.00
2022-12-13T10:07:13.978Z,12.10
2022-12-13T10:09:19.130Z,12.50
2022-12-13T10:11:23.872Z,12.60
2022-12-13T10:13:43.377Z,11.10
2022-12-13T10:15:53.842Z,11.10
2022-12-13T10:18:01.813Z,14.00
2022-12-13T10:20:16.108Z,11.20
2022-12-13T10:22:22.039Z,11.80
2022-12-13T10:24:36.316Z,13.10
2022-12-13T10:26:42.142Z,10.90
2022-12-13T10:28:47.220Z,9.70
2022-12-13T10:30:52.418Z,11.10
2022-12-13T10:32:58.621Z,12.00
2022-12-13T10:35:20.410Z,14.40
2022-12-13T10:37:31.183Z,10.60
2022-12-13T10:39:40.933Z,12.30
2022-12-13T10:41:46.086Z,9.00
2022-12-13T10:44:09.727Z,9.50
2022-12-13T10:46:25.919Z,12.70
2022-12-13T10:48:38.844Z,10.70
2022-12-13T10:50:44.130Z,8.00
2022-12-13T10:52:49.477Z,8.40
2022-12-13T10:54:55.190Z,9.90
2022-12-13T10:57:11.318Z,11.90
2022-12-13T10:59:26.704Z,8.80
2022-12-13T11:01:31.449Z,10.80
2022-12-13T11:03:36.147Z,9.60
2022-12-13T11:05:41.208Z,11.40
2022-12-13T11:07:45.945Z,9.80
2022-12-13T11:09:52.539Z,9.50
2022-12-13T11:12:01.239Z,10.20
2022-12-13T11:14:06.331Z,9.70
2022-12-13T11:16:31.650Z,8.40
2022-12-13T11:18:38.222Z,10.40
2022-12-13T11:20:54.586Z,9.90
2022-12-13T11:23:04.920Z,10.40
2022-12-13T11:25:20.037Z,11.10
2022-12-13T11:27:51.996Z,9.90
2022-12-13T11:30:09.403Z,10.30
2022-12-13T11:32:22.899Z,9.60
2022-12-13T11:34:36.764Z,11.50
2022-12-13T11:36:52.624Z,10.60
2022-12-13T11:39:12.265Z,9.10
2022-12-13T11:41:32.393Z,9.80
2022-12-13T11:43:41.367Z,9.40
2022-12-13T11:45:52.202Z,9.50
2022-12-13T11:48:04.450Z,9.40
2022-12-13T11:50:32.839Z,11.10
2022-12-13T11:52:44.709Z,11.90
2022-12-13T11:54:59.353Z,8.70
2022-12-13T11:57:12.541Z,9.30
2022-12-13T11:59:31.712Z,12.50
2022-12-13T12:01:51.858Z,7.40
2022-12-13T12:04:06.834Z,10.50
2022-12-13T12:06:20.660Z,9.80
2022-12-13T12:08:35.443Z,8.90
2022-12-13T12:10:49.293Z,12.60
2022-12-13T12:13:08.324Z,11.30
2022-12-13T12:15:18.731Z,11.80
2022-12-13T12:17:37.733Z,10.70
2022-12-13T12:19:51.892Z,10.20
2022-12-13T12:22:14.284Z,11.40
2022-12-13T12:24:29.224Z,9.80
2022-12-13T12:26:46.338Z,9.70
2022-12-13T12:29:12.119Z,9.40
2022-12-13T12:31:25.545Z,9.40
2022-12-13T12:33:39.614Z,18.50
2022-12-13T12:36:17.540Z,20.80
2022-12-13T12:38:41.698Z,11.40
2022-12-13T12:41:18.593Z,10.50
2022-12-13T12:43:32.206Z,10.60
2022-12-13T12:45:58.261Z,12.60
2022-12-13T12:50:49.106Z,11.00
2022-12-13T12:53:06.408Z,10.50
2022-12-13T12:55:19.498Z,11.20
2022-12-13T12:57:32.999Z,12.00
2022-12-13T12:59:45.983Z,11.40
2022-12-13T13:02:00.532Z,9.00
2022-12-13T13:04:09.769Z,10.00
2022-12-13T13:06:21.198Z,13.30
2022-12-13T13:08:30.621Z,11.60
2022-12-13T13:10:35.457Z,9.80
2022-12-13T13:12:43.175Z,10.10
2022-12-13T13:14:47.925Z,10.20
2022-12-13T13:16:52.943Z,8.70
2022-12-13T13:18:58.259Z,11.60
2022-12-13T13:21:33.334Z,11.00
2022-12-13T13:23:40.927Z,9.90
2022-12-13T13:26:16.451Z,11.30
2022-12-13T13:28:21.882Z,10.50
2022-12-13T13:30:27.251Z,11.00
2022-12-13T13:32:33.969Z,13.10
2022-12-13T13:34:43.656Z,10.90
2022-12-13T13:36:48.862Z,10.40
2022-12-13T13:38:54.414Z,11.90
2022-12-13T13:40:59.044Z,8.90
2022-12-13T13:43:16.316Z,10.50
2022-12-13T13:45:23.305Z,11.30
2022-12-13T13:47:43.263Z,9.90
2022-12-13T13:50:02.412Z,10.90
2022-12-13T13:52:25.414Z,12.00
2022-12-13T13:55:12.933Z,12.90
2022-12-13T13:58:11.970Z,10.80
2022-12-13T14:00:40.059Z,11.10
2022-12-13T14:03:33.364Z,10.50
2022-12-13T14:06:08.336Z,11.00
2022-12-13T14:08:32.464Z,12.70
2022-12-13T14:11:00.816Z,11.20
2022-12-13T14:13:44.859Z,11.10
2022-12-13T14:16:31.179Z,11.30
2022-12-13T14:19:08.759Z,11.90
2022-12-13T14:21:22.007Z,13.40
2022-12-13T14:23:47.500Z,11.50
2022-12-13T14:26:04.049Z,13.20
2022-12-13T14:28:15.385Z,13.00
2022-12-13T14:30:28.571Z,13.40
2022-12-13T14:32:38.128Z,12.90
2022-12-13T14:34:44.602Z,12.60
2022-12-13T14:36:56.011Z,12.10
2022-12-13T14:39:05.672Z,12.40
2022-12-13T14:41:18.384Z,14.40
2022-12-13T14:43:29.581Z,14.60
2022-12-13T14:45:36.621Z,12.10
2022-12-13T14:47:43.132Z,11.20
2022-12-13T14:49:51.830Z,11.60
2022-12-13T14:51:59.190Z,11.80
2022-12-13T14:54:06.680Z,15.70
2022-12-13T14:56:28.449Z,12.90
2022-12-13T14:58:33.933Z,12.40
2022-12-13T15:00:42.255Z,11.70
2022-12-13T15:02:52.064Z,11.50
2022-12-13T15:04:58.240Z,12.40
2022-12-13T15:07:08.221Z,12.70
2022-12-13T15:09:14.314Z,12.90
2022-12-13T15:11:19.035Z,13.40
2022-12-13T15:13:29.197Z,13.60
2022-12-13T15:15:37.504Z,12.80
2022-12-13T15:17:42.213Z,15.50
2022-12-13T15:20:01.745Z,12.70
2022-12-13T15:22:15.360Z,13.10
2022-12-13T15:24:26.113Z,15.40
2022-12-13T15:26:33.486Z,12.00
2022-12-13T15:28:42.264Z,12.40
2022-12-13T15:30:47.458Z,13.60
2022-12-13T15:33:06.422Z,13.30
2022-12-13T15:35:26.562Z,11.40
2022-12-13T15:37:33.401Z,12.40
2022-12-13T15:39:42.187Z,13.50
2022-12-13T15:41:55.492Z,14.40
2022-12-13T15:44:05.703Z,16.20
2022-12-13T15:46:11.248Z,17.00
2022-12-13T15:48:28.894Z,14.10
2022-12-13T15:50:37.181Z,14.90
2022-12-13T15:52:42.553Z,13.80
2022-12-13T15:54:58.347Z,15.30
2022-12-13T15:57:15.092Z,13.40
2022-12-13T15:59:28.534Z,15.40
2022-12-13T16:01:35.805Z,13.70
2022-12-13T16:03:45.125Z,15.70
2022-12-13T16:05:52.007Z,14.80
2022-12-13T16:07:59.274Z,13.50
2022-12-13T16:10:20.694Z,15.50
2022-12-13T16:12:30.746Z,12.70
2022-12-13T16:14:48.906Z,14.60
2022-12-13T16:16:54.295Z,15.40
2022-12-13T16:19:00.467Z,16.80
2022-12-13T16:21:05.522Z,17.90
2022-12-13T16:23:10.494Z,17.80
2022-12-13T16:25:31.578Z,16.60
2022-12-13T16:27:36.564Z,15.80
2022-12-13T16:29:41.370Z,16.70
2022-12-13T16:31:48.047Z,17.30
2022-12-13T16:33:53.825Z,17.50
2022-12-13T16:35:58.577Z,17.80
2022-12-13T16:38:09.100Z,14.70
2022-12-13T16:40:29.450Z,17.90
2022-12-13T16:42:34.557Z,13.30
2022-12-13T16:44:41.447Z,13.20
2022-12-13T16:47:16.134Z,17.40
2022-12-13T16:49:20.362Z,17.20
2022-12-13T16:51:25.683Z,16.80
2022-12-13T16:53:30.777Z,13.90
2022-12-13T16:55:38.443Z,14.80
2022-12-13T16:57:44.085Z,14.30
2022-12-13T16:59:49.378Z,15.10
2022-12-13T17:01:55.878Z,17.90
2022-12-13T17:04:06.941Z,15.80
2022-12-13T17:06:24.097Z,15.90
2022-12-13T17:08:29.864Z,14.90
2022-12-13T17:10:37.091Z,19.80
2022-12-13T17:12:41.928Z,19.10
2022-12-13T17:14:47.645Z,17.10
2022-12-13T17:16:53.465Z,20.10
2022-12-13T17:19:02.786Z,16.50
2022-12-13T17:21:11.673Z,17.30
2022-12-13T17:23:19.108Z,16.00
2022-12-13T17:25:24.703Z,16.30
2022-12-13T17:27:32.234Z,16.60
2022-12-13T17:29:38.215Z,17.20
2022-12-13T17:31:44.508Z,17.40
2022-12-13T17:33:58.361Z,14.30
2022-12-13T17:36:09.985Z,16.10
2022-12-13T17:38:15.965Z,15.80
2022-12-13T17:40:21.903Z,15.80
2022-12-13T17:42:28.884Z,16.40
2022-12-13T17:44:34.658Z,13.90
2022-12-13T17:46:40.257Z,17.00
2022-12-13T17:48:45.605Z,14.00
2022-12-13T17:50:52.888Z,17.30
2022-12-13T17:52:57.792Z,16.50
2022-12-13T17:55:06.876Z,18.10
2022-12-13T17:57:12.997Z,18.10
2022-12-13T17:59:18.081Z,17.90
2022-12-13T18:01:25.262Z,15.50
2022-12-13T18:03:31.997Z,17.40
2022-12-13T18:05:37.334Z,15.90
2022-12-13T18:07:42.909Z,17.60
2022-12-13T18:09:56.311Z,16.90
2022-12-13T18:12:02.926Z,15.90
2022-12-13T18:14:12.489Z,17.10
2022-12-13T18:16:19.329Z,18.10
2022-12-13T18:18:25.194Z,16.90
2022-12-13T18:20:32.486Z,19.50
2022-12-13T18:22:46.946Z,19.30
2022-12-13T18:24:57.379Z,16.90
2022-12-13T18:27:18.883Z,18.50
2022-12-13T18:29:26.109Z,16.00
2022-12-13T18:31:32.394Z,18.20
2022-12-13T18:33:41.126Z,19.50
2022-12-13T18:35:50.763Z,18.40
2022-12-13T18:37:57.959Z,17.90
2022-12-13T18:40:05.392Z,17.60
2022-12-13T18:42:14.694Z,16.90
2022-12-13T18:44:23.851Z,17.10
2022-12-13T18:46:32.169Z,17.90
2022-12-13T18:48:41.227Z,14.40
2022-12-13T18:50:49.007Z,17.60
2022-12-13T18:52:55.444Z,16.20
2022-12-13T18:55:01.541Z,15.80
2022-12-13T18:57:07.797Z,16.50
2022-12-13T18:59:14.497Z,16.00
2022-12-13T19:01:21.271Z,17.30
2022-12-13T19:03:30.447Z,17.10
2022-12-13T19:05:50.075Z,16.40
2022-12-13T19:07:56.199Z,17.10
2022-12-13T19:10:02.463Z,17.10
2022-12-13T19:12:09.984Z,16.90
2022-12-13T19:14:19.063Z,18.00
2022-12-13T19:16:29.603Z,18.20
2022-12-13T19:18:41.527Z,16.50
2022-12-13T19:20:49.832Z,20.20
2022-12-13T19:23:02.368Z,18.90
2022-12-13T19:25:10.950Z,19.20
2022-12-13T19:27:19.733Z,17.60
2022-12-13T19:29:26.020Z,15.90
2022-12-13T19:31:33.825Z,17.20
2022-12-13T19:33:41.035Z,16.20
2022-12-13T19:35:48.754Z,17.80
2022-12-13T19:37:57.938Z,15.90
2022-12-13T19:40:07.497Z,17.40
2022-12-13T19:42:15.836Z,15.50
2022-12-13T19:44:22.304Z,18.80
2022-12-13T19:46:31.463Z,16.90
2022-12-13T19:48:45.698Z,18.20
2022-12-13T19:50:58.379Z,16.60
2022-12-13T19:53:05.026Z,17.70
2022-12-13T19:55:11.849Z,19.10
2022-12-13T19:57:27.963Z,19.80
2022-12-13T19:59:34.564Z,17.70
2022-12-13T20:01:41.043Z,17.50
2022-12-13T20:03:52.683Z,19.00
2022-12-13T20:06:09.961Z,18.10
2022-12-13T20:08:17.121Z,17.90
2022-12-13T20:10:23.406Z,19.30
2022-12-13T20:12:31.402Z,19.40
2022-12-13T20:14:56.225Z,17.60
2022-12-13T20:17:05.027Z,18.80
2022-12-13T20:19:12.460Z,17.40
2022-12-13T20:21:21.711Z,20.60
2022-12-13T20:23:40.501Z,18.30
2022-12-13T20:25:47.045Z,17.60
2022-12-13T20:27:59.007Z,18.90
2022-12-13T20:30:07.857Z,17.10
2022-12-13T20:32:16.016Z,19.80
2022-12-13T20:34:23.227Z,18.10
2022-12-13T20:36:30.873Z,18.50
2022-12-13T20:38:39.183Z,19.70
2022-12-13T20:40:46.514Z,20.00
2022-12-13T20:42:52.827Z,20.30
2022-12-13T20:44:59.023Z,19.50
2022-12-13T20:47:06.031Z,18.80
2022-12-13T20:49:12.959Z,19.30
2022-12-13T20:51:20.510Z,19.90
2022-12-13T20:53:38.266Z,19.00
2022-12-13T20:59:12.530Z,21.30
2022-12-13T21:01:19.498Z,22.60
2022-12-13T21:03:27.763Z,18.80
2022-12-13T21:05:31.649Z,21.20
2022-12-13T21:07:36.848Z,20.60
2022-12-13T21:09:40.260Z,20.30
2022-12-13T21:11:48.100Z,20.60
2022-12-13T21:14:05.313Z,20.70
2022-12-13T21:16:11.085Z,20.50
2022-12-13T21:18:14.478Z,18.70
2022-12-13T21:20:19.085Z,20.80
2022-12-13T21:22:22.506Z,20.80
2022-12-13T21:24:28.701Z,18.50
2022-12-13T21:26:35.213Z,21.30
2022-12-13T21:28:38.674Z,20.30
2022-12-13T21:30:41.323Z,20.90
2022-12-13T21:32:48.411Z,19.10
2022-12-13T21:34:54.189Z,18.70
2022-12-13T21:36:57.030Z,20.60
2022-12-13T21:39:01.539Z,21.00
2022-12-13T21:41:06.443Z,20.00
2022-12-13T21:43:09.289Z,21.60
2022-12-13T21:45:12.520Z,21.00
2022-12-13T21:47:15.233Z,20.60
2022-12-13T21:49:18.034Z,21.20
2022-12-13T21:51:22.819Z,23.00
2022-12-13T21:53:25.825Z,21.70
2022-12-13T21:55:38.944Z,21.50
2022-12-13T21:57:42.270Z,21.00
2022-12-13T21:59:45.067Z,17.80
2022-12-13T22:01:50.737Z,20.80
2022-12-13T22:03:53.415Z,21.20
2022-12-13T22:05:56.117Z,18.90
2022-12-13T22:07:58.819Z,21.30
2022-12-13T22:10:02.372Z,19.30
2022-12-13T22:12:09.028Z,20.40
2022-12-13T22:14:11.730Z,19.40
2022-12-13T22:16:14.644Z,19.10
2022-12-13T22:18:17.500Z,21.20
2022-12-13T22:20:20.225Z,19.20
2022-12-13T22:22:24.126Z,18.20
2022-12-13T22:24:26.755Z,18.10
2022-12-13T22:26:29.557Z,21.10
2022-12-13T22:28:32.217Z,20.20
2022-12-13T22:30:34.967Z,20.50
2022-12-13T22:32:37.759Z,22.40
2022-12-13T22:34:40.441Z,21.20
2022-12-13T22:36:43.338Z,19.70
2022-12-13T22:38:48.310Z,20.90
2022-12-13T22:40:51.073Z,19.90
2022-12-13T22:42:53.808Z,23.70
2022-12-13T22:44:56.463Z,21.60
2022-12-13T22:47:02.243Z,22.50
2022-12-13T22:49:04.940Z,21.70
2022-12-13T22:51:09.506Z,21.20
2022-12-13T22:53:12.377Z,19.90
2022-12-13T22:55:15.385Z,22.30
2022-12-13T22:57:18.013Z,24.20
2022-12-13T22:59:20.784Z,20.30
2022-12-13T23:01:25.844Z,20.70
2022-12-13T23:03:28.477Z,21.50
2022-12-13T23:05:31.153Z,23.00
2022-12-13T23:07:36.305Z,20.30
2022-12-13T23:09:39.187Z,20.10
2022-12-13T23:11:42.027Z,22.70
2022-12-13T23:13:44.812Z,22.10
2022-12-13T23:15:51.081Z,22.00
2022-12-13T23:17:53.790Z,21.50
2022-12-13T23:19:56.439Z,22.60
2022-12-13T23:21:59.260Z,23.80
2022-12-13T23:24:02.607Z,22.90
2022-12-13T23:26:11.203Z,23.40
2022-12-13T23:28:13.929Z,21.80
2022-12-13T23:30:16.838Z,21.00
2022-12-13T23:32:19.482Z,21.50
2022-12-13T23:34:22.038Z,23.20
2022-12-13T23:36:26.526Z,21.30
2022-12-13T23:38:29.695Z,23.00
2022-12-13T23:40:32.483Z,22.70
2022-12-13T23:42:35.062Z,22.50
2022-12-13T23:44:37.668Z,24.10
2022-12-13T23:46:40.328Z,20.90
2022-12-13T23:48:43.608Z,21.10
2022-12-13T23:50:46.330Z,22.40
2022-12-13T23:52:48.995Z,21.10
2022-12-13T23:54:51.748Z,22.70
2022-12-13T23:56:54.423Z,21.60
2022-12-13T23:59:02.995Z,22.60
