createdAt,value
2022-11-14T00:00:52.448Z,99423.28
2022-11-14T00:03:38.909Z,99414.09
2022-11-14T00:06:26.767Z,99415.88
2022-11-14T00:09:13.187Z,99419.88
2022-11-14T00:11:59.736Z,99413.56
2022-11-14T00:14:46.301Z,99416.13
2022-11-14T00:17:32.760Z,99416.78
2022-11-14T00:20:19.549Z,99414.34
2022-11-14T00:23:07.249Z,99412.91
2022-11-14T00:25:53.893Z,99402.16
2022-11-14T00:28:40.538Z,99414.38
2022-11-14T00:31:27.011Z,99411.63
2022-11-14T00:34:13.699Z,99403.22
2022-11-14T00:37:00.348Z,99405.19
2022-11-14T00:39:47.914Z,99401.91
2022-11-14T00:42:34.897Z,99395.41
2022-11-14T00:45:21.416Z,99396.84
2022-11-14T00:48:08.047Z,99393.75
2022-11-14T00:50:54.513Z,99399.38
2022-11-14T00:53:41.134Z,99395.41
2022-11-14T00:56:29.105Z,99392.00
2022-11-14T00:59:15.433Z,99393.53
2022-11-14T01:02:03.037Z,99391.03
2022-11-14T01:04:49.208Z,99388.59
2022-11-14T01:07:35.645Z,99380.56
2022-11-14T01:10:22.577Z,99382.88
2022-11-14T01:13:10.902Z,99383.66
2022-11-14T01:16:01.614Z,99384.72
2022-11-14T01:18:48.519Z,99390.03
2022-11-14T01:21:35.083Z,99379.03
2022-11-14T01:24:21.729Z,99393.09
2022-11-14T01:27:08.117Z,99386.84
2022-11-14T01:29:56.134Z,99387.16
2022-11-14T01:32:42.697Z,99383.09
2022-11-14T01:35:29.353Z,99379.78
2022-11-14T01:38:16.678Z,99379.22
2022-11-14T01:41:03.189Z,99376.03
2022-11-14T01:43:50.399Z,99366.31
2022-11-14T01:46:41.025Z,99368.28
2022-11-14T01:49:39.186Z,99367.09
2022-11-14T01:52:27.855Z,99364.66
2022-11-14T01:55:14.428Z,99362.00
2022-11-14T01:58:01.758Z,99369.69
2022-11-14T02:00:48.136Z,99364.44
2022-11-14T02:03:39.406Z,99360.06
2022-11-14T02:06:30.007Z,99359.41
2022-11-14T02:09:16.353Z,99353.25
2022-11-14T02:12:04.865Z,99353.25
2022-11-14T02:14:58.071Z,99349.41
2022-11-14T02:17:45.577Z,99348.75
2022-11-14T02:20:36.137Z,99352.91
2022-11-14T02:23:29.630Z,99349.50
2022-11-14T02:26:18.639Z,99348.50
2022-11-14T02:29:07.452Z,99355.66
2022-11-14T02:31:53.954Z,99347.84
2022-11-14T02:34:40.549Z,99347.53
2022-11-14T02:37:28.536Z,99351.25
2022-11-14T02:40:14.961Z,99344.22
2022-11-14T02:43:01.258Z,99338.50
2022-11-14T02:45:47.730Z,99323.22
2022-11-14T02:48:34.318Z,99319.69
2022-11-14T02:51:20.943Z,99324.19
2022-11-14T02:54:08.875Z,99323.53
2022-11-14T02:56:55.408Z,99325.50
2022-11-14T02:59:42.002Z,99331.81
2022-11-14T03:02:28.595Z,99321.34
2022-11-14T03:05:15.392Z,99326.72
2022-11-14T03:08:01.621Z,99328.94
2022-11-14T03:10:49.434Z,99323.13
2022-11-14T03:13:36.720Z,99312.56
2022-11-14T03:16:22.956Z,99319.25
2022-11-14T03:19:09.111Z,99311.44
2022-11-14T03:21:55.684Z,99311.53
2022-11-14T03:24:42.298Z,99310.88
2022-11-14T03:27:30.176Z,99302.75
2022-11-14T03:30:16.920Z,99306.16
2022-11-14T03:33:03.133Z,99303.53
2022-11-14T03:35:50.620Z,99314.38
2022-11-14T03:38:37.939Z,99308.13
2022-11-14T03:41:24.777Z,99301.31
2022-11-14T03:44:12.777Z,99300.19
2022-11-14T03:46:59.350Z,99302.63
2022-11-14T03:49:46.113Z,99306.03
2022-11-14T03:52:32.427Z,99309.53
2022-11-14T03:55:18.830Z,99311.44
2022-11-14T03:58:06.107Z,99304.56
2022-11-14T04:00:55.938Z,99300.88
2022-11-14T04:03:42.785Z,99305.47
2022-11-14T04:06:29.232Z,99306.25
2022-11-14T04:09:15.900Z,99300.31
2022-11-14T04:12:02.500Z,99298.88
2022-11-14T04:14:49.028Z,99294.91
2022-11-14T04:17:39.777Z,99288.78
2022-11-14T04:20:26.660Z,99279.41
2022-11-14T04:23:13.179Z,99282.28
2022-11-14T04:25:59.663Z,99284.25
2022-11-14T04:28:46.158Z,99278.22
2022-11-14T04:31:32.536Z,99287.56
2022-11-14T04:34:20.443Z,99284.38
2022-11-14T04:37:07.439Z,99271.59
2022-11-14T04:39:54.634Z,99267.19
2022-11-14T04:42:41.418Z,99269.50
2022-11-14T04:45:28.089Z,99268.41
2022-11-14T04:48:14.774Z,99267.38
2022-11-14T04:51:02.520Z,99278.63
2022-11-14T04:53:49.067Z,99277.34
2022-11-14T04:56:35.786Z,99281.28
2022-11-14T04:59:22.409Z,99281.59
2022-11-14T05:02:09.018Z,99275.56
2022-11-14T05:04:55.382Z,99273.00
2022-11-14T05:07:43.324Z,99277.94
2022-11-14T05:10:29.949Z,99263.31
2022-11-14T05:13:16.570Z,99260.97
2022-11-14T05:16:02.848Z,99269.91
2022-11-14T05:18:49.377Z,99271.47
2022-11-14T05:21:36.074Z,99275.75
2022-11-14T05:24:23.803Z,99267.63
2022-11-14T05:27:10.606Z,99262.44
2022-11-14T05:29:56.944Z,99257.81
2022-11-14T05:32:43.398Z,99256.31
2022-11-14T05:35:29.809Z,99252.47
2022-11-14T05:38:16.484Z,99262.47
2022-11-14T05:41:08.930Z,99264.03
2022-11-14T05:43:55.243Z,99258.84
2022-11-14T05:46:41.754Z,99259.16
2022-11-14T05:49:28.470Z,99264.25
2022-11-14T05:52:15.196Z,99259.59
2022-11-14T05:55:01.672Z,99255.22
2022-11-14T05:57:49.646Z,99249.63
2022-11-14T06:00:42.419Z,99258.31
2022-11-14T06:03:34.629Z,99253.34
2022-11-14T06:06:22.657Z,99257.63
2022-11-14T06:09:09.221Z,99265.78
2022-11-14T06:11:55.733Z,99273.03
2022-11-14T06:14:43.683Z,99273.81
2022-11-14T06:17:30.223Z,99269.75
2022-11-14T06:20:16.841Z,99273.59
2022-11-14T06:23:03.537Z,99273.47
2022-11-14T06:25:49.938Z,99267.19
2022-11-14T06:28:36.554Z,99266.34
2022-11-14T06:31:25.141Z,99273.59
2022-11-14T06:34:13.117Z,99282.19
2022-11-14T06:36:59.707Z,99282.16
2022-11-14T06:39:46.106Z,99278.84
2022-11-14T06:42:32.677Z,99281.97
2022-11-14T06:45:19.223Z,99271.81
2022-11-14T06:48:08.037Z,99275.44
2022-11-14T06:50:55.130Z,99263.44
2022-11-14T06:53:42.242Z,99268.75
2022-11-14T06:56:28.479Z,99264.91
2022-11-14T06:59:15.188Z,99266.44
2022-11-14T07:02:01.231Z,99272.59
2022-11-14T07:04:49.135Z,99268.19
2022-11-14T07:07:35.688Z,99263.59
2022-11-14T07:10:22.130Z,99244.53
2022-11-14T07:13:09.696Z,99238.72
2022-11-14T07:15:56.702Z,99244.66
2022-11-14T07:18:42.873Z,99248.09
2022-11-14T07:21:32.037Z,99241.78
2022-11-14T07:24:18.476Z,99240.81
2022-11-14T07:27:08.702Z,99240.50
2022-11-14T07:29:54.997Z,99243.13
2022-11-14T07:32:41.511Z,99238.38
2022-11-14T07:35:28.309Z,99243.00
2022-11-14T07:38:16.188Z,99246.09
2022-11-14T07:41:04.483Z,99242.22
2022-11-14T07:43:51.283Z,99248.13
2022-11-14T07:46:37.647Z,99250.25
2022-11-14T07:49:24.147Z,99253.53
2022-11-14T07:52:10.452Z,99256.06
2022-11-14T07:54:58.641Z,99253.38
2022-11-14T07:57:49.009Z,99253.19
2022-11-14T08:00:36.388Z,99255.84
2022-11-14T08:03:23.183Z,99252.78
2022-11-14T08:06:11.763Z,99254.63
2022-11-14T08:08:58.345Z,99251.56
2022-11-14T08:11:49.078Z,99253.28
2022-11-14T08:14:35.868Z,99245.78
2022-11-14T08:17:22.727Z,99235.84
2022-11-14T08:20:10.797Z,99241.03
2022-11-14T08:23:03.738Z,99234.16
2022-11-14T08:25:50.355Z,99230.72
2022-11-14T08:28:38.277Z,99219.78
2022-11-14T08:31:25.101Z,99217.50
2022-11-14T08:34:11.642Z,99219.91
2022-11-14T08:36:58.467Z,99211.53
2022-11-14T08:39:44.744Z,99210.91
2022-11-14T08:42:31.400Z,99209.31
2022-11-14T08:45:19.547Z,99207.41
2022-11-14T08:48:06.450Z,99201.13
2022-11-14T08:50:52.921Z,99202.25
2022-11-14T08:53:39.503Z,99202.63
2022-11-14T08:56:26.169Z,99204.66
2022-11-14T08:59:12.725Z,99195.84
2022-11-14T09:02:00.928Z,99201.75
2022-11-14T09:04:47.212Z,99202.25
2022-11-14T09:07:33.776Z,99194.50
2022-11-14T09:10:20.398Z,99207.63
2022-11-14T09:13:07.177Z,99198.22
2022-11-14T09:15:53.782Z,99201.72
2022-11-14T09:18:41.439Z,99203.44
2022-11-14T09:21:27.868Z,99199.59
2022-11-14T09:24:14.217Z,99202.19
2022-11-14T09:27:00.653Z,99193.47
2022-11-14T09:29:47.342Z,99200.97
2022-11-14T09:32:33.796Z,99198.06
2022-11-14T09:35:21.728Z,99193.94
2022-11-14T09:38:09.967Z,99192.34
2022-11-14T09:41:06.353Z,99184.28
2022-11-14T09:44:20.748Z,99192.97
2022-11-14T09:47:15.534Z,99183.28
2022-11-14T09:50:08.740Z,99179.59
2022-11-14T09:52:59.077Z,99182.63
2022-11-14T09:55:45.196Z,99180.81
2022-11-14T09:58:32.260Z,99185.31
2022-11-14T10:01:32.204Z,99188.69
2022-11-14T10:04:27.842Z,99191.81
2022-11-14T10:07:28.200Z,99177.03
2022-11-14T10:10:37.329Z,99179.50
2022-11-14T10:13:41.022Z,99177.97
2022-11-14T10:16:37.865Z,99165.66
2022-11-14T10:19:32.785Z,99168.69
2022-11-14T10:22:30.424Z,99166.63
2022-11-14T10:25:27.887Z,99164.63
2022-11-14T10:28:34.779Z,99167.06
2022-11-14T10:31:36.625Z,99144.50
2022-11-14T10:34:31.593Z,99149.81
2022-11-14T10:37:23.764Z,99141.03
2022-11-14T10:40:24.132Z,99132.88
2022-11-14T10:43:21.993Z,99127.56
2022-11-14T10:46:13.285Z,99131.38
2022-11-14T10:49:01.017Z,99124.75
2022-11-14T10:51:51.416Z,99124.03
2022-11-14T10:54:42.949Z,99121.88
2022-11-14T10:57:29.936Z,99125.41
2022-11-14T11:00:22.800Z,99122.22
2022-11-14T11:03:10.245Z,99119.44
2022-11-14T11:05:57.773Z,99113.03
2022-11-14T11:09:02.443Z,99114.25
2022-11-14T11:11:58.230Z,99110.00
2022-11-14T11:14:45.351Z,99112.56
2022-11-14T11:17:37.307Z,99107.66
2022-11-14T11:20:34.015Z,99103.47
2022-11-14T11:23:25.233Z,99101.25
2022-11-14T11:26:19.929Z,99096.09
2022-11-14T11:29:15.935Z,99091.19
2022-11-14T11:32:02.387Z,99098.06
2022-11-14T11:34:52.327Z,99090.19
2022-11-14T11:37:43.491Z,99088.00
2022-11-14T11:40:31.390Z,99084.94
2022-11-14T11:43:43.127Z,99082.81
2022-11-14T11:46:36.106Z,99089.69
2022-11-14T11:49:36.703Z,99073.22
2022-11-14T11:52:33.163Z,99074.94
2022-11-14T11:55:24.307Z,99067.00
2022-11-14T11:58:17.257Z,99074.47
2022-11-14T12:01:03.922Z,99072.69
2022-11-14T12:03:53.558Z,99068.28
2022-11-14T12:06:47.488Z,99073.09
2022-11-14T12:10:09.453Z,99077.13
2022-11-14T12:13:04.213Z,99073.38
2022-11-14T12:16:02.667Z,99073.78
2022-11-14T12:19:25.247Z,99061.22
2022-11-14T12:22:25.483Z,99060.19
2022-11-14T12:25:40.087Z,99069.25
2022-11-14T12:28:38.426Z,99057.97
2022-11-14T12:31:25.022Z,99052.13
2022-11-14T12:34:27.807Z,99056.44
2022-11-14T12:37:20.959Z,99041.81
2022-11-14T12:40:19.594Z,99035.88
2022-11-14T12:43:34.720Z,99035.25
2022-11-14T12:46:22.904Z,99028.63
2022-11-14T12:49:38.769Z,99036.59
2022-11-14T12:52:45.794Z,99029.84
2022-11-14T12:55:55.680Z,99030.28
2022-11-14T12:59:20.625Z,99023.28
2022-11-14T13:02:55.213Z,99019.41
2022-11-14T13:05:55.660Z,99021.09
2022-11-14T13:08:57.985Z,99014.53
2022-11-14T13:12:03.633Z,99019.19
2022-11-14T13:15:09.179Z,99018.19
2022-11-14T13:18:23.214Z,99012.41
2022-11-14T13:21:45.046Z,99007.22
2022-11-14T13:25:31.919Z,99002.16
2022-11-14T13:28:48.651Z,98998.38
2022-11-14T13:31:48.504Z,99001.13
2022-11-14T13:34:41.630Z,98992.88
2022-11-14T13:37:45.813Z,98991.78
2022-11-14T13:40:38.329Z,98993.03
2022-11-14T13:43:38.084Z,98985.53
2022-11-14T13:46:40.816Z,98984.41
2022-11-14T13:49:43.185Z,98988.88
2022-11-14T13:52:33.258Z,98977.69
2022-11-14T13:55:22.895Z,98973.38
2022-11-14T13:58:24.299Z,98979.06
2022-11-14T14:01:24.405Z,98978.56
2022-11-14T14:04:30.447Z,98968.91
2022-11-14T14:07:26.635Z,98969.06
2022-11-14T14:10:27.351Z,98966.16
2022-11-14T14:13:29.499Z,98964.72
2022-11-14T14:16:24.138Z,98962.81
2022-11-14T14:19:25.522Z,98960.41
2022-11-14T14:22:22.618Z,98957.41
2022-11-14T14:25:19.765Z,98953.28
2022-11-14T14:28:12.830Z,98945.81
2022-11-14T14:31:03.271Z,98947.00
2022-11-14T14:33:51.456Z,98943.94
2022-11-14T14:36:50.686Z,98944.41
2022-11-14T14:39:37.085Z,98946.84
2022-11-14T14:42:23.603Z,98942.44
2022-11-14T14:45:17.261Z,98935.19
2022-11-14T14:48:07.809Z,98929.88
2022-11-14T14:50:56.875Z,98927.84
2022-11-14T14:53:53.680Z,98928.22
2022-11-14T14:56:39.996Z,98935.44
2022-11-14T14:59:28.324Z,98924.78
2022-11-14T15:02:17.391Z,98937.94
2022-11-14T15:05:04.676Z,98932.56
2022-11-14T15:07:52.756Z,98924.47
2022-11-14T15:10:41.511Z,98918.66
2022-11-14T15:13:30.860Z,98922.19
2022-11-14T15:16:17.615Z,98921.31
2022-11-14T15:19:05.160Z,98918.16
2022-11-14T15:22:04.023Z,98921.97
2022-11-14T15:25:19.184Z,98919.50
2022-11-14T15:28:20.665Z,98912.41
2022-11-14T15:31:07.888Z,98918.84
2022-11-14T15:34:07.100Z,98914.22
2022-11-14T15:37:23.467Z,98918.81
2022-11-14T15:40:19.512Z,98917.88
2022-11-14T15:43:38.248Z,98916.53
2022-11-14T15:46:42.367Z,98916.09
2022-11-14T15:49:29.239Z,98913.63
2022-11-14T15:52:22.204Z,98918.28
2022-11-14T15:55:15.229Z,98911.91
2022-11-14T16:01:17.341Z,98916.31
2022-11-14T16:04:04.273Z,98917.28
2022-11-14T16:06:50.826Z,98921.75
2022-11-14T16:09:37.399Z,98921.81
2022-11-14T16:12:24.038Z,98913.69
2022-11-14T16:15:11.175Z,98908.16
2022-11-14T16:17:59.631Z,98919.00
2022-11-14T16:20:46.054Z,98911.78
2022-11-14T16:23:33.034Z,98905.44
2022-11-14T16:26:19.671Z,98909.25
2022-11-14T16:29:06.271Z,98908.94
2022-11-14T16:31:52.932Z,98912.97
2022-11-14T16:34:40.794Z,98910.13
2022-11-14T16:37:27.436Z,98903.28
2022-11-14T16:40:19.408Z,98902.34
2022-11-14T16:43:05.922Z,98906.00
2022-11-14T16:45:52.117Z,98905.16
2022-11-14T16:48:38.552Z,98905.94
2022-11-14T16:51:47.160Z,98909.03
2022-11-14T16:54:34.279Z,98906.78
2022-11-14T16:57:21.040Z,98907.81
2022-11-14T17:00:10.763Z,98903.81
2022-11-14T17:02:57.389Z,98899.41
2022-11-14T17:05:44.830Z,98890.97
2022-11-14T17:08:32.974Z,98904.38
2022-11-14T17:11:19.402Z,98887.34
2022-11-14T17:14:06.200Z,98890.41
2022-11-14T17:16:52.482Z,98900.22
2022-11-14T17:19:45.635Z,98889.69
2022-11-14T17:22:32.172Z,98886.47
2022-11-14T17:25:20.214Z,98893.47
2022-11-14T17:28:06.714Z,98891.47
2022-11-14T17:30:53.290Z,98891.91
2022-11-14T17:33:39.837Z,98883.22
2022-11-14T17:36:28.218Z,98885.03
2022-11-14T17:39:14.419Z,98885.88
2022-11-14T17:42:02.383Z,98883.47
2022-11-14T17:44:48.952Z,98869.75
2022-11-14T17:47:35.428Z,98874.97
2022-11-14T17:50:22.105Z,98876.50
2022-11-14T17:53:09.151Z,98870.72
2022-11-14T17:55:56.191Z,98876.53
2022-11-14T17:58:45.061Z,98873.34
2022-11-14T18:01:32.048Z,98867.94
2022-11-14T18:04:18.879Z,98865.19
2022-11-14T18:07:05.665Z,98871.88
2022-11-14T18:09:52.181Z,98864.91
2022-11-14T18:12:38.742Z,98860.72
2022-11-14T18:15:28.169Z,98855.72
2022-11-14T18:18:15.057Z,98853.91
2022-11-14T18:21:07.472Z,98852.75
2022-11-14T18:23:54.982Z,98855.66
2022-11-14T18:26:41.687Z,98849.56
2022-11-14T18:29:28.517Z,98851.53
2022-11-14T18:32:16.543Z,98843.31
2022-11-14T18:35:03.025Z,98846.03
2022-11-14T18:37:49.545Z,98843.63
2022-11-14T18:40:36.211Z,98836.88
2022-11-14T18:43:22.805Z,98840.09
2022-11-14T18:46:10.697Z,98835.38
2022-11-14T18:48:59.187Z,98841.91
2022-11-14T18:51:45.605Z,98837.78
2022-11-14T18:54:32.691Z,98834.31
2022-11-14T18:57:18.890Z,98824.19
2022-11-14T19:00:06.332Z,98830.91
2022-11-14T19:02:55.636Z,98830.03
2022-11-14T19:05:43.837Z,98838.47
2022-11-14T19:08:30.139Z,98830.16
2022-11-14T19:11:36.347Z,98831.41
2022-11-14T19:14:22.951Z,98826.06
2022-11-14T19:17:09.753Z,98824.19
2022-11-14T19:19:56.018Z,98823.72
2022-11-14T19:22:45.185Z,98810.22
2022-11-14T19:25:36.759Z,98811.47
2022-11-14T19:28:25.686Z,98810.09
2022-11-14T19:31:11.884Z,98808.84
2022-11-14T19:33:58.387Z,98809.78
2022-11-14T19:36:59.552Z,98808.25
2022-11-14T19:39:52.409Z,98807.06
2022-11-14T19:42:39.059Z,98803.84
2022-11-14T19:45:25.619Z,98806.59
2022-11-14T19:48:12.396Z,98808.22
2022-11-14T19:51:07.805Z,98809.16
2022-11-14T19:53:55.362Z,98813.25
2022-11-14T19:56:43.167Z,98806.34
2022-11-14T19:59:29.683Z,98809.38
2022-11-14T20:02:16.276Z,98804.25
2022-11-14T20:05:02.645Z,98796.56
2022-11-14T20:07:48.971Z,98784.44
2022-11-14T20:10:47.737Z,98791.63
2022-11-14T20:13:38.298Z,98787.66
2022-11-14T20:16:28.000Z,98783.09
2022-11-14T20:19:14.796Z,98773.78
2022-11-14T20:22:00.968Z,98781.56
2022-11-14T20:24:47.447Z,98785.56
2022-11-14T20:27:34.036Z,98768.47
2022-11-14T20:30:22.149Z,98770.47
2022-11-14T20:33:09.529Z,98768.16
2022-11-14T20:35:56.621Z,98764.97
2022-11-14T20:38:44.295Z,98761.41
2022-11-14T20:41:30.668Z,98760.81
2022-11-14T20:44:18.962Z,98760.00
2022-11-14T20:47:10.798Z,98759.06
2022-11-14T20:49:57.533Z,98758.63
2022-11-14T20:52:45.866Z,98760.34
2022-11-14T20:55:32.376Z,98757.56
2022-11-14T20:58:19.051Z,98755.09
2022-11-14T21:01:05.805Z,98751.91
2022-11-14T21:03:53.861Z,98747.00
2022-11-14T21:06:40.239Z,98744.53
2022-11-14T21:09:26.666Z,98742.72
2022-11-14T21:12:13.043Z,98740.72
2022-11-14T21:14:59.502Z,98732.22
2022-11-14T21:17:46.155Z,98737.28
2022-11-14T21:20:34.199Z,98732.50
2022-11-14T21:23:20.571Z,98724.44
2022-11-14T21:26:09.377Z,98725.63
2022-11-14T21:28:57.918Z,98720.75
2022-11-14T21:31:47.261Z,98725.47
2022-11-14T21:34:34.251Z,98721.69
2022-11-14T21:37:22.304Z,98721.69
2022-11-14T21:40:10.032Z,98721.22
2022-11-14T21:42:56.479Z,98720.59
2022-11-14T21:45:43.159Z,98718.19
2022-11-14T21:48:31.773Z,98716.03
2022-11-14T21:51:20.113Z,98717.81
2022-11-14T21:54:08.503Z,98719.81
2022-11-14T21:56:54.820Z,98704.53
2022-11-14T21:59:41.332Z,98709.09
2022-11-14T22:02:45.558Z,98714.44
2022-11-14T22:05:31.906Z,98706.28
2022-11-14T22:08:18.528Z,98706.44
2022-11-14T22:11:06.544Z,98697.03
2022-11-14T22:13:53.172Z,98697.03
2022-11-14T22:16:39.899Z,98708.00
2022-11-14T22:19:26.370Z,98700.56
2022-11-14T22:22:12.850Z,98695.50
2022-11-14T22:24:59.728Z,98699.31
2022-11-14T22:27:47.665Z,98693.75
2022-11-14T22:30:34.015Z,98698.41
2022-11-14T22:33:20.661Z,98700.38
2022-11-14T22:36:10.413Z,98697.03
2022-11-14T22:38:57.957Z,98702.22
2022-11-14T22:41:44.223Z,98691.06
2022-11-14T22:44:32.369Z,98687.53
2022-11-14T22:47:18.927Z,98686.47
2022-11-14T22:50:06.369Z,98688.25
2022-11-14T22:52:53.067Z,98679.44
2022-11-14T22:55:47.581Z,98679.00
2022-11-14T22:58:35.834Z,98678.06
2022-11-14T23:01:26.158Z,98679.91
2022-11-14T23:04:12.304Z,98680.22
2022-11-14T23:06:58.848Z,98672.56
2022-11-14T23:09:45.435Z,98674.69
2022-11-14T23:12:31.781Z,98671.63
2022-11-14T23:15:18.389Z,98674.38
2022-11-14T23:18:07.580Z,98666.72
2022-11-14T23:20:54.018Z,98669.47
2022-11-14T23:23:40.734Z,98653.59
2022-11-14T23:26:29.193Z,98657.22
2022-11-14T23:29:15.792Z,98652.38
2022-11-14T23:32:02.322Z,98651.91
2022-11-14T23:34:49.974Z,98653.25
2022-11-14T23:37:36.616Z,98642.16
2022-11-14T23:40:23.171Z,98640.44
2022-11-14T23:43:09.663Z,98639.38
2022-11-14T23:45:56.515Z,98634.16
2022-11-14T23:48:42.790Z,98638.00
2022-11-14T23:51:30.772Z,98627.09
2022-11-14T23:54:16.975Z,98619.34
2022-11-14T23:57:04.717Z,98624.56
2022-11-14T23:59:51.486Z,98616.63
