createdAt,value
2017-01-23T00:00:13.120Z,55.58
2017-01-23T00:01:12.844Z,55.57
2017-01-23T00:02:12.775Z,55.59
2017-01-23T00:03:13.383Z,56.44
2017-01-23T00:04:13.017Z,56.62
2017-01-23T00:05:12.629Z,56.71
2017-01-23T00:06:13.340Z,56.66
2017-01-23T00:07:13.925Z,55.87
2017-01-23T00:08:13.067Z,55.75
2017-01-23T00:09:12.615Z,55.79
2017-01-23T00:10:12.692Z,56.47
2017-01-23T00:11:10.299Z,56.66
2017-01-23T00:12:12.898Z,56.76
2017-01-23T00:13:12.884Z,56.76
2017-01-23T00:14:13.683Z,56.79
2017-01-23T00:15:13.445Z,56.78
2017-01-23T00:16:13.316Z,56.79
2017-01-23T00:17:17.888Z,56.80
2017-01-23T00:18:14.451Z,56.81
2017-01-23T00:19:14.237Z,56.82
2017-01-23T00:20:12.784Z,56.81
2017-01-23T00:21:12.809Z,56.80
2017-01-23T00:22:11.698Z,56.79
2017-01-23T00:23:11.704Z,55.75
2017-01-23T00:24:13.667Z,55.71
2017-01-23T00:25:12.704Z,55.72
2017-01-23T00:26:13.498Z,56.44
2017-01-23T00:27:13.087Z,56.67
2017-01-23T00:28:10.406Z,56.69
2017-01-23T00:29:12.992Z,55.83
2017-01-23T00:30:12.701Z,55.67
2017-01-23T00:31:12.796Z,55.58
2017-01-23T00:32:14.308Z,55.57
2017-01-23T00:33:12.800Z,55.59
2017-01-23T00:34:13.206Z,55.66
2017-01-23T00:35:14.586Z,56.65
2017-01-23T00:36:11.498Z,56.90
2017-01-23T00:37:13.257Z,57.15
2017-01-23T00:38:12.192Z,57.28
2017-01-23T00:39:12.718Z,57.35
2017-01-23T00:40:12.789Z,57.40
2017-01-23T00:41:12.819Z,57.43
2017-01-23T00:42:11.662Z,57.61
2017-01-23T00:43:11.225Z,57.57
2017-01-23T00:44:12.704Z,56.70
2017-01-23T00:45:12.644Z,56.52
2017-01-23T00:46:14.152Z,56.44
2017-01-23T00:47:12.922Z,56.70
2017-01-23T00:48:13.893Z,57.35
2017-01-23T00:49:14.077Z,57.54
2017-01-23T00:50:12.187Z,57.58
2017-01-23T00:51:12.258Z,57.63
2017-01-23T00:52:12.886Z,57.64
2017-01-23T00:53:13.574Z,57.66
2017-01-23T00:54:14.426Z,57.68
2017-01-23T00:55:15.157Z,57.69
2017-01-23T00:56:12.769Z,57.70
2017-01-23T00:57:12.735Z,57.65
2017-01-23T00:58:13.727Z,57.66
2017-01-23T00:59:13.476Z,57.71
2017-01-23T01:00:11.368Z,57.73
2017-01-23T01:01:13.891Z,57.69
2017-01-23T01:02:15.778Z,57.72
2017-01-23T01:03:13.664Z,57.70
2017-01-23T01:04:16.112Z,57.71
2017-01-23T01:05:13.791Z,57.72
2017-01-23T01:06:13.182Z,57.67
2017-01-23T01:07:13.043Z,57.68
2017-01-23T01:08:14.792Z,57.65
2017-01-23T01:09:12.860Z,57.64
2017-01-23T01:10:15.050Z,57.65
2017-01-23T01:11:12.102Z,57.62
2017-01-23T01:12:14.671Z,57.62
2017-01-23T01:13:12.586Z,57.64
2017-01-23T01:14:12.811Z,57.64
2017-01-23T01:15:14.292Z,57.64
2017-01-23T01:16:12.650Z,57.66
2017-01-23T01:17:12.763Z,57.67
2017-01-23T01:18:13.202Z,57.69
2017-01-23T01:19:15.879Z,57.71
2017-01-23T01:20:14.553Z,57.71
2017-01-23T01:21:13.429Z,57.69
2017-01-23T01:22:12.903Z,57.66
2017-01-23T01:23:15.157Z,57.66
2017-01-23T01:24:14.293Z,57.75
2017-01-23T01:25:15.753Z,57.73
2017-01-23T01:26:13.105Z,57.77
2017-01-23T01:27:15.327Z,57.71
2017-01-23T01:28:13.032Z,57.72
2017-01-23T01:29:13.194Z,57.70
2017-01-23T01:30:14.032Z,57.72
2017-01-23T01:31:12.594Z,57.68
2017-01-23T01:32:12.624Z,57.70
2017-01-23T01:33:14.149Z,57.79
2017-01-23T01:34:13.663Z,57.71
2017-01-23T01:35:14.121Z,57.74
2017-01-23T01:36:13.592Z,57.73
2017-01-23T01:37:13.682Z,57.75
2017-01-23T01:38:11.540Z,57.74
2017-01-23T01:39:14.931Z,56.83
2017-01-23T01:40:13.904Z,56.64
2017-01-23T01:41:13.514Z,56.73
2017-01-23T01:42:14.869Z,57.38
2017-01-23T01:43:13.931Z,57.52
2017-01-23T01:44:12.630Z,57.62
2017-01-23T01:45:12.632Z,57.64
2017-01-23T01:46:14.493Z,57.66
2017-01-23T01:47:11.471Z,57.50
2017-01-23T01:48:14.520Z,56.78
2017-01-23T01:49:12.494Z,56.58
2017-01-23T01:50:12.481Z,57.36
2017-01-23T01:51:09.838Z,57.50
2017-01-23T01:52:11.268Z,57.57
2017-01-23T01:53:14.082Z,56.67
2017-01-23T01:54:12.628Z,56.50
2017-01-23T01:55:14.127Z,56.51
2017-01-23T01:56:13.196Z,56.37
2017-01-23T01:57:12.100Z,56.30
2017-01-23T01:58:12.662Z,56.28
2017-01-23T01:59:14.313Z,56.61
2017-01-23T02:00:12.979Z,57.22
2017-01-23T02:01:11.506Z,57.39
2017-01-23T02:02:14.695Z,57.47
2017-01-23T02:03:14.191Z,57.39
2017-01-23T02:04:13.881Z,56.62
2017-01-23T02:05:13.003Z,56.46
2017-01-23T02:06:12.570Z,56.69
2017-01-23T02:07:12.990Z,57.28
2017-01-23T02:08:12.906Z,57.49
2017-01-23T02:09:12.011Z,57.52
2017-01-23T02:10:13.567Z,57.58
2017-01-23T02:11:12.517Z,57.59
2017-01-23T02:12:13.411Z,57.53
2017-01-23T02:13:14.020Z,57.57
2017-01-23T02:14:13.147Z,57.58
2017-01-23T02:15:13.812Z,57.56
2017-01-23T02:16:12.822Z,57.63
2017-01-23T02:17:13.701Z,57.64
2017-01-23T02:18:14.399Z,57.63
2017-01-23T02:19:14.028Z,57.61
2017-01-23T02:20:12.589Z,57.64
2017-01-23T02:21:13.195Z,57.60
2017-01-23T02:22:10.518Z,57.64
2017-01-23T02:23:13.522Z,57.62
2017-01-23T02:24:13.514Z,57.60
2017-01-23T02:25:12.490Z,57.59
2017-01-23T02:26:12.596Z,57.64
2017-01-23T02:27:13.373Z,57.61
2017-01-23T02:28:13.011Z,57.58
2017-01-23T02:29:13.985Z,57.62
2017-01-23T02:30:13.961Z,57.61
2017-01-23T02:31:13.219Z,57.61
2017-01-23T02:32:12.869Z,57.57
2017-01-23T02:33:11.163Z,57.57
2017-01-23T02:34:12.104Z,57.57
2017-01-23T02:35:10.829Z,57.62
2017-01-23T02:36:13.675Z,57.58
2017-01-23T02:37:13.192Z,57.55
2017-01-23T02:38:12.825Z,57.47
2017-01-23T02:39:13.659Z,56.70
2017-01-23T02:40:13.796Z,56.46
2017-01-23T02:41:13.396Z,56.35
2017-01-23T02:42:12.414Z,56.33
2017-01-23T02:43:13.262Z,56.32
2017-01-23T02:44:10.161Z,56.25
2017-01-23T02:45:12.839Z,56.21
2017-01-23T02:46:13.382Z,56.22
2017-01-23T02:47:13.722Z,56.18
2017-01-23T02:48:12.864Z,56.18
2017-01-23T02:49:14.255Z,56.17
2017-01-23T02:50:12.861Z,56.36
2017-01-23T02:51:12.638Z,57.10
2017-01-23T02:52:12.963Z,57.22
2017-01-23T02:53:12.612Z,57.33
2017-01-23T02:54:13.431Z,57.38
2017-01-23T02:55:13.077Z,57.38
2017-01-23T02:56:12.622Z,57.43
2017-01-23T02:57:14.793Z,57.50
2017-01-23T02:58:14.402Z,57.50
2017-01-23T02:59:13.801Z,57.57
2017-01-23T03:00:14.244Z,57.52
2017-01-23T03:01:13.437Z,57.52
2017-01-23T03:02:13.698Z,57.52
2017-01-23T03:03:12.749Z,57.51
2017-01-23T03:04:13.522Z,57.53
2017-01-23T03:05:13.598Z,57.59
2017-01-23T03:06:13.996Z,57.57
2017-01-23T03:07:11.941Z,57.49
2017-01-23T03:08:11.971Z,57.52
2017-01-23T03:09:12.652Z,57.54
2017-01-23T03:10:13.825Z,57.51
2017-01-23T03:11:13.579Z,57.50
2017-01-23T03:12:13.490Z,57.50
2017-01-23T03:13:13.072Z,57.50
2017-01-23T03:14:12.481Z,57.47
2017-01-23T03:15:13.163Z,57.51
2017-01-23T03:16:12.847Z,57.33
2017-01-23T03:17:12.085Z,56.57
2017-01-23T03:18:12.834Z,56.36
2017-01-23T03:19:13.344Z,56.53
2017-01-23T03:20:12.943Z,57.13
2017-01-23T03:21:11.038Z,57.29
2017-01-23T03:22:13.732Z,57.35
2017-01-23T03:23:13.575Z,57.37
2017-01-23T03:24:13.202Z,57.40
2017-01-23T03:25:13.401Z,57.40
2017-01-23T03:26:15.094Z,57.45
2017-01-23T03:27:12.203Z,57.45
2017-01-23T03:28:13.445Z,57.45
2017-01-23T03:29:12.515Z,57.45
2017-01-23T03:30:12.593Z,57.47
2017-01-23T03:31:13.296Z,57.49
2017-01-23T03:32:12.231Z,57.48
2017-01-23T03:33:12.213Z,57.47
2017-01-23T03:34:12.863Z,57.44
2017-01-23T03:35:13.376Z,57.43
2017-01-23T03:36:13.476Z,57.46
2017-01-23T03:37:11.429Z,57.46
2017-01-23T03:38:12.473Z,57.49
2017-01-23T03:39:11.478Z,57.49
2017-01-23T03:40:11.489Z,57.33
2017-01-23T03:41:13.638Z,56.81
2017-01-23T03:42:13.323Z,57.28
2017-01-23T03:43:13.037Z,57.36
2017-01-23T03:44:12.425Z,57.36
2017-01-23T03:45:11.088Z,57.36
2017-01-23T03:46:12.735Z,56.52
2017-01-23T03:47:13.346Z,56.31
2017-01-23T03:48:11.525Z,56.22
2017-01-23T03:49:12.494Z,56.23
2017-01-23T03:50:13.297Z,56.93
2017-01-23T03:51:13.178Z,56.40
2017-01-23T03:52:12.927Z,57.08
2017-01-23T03:53:12.894Z,57.23
2017-01-23T03:54:13.388Z,57.26
2017-01-23T03:55:10.549Z,56.62
2017-01-23T03:56:13.088Z,56.26
2017-01-23T03:57:12.134Z,56.15
2017-01-23T03:58:13.164Z,56.11
2017-01-23T03:59:13.108Z,56.11
2017-01-23T04:00:10.315Z,56.11
2017-01-23T04:01:11.487Z,56.08
2017-01-23T04:02:12.495Z,56.03
2017-01-23T04:03:13.699Z,56.18
2017-01-23T04:04:13.342Z,56.03
2017-01-23T04:05:13.997Z,56.26
2017-01-23T04:06:12.629Z,56.93
2017-01-23T04:07:12.603Z,57.13
2017-01-23T04:08:12.469Z,57.21
2017-01-23T04:09:11.452Z,57.28
2017-01-23T04:10:15.105Z,57.29
2017-01-23T04:11:12.770Z,57.29
2017-01-23T04:12:13.290Z,57.30
2017-01-23T04:13:10.554Z,57.35
2017-01-23T04:14:13.347Z,57.36
2017-01-23T04:15:12.742Z,57.31
2017-01-23T04:16:14.498Z,57.32
2017-01-23T04:17:12.589Z,57.31
2017-01-23T04:18:14.553Z,57.33
2017-01-23T04:19:13.166Z,57.53
2017-01-23T04:20:13.953Z,57.62
2017-01-23T04:21:12.668Z,57.63
2017-01-23T04:22:15.569Z,57.60
2017-01-23T04:23:13.493Z,57.64
2017-01-23T04:24:13.014Z,57.72
2017-01-23T04:25:12.918Z,57.74
2017-01-23T04:26:14.546Z,57.77
2017-01-23T04:27:13.112Z,57.81
2017-01-23T04:28:11.144Z,57.68
2017-01-23T04:29:13.259Z,56.78
2017-01-23T04:30:13.411Z,56.81
2017-01-23T04:31:14.090Z,57.30
2017-01-23T04:32:11.431Z,57.40
2017-01-23T04:33:12.287Z,57.41
2017-01-23T04:34:12.455Z,57.44
2017-01-23T04:35:13.235Z,57.42
2017-01-23T04:36:13.158Z,57.44
2017-01-23T04:37:12.779Z,57.40
2017-01-23T04:38:13.577Z,57.61
2017-01-23T04:39:11.479Z,57.66
2017-01-23T04:40:12.879Z,57.59
2017-01-23T04:41:11.576Z,57.51
2017-01-23T04:42:13.543Z,57.45
2017-01-23T04:43:13.043Z,57.41
2017-01-23T04:44:12.695Z,57.42
2017-01-23T04:45:15.288Z,57.37
2017-01-23T04:46:12.411Z,57.45
2017-01-23T04:47:10.580Z,57.41
2017-01-23T04:48:14.835Z,57.38
2017-01-23T04:49:12.977Z,57.39
2017-01-23T04:50:12.047Z,57.38
2017-01-23T04:51:10.996Z,57.29
2017-01-23T04:52:12.882Z,56.48
2017-01-23T04:53:13.473Z,56.26
2017-01-23T04:54:12.603Z,56.16
2017-01-23T04:55:13.160Z,56.93
2017-01-23T04:56:13.165Z,56.63
2017-01-23T04:57:10.937Z,57.08
2017-01-23T04:58:12.324Z,57.21
2017-01-23T04:59:12.358Z,57.28
2017-01-23T05:00:13.032Z,57.29
2017-01-23T05:01:13.642Z,57.37
2017-01-23T05:02:13.356Z,57.39
2017-01-23T05:03:12.387Z,57.35
2017-01-23T05:04:14.094Z,57.34
2017-01-23T05:05:12.567Z,57.31
2017-01-23T05:06:13.158Z,57.31
2017-01-23T05:07:13.763Z,57.34
2017-01-23T05:08:12.870Z,57.35
2017-01-23T05:09:13.390Z,57.32
2017-01-23T05:10:12.421Z,57.32
2017-01-23T05:11:12.303Z,57.33
2017-01-23T05:12:12.494Z,57.32
2017-01-23T05:13:13.102Z,57.32
2017-01-23T05:14:12.310Z,57.31
2017-01-23T05:15:12.956Z,57.34
2017-01-23T05:16:13.089Z,57.33
2017-01-23T05:17:14.164Z,57.29
2017-01-23T05:18:12.278Z,57.25
2017-01-23T05:19:12.350Z,57.26
2017-01-23T05:20:13.169Z,57.25
2017-01-23T05:21:12.077Z,57.26
2017-01-23T05:22:13.197Z,57.31
2017-01-23T05:23:14.949Z,57.26
2017-01-23T05:24:12.546Z,57.30
2017-01-23T05:25:13.536Z,57.27
2017-01-23T05:26:13.759Z,57.23
2017-01-23T05:27:13.386Z,57.24
2017-01-23T05:28:13.592Z,57.25
2017-01-23T05:29:14.671Z,57.22
2017-01-23T05:30:12.505Z,57.22
2017-01-23T05:31:11.608Z,57.23
2017-01-23T05:32:12.621Z,57.24
2017-01-23T05:33:13.121Z,57.09
2017-01-23T05:34:13.211Z,56.31
2017-01-23T05:35:12.700Z,56.16
2017-01-23T05:36:11.769Z,56.01
2017-01-23T05:37:13.462Z,55.96
2017-01-23T05:38:13.195Z,55.90
2017-01-23T05:39:12.297Z,55.90
2017-01-23T05:40:13.158Z,56.00
2017-01-23T05:41:12.601Z,56.77
2017-01-23T05:42:12.586Z,56.96
2017-01-23T05:43:12.471Z,57.04
2017-01-23T05:44:13.046Z,57.11
2017-01-23T05:45:13.069Z,57.09
2017-01-23T05:46:11.973Z,57.10
2017-01-23T05:47:12.736Z,57.13
2017-01-23T05:48:14.522Z,57.11
2017-01-23T05:49:12.768Z,57.11
2017-01-23T05:50:12.733Z,57.11
2017-01-23T05:51:12.685Z,57.10
2017-01-23T05:52:12.802Z,57.09
2017-01-23T05:53:13.026Z,57.08
2017-01-23T05:54:12.353Z,57.08
2017-01-23T05:55:12.830Z,57.09
2017-01-23T05:56:13.460Z,57.11
2017-01-23T05:57:13.045Z,57.10
2017-01-23T05:58:12.963Z,57.09
2017-01-23T05:59:13.331Z,57.09
2017-01-23T06:00:12.405Z,57.10
2017-01-23T06:01:12.426Z,57.12
2017-01-23T06:02:12.629Z,57.09
2017-01-23T06:03:13.221Z,57.08
2017-01-23T06:04:12.853Z,57.09
2017-01-23T06:05:13.557Z,57.13
2017-01-23T06:06:13.751Z,57.14
2017-01-23T06:07:13.364Z,57.10
2017-01-23T06:08:13.269Z,57.11
2017-01-23T06:09:13.691Z,57.09
2017-01-23T06:10:12.740Z,57.09
2017-01-23T06:11:11.697Z,57.10
2017-01-23T06:12:13.199Z,56.14
2017-01-23T06:13:12.316Z,55.96
2017-01-23T06:14:13.330Z,55.89
2017-01-23T06:15:12.354Z,55.82
2017-01-23T06:16:13.067Z,55.77
2017-01-23T06:17:12.397Z,55.73
2017-01-23T06:18:11.282Z,55.75
2017-01-23T06:19:11.401Z,55.73
2017-01-23T06:20:13.884Z,55.73
2017-01-23T06:21:13.415Z,55.74
2017-01-23T06:22:13.550Z,55.98
2017-01-23T06:23:13.052Z,56.63
2017-01-23T06:24:12.959Z,56.78
2017-01-23T06:25:13.016Z,56.88
2017-01-23T06:26:11.190Z,56.85
2017-01-23T06:27:12.819Z,56.02
2017-01-23T06:28:13.452Z,56.18
2017-01-23T06:29:13.719Z,56.73
2017-01-23T06:30:16.670Z,56.86
2017-01-23T06:31:13.373Z,56.85
2017-01-23T06:32:13.355Z,56.91
2017-01-23T06:33:11.295Z,57.01
2017-01-23T06:34:13.950Z,56.03
2017-01-23T06:35:12.018Z,55.88
2017-01-23T06:36:12.737Z,55.75
2017-01-23T06:37:13.718Z,55.61
2017-01-23T06:38:12.637Z,55.91
2017-01-23T06:39:12.640Z,57.14
2017-01-23T06:40:12.699Z,57.04
2017-01-23T06:41:12.726Z,57.15
2017-01-23T06:42:14.531Z,57.17
2017-01-23T06:43:12.467Z,57.14
2017-01-23T06:44:13.084Z,57.12
2017-01-23T06:45:12.713Z,57.56
2017-01-23T06:46:12.810Z,57.64
2017-01-23T06:47:13.416Z,57.54
2017-01-23T06:48:12.767Z,57.46
2017-01-23T06:49:12.720Z,57.38
2017-01-23T06:50:13.337Z,57.37
2017-01-23T06:51:12.956Z,57.31
2017-01-23T06:52:11.212Z,57.26
2017-01-23T06:53:12.940Z,56.30
2017-01-23T06:54:09.969Z,56.89
2017-01-23T06:55:13.334Z,57.01
2017-01-23T06:56:12.450Z,57.01
2017-01-23T06:57:12.781Z,56.99
2017-01-23T06:58:10.276Z,57.08
2017-01-23T06:59:12.513Z,57.03
2017-01-23T07:00:12.388Z,57.04
2017-01-23T07:01:12.378Z,57.03
2017-01-23T07:02:12.981Z,57.01
2017-01-23T07:03:10.971Z,57.00
2017-01-23T07:04:12.910Z,57.00
2017-01-23T07:05:11.161Z,57.00
2017-01-23T07:06:12.851Z,57.00
2017-01-23T07:07:12.800Z,56.98
2017-01-23T07:08:15.518Z,56.97
2017-01-23T07:09:12.600Z,56.94
2017-01-23T07:10:14.368Z,56.91
2017-01-23T07:11:12.239Z,56.91
2017-01-23T07:12:12.774Z,56.90
2017-01-23T07:13:12.731Z,56.83
2017-01-23T07:14:13.439Z,56.79
2017-01-23T07:15:13.549Z,56.78
2017-01-23T07:16:12.705Z,56.79
2017-01-23T07:17:13.888Z,56.78
2017-01-23T07:18:12.046Z,56.56
2017-01-23T07:19:14.293Z,55.78
2017-01-23T07:20:12.994Z,55.65
2017-01-23T07:21:12.700Z,55.49
2017-01-23T07:22:13.366Z,55.43
2017-01-23T07:23:13.118Z,56.30
2017-01-23T07:24:12.161Z,56.45
2017-01-23T07:25:12.129Z,56.54
2017-01-23T07:26:12.181Z,56.56
2017-01-23T07:27:12.310Z,56.57
2017-01-23T07:28:12.558Z,56.60
2017-01-23T07:29:13.216Z,56.60
2017-01-23T07:30:12.974Z,56.69
2017-01-23T07:31:11.934Z,56.65
2017-01-23T07:32:12.702Z,56.62
2017-01-23T07:33:14.287Z,56.07
2017-01-23T07:34:13.957Z,55.70
2017-01-23T07:35:12.405Z,56.01
2017-01-23T07:36:12.296Z,55.51
2017-01-23T07:37:12.884Z,56.58
2017-01-23T07:38:12.979Z,56.23
2017-01-23T07:39:12.581Z,56.16
2017-01-23T07:40:12.657Z,56.00
2017-01-23T07:41:13.220Z,56.02
2017-01-23T07:42:12.797Z,56.15
2017-01-23T07:43:12.857Z,56.12
2017-01-23T07:44:11.503Z,56.18
2017-01-23T07:45:13.441Z,56.20
2017-01-23T07:46:12.460Z,56.17
2017-01-23T07:47:12.460Z,56.25
2017-01-23T07:48:13.866Z,56.27
2017-01-23T07:49:13.029Z,56.29
2017-01-23T07:50:12.786Z,56.42
2017-01-23T07:51:11.029Z,56.50
2017-01-23T07:52:11.969Z,56.41
2017-01-23T07:53:11.915Z,56.36
2017-01-23T07:54:13.537Z,56.45
2017-01-23T07:55:12.968Z,56.65
2017-01-23T07:56:12.789Z,56.73
2017-01-23T07:57:13.458Z,56.76
2017-01-23T07:58:12.373Z,57.08
2017-01-23T07:59:12.410Z,57.28
2017-01-23T08:00:13.627Z,57.26
2017-01-23T08:01:13.252Z,57.23
2017-01-23T08:02:11.112Z,57.26
2017-01-23T08:03:11.087Z,57.00
2017-01-23T08:04:13.472Z,56.25
2017-01-23T08:05:12.500Z,56.09
2017-01-23T08:06:12.492Z,54.20
2017-01-23T08:07:13.232Z,52.66
2017-01-23T08:08:13.713Z,54.79
2017-01-23T08:09:13.810Z,55.02
2017-01-23T08:10:12.913Z,55.43
2017-01-23T08:11:13.038Z,55.33
2017-01-23T08:12:12.686Z,55.57
2017-01-23T08:13:15.339Z,55.53
2017-01-23T08:14:12.252Z,55.33
2017-01-23T08:15:13.005Z,56.74
2017-01-23T08:16:11.971Z,57.19
2017-01-23T08:17:12.210Z,57.05
2017-01-23T08:18:11.301Z,56.86
2017-01-23T08:19:13.182Z,56.74
2017-01-23T08:20:12.719Z,56.84
2017-01-23T08:21:13.220Z,56.91
2017-01-23T08:22:12.249Z,56.80
2017-01-23T08:23:12.359Z,56.89
2017-01-23T08:24:12.330Z,56.13
2017-01-23T08:25:12.808Z,56.32
2017-01-23T08:26:13.124Z,56.48
2017-01-23T08:27:12.135Z,56.67
2017-01-23T08:28:12.141Z,56.68
2017-01-23T08:29:13.823Z,56.66
2017-01-23T08:30:13.330Z,43.09
2017-01-23T08:31:12.985Z,28.24
2017-01-23T08:32:11.792Z,28.14
2017-01-23T08:33:13.490Z,28.97
2017-01-23T08:34:12.775Z,29.72
2017-01-23T08:35:12.714Z,31.36
2017-01-23T08:36:12.682Z,31.76
2017-01-23T08:37:13.201Z,32.10
2017-01-23T08:38:09.516Z,31.94
2017-01-23T08:39:13.095Z,31.07
2017-01-23T08:40:12.173Z,30.32
2017-01-23T08:41:13.279Z,30.08
2017-01-23T08:42:15.363Z,36.67
2017-01-23T08:43:12.988Z,37.13
2017-01-23T08:44:12.141Z,36.40
2017-01-23T08:45:12.091Z,36.18
2017-01-23T08:46:12.044Z,36.47
2017-01-23T08:47:12.076Z,37.03
2017-01-23T08:48:12.847Z,38.61
2017-01-23T08:49:13.700Z,38.83
2017-01-23T08:50:11.836Z,38.62
2017-01-23T08:51:13.865Z,38.02
2017-01-23T08:52:12.874Z,38.21
2017-01-23T08:53:11.963Z,38.26
2017-01-23T08:54:16.407Z,38.60
2017-01-23T08:55:12.635Z,38.72
2017-01-23T08:56:13.249Z,38.63
2017-01-23T08:57:12.249Z,39.20
2017-01-23T08:58:13.776Z,39.41
2017-01-23T08:59:13.406Z,39.68
2017-01-23T09:00:12.914Z,40.07
2017-01-23T09:01:13.028Z,40.24
2017-01-23T09:02:12.072Z,40.53
2017-01-23T09:03:12.085Z,40.37
2017-01-23T09:04:12.198Z,40.73
2017-01-23T09:05:12.337Z,41.12
2017-01-23T09:06:13.000Z,41.34
2017-01-23T09:07:12.618Z,41.73
2017-01-23T09:08:12.498Z,41.89
2017-01-23T09:09:11.425Z,42.06
2017-01-23T09:10:12.687Z,41.78
2017-01-23T09:11:11.635Z,42.22
2017-01-23T09:12:13.215Z,42.60
2017-01-23T09:13:12.315Z,42.85
2017-01-23T09:14:12.227Z,43.04
2017-01-23T09:15:13.956Z,43.19
2017-01-23T09:16:11.863Z,43.31
2017-01-23T09:17:13.106Z,43.55
2017-01-23T09:18:12.051Z,43.63
2017-01-23T09:19:12.768Z,43.94
2017-01-23T09:20:13.310Z,43.88
2017-01-23T09:21:12.314Z,44.15
2017-01-23T09:22:12.349Z,44.20
2017-01-23T09:23:12.369Z,44.84
2017-01-23T09:24:12.367Z,43.48
2017-01-23T09:25:14.018Z,43.47
2017-01-23T09:26:11.987Z,44.50
2017-01-23T09:27:13.540Z,44.54
2017-01-23T09:28:13.238Z,45.60
2017-01-23T09:29:12.669Z,44.81
2017-01-23T09:30:13.234Z,44.45
2017-01-23T09:31:12.280Z,44.37
2017-01-23T09:32:12.973Z,44.78
2017-01-23T09:33:12.156Z,44.79
2017-01-23T09:34:12.111Z,45.40
2017-01-23T09:35:12.255Z,45.50
2017-01-23T09:36:12.760Z,45.67
2017-01-23T09:37:13.321Z,45.65
2017-01-23T09:38:13.977Z,45.31
2017-01-23T09:39:11.857Z,45.09
2017-01-23T09:40:13.527Z,45.44
2017-01-23T09:41:12.499Z,45.99
2017-01-23T09:42:13.003Z,46.43
2017-01-23T09:43:12.121Z,46.74
2017-01-23T09:44:12.607Z,46.91
2017-01-23T09:45:12.778Z,47.09
2017-01-23T09:46:12.677Z,47.24
2017-01-23T09:47:13.139Z,47.38
2017-01-23T09:48:14.079Z,47.49
2017-01-23T09:49:11.179Z,47.74
2017-01-23T09:50:12.259Z,47.87
2017-01-23T09:51:10.974Z,48.00
2017-01-23T09:52:11.078Z,47.90
2017-01-23T09:53:12.114Z,48.16
2017-01-23T09:54:12.750Z,47.98
2017-01-23T09:55:12.812Z,47.52
2017-01-23T09:56:11.579Z,47.45
2017-01-23T09:57:12.676Z,48.25
2017-01-23T09:58:14.778Z,49.48
2017-01-23T09:59:12.738Z,48.68
2017-01-23T10:00:14.591Z,48.82
2017-01-23T10:01:14.611Z,49.61
2017-01-23T10:02:13.622Z,50.05
2017-01-23T10:03:14.333Z,50.45
2017-01-23T10:04:12.400Z,50.22
2017-01-23T10:05:14.239Z,50.55
2017-01-23T10:06:12.339Z,50.77
2017-01-23T10:07:12.247Z,50.73
2017-01-23T10:08:12.287Z,50.64
2017-01-23T10:09:09.604Z,50.54
2017-01-23T10:10:13.348Z,50.50
2017-01-23T10:11:12.924Z,50.51
2017-01-23T10:12:13.629Z,50.39
2017-01-23T10:13:12.631Z,50.37
2017-01-23T10:14:13.131Z,50.33
2017-01-23T10:15:11.132Z,49.49
2017-01-23T10:16:12.803Z,49.32
2017-01-23T10:17:11.774Z,49.33
2017-01-23T10:18:13.254Z,49.18
2017-01-23T10:19:12.287Z,49.25
2017-01-23T10:20:12.945Z,49.16
2017-01-23T10:21:14.708Z,49.90
2017-01-23T10:22:13.663Z,50.16
2017-01-23T10:23:12.600Z,50.28
2017-01-23T10:24:11.511Z,50.27
2017-01-23T10:25:13.118Z,50.37
2017-01-23T10:26:12.891Z,50.35
2017-01-23T10:27:12.927Z,50.37
2017-01-23T10:28:13.726Z,50.34
2017-01-23T10:29:12.704Z,50.45
2017-01-23T10:30:12.828Z,50.39
2017-01-23T10:31:13.310Z,50.51
2017-01-23T10:32:13.089Z,50.54
2017-01-23T10:33:12.656Z,50.59
2017-01-23T10:34:12.482Z,50.57
2017-01-23T10:35:13.080Z,50.60
2017-01-23T10:36:12.131Z,50.58
2017-01-23T10:37:12.210Z,50.64
2017-01-23T10:38:12.737Z,50.62
2017-01-23T10:39:13.430Z,50.61
2017-01-23T10:40:12.356Z,50.67
2017-01-23T10:41:12.809Z,50.71
2017-01-23T10:42:12.940Z,50.70
2017-01-23T10:43:12.711Z,50.73
2017-01-23T10:44:11.639Z,50.80
2017-01-23T10:45:12.689Z,49.99
2017-01-23T10:46:13.052Z,49.76
2017-01-23T10:47:12.423Z,49.75
2017-01-23T10:48:13.410Z,49.77
2017-01-23T10:49:10.540Z,49.78
2017-01-23T10:50:16.500Z,49.75
2017-01-23T10:51:12.528Z,50.48
2017-01-23T10:52:13.387Z,50.71
2017-01-23T10:53:12.407Z,50.80
2017-01-23T10:54:12.389Z,50.85
2017-01-23T10:55:14.117Z,50.92
2017-01-23T10:56:12.126Z,50.96
2017-01-23T10:57:11.989Z,51.07
2017-01-23T10:58:12.545Z,51.04
2017-01-23T10:59:13.238Z,51.11
2017-01-23T11:00:12.299Z,51.13
2017-01-23T11:01:12.936Z,51.18
2017-01-23T11:02:14.613Z,51.22
2017-01-23T11:03:13.620Z,51.24
2017-01-23T11:04:12.733Z,51.27
2017-01-23T11:05:14.223Z,51.33
2017-01-23T11:06:12.783Z,51.33
2017-01-23T11:07:14.186Z,51.25
2017-01-23T11:08:14.338Z,50.56
2017-01-23T11:09:12.428Z,50.48
2017-01-23T11:10:12.611Z,50.41
2017-01-23T11:11:13.225Z,51.15
2017-01-23T11:12:12.290Z,51.78
2017-01-23T11:13:13.231Z,51.72
2017-01-23T11:14:13.732Z,50.73
2017-01-23T11:15:12.796Z,50.33
2017-01-23T11:16:13.574Z,50.35
2017-01-23T11:17:13.328Z,50.75
2017-01-23T11:18:12.152Z,51.01
2017-01-23T11:19:12.712Z,51.16
2017-01-23T11:20:12.809Z,51.32
2017-01-23T11:21:14.470Z,51.41
2017-01-23T11:22:11.548Z,51.54
2017-01-23T11:23:14.338Z,51.98
2017-01-23T11:24:12.480Z,52.19
2017-01-23T11:25:13.609Z,52.25
2017-01-23T11:26:13.440Z,52.32
2017-01-23T11:27:13.595Z,52.28
2017-01-23T11:28:12.994Z,52.19
2017-01-23T11:29:11.962Z,51.61
2017-01-23T11:30:12.655Z,52.17
2017-01-23T11:31:13.363Z,52.29
2017-01-23T11:32:12.556Z,52.37
2017-01-23T11:33:13.111Z,52.43
2017-01-23T11:34:13.053Z,52.49
2017-01-23T11:35:11.401Z,52.68
2017-01-23T11:36:12.720Z,53.05
2017-01-23T11:37:13.772Z,53.24
2017-01-23T11:38:13.076Z,53.06
2017-01-23T11:39:12.498Z,53.03
2017-01-23T11:40:12.414Z,52.97
2017-01-23T11:41:13.190Z,52.98
2017-01-23T11:42:12.263Z,53.02
2017-01-23T11:43:12.216Z,53.17
2017-01-23T11:44:13.100Z,53.23
2017-01-23T11:45:13.669Z,53.09
2017-01-23T11:46:13.625Z,53.11
2017-01-23T11:47:13.325Z,53.07
2017-01-23T11:48:12.490Z,53.06
2017-01-23T11:49:10.830Z,53.06
2017-01-23T11:50:12.567Z,53.05
2017-01-23T11:51:13.106Z,52.94
2017-01-23T11:52:12.847Z,52.19
2017-01-23T11:53:12.961Z,51.95
2017-01-23T11:54:11.887Z,51.84
2017-01-23T11:55:12.914Z,51.83
2017-01-23T11:56:13.957Z,51.82
2017-01-23T11:57:12.090Z,51.75
2017-01-23T11:58:12.742Z,51.74
2017-01-23T11:59:13.276Z,51.70
2017-01-23T12:00:11.155Z,51.69
2017-01-23T12:01:11.941Z,51.70
2017-01-23T12:02:12.034Z,51.68
2017-01-23T12:03:13.874Z,51.68
2017-01-23T12:04:13.619Z,51.99
2017-01-23T12:05:12.659Z,52.61
2017-01-23T12:06:11.647Z,52.75
2017-01-23T12:07:13.176Z,52.87
2017-01-23T12:08:12.251Z,53.34
2017-01-23T12:09:12.443Z,53.48
2017-01-23T12:10:12.436Z,53.23
2017-01-23T12:11:12.320Z,53.20
2017-01-23T12:12:11.153Z,53.24
2017-01-23T12:13:12.634Z,53.19
2017-01-23T12:14:12.677Z,54.14
2017-01-23T12:15:12.799Z,53.88
2017-01-23T12:16:13.352Z,53.73
2017-01-23T12:17:12.560Z,52.91
2017-01-23T12:18:12.598Z,52.82
2017-01-23T12:19:14.153Z,52.73
2017-01-23T12:20:13.205Z,52.72
2017-01-23T12:21:12.176Z,52.84
2017-01-23T12:22:13.855Z,52.75
2017-01-23T12:23:13.221Z,52.71
2017-01-23T12:24:14.426Z,52.81
2017-01-23T12:25:12.551Z,53.63
2017-01-23T12:26:13.386Z,53.85
2017-01-23T12:27:11.568Z,53.99
2017-01-23T12:28:12.462Z,54.00
2017-01-23T12:29:11.543Z,54.10
2017-01-23T12:30:10.595Z,54.08
2017-01-23T12:31:13.513Z,54.10
2017-01-23T12:32:13.247Z,54.14
2017-01-23T12:33:12.252Z,54.16
2017-01-23T12:34:11.346Z,54.04
2017-01-23T12:35:12.089Z,53.58
2017-01-23T12:36:13.956Z,54.08
2017-01-23T12:37:12.052Z,54.17
2017-01-23T12:38:12.604Z,54.24
2017-01-23T12:39:10.932Z,54.29
2017-01-23T12:40:13.337Z,54.31
2017-01-23T12:41:12.317Z,54.38
2017-01-23T12:42:12.571Z,54.42
2017-01-23T12:43:13.006Z,54.55
2017-01-23T12:44:12.675Z,54.45
2017-01-23T12:45:12.994Z,54.43
2017-01-23T12:46:12.517Z,54.38
2017-01-23T12:47:13.179Z,54.73
2017-01-23T12:48:12.280Z,54.72
2017-01-23T12:49:12.198Z,54.64
2017-01-23T12:50:12.248Z,54.54
2017-01-23T12:51:12.266Z,54.52
2017-01-23T12:52:12.754Z,54.53