createdAt,value
2022-10-17T00:00:29.407Z,67.01
2022-10-17T00:01:29.502Z,67.01
2022-10-17T00:02:29.541Z,67.01
2022-10-17T00:03:29.620Z,67.01
2022-10-17T00:04:29.762Z,67.01
2022-10-17T00:05:29.803Z,67.01
2022-10-17T00:06:29.876Z,66.91
2022-10-17T00:07:30.538Z,66.91
2022-10-17T00:08:30.065Z,66.81
2022-10-17T00:09:30.125Z,66.81
2022-10-17T00:10:30.237Z,66.91
2022-10-17T00:11:30.308Z,66.91
2022-10-17T00:12:30.384Z,66.91
2022-10-17T00:13:30.557Z,66.81
2022-10-17T00:14:30.561Z,66.91
2022-10-17T00:15:30.667Z,67.01
2022-10-17T00:16:30.746Z,67.01
2022-10-17T00:17:31.160Z,67.11
2022-10-17T00:18:30.920Z,67.11
2022-10-17T00:19:30.995Z,67.11
2022-10-17T00:20:31.093Z,67.11
2022-10-17T00:21:31.164Z,67.11
2022-10-17T00:22:31.278Z,67.11
2022-10-17T00:23:31.344Z,67.22
2022-10-17T00:24:31.423Z,67.11
2022-10-17T00:25:31.536Z,67.11
2022-10-17T00:26:31.582Z,67.11
2022-10-17T00:27:31.685Z,67.11
2022-10-17T00:28:31.850Z,67.11
2022-10-17T00:29:31.822Z,67.01
2022-10-17T00:30:31.923Z,67.11
2022-10-17T00:31:31.988Z,67.11
2022-10-17T00:32:32.097Z,67.05
2022-10-17T00:33:32.151Z,66.91
2022-10-17T00:34:32.242Z,66.94
2022-10-17T00:35:32.359Z,66.94
2022-10-17T00:36:32.406Z,67.05
2022-10-17T00:37:32.505Z,67.05
2022-10-17T00:38:32.541Z,67.05
2022-10-17T00:39:32.607Z,67.05
2022-10-17T00:40:32.713Z,67.05
2022-10-17T00:41:32.761Z,67.05
2022-10-17T00:42:32.848Z,66.94
2022-10-17T00:43:32.933Z,66.84
2022-10-17T00:44:33.052Z,66.84
2022-10-17T00:45:33.112Z,66.84
2022-10-17T00:46:33.173Z,66.74
2022-10-17T00:47:33.287Z,66.64
2022-10-17T00:48:33.324Z,66.64
2022-10-17T00:49:33.412Z,66.64
2022-10-17T00:50:33.506Z,66.64
2022-10-17T00:51:33.587Z,66.64
2022-10-17T00:52:33.666Z,66.74
2022-10-17T00:53:33.776Z,66.74
2022-10-17T00:54:33.864Z,66.94
2022-10-17T00:55:33.988Z,66.88
2022-10-17T00:56:34.048Z,66.77
2022-10-17T00:57:34.131Z,66.77
2022-10-17T00:58:34.216Z,66.77
2022-10-17T00:59:34.313Z,66.77
2022-10-17T01:00:34.403Z,66.77
2022-10-17T01:01:34.552Z,66.77
2022-10-17T01:02:34.561Z,66.67
2022-10-17T01:03:34.654Z,66.67
2022-10-17T01:04:34.750Z,66.57
2022-10-17T01:05:34.849Z,66.57
2022-10-17T01:06:34.925Z,66.67
2022-10-17T01:07:37.219Z,66.77
2022-10-17T01:08:35.113Z,66.88
2022-10-17T01:09:35.213Z,66.97
2022-10-17T01:10:35.270Z,66.97
2022-10-17T01:11:35.315Z,66.88
2022-10-17T01:12:35.396Z,66.88
2022-10-17T01:13:35.480Z,66.77
2022-10-17T01:14:35.572Z,66.77
2022-10-17T01:15:35.683Z,66.88
2022-10-17T01:16:35.762Z,66.88
2022-10-17T01:17:35.836Z,66.88
2022-10-17T01:18:35.920Z,66.88
2022-10-17T01:19:35.998Z,66.77
2022-10-17T01:20:36.102Z,66.77
2022-10-17T01:21:36.156Z,66.67
2022-10-17T01:22:36.203Z,66.67
2022-10-17T01:23:36.295Z,66.67
2022-10-17T01:24:36.365Z,66.70
2022-10-17T01:25:36.466Z,66.70
2022-10-17T01:26:36.564Z,66.70
2022-10-17T01:27:36.636Z,66.70
2022-10-17T01:28:36.811Z,66.91
2022-10-17T01:29:36.816Z,66.91
2022-10-17T01:30:36.919Z,67.00
2022-10-17T01:31:37.016Z,67.00
2022-10-17T01:32:37.095Z,67.00
2022-10-17T01:33:37.176Z,67.11
2022-10-17T01:34:37.279Z,67.11
2022-10-17T01:35:37.357Z,67.24
2022-10-17T01:36:37.411Z,67.24
2022-10-17T01:37:37.494Z,67.34
2022-10-17T01:38:37.575Z,67.34
2022-10-17T01:39:38.485Z,67.34
2022-10-17T01:40:37.789Z,67.34
2022-10-17T01:41:37.852Z,67.44
2022-10-17T01:42:37.927Z,67.55
2022-10-17T01:43:38.004Z,67.65
2022-10-17T01:44:38.096Z,67.65
2022-10-17T01:45:38.212Z,67.75
2022-10-17T01:46:38.246Z,67.75
2022-10-17T01:47:38.324Z,67.61
2022-10-17T01:48:38.407Z,67.55
2022-10-17T01:49:38.483Z,67.55
2022-10-17T01:50:38.584Z,67.55
2022-10-17T01:51:38.661Z,67.65
2022-10-17T01:52:38.773Z,67.55
2022-10-17T01:53:38.870Z,67.55
2022-10-17T01:54:38.941Z,67.65
2022-10-17T01:55:39.079Z,67.75
2022-10-17T01:56:39.119Z,67.75
2022-10-17T01:57:39.209Z,67.75
2022-10-17T01:58:39.326Z,67.61
2022-10-17T01:59:39.376Z,67.61
2022-10-17T02:00:39.461Z,67.41
2022-10-17T02:01:39.595Z,67.31
2022-10-17T02:02:39.595Z,67.31
2022-10-17T02:03:39.677Z,67.24
2022-10-17T02:04:39.763Z,67.21
2022-10-17T02:05:39.872Z,67.34
2022-10-17T02:06:39.938Z,67.34
2022-10-17T02:07:40.001Z,67.34
2022-10-17T02:08:40.101Z,67.34
2022-10-17T02:09:40.137Z,67.24
2022-10-17T02:10:40.249Z,67.24
2022-10-17T02:11:40.286Z,67.14
2022-10-17T02:12:40.376Z,67.14
2022-10-17T02:13:40.458Z,67.14
2022-10-17T02:14:40.554Z,67.24
2022-10-17T02:15:40.644Z,67.24
2022-10-17T02:16:40.758Z,67.24
2022-10-17T02:17:40.817Z,67.24
2022-10-17T02:18:40.882Z,67.38
2022-10-17T02:19:40.948Z,67.38
2022-10-17T02:20:41.046Z,67.38
2022-10-17T02:21:41.145Z,67.47
2022-10-17T02:22:41.184Z,67.58
2022-10-17T02:23:41.278Z,67.68
2022-10-17T02:24:41.343Z,67.78
2022-10-17T02:25:41.442Z,67.78
2022-10-17T02:26:41.525Z,67.88
2022-10-17T02:27:41.607Z,67.88
2022-10-17T02:28:41.749Z,67.88
2022-10-17T02:29:41.783Z,67.88
2022-10-17T02:30:41.837Z,67.98
2022-10-17T02:31:41.917Z,67.98
2022-10-17T02:32:45.428Z,68.08
2022-10-17T02:33:42.088Z,68.08
2022-10-17T02:34:42.172Z,68.08
2022-10-17T02:35:42.286Z,68.08
2022-10-17T02:36:42.319Z,68.08
2022-10-17T02:37:42.404Z,68.08
2022-10-17T02:38:42.487Z,67.98
2022-10-17T02:39:42.562Z,68.08
2022-10-17T02:40:42.648Z,67.98
2022-10-17T02:41:42.742Z,67.88
2022-10-17T02:42:42.800Z,67.88
2022-10-17T02:43:42.903Z,67.88
2022-10-17T02:44:42.947Z,67.88
2022-10-17T02:45:43.059Z,67.88
2022-10-17T02:46:43.140Z,67.81
2022-10-17T02:47:43.221Z,67.81
2022-10-17T02:48:43.300Z,67.91
2022-10-17T02:49:43.407Z,67.81
2022-10-17T02:50:43.476Z,67.91
2022-10-17T02:51:43.515Z,68.12
2022-10-17T02:52:43.609Z,68.32
2022-10-17T02:53:43.679Z,68.32
2022-10-17T02:54:43.754Z,68.42
2022-10-17T02:55:43.900Z,68.42
2022-10-17T02:56:43.949Z,68.42
2022-10-17T02:57:44.025Z,68.42
2022-10-17T02:58:44.057Z,68.62
2022-10-17T02:59:44.138Z,68.62
2022-10-17T03:00:44.230Z,68.73
2022-10-17T03:01:44.403Z,68.73
2022-10-17T03:02:44.401Z,68.83
2022-10-17T03:03:44.488Z,68.93
2022-10-17T03:04:44.569Z,68.93
2022-10-17T03:05:44.672Z,69.03
2022-10-17T03:06:44.748Z,69.03
2022-10-17T03:07:44.836Z,68.93
2022-10-17T03:08:44.925Z,68.93
2022-10-17T03:09:45.005Z,69.13
2022-10-17T03:10:45.119Z,69.03
2022-10-17T03:11:45.165Z,69.13
2022-10-17T03:12:45.241Z,69.13
2022-10-17T03:13:45.326Z,69.13
2022-10-17T03:14:45.413Z,68.93
2022-10-17T03:15:45.511Z,68.83
2022-10-17T03:16:45.586Z,68.62
2022-10-17T03:18:49.328Z,68.52
2022-10-17T03:19:45.815Z,68.45
2022-10-17T03:20:45.924Z,68.35
2022-10-17T03:21:46.009Z,68.45
2022-10-17T03:22:46.090Z,68.45
2022-10-17T03:23:46.172Z,68.45
2022-10-17T03:24:46.236Z,68.66
2022-10-17T03:25:46.347Z,68.76
2022-10-17T03:27:46.502Z,69.06
2022-10-17T03:28:54.637Z,69.06
2022-10-17T03:29:46.652Z,69.17
2022-10-17T03:30:46.799Z,69.26
2022-10-17T03:31:46.814Z,69.37
2022-10-17T03:32:46.891Z,69.37
2022-10-17T03:33:46.970Z,69.37
2022-10-17T03:34:47.062Z,69.37
2022-10-17T03:35:47.262Z,69.26
2022-10-17T03:36:47.245Z,69.17
2022-10-17T03:37:47.283Z,69.17
2022-10-17T03:38:47.360Z,69.06
2022-10-17T03:39:47.435Z,68.96
2022-10-17T03:40:47.529Z,68.86
2022-10-17T03:41:47.614Z,68.76
2022-10-17T03:42:47.689Z,68.76
2022-10-17T03:43:47.776Z,68.76
2022-10-17T03:44:47.871Z,68.76
2022-10-17T03:45:47.968Z,68.76
2022-10-17T03:46:48.044Z,68.86
2022-10-17T03:47:48.140Z,68.86
2022-10-17T03:48:48.189Z,68.96
2022-10-17T03:49:48.259Z,68.96
2022-10-17T03:50:48.369Z,68.96
2022-10-17T03:51:48.409Z,68.76
2022-10-17T03:52:48.533Z,68.76
2022-10-17T03:53:48.590Z,68.76
2022-10-17T03:54:48.684Z,68.66
2022-10-17T03:55:48.802Z,68.76
2022-10-17T03:56:48.900Z,68.66
2022-10-17T03:57:48.916Z,68.66
2022-10-17T03:58:49.043Z,68.76
2022-10-17T03:59:49.075Z,68.66
2022-10-17T04:00:49.168Z,68.76
2022-10-17T04:01:49.238Z,68.66
2022-10-17T04:02:49.306Z,68.66
2022-10-17T04:03:49.401Z,68.66
2022-10-17T04:04:49.535Z,68.45
2022-10-17T04:05:49.606Z,68.35
2022-10-17T04:06:49.644Z,68.35
2022-10-17T04:07:49.728Z,68.35
2022-10-17T04:08:49.821Z,68.35
2022-10-17T04:09:49.886Z,68.35
2022-10-17T04:10:50.033Z,68.35
2022-10-17T04:11:50.026Z,68.35
2022-10-17T04:12:50.102Z,68.25
2022-10-17T04:13:50.193Z,68.35
2022-10-17T04:14:50.290Z,68.45
2022-10-17T04:15:50.394Z,68.45
2022-10-17T04:16:50.457Z,68.55
2022-10-17T04:17:50.544Z,68.55
2022-10-17T04:18:50.611Z,68.55
2022-10-17T04:19:50.690Z,68.55
2022-10-17T04:20:50.773Z,68.55
2022-10-17T04:21:50.857Z,68.66
2022-10-17T04:22:50.941Z,68.55
2022-10-17T04:23:51.051Z,68.45
2022-10-17T04:24:51.118Z,68.35
2022-10-17T04:25:51.212Z,68.38
2022-10-17T04:26:51.292Z,68.38
2022-10-17T04:27:51.388Z,68.28
2022-10-17T04:28:51.485Z,68.28
2022-10-17T04:29:51.549Z,68.18
2022-10-17T04:30:53.993Z,68.18
2022-10-17T04:31:51.730Z,68.18
2022-10-17T04:32:51.790Z,68.18
2022-10-17T04:33:51.882Z,68.18
2022-10-17T04:34:51.964Z,68.18
2022-10-17T04:35:52.120Z,68.18
2022-10-17T04:36:52.117Z,68.28
2022-10-17T04:37:52.198Z,68.28
2022-10-17T04:38:52.291Z,68.18
2022-10-17T04:39:52.369Z,68.21
2022-10-17T04:40:52.476Z,68.21
2022-10-17T04:41:52.534Z,68.21
2022-10-17T04:42:52.617Z,68.32
2022-10-17T04:43:52.696Z,68.41
2022-10-17T04:44:52.770Z,68.41
2022-10-17T04:45:52.871Z,68.52
2022-10-17T04:46:52.911Z,68.52
2022-10-17T04:47:53.003Z,68.52
2022-10-17T04:48:53.077Z,68.52
2022-10-17T04:49:53.159Z,68.52
2022-10-17T04:50:53.248Z,68.52
2022-10-17T04:51:53.338Z,68.62
2022-10-17T04:52:53.417Z,68.62
2022-10-17T04:53:53.506Z,68.72
2022-10-17T04:54:53.585Z,68.72
2022-10-17T04:55:53.674Z,68.82
2022-10-17T04:56:53.750Z,68.82
2022-10-17T04:57:53.856Z,68.82
2022-10-17T04:58:53.903Z,68.82
2022-10-17T04:59:53.987Z,68.92
2022-10-17T05:00:54.114Z,69.02
2022-10-17T05:01:54.150Z,69.02
2022-10-17T05:02:54.232Z,69.02
2022-10-17T05:03:54.305Z,69.02
2022-10-17T05:04:54.389Z,69.13
2022-10-17T05:05:54.527Z,69.13
2022-10-17T05:06:54.548Z,69.02
2022-10-17T05:07:54.639Z,68.92
2022-10-17T05:08:54.722Z,68.92
2022-10-17T05:09:54.797Z,68.92
2022-10-17T05:10:54.948Z,68.92
2022-10-17T05:11:54.947Z,69.02
2022-10-17T05:12:55.032Z,69.02
2022-10-17T05:13:55.121Z,69.02
2022-10-17T05:14:55.212Z,68.92
2022-10-17T05:15:55.321Z,68.92
2022-10-17T05:16:55.405Z,68.82
2022-10-17T05:17:55.509Z,68.72
2022-10-17T05:18:55.565Z,68.72
2022-10-17T05:19:55.653Z,68.72
2022-10-17T05:20:55.859Z,68.72
2022-10-17T05:21:55.817Z,68.72
2022-10-17T05:22:55.893Z,68.72
2022-10-17T05:23:55.977Z,68.82
2022-10-17T05:24:56.053Z,68.82
2022-10-17T05:25:56.152Z,68.92
2022-10-17T05:26:56.191Z,69.02
2022-10-17T05:27:56.279Z,69.02
2022-10-17T05:28:56.392Z,69.02
2022-10-17T05:29:56.449Z,69.02
2022-10-17T05:30:56.547Z,68.92
2022-10-17T05:31:56.669Z,68.82
2022-10-17T05:32:56.702Z,68.82
2022-10-17T05:33:56.774Z,68.92
2022-10-17T05:34:56.849Z,69.02
2022-10-17T05:35:56.972Z,69.13
2022-10-17T05:36:57.061Z,69.13
2022-10-17T05:37:57.098Z,69.13
2022-10-17T05:38:57.171Z,69.13
2022-10-17T05:39:57.254Z,69.02
2022-10-17T05:40:57.350Z,69.02
2022-10-17T05:41:57.464Z,68.92
2022-10-17T05:42:57.531Z,68.82
2022-10-17T05:43:59.428Z,68.82
2022-10-17T05:44:57.657Z,68.82
2022-10-17T05:45:57.745Z,68.82
2022-10-17T05:46:57.857Z,68.92
2022-10-17T05:47:57.901Z,68.92
2022-10-17T05:48:57.979Z,68.92
2022-10-17T05:49:58.072Z,68.72
2022-10-17T05:50:58.170Z,68.72
2022-10-17T05:51:58.263Z,68.72
2022-10-17T05:52:58.331Z,68.72
2022-10-17T05:53:58.418Z,68.52
2022-10-17T05:54:58.549Z,68.52
2022-10-17T05:55:58.586Z,68.41
2022-10-17T05:56:58.714Z,68.32
2022-10-17T05:57:58.752Z,68.21
2022-10-17T05:59:01.015Z,68.01
2022-10-17T05:59:58.929Z,68.01
2022-10-17T06:00:59.011Z,67.91
2022-10-17T06:01:59.119Z,68.01
2022-10-17T06:02:59.147Z,68.01
2022-10-17T06:03:59.267Z,68.01
2022-10-17T06:04:59.387Z,68.14
2022-10-17T06:05:59.448Z,68.04
2022-10-17T06:06:59.509Z,68.04
2022-10-17T06:08:01.910Z,68.04
2022-10-17T06:08:59.667Z,68.04
2022-10-17T06:09:59.720Z,68.04
2022-10-17T06:10:59.795Z,68.04
2022-10-17T06:11:59.957Z,68.04
2022-10-17T06:12:59.979Z,68.14
2022-10-17T06:14:00.089Z,68.04
2022-10-17T06:15:00.165Z,68.04
2022-10-17T06:16:00.192Z,68.04
2022-10-17T06:17:00.279Z,68.04
2022-10-17T06:18:00.388Z,67.94
2022-10-17T06:19:00.440Z,67.94
2022-10-17T06:20:00.522Z,67.94
2022-10-17T06:21:00.592Z,67.94
2022-10-17T06:22:00.664Z,67.94
2022-10-17T06:23:00.763Z,68.04
2022-10-17T06:24:00.840Z,68.04
2022-10-17T06:25:00.964Z,68.04
2022-10-17T06:26:00.995Z,68.24
2022-10-17T06:27:01.091Z,68.24
2022-10-17T06:28:01.178Z,68.35
2022-10-17T06:29:01.307Z,68.48
2022-10-17T06:30:01.365Z,68.58
2022-10-17T06:31:01.417Z,68.68
2022-10-17T06:32:01.560Z,68.79
2022-10-17T06:33:01.592Z,68.88
2022-10-17T06:34:01.663Z,69.09
2022-10-17T06:35:01.740Z,69.09
2022-10-17T06:36:01.813Z,69.19
2022-10-17T06:37:01.927Z,69.19
2022-10-17T06:38:01.956Z,69.29
2022-10-17T06:39:02.086Z,69.40
2022-10-17T06:40:02.143Z,69.40
2022-10-17T06:41:02.211Z,69.49
2022-10-17T06:42:02.315Z,69.60
2022-10-17T06:43:02.662Z,69.60
2022-10-17T06:44:02.453Z,69.60
2022-10-17T06:45:02.529Z,69.60
2022-10-17T06:46:02.607Z,69.60
2022-10-17T06:47:02.704Z,69.49
2022-10-17T06:48:02.780Z,70.01
2022-10-17T06:49:02.876Z,69.80
2022-10-17T06:50:02.966Z,69.60
2022-10-17T06:51:03.075Z,69.49
2022-10-17T06:52:03.193Z,69.49
2022-10-17T06:53:03.232Z,69.40
2022-10-17T06:54:03.355Z,69.40
2022-10-17T06:56:03.481Z,69.09
2022-10-17T06:57:03.590Z,68.79
2022-10-17T06:58:03.644Z,68.79
2022-10-17T06:59:03.724Z,68.88
2022-10-17T07:00:03.798Z,69.09
2022-10-17T07:01:03.998Z,69.09
2022-10-17T07:02:03.975Z,68.99
2022-10-17T07:03:04.031Z,68.99
2022-10-17T07:04:04.119Z,69.19
2022-10-17T07:05:04.210Z,69.29
2022-10-17T07:06:04.287Z,69.09
2022-10-17T07:07:04.404Z,69.09
2022-10-17T07:08:04.445Z,69.19
2022-10-17T07:09:04.541Z,69.06
2022-10-17T07:10:04.653Z,68.85
2022-10-17T07:11:04.712Z,68.85
2022-10-17T07:12:04.769Z,68.85
2022-10-17T07:13:04.891Z,68.85
2022-10-17T07:14:04.945Z,68.96
2022-10-17T07:15:05.045Z,69.06
2022-10-17T07:16:05.102Z,69.26
2022-10-17T07:17:05.182Z,69.36
2022-10-17T07:18:05.262Z,69.57
2022-10-17T07:19:05.368Z,69.67
2022-10-17T07:20:05.430Z,69.74
2022-10-17T07:21:05.478Z,69.74
2022-10-17T07:22:05.563Z,69.84
2022-10-17T07:23:05.619Z,69.84
2022-10-17T07:24:05.698Z,69.94
2022-10-17T07:25:05.794Z,69.84
2022-10-17T07:26:05.890Z,69.94
2022-10-17T07:27:05.964Z,69.94
2022-10-17T07:28:06.041Z,69.84
2022-10-17T07:29:06.187Z,69.84
2022-10-17T07:30:06.227Z,69.81
2022-10-17T07:31:06.317Z,69.81
2022-10-17T07:32:06.395Z,69.81
2022-10-17T07:33:06.782Z,69.60
2022-10-17T07:34:06.589Z,69.50
2022-10-17T07:35:06.664Z,69.30
2022-10-17T07:36:06.709Z,69.30
2022-10-17T07:37:06.813Z,69.40
2022-10-17T07:38:06.832Z,69.40
2022-10-17T07:39:06.932Z,69.40
2022-10-17T07:40:06.989Z,69.50
2022-10-17T07:41:07.073Z,69.50
2022-10-17T07:42:07.160Z,69.50
2022-10-17T07:43:07.263Z,69.60
2022-10-17T07:44:07.306Z,69.30
2022-10-17T07:45:07.402Z,69.20
2022-10-17T07:46:07.511Z,69.09
2022-10-17T07:47:07.551Z,69.06
2022-10-17T07:48:07.630Z,68.99
2022-10-17T07:49:07.711Z,68.66
2022-10-17T07:50:07.808Z,68.45
2022-10-17T07:51:07.905Z,68.55
2022-10-17T07:52:07.957Z,68.55
2022-10-17T07:53:08.031Z,68.66
2022-10-17T07:54:08.113Z,68.76
2022-10-17T07:55:08.204Z,68.76
2022-10-17T07:56:08.273Z,68.86
2022-10-17T07:57:08.369Z,68.96
2022-10-17T07:58:08.436Z,69.06
2022-10-17T07:59:09.527Z,69.06
2022-10-17T08:00:08.618Z,69.06
2022-10-17T08:01:10.874Z,69.17
2022-10-17T08:02:08.763Z,69.17
2022-10-17T08:03:08.846Z,69.26
2022-10-17T08:04:08.881Z,69.13
2022-10-17T08:05:09.022Z,69.13
2022-10-17T08:06:09.020Z,69.13
2022-10-17T08:07:20.982Z,69.23
2022-10-17T08:08:09.185Z,69.34
2022-10-17T08:09:09.265Z,69.34
2022-10-17T08:11:09.427Z,69.34
2022-10-17T08:12:09.537Z,69.23
2022-10-17T08:13:09.579Z,69.34
2022-10-17T08:14:09.672Z,69.23
2022-10-17T08:15:09.773Z,69.13
2022-10-17T08:16:09.828Z,69.03
2022-10-17T08:17:09.916Z,69.03
2022-10-17T08:18:10.000Z,69.03
2022-10-17T08:19:10.087Z,68.83
2022-10-17T08:20:10.200Z,68.83
2022-10-17T08:21:10.243Z,68.73
2022-10-17T08:22:10.344Z,68.73
2022-10-17T08:23:10.421Z,69.03
2022-10-17T08:24:10.453Z,69.13
2022-10-17T08:25:10.550Z,69.10
2022-10-17T08:26:10.887Z,68.79
2022-10-17T08:27:10.755Z,68.59
2022-10-17T08:28:10.793Z,68.29
2022-10-17T08:29:10.931Z,68.19
2022-10-17T08:30:10.963Z,68.19
2022-10-17T08:31:11.049Z,68.19
2022-10-17T08:32:11.160Z,68.19
2022-10-17T08:33:11.190Z,68.39
2022-10-17T08:34:11.262Z,68.39
2022-10-17T08:35:11.356Z,68.49
2022-10-17T08:36:11.438Z,68.49
2022-10-17T08:38:13.328Z,68.46
2022-10-17T08:39:11.693Z,68.46
2022-10-17T08:40:11.799Z,68.56
2022-10-17T08:41:11.874Z,68.56
2022-10-17T08:42:11.923Z,68.46
2022-10-17T08:43:12.008Z,68.35
2022-10-17T08:44:12.112Z,68.35
2022-10-17T08:45:12.200Z,68.35
2022-10-17T08:46:12.332Z,68.26
2022-10-17T08:47:12.321Z,68.35
2022-10-17T08:48:12.404Z,68.35
2022-10-17T08:49:12.495Z,68.46
2022-10-17T08:50:12.592Z,68.46
2022-10-17T08:51:12.715Z,68.46
2022-10-17T08:52:12.778Z,68.46
2022-10-17T08:53:12.812Z,68.46
2022-10-17T08:54:12.884Z,68.56
2022-10-17T08:55:13.023Z,68.66
2022-10-17T08:56:19.522Z,68.56
2022-10-17T08:57:13.169Z,68.56
2022-10-17T08:58:13.262Z,68.43
2022-10-17T08:59:13.331Z,68.23
2022-10-17T09:00:13.454Z,68.23
2022-10-17T09:01:13.554Z,68.32
2022-10-17T09:02:13.589Z,68.32
2022-10-17T09:03:13.752Z,68.23
2022-10-17T09:04:13.732Z,68.52
2022-10-17T09:05:13.848Z,68.73
2022-10-17T09:06:13.909Z,68.73
2022-10-17T09:07:13.966Z,68.83
2022-10-17T09:08:14.046Z,68.90
2022-10-17T09:09:14.127Z,69.10
2022-10-17T09:10:14.228Z,69.20
2022-10-17T09:11:14.266Z,69.20
2022-10-17T09:12:14.368Z,69.20
2022-10-17T09:13:14.477Z,69.17
2022-10-17T09:14:14.559Z,69.07
2022-10-17T09:15:14.642Z,69.07
2022-10-17T09:16:14.680Z,68.87
2022-10-17T09:17:14.790Z,68.87
2022-10-17T09:18:17.544Z,68.87
2022-10-17T09:19:14.986Z,68.97
2022-10-17T09:20:15.088Z,68.97
2022-10-17T09:21:15.129Z,68.77
2022-10-17T09:22:15.210Z,68.66
2022-10-17T09:23:15.314Z,68.73
2022-10-17T09:24:16.064Z,68.73
2022-10-17T09:25:15.491Z,68.73
2022-10-17T09:26:15.540Z,68.63
2022-10-17T09:27:15.621Z,68.63
2022-10-17T09:28:15.721Z,68.73
2022-10-17T09:29:15.767Z,68.63
2022-10-17T09:30:21.511Z,68.70
2022-10-17T09:31:15.935Z,68.70
2022-10-17T09:32:16.027Z,68.70
2022-10-17T09:34:31.367Z,68.90
2022-10-17T09:35:33.053Z,69.01
2022-10-17T09:36:32.597Z,69.21
2022-10-17T09:37:32.655Z,69.41
2022-10-17T09:38:32.718Z,69.41
2022-10-17T09:39:32.804Z,69.51
2022-10-17T09:40:32.893Z,69.48
2022-10-17T09:47:52.557Z,69.38
2022-10-17T09:47:59.506Z,69.14
2022-10-17T09:48:57.604Z,69.04
2022-10-17T09:49:57.656Z,68.94
2022-10-17T09:51:08.318Z,68.74
2022-10-17T09:51:57.825Z,68.63
2022-10-17T09:52:57.910Z,68.43
2022-10-17T09:53:57.966Z,68.23
2022-10-17T09:54:58.054Z,68.03
2022-10-17T09:55:58.148Z,67.83
2022-10-17T09:56:58.236Z,67.72
2022-10-17T09:57:58.312Z,67.52
2022-10-17T09:58:58.417Z,67.43
2022-10-17T09:59:58.462Z,67.32
2022-10-17T10:00:58.570Z,67.52
2022-10-17T10:01:58.616Z,67.52
2022-10-17T10:02:58.699Z,67.52
2022-10-17T10:03:58.777Z,67.43
2022-10-17T10:05:04.043Z,67.49
2022-10-17T10:05:58.986Z,66.58
2022-10-17T10:06:59.032Z,65.78
2022-10-17T10:07:59.116Z,66.18
2022-10-17T10:08:59.190Z,66.35
2022-10-17T10:09:59.283Z,66.45
2022-10-17T10:10:59.398Z,66.45
2022-10-17T10:11:59.469Z,66.35
2022-10-17T10:12:59.687Z,66.25
2022-10-17T10:14:00.422Z,66.32
2022-10-17T10:15:00.741Z,66.32
2022-10-17T10:15:59.788Z,66.42
2022-10-17T10:16:59.841Z,66.42
2022-10-17T10:17:59.921Z,66.32
2022-10-17T10:19:00.018Z,66.32
2022-10-17T10:20:00.221Z,65.99
2022-10-17T10:21:00.163Z,65.78
2022-10-17T10:22:00.247Z,65.88
2022-10-17T10:23:00.328Z,65.88
2022-10-17T10:24:00.403Z,66.08
2022-10-17T10:25:00.499Z,66.19
2022-10-17T10:26:00.588Z,66.46
2022-10-17T10:27:00.664Z,66.46
2022-10-17T10:28:01.554Z,66.46
2022-10-17T10:29:00.934Z,66.13
2022-10-17T10:30:00.890Z,66.22
2022-10-17T10:31:00.986Z,66.22
2022-10-17T10:32:01.061Z,65.82
2022-10-17T10:33:01.184Z,65.79
2022-10-17T10:34:01.232Z,65.59
2022-10-17T10:35:01.323Z,65.49
2022-10-17T10:36:01.425Z,65.29
2022-10-17T10:37:01.498Z,64.95
2022-10-17T10:38:01.562Z,65.06
2022-10-17T10:39:03.989Z,65.16
2022-10-17T10:40:01.753Z,65.16
2022-10-17T10:41:01.833Z,64.82
2022-10-17T10:42:01.915Z,64.82
2022-10-17T10:43:05.335Z,64.82
2022-10-17T10:44:02.057Z,64.82
2022-10-17T10:45:02.140Z,64.72
2022-10-17T10:46:02.238Z,64.79
2022-10-17T10:47:02.326Z,64.79
2022-10-17T10:48:02.453Z,64.89
2022-10-17T10:49:02.504Z,64.39
2022-10-17T10:50:02.607Z,64.59
2022-10-17T10:51:02.682Z,64.79
2022-10-17T10:52:02.804Z,64.76
2022-10-17T10:53:02.862Z,64.36
2022-10-17T10:54:02.951Z,64.26
2022-10-17T10:55:03.075Z,64.16
2022-10-17T10:56:03.133Z,64.06
2022-10-17T10:57:03.168Z,64.06
2022-10-17T10:58:03.254Z,64.16
2022-10-17T10:59:03.335Z,64.23
2022-10-17T11:00:03.410Z,64.23
2022-10-17T11:01:03.577Z,64.43
2022-10-17T11:02:03.592Z,64.73
2022-10-17T11:03:03.955Z,64.73
2022-10-17T11:04:03.757Z,64.53
2022-10-17T11:05:03.843Z,64.30
2022-10-17T11:06:03.989Z,64.10
2022-10-17T11:07:04.023Z,64.00
2022-10-17T11:08:04.107Z,63.90
2022-10-17T11:09:04.194Z,63.79
2022-10-17T11:10:04.306Z,63.59
2022-10-17T11:11:04.371Z,63.29
2022-10-17T11:12:04.443Z,63.29
2022-10-17T11:13:04.526Z,63.32
2022-10-17T11:14:04.605Z,63.42
2022-10-17T11:15:04.679Z,63.73
2022-10-17T11:16:04.765Z,63.73
2022-10-17T11:17:04.841Z,63.73
2022-10-17T11:18:04.922Z,63.73
2022-10-17T11:19:05.012Z,63.62
2022-10-17T11:20:05.087Z,63.62
2022-10-17T11:21:05.174Z,63.32
2022-10-17T11:22:05.258Z,63.32
2022-10-17T11:23:05.334Z,63.22
2022-10-17T11:24:06.891Z,63.32
2022-10-17T11:25:05.508Z,63.32
2022-10-17T11:26:05.603Z,63.32
2022-10-17T11:27:05.681Z,63.19
2022-10-17T11:28:05.754Z,62.89
2022-10-17T11:29:05.907Z,62.89
2022-10-17T11:30:05.908Z,62.99
2022-10-17T11:31:07.940Z,62.99
2022-10-17T11:32:06.102Z,62.99
2022-10-17T11:33:06.174Z,62.99
2022-10-17T11:34:06.266Z,62.96
2022-10-17T11:35:06.343Z,62.96
2022-10-17T11:36:06.457Z,62.76
2022-10-17T11:37:06.508Z,62.26
2022-10-17T11:38:06.576Z,62.26
2022-10-17T11:39:06.700Z,62.36
2022-10-17T11:40:06.796Z,62.26
2022-10-17T11:41:06.894Z,62.26
2022-10-17T11:42:06.990Z,62.36
2022-10-17T11:43:07.109Z,62.06
2022-10-17T11:44:07.187Z,61.86
2022-10-17T11:45:07.226Z,61.93
2022-10-17T11:46:07.502Z,62.33
2022-10-17T11:47:07.400Z,62.23
2022-10-17T11:48:07.476Z,62.13
2022-10-17T11:49:07.666Z,62.13
2022-10-17T11:52:07.849Z,62.03
2022-10-17T11:53:07.926Z,61.93
2022-10-17T11:54:08.014Z,62.03
2022-10-17T11:55:08.105Z,62.43
2022-10-17T11:56:08.214Z,62.43
2022-10-17T11:57:11.661Z,62.33
2022-10-17T11:58:08.345Z,62.33
2022-10-17T11:59:08.415Z,62.33
2022-10-17T12:00:08.500Z,62.33
2022-10-17T12:01:08.615Z,62.23
2022-10-17T12:02:08.655Z,62.23
2022-10-17T12:03:08.721Z,62.26
2022-10-17T12:04:08.863Z,62.26
2022-10-17T12:05:08.878Z,62.36
2022-10-17T12:06:09.002Z,62.46
2022-10-17T12:07:09.044Z,62.76
2022-10-17T12:08:09.136Z,62.93
2022-10-17T12:09:09.221Z,63.23
2022-10-17T12:10:09.309Z,63.23
2022-10-17T12:11:09.410Z,63.03
2022-10-17T12:12:09.484Z,63.13
2022-10-17T12:13:09.669Z,63.10
2022-10-17T12:14:09.651Z,63.00
2022-10-17T12:15:10.290Z,63.00
2022-10-17T12:16:11.034Z,63.10
2022-10-17T12:17:09.895Z,62.67
2022-10-17T12:18:09.991Z,62.57
2022-10-17T12:19:10.080Z,62.27
2022-10-17T12:20:10.152Z,61.97
2022-10-17T12:21:10.436Z,61.87
2022-10-17T12:22:10.308Z,61.77
2022-10-17T12:23:10.411Z,61.77
2022-10-17T12:24:10.499Z,61.87
2022-10-17T12:25:10.602Z,61.87
2022-10-17T12:26:10.696Z,61.97
2022-10-17T12:27:10.733Z,61.97
2022-10-17T12:28:10.810Z,61.87
2022-10-17T12:29:10.891Z,61.67
2022-10-17T12:30:10.977Z,61.67
2022-10-17T12:31:11.074Z,61.77
2022-10-17T12:32:11.164Z,61.67
2022-10-17T12:33:11.252Z,61.87
2022-10-17T12:34:11.373Z,61.87
2022-10-17T12:35:11.426Z,61.67
2022-10-17T12:36:11.521Z,61.67
2022-10-17T12:37:11.583Z,61.87
2022-10-17T12:38:11.681Z,61.67
2022-10-17T12:39:11.831Z,61.57
2022-10-17T12:40:11.834Z,61.47
2022-10-17T12:41:11.933Z,61.36
2022-10-17T12:42:11.971Z,61.36
2022-10-17T12:43:12.054Z,61.36
2022-10-17T12:44:12.161Z,61.36
2022-10-17T12:45:12.224Z,61.40
2022-10-17T12:46:12.335Z,61.30
2022-10-17T12:47:12.389Z,61.30
2022-10-17T12:48:12.480Z,61.30
2022-10-17T12:49:12.556Z,61.30
2022-10-17T12:50:12.652Z,61.30
2022-10-17T12:52:12.805Z,61.10
2022-10-17T12:53:16.899Z,61.19
2022-10-17T12:54:13.004Z,61.19
2022-10-17T12:55:13.974Z,61.30
2022-10-17T12:56:13.196Z,61.19
2022-10-17T12:57:13.215Z,61.19
2022-10-17T12:58:13.311Z,61.00
2022-10-17T12:59:13.384Z,60.97
2022-10-17T13:00:13.482Z,61.07
2022-10-17T13:01:29.107Z,60.77
2022-10-17T13:02:13.649Z,60.57
2022-10-17T13:03:13.757Z,60.44
2022-10-17T13:04:13.873Z,60.33
2022-10-17T13:05:13.932Z,60.24
2022-10-17T13:06:14.048Z,59.94
2022-10-17T13:07:14.110Z,59.83
2022-10-17T13:08:14.146Z,59.94