createdAt,value
2018-07-06T00:03:46.207Z,99.90
2018-07-06T00:09:01.473Z,99.90
2018-07-06T00:14:16.721Z,99.90
2018-07-06T00:19:32.035Z,99.90
2018-07-06T00:24:47.456Z,99.90
2018-07-06T00:30:02.696Z,99.90
2018-07-06T00:35:18.195Z,99.90
2018-07-06T00:40:33.796Z,99.90
2018-07-06T00:45:49.198Z,99.90
2018-07-06T00:51:04.591Z,99.90
2018-07-06T00:56:20.136Z,99.90
2018-07-06T01:01:35.366Z,99.90
2018-07-06T01:06:50.831Z,99.90
2018-07-06T01:12:11.706Z,99.90
2018-07-06T01:17:27.181Z,99.90
2018-07-06T01:22:42.509Z,99.90
2018-07-06T01:27:57.856Z,99.90
2018-07-06T01:33:13.344Z,99.90
2018-07-06T01:38:29.048Z,99.90
2018-07-06T01:43:44.381Z,99.90
2018-07-06T01:48:59.709Z,99.90
2018-07-06T01:54:15.055Z,99.90
2018-07-06T01:59:30.394Z,99.90
2018-07-06T02:09:55.733Z,99.90
2018-07-06T02:15:11.164Z,99.90
2018-07-06T02:20:26.465Z,99.90
2018-07-06T02:25:41.903Z,99.90
2018-07-06T02:30:57.236Z,99.90
2018-07-06T02:36:12.540Z,99.90
2018-07-06T02:41:28.058Z,99.90
2018-07-06T02:46:43.389Z,99.90
2018-07-06T02:57:07.813Z,99.90
2018-07-06T03:02:23.282Z,99.90
2018-07-06T03:07:38.492Z,99.90
2018-07-06T03:12:53.856Z,99.90
2018-07-06T03:18:09.125Z,99.90
2018-07-06T03:23:24.442Z,99.90
2018-07-06T03:28:40.239Z,99.90
2018-07-06T03:33:55.185Z,99.90
2018-07-06T03:39:10.351Z,99.90
2018-07-06T03:44:25.699Z,99.90
2018-07-06T03:49:41.135Z,99.90
2018-07-06T04:00:05.824Z,99.90
2018-07-06T04:05:21.297Z,99.90
2018-07-06T04:10:36.643Z,99.90
2018-07-06T04:15:52.056Z,99.90
2018-07-06T04:21:07.495Z,99.90
2018-07-06T04:26:22.872Z,99.90
2018-07-06T04:31:38.398Z,99.90
2018-07-06T04:36:53.892Z,99.90
2018-07-06T04:42:09.019Z,99.90
2018-07-06T04:47:24.480Z,99.90
2018-07-06T04:52:40.572Z,99.90
2018-07-06T04:57:55.910Z,99.90
2018-07-06T05:08:20.445Z,99.90
2018-07-06T05:13:35.777Z,99.90
2018-07-06T05:18:51.034Z,99.90
2018-07-06T05:24:06.439Z,99.90
2018-07-06T05:29:21.808Z,99.90
2018-07-06T05:34:37.244Z,99.90
2018-07-06T05:39:52.712Z,99.90
2018-07-06T05:45:08.138Z,99.90
2018-07-06T05:50:23.610Z,99.90
2018-07-06T05:55:39.081Z,99.90
2018-07-06T06:00:55.203Z,99.90
2018-07-06T06:11:08.372Z,99.90
2018-07-06T06:16:12.373Z,99.90
2018-07-06T06:21:16.401Z,99.90
2018-07-06T06:26:25.779Z,99.90
2018-07-06T06:31:30.147Z,99.90
2018-07-06T06:36:34.159Z,99.90
2018-07-06T06:41:38.152Z,99.90
2018-07-06T06:46:42.540Z,99.90
2018-07-06T06:51:47.118Z,99.90
2018-07-06T06:56:51.712Z,99.90
2018-07-06T07:01:55.692Z,99.90
2018-07-06T07:06:59.695Z,99.90
2018-07-06T07:12:03.766Z,99.90
2018-07-06T07:17:07.749Z,99.90
2018-07-06T07:22:11.811Z,99.90
2018-07-06T07:27:15.886Z,99.90
2018-07-06T07:32:19.881Z,99.90
2018-07-06T07:37:23.889Z,99.90
2018-07-06T07:42:27.898Z,99.90
2018-07-06T07:47:31.896Z,99.90
2018-07-06T07:52:47.260Z,99.90
2018-07-06T07:57:51.266Z,99.90
2018-07-06T08:02:55.274Z,99.90
2018-07-06T08:07:59.293Z,99.90
2018-07-06T08:13:03.296Z,99.90
2018-07-06T08:18:07.287Z,99.90
2018-07-06T08:23:12.212Z,99.90
2018-07-06T08:28:16.264Z,99.90
2018-07-06T08:33:20.922Z,99.90
2018-07-06T08:38:24.916Z,99.30
2018-07-06T08:43:28.915Z,99.10
2018-07-06T08:48:32.923Z,98.70
2018-07-06T08:53:37.112Z,98.00
2018-07-06T08:58:41.114Z,97.40
2018-07-06T09:03:45.930Z,97.00
2018-07-06T09:08:49.936Z,95.70
2018-07-06T09:18:57.638Z,94.90
2018-07-06T09:24:01.664Z,93.20
2018-07-06T09:29:05.688Z,92.20
2018-07-06T09:34:10.339Z,91.00
2018-07-06T09:39:14.327Z,90.40
2018-07-06T09:44:18.357Z,90.30
2018-07-06T09:49:22.335Z,89.10
2018-07-06T09:54:26.365Z,87.70
2018-07-06T09:59:30.350Z,85.00
2018-07-06T10:04:34.332Z,81.80
2018-07-06T10:14:41.964Z,77.90
2018-07-06T10:19:46.002Z,80.20
2018-07-06T10:24:49.977Z,81.50
2018-07-06T10:30:06.345Z,81.70
2018-07-06T10:35:10.335Z,81.40
2018-07-06T10:40:14.400Z,77.90
2018-07-06T10:45:18.358Z,76.10
2018-07-06T10:50:22.474Z,78.90
2018-07-06T10:55:26.481Z,74.10
2018-07-06T11:05:34.109Z,72.90
2018-07-06T11:10:38.106Z,71.40
2018-07-06T11:15:42.106Z,69.40
2018-07-06T11:20:46.113Z,68.70
2018-07-06T11:25:50.534Z,70.00
2018-07-06T11:30:54.527Z,68.20
2018-07-06T11:35:58.516Z,69.30
2018-07-06T11:41:02.534Z,71.70
2018-07-06T11:46:06.571Z,70.20
2018-07-06T11:51:10.596Z,68.50
2018-07-06T11:56:14.645Z,65.10
2018-07-06T12:01:18.662Z,66.50
2018-07-06T12:06:22.640Z,64.80
2018-07-06T12:11:27.518Z,64.00
2018-07-06T12:16:31.559Z,62.90
2018-07-06T12:21:35.548Z,61.50
2018-07-06T12:26:39.599Z,61.60
2018-07-06T12:31:43.669Z,61.30
2018-07-06T12:36:47.672Z,60.20
2018-07-06T12:41:51.690Z,59.90
2018-07-06T12:46:55.703Z,61.90
2018-07-06T12:51:59.706Z,60.20
2018-07-06T12:57:03.699Z,58.40
2018-07-06T13:02:07.691Z,59.60
2018-07-06T13:07:11.716Z,59.30
2018-07-06T13:12:15.710Z,60.70
2018-07-06T13:17:19.728Z,65.10
2018-07-06T13:22:23.728Z,68.20
2018-07-06T13:32:32.160Z,70.80
2018-07-06T13:37:36.182Z,66.30
2018-07-06T13:42:40.157Z,60.90
2018-07-06T13:47:44.368Z,58.30
2018-07-06T13:52:48.359Z,57.50
2018-07-06T13:57:58.338Z,56.60
2018-07-06T14:03:02.337Z,56.20
2018-07-06T14:08:06.333Z,56.30
2018-07-06T14:13:10.346Z,57.40
2018-07-06T14:18:14.335Z,58.60
2018-07-06T14:23:18.352Z,59.40
2018-07-06T14:28:22.643Z,60.40
2018-07-06T14:33:26.640Z,62.70
2018-07-06T14:38:30.648Z,60.00
2018-07-06T14:43:34.647Z,60.30
2018-07-06T14:48:38.691Z,61.10
2018-07-06T14:53:42.697Z,61.80
2018-07-06T14:58:46.726Z,62.10
2018-07-06T15:03:50.723Z,60.90
2018-07-06T15:08:54.801Z,61.30
2018-07-06T15:13:58.763Z,61.90
2018-07-06T15:19:03.661Z,64.70
2018-07-06T15:24:07.778Z,65.00
2018-07-06T15:29:11.998Z,64.30
2018-07-06T15:34:15.992Z,64.50
2018-07-06T15:44:23.607Z,65.70
2018-07-06T15:49:27.608Z,66.60
2018-07-06T15:54:32.504Z,66.60
2018-07-06T15:59:37.248Z,67.30
2018-07-06T16:04:41.262Z,67.00
2018-07-06T16:09:45.271Z,65.80
2018-07-06T16:14:49.283Z,66.10
2018-07-06T16:19:53.294Z,64.90
2018-07-06T16:24:57.323Z,63.90
2018-07-06T16:30:01.548Z,63.90
2018-07-06T16:35:05.524Z,64.50
2018-07-06T16:45:13.135Z,61.40
2018-07-06T16:50:17.156Z,63.90
2018-07-06T16:55:21.168Z,65.30
2018-07-06T17:00:25.197Z,67.10
2018-07-06T17:05:29.167Z,67.80
2018-07-06T17:10:33.329Z,68.60
2018-07-06T17:15:37.333Z,68.90
2018-07-06T17:25:45.024Z,70.00
2018-07-06T17:30:49.101Z,71.20
2018-07-06T17:40:56.798Z,70.60
2018-07-06T17:46:00.795Z,70.80
2018-07-06T17:51:04.831Z,70.40
2018-07-06T17:56:08.825Z,70.60
2018-07-06T18:01:12.889Z,70.50
2018-07-06T18:06:16.924Z,70.70
2018-07-06T18:11:21.859Z,70.80
2018-07-06T18:16:26.120Z,70.70
2018-07-06T18:21:30.139Z,71.20
2018-07-06T18:26:34.151Z,72.30
2018-07-06T18:31:38.242Z,72.80
2018-07-06T18:36:42.236Z,73.60
2018-07-06T18:41:46.230Z,73.00
2018-07-06T18:46:50.238Z,73.20
2018-07-06T18:51:54.308Z,73.70
2018-07-06T18:56:58.330Z,74.20
2018-07-06T19:02:02.337Z,74.80
2018-07-06T19:07:06.341Z,76.30
2018-07-06T19:12:10.323Z,75.80
2018-07-06T19:17:14.355Z,76.00
2018-07-06T19:27:22.002Z,76.30
2018-07-06T19:32:26.095Z,77.00
2018-07-06T19:37:30.098Z,77.30
2018-07-06T19:42:34.103Z,77.90
2018-07-06T19:47:38.091Z,78.00
2018-07-06T19:52:42.088Z,78.30
2018-07-06T19:57:46.095Z,78.80
2018-07-06T20:02:50.102Z,79.00
2018-07-06T20:07:54.170Z,78.90
2018-07-06T20:12:58.148Z,79.60
2018-07-06T20:18:02.189Z,80.40
2018-07-06T20:23:06.143Z,81.30
2018-07-06T20:33:13.838Z,82.00
2018-07-06T20:38:17.858Z,82.70
2018-07-06T20:43:21.886Z,83.30
2018-07-06T20:48:25.852Z,84.30
2018-07-06T20:53:29.916Z,85.90
2018-07-06T20:58:34.078Z,85.60
2018-07-06T21:03:38.108Z,85.90
2018-07-06T21:08:42.879Z,86.70
2018-07-06T21:13:46.890Z,87.20
2018-07-06T21:18:50.928Z,86.80
2018-07-06T21:23:54.924Z,86.90
2018-07-06T21:28:58.924Z,87.40
2018-07-06T21:34:02.979Z,87.50
2018-07-06T21:39:07.002Z,88.00
2018-07-06T21:44:11.036Z,89.10
2018-07-06T21:49:15.007Z,89.40
2018-07-06T21:54:19.016Z,89.90
2018-07-06T21:59:23.020Z,90.20
2018-07-06T22:04:27.000Z,90.50
2018-07-06T22:09:31.006Z,90.70
2018-07-06T22:14:35.016Z,91.00
2018-07-06T22:19:39.087Z,91.00
2018-07-06T22:24:43.091Z,90.80
2018-07-06T22:29:47.103Z,90.80
2018-07-06T22:34:51.170Z,90.90
2018-07-06T22:39:55.153Z,91.00
2018-07-06T22:44:59.153Z,91.00
2018-07-06T22:50:03.169Z,91.40
2018-07-06T22:55:07.432Z,91.80
2018-07-06T23:00:11.443Z,91.70
2018-07-06T23:05:17.702Z,91.80
2018-07-06T23:10:21.619Z,92.10
2018-07-06T23:20:29.253Z,92.80
2018-07-06T23:25:35.168Z,92.80
2018-07-06T23:30:39.178Z,92.70
2018-07-06T23:35:43.265Z,93.50
2018-07-06T23:45:50.907Z,93.40
2018-07-06T23:55:58.617Z,93.40
