createdAt,value
2017-09-10T00:01:12.576Z,19.20
2017-09-10T00:03:40.940Z,19.20
2017-09-10T00:06:09.435Z,19.20
2017-09-10T00:08:37.828Z,19.20
2017-09-10T00:11:05.429Z,19.20
2017-09-10T00:13:33.023Z,19.20
2017-09-10T00:16:01.387Z,19.20
2017-09-10T00:18:29.091Z,19.20
2017-09-10T00:20:56.865Z,19.20
2017-09-10T00:23:24.464Z,19.20
2017-09-10T00:25:52.111Z,19.20
2017-09-10T00:28:19.705Z,19.20
2017-09-10T00:30:47.308Z,19.20
2017-09-10T00:33:14.903Z,19.20
2017-09-10T00:35:43.252Z,19.20
2017-09-10T00:38:10.852Z,19.20
2017-09-10T00:40:38.468Z,19.20
2017-09-10T00:43:06.851Z,19.20
2017-09-10T00:45:34.452Z,19.20
2017-09-10T00:48:02.116Z,19.20
2017-09-10T00:50:29.707Z,19.20
2017-09-10T00:52:58.383Z,19.20
2017-09-10T00:55:25.975Z,19.20
2017-09-10T00:57:54.332Z,19.20
2017-09-10T01:00:22.029Z,19.20
2017-09-10T01:02:49.623Z,19.20
2017-09-10T01:05:17.216Z,19.20
2017-09-10T01:07:44.909Z,19.20
2017-09-10T01:10:12.513Z,19.20
2017-09-10T01:12:40.118Z,19.20
2017-09-10T01:15:09.416Z,19.20
2017-09-10T01:17:37.815Z,19.20
2017-09-10T01:20:06.179Z,19.20
2017-09-10T01:22:35.447Z,19.20
2017-09-10T01:25:03.056Z,19.20
2017-09-10T01:27:32.264Z,19.20
2017-09-10T01:29:59.867Z,19.20
2017-09-10T01:32:28.256Z,19.20
2017-09-10T01:34:56.743Z,19.20
2017-09-10T01:37:24.344Z,19.20
2017-09-10T01:39:53.450Z,19.20
2017-09-10T01:42:21.099Z,19.20
2017-09-10T01:44:50.375Z,19.20
2017-09-10T01:47:18.068Z,19.20
2017-09-10T01:49:45.732Z,19.20
2017-09-10T01:52:14.218Z,19.20
2017-09-10T01:54:41.884Z,19.10
2017-09-10T01:57:09.481Z,19.20
2017-09-10T01:59:37.072Z,19.20
2017-09-10T02:02:04.686Z,19.20
2017-09-10T02:04:32.284Z,19.20
2017-09-10T02:06:59.885Z,19.20
2017-09-10T02:09:27.551Z,19.20
2017-09-10T02:11:55.217Z,19.20
2017-09-10T02:14:22.829Z,19.20
2017-09-10T02:16:50.428Z,19.20
2017-09-10T02:19:18.856Z,19.20
2017-09-10T02:21:46.484Z,19.20
2017-09-10T02:24:14.080Z,19.20
2017-09-10T02:26:41.676Z,19.20
2017-09-10T02:29:10.089Z,19.20
2017-09-10T02:31:37.733Z,19.20
2017-09-10T02:34:06.149Z,19.20
2017-09-10T02:36:33.748Z,19.10
2017-09-10T02:39:01.453Z,19.20
2017-09-10T02:41:29.120Z,19.20
2017-09-10T02:43:56.722Z,19.20
2017-09-10T02:46:24.392Z,19.20
2017-09-10T02:48:51.994Z,19.20
2017-09-10T02:51:19.605Z,19.20
2017-09-10T02:53:47.242Z,19.20
2017-09-10T02:56:14.838Z,19.20
2017-09-10T02:58:42.447Z,19.20
2017-09-10T03:01:10.817Z,19.20
2017-09-10T03:03:39.208Z,19.20
2017-09-10T03:06:07.600Z,19.20
2017-09-10T03:08:35.206Z,19.10
2017-09-10T03:11:02.808Z,19.20
2017-09-10T03:13:30.444Z,19.20
2017-09-10T03:15:58.040Z,19.20
2017-09-10T03:18:25.641Z,19.20
2017-09-10T03:20:53.240Z,19.20
2017-09-10T03:23:20.920Z,19.20
2017-09-10T03:25:49.312Z,19.20
2017-09-10T03:28:16.957Z,19.10
2017-09-10T03:30:44.589Z,19.20
2017-09-10T03:33:12.193Z,19.20
2017-09-10T03:35:39.845Z,19.20
2017-09-10T03:38:07.448Z,19.20
2017-09-10T03:40:35.114Z,19.10
2017-09-10T03:43:02.713Z,19.10
2017-09-10T03:45:30.339Z,19.20
2017-09-10T03:47:57.968Z,19.10
2017-09-10T03:50:25.565Z,19.20
2017-09-10T03:52:53.200Z,19.20
2017-09-10T03:55:20.806Z,19.20
2017-09-10T03:57:48.399Z,19.20
2017-09-10T04:00:16.911Z,19.20
2017-09-10T04:02:44.513Z,19.10
2017-09-10T04:05:12.214Z,19.20
2017-09-10T04:07:40.577Z,19.20
2017-09-10T04:10:08.953Z,19.20
2017-09-10T04:12:37.362Z,19.20
2017-09-10T04:15:05.026Z,19.10
2017-09-10T04:17:32.624Z,19.20
2017-09-10T04:20:00.328Z,19.10
2017-09-10T04:22:27.929Z,19.20
2017-09-10T04:24:55.573Z,19.20
2017-09-10T04:27:23.177Z,19.20
2017-09-10T04:29:50.781Z,19.20
2017-09-10T04:32:19.274Z,19.20
2017-09-10T04:34:46.933Z,19.10
2017-09-10T04:37:15.314Z,19.10
2017-09-10T04:39:42.911Z,19.20
2017-09-10T04:42:10.645Z,19.20
2017-09-10T04:44:38.242Z,19.20
2017-09-10T04:47:05.877Z,19.10
2017-09-10T04:49:33.489Z,19.10
2017-09-10T04:52:01.088Z,19.20
2017-09-10T04:54:29.468Z,19.20
2017-09-10T04:56:57.131Z,19.10
2017-09-10T04:59:24.732Z,19.10
2017-09-10T05:01:52.383Z,19.10
2017-09-10T05:04:20.074Z,19.10
2017-09-10T05:06:48.589Z,19.10
2017-09-10T05:09:16.952Z,19.20
2017-09-10T05:11:44.552Z,19.20
2017-09-10T05:14:12.194Z,19.10
2017-09-10T05:16:40.564Z,19.10
2017-09-10T05:19:09.628Z,19.20
2017-09-10T05:21:37.349Z,19.10
2017-09-10T05:24:04.952Z,19.10
2017-09-10T05:26:32.592Z,19.20
2017-09-10T05:29:00.192Z,19.20
2017-09-10T05:31:27.792Z,19.20
2017-09-10T05:33:55.428Z,19.20
2017-09-10T05:36:23.116Z,19.20
2017-09-10T05:38:50.756Z,19.20
2017-09-10T05:41:18.394Z,19.20
2017-09-10T05:43:46.113Z,19.20
2017-09-10T05:46:13.717Z,19.20
2017-09-10T05:48:41.436Z,19.20
2017-09-10T05:51:09.084Z,19.20
2017-09-10T05:53:37.455Z,19.20
2017-09-10T05:56:05.096Z,19.20
2017-09-10T05:58:32.708Z,19.20
2017-09-10T06:01:00.320Z,19.20
2017-09-10T06:03:27.988Z,19.20
2017-09-10T06:05:55.695Z,19.20
2017-09-10T06:08:23.303Z,19.20
2017-09-10T06:10:50.921Z,19.20
2017-09-10T06:13:18.528Z,19.20
2017-09-10T06:15:46.141Z,19.20
2017-09-10T06:18:13.758Z,19.20
2017-09-10T06:20:41.404Z,19.20
2017-09-10T06:23:09.020Z,19.20
2017-09-10T06:25:36.684Z,19.20
2017-09-10T07:59:58.075Z,19.20
2017-09-10T08:02:25.830Z,19.20
2017-09-10T08:04:53.437Z,19.20
2017-09-10T08:07:21.056Z,19.20
2017-09-10T08:09:48.656Z,19.20
2017-09-10T08:12:16.304Z,19.20
2017-09-10T08:14:43.948Z,19.20
2017-09-10T08:17:11.549Z,19.20
2017-09-10T08:19:39.152Z,19.30
2017-09-10T08:22:06.812Z,19.30
2017-09-10T08:24:35.180Z,19.30
2017-09-10T08:27:03.547Z,19.30
2017-09-10T08:29:31.965Z,19.30
2017-09-10T08:31:59.640Z,19.20
2017-09-10T08:34:27.272Z,19.30
2017-09-10T08:36:55.644Z,19.30
2017-09-10T08:39:24.078Z,19.30
2017-09-10T08:41:51.724Z,19.30
2017-09-10T08:44:19.317Z,19.30
2017-09-10T08:46:46.920Z,19.30
2017-09-10T08:49:15.446Z,19.30
2017-09-10T08:51:43.048Z,19.20
2017-09-10T08:54:11.598Z,19.20
2017-09-10T08:56:39.206Z,19.20
2017-09-10T08:59:07.581Z,19.20
2017-09-10T09:01:35.988Z,19.20
2017-09-10T09:04:03.589Z,19.20
2017-09-10T09:06:31.808Z,19.20
2017-09-10T09:09:00.172Z,19.20
2017-09-10T09:11:28.587Z,19.20
2017-09-10T09:13:56.221Z,19.20
2017-09-10T09:16:24.591Z,19.40
2017-09-10T09:18:52.245Z,19.30
2017-09-10T09:21:19.856Z,19.40
2017-09-10T09:23:47.564Z,19.30
2017-09-10T09:26:15.275Z,19.30
2017-09-10T09:28:42.909Z,19.20
2017-09-10T09:31:10.553Z,19.20
2017-09-10T09:33:38.937Z,19.20
2017-09-10T09:36:06.549Z,19.10
2017-09-10T09:38:34.165Z,19.20
2017-09-10T09:41:01.772Z,19.20
2017-09-10T09:43:29.417Z,19.20
2017-09-10T09:45:57.804Z,19.30
2017-09-10T09:48:25.409Z,19.20
2017-09-10T09:50:53.006Z,19.20
2017-09-10T09:53:21.380Z,19.20
2017-09-10T09:55:48.979Z,19.20
2017-09-10T09:58:16.637Z,19.30
2017-09-10T10:00:44.236Z,19.30
2017-09-10T10:03:11.844Z,19.30
2017-09-10T10:05:40.212Z,19.20
2017-09-10T10:08:07.817Z,19.20
2017-09-10T10:10:35.455Z,19.30
2017-09-10T10:13:03.842Z,19.30
2017-09-10T10:15:31.439Z,19.20
2017-09-10T10:17:59.045Z,19.30
2017-09-10T10:20:26.713Z,19.30
2017-09-10T10:22:55.107Z,19.30
2017-09-10T10:25:22.768Z,19.30
2017-09-10T10:27:50.424Z,19.30
2017-09-10T10:30:18.796Z,19.30
2017-09-10T10:32:47.165Z,19.30
2017-09-10T10:35:15.608Z,19.30
2017-09-10T10:37:43.336Z,19.30
2017-09-10T10:40:10.940Z,19.30
2017-09-10T10:42:38.536Z,19.30
2017-09-10T10:45:06.910Z,19.30
2017-09-10T10:47:34.540Z,19.30
2017-09-10T10:50:02.192Z,19.30
2017-09-10T10:52:29.930Z,19.30
2017-09-10T10:54:57.554Z,19.30
2017-09-10T10:57:25.156Z,19.40
2017-09-10T10:59:52.819Z,19.40
2017-09-10T11:02:20.485Z,19.40
2017-09-10T11:04:48.140Z,19.40
2017-09-10T11:07:15.800Z,19.40
2017-09-10T11:09:44.213Z,19.40
2017-09-10T11:12:11.810Z,19.40
2017-09-10T11:14:39.448Z,19.40
2017-09-10T11:17:07.077Z,19.40
2017-09-10T11:19:34.675Z,19.40
2017-09-10T11:22:02.277Z,19.40
2017-09-10T11:24:30.773Z,19.40
2017-09-10T11:26:58.376Z,19.30
2017-09-10T11:29:25.977Z,19.40
2017-09-10T11:31:54.349Z,19.40
2017-09-10T11:34:21.959Z,19.40
2017-09-10T11:36:49.586Z,19.40
2017-09-10T11:39:17.966Z,19.40
2017-09-10T11:41:46.361Z,19.40
2017-09-10T11:44:13.964Z,19.30
2017-09-10T11:46:41.596Z,19.30
2017-09-10T11:49:09.198Z,19.40
2017-09-10T11:51:36.833Z,19.40
2017-09-10T11:54:04.482Z,19.40
2017-09-10T11:56:32.084Z,19.40
2017-09-10T11:58:59.689Z,19.40
2017-09-10T12:01:28.053Z,19.50
2017-09-10T12:03:56.428Z,19.40
2017-09-10T12:06:24.036Z,19.40
2017-09-10T12:08:51.714Z,19.50
2017-09-10T12:11:19.359Z,19.50
2017-09-10T12:13:47.000Z,19.50
2017-09-10T12:16:15.365Z,19.50
2017-09-10T12:18:43.784Z,19.50
2017-09-10T12:21:11.428Z,19.50
2017-09-10T12:23:39.038Z,19.50
2017-09-10T12:26:06.759Z,19.40
2017-09-10T12:28:34.360Z,19.50
2017-09-10T12:31:01.969Z,19.50
2017-09-10T12:33:30.376Z,19.40
2017-09-10T12:35:57.978Z,19.40
2017-09-10T12:38:25.589Z,19.50
2017-09-10T12:40:53.247Z,19.50
2017-09-10T12:43:20.909Z,19.40
2017-09-10T12:45:48.546Z,19.40
2017-09-10T12:48:16.917Z,19.50
2017-09-10T12:50:44.568Z,19.40
2017-09-10T12:53:12.168Z,19.50
2017-09-10T12:55:39.776Z,19.40
2017-09-10T12:58:07.382Z,19.50
2017-09-10T13:00:35.781Z,19.50
2017-09-10T13:03:03.414Z,19.50
2017-09-10T13:05:31.013Z,19.50
2017-09-10T13:07:58.669Z,19.60
2017-09-10T13:10:26.282Z,19.60
2017-09-10T13:12:53.930Z,19.70
2017-09-10T13:15:21.531Z,19.70
2017-09-10T13:17:49.937Z,19.80
2017-09-10T13:20:17.544Z,19.80
2017-09-10T13:22:45.145Z,19.80
2017-09-10T13:25:14.117Z,19.80
2017-09-10T13:27:41.765Z,19.80
2017-09-10T13:30:09.376Z,19.80
2017-09-10T13:32:36.980Z,19.70
2017-09-10T13:35:04.582Z,19.70
2017-09-10T13:37:32.948Z,19.80
2017-09-10T13:40:00.553Z,19.80
2017-09-10T13:42:28.160Z,19.80
2017-09-10T13:44:55.808Z,19.80
2017-09-10T13:47:23.528Z,19.90
2017-09-10T13:49:51.185Z,19.90
2017-09-10T13:52:19.576Z,19.90
2017-09-10T13:54:47.232Z,19.90
2017-09-10T13:57:14.892Z,19.80
2017-09-10T13:59:42.898Z,19.80
2017-09-10T14:02:10.501Z,19.80
2017-09-10T14:04:38.914Z,19.70
2017-09-10T14:07:06.569Z,19.70
2017-09-10T14:09:34.165Z,19.80
2017-09-10T14:12:01.774Z,19.80
2017-09-10T14:14:30.276Z,19.80
2017-09-10T14:16:57.877Z,19.80
2017-09-10T14:19:25.504Z,19.80
2017-09-10T14:21:53.148Z,19.80
2017-09-10T14:24:21.540Z,19.80
2017-09-10T14:26:49.214Z,19.80
2017-09-10T14:29:16.811Z,19.80
2017-09-10T14:31:44.445Z,19.80
2017-09-10T14:34:12.077Z,19.80
2017-09-10T14:36:40.449Z,19.80
2017-09-10T14:39:08.049Z,19.80
2017-09-10T14:41:35.648Z,19.90
2017-09-10T14:44:03.293Z,19.90
2017-09-10T14:46:31.708Z,19.90
2017-09-10T14:48:59.387Z,19.90
2017-09-10T14:51:26.988Z,19.90
2017-09-10T14:53:54.592Z,19.90
2017-09-10T14:56:22.964Z,19.90
2017-09-10T14:58:50.632Z,19.90
2017-09-10T15:01:18.233Z,19.90
2017-09-10T15:03:45.841Z,19.90
2017-09-10T15:06:13.450Z,19.90
2017-09-10T15:08:41.124Z,19.90
2017-09-10T15:11:08.729Z,19.90
2017-09-10T15:13:36.342Z,19.90
2017-09-10T15:16:03.941Z,20.00
2017-09-10T15:18:31.580Z,20.00
2017-09-10T15:20:59.305Z,20.00
2017-09-10T15:23:26.960Z,19.90
2017-09-10T15:25:54.560Z,19.90
2017-09-10T15:30:51.911Z,19.90
2017-09-10T15:33:19.620Z,19.90
2017-09-10T15:35:48.016Z,19.90
2017-09-10T15:38:15.709Z,19.90
2017-09-10T15:40:43.372Z,19.80
2017-09-10T15:43:11.020Z,19.80
2017-09-10T15:45:38.694Z,19.80
2017-09-10T15:48:06.362Z,19.70
2017-09-10T15:50:34.745Z,19.70
2017-09-10T15:53:02.340Z,19.70
2017-09-10T15:55:29.987Z,19.70
2017-09-10T15:57:57.592Z,19.80
2017-09-10T16:00:25.197Z,19.80
2017-09-10T16:02:52.801Z,19.70
2017-09-10T16:05:21.233Z,19.70
2017-09-10T16:07:48.863Z,19.70
2017-09-10T16:10:16.549Z,19.70
2017-09-10T16:12:44.216Z,19.70
2017-09-10T16:15:11.875Z,19.60
2017-09-10T16:17:39.477Z,19.60
2017-09-10T16:20:07.116Z,19.70
2017-09-10T16:22:34.764Z,19.60
2017-09-10T16:25:02.428Z,19.70
2017-09-10T16:27:30.090Z,19.60
2017-09-10T16:29:57.736Z,19.70
2017-09-10T16:32:25.452Z,19.70
2017-09-10T16:39:51.411Z,19.60
2017-09-10T16:42:19.015Z,19.60
2017-09-10T16:44:47.404Z,19.60
2017-09-10T16:47:15.080Z,19.60
2017-09-10T16:49:42.712Z,19.60
2017-09-10T16:52:10.349Z,19.50
2017-09-10T16:54:37.956Z,19.50
2017-09-10T16:57:05.792Z,19.60
2017-09-10T16:59:33.429Z,19.50
2017-09-10T17:02:01.067Z,19.60
2017-09-10T17:04:28.749Z,19.60
2017-09-10T17:06:56.360Z,19.60
2017-09-10T17:09:24.784Z,19.50
2017-09-10T17:11:52.433Z,19.50
2017-09-10T17:14:20.041Z,19.50
2017-09-10T17:16:48.470Z,19.40
2017-09-10T17:19:16.140Z,19.40
2017-09-10T17:21:43.745Z,19.40
2017-09-10T17:24:12.185Z,19.40
2017-09-10T17:26:39.789Z,19.40
2017-09-10T17:29:08.215Z,19.40
2017-09-10T17:31:36.653Z,19.40
2017-09-10T17:34:05.030Z,19.40
2017-09-10T17:36:33.468Z,19.40
2017-09-10T17:39:01.129Z,19.40
2017-09-10T17:41:29.435Z,19.40
2017-09-10T17:43:57.044Z,19.40
2017-09-10T17:46:24.734Z,19.40
2017-09-10T17:48:52.342Z,19.30
2017-09-10T17:51:20.753Z,19.40
2017-09-10T17:53:49.121Z,19.40
2017-09-10T17:56:16.728Z,19.30
2017-09-10T17:58:44.380Z,19.40
2017-09-10T18:01:12.040Z,19.30
2017-09-10T18:03:39.639Z,19.40
2017-09-10T18:06:07.268Z,19.40
2017-09-10T18:08:34.908Z,19.40
2017-09-10T18:11:02.584Z,19.50
2017-09-10T18:13:30.964Z,19.50
2017-09-10T18:15:59.444Z,19.50
2017-09-10T18:18:27.127Z,19.50
2017-09-10T18:20:54.732Z,19.50
2017-09-10T18:23:23.119Z,19.40
2017-09-10T18:25:51.498Z,19.50
2017-09-10T18:28:19.881Z,19.40
2017-09-10T18:30:47.585Z,19.40
2017-09-10T18:33:15.273Z,19.40
2017-09-10T18:35:42.931Z,19.40
2017-09-10T18:38:10.532Z,19.40
2017-09-10T18:40:38.232Z,19.50
2017-09-10T18:43:05.896Z,19.40
2017-09-10T18:45:33.505Z,19.40
2017-09-10T18:48:01.893Z,19.40
2017-09-10T18:50:30.316Z,19.50
2017-09-10T18:52:58.481Z,19.40
2017-09-10T18:55:26.874Z,19.50
2017-09-10T18:57:54.481Z,19.40
2017-09-10T19:00:23.254Z,19.50
2017-09-10T19:02:50.900Z,19.40
2017-09-10T19:05:18.509Z,19.50
2017-09-10T19:07:46.889Z,19.50
2017-09-10T19:10:15.309Z,19.50
2017-09-10T19:12:43.116Z,19.40
2017-09-10T19:15:11.800Z,19.40
2017-09-10T19:17:39.439Z,19.40
2017-09-10T19:20:07.091Z,19.50
2017-09-10T19:22:34.750Z,19.40
2017-09-10T19:25:02.357Z,19.50
2017-09-10T19:27:29.978Z,19.50
2017-09-10T19:29:57.594Z,19.40
2017-09-10T19:32:26.274Z,19.40
2017-09-10T19:34:54.006Z,19.40
2017-09-10T19:37:21.796Z,19.40
2017-09-10T19:39:50.372Z,19.40
2017-09-10T19:42:18.955Z,19.50
2017-09-10T19:44:46.833Z,19.40
2017-09-10T19:47:15.836Z,19.40
2017-09-10T19:49:44.290Z,19.50
2017-09-10T19:52:11.952Z,19.40
2017-09-10T19:54:39.578Z,19.50
2017-09-10T19:57:07.949Z,19.50
2017-09-10T19:59:36.391Z,19.50
2017-09-10T20:02:04.834Z,19.40
2017-09-10T20:04:32.495Z,19.50
2017-09-10T20:07:00.155Z,19.50
2017-09-10T20:09:28.631Z,19.50
2017-09-10T20:11:56.248Z,19.40
2017-09-10T20:14:23.895Z,19.40
2017-09-10T20:16:51.528Z,19.50
2017-09-10T20:19:19.170Z,19.40
2017-09-10T20:21:47.558Z,19.40
2017-09-10T20:24:15.201Z,19.40
2017-09-10T20:26:42.815Z,19.50
2017-09-10T20:29:10.429Z,19.50
2017-09-10T20:31:38.121Z,19.50
2017-09-10T20:34:05.732Z,19.50
2017-09-10T20:36:34.105Z,19.40
2017-09-10T20:39:01.826Z,19.40
2017-09-10T20:41:29.430Z,19.50
2017-09-10T20:43:57.074Z,19.50
2017-09-10T20:46:24.765Z,19.40
2017-09-10T20:48:53.138Z,19.50
2017-09-10T20:51:21.548Z,19.40
2017-09-10T20:53:49.963Z,19.50
2017-09-10T20:56:17.805Z,19.40
2017-09-10T20:58:45.475Z,19.40
2017-09-10T21:01:13.965Z,19.30
2017-09-10T21:03:41.569Z,19.30
2017-09-10T21:06:09.188Z,19.30
2017-09-10T21:08:37.602Z,19.30
2017-09-10T21:11:05.204Z,19.30
2017-09-10T21:13:32.809Z,19.30
2017-09-10T21:16:00.560Z,19.30
2017-09-10T21:18:28.161Z,19.30
2017-09-10T21:20:55.756Z,19.30
2017-09-10T21:23:23.453Z,19.30
2017-09-10T21:25:51.057Z,19.40
2017-09-10T21:28:19.479Z,19.20
2017-09-10T21:30:47.080Z,19.20
2017-09-10T21:33:14.684Z,19.10
2017-09-10T21:35:42.297Z,19.00
2017-09-10T21:38:09.906Z,19.00
2017-09-10T21:40:37.514Z,19.00
2017-09-10T21:43:05.126Z,19.10
2017-09-10T21:45:32.767Z,19.20
2017-09-10T21:48:01.209Z,19.30
2017-09-10T21:50:28.863Z,19.20
2017-09-10T21:52:56.487Z,19.30
2017-09-10T21:55:25.664Z,19.30
2017-09-10T21:57:53.396Z,19.30
2017-09-10T22:00:21.050Z,19.40
2017-09-10T22:02:48.717Z,19.40
2017-09-10T22:05:16.374Z,19.40
2017-09-10T22:07:44.017Z,19.40
2017-09-10T22:10:12.386Z,19.40
2017-09-10T22:12:40.040Z,19.40
2017-09-10T22:15:07.650Z,19.40
2017-09-10T22:17:36.790Z,19.40
2017-09-10T22:20:04.407Z,19.40
2017-09-10T22:22:32.015Z,19.40
2017-09-10T22:24:59.649Z,19.40
2017-09-10T22:27:27.298Z,19.50
2017-09-10T22:29:54.906Z,19.50
2017-09-10T22:32:22.514Z,19.40
2017-09-10T22:34:50.131Z,19.40
2017-09-10T22:37:17.773Z,19.40
2017-09-10T22:39:45.426Z,19.40
2017-09-10T22:42:13.028Z,19.40
2017-09-10T22:44:40.636Z,19.40
2017-09-10T22:47:08.246Z,19.40
2017-09-10T22:49:35.848Z,19.40
2017-09-10T22:52:03.488Z,19.40
2017-09-10T22:54:31.173Z,19.40
2017-09-10T22:56:58.785Z,19.40
2017-09-10T22:59:27.196Z,19.40
2017-09-10T23:01:54.798Z,19.40
2017-09-10T23:04:22.445Z,19.40
2017-09-10T23:06:50.053Z,19.40
2017-09-10T23:09:17.656Z,19.40
2017-09-10T23:11:46.060Z,19.40
2017-09-10T23:14:13.668Z,19.40
2017-09-10T23:16:41.316Z,19.40
2017-09-10T23:19:08.925Z,19.40
2017-09-10T23:21:36.531Z,19.40
2017-09-10T23:24:04.141Z,19.40
2017-09-10T23:26:32.539Z,19.40
2017-09-10T23:29:00.192Z,19.40
2017-09-10T23:31:27.861Z,19.40
2017-09-10T23:33:55.519Z,19.40
2017-09-10T23:36:23.164Z,19.40
2017-09-10T23:38:51.541Z,19.40
2017-09-10T23:41:19.916Z,19.40
2017-09-10T23:43:47.531Z,19.40
2017-09-10T23:46:15.164Z,19.40
2017-09-10T23:48:43.538Z,19.40
2017-09-10T23:51:11.904Z,19.40
2017-09-10T23:53:40.275Z,19.40
2017-09-10T23:56:07.881Z,19.40
2017-09-10T23:58:35.541Z,19.40
