createdAt,value
2023-01-03T00:02:06.308Z,90.05
2023-01-03T00:04:33.060Z,99.85
2023-01-03T00:06:59.708Z,112.20
2023-01-03T00:09:26.645Z,105.57
2023-01-03T00:12:12.973Z,92.68
2023-01-03T00:14:42.519Z,93.65
2023-01-03T00:17:10.277Z,100.35
2023-01-03T00:19:40.570Z,94.55
2023-01-03T00:22:07.613Z,90.75
2023-01-03T00:24:34.233Z,99.07
2023-01-03T00:27:00.927Z,104.55
2023-01-03T00:29:27.735Z,95.25
2023-01-03T00:31:54.627Z,97.20
2023-01-03T00:34:21.408Z,88.00
2023-01-03T00:36:48.333Z,83.28
2023-01-03T00:39:15.129Z,79.38
2023-01-03T00:41:42.488Z,86.88
2023-01-03T00:44:09.177Z,79.88
2023-01-03T00:46:35.987Z,65.25
2023-01-03T00:49:03.880Z,60.38
2023-01-03T00:51:33.073Z,65.28
2023-01-03T00:54:01.510Z,114.28
2023-01-03T00:56:33.236Z,136.50
2023-01-03T00:59:00.382Z,130.05
2023-01-03T01:01:33.869Z,140.95
2023-01-03T01:04:11.889Z,121.50
2023-01-03T01:06:50.689Z,88.70
2023-01-03T01:09:23.645Z,95.32
2023-01-03T01:11:51.196Z,99.13
2023-01-03T01:14:21.047Z,93.32
2023-01-03T01:16:53.317Z,85.53
2023-01-03T01:21:48.943Z,109.55
2023-01-03T01:24:17.926Z,98.10
2023-01-03T01:26:46.327Z,120.32
2023-01-03T01:29:14.208Z,161.73
2023-01-03T01:31:41.968Z,143.18
2023-01-03T01:34:09.186Z,148.50
2023-01-03T01:36:37.772Z,161.60
2023-01-03T01:39:08.323Z,197.25
2023-01-03T01:41:56.201Z,175.85
2023-01-03T01:44:47.313Z,172.75
2023-01-03T01:47:32.695Z,139.00
2023-01-03T01:50:29.680Z,128.95
2023-01-03T01:53:01.276Z,138.50
2023-01-03T01:55:37.255Z,148.35
2023-01-03T01:58:06.298Z,142.70
2023-01-03T02:00:33.482Z,143.00
2023-01-03T02:03:00.711Z,134.68
2023-01-03T02:05:28.542Z,123.15
2023-01-03T02:07:55.834Z,128.23
2023-01-03T02:10:58.101Z,151.38
2023-01-03T02:13:38.524Z,170.15
2023-01-03T02:16:14.238Z,171.98
2023-01-03T02:18:51.474Z,169.38
2023-01-03T02:21:37.801Z,172.38
2023-01-03T02:24:23.236Z,148.95
2023-01-03T02:26:59.106Z,157.85
2023-01-03T02:29:46.024Z,153.02
2023-01-03T02:32:36.714Z,151.57
2023-01-03T02:35:28.259Z,157.63
2023-01-03T02:38:21.853Z,147.90
2023-01-03T02:41:25.473Z,161.52
2023-01-03T02:44:11.325Z,151.98
2023-01-03T02:46:42.605Z,149.70
2023-01-03T02:49:15.882Z,155.13
2023-01-03T02:51:57.688Z,151.48
2023-01-03T02:54:47.067Z,155.27
2023-01-03T02:57:22.321Z,156.45
2023-01-03T02:59:57.743Z,145.40
2023-01-03T03:02:32.434Z,168.57
2023-01-03T03:05:02.723Z,161.90
2023-01-03T03:07:36.833Z,163.85
2023-01-03T03:10:23.275Z,153.98
2023-01-03T03:13:13.223Z,161.95
2023-01-03T03:15:52.172Z,173.02
2023-01-03T03:18:40.298Z,168.43
2023-01-03T03:21:28.940Z,156.10
2023-01-03T03:24:20.223Z,161.38
2023-01-03T03:26:49.976Z,151.85
2023-01-03T03:29:18.844Z,157.38
2023-01-03T03:31:50.800Z,154.27
2023-01-03T03:34:32.626Z,134.18
2023-01-03T03:37:20.934Z,119.85
2023-01-03T03:40:07.003Z,132.48
2023-01-03T03:43:00.976Z,127.70
2023-01-03T03:45:39.705Z,124.13
2023-01-03T03:48:14.006Z,131.88
2023-01-03T03:50:46.860Z,100.47
2023-01-03T03:53:16.205Z,141.52
2023-01-03T03:55:56.779Z,146.73
2023-01-03T03:58:39.016Z,150.25
2023-01-03T04:01:07.613Z,149.15
2023-01-03T04:03:37.165Z,141.05
2023-01-03T04:06:10.809Z,159.45
2023-01-03T04:08:37.511Z,147.75
2023-01-03T04:11:07.742Z,158.38
2023-01-03T04:13:36.415Z,152.82
2023-01-03T04:16:04.332Z,155.45
2023-01-03T04:18:31.548Z,146.40
2023-01-03T04:20:58.345Z,148.15
2023-01-03T04:23:25.354Z,133.38
2023-01-03T04:25:52.175Z,210.55
2023-01-03T04:28:19.395Z,126.45
2023-01-03T04:30:47.094Z,132.45
2023-01-03T04:33:14.285Z,116.78
2023-01-03T04:35:41.153Z,118.60
2023-01-03T04:38:09.432Z,114.68
2023-01-03T04:40:38.678Z,135.38
2023-01-03T04:43:24.053Z,187.60
2023-01-03T04:45:51.511Z,261.38
2023-01-03T04:48:18.171Z,238.10
2023-01-03T04:50:56.110Z,193.70
2023-01-03T04:53:24.684Z,229.77
2023-01-03T04:55:52.802Z,218.73
2023-01-03T04:58:20.495Z,162.18
2023-01-03T05:00:47.460Z,164.10
2023-01-03T05:03:14.641Z,132.90
2023-01-03T05:05:41.870Z,136.38
2023-01-03T05:08:10.865Z,150.27
2023-01-03T05:10:41.392Z,136.82
2023-01-03T05:13:08.851Z,130.93
2023-01-03T05:15:38.657Z,141.40
2023-01-03T05:18:05.786Z,150.25
2023-01-03T05:20:51.073Z,131.63
2023-01-03T05:23:37.260Z,124.75
2023-01-03T05:26:19.406Z,146.70
2023-01-03T05:28:49.953Z,172.25
2023-01-03T05:31:16.647Z,196.35
2023-01-03T05:33:43.417Z,219.77
2023-01-03T05:36:10.530Z,414.10
2023-01-03T05:38:38.206Z,197.38
2023-01-03T05:41:05.564Z,211.75
2023-01-03T05:43:32.230Z,188.27
2023-01-03T05:45:58.889Z,199.65
2023-01-03T05:48:25.625Z,186.10
2023-01-03T05:50:52.344Z,178.85
2023-01-03T05:53:18.999Z,255.38
2023-01-03T05:55:45.580Z,221.07
2023-01-03T05:58:13.266Z,167.75
2023-01-03T06:00:40.196Z,195.52
2023-01-03T06:03:07.776Z,168.00
2023-01-03T06:05:34.575Z,170.90
2023-01-03T06:08:02.398Z,176.88
2023-01-03T06:10:29.139Z,168.57
2023-01-03T06:12:56.161Z,177.18
2023-01-03T06:15:22.855Z,185.40
2023-01-03T06:17:57.596Z,206.00
2023-01-03T06:20:26.240Z,206.52
2023-01-03T06:22:53.624Z,204.25
2023-01-03T06:25:20.546Z,208.50
2023-01-03T06:27:47.256Z,209.45
2023-01-03T06:30:15.794Z,199.43
2023-01-03T06:32:43.333Z,174.68
2023-01-03T06:35:10.291Z,172.25
2023-01-03T06:37:36.923Z,172.70
2023-01-03T06:40:04.010Z,167.48
2023-01-03T06:42:45.338Z,156.52
2023-01-03T06:45:32.621Z,189.27
2023-01-03T06:48:22.941Z,180.38
2023-01-03T06:51:08.104Z,138.57
2023-01-03T06:53:39.689Z,159.63
2023-01-03T06:56:07.181Z,191.27
2023-01-03T06:58:34.098Z,200.82
2023-01-03T07:01:03.873Z,177.52
2023-01-03T07:03:31.903Z,219.45
2023-01-03T07:05:58.801Z,181.43
2023-01-03T07:08:25.394Z,167.65
2023-01-03T07:10:52.152Z,167.82
2023-01-03T07:13:37.341Z,162.95
2023-01-03T07:16:04.065Z,160.95
2023-01-03T07:18:31.606Z,210.13
2023-01-03T07:20:58.285Z,164.48
2023-01-03T07:23:25.004Z,175.88
2023-01-03T07:25:55.411Z,241.05
2023-01-03T07:28:22.198Z,209.13
2023-01-03T07:30:49.080Z,194.27
2023-01-03T07:33:17.083Z,210.25
2023-01-03T07:35:43.783Z,176.82
2023-01-03T07:38:12.167Z,169.00
2023-01-03T07:40:39.695Z,202.32
2023-01-03T07:43:24.908Z,170.32
2023-01-03T07:45:51.738Z,166.55
2023-01-03T07:48:18.427Z,141.77
2023-01-03T07:50:45.175Z,132.40
2023-01-03T07:53:16.798Z,210.70
2023-01-03T07:55:45.483Z,166.10
2023-01-03T07:58:12.345Z,177.27
2023-01-03T08:00:39.838Z,149.73
2023-01-03T08:03:10.879Z,187.98
2023-01-03T08:05:38.585Z,142.25
2023-01-03T08:08:06.278Z,124.10
2023-01-03T08:10:53.293Z,128.82
2023-01-03T08:13:20.148Z,169.73
2023-01-03T08:15:51.852Z,150.05
2023-01-03T08:18:26.078Z,148.70
2023-01-03T08:20:55.412Z,168.52
2023-01-03T08:23:26.356Z,158.95
2023-01-03T08:26:03.939Z,152.43
2023-01-03T08:28:31.115Z,152.88
2023-01-03T08:31:00.156Z,146.40
2023-01-03T08:33:31.272Z,145.45
2023-01-03T08:36:03.451Z,121.15
2023-01-03T08:38:43.186Z,120.95
2023-01-03T08:41:10.853Z,134.50
2023-01-03T08:43:41.442Z,143.82
2023-01-03T08:46:11.758Z,169.85
2023-01-03T08:48:38.966Z,155.00
2023-01-03T08:51:05.725Z,190.65
2023-01-03T08:53:32.470Z,161.80
2023-01-03T08:55:59.085Z,133.85
2023-01-03T08:58:25.879Z,128.55
2023-01-03T09:00:52.576Z,134.98
2023-01-03T09:03:19.575Z,125.80
2023-01-03T09:05:46.483Z,133.73
2023-01-03T09:08:13.176Z,129.52
2023-01-03T09:10:47.070Z,128.95
2023-01-03T09:13:14.463Z,151.70
2023-01-03T09:15:41.319Z,140.18
2023-01-03T09:18:08.992Z,126.63
2023-01-03T09:20:35.821Z,119.32
2023-01-03T09:23:02.501Z,120.75
2023-01-03T09:25:34.868Z,144.75
2023-01-03T09:28:03.663Z,129.57
2023-01-03T09:30:30.329Z,135.00
2023-01-03T09:32:57.453Z,123.90
2023-01-03T09:35:24.255Z,127.80
2023-01-03T09:37:51.021Z,129.25
2023-01-03T09:40:17.936Z,141.93
2023-01-03T09:43:03.541Z,129.70
2023-01-03T09:45:34.122Z,127.22
2023-01-03T09:48:03.638Z,122.03
2023-01-03T09:50:50.916Z,117.95
2023-01-03T09:53:42.203Z,133.38
2023-01-03T09:56:31.908Z,135.18
2023-01-03T09:59:20.586Z,175.45
2023-01-03T10:02:25.143Z,171.65
2023-01-03T10:05:13.165Z,168.95
2023-01-03T10:07:55.067Z,154.82
2023-01-03T10:10:46.665Z,157.15
2023-01-03T10:13:35.033Z,134.80
2023-01-03T10:16:14.640Z,122.22
2023-01-03T10:18:57.826Z,124.53
2023-01-03T10:22:01.439Z,115.88
2023-01-03T10:24:37.131Z,114.55
2023-01-03T10:27:25.299Z,114.43
2023-01-03T10:29:56.939Z,114.38
2023-01-03T10:32:57.689Z,137.73
2023-01-03T10:35:30.226Z,131.20
2023-01-03T10:37:58.097Z,127.22
2023-01-03T10:40:47.933Z,129.63
2023-01-03T10:43:31.761Z,127.63
2023-01-03T10:46:02.139Z,132.02
2023-01-03T10:49:08.369Z,114.78
2023-01-03T10:51:42.491Z,104.57
2023-01-03T10:54:26.765Z,120.30
2023-01-03T10:56:53.522Z,111.35
2023-01-03T10:59:33.332Z,117.50
2023-01-03T11:02:02.471Z,110.10
2023-01-03T11:04:31.479Z,136.88
2023-01-03T11:07:09.110Z,140.25
2023-01-03T11:09:52.303Z,142.02
2023-01-03T11:12:41.585Z,132.82
2023-01-03T11:15:17.729Z,136.35
2023-01-03T11:18:04.160Z,130.10
2023-01-03T11:20:42.229Z,135.02
2023-01-03T11:23:18.215Z,142.63
2023-01-03T11:26:02.775Z,132.90
2023-01-03T11:28:45.032Z,136.35
2023-01-03T11:31:33.815Z,129.82
2023-01-03T11:34:08.110Z,134.68
2023-01-03T11:36:52.079Z,140.73
2023-01-03T11:39:24.581Z,122.15
2023-01-03T11:42:03.774Z,139.93
2023-01-03T11:45:07.937Z,136.35
2023-01-03T11:48:06.617Z,132.18
2023-01-03T11:50:53.874Z,124.05
2023-01-03T11:53:34.872Z,145.57
2023-01-03T11:56:27.795Z,137.55
2023-01-03T11:59:14.199Z,123.60
2023-01-03T12:01:55.719Z,124.22
2023-01-03T12:04:22.408Z,117.90
2023-01-03T12:10:00.320Z,126.38
2023-01-03T12:13:10.524Z,121.97
2023-01-03T12:15:58.742Z,125.18
2023-01-03T12:18:38.084Z,124.80
2023-01-03T12:21:11.733Z,127.78
2023-01-03T12:23:48.720Z,123.63
2023-01-03T12:26:16.861Z,118.55
2023-01-03T12:28:55.891Z,120.70
2023-01-03T12:31:26.256Z,116.22
2023-01-03T12:34:20.905Z,113.18
2023-01-03T12:37:13.828Z,116.80
2023-01-03T12:39:46.295Z,116.55
2023-01-03T12:42:31.404Z,115.47
2023-01-03T12:45:18.320Z,122.60
2023-01-03T12:48:07.633Z,118.75
2023-01-03T12:50:48.503Z,115.90
2023-01-03T12:53:42.012Z,115.88
2023-01-03T12:56:25.733Z,110.40
2023-01-03T12:59:21.643Z,117.68
2023-01-03T13:01:59.255Z,111.65
2023-01-03T13:04:40.317Z,104.13
2023-01-03T13:07:15.106Z,108.22
2023-01-03T13:09:48.175Z,111.78
2023-01-03T13:12:19.064Z,92.38
2023-01-03T13:15:15.864Z,99.43
2023-01-03T13:17:49.784Z,94.80
2023-01-03T13:20:32.677Z,73.55
2023-01-03T13:23:01.163Z,64.60
2023-01-03T13:25:40.246Z,54.80
2023-01-03T13:28:31.429Z,55.97
2023-01-03T13:31:19.129Z,44.55
2023-01-03T13:33:49.044Z,32.78
2023-01-03T13:36:18.646Z,70.20
2023-01-03T13:38:46.062Z,42.17
2023-01-03T13:41:31.263Z,73.60
2023-01-03T13:44:16.026Z,72.45
2023-01-03T13:46:43.286Z,55.33
2023-01-03T13:49:19.177Z,25.77
2023-01-03T13:51:51.896Z,13.98
2023-01-03T13:54:18.792Z,15.90
2023-01-03T13:56:45.354Z,17.20
2023-01-03T13:59:15.146Z,13.48
2023-01-03T14:02:06.451Z,12.10
2023-01-03T14:04:54.764Z,12.45
2023-01-03T14:07:55.260Z,11.30
2023-01-03T14:10:59.560Z,14.43
2023-01-03T14:13:53.423Z,10.57
2023-01-03T14:16:39.871Z,13.43
2023-01-03T14:19:25.726Z,10.05
2023-01-03T14:22:28.148Z,15.55
2023-01-03T14:24:57.684Z,14.57
2023-01-03T14:27:32.298Z,17.17
2023-01-03T14:29:59.183Z,12.75
2023-01-03T14:32:34.471Z,12.75
2023-01-03T14:35:02.561Z,17.90
2023-01-03T14:37:30.349Z,13.45
2023-01-03T14:40:03.742Z,11.40
2023-01-03T14:42:30.554Z,13.43
2023-01-03T14:44:58.123Z,10.93
2023-01-03T14:47:37.905Z,18.27
2023-01-03T14:50:07.500Z,14.35
2023-01-03T14:52:37.915Z,14.13
2023-01-03T14:55:08.535Z,20.38
2023-01-03T14:57:39.631Z,16.40
2023-01-03T15:00:08.661Z,21.02
2023-01-03T15:02:40.884Z,18.33
2023-01-03T15:05:23.473Z,15.20
2023-01-03T15:10:21.809Z,19.08
2023-01-03T15:13:00.749Z,17.95
2023-01-03T15:15:40.229Z,14.95
2023-01-03T15:18:09.666Z,14.30
2023-01-03T15:20:40.564Z,10.90
2023-01-03T15:23:08.322Z,16.05
2023-01-03T15:25:41.122Z,17.15
2023-01-03T15:28:22.476Z,26.25
2023-01-03T15:30:50.695Z,18.17
2023-01-03T15:33:24.871Z,25.15
2023-01-03T15:35:54.355Z,24.38
2023-01-03T15:38:49.000Z,19.67
2023-01-03T15:41:38.410Z,16.60
2023-01-03T15:44:06.847Z,19.17
2023-01-03T15:46:33.757Z,16.60
2023-01-03T15:49:02.514Z,16.55
2023-01-03T15:51:29.226Z,22.17
2023-01-03T15:53:55.908Z,11.63
2023-01-03T15:56:35.185Z,14.20
2023-01-03T15:59:07.091Z,12.73
2023-01-03T16:01:33.962Z,15.20
2023-01-03T16:04:01.016Z,16.70
2023-01-03T16:06:27.790Z,19.58
2023-01-03T16:08:54.423Z,14.38
2023-01-03T16:11:33.315Z,13.82
2023-01-03T16:14:03.713Z,13.30
2023-01-03T16:16:40.746Z,13.38
2023-01-03T16:19:15.009Z,15.60
2023-01-03T16:21:51.429Z,16.60
2023-01-03T16:24:28.554Z,13.40
2023-01-03T16:26:56.994Z,19.25
2023-01-03T16:29:23.728Z,17.02
2023-01-03T16:31:50.805Z,18.25
2023-01-03T16:34:20.974Z,22.27
2023-01-03T16:36:48.483Z,28.35
2023-01-03T16:39:23.171Z,31.52
2023-01-03T16:42:09.731Z,32.10
2023-01-03T16:44:37.949Z,37.63
2023-01-03T16:47:11.893Z,34.60
2023-01-03T16:49:38.865Z,34.08
2023-01-03T16:52:06.411Z,40.30
2023-01-03T16:54:34.558Z,35.63
2023-01-03T16:57:01.125Z,36.38
2023-01-03T16:59:27.833Z,23.60
2023-01-03T17:01:54.631Z,24.40
2023-01-03T17:04:21.591Z,18.98
2023-01-03T17:06:48.321Z,21.50
2023-01-03T17:09:22.735Z,21.38
2023-01-03T17:11:49.452Z,17.98
2023-01-03T17:14:21.716Z,21.90
2023-01-03T17:19:52.205Z,26.40
2023-01-03T17:22:05.295Z,27.48
2023-01-03T17:24:32.036Z,24.77
2023-01-03T17:27:04.475Z,26.42
2023-01-03T17:29:31.734Z,27.83
2023-01-03T17:31:58.656Z,25.38
2023-01-03T17:34:26.771Z,20.77
2023-01-03T17:36:54.940Z,23.90
2023-01-03T17:39:22.530Z,18.67
2023-01-03T17:42:07.712Z,17.85
2023-01-03T17:44:34.297Z,25.60
2023-01-03T17:47:33.924Z,29.33
2023-01-03T17:50:01.234Z,31.05
2023-01-03T17:52:33.925Z,31.50
2023-01-03T17:55:00.962Z,34.10
2023-01-03T17:57:28.161Z,42.38
2023-01-03T17:59:54.896Z,45.33
2023-01-03T18:02:24.607Z,42.20
2023-01-03T18:07:38.871Z,43.28
2023-01-03T18:10:07.636Z,41.08
2023-01-03T18:12:34.494Z,32.17
2023-01-03T18:15:01.205Z,33.30
2023-01-03T18:17:31.166Z,33.28
2023-01-03T18:19:59.016Z,30.27
2023-01-03T18:22:26.189Z,22.58
2023-01-03T18:24:54.264Z,21.30
2023-01-03T18:27:22.932Z,20.48
2023-01-03T18:29:49.748Z,19.00
2023-01-03T18:32:30.295Z,19.67
2023-01-03T18:34:58.167Z,17.70
2023-01-03T18:37:30.345Z,16.52
2023-01-03T18:39:57.033Z,17.88
2023-01-03T18:42:42.133Z,16.80
2023-01-03T18:45:12.276Z,20.67
2023-01-03T18:47:39.226Z,21.73
2023-01-03T18:50:06.880Z,17.20
2023-01-03T18:52:37.831Z,16.35
2023-01-03T18:55:07.224Z,16.65
2023-01-03T18:57:34.342Z,16.38
2023-01-03T19:00:03.403Z,16.55
2023-01-03T19:02:30.633Z,18.15
2023-01-03T19:04:57.373Z,19.10
2023-01-03T19:07:32.996Z,16.25
2023-01-03T19:10:00.475Z,16.67
2023-01-03T19:12:27.592Z,16.83
2023-01-03T19:14:55.857Z,17.88
2023-01-03T19:17:23.357Z,16.95
2023-01-03T19:19:52.084Z,12.68
2023-01-03T19:22:40.210Z,16.13
2023-01-03T19:25:13.851Z,13.20
2023-01-03T19:27:45.201Z,13.68
2023-01-03T19:30:21.818Z,16.37
2023-01-03T19:32:53.139Z,22.80
2023-01-03T19:35:20.450Z,19.75
2023-01-03T19:37:47.267Z,17.92
2023-01-03T19:40:16.084Z,14.80
2023-01-03T19:42:50.950Z,15.88
2023-01-03T19:45:24.509Z,15.35
2023-01-03T19:47:51.208Z,13.35
2023-01-03T19:50:24.278Z,11.70
2023-01-03T19:52:51.889Z,13.27
2023-01-03T19:55:18.591Z,17.27
2023-01-03T19:57:48.741Z,15.85
2023-01-03T20:00:18.637Z,13.38
2023-01-03T20:02:45.848Z,13.93
2023-01-03T20:05:20.270Z,16.95
2023-01-03T20:07:47.873Z,12.13
2023-01-03T20:10:38.945Z,16.98
2023-01-03T20:13:06.123Z,14.73
2023-01-03T20:15:36.771Z,15.98
2023-01-03T20:18:03.972Z,15.20
2023-01-03T20:20:33.015Z,14.93
2023-01-03T20:23:05.629Z,16.23
2023-01-03T20:25:34.901Z,15.10
2023-01-03T20:28:01.822Z,14.90
2023-01-03T20:30:31.429Z,16.33
2023-01-03T20:32:58.533Z,15.98
2023-01-03T20:38:20.919Z,12.48
2023-01-03T20:40:47.693Z,13.98
2023-01-03T20:43:15.428Z,14.30
2023-01-03T20:45:42.158Z,15.52
2023-01-03T20:48:18.033Z,15.77
2023-01-03T20:50:50.364Z,14.13
2023-01-03T20:53:22.325Z,17.10
2023-01-03T20:55:50.036Z,11.38
2023-01-03T20:58:21.182Z,14.48
2023-01-03T21:00:48.363Z,13.45
2023-01-03T21:03:15.246Z,20.42
2023-01-03T21:05:42.287Z,14.65
2023-01-03T21:08:33.195Z,13.25
2023-01-03T21:11:00.170Z,13.05
2023-01-03T21:13:26.796Z,16.20
2023-01-03T21:15:53.621Z,14.63
2023-01-03T21:18:20.335Z,12.73
2023-01-03T21:20:47.190Z,15.35
2023-01-03T21:23:18.555Z,15.02
2023-01-03T21:25:45.715Z,11.50
2023-01-03T21:28:12.927Z,13.70
2023-01-03T21:30:40.798Z,11.65
2023-01-03T21:33:16.310Z,14.25
2023-01-03T21:35:43.169Z,13.90
2023-01-03T21:38:10.170Z,15.02
2023-01-03T21:40:37.095Z,13.40
2023-01-03T21:43:05.223Z,16.10
2023-01-03T21:45:35.297Z,12.52
2023-01-03T21:48:04.465Z,14.75
2023-01-03T21:50:32.849Z,12.43
2023-01-03T21:52:59.643Z,15.18
2023-01-03T21:55:26.604Z,14.05
2023-01-03T21:57:57.237Z,13.20
2023-01-03T22:00:24.045Z,16.38
2023-01-03T22:03:10.158Z,17.45
2023-01-03T22:05:36.833Z,13.02
2023-01-03T22:08:03.875Z,14.80
2023-01-03T22:10:31.245Z,15.43
2023-01-03T22:13:01.267Z,22.52
2023-01-03T22:15:28.300Z,16.10
2023-01-03T22:17:55.574Z,16.35
2023-01-03T22:20:24.851Z,17.23
2023-01-03T22:22:51.788Z,15.27
2023-01-03T22:25:22.538Z,24.98
2023-01-03T22:27:49.875Z,14.88
2023-01-03T22:30:19.455Z,16.35
2023-01-03T22:32:47.364Z,18.40
2023-01-03T22:35:15.525Z,15.00
2023-01-03T22:37:42.400Z,14.45
2023-01-03T22:40:13.125Z,21.75
2023-01-03T22:42:39.902Z,26.90
2023-01-03T22:45:08.123Z,18.13
2023-01-03T22:47:36.533Z,19.10
2023-01-03T22:50:04.713Z,18.83
2023-01-03T22:52:31.426Z,19.00
2023-01-03T22:54:58.268Z,16.52
2023-01-03T22:57:25.029Z,18.08
2023-01-03T22:59:51.772Z,17.75
2023-01-03T23:02:24.648Z,15.43
2023-01-03T23:04:54.974Z,16.88
2023-01-03T23:07:21.678Z,16.98
2023-01-03T23:09:48.443Z,17.30
2023-01-03T23:12:33.591Z,16.30
2023-01-03T23:15:00.244Z,16.63
2023-01-03T23:17:45.322Z,18.08
2023-01-03T23:20:12.276Z,20.30
2023-01-03T23:22:38.998Z,16.77
2023-01-03T23:25:06.029Z,16.85
2023-01-03T23:27:32.669Z,18.98
2023-01-03T23:29:59.242Z,18.63
2023-01-03T23:32:25.993Z,20.02
2023-01-03T23:34:52.597Z,17.23
2023-01-03T23:37:19.248Z,19.50
2023-01-03T23:39:45.879Z,18.40
2023-01-03T23:42:12.695Z,15.48
2023-01-03T23:44:39.353Z,15.13
2023-01-03T23:47:11.425Z,23.83
2023-01-03T23:49:39.017Z,17.77
2023-01-03T23:52:05.623Z,15.88
2023-01-03T23:54:32.553Z,18.65
2023-01-03T23:56:59.283Z,18.02
2023-01-03T23:59:25.959Z,13.93
