createdAt,value
2022-09-28T00:02:00.523Z,8.05
2022-09-28T00:04:27.454Z,8.04
2022-09-28T00:06:53.901Z,8.06
2022-09-28T00:09:20.471Z,7.74
2022-09-28T00:11:47.384Z,8.08
2022-09-28T00:14:13.917Z,8.08
2022-09-28T00:16:43.385Z,8.17
2022-09-28T00:19:11.430Z,8.21
2022-09-28T00:21:40.019Z,8.20
2022-09-28T00:24:13.342Z,8.26
2022-09-28T00:26:51.442Z,8.21
2022-09-28T00:29:35.603Z,8.12
2022-09-28T00:32:05.579Z,8.18
2022-09-28T00:34:37.634Z,8.13
2022-09-28T00:37:05.945Z,8.09
2022-09-28T00:39:32.425Z,8.03
2022-09-28T00:41:59.661Z,8.07
2022-09-28T00:44:26.224Z,8.04
2022-09-28T00:46:56.266Z,7.85
2022-09-28T00:49:38.826Z,8.06
2022-09-28T00:52:08.482Z,7.95
2022-09-28T00:54:36.059Z,7.87
2022-09-28T00:57:03.382Z,7.93
2022-09-28T00:59:32.430Z,7.92
2022-09-28T01:01:58.859Z,7.86
2022-09-28T01:04:29.766Z,7.93
2022-09-28T01:06:58.037Z,8.01
2022-09-28T01:09:26.935Z,7.81
2022-09-28T01:11:53.613Z,7.94
2022-09-28T01:14:20.638Z,7.90
2022-09-28T01:16:57.009Z,7.92
2022-09-28T01:19:52.173Z,7.98
2022-09-28T01:22:31.442Z,7.95
2022-09-28T01:25:12.321Z,7.95
2022-09-28T01:27:49.978Z,8.02
2022-09-28T01:30:20.312Z,8.01
2022-09-28T01:33:03.522Z,8.04
2022-09-28T01:36:12.543Z,8.01
2022-09-28T01:38:48.768Z,8.03
2022-09-28T01:41:17.805Z,8.01
2022-09-28T01:43:51.577Z,8.04
2022-09-28T01:46:21.768Z,8.01
2022-09-28T01:48:58.691Z,8.00
2022-09-28T01:51:34.723Z,7.97
2022-09-28T01:54:11.877Z,8.01
2022-09-28T01:56:50.589Z,7.94
2022-09-28T01:59:24.808Z,7.89
2022-09-28T02:02:09.748Z,7.99
2022-09-28T02:04:43.973Z,7.84
2022-09-28T02:07:16.340Z,7.95
2022-09-28T02:09:48.982Z,7.98
2022-09-28T02:12:25.533Z,7.94
2022-09-28T02:14:59.006Z,7.93
2022-09-28T02:17:25.538Z,7.85
2022-09-28T02:19:52.022Z,7.88
2022-09-28T02:22:33.980Z,7.92
2022-09-28T02:25:09.825Z,8.04
2022-09-28T02:27:43.924Z,7.98
2022-09-28T02:30:11.810Z,7.90
2022-09-28T02:32:42.991Z,7.86
2022-09-28T02:35:12.294Z,7.93
2022-09-28T02:37:40.182Z,7.86
2022-09-28T02:40:14.121Z,7.92
2022-09-28T02:42:56.504Z,7.90
2022-09-28T02:45:37.675Z,7.92
2022-09-28T02:48:43.263Z,7.84
2022-09-28T02:51:36.082Z,7.88
2022-09-28T02:54:24.794Z,7.84
2022-09-28T02:57:00.545Z,7.89
2022-09-28T02:59:53.500Z,7.88
2022-09-28T03:02:27.743Z,7.86
2022-09-28T03:05:15.388Z,7.85
2022-09-28T03:07:58.248Z,7.88
2022-09-28T03:10:43.228Z,7.86
2022-09-28T03:13:11.981Z,7.85
2022-09-28T03:15:38.749Z,7.55
2022-09-28T03:18:05.242Z,7.84
2022-09-28T03:20:33.379Z,7.83
2022-09-28T03:23:23.407Z,7.91
2022-09-28T03:25:47.734Z,7.88
2022-09-28T03:28:14.256Z,7.90
2022-09-28T03:30:41.676Z,7.84
2022-09-28T03:33:08.727Z,7.87
2022-09-28T03:35:35.411Z,7.88
2022-09-28T03:38:02.110Z,7.79
2022-09-28T03:40:30.637Z,7.87
2022-09-28T03:42:57.084Z,7.85
2022-09-28T03:45:23.576Z,7.84
2022-09-28T03:47:51.230Z,7.81
2022-09-28T03:50:18.678Z,7.83
2022-09-28T03:52:45.035Z,7.83
2022-09-28T03:55:11.555Z,7.63
2022-09-28T03:57:38.331Z,7.81
2022-09-28T04:00:06.524Z,7.80
2022-09-28T04:02:40.397Z,7.77
2022-09-28T04:05:07.129Z,7.77
2022-09-28T04:07:33.519Z,7.77
2022-09-28T04:09:59.983Z,7.71
2022-09-28T04:12:26.389Z,7.76
2022-09-28T04:14:52.902Z,7.80
2022-09-28T04:17:19.355Z,7.83
2022-09-28T04:19:47.311Z,7.79
2022-09-28T04:22:16.444Z,7.76
2022-09-28T04:24:43.610Z,7.60
2022-09-28T04:27:28.701Z,7.75
2022-09-28T04:29:55.566Z,7.73
2022-09-28T04:32:22.008Z,7.76
2022-09-28T04:34:48.473Z,7.71
2022-09-28T04:37:15.004Z,7.72
2022-09-28T04:39:44.047Z,7.69
2022-09-28T04:42:15.973Z,7.67
2022-09-28T04:44:42.492Z,7.61
2022-09-28T04:47:09.482Z,7.67
2022-09-28T04:49:58.816Z,7.65
2022-09-28T04:52:30.828Z,7.65
2022-09-28T04:54:57.329Z,7.62
2022-09-28T04:57:25.372Z,7.42
2022-09-28T04:59:51.839Z,7.60
2022-09-28T05:02:19.009Z,7.52
2022-09-28T05:05:04.883Z,7.60
2022-09-28T05:07:49.821Z,7.60
2022-09-28T05:10:17.151Z,7.40
2022-09-28T05:12:43.654Z,7.59
2022-09-28T05:15:11.286Z,7.57
2022-09-28T05:17:37.828Z,7.50
2022-09-28T05:20:20.082Z,7.39
2022-09-28T05:22:46.546Z,7.40
2022-09-28T05:25:13.152Z,7.36
2022-09-28T05:27:58.172Z,7.29
2022-09-28T05:30:38.439Z,7.21
2022-09-28T05:33:23.315Z,7.23
2022-09-28T05:36:01.290Z,7.30
2022-09-28T05:38:30.144Z,7.32
2022-09-28T05:40:56.820Z,7.37
2022-09-28T05:43:23.972Z,7.39
2022-09-28T05:45:55.414Z,7.42
2022-09-28T05:48:22.990Z,7.28
2022-09-28T05:50:53.126Z,7.44
2022-09-28T05:53:21.135Z,7.45
2022-09-28T05:55:48.477Z,7.53
2022-09-28T05:58:15.765Z,7.52
2022-09-28T06:00:42.365Z,7.58
2022-09-28T06:03:12.153Z,7.51
2022-09-28T06:05:39.605Z,7.53
2022-09-28T06:08:08.318Z,7.60
2022-09-28T06:10:35.222Z,7.59
2022-09-28T06:13:02.626Z,7.62
2022-09-28T06:15:31.012Z,7.66
2022-09-28T06:18:00.925Z,7.60
2022-09-28T06:21:06.318Z,7.62
2022-09-28T06:23:43.586Z,7.63
2022-09-28T06:26:12.476Z,7.56
2022-09-28T06:28:39.924Z,7.70
2022-09-28T06:31:06.365Z,7.71
2022-09-28T06:33:41.996Z,7.79
2022-09-28T06:36:09.818Z,7.92
2022-09-28T06:38:38.028Z,8.12
2022-09-28T06:41:04.782Z,8.30
2022-09-28T06:43:34.597Z,8.27
2022-09-28T06:46:20.825Z,8.97
2022-09-28T06:48:50.230Z,9.44
2022-09-28T06:51:20.323Z,9.86
2022-09-28T06:54:16.022Z,10.36
2022-09-28T06:56:53.620Z,10.82
2022-09-28T06:59:20.325Z,11.24
2022-09-28T07:01:46.998Z,11.48
2022-09-28T07:04:31.868Z,12.00
2022-09-28T07:07:16.756Z,12.40
2022-09-28T07:10:01.601Z,12.79
2022-09-28T07:12:37.188Z,13.10
2022-09-28T07:15:16.901Z,13.38
2022-09-28T07:17:56.789Z,13.68
2022-09-28T07:20:28.385Z,13.88
2022-09-28T07:23:11.658Z,14.02
2022-09-28T07:26:07.978Z,14.00
2022-09-28T07:28:54.217Z,14.21
2022-09-28T07:31:40.007Z,14.55
2022-09-28T07:34:24.883Z,14.47
2022-09-28T07:37:07.045Z,14.12
2022-09-28T07:39:53.665Z,14.03
2022-09-28T07:42:20.553Z,13.86
2022-09-28T07:44:47.082Z,13.48
2022-09-28T07:47:13.728Z,13.21
2022-09-28T07:49:59.721Z,13.22
2022-09-28T07:52:47.808Z,13.39
2022-09-28T07:55:22.794Z,13.19
2022-09-28T07:58:04.048Z,13.46
2022-09-28T08:00:41.849Z,13.88
2022-09-28T08:03:08.346Z,13.82
2022-09-28T08:05:35.842Z,13.75
2022-09-28T08:08:02.325Z,13.39
2022-09-28T08:10:29.320Z,12.96
2022-09-28T08:13:08.824Z,13.21
2022-09-28T08:15:54.859Z,13.35
2022-09-28T08:18:32.313Z,13.82
2022-09-28T08:21:17.693Z,14.22
2022-09-28T08:23:44.376Z,14.13
2022-09-28T08:26:15.200Z,13.74
2022-09-28T08:28:45.114Z,13.43
2022-09-28T08:31:32.162Z,13.16
2022-09-28T08:34:09.606Z,12.80
2022-09-28T08:36:57.641Z,12.65
2022-09-28T08:39:50.376Z,12.39
2022-09-28T08:42:42.976Z,12.09
2022-09-28T08:45:30.662Z,11.76
2022-09-28T08:48:51.823Z,12.25
2022-09-28T08:51:50.723Z,12.99
2022-09-28T08:54:54.550Z,13.54
2022-09-28T08:58:10.023Z,14.08
2022-09-28T09:00:42.565Z,14.36
2022-09-28T09:03:16.181Z,14.15
2022-09-28T09:06:07.693Z,13.92
2022-09-28T09:09:18.315Z,13.92
2022-09-28T09:12:10.562Z,14.22
2022-09-28T09:15:09.770Z,14.65
2022-09-28T09:17:56.330Z,14.98
2022-09-28T09:20:49.138Z,14.85
2022-09-28T09:23:47.671Z,14.88
2022-09-28T09:26:25.376Z,15.09
2022-09-28T09:28:58.826Z,15.14
2022-09-28T09:31:50.021Z,14.77
2022-09-28T09:34:32.325Z,14.30
2022-09-28T09:37:17.773Z,14.02
2022-09-28T09:40:10.138Z,13.56
2022-09-28T09:43:18.311Z,13.37
2022-09-28T09:46:24.551Z,12.97
2022-09-28T09:49:20.747Z,13.08
2022-09-28T09:52:03.143Z,12.81
2022-09-28T09:54:37.922Z,12.70
2022-09-28T09:57:24.964Z,12.94
2022-09-28T10:00:14.931Z,13.19
2022-09-28T10:02:49.607Z,13.36
2022-09-28T10:05:37.259Z,13.56
2022-09-28T10:08:18.127Z,13.79
2022-09-28T10:10:52.512Z,14.09
2022-09-28T10:13:20.520Z,14.38
2022-09-28T10:15:49.001Z,14.30
2022-09-28T10:18:23.232Z,14.52
2022-09-28T10:21:25.774Z,14.62
2022-09-28T10:24:02.943Z,14.55
2022-09-28T10:26:36.975Z,14.57
2022-09-28T10:29:14.876Z,14.69
2022-09-28T10:31:44.499Z,14.70
2022-09-28T10:34:28.846Z,14.81
2022-09-28T10:37:01.473Z,14.84
2022-09-28T10:39:46.368Z,15.07
2022-09-28T10:42:20.358Z,14.59
2022-09-28T10:44:59.189Z,14.66
2022-09-28T10:47:33.562Z,14.31
2022-09-28T10:50:00.923Z,14.02
2022-09-28T10:52:42.055Z,13.94
2022-09-28T10:55:20.507Z,14.04
2022-09-28T10:57:48.019Z,14.10
2022-09-28T11:00:38.978Z,13.89
2022-09-28T11:03:25.401Z,13.66
2022-09-28T11:06:05.774Z,13.68
2022-09-28T11:08:42.751Z,13.76
2022-09-28T11:11:16.678Z,13.91
2022-09-28T11:13:55.896Z,14.05
2022-09-28T11:16:32.503Z,14.43
2022-09-28T11:19:06.761Z,14.39
2022-09-28T11:21:43.861Z,14.31
2022-09-28T11:24:23.214Z,14.21
2022-09-28T11:27:02.163Z,14.10
2022-09-28T11:29:41.948Z,13.84
2022-09-28T11:32:31.416Z,13.71
2022-09-28T11:35:27.740Z,13.55
2022-09-28T11:38:17.652Z,13.34
2022-09-28T11:41:30.589Z,13.08
2022-09-28T11:44:18.680Z,13.30
2022-09-28T11:47:04.715Z,13.34
2022-09-28T11:50:22.931Z,13.37
2022-09-28T11:52:59.012Z,13.00
2022-09-28T11:55:38.629Z,13.11
2022-09-28T11:58:14.168Z,12.41
2022-09-28T12:00:54.350Z,12.89
2022-09-28T12:04:05.609Z,12.81
2022-09-28T12:06:47.725Z,12.66
2022-09-28T12:09:36.065Z,12.67
2022-09-28T12:12:22.343Z,12.86
2022-09-28T12:14:57.302Z,13.08
2022-09-28T12:17:30.696Z,13.13
2022-09-28T12:20:23.017Z,13.23
2022-09-28T12:23:26.722Z,13.19
2022-09-28T12:26:02.512Z,13.13
2022-09-28T12:28:40.619Z,13.20
2022-09-28T12:31:20.551Z,13.13
2022-09-28T12:33:50.745Z,13.13
2022-09-28T12:36:32.536Z,13.15
2022-09-28T12:39:35.764Z,13.08
2022-09-28T12:42:45.267Z,13.13
2022-09-28T12:45:38.904Z,13.17
2022-09-28T12:48:33.242Z,13.15
2022-09-28T12:51:30.217Z,13.19
2022-09-28T12:54:21.637Z,13.31
2022-09-28T12:57:12.816Z,13.18
2022-09-28T12:59:49.812Z,13.16
2022-09-28T13:02:40.997Z,13.06
2022-09-28T13:05:22.357Z,12.90
2022-09-28T13:08:07.616Z,12.87
2022-09-28T13:11:03.158Z,12.96
2022-09-28T13:13:43.629Z,13.08
2022-09-28T13:16:27.145Z,13.03
2022-09-28T13:19:11.928Z,13.13
2022-09-28T13:21:47.990Z,12.74
2022-09-28T13:24:32.208Z,13.28
2022-09-28T13:27:05.629Z,13.50
2022-09-28T13:29:34.819Z,13.61
2022-09-28T13:32:03.171Z,13.25
2022-09-28T13:34:33.173Z,13.29
2022-09-28T13:37:16.718Z,13.45
2022-09-28T13:39:46.080Z,13.35
2022-09-28T13:42:32.856Z,13.04
2022-09-28T13:45:21.221Z,12.85
2022-09-28T13:47:59.848Z,12.75
2022-09-28T13:50:56.323Z,12.57
2022-09-28T13:53:34.818Z,12.86
2022-09-28T13:56:27.463Z,12.82
2022-09-28T13:59:12.744Z,13.15
2022-09-28T14:01:42.631Z,13.24
2022-09-28T14:04:19.725Z,13.28
2022-09-28T14:07:10.344Z,13.32
2022-09-28T14:09:41.157Z,13.15
2022-09-28T14:12:35.228Z,13.11
2022-09-28T14:15:07.135Z,13.01
2022-09-28T14:17:51.314Z,12.93
2022-09-28T14:20:21.246Z,12.75
2022-09-28T14:23:14.374Z,12.75
2022-09-28T14:26:03.920Z,12.77
2022-09-28T14:29:09.996Z,12.82
2022-09-28T14:31:42.278Z,12.80
2022-09-28T14:34:24.932Z,12.88
2022-09-28T14:37:10.474Z,12.94
2022-09-28T14:39:57.532Z,13.03
2022-09-28T14:42:25.595Z,12.89
2022-09-28T14:45:06.817Z,12.94
2022-09-28T14:47:41.142Z,12.89
2022-09-28T14:50:25.825Z,12.79
2022-09-28T14:53:04.181Z,12.68
2022-09-28T14:55:43.220Z,12.50
2022-09-28T14:58:19.463Z,12.28
2022-09-28T15:00:47.992Z,12.38
2022-09-28T15:03:14.664Z,12.55
2022-09-28T15:05:49.250Z,12.68
2022-09-28T15:08:20.863Z,12.81
2022-09-28T15:10:50.335Z,12.79
2022-09-28T15:13:21.726Z,12.80
2022-09-28T15:15:51.651Z,12.87
2022-09-28T15:18:48.994Z,12.76
2022-09-28T15:21:16.360Z,12.77
2022-09-28T15:23:45.114Z,12.76
2022-09-28T15:26:27.399Z,12.68
2022-09-28T15:28:54.571Z,12.60
2022-09-28T15:31:24.209Z,12.53
2022-09-28T15:34:09.538Z,12.57
2022-09-28T15:36:42.222Z,12.64
2022-09-28T15:39:31.651Z,12.63
2022-09-28T15:41:59.394Z,12.61
2022-09-28T15:44:36.222Z,12.77
2022-09-28T15:47:09.679Z,12.77
2022-09-28T15:49:58.445Z,12.75
2022-09-28T15:52:37.236Z,12.70
2022-09-28T15:55:22.652Z,12.60
2022-09-28T15:57:49.291Z,12.56
2022-09-28T16:00:21.382Z,12.52
2022-09-28T16:03:03.710Z,12.50
2022-09-28T16:05:40.807Z,12.43
2022-09-28T16:08:32.941Z,12.25
2022-09-28T16:11:06.299Z,12.21
2022-09-28T16:13:34.165Z,12.15
2022-09-28T16:16:00.826Z,12.06
2022-09-28T16:18:29.900Z,12.01
2022-09-28T16:21:18.681Z,11.68
2022-09-28T16:23:52.206Z,11.40
2022-09-28T16:26:31.266Z,11.59
2022-09-28T16:28:58.311Z,11.45
2022-09-28T16:31:28.665Z,11.30
2022-09-28T16:34:01.474Z,11.03
2022-09-28T16:36:39.523Z,11.10
2022-09-28T16:39:05.961Z,11.00
2022-09-28T16:41:32.388Z,11.03
2022-09-28T16:44:02.071Z,11.04
2022-09-28T16:46:36.225Z,10.37
2022-09-28T16:49:05.900Z,10.92
2022-09-28T16:51:33.005Z,10.69
2022-09-28T16:54:39.709Z,10.87
2022-09-28T16:57:08.026Z,10.83
2022-09-28T16:59:38.266Z,10.86
2022-09-28T17:05:13.436Z,10.75
2022-09-28T17:07:40.269Z,10.74
2022-09-28T17:11:09.879Z,10.67
2022-09-28T17:13:34.794Z,10.68
2022-09-28T17:16:04.268Z,10.66
2022-09-28T17:18:31.915Z,10.67
2022-09-28T17:21:03.389Z,10.70
2022-09-28T17:23:30.179Z,10.59
2022-09-28T17:25:58.899Z,10.50
2022-09-28T17:28:29.854Z,10.57
2022-09-28T17:30:56.328Z,10.09
2022-09-28T17:33:22.924Z,10.48
2022-09-28T17:35:52.490Z,10.42
2022-09-28T17:38:18.922Z,10.41
2022-09-28T17:40:47.876Z,10.31
2022-09-28T17:43:14.291Z,10.32
2022-09-28T17:45:40.928Z,10.38
2022-09-28T17:48:12.648Z,10.16
2022-09-28T17:50:42.174Z,10.35
2022-09-28T17:53:11.721Z,10.30
2022-09-28T17:55:39.012Z,10.57
2022-09-28T17:58:21.898Z,10.74
2022-09-28T18:00:50.517Z,10.56
2022-09-28T18:03:20.042Z,10.44
2022-09-28T18:05:49.676Z,10.33
2022-09-28T18:08:19.349Z,10.10
2022-09-28T18:10:48.602Z,10.19
2022-09-28T18:13:15.253Z,10.05
2022-09-28T18:15:42.777Z,10.07
2022-09-28T18:18:09.783Z,10.05
2022-09-28T18:20:36.703Z,9.43
2022-09-28T18:23:03.823Z,9.90
2022-09-28T18:25:30.340Z,9.64
2022-09-28T18:27:57.492Z,9.70
2022-09-28T18:30:24.921Z,9.65
2022-09-28T18:32:51.489Z,9.64
2022-09-28T18:35:22.733Z,9.60
2022-09-28T18:37:51.895Z,9.60
2022-09-28T18:40:19.394Z,9.52
2022-09-28T18:42:46.183Z,9.38
2022-09-28T18:45:13.219Z,8.93
2022-09-28T18:47:39.922Z,9.45
2022-09-28T18:50:06.897Z,9.38
2022-09-28T19:01:25.255Z,9.31
2022-09-28T19:03:48.041Z,9.21
2022-09-28T19:06:16.393Z,9.13
2022-09-28T19:08:43.319Z,9.02
2022-09-28T19:11:12.324Z,8.83
2022-09-28T19:13:39.589Z,8.66
2022-09-28T19:16:14.612Z,8.91
2022-09-28T19:18:41.983Z,8.89
2022-09-28T19:21:10.974Z,9.00
2022-09-28T19:23:38.410Z,8.80
2022-09-28T19:26:08.377Z,8.46
2022-09-28T19:28:35.680Z,8.57
2022-09-28T19:31:03.783Z,8.21
2022-09-28T19:33:30.184Z,8.30
2022-09-28T19:36:11.110Z,8.22
2022-09-28T19:38:39.234Z,8.14
2022-09-28T19:41:39.406Z,8.23
2022-09-28T19:44:27.109Z,8.07
2022-09-28T19:47:07.350Z,8.05
2022-09-28T19:49:39.501Z,8.00
2022-09-28T19:52:15.683Z,8.12
2022-09-28T19:54:54.250Z,8.22
2022-09-28T19:57:21.309Z,8.28
2022-09-28T19:59:52.124Z,8.23
2022-09-28T20:02:19.901Z,8.21
2022-09-28T20:04:46.782Z,8.12
2022-09-28T20:07:13.528Z,8.09
2022-09-28T20:09:40.009Z,8.01
2022-09-28T20:12:06.464Z,7.81
2022-09-28T20:14:36.534Z,7.86
2022-09-28T20:17:05.320Z,7.83
2022-09-28T20:19:31.677Z,7.73
2022-09-28T20:22:02.077Z,7.70
2022-09-28T20:24:28.956Z,7.71
2022-09-28T20:26:55.830Z,7.74
2022-09-28T20:29:24.197Z,7.71
2022-09-28T20:31:51.814Z,7.75
2022-09-28T20:34:19.451Z,7.64
2022-09-28T20:36:45.951Z,7.61
2022-09-28T20:39:12.575Z,7.56
2022-09-28T20:41:39.151Z,7.54
2022-09-28T20:44:06.635Z,7.40
2022-09-28T20:46:36.556Z,7.55
2022-09-28T20:49:04.152Z,7.51
2022-09-28T20:51:31.167Z,7.39
2022-09-28T20:53:58.863Z,7.20
2022-09-28T20:56:31.523Z,7.32
2022-09-28T20:58:58.007Z,7.36
2022-09-28T21:01:29.843Z,7.43
2022-09-28T21:03:58.495Z,7.37
2022-09-28T21:06:37.307Z,7.18
2022-09-28T21:09:05.269Z,7.26
2022-09-28T21:11:32.948Z,7.21
2022-09-28T21:14:01.631Z,7.03
2022-09-28T21:16:31.316Z,7.03
2022-09-28T21:18:58.272Z,6.94
2022-09-28T21:21:25.336Z,6.82
2022-09-28T21:23:52.758Z,6.95
2022-09-28T21:26:25.055Z,7.03
2022-09-28T21:29:02.473Z,6.82
2022-09-28T21:31:32.871Z,6.75
2022-09-28T21:33:59.457Z,6.74
2022-09-28T21:36:26.033Z,6.81
2022-09-28T21:38:54.088Z,6.86
2022-09-28T21:41:20.872Z,6.77
2022-09-28T21:43:47.314Z,6.77
2022-09-28T21:46:14.037Z,6.71
2022-09-28T21:48:40.508Z,6.75
2022-09-28T21:51:09.139Z,6.58
2022-09-28T21:53:37.297Z,6.57
2022-09-28T21:56:06.506Z,6.51
2022-09-28T21:58:35.329Z,6.42
2022-09-28T22:01:14.595Z,6.24
2022-09-28T22:03:43.859Z,6.05
2022-09-28T22:06:11.032Z,6.13
2022-09-28T22:08:38.698Z,6.16
2022-09-28T22:11:13.202Z,6.13
2022-09-28T22:13:51.176Z,6.16
2022-09-28T22:16:19.683Z,6.21
2022-09-28T22:18:46.768Z,6.25
2022-09-28T22:21:23.223Z,6.00
2022-09-28T22:23:49.932Z,6.06
2022-09-28T22:26:25.959Z,6.13
2022-09-28T22:28:55.232Z,6.15
2022-09-28T22:31:30.612Z,6.23
2022-09-28T22:33:57.810Z,6.20
2022-09-28T22:36:25.784Z,6.15
2022-09-28T22:38:53.628Z,6.17
2022-09-28T22:41:22.941Z,6.23
2022-09-28T22:43:50.504Z,6.20
2022-09-28T22:46:28.376Z,6.01
2022-09-28T22:48:57.335Z,5.97
2022-09-28T22:51:25.628Z,5.70
2022-09-28T22:53:52.479Z,5.85
2022-09-28T22:56:19.391Z,6.03
2022-09-28T22:58:46.503Z,6.04
2022-09-28T23:01:19.686Z,5.93
2022-09-28T23:03:46.382Z,5.84
2022-09-28T23:06:16.585Z,5.38
2022-09-28T23:08:44.669Z,5.91
2022-09-28T23:11:11.386Z,5.78
2022-09-28T23:13:38.334Z,5.82
2022-09-28T23:16:06.983Z,5.72
2022-09-28T23:18:37.053Z,5.71
2022-09-28T23:21:06.151Z,5.72
2022-09-28T23:23:33.432Z,5.45
2022-09-28T23:26:00.498Z,5.38
2022-09-28T23:28:27.240Z,5.38
2022-09-28T23:30:54.072Z,5.44
2022-09-28T23:33:21.565Z,5.52
2022-09-28T23:35:48.269Z,5.48
2022-09-28T23:38:17.943Z,5.51
2022-09-28T23:40:46.242Z,5.38
2022-09-28T23:43:13.327Z,5.39
2022-09-28T23:45:39.721Z,5.31
2022-09-28T23:48:06.235Z,5.38
2022-09-28T23:50:32.634Z,5.39
2022-09-28T23:52:59.096Z,5.35
2022-09-28T23:55:25.517Z,5.35
2022-09-28T23:57:55.396Z,5.34
