createdAt,value
2018-06-23T00:00:59.378Z,13.19
2018-06-23T00:03:28.566Z,13.25
2018-06-23T00:05:58.009Z,13.22
2018-06-23T00:08:27.275Z,13.21
2018-06-23T00:10:56.443Z,13.24
2018-06-23T00:13:25.567Z,13.26
2018-06-23T00:15:54.701Z,13.21
2018-06-23T00:18:23.819Z,13.20
2018-06-23T00:20:53.146Z,13.21
2018-06-23T00:23:22.454Z,13.18
2018-06-23T00:25:56.751Z,13.05
2018-06-23T00:28:25.916Z,12.87
2018-06-23T00:30:55.762Z,12.77
2018-06-23T00:33:24.860Z,12.91
2018-06-23T00:35:54.069Z,12.83
2018-06-23T00:38:23.682Z,12.80
2018-06-23T00:40:52.883Z,12.91
2018-06-23T00:43:22.102Z,12.93
2018-06-23T00:45:51.281Z,13.01
2018-06-23T00:48:21.798Z,13.01
2018-06-23T00:50:51.146Z,12.98
2018-06-23T00:53:20.269Z,12.97
2018-06-23T00:55:49.298Z,13.05
2018-06-23T00:58:18.591Z,13.12
2018-06-23T01:00:47.914Z,13.13
2018-06-23T01:03:17.048Z,13.17
2018-06-23T01:05:46.286Z,13.11
2018-06-23T01:08:15.774Z,13.18
2018-06-23T01:10:44.973Z,13.22
2018-06-23T01:13:14.396Z,13.15
2018-06-23T01:15:43.489Z,13.12
2018-06-23T01:18:12.683Z,13.11
2018-06-23T01:20:41.879Z,13.10
2018-06-23T01:23:11.106Z,13.13
2018-06-23T01:25:40.501Z,13.14
2018-06-23T01:28:09.666Z,13.07
2018-06-23T01:30:38.795Z,13.09
2018-06-23T01:33:08.046Z,13.21
2018-06-23T01:35:37.182Z,13.19
2018-06-23T01:38:06.252Z,13.19
2018-06-23T01:40:35.798Z,13.21
2018-06-23T01:43:05.158Z,13.20
2018-06-23T01:45:34.505Z,13.18
2018-06-23T01:48:03.786Z,13.20
2018-06-23T01:50:32.889Z,13.22
2018-06-23T01:53:02.059Z,13.29
2018-06-23T01:55:31.291Z,13.20
2018-06-23T01:58:01.113Z,13.18
2018-06-23T02:00:30.699Z,13.17
2018-06-23T02:02:59.834Z,13.08
2018-06-23T02:05:29.048Z,12.97
2018-06-23T02:07:58.372Z,12.99
2018-06-23T02:10:27.731Z,12.98
2018-06-23T02:12:56.882Z,12.90
2018-06-23T02:15:31.170Z,12.94
2018-06-23T02:18:05.469Z,12.91
2018-06-23T02:20:39.818Z,12.82
2018-06-23T02:23:13.833Z,12.79
2018-06-23T02:25:47.990Z,12.71
2018-06-23T02:28:22.413Z,12.71
2018-06-23T02:30:56.963Z,12.65
2018-06-23T02:33:31.165Z,12.55
2018-06-23T02:36:00.454Z,12.56
2018-06-23T02:38:29.606Z,12.54
2018-06-23T02:40:58.901Z,12.56
2018-06-23T02:43:28.134Z,12.61
2018-06-23T02:45:57.524Z,12.53
2018-06-23T02:48:26.790Z,12.64
2018-06-23T02:50:55.913Z,12.62
2018-06-23T02:53:25.106Z,12.57
2018-06-23T02:55:54.315Z,12.56
2018-06-23T02:58:23.496Z,12.60
2018-06-23T03:00:52.778Z,12.68
2018-06-23T03:03:21.980Z,12.63
2018-06-23T03:05:51.210Z,12.53
2018-06-23T03:08:20.450Z,12.59
2018-06-23T03:10:49.857Z,12.50
2018-06-23T03:13:19.023Z,12.64
2018-06-23T03:15:48.574Z,12.62
2018-06-23T03:18:17.904Z,12.55
2018-06-23T03:20:46.918Z,12.46
2018-06-23T03:23:16.087Z,12.39
2018-06-23T03:25:45.289Z,12.39
2018-06-23T03:28:14.574Z,12.37
2018-06-23T03:30:43.891Z,12.39
2018-06-23T03:33:13.120Z,12.44
2018-06-23T03:35:42.447Z,12.38
2018-06-23T03:38:11.674Z,12.38
2018-06-23T03:40:40.891Z,12.37
2018-06-23T03:43:09.970Z,12.33
2018-06-23T03:45:39.292Z,12.39
2018-06-23T03:48:08.350Z,12.44
2018-06-23T03:50:37.691Z,12.48
2018-06-23T03:53:06.743Z,12.52
2018-06-23T03:55:36.079Z,12.48
2018-06-23T03:58:05.519Z,12.52
2018-06-23T04:03:29.378Z,12.52
2018-06-23T04:05:57.927Z,12.52
2018-06-23T04:08:26.369Z,12.31
2018-06-23T04:10:54.817Z,12.32
2018-06-23T04:13:23.335Z,12.53
2018-06-23T04:15:52.060Z,12.32
2018-06-23T04:18:20.497Z,12.46
2018-06-23T04:20:48.966Z,12.33
2018-06-23T04:23:17.465Z,12.47
2018-06-23T04:25:45.970Z,12.38
2018-06-23T04:28:14.689Z,12.42
2018-06-23T04:30:43.151Z,12.54
2018-06-23T04:33:11.562Z,12.30
2018-06-23T04:35:40.115Z,12.45
2018-06-23T04:38:11.414Z,12.42
2018-06-23T04:40:40.151Z,12.40
2018-06-23T04:43:08.591Z,12.35
2018-06-23T04:45:37.065Z,12.61
2018-06-23T04:48:05.498Z,12.59
2018-06-23T04:50:34.283Z,12.50
2018-06-23T04:53:02.948Z,12.33
2018-06-23T04:55:31.556Z,10.60
2018-06-23T04:58:00.049Z,12.50
2018-06-23T05:00:28.572Z,12.43
2018-06-23T05:02:57.427Z,12.50
2018-06-23T05:05:26.531Z,12.81
2018-06-23T05:07:54.990Z,12.87
2018-06-23T05:10:23.696Z,12.99
2018-06-23T05:12:52.124Z,13.21
2018-06-23T05:15:20.613Z,13.15
2018-06-23T05:17:49.084Z,13.01
2018-06-23T05:20:17.652Z,12.93
2018-06-23T05:22:46.034Z,12.72
2018-06-23T05:25:14.888Z,12.82
2018-06-23T05:27:43.435Z,12.90
2018-06-23T05:30:11.900Z,12.98
2018-06-23T05:32:40.623Z,13.17
2018-06-23T05:35:09.298Z,13.26
2018-06-23T05:37:37.740Z,13.11
2018-06-23T05:40:06.576Z,13.13
2018-06-23T05:42:35.199Z,13.34
2018-06-23T05:45:03.897Z,13.22
2018-06-23T05:47:32.521Z,13.35
2018-06-23T05:50:00.954Z,13.43
2018-06-23T05:52:29.406Z,13.17
2018-06-23T05:54:58.338Z,13.50
2018-06-23T05:57:26.776Z,13.66
2018-06-23T05:59:55.414Z,13.52
2018-06-23T06:02:24.095Z,13.26
2018-06-23T06:04:52.500Z,13.48
2018-06-23T06:07:21.202Z,13.39
2018-06-23T06:09:49.618Z,13.23
2018-06-23T06:12:18.062Z,13.27
2018-06-23T06:14:46.493Z,13.35
2018-06-23T06:17:24.652Z,13.39
2018-06-23T06:19:57.371Z,13.62
2018-06-23T06:22:27.236Z,13.62
2018-06-23T06:24:56.146Z,13.65
2018-06-23T06:27:24.867Z,13.48
2018-06-23T06:29:54.169Z,13.32
2018-06-23T06:32:23.252Z,13.34
2018-06-23T06:34:52.011Z,13.47
2018-06-23T06:37:20.600Z,13.64
2018-06-23T06:39:49.062Z,13.55
2018-06-23T06:42:17.787Z,13.34
2018-06-23T06:44:46.216Z,13.10
2018-06-23T06:47:16.172Z,13.04
2018-06-23T06:49:44.956Z,12.73
2018-06-23T06:52:20.075Z,12.63
2018-06-23T06:54:48.555Z,12.34
2018-06-23T06:57:17.757Z,12.33
2018-06-23T06:59:47.040Z,12.52
2018-06-23T07:02:15.859Z,12.28
2018-06-23T07:04:45.366Z,12.24
2018-06-23T07:07:17.230Z,12.34
2018-06-23T07:09:46.594Z,12.23
2018-06-23T07:12:15.318Z,12.24
2018-06-23T07:14:46.996Z,12.19
2018-06-23T07:17:16.215Z,12.50
2018-06-23T07:19:44.720Z,12.53
2018-06-23T07:22:13.211Z,12.53
2018-06-23T07:24:41.647Z,12.47
2018-06-23T07:27:10.274Z,12.50
2018-06-23T07:29:38.724Z,12.41
2018-06-23T07:32:07.431Z,12.41
2018-06-23T07:34:36.022Z,12.38
2018-06-23T07:37:04.478Z,12.53
2018-06-23T07:39:33.670Z,12.57
2018-06-23T07:42:02.895Z,12.66
2018-06-23T07:44:31.742Z,12.74
2018-06-23T07:47:01.020Z,12.76
2018-06-23T07:49:29.668Z,12.77
2018-06-23T07:51:58.363Z,12.62
2018-06-23T07:54:29.247Z,13.02
2018-06-23T07:56:58.191Z,13.20
2018-06-23T07:59:26.604Z,13.46
2018-06-23T08:01:55.142Z,13.55
2018-06-23T08:04:24.091Z,13.46
2018-06-23T08:06:53.320Z,13.21
2018-06-23T08:09:21.969Z,13.02
2018-06-23T08:11:51.060Z,13.05
2018-06-23T08:14:19.656Z,13.07
2018-06-23T08:16:48.547Z,13.27
2018-06-23T08:19:17.598Z,13.27
2018-06-23T08:21:47.100Z,13.38
2018-06-23T08:24:15.588Z,13.36
2018-06-23T08:26:44.410Z,13.68
2018-06-23T08:29:15.010Z,13.63
2018-06-23T08:31:44.209Z,14.04
2018-06-23T08:34:13.571Z,14.08
2018-06-23T08:36:42.286Z,13.68
2018-06-23T08:39:11.690Z,13.87
2018-06-23T08:41:40.357Z,14.03
2018-06-23T08:44:09.537Z,14.09
2018-06-23T08:46:43.492Z,14.31
2018-06-23T08:49:14.853Z,14.41
2018-06-23T08:51:44.274Z,14.44
2018-06-23T08:54:13.259Z,14.35
2018-06-23T08:56:41.938Z,14.35
2018-06-23T08:59:10.715Z,14.41
2018-06-23T09:01:40.216Z,14.50
2018-06-23T09:04:09.253Z,14.68
2018-06-23T09:06:38.487Z,14.50
2018-06-23T09:09:09.030Z,14.36
2018-06-23T09:11:38.547Z,14.96
2018-06-23T09:14:11.703Z,15.20
2018-06-23T09:16:44.275Z,15.09
2018-06-23T09:19:15.925Z,14.99
2018-06-23T09:21:45.714Z,15.11
2018-06-23T09:24:14.329Z,15.58
2018-06-23T09:26:43.903Z,16.14
2018-06-23T09:29:13.370Z,16.21
2018-06-23T09:31:42.321Z,16.10
2018-06-23T09:34:11.606Z,15.72
2018-06-23T09:36:40.407Z,16.21
2018-06-23T09:39:11.363Z,16.45
2018-06-23T09:41:40.653Z,16.46
2018-06-23T09:44:10.177Z,16.03
2018-06-23T09:46:39.207Z,16.30
2018-06-23T09:49:07.859Z,16.84
2018-06-23T09:51:39.435Z,16.44
2018-06-23T09:54:08.441Z,16.48
2018-06-23T09:56:37.540Z,16.39
2018-06-23T09:59:06.480Z,16.84
2018-06-23T10:01:35.244Z,17.94
2018-06-23T10:04:05.456Z,18.54
2018-06-23T10:06:34.991Z,18.36
2018-06-23T10:09:07.307Z,18.26
2018-06-23T10:11:37.041Z,18.14
2018-06-23T10:14:09.247Z,18.24
2018-06-23T10:16:40.986Z,18.27
2018-06-23T10:19:10.330Z,18.56
2018-06-23T10:21:39.611Z,18.27
2018-06-23T10:24:08.455Z,18.47
2018-06-23T10:26:37.491Z,18.31
2018-06-23T10:29:06.510Z,18.36
2018-06-23T10:31:35.752Z,18.56
2018-06-23T10:34:05.638Z,18.54
2018-06-23T10:36:34.422Z,18.33
2018-06-23T10:39:05.007Z,17.75
2018-06-23T10:41:35.719Z,19.55
2018-06-23T10:44:05.269Z,20.30
2018-06-23T10:46:35.345Z,20.11
2018-06-23T10:49:03.816Z,19.84
2018-06-23T10:51:36.544Z,20.44
2018-06-23T10:54:05.913Z,20.09
2018-06-23T10:56:35.997Z,18.99
2018-06-23T10:59:06.456Z,18.71
2018-06-23T11:01:34.950Z,20.21
2018-06-23T11:04:03.772Z,20.57
2018-06-23T11:06:32.765Z,21.04
2018-06-23T11:09:01.623Z,21.71
2018-06-23T11:11:30.118Z,20.17
2018-06-23T11:14:00.843Z,19.53
2018-06-23T11:16:34.015Z,19.65
2018-06-23T11:19:03.378Z,20.43
2018-06-23T11:21:33.962Z,22.37
2018-06-23T11:24:02.610Z,22.08
2018-06-23T11:26:33.577Z,21.23
2018-06-23T11:29:05.125Z,20.95
2018-06-23T11:31:34.218Z,22.35
2018-06-23T11:34:03.935Z,20.32
2018-06-23T11:36:34.459Z,20.22
2018-06-23T11:39:03.796Z,19.39
2018-06-23T11:41:34.552Z,19.78
2018-06-23T11:44:03.878Z,19.07
2018-06-23T11:46:33.515Z,19.37
2018-06-23T11:49:03.542Z,19.67
2018-06-23T11:51:33.691Z,18.63
2018-06-23T11:54:05.567Z,17.75
2018-06-23T11:56:36.298Z,17.65
2018-06-23T11:59:06.638Z,17.45
2018-06-23T12:01:36.906Z,17.42
2018-06-23T12:04:06.093Z,17.31
2018-06-23T12:06:40.239Z,17.39
2018-06-23T12:09:11.394Z,17.40
2018-06-23T12:11:43.206Z,17.38
2018-06-23T12:14:18.272Z,17.09
2018-06-23T12:16:48.397Z,17.15
2018-06-23T12:19:20.216Z,17.70
2018-06-23T12:21:52.594Z,17.79
2018-06-23T12:24:22.019Z,18.04
2018-06-23T12:26:53.814Z,18.27
2018-06-23T12:29:23.843Z,18.82
2018-06-23T12:31:59.224Z,18.46
2018-06-23T12:34:29.875Z,20.24
2018-06-23T12:37:02.424Z,19.30
2018-06-23T12:39:34.153Z,19.36
2018-06-23T12:42:04.248Z,19.93
2018-06-23T12:44:35.213Z,19.67
2018-06-23T12:47:06.176Z,19.95
2018-06-23T12:49:42.644Z,19.65
2018-06-23T12:52:12.671Z,19.18
2018-06-23T12:54:46.548Z,19.22
2018-06-23T12:57:16.907Z,19.42
2018-06-23T12:59:53.017Z,19.48
2018-06-23T13:02:23.140Z,19.70
2018-06-23T13:04:54.725Z,19.20
2018-06-23T13:07:24.158Z,18.81
2018-06-23T13:09:54.462Z,18.54
2018-06-23T13:12:24.523Z,18.19
2018-06-23T13:14:53.646Z,17.90
2018-06-23T13:17:25.229Z,17.97
2018-06-23T13:19:53.919Z,17.78
2018-06-23T13:22:24.862Z,17.65
2018-06-23T13:24:55.933Z,17.82
2018-06-23T13:30:00.531Z,17.56
2018-06-23T13:32:29.208Z,17.70
2018-06-23T13:35:03.132Z,17.50
2018-06-23T13:37:34.534Z,17.46
2018-06-23T13:40:06.355Z,17.87
2018-06-23T13:42:36.018Z,17.47
2018-06-23T13:45:09.018Z,17.74
2018-06-23T13:47:44.674Z,17.38
2018-06-23T13:50:14.068Z,17.25
2018-06-23T13:52:43.606Z,16.79
2018-06-23T13:55:14.143Z,16.13
2018-06-23T13:57:43.953Z,16.41
2018-06-23T14:00:13.730Z,16.74
2018-06-23T14:02:43.147Z,16.79
2018-06-23T14:05:13.078Z,17.88
2018-06-23T14:07:43.366Z,19.92
2018-06-23T14:10:14.278Z,18.34
2018-06-23T14:12:45.746Z,18.68
2018-06-23T14:15:14.634Z,19.33
2018-06-23T14:17:44.819Z,17.79
2018-06-23T14:20:14.637Z,17.10
2018-06-23T14:22:43.497Z,16.64
2018-06-23T14:25:14.308Z,16.78
2018-06-23T14:27:45.630Z,16.98
2018-06-23T14:30:18.217Z,16.88
2018-06-23T14:32:48.876Z,17.27
2018-06-23T14:35:18.252Z,17.44
2018-06-23T14:37:47.407Z,17.37
2018-06-23T14:40:17.638Z,17.36
2018-06-23T14:42:47.147Z,17.56
2018-06-23T14:45:18.186Z,18.27
2018-06-23T14:47:48.063Z,18.04
2018-06-23T14:50:16.902Z,18.39
2018-06-23T14:52:46.583Z,17.71
2018-06-23T14:55:18.072Z,17.75
2018-06-23T14:57:48.392Z,17.64
2018-06-23T15:00:19.785Z,17.50
2018-06-23T15:02:53.881Z,17.23
2018-06-23T15:05:27.210Z,16.92
2018-06-23T15:08:09.317Z,16.91
2018-06-23T15:10:50.595Z,17.09
2018-06-23T15:13:20.120Z,17.13
2018-06-23T15:15:52.170Z,16.84
2018-06-23T15:18:23.099Z,16.71
2018-06-23T15:20:53.123Z,16.38
2018-06-23T15:23:23.019Z,15.91
2018-06-23T15:25:52.848Z,15.76
2018-06-23T15:28:24.521Z,15.23
2018-06-23T15:30:57.323Z,15.15
2018-06-23T15:33:27.456Z,14.99
2018-06-23T15:35:57.699Z,14.74
2018-06-23T15:38:32.660Z,14.81
2018-06-23T15:41:09.478Z,14.77
2018-06-23T15:43:43.212Z,14.90
2018-06-23T15:46:19.022Z,14.89
2018-06-23T15:48:49.874Z,14.78
2018-06-23T15:51:19.997Z,15.05
2018-06-23T15:53:51.472Z,15.13
2018-06-23T15:56:24.075Z,15.21
2018-06-23T15:58:54.409Z,15.33
2018-06-23T16:01:27.833Z,15.67
2018-06-23T16:04:00.995Z,15.81
2018-06-23T16:06:34.941Z,15.77
2018-06-23T16:09:09.899Z,15.89
2018-06-23T16:11:40.333Z,15.95
2018-06-23T16:14:17.720Z,16.20
2018-06-23T16:16:50.226Z,16.43
2018-06-23T16:19:23.220Z,16.27
2018-06-23T16:21:54.246Z,16.41
2018-06-23T16:24:23.975Z,16.40
2018-06-23T16:26:53.046Z,16.30
2018-06-23T16:29:22.107Z,16.18
2018-06-23T16:31:51.274Z,16.17
2018-06-23T16:34:21.296Z,16.37
2018-06-23T16:36:50.288Z,16.49
2018-06-23T16:39:19.587Z,16.36
2018-06-23T16:41:49.153Z,16.34
2018-06-23T16:44:30.691Z,16.05
2018-06-23T16:47:03.553Z,16.05
2018-06-23T16:49:32.347Z,16.08
2018-06-23T16:52:02.837Z,15.84
2018-06-23T16:54:33.875Z,15.83
2018-06-23T16:57:05.223Z,15.73
2018-06-23T16:59:35.527Z,15.82
2018-06-23T17:02:07.292Z,15.79
2018-06-23T17:04:36.072Z,15.91
2018-06-23T17:07:04.595Z,15.59
2018-06-23T17:09:36.099Z,15.85
2018-06-23T17:12:04.809Z,15.65
2018-06-23T17:14:34.600Z,15.73
2018-06-23T17:17:05.169Z,15.44
2018-06-23T17:19:34.685Z,15.54
2018-06-23T17:22:04.804Z,15.56
2018-06-23T17:24:37.536Z,15.47
2018-06-23T17:27:08.008Z,15.11
2018-06-23T17:29:40.247Z,15.01
2018-06-23T17:32:09.956Z,14.92
2018-06-23T17:34:40.906Z,14.73
2018-06-23T17:37:22.486Z,14.81
2018-06-23T17:39:55.233Z,14.77
2018-06-23T17:42:24.233Z,14.83
2018-06-23T17:44:54.384Z,14.68
2018-06-23T17:47:29.552Z,14.62
2018-06-23T17:50:01.325Z,14.54
2018-06-23T17:52:31.922Z,14.59
2018-06-23T17:55:01.602Z,14.57
2018-06-23T17:57:35.810Z,14.66
2018-06-23T18:00:08.703Z,14.60
2018-06-23T18:02:41.101Z,14.53
2018-06-23T18:05:12.323Z,14.61
2018-06-23T18:07:40.859Z,14.60
2018-06-23T18:10:10.893Z,14.58
2018-06-23T18:12:42.091Z,14.73
2018-06-23T18:15:12.796Z,14.58
2018-06-23T18:17:46.533Z,14.46
2018-06-23T18:20:16.839Z,14.47
2018-06-23T18:22:48.122Z,14.46
2018-06-23T18:25:20.182Z,14.20
2018-06-23T18:27:52.952Z,14.21
2018-06-23T18:30:24.451Z,14.21
2018-06-23T18:32:55.616Z,14.17
2018-06-23T18:35:27.325Z,14.16
2018-06-23T18:38:04.589Z,13.96
2018-06-23T18:40:41.213Z,14.03
2018-06-23T18:43:13.608Z,13.87
2018-06-23T18:45:43.091Z,13.78
2018-06-23T18:50:54.033Z,13.64
2018-06-23T18:53:26.791Z,13.58
2018-06-23T18:55:58.784Z,13.50
2018-06-23T18:58:31.588Z,13.42
2018-06-23T19:01:06.176Z,13.47
2018-06-23T19:03:40.171Z,13.27
2018-06-23T19:06:18.091Z,13.39
2018-06-23T19:09:16.215Z,13.34
2018-06-23T19:11:54.322Z,13.32
2018-06-23T19:14:43.580Z,13.27
2018-06-23T19:17:21.970Z,13.31
2018-06-23T19:19:57.680Z,13.32
2018-06-23T19:22:33.993Z,13.24
2018-06-23T19:25:05.289Z,13.20
2018-06-23T19:27:39.928Z,13.20
2018-06-23T19:30:13.732Z,13.04
2018-06-23T19:32:48.514Z,13.23
2018-06-23T19:35:24.055Z,13.19
2018-06-23T19:37:58.506Z,13.29
2018-06-23T19:40:30.650Z,13.16
2018-06-23T19:43:01.940Z,13.08
2018-06-23T19:45:35.566Z,13.17
2018-06-23T19:48:06.816Z,13.14
2018-06-23T19:50:38.447Z,13.12
2018-06-23T19:53:08.699Z,13.19
2018-06-23T19:55:43.144Z,13.09
2018-06-23T19:58:14.915Z,13.11
2018-06-23T20:00:50.460Z,13.12
2018-06-23T20:03:20.278Z,13.08
2018-06-23T20:05:50.848Z,13.05
2018-06-23T20:08:20.693Z,13.11
2018-06-23T20:10:53.482Z,12.99
2018-06-23T20:13:24.366Z,13.07
2018-06-23T20:16:00.228Z,13.08
2018-06-23T20:18:31.357Z,12.91
2018-06-23T20:21:04.127Z,12.99
2018-06-23T20:23:35.327Z,12.84
2018-06-23T20:26:09.276Z,12.93
2018-06-23T20:28:43.118Z,12.86
2018-06-23T20:31:21.189Z,12.84
2018-06-23T20:33:52.685Z,12.90
2018-06-23T20:36:25.021Z,12.91
2018-06-23T20:39:06.778Z,12.83
2018-06-23T20:41:45.819Z,12.86
2018-06-23T20:44:19.812Z,12.86
2018-06-23T20:46:55.227Z,12.84
2018-06-23T20:49:29.919Z,12.89
2018-06-23T20:52:12.395Z,12.81
2018-06-23T20:54:47.847Z,12.79
2018-06-23T20:57:17.342Z,12.80
2018-06-23T20:59:50.911Z,12.76
2018-06-23T21:02:23.251Z,12.86
2018-06-23T21:04:59.945Z,12.85
2018-06-23T21:07:32.315Z,12.82
2018-06-23T21:10:08.617Z,12.80
2018-06-23T21:12:42.801Z,12.86
2018-06-23T21:15:12.651Z,12.86
2018-06-23T21:17:46.340Z,12.89
2018-06-23T21:20:17.226Z,12.88
2018-06-23T21:22:46.716Z,12.88
2018-06-23T21:25:21.649Z,12.87
2018-06-23T21:27:51.195Z,12.87
2018-06-23T21:30:21.582Z,12.95
2018-06-23T21:32:55.757Z,12.87
2018-06-23T21:35:26.613Z,12.99
2018-06-23T21:37:57.073Z,12.94
2018-06-23T21:40:26.396Z,12.98
2018-06-23T21:42:56.820Z,12.99
2018-06-23T21:45:28.491Z,12.89
2018-06-23T21:47:58.994Z,12.97
2018-06-23T21:50:28.695Z,12.83
2018-06-23T21:52:59.194Z,12.92
2018-06-23T21:55:31.615Z,12.87
2018-06-23T21:58:00.095Z,12.85
2018-06-23T22:00:36.351Z,12.96
2018-06-23T22:03:08.917Z,12.90
2018-06-23T22:05:38.376Z,12.94
2018-06-23T22:08:11.075Z,12.95
2018-06-23T22:10:40.129Z,12.94
2018-06-23T22:13:08.915Z,12.97
2018-06-23T22:15:38.514Z,12.89
2018-06-23T22:18:08.234Z,12.91
2018-06-23T22:20:36.988Z,12.79
2018-06-23T22:23:05.834Z,12.83
2018-06-23T22:25:34.524Z,12.92
2018-06-23T22:28:03.382Z,12.80
2018-06-23T22:30:34.211Z,12.94
2018-06-23T22:33:04.241Z,12.84
2018-06-23T22:35:34.603Z,12.86
2018-06-23T22:38:03.262Z,12.88
2018-06-23T22:40:32.242Z,12.93
2018-06-23T22:43:02.154Z,12.88
2018-06-23T22:45:30.767Z,12.97
2018-06-23T22:48:00.402Z,12.93
2018-06-23T22:50:28.904Z,12.81
2018-06-23T22:52:57.381Z,12.81
2018-06-23T22:55:26.248Z,12.71
2018-06-23T22:57:54.859Z,12.88
2018-06-23T23:00:23.627Z,12.86
2018-06-23T23:02:52.258Z,12.87
2018-06-23T23:05:21.163Z,12.86
2018-06-23T23:07:50.096Z,12.78
2018-06-23T23:10:19.542Z,12.83
2018-06-23T23:12:48.394Z,12.86
2018-06-23T23:15:17.118Z,12.81
2018-06-23T23:17:45.742Z,12.78
2018-06-23T23:20:14.680Z,12.83
2018-06-23T23:22:43.494Z,12.82
2018-06-23T23:25:12.182Z,12.89
2018-06-23T23:27:40.705Z,12.85
2018-06-23T23:30:09.362Z,12.85
2018-06-23T23:32:38.446Z,12.70
2018-06-23T23:35:07.387Z,12.87
2018-06-23T23:37:35.827Z,12.87
2018-06-23T23:40:04.707Z,12.67
2018-06-23T23:42:34.101Z,12.72
2018-06-23T23:45:02.794Z,12.67
2018-06-23T23:47:31.514Z,12.65
2018-06-23T23:50:00.208Z,12.74
2018-06-23T23:52:28.666Z,12.72
2018-06-23T23:54:57.386Z,12.67
2018-06-23T23:57:26.674Z,12.59
2018-06-23T23:59:55.290Z,12.64
