createdAt,value
2017-09-14T03:32:35.173Z,19.80
2017-09-14T03:35:02.825Z,19.80
2017-09-14T03:37:30.445Z,19.80
2017-09-14T03:39:58.070Z,19.60
2017-09-14T03:42:25.670Z,19.40
2017-09-14T03:44:53.685Z,19.30
2017-09-14T03:47:21.277Z,19.20
2017-09-14T03:49:49.661Z,19.10
2017-09-14T03:52:17.266Z,19.10
2017-09-14T03:54:44.865Z,19.00
2017-09-14T03:57:12.829Z,19.00
2017-09-14T03:59:41.200Z,18.70
2017-09-14T04:02:08.853Z,18.70
2017-09-14T04:04:36.477Z,18.50
2017-09-14T04:07:04.120Z,18.30
2017-09-14T04:09:32.141Z,18.30
2017-09-14T04:11:59.780Z,18.30
2017-09-14T04:14:27.383Z,18.30
2017-09-14T04:16:55.001Z,18.20
2017-09-14T04:19:22.584Z,18.00
2017-09-14T04:21:51.818Z,17.90
2017-09-14T04:24:20.180Z,17.80
2017-09-14T04:26:47.773Z,17.80
2017-09-14T04:29:15.831Z,17.60
2017-09-14T04:31:44.200Z,17.40
2017-09-14T04:34:12.569Z,17.40
2017-09-14T04:36:40.933Z,17.40
2017-09-14T04:39:09.314Z,17.20
2017-09-14T04:41:36.967Z,17.20
2017-09-14T04:44:04.594Z,17.20
2017-09-14T04:46:32.257Z,17.10
2017-09-14T04:49:00.298Z,17.20
2017-09-14T04:51:28.678Z,17.20
2017-09-14T04:53:57.034Z,17.20
2017-09-14T04:56:24.641Z,17.10
2017-09-14T04:58:52.245Z,17.00
2017-09-14T05:01:20.220Z,17.10
2017-09-14T05:03:47.813Z,17.00
2017-09-14T05:06:15.542Z,16.80
2017-09-14T05:08:43.152Z,16.70
2017-09-14T05:11:10.749Z,17.00
2017-09-14T05:13:38.792Z,16.90
2017-09-14T05:16:06.443Z,16.90
2017-09-14T05:18:34.048Z,16.90
2017-09-14T05:21:01.666Z,17.00
2017-09-14T05:23:29.256Z,17.00
2017-09-14T05:25:58.062Z,16.80
2017-09-14T05:28:25.653Z,16.80
2017-09-14T05:30:54.006Z,17.00
2017-09-14T05:33:21.618Z,17.00
2017-09-14T05:35:49.221Z,17.10
2017-09-14T05:38:17.182Z,17.00
2017-09-14T05:40:44.838Z,16.60
2017-09-14T05:43:12.449Z,16.20
2017-09-14T05:45:40.064Z,16.40
2017-09-14T05:48:07.671Z,16.50
2017-09-14T05:50:35.698Z,16.20
2017-09-14T05:53:03.393Z,15.60
2017-09-14T05:55:31.752Z,15.60
2017-09-14T05:57:59.419Z,15.60
2017-09-14T06:00:27.056Z,15.60
2017-09-14T06:02:55.011Z,15.90
2017-09-14T06:05:22.601Z,15.70
2017-09-14T06:07:50.225Z,15.50
2017-09-14T06:10:17.850Z,15.60
2017-09-14T06:12:46.204Z,16.10
2017-09-14T06:15:14.193Z,16.10
2017-09-14T06:17:46.911Z,16.50
2017-09-14T06:20:15.036Z,16.50
2017-09-14T06:22:43.408Z,16.60
2017-09-14T06:25:12.612Z,16.50
2017-09-14T06:27:40.685Z,16.50
2017-09-14T06:30:09.053Z,16.30
2017-09-14T06:32:36.659Z,16.30
2017-09-14T06:35:04.268Z,16.20
2017-09-14T06:37:31.888Z,16.30
2017-09-14T06:39:59.902Z,16.10
2017-09-14T06:42:27.501Z,15.90
2017-09-14T06:44:55.178Z,15.80
2017-09-14T06:47:23.061Z,15.80
2017-09-14T06:49:50.831Z,16.00
2017-09-14T06:52:18.820Z,16.00
2017-09-14T06:54:46.412Z,16.00
2017-09-14T06:57:14.774Z,15.70
2017-09-14T06:59:42.394Z,15.70
2017-09-14T07:02:09.989Z,15.90
2017-09-14T07:04:38.046Z,16.10
2017-09-14T07:07:05.653Z,16.10
2017-09-14T07:09:33.267Z,16.00
2017-09-14T07:12:00.906Z,16.00
2017-09-14T07:14:28.534Z,16.10
2017-09-14T07:16:56.469Z,16.00
2017-09-14T07:19:25.092Z,15.30
2017-09-14T07:21:52.691Z,15.30
2017-09-14T07:24:21.080Z,15.50
2017-09-14T07:26:48.672Z,15.50
2017-09-14T07:29:17.334Z,16.00
2017-09-14T07:31:44.931Z,16.00
2017-09-14T07:34:12.522Z,16.30
2017-09-14T07:36:40.146Z,16.20
2017-09-14T07:39:07.748Z,15.90
2017-09-14T07:41:37.527Z,14.70
2017-09-14T07:44:05.128Z,14.70
2017-09-14T07:46:32.729Z,14.50
2017-09-14T07:49:01.121Z,14.50
2017-09-14T07:51:28.758Z,14.50
2017-09-14T07:53:57.441Z,14.50
2017-09-14T07:56:25.040Z,14.50
2017-09-14T07:58:52.633Z,14.60
2017-09-14T08:01:20.251Z,14.60
2017-09-14T08:03:47.847Z,14.80
2017-09-14T08:06:15.937Z,14.70
2017-09-14T08:08:43.548Z,15.00
2017-09-14T08:11:11.165Z,15.20
2017-09-14T08:13:38.763Z,15.00
2017-09-14T08:16:07.131Z,15.00
2017-09-14T08:18:35.884Z,15.10
2017-09-14T08:21:03.469Z,15.10
2017-09-14T08:23:31.828Z,15.30
2017-09-14T08:25:59.901Z,15.30
2017-09-14T08:28:27.506Z,15.10
2017-09-14T08:30:55.094Z,15.10
2017-09-14T08:33:22.716Z,15.00
2017-09-14T08:35:51.196Z,14.30
2017-09-14T08:38:19.917Z,14.30
2017-09-14T08:40:47.525Z,14.30
2017-09-14T08:43:15.126Z,14.40
2017-09-14T08:45:42.738Z,14.50
2017-09-14T08:48:10.354Z,14.40
2017-09-14T08:50:37.978Z,14.60
2017-09-14T08:53:06.355Z,14.90
2017-09-14T08:55:33.961Z,14.90
2017-09-14T08:58:01.954Z,15.00
2017-09-14T09:00:29.560Z,14.90
2017-09-14T09:02:57.163Z,14.70
2017-09-14T09:05:24.785Z,14.10
2017-09-14T09:07:52.400Z,13.70
2017-09-14T09:10:20.358Z,13.30
2017-09-14T09:12:47.961Z,13.20
2017-09-14T09:15:16.330Z,13.20
2017-09-14T09:17:43.943Z,13.20
2017-09-14T09:20:11.556Z,13.40
2017-09-14T09:22:40.436Z,13.80
2017-09-14T09:25:08.044Z,13.70
2017-09-14T09:27:35.658Z,14.00
2017-09-14T09:30:04.566Z,14.80
2017-09-14T09:32:32.951Z,14.70
2017-09-14T09:35:00.985Z,14.70
2017-09-14T09:37:28.586Z,14.50
2017-09-14T09:39:56.948Z,15.00
2017-09-14T09:42:25.334Z,15.10
2017-09-14T09:44:53.688Z,15.20
2017-09-14T09:47:21.815Z,15.10
2017-09-14T09:49:49.426Z,15.10
2017-09-14T09:52:17.021Z,14.80
2017-09-14T09:54:44.628Z,14.70
2017-09-14T09:57:12.217Z,14.80
2017-09-14T09:59:41.093Z,14.90
2017-09-14T10:02:08.678Z,14.90
2017-09-14T10:04:37.029Z,15.10
2017-09-14T10:07:05.020Z,15.10
2017-09-14T10:09:33.380Z,15.20
2017-09-14T10:12:00.991Z,15.10
2017-09-14T10:14:28.616Z,15.10
2017-09-14T10:16:56.993Z,15.00
2017-09-14T10:19:25.871Z,14.80
2017-09-14T10:21:53.471Z,14.80
2017-09-14T10:24:21.080Z,14.60
2017-09-14T10:26:48.702Z,14.40
2017-09-14T10:29:17.185Z,14.20
2017-09-14T10:31:45.164Z,14.10
2017-09-14T10:34:12.794Z,14.00
2017-09-14T10:36:40.391Z,14.00
2017-09-14T10:39:08.381Z,14.20
2017-09-14T10:41:35.982Z,14.50
2017-09-14T10:44:04.310Z,14.80
2017-09-14T10:46:31.955Z,14.80
2017-09-14T10:48:59.556Z,14.60
2017-09-14T10:51:27.754Z,14.80
2017-09-14T10:53:56.134Z,15.00
2017-09-14T10:56:24.507Z,14.80
2017-09-14T10:58:53.369Z,14.70
2017-09-14T11:01:21.005Z,14.60
2017-09-14T11:03:48.622Z,14.10
2017-09-14T11:06:17.501Z,13.90
2017-09-14T11:08:45.871Z,14.10
2017-09-14T11:11:14.254Z,14.40
2017-09-14T11:13:41.877Z,14.40
2017-09-14T11:16:09.472Z,14.40
2017-09-14T11:18:37.430Z,14.30
2017-09-14T11:21:05.036Z,14.20
2017-09-14T11:23:32.622Z,14.00
2017-09-14T11:26:00.357Z,14.00
2017-09-14T11:28:28.025Z,13.90
2017-09-14T11:30:56.050Z,13.80
2017-09-14T11:33:23.941Z,13.80
2017-09-14T11:35:52.294Z,13.40
2017-09-14T11:38:20.361Z,13.40
2017-09-14T11:40:47.964Z,13.40
2017-09-14T11:43:15.572Z,13.30
2017-09-14T11:45:43.657Z,13.50
2017-09-14T11:48:11.258Z,13.40
2017-09-14T11:50:39.186Z,13.50
2017-09-14T11:53:07.248Z,13.40
2017-09-14T11:55:34.850Z,13.40
2017-09-14T11:58:02.446Z,13.50
2017-09-14T12:00:30.070Z,13.90
2017-09-14T12:02:57.694Z,13.90
2017-09-14T12:05:25.769Z,13.90
2017-09-14T12:07:53.366Z,13.80
2017-09-14T12:10:20.966Z,13.50
2017-09-14T12:12:49.213Z,13.60
2017-09-14T12:15:16.812Z,13.50
2017-09-14T12:17:44.506Z,13.40
2017-09-14T12:20:13.331Z,13.20
2017-09-14T12:22:40.919Z,13.20
2017-09-14T12:25:08.529Z,13.40
2017-09-14T12:27:36.678Z,13.40
2017-09-14T12:30:04.686Z,13.50
2017-09-14T12:32:32.286Z,13.30
2017-09-14T12:34:59.900Z,13.20
2017-09-14T12:37:27.518Z,13.30
2017-09-14T12:39:55.598Z,13.20
2017-09-14T12:42:23.337Z,13.00
2017-09-14T12:44:51.758Z,12.70
2017-09-14T12:47:20.531Z,12.30
2017-09-14T12:49:48.173Z,12.30
2017-09-14T12:52:15.789Z,12.40
2017-09-14T12:54:43.417Z,12.40
2017-09-14T12:57:11.806Z,12.40
2017-09-14T12:59:40.171Z,12.60
2017-09-14T13:02:07.841Z,12.50
2017-09-14T13:04:36.221Z,12.70
2017-09-14T13:07:04.949Z,12.90
2017-09-14T13:09:32.551Z,12.90
2017-09-14T13:12:00.168Z,12.70
2017-09-14T13:14:27.799Z,12.60
2017-09-14T13:16:56.165Z,12.90
2017-09-14T13:19:24.146Z,12.90
2017-09-14T13:21:52.534Z,12.80
2017-09-14T13:24:20.903Z,12.70
2017-09-14T13:26:49.844Z,12.70
2017-09-14T13:29:17.462Z,12.70
2017-09-14T13:31:45.831Z,12.50
2017-09-14T13:34:14.208Z,12.40
2017-09-14T13:36:42.604Z,12.50
2017-09-14T13:39:11.562Z,12.30
2017-09-14T13:41:39.169Z,12.30
2017-09-14T13:44:06.790Z,12.60
2017-09-14T13:46:34.418Z,12.60
2017-09-14T13:49:02.022Z,12.50
2017-09-14T13:51:30.909Z,13.00
2017-09-14T13:53:59.283Z,13.10
2017-09-14T13:56:26.885Z,13.10
2017-09-14T13:58:54.540Z,13.00
2017-09-14T14:01:22.153Z,12.80
2017-09-14T14:03:50.133Z,13.00
2017-09-14T14:06:17.730Z,13.20
2017-09-14T14:08:45.346Z,13.30
2017-09-14T14:11:13.018Z,13.20
2017-09-14T14:13:41.404Z,13.20
2017-09-14T14:16:10.284Z,13.10
2017-09-14T14:18:38.666Z,13.00
2017-09-14T14:21:06.297Z,13.00
2017-09-14T14:23:33.933Z,13.00
2017-09-14T14:26:01.566Z,13.20
2017-09-14T14:28:30.320Z,13.60
2017-09-14T14:30:57.935Z,13.60
2017-09-14T14:33:25.559Z,13.40
2017-09-14T14:35:54.340Z,13.30
2017-09-14T14:38:21.944Z,13.30
2017-09-14T14:40:49.537Z,12.90
2017-09-14T14:43:17.416Z,12.80
2017-09-14T14:45:45.023Z,12.70
2017-09-14T14:48:13.016Z,12.70
2017-09-14T14:50:40.631Z,13.00
2017-09-14T14:53:09.013Z,13.30
2017-09-14T14:55:37.420Z,13.30
2017-09-14T14:58:05.025Z,13.30
2017-09-14T15:00:32.999Z,13.20
2017-09-14T15:03:00.668Z,13.40
2017-09-14T15:05:28.360Z,13.50
2017-09-14T15:07:56.060Z,13.60
2017-09-14T15:10:24.438Z,13.50
2017-09-14T15:12:52.483Z,13.40
2017-09-14T15:15:20.081Z,13.70
2017-09-14T15:17:47.702Z,13.70
2017-09-14T15:20:15.683Z,13.60
2017-09-14T15:22:43.300Z,13.60
2017-09-14T15:25:10.965Z,13.30
2017-09-14T15:27:38.583Z,13.20
2017-09-14T15:30:06.246Z,13.20
2017-09-14T15:32:34.249Z,13.10
2017-09-14T15:35:01.862Z,13.20
2017-09-14T15:37:29.494Z,13.30
2017-09-14T15:40:04.003Z,13.30
2017-09-14T15:42:38.096Z,13.20
2017-09-14T15:45:11.699Z,13.20
2017-09-14T15:47:42.211Z,13.40
2017-09-14T15:50:16.662Z,13.30
2017-09-14T15:52:45.054Z,13.30
2017-09-14T15:55:13.433Z,13.50
2017-09-14T15:57:42.664Z,13.40
2017-09-14T16:00:10.263Z,13.40
2017-09-14T16:02:38.246Z,13.70
2017-09-14T16:05:06.634Z,13.60
2017-09-14T16:07:34.998Z,13.50
2017-09-14T16:10:02.622Z,13.60
2017-09-14T16:12:30.229Z,13.40
2017-09-14T16:14:58.257Z,13.60
2017-09-14T16:17:25.856Z,13.80
2017-09-14T16:19:54.240Z,13.60
2017-09-14T16:22:23.051Z,13.40
2017-09-14T16:24:51.558Z,13.40
2017-09-14T16:27:19.169Z,13.40
2017-09-14T16:29:47.594Z,13.20
2017-09-14T16:32:15.238Z,13.20
2017-09-14T16:37:17.358Z,13.30
2017-09-14T16:39:45.461Z,13.30
2017-09-14T16:42:13.097Z,13.20
2017-09-14T16:44:40.748Z,13.20
2017-09-14T16:47:08.387Z,13.10
2017-09-14T16:49:36.041Z,13.20
2017-09-14T16:52:04.909Z,12.90
2017-09-14T16:54:33.316Z,13.20
2017-09-14T16:57:00.919Z,13.20
2017-09-14T16:59:28.584Z,13.30
2017-09-14T17:01:56.297Z,13.20
2017-09-14T17:04:24.350Z,13.00
2017-09-14T17:06:52.037Z,13.20
2017-09-14T17:09:19.646Z,13.20
2017-09-14T17:11:47.675Z,13.10
2017-09-14T17:14:15.305Z,13.10
2017-09-14T17:16:43.697Z,13.00
2017-09-14T17:19:11.732Z,13.00
2017-09-14T17:21:39.347Z,12.90
2017-09-14T17:24:06.970Z,13.00
2017-09-14T17:26:35.709Z,13.10
2017-09-14T17:29:05.405Z,13.10
2017-09-14T17:31:33.416Z,13.20
2017-09-14T17:34:01.463Z,13.60
2017-09-14T17:36:29.091Z,13.30
2017-09-14T17:38:56.736Z,13.10
2017-09-14T17:41:25.219Z,13.00
2017-09-14T17:43:53.247Z,13.00
2017-09-14T17:46:21.028Z,13.20
2017-09-14T17:48:48.651Z,13.10
2017-09-14T17:51:16.295Z,13.00
2017-09-14T17:53:43.897Z,13.00
2017-09-14T17:56:11.904Z,13.20
2017-09-14T17:58:40.297Z,13.20
2017-09-14T18:01:07.917Z,13.20
2017-09-14T18:03:36.093Z,13.30
2017-09-14T18:06:03.700Z,13.30
2017-09-14T18:08:31.326Z,13.40
2017-09-14T18:10:59.721Z,13.10
2017-09-14T18:13:28.130Z,12.70
2017-09-14T18:15:56.166Z,12.70
2017-09-14T18:18:24.554Z,12.80
2017-09-14T18:20:52.937Z,12.80
2017-09-14T18:23:20.577Z,12.80
2017-09-14T18:25:48.977Z,12.80
2017-09-14T18:28:17.076Z,12.80
2017-09-14T18:30:44.684Z,12.90
2017-09-14T18:33:12.324Z,13.10
2017-09-14T18:35:40.390Z,13.10
2017-09-14T18:38:08.000Z,13.10
2017-09-14T18:40:35.648Z,12.80
2017-09-14T18:43:04.742Z,12.70
2017-09-14T18:45:33.146Z,12.70
2017-09-14T18:48:01.909Z,12.60
2017-09-14T18:50:31.327Z,12.60
2017-09-14T18:52:58.965Z,12.60
2017-09-14T18:55:26.685Z,12.60
2017-09-14T18:57:54.338Z,12.50
2017-09-14T19:00:22.490Z,12.60
2017-09-14T19:02:50.133Z,12.70
2017-09-14T19:05:18.516Z,12.90
2017-09-14T19:07:47.401Z,12.90
2017-09-14T19:10:15.787Z,12.80
2017-09-14T19:12:45.593Z,12.70
2017-09-14T19:15:14.003Z,12.50
2017-09-14T19:17:41.665Z,12.50
2017-09-14T19:20:09.766Z,12.70
2017-09-14T19:22:37.391Z,12.50
2017-09-14T19:25:05.044Z,12.60
2017-09-14T19:27:33.079Z,12.40
2017-09-14T19:30:00.715Z,12.40
2017-09-14T19:32:28.335Z,12.20
2017-09-14T19:34:56.362Z,12.10
2017-09-14T19:37:24.006Z,12.10
2017-09-14T19:39:51.629Z,12.10
2017-09-14T19:42:19.648Z,11.80
2017-09-14T19:44:47.279Z,11.70
2017-09-14T19:47:14.979Z,11.80
2017-09-14T19:49:43.062Z,11.80
2017-09-14T19:52:10.687Z,11.70
2017-09-14T19:54:38.328Z,11.70
2017-09-14T19:57:06.359Z,11.80
2017-09-14T19:59:34.788Z,11.70
2017-09-14T20:02:02.413Z,11.60
2017-09-14T20:04:31.199Z,11.60
2017-09-14T20:06:59.584Z,11.50
2017-09-14T20:09:27.969Z,11.50
2017-09-14T20:11:56.365Z,11.60
2017-09-14T20:14:23.995Z,11.50
2017-09-14T20:16:52.766Z,11.50
2017-09-14T20:19:20.384Z,11.50
2017-09-14T20:21:48.004Z,11.50
2017-09-14T20:24:16.750Z,11.60
2017-09-14T20:26:44.367Z,11.60
2017-09-14T20:29:11.990Z,11.70
2017-09-14T20:31:39.672Z,11.70
2017-09-14T20:34:08.063Z,11.90
2017-09-14T20:36:36.842Z,11.60
2017-09-14T20:39:05.222Z,11.40
2017-09-14T20:41:33.638Z,11.40
2017-09-14T20:44:01.662Z,11.30
2017-09-14T20:46:29.277Z,11.40
2017-09-14T20:48:56.912Z,11.30
2017-09-14T20:51:24.945Z,11.50
2017-09-14T20:53:52.567Z,11.30
2017-09-14T20:56:20.165Z,11.30
2017-09-14T20:58:48.246Z,11.40
2017-09-14T21:01:16.616Z,11.30
2017-09-14T21:03:44.241Z,11.30
2017-09-14T21:06:12.278Z,11.30
2017-09-14T21:08:41.305Z,11.50
2017-09-14T21:11:08.908Z,11.40
2017-09-14T21:13:36.921Z,11.40
2017-09-14T21:16:04.538Z,11.40
2017-09-14T21:18:32.130Z,11.40
2017-09-14T21:21:00.099Z,11.40
2017-09-14T21:23:27.714Z,11.60
2017-09-14T21:25:55.320Z,11.70
2017-09-14T21:28:23.325Z,11.50
2017-09-14T21:30:50.931Z,11.50
2017-09-14T21:33:19.340Z,11.90
2017-09-14T21:35:47.343Z,11.90
2017-09-14T21:38:14.951Z,11.80
2017-09-14T21:40:42.574Z,11.80
2017-09-14T21:43:10.192Z,11.70
2017-09-14T21:45:37.796Z,11.80
2017-09-14T21:48:05.771Z,11.80
2017-09-14T21:50:33.373Z,11.80
2017-09-14T21:53:00.983Z,11.90
2017-09-14T21:55:28.620Z,12.10
2017-09-14T21:57:56.232Z,12.30
2017-09-14T22:00:25.002Z,12.10
2017-09-14T22:02:53.666Z,12.10
2017-09-14T22:05:21.266Z,12.10
2017-09-14T22:07:49.332Z,12.10
2017-09-14T22:10:16.932Z,12.30
2017-09-14T22:12:44.592Z,12.20
2017-09-14T22:15:12.284Z,12.40
2017-09-14T22:17:39.891Z,12.30
2017-09-14T22:20:08.616Z,12.40
2017-09-14T22:22:36.219Z,12.40
2017-09-14T22:25:03.822Z,12.20
2017-09-14T22:27:31.441Z,12.10
2017-09-14T22:29:59.043Z,12.30
