createdAt,value
2018-02-15T09:54:59.439Z,3.70
2018-02-15T09:57:34.570Z,3.60
2018-02-15T10:00:08.824Z,3.70
2018-02-15T10:02:42.659Z,3.60
2018-02-15T10:05:17.046Z,3.50
2018-02-15T10:07:50.633Z,3.30
2018-02-15T10:10:24.739Z,3.20
2018-02-15T10:12:58.683Z,3.20
2018-02-15T10:15:32.832Z,3.20
2018-02-15T10:18:06.879Z,3.20
2018-02-15T10:20:41.791Z,3.20
2018-02-15T10:23:15.643Z,3.20
2018-02-15T10:25:50.235Z,3.30
2018-02-15T10:28:24.042Z,3.20
2018-02-15T10:30:57.766Z,3.20
2018-02-15T10:33:32.967Z,3.20
2018-02-15T10:36:07.127Z,3.20
2018-02-15T10:38:41.091Z,3.40
2018-02-15T10:41:15.831Z,3.40
2018-02-15T10:43:49.792Z,3.50
2018-02-15T10:46:23.750Z,3.50
2018-02-15T10:48:57.795Z,3.50
2018-02-15T10:51:31.835Z,3.50
2018-02-15T10:54:05.634Z,3.50
2018-02-15T10:56:39.627Z,3.50
2018-02-15T10:59:14.291Z,3.50
2018-02-15T11:01:48.202Z,3.50
2018-02-15T11:04:27.886Z,3.50
2018-02-15T11:07:02.201Z,3.30
2018-02-15T11:09:35.812Z,3.60
2018-02-15T11:12:09.679Z,3.60
2018-02-15T11:14:44.508Z,3.50
2018-02-15T11:17:18.641Z,3.60
2018-02-15T11:19:52.432Z,3.50
2018-02-15T11:22:26.371Z,3.50
2018-02-15T11:25:00.395Z,3.50
2018-02-15T11:27:34.431Z,3.50
2018-02-15T11:30:08.595Z,3.50
2018-02-15T11:32:42.565Z,3.50
2018-02-15T11:35:16.740Z,3.60
2018-02-15T11:37:51.135Z,3.60
2018-02-15T11:40:25.656Z,3.50
2018-02-15T11:42:59.883Z,3.50
2018-02-15T11:45:34.393Z,3.60
2018-02-15T11:48:08.995Z,3.60
2018-02-15T11:50:43.833Z,3.60
2018-02-15T11:53:17.798Z,3.60
2018-02-15T11:55:52.448Z,3.50
2018-02-15T11:58:26.872Z,3.50
2018-02-15T12:01:00.619Z,3.60
2018-02-15T12:03:34.481Z,3.60
2018-02-15T12:06:08.579Z,3.60
2018-02-15T12:08:42.554Z,3.50
2018-02-15T12:11:17.361Z,3.50
2018-02-15T12:13:51.473Z,3.40
2018-02-15T12:16:26.092Z,3.50
2018-02-15T12:19:00.346Z,3.50
2018-02-15T12:21:34.290Z,8.00
2018-02-15T12:24:08.942Z,3.50
2018-02-15T12:26:43.076Z,3.40
2018-02-15T12:29:17.881Z,3.50
2018-02-15T12:31:52.621Z,3.40
2018-02-15T12:34:27.549Z,3.30
2018-02-15T12:37:02.478Z,3.30
2018-02-15T12:39:36.512Z,3.30
2018-02-15T12:42:11.542Z,3.20
2018-02-15T12:44:46.853Z,3.20
2018-02-15T12:47:21.264Z,3.20
2018-02-15T12:49:55.103Z,3.20
2018-02-15T12:52:29.808Z,3.00
2018-02-15T12:55:03.459Z,3.00
2018-02-15T12:57:38.139Z,2.90
2018-02-15T13:00:12.191Z,2.90
2018-02-15T13:02:46.060Z,2.90
2018-02-15T13:05:19.791Z,2.90
2018-02-15T13:07:54.950Z,2.80
2018-02-15T13:10:28.718Z,2.80
2018-02-15T13:13:15.263Z,2.70
2018-02-15T13:19:08.633Z,2.50
2018-02-15T13:21:42.862Z,2.50
2018-02-15T13:24:17.395Z,2.50
2018-02-15T13:26:52.038Z,2.50
2018-02-15T13:29:25.891Z,2.50
2018-02-15T13:31:59.800Z,2.50
2018-02-15T13:34:33.587Z,2.50
2018-02-15T13:37:08.413Z,2.50
2018-02-15T13:39:42.334Z,2.60
2018-02-15T13:42:16.933Z,2.60
2018-02-15T13:44:50.877Z,2.60
2018-02-15T13:47:24.904Z,2.60
2018-02-15T13:49:58.745Z,2.70
2018-02-15T13:52:33.599Z,2.70
2018-02-15T13:55:07.586Z,2.70
2018-02-15T13:57:42.219Z,2.70
2018-02-15T14:00:16.111Z,2.70
2018-02-15T14:02:49.812Z,2.70
2018-02-15T14:05:23.577Z,2.70
2018-02-15T14:07:57.439Z,2.70
2018-02-15T14:10:31.289Z,2.70
2018-02-15T14:13:05.092Z,2.80
2018-02-15T14:15:39.160Z,2.80
2018-02-15T14:18:13.774Z,2.80
2018-02-15T14:20:48.550Z,2.90
2018-02-15T14:23:23.240Z,2.90
2018-02-15T14:25:57.104Z,2.90
2018-02-15T14:28:30.855Z,2.90
2018-02-15T14:31:05.394Z,3.00
2018-02-15T14:33:39.998Z,3.00
2018-02-15T14:36:13.854Z,3.00
2018-02-15T14:38:48.459Z,3.10
2018-02-15T14:41:23.275Z,3.10
2018-02-15T14:43:58.107Z,3.10
2018-02-15T14:46:33.314Z,3.10
2018-02-15T14:49:07.325Z,3.10
2018-02-15T14:51:41.247Z,3.10
2018-02-15T14:54:15.695Z,3.10
2018-02-15T14:56:49.606Z,3.10
2018-02-15T14:59:23.467Z,3.20
2018-02-15T15:01:57.203Z,3.20
2018-02-15T15:04:31.902Z,3.20
2018-02-15T15:07:05.629Z,3.20
2018-02-15T15:09:39.474Z,3.20
2018-02-15T15:12:14.035Z,3.30
2018-02-15T15:14:48.783Z,3.30
2018-02-15T15:17:22.604Z,3.30
2018-02-15T15:19:56.340Z,3.40
2018-02-15T15:22:30.825Z,3.40
2018-02-15T15:25:05.451Z,3.40
2018-02-15T15:27:39.368Z,3.40
2018-02-15T15:30:13.097Z,3.40
2018-02-15T15:32:46.694Z,3.40
2018-02-15T15:35:21.342Z,3.40
2018-02-15T15:37:55.297Z,3.40
2018-02-15T15:40:29.172Z,3.40
2018-02-15T15:43:03.610Z,3.50
2018-02-15T15:45:38.233Z,3.50
2018-02-15T15:48:12.087Z,3.60
2018-02-15T15:50:47.014Z,3.50
2018-02-15T15:53:21.184Z,3.50
2018-02-15T15:55:55.235Z,3.50
2018-02-15T15:58:29.829Z,3.40
2018-02-15T16:01:04.132Z,3.40
2018-02-15T16:03:38.954Z,3.30
2018-02-15T16:06:13.075Z,3.30
2018-02-15T16:08:46.863Z,3.30
2018-02-15T16:11:21.398Z,3.30
2018-02-15T16:13:55.264Z,3.30
2018-02-15T16:16:29.719Z,3.30
2018-02-15T16:19:03.602Z,3.30
2018-02-15T16:21:37.303Z,3.30
2018-02-15T16:24:11.867Z,3.30
2018-02-15T16:26:46.002Z,3.30
2018-02-15T16:29:19.848Z,3.30
2018-02-15T16:31:53.552Z,3.30
2018-02-15T16:34:27.915Z,3.40
2018-02-15T16:37:02.531Z,3.40
2018-02-15T16:39:36.575Z,3.40
2018-02-15T16:42:11.064Z,3.40
2018-02-15T16:44:45.008Z,3.40
2018-02-15T16:47:19.591Z,3.50
2018-02-15T16:49:53.576Z,3.40
2018-02-15T16:52:27.307Z,3.50
2018-02-15T16:55:01.150Z,3.50
2018-02-15T16:57:35.011Z,3.50
2018-02-15T17:00:08.613Z,3.50
2018-02-15T17:02:42.422Z,3.50
2018-02-15T17:05:16.477Z,3.50
2018-02-15T17:07:51.256Z,3.50
2018-02-15T17:10:25.362Z,3.50
2018-02-15T17:12:59.350Z,3.60
2018-02-15T17:15:33.175Z,3.60
2018-02-15T17:18:07.846Z,3.70
2018-02-15T17:20:41.703Z,3.70
2018-02-15T17:23:16.346Z,3.80
2018-02-15T17:25:50.556Z,3.80
2018-02-15T17:28:24.963Z,3.90
2018-02-15T17:30:58.864Z,3.90
2018-02-15T17:33:33.949Z,3.90
2018-02-15T17:36:08.290Z,3.90
2018-02-15T17:38:42.846Z,3.90
2018-02-15T17:41:16.713Z,3.90
2018-02-15T17:43:50.503Z,7.30
2018-02-15T17:46:24.250Z,3.90
2018-02-15T17:48:57.918Z,3.90
2018-02-15T17:51:31.620Z,3.90
2018-02-15T17:54:06.129Z,4.00
2018-02-15T17:56:40.766Z,4.00
2018-02-15T17:59:14.579Z,4.00
2018-02-15T18:01:48.348Z,4.00
2018-02-15T18:04:23.536Z,4.10
2018-02-15T18:06:57.692Z,4.10
2018-02-15T18:09:32.335Z,4.20
2018-02-15T18:12:06.350Z,4.20
2018-02-15T18:14:40.234Z,4.30
2018-02-15T18:17:15.287Z,4.30
2018-02-15T18:19:49.346Z,4.40
2018-02-15T18:22:23.245Z,4.30
2018-02-15T18:24:57.130Z,4.40
2018-02-15T18:27:31.647Z,4.50
2018-02-15T18:30:06.285Z,4.50
2018-02-15T18:32:40.198Z,4.50
2018-02-15T18:35:14.821Z,4.60
2018-02-15T18:37:48.907Z,4.50
2018-02-15T18:40:22.858Z,4.60
2018-02-15T18:42:57.530Z,4.60
2018-02-15T18:45:31.924Z,4.60
2018-02-15T18:48:06.284Z,4.60
2018-02-15T18:50:40.026Z,4.60
2018-02-15T18:53:13.837Z,4.70
2018-02-15T18:55:48.156Z,4.70
2018-02-15T18:58:22.665Z,4.70
2018-02-15T19:00:56.559Z,4.70
2018-02-15T19:03:30.439Z,4.70
2018-02-15T19:06:04.475Z,4.80
2018-02-15T19:08:38.927Z,4.80
2018-02-15T19:11:12.815Z,4.80
2018-02-15T19:13:47.001Z,4.80
2018-02-15T19:16:21.604Z,4.80
2018-02-15T19:18:56.357Z,4.90
2018-02-15T19:21:30.835Z,4.90
2018-02-15T19:24:04.348Z,4.90
2018-02-15T19:26:38.157Z,4.90
2018-02-15T19:29:11.965Z,4.90
2018-02-15T19:31:46.230Z,4.80
2018-02-15T19:34:19.975Z,4.90
2018-02-15T19:36:54.752Z,4.90
2018-02-15T19:39:28.770Z,4.90
2018-02-15T19:42:03.262Z,5.00
2018-02-15T19:44:37.958Z,5.00
2018-02-15T19:47:11.942Z,5.00
2018-02-15T19:49:45.720Z,5.00
2018-02-15T19:52:19.635Z,5.00
2018-02-15T19:54:53.554Z,5.00
2018-02-15T19:57:27.331Z,5.00
2018-02-15T20:00:01.230Z,5.00
2018-02-15T20:02:34.961Z,5.10
2018-02-15T20:05:08.856Z,5.10
2018-02-15T20:07:42.814Z,5.10
2018-02-15T20:10:16.589Z,5.10
2018-02-15T20:12:50.219Z,5.10
2018-02-15T20:15:24.894Z,5.20
2018-02-15T20:17:59.043Z,5.20
2018-02-15T20:20:33.498Z,5.20
2018-02-15T20:23:07.146Z,7.70
2018-02-15T20:25:41.849Z,5.30
2018-02-15T20:28:17.431Z,5.30
2018-02-15T20:30:52.150Z,5.30
2018-02-15T20:33:26.242Z,5.40
2018-02-15T20:36:00.295Z,5.40
2018-02-15T20:38:39.942Z,5.40
2018-02-15T20:43:50.163Z,5.40
2018-02-15T20:46:23.933Z,5.50
2018-02-15T20:48:58.272Z,5.50
2018-02-15T20:51:38.210Z,5.50
2018-02-15T20:54:17.590Z,5.50
2018-02-15T20:56:51.668Z,5.60
2018-02-15T20:59:25.510Z,5.60
2018-02-15T21:02:00.120Z,5.60
2018-02-15T21:04:34.920Z,5.60
2018-02-15T21:07:12.171Z,5.60
2018-02-15T21:09:46.033Z,5.60
2018-02-15T21:12:19.985Z,5.60
2018-02-15T21:14:53.903Z,5.60
2018-02-15T21:17:27.710Z,5.60
2018-02-15T21:20:01.463Z,8.50
2018-02-15T21:22:35.227Z,6.30
2018-02-15T21:25:08.807Z,5.50
2018-02-15T21:27:42.563Z,5.40
2018-02-15T21:30:17.281Z,5.20
2018-02-15T21:32:51.661Z,5.20
2018-02-15T21:35:25.312Z,5.20
2018-02-15T21:37:59.062Z,5.10
2018-02-15T21:40:32.694Z,5.10
2018-02-15T21:43:06.574Z,5.00
2018-02-15T21:45:40.628Z,5.00
2018-02-15T21:48:14.286Z,5.00
2018-02-15T21:50:48.215Z,5.00
2018-02-15T21:53:22.152Z,4.90
2018-02-15T21:55:55.843Z,7.30
2018-02-15T21:58:29.759Z,4.80
2018-02-15T22:01:03.347Z,4.90
2018-02-15T22:03:37.124Z,4.90
2018-02-15T22:06:11.638Z,4.80
2018-02-15T22:08:45.864Z,4.80
2018-02-15T22:11:19.757Z,4.80
2018-02-15T22:13:53.652Z,4.80
2018-02-15T22:16:27.430Z,4.80
2018-02-15T22:19:01.073Z,4.80
2018-02-15T22:21:34.595Z,4.70
2018-02-15T22:24:08.392Z,4.70
2018-02-15T22:26:42.241Z,4.70
2018-02-15T22:29:16.059Z,4.70
2018-02-15T22:31:50.493Z,4.60
2018-02-15T22:34:24.531Z,4.60
2018-02-15T22:36:58.389Z,4.60
2018-02-15T22:39:32.825Z,4.60
2018-02-15T22:42:06.698Z,4.60
2018-02-15T22:44:40.327Z,4.50
2018-02-15T22:47:14.772Z,4.50
2018-02-15T22:49:48.687Z,4.50
2018-02-15T22:52:22.361Z,4.50
2018-02-15T22:54:56.157Z,4.50
2018-02-15T22:57:30.102Z,4.50
2018-02-15T23:00:03.745Z,4.50
2018-02-15T23:02:38.492Z,4.50
2018-02-15T23:05:12.817Z,4.50
2018-02-15T23:07:47.246Z,4.50
2018-02-15T23:10:21.685Z,4.50
2018-02-15T23:12:55.906Z,4.40
2018-02-15T23:15:30.768Z,4.40
2018-02-15T23:18:04.850Z,4.40
2018-02-15T23:20:38.868Z,4.40
2018-02-15T23:23:12.990Z,4.50
2018-02-15T23:25:46.925Z,4.50
2018-02-15T23:28:21.206Z,4.50
2018-02-15T23:30:54.996Z,4.50
2018-02-15T23:33:28.720Z,4.50
2018-02-15T23:36:02.404Z,4.50
2018-02-15T23:38:36.060Z,4.50
2018-02-15T23:41:09.595Z,4.50
2018-02-15T23:43:43.378Z,4.50
2018-02-15T23:46:18.142Z,4.60
2018-02-15T23:48:51.852Z,4.60
2018-02-15T23:51:25.611Z,4.70
2018-02-15T23:53:59.497Z,4.60
2018-02-15T23:56:34.049Z,4.60
2018-02-15T23:59:08.086Z,4.60
