createdAt,value
2023-04-15T00:00:00.602Z,17.38
2023-04-15T00:00:11.599Z,17.38
2023-04-15T00:00:22.579Z,17.38
2023-04-15T00:00:33.560Z,17.36
2023-04-15T00:00:44.562Z,17.38
2023-04-15T00:00:55.555Z,17.38
2023-04-15T00:01:06.550Z,17.38
2023-04-15T00:01:17.563Z,17.38
2023-04-15T00:01:28.642Z,17.38
2023-04-15T00:01:40.639Z,17.36
2023-04-15T00:01:52.702Z,17.38
2023-04-15T00:02:04.705Z,17.38
2023-04-15T00:02:16.586Z,17.38
2023-04-15T00:02:27.698Z,17.40
2023-04-15T00:02:39.773Z,17.36
2023-04-15T00:02:51.731Z,17.38
2023-04-15T00:03:03.784Z,17.36
2023-04-15T00:03:14.907Z,17.38
2023-04-15T00:03:25.778Z,17.38
2023-04-15T00:03:37.970Z,17.36
2023-04-15T00:03:49.719Z,17.36
2023-04-15T00:04:00.680Z,17.40
2023-04-15T00:04:11.663Z,17.38
2023-04-15T00:04:22.733Z,17.40
2023-04-15T00:04:33.662Z,17.38
2023-04-15T00:04:44.683Z,17.40
2023-04-15T00:04:55.628Z,17.38
2023-04-15T00:05:06.596Z,17.38
2023-04-15T00:05:17.590Z,17.38
2023-04-15T00:05:28.596Z,17.36
2023-04-15T00:05:39.573Z,17.38
2023-04-15T00:05:50.576Z,17.38
2023-04-15T00:06:01.582Z,17.36
2023-04-15T00:06:12.571Z,17.38
2023-04-15T00:06:23.578Z,17.38
2023-04-15T00:06:34.559Z,17.36
2023-04-15T00:06:45.545Z,17.38
2023-04-15T00:06:56.560Z,17.38
2023-04-15T00:07:07.554Z,17.38
2023-04-15T00:07:18.555Z,17.36
2023-04-15T00:07:29.635Z,17.38
2023-04-15T00:07:41.591Z,17.38
2023-04-15T00:07:52.576Z,17.36
2023-04-15T00:08:03.573Z,17.38
2023-04-15T00:08:14.548Z,17.38
2023-04-15T00:08:25.566Z,17.38
2023-04-15T00:08:36.575Z,17.38
2023-04-15T00:08:47.565Z,17.36
2023-04-15T00:08:58.757Z,17.38
2023-04-15T00:09:09.565Z,17.38
2023-04-15T00:09:20.562Z,17.38
2023-04-15T00:09:31.565Z,17.38
2023-04-15T00:09:42.560Z,17.38
2023-04-15T00:09:53.559Z,17.38
2023-04-15T00:10:04.540Z,17.38
2023-04-15T00:10:15.633Z,17.36
2023-04-15T00:10:27.580Z,17.36
2023-04-15T00:10:38.565Z,17.38
2023-04-15T00:10:49.553Z,17.36
2023-04-15T00:11:00.637Z,17.38
2023-04-15T00:11:12.615Z,17.36
2023-04-15T00:11:23.623Z,17.38
2023-04-15T00:11:34.606Z,17.36
2023-04-15T00:11:45.596Z,17.38
2023-04-15T00:11:56.586Z,17.38
2023-04-15T00:12:07.571Z,17.36
2023-04-15T00:12:18.576Z,17.36
2023-04-15T00:12:29.565Z,17.36
2023-04-15T00:12:40.551Z,17.38
2023-04-15T00:12:51.655Z,17.38
2023-04-15T00:13:03.597Z,17.36
2023-04-15T00:13:14.595Z,17.38
2023-04-15T00:13:25.577Z,17.36
2023-04-15T00:13:36.580Z,17.36
2023-04-15T00:13:47.574Z,17.38
2023-04-15T00:13:58.578Z,17.36
2023-04-15T00:14:09.592Z,17.40
2023-04-15T00:14:20.587Z,17.36
2023-04-15T00:14:31.590Z,17.36
2023-04-15T00:14:42.570Z,17.36
2023-04-15T00:14:53.552Z,17.36
2023-04-15T00:15:04.569Z,17.36
2023-04-15T00:15:15.553Z,17.38
2023-04-15T00:15:26.556Z,17.38
2023-04-15T00:15:37.553Z,17.36
2023-04-15T00:15:48.600Z,17.36
2023-04-15T00:15:59.580Z,17.36
2023-04-15T00:16:10.594Z,17.36
2023-04-15T00:16:21.674Z,17.38
2023-04-15T00:16:32.621Z,17.36
2023-04-15T00:16:44.617Z,17.36
2023-04-15T00:16:56.645Z,17.36
2023-04-15T00:17:08.605Z,17.35
2023-04-15T00:17:20.603Z,17.38
2023-04-15T00:17:32.618Z,17.38
2023-04-15T00:17:44.631Z,17.36
2023-04-15T00:17:56.601Z,17.36
2023-04-15T00:18:08.586Z,17.36
2023-04-15T00:18:19.583Z,17.36
2023-04-15T00:18:30.577Z,17.35
2023-04-15T00:18:41.567Z,17.36
2023-04-15T00:18:52.581Z,17.36
2023-04-15T00:19:03.627Z,17.36
2023-04-15T00:19:14.560Z,17.38
2023-04-15T00:19:25.550Z,17.36
2023-04-15T00:19:36.633Z,17.36
2023-04-15T00:19:48.616Z,17.36
2023-04-15T00:20:00.587Z,17.36
2023-04-15T00:20:11.578Z,17.38
2023-04-15T00:20:22.565Z,17.36
2023-04-15T00:20:33.549Z,17.36
2023-04-15T00:20:44.553Z,17.36
2023-04-15T00:20:55.554Z,17.36
2023-04-15T00:21:06.542Z,17.38
2023-04-15T00:21:17.542Z,17.38
2023-04-15T00:21:28.658Z,17.36
2023-04-15T00:21:40.604Z,17.36
2023-04-15T00:21:51.587Z,17.38
2023-04-15T00:22:02.577Z,17.36
2023-04-15T00:22:13.582Z,17.36
2023-04-15T00:22:24.554Z,17.36
2023-04-15T00:22:35.557Z,17.36
2023-04-15T00:22:47.581Z,17.36
2023-04-15T00:22:58.583Z,17.38
2023-04-15T00:23:09.560Z,17.36
2023-04-15T00:23:20.570Z,17.36
2023-04-15T00:23:31.562Z,17.36
2023-04-15T00:23:42.565Z,17.35
2023-04-15T00:23:53.556Z,17.36
2023-04-15T00:24:04.547Z,17.36
2023-04-15T00:24:15.633Z,17.36
2023-04-15T00:24:27.588Z,17.36
2023-04-15T00:24:38.584Z,17.36
2023-04-15T00:24:49.558Z,17.36
2023-04-15T00:25:00.565Z,17.36
2023-04-15T00:25:11.567Z,17.38
2023-04-15T00:25:22.562Z,17.36
2023-04-15T00:25:33.561Z,17.36
2023-04-15T00:25:44.562Z,17.38
2023-04-15T00:25:55.599Z,17.38
2023-04-15T00:26:06.604Z,17.36
2023-04-15T00:26:17.602Z,17.38
2023-04-15T00:26:28.586Z,17.36
2023-04-15T00:26:39.573Z,17.38
2023-04-15T00:26:50.585Z,17.38
2023-04-15T00:27:01.605Z,17.36
2023-04-15T00:27:13.590Z,17.36
2023-04-15T00:27:24.591Z,17.38
2023-04-15T00:27:35.598Z,17.35
2023-04-15T00:27:46.595Z,17.36
2023-04-15T00:27:57.625Z,17.38
2023-04-15T00:28:09.579Z,17.38
2023-04-15T00:28:20.589Z,17.38
2023-04-15T00:28:31.582Z,17.36
2023-04-15T00:28:43.583Z,17.36
2023-04-15T00:28:54.569Z,17.38
2023-04-15T00:29:05.569Z,17.36
2023-04-15T00:29:16.548Z,17.38
2023-04-15T00:29:27.532Z,17.36
2023-04-15T00:29:38.546Z,17.38
2023-04-15T00:29:49.614Z,17.36
2023-04-15T00:30:01.596Z,17.36
2023-04-15T00:30:12.595Z,17.36
2023-04-15T00:30:23.588Z,17.36
2023-04-15T00:30:34.598Z,17.35
2023-04-15T00:30:45.628Z,17.36
2023-04-15T00:30:57.672Z,17.36
2023-04-15T00:31:09.629Z,17.36
2023-04-15T00:31:21.667Z,17.36
2023-04-15T00:31:33.617Z,17.38
2023-04-15T00:31:45.580Z,17.38
2023-04-15T00:31:56.574Z,17.38
2023-04-15T00:32:07.595Z,17.38
2023-04-15T00:32:18.606Z,17.36
2023-04-15T00:32:30.605Z,17.36
2023-04-15T00:32:42.637Z,17.36
2023-04-15T00:32:53.731Z,17.38
2023-04-15T00:33:04.608Z,17.36
2023-04-15T00:33:15.596Z,17.38
2023-04-15T00:33:26.566Z,17.38
2023-04-15T00:33:37.592Z,17.38
2023-04-15T00:33:48.600Z,17.35
2023-04-15T00:34:00.581Z,17.38
2023-04-15T00:34:11.574Z,17.38
2023-04-15T00:34:22.562Z,17.36
2023-04-15T00:34:33.574Z,17.38
2023-04-15T00:34:44.570Z,17.38
2023-04-15T00:34:55.575Z,17.36
2023-04-15T00:35:06.578Z,17.36
2023-04-15T00:35:18.576Z,17.36
2023-04-15T00:35:29.569Z,17.36
2023-04-15T00:35:40.556Z,17.36
2023-04-15T00:35:51.652Z,17.38
2023-04-15T00:36:03.609Z,17.36
2023-04-15T00:36:14.590Z,17.36
2023-04-15T00:36:25.610Z,17.38
2023-04-15T00:36:36.592Z,17.38
2023-04-15T00:36:47.596Z,17.36
2023-04-15T00:36:58.586Z,17.36
2023-04-15T00:37:09.574Z,17.38
2023-04-15T00:37:21.574Z,17.36
2023-04-15T00:37:32.569Z,17.36
2023-04-15T00:37:45.936Z,17.38
2023-04-15T00:37:54.629Z,17.36
2023-04-15T00:38:05.628Z,17.36
2023-04-15T00:38:17.569Z,17.38
2023-04-15T00:38:28.583Z,17.36
2023-04-15T00:38:39.585Z,17.36
2023-04-15T00:38:50.581Z,17.35
2023-04-15T00:39:01.682Z,17.38
2023-04-15T00:39:12.580Z,17.38
2023-04-15T00:39:23.580Z,17.36
2023-04-15T00:39:34.582Z,17.36
2023-04-15T00:39:45.583Z,17.36
2023-04-15T00:39:56.602Z,17.35
2023-04-15T00:40:07.607Z,17.36
2023-04-15T00:40:18.608Z,17.35
2023-04-15T00:40:29.600Z,17.36
2023-04-15T00:40:40.597Z,17.36
2023-04-15T00:40:51.748Z,17.38
2023-04-15T00:41:03.610Z,17.38
2023-04-15T00:41:14.595Z,17.38
2023-04-15T00:41:25.580Z,17.35
2023-04-15T00:41:36.570Z,17.36
2023-04-15T00:41:47.561Z,17.38
2023-04-15T00:41:58.552Z,17.35
2023-04-15T00:42:09.547Z,17.38
2023-04-15T00:42:20.552Z,17.36
2023-04-15T00:42:31.648Z,17.36
2023-04-15T00:42:43.599Z,17.36
2023-04-15T00:42:55.295Z,17.36
2023-04-15T00:43:06.588Z,17.36
2023-04-15T00:43:17.599Z,17.36
2023-04-15T00:43:28.593Z,17.36
2023-04-15T00:43:39.590Z,17.36
2023-04-15T00:43:50.604Z,17.36
2023-04-15T00:44:01.594Z,17.36
2023-04-15T00:44:12.594Z,17.36
2023-04-15T00:44:23.584Z,17.35
2023-04-15T00:44:34.583Z,17.35
2023-04-15T00:44:45.579Z,17.36
2023-04-15T00:44:56.584Z,17.36
2023-04-15T00:45:07.574Z,17.38
2023-04-15T00:45:18.562Z,17.36
2023-04-15T00:45:29.597Z,17.35
2023-04-15T00:45:40.612Z,17.36
2023-04-15T00:45:51.672Z,17.36
2023-04-15T00:46:02.586Z,17.36
2023-04-15T00:46:13.694Z,17.36
2023-04-15T00:46:24.618Z,17.36
2023-04-15T00:46:35.608Z,17.36
2023-04-15T00:46:46.588Z,17.36
2023-04-15T00:46:57.584Z,17.36
2023-04-15T00:47:08.577Z,17.36
2023-04-15T00:47:19.571Z,17.36
2023-04-15T00:47:30.630Z,17.38
2023-04-15T00:47:41.616Z,17.36
2023-04-15T00:47:52.688Z,17.35
2023-04-15T00:48:04.642Z,17.36
2023-04-15T00:48:15.585Z,17.36
2023-04-15T00:48:26.568Z,17.36
2023-04-15T00:48:37.578Z,17.36
2023-04-15T00:48:48.588Z,17.35
2023-04-15T00:48:59.765Z,17.36
2023-04-15T00:49:11.585Z,17.35
2023-04-15T00:49:22.583Z,17.36
2023-04-15T00:49:33.578Z,17.33
2023-04-15T00:49:44.559Z,17.35
2023-04-15T00:49:55.567Z,17.36
2023-04-15T00:50:06.555Z,17.35
2023-04-15T00:50:17.563Z,17.36
2023-04-15T00:50:28.550Z,17.35
2023-04-15T00:50:39.571Z,17.36
2023-04-15T00:50:50.580Z,17.35
2023-04-15T00:51:01.566Z,17.35
2023-04-15T00:51:12.555Z,17.35
2023-04-15T00:51:23.589Z,17.35
2023-04-15T00:51:34.592Z,17.33
2023-04-15T00:51:45.598Z,17.36
2023-04-15T00:51:56.616Z,17.35
2023-04-15T00:52:08.620Z,17.35
2023-04-15T00:52:20.576Z,17.35
2023-04-15T00:52:31.573Z,17.35
2023-04-15T00:52:42.565Z,17.35
2023-04-15T00:52:53.560Z,17.33
2023-04-15T00:53:04.553Z,17.35
2023-04-15T00:53:15.558Z,17.35
2023-04-15T00:53:26.551Z,17.36
2023-04-15T00:53:37.548Z,17.35
2023-04-15T00:53:48.626Z,17.36
2023-04-15T00:54:00.590Z,17.36
2023-04-15T00:54:11.643Z,17.35
2023-04-15T00:54:22.565Z,17.35
2023-04-15T00:54:33.552Z,17.35
2023-04-15T00:54:44.551Z,17.35
2023-04-15T00:54:55.643Z,17.35
2023-04-15T00:55:07.595Z,17.35
2023-04-15T00:55:18.587Z,17.35
2023-04-15T00:55:29.589Z,17.35
2023-04-15T00:55:40.586Z,17.35
2023-04-15T00:55:51.571Z,17.35
2023-04-15T00:56:02.585Z,17.35
2023-04-15T00:56:13.582Z,17.35
2023-04-15T00:56:24.596Z,17.33
2023-04-15T00:56:35.582Z,17.35
2023-04-15T00:56:46.588Z,17.35
2023-04-15T00:56:57.576Z,17.33
2023-04-15T00:57:08.578Z,17.35
2023-04-15T00:57:19.617Z,17.35
2023-04-15T00:57:30.599Z,17.35
2023-04-15T00:57:41.579Z,17.36
2023-04-15T00:57:52.582Z,17.35
2023-04-15T00:58:03.580Z,17.35
2023-04-15T00:58:14.619Z,17.35
2023-04-15T00:58:26.582Z,17.35
2023-04-15T00:58:37.567Z,17.35
2023-04-15T00:58:48.569Z,17.35
2023-04-15T00:58:59.829Z,17.33
2023-04-15T00:59:10.572Z,17.33
2023-04-15T00:59:21.555Z,17.35
2023-04-15T00:59:32.550Z,17.33
2023-04-15T00:59:43.586Z,17.35
2023-04-15T00:59:54.570Z,17.33
2023-04-15T01:00:05.617Z,17.35
2023-04-15T01:00:16.578Z,17.35
2023-04-15T01:00:27.584Z,17.35
2023-04-15T01:00:38.585Z,17.33
2023-04-15T01:00:49.585Z,17.35
2023-04-15T01:01:00.605Z,17.35
2023-04-15T01:01:11.639Z,17.33
2023-04-15T01:01:22.621Z,17.35
2023-04-15T01:01:33.609Z,17.33
2023-04-15T01:01:44.786Z,17.33
2023-04-15T01:01:55.648Z,17.33
2023-04-15T01:02:07.727Z,17.35
2023-04-15T01:02:19.725Z,17.33
2023-04-15T01:02:31.767Z,17.35
2023-04-15T01:02:43.666Z,17.35
2023-04-15T01:02:55.744Z,17.33
2023-04-15T01:03:07.855Z,17.33
2023-04-15T01:03:18.758Z,17.33
2023-04-15T01:03:29.753Z,17.35
2023-04-15T01:03:40.713Z,17.35
2023-04-15T01:03:51.629Z,17.35
2023-04-15T01:04:03.671Z,17.35
2023-04-15T01:04:15.764Z,17.35
2023-04-15T01:04:27.678Z,17.35
2023-04-15T01:04:38.745Z,17.32
2023-04-15T01:04:50.620Z,17.35
2023-04-15T01:05:02.589Z,17.32
2023-04-15T01:05:13.586Z,17.32
2023-04-15T01:05:24.580Z,17.35
2023-04-15T01:05:35.572Z,17.33
2023-04-15T01:05:46.576Z,17.33
2023-04-15T01:05:57.559Z,17.33
2023-04-15T01:06:08.567Z,17.33
2023-04-15T01:06:19.631Z,17.33
2023-04-15T01:06:31.595Z,17.33
2023-04-15T01:06:42.578Z,17.33
2023-04-15T01:06:53.568Z,17.32
2023-04-15T01:07:04.576Z,17.33
2023-04-15T01:07:15.582Z,17.35
2023-04-15T01:07:26.580Z,17.33
2023-04-15T01:07:37.569Z,17.33
2023-04-15T01:07:48.560Z,17.33
2023-04-15T01:07:59.548Z,17.35
2023-04-15T01:08:10.643Z,17.33
2023-04-15T01:08:22.613Z,17.35
2023-04-15T01:08:33.599Z,17.35
2023-04-15T01:08:44.581Z,17.33
2023-04-15T01:08:55.569Z,17.32
2023-04-15T01:09:06.558Z,17.35
2023-04-15T01:09:17.562Z,17.33
2023-04-15T01:09:28.574Z,17.33
2023-04-15T01:09:39.580Z,17.32
2023-04-15T01:09:50.562Z,17.35
2023-04-15T01:10:01.613Z,17.35
2023-04-15T01:10:12.597Z,17.33
2023-04-15T01:10:23.597Z,17.32
2023-04-15T01:10:34.584Z,17.33
2023-04-15T01:10:45.614Z,17.33
2023-04-15T01:10:57.601Z,17.33
2023-04-15T01:11:08.597Z,17.33
2023-04-15T01:11:20.578Z,17.32
2023-04-15T01:11:31.564Z,17.33
2023-04-15T01:11:42.578Z,17.33
2023-04-15T01:11:53.589Z,17.33
2023-04-15T01:12:04.583Z,17.33
2023-04-15T01:12:15.580Z,17.33
2023-04-15T01:12:26.571Z,17.33
2023-04-15T01:12:37.556Z,17.33
2023-04-15T01:12:48.545Z,17.32
2023-04-15T01:12:59.542Z,17.32
2023-04-15T01:13:10.537Z,17.33
2023-04-15T01:13:21.550Z,17.32
2023-04-15T01:13:32.570Z,17.32
2023-04-15T01:13:43.583Z,17.32
2023-04-15T01:13:54.579Z,17.35
2023-04-15T01:14:05.577Z,17.29
2023-04-15T01:14:16.576Z,17.33
2023-04-15T01:14:27.577Z,17.33
2023-04-15T01:14:38.585Z,17.33
2023-04-15T01:14:49.568Z,17.33
2023-04-15T01:15:00.638Z,17.33
2023-04-15T01:15:12.589Z,17.33
2023-04-15T01:15:23.582Z,17.32
2023-04-15T01:15:34.581Z,17.32
2023-04-15T01:15:45.612Z,17.32
2023-04-15T01:15:57.661Z,17.32
2023-04-15T01:16:08.590Z,17.32
2023-04-15T01:16:20.580Z,17.32
2023-04-15T01:16:31.743Z,17.32
2023-04-15T01:16:42.556Z,17.33
2023-04-15T01:16:53.558Z,17.33
2023-04-15T01:17:04.557Z,17.32
2023-04-15T01:17:15.536Z,17.32
2023-04-15T01:17:26.708Z,17.32
2023-04-15T01:17:38.644Z,17.33
2023-04-15T01:17:49.617Z,17.32
2023-04-15T01:18:00.638Z,17.32
2023-04-15T01:18:11.556Z,17.32
2023-04-15T01:18:22.574Z,17.33
2023-04-15T01:18:33.577Z,17.32
2023-04-15T01:18:44.552Z,17.32
2023-04-15T01:18:55.586Z,17.32
2023-04-15T01:19:06.572Z,17.33
2023-04-15T01:19:17.576Z,17.30
2023-04-15T01:19:28.572Z,17.30
2023-04-15T01:19:39.571Z,17.32
2023-04-15T01:19:50.568Z,17.30
2023-04-15T01:20:01.684Z,17.32
2023-04-15T01:20:12.582Z,17.32
2023-04-15T01:20:23.611Z,17.32
2023-04-15T01:20:35.591Z,17.32
2023-04-15T01:20:46.581Z,17.32
2023-04-15T01:20:57.569Z,17.33
2023-04-15T01:21:08.579Z,17.33
2023-04-15T01:21:19.587Z,17.32
2023-04-15T01:21:30.578Z,17.32
2023-04-15T01:21:41.577Z,17.30
2023-04-15T01:21:52.587Z,17.30
2023-04-15T01:22:03.603Z,17.33
2023-04-15T01:22:14.593Z,17.32
2023-04-15T01:22:25.578Z,17.33
2023-04-15T01:22:36.585Z,17.32
2023-04-15T01:22:47.576Z,17.32
2023-04-15T01:22:58.580Z,17.32
2023-04-15T01:23:09.559Z,17.32
2023-04-15T01:23:20.565Z,17.32
2023-04-15T01:23:31.537Z,17.32
2023-04-15T01:23:42.550Z,17.30
2023-04-15T01:23:53.662Z,17.33
2023-04-15T01:24:05.540Z,17.32
2023-04-15T01:24:16.551Z,17.32
2023-04-15T01:24:27.557Z,17.33
2023-04-15T01:24:38.548Z,17.33
2023-04-15T01:24:49.552Z,17.33
2023-04-15T01:25:00.550Z,17.32
2023-04-15T01:25:11.555Z,17.32
2023-04-15T01:25:22.544Z,17.33
2023-04-15T01:25:33.665Z,17.32
2023-04-15T01:25:45.622Z,17.32
2023-04-15T01:25:57.587Z,17.32
2023-04-15T01:26:08.574Z,17.32
2023-04-15T01:26:20.592Z,17.32
2023-04-15T01:26:32.580Z,17.32
2023-04-15T01:26:44.704Z,17.32
2023-04-15T01:26:54.568Z,17.30
2023-04-15T01:27:05.620Z,17.32
2023-04-15T01:27:16.647Z,17.32
2023-04-15T01:27:28.627Z,17.30
2023-04-15T01:27:40.580Z,17.32
2023-04-15T01:27:51.577Z,17.30
2023-04-15T01:28:02.569Z,17.30
2023-04-15T01:28:13.574Z,17.32
2023-04-15T01:28:24.581Z,17.30
2023-04-15T01:28:35.579Z,17.32
2023-04-15T01:28:46.573Z,17.32
2023-04-15T01:28:57.626Z,17.30
2023-04-15T01:29:08.579Z,17.30
2023-04-15T01:29:19.568Z,17.30
2023-04-15T01:29:30.574Z,17.32
2023-04-15T01:29:41.583Z,17.30
2023-04-15T01:29:52.592Z,17.30
2023-04-15T01:30:03.563Z,17.30
2023-04-15T01:30:14.561Z,17.32
2023-04-15T01:30:25.558Z,17.32
2023-04-15T01:30:36.580Z,17.32
2023-04-15T01:30:47.629Z,17.30
2023-04-15T01:30:59.598Z,17.30
2023-04-15T01:31:10.668Z,17.32
2023-04-15T01:31:22.590Z,17.32
2023-04-15T01:31:33.600Z,17.32
2023-04-15T01:31:45.647Z,17.30
2023-04-15T01:31:56.724Z,17.30
2023-04-15T01:32:07.569Z,17.30
2023-04-15T01:32:18.581Z,17.32
2023-04-15T01:32:29.595Z,17.30
2023-04-15T01:32:40.609Z,17.32
2023-04-15T01:32:51.655Z,17.30
2023-04-15T01:33:03.627Z,17.30
2023-04-15T01:33:15.585Z,17.30
2023-04-15T01:33:26.573Z,17.30
2023-04-15T01:33:37.565Z,17.32
2023-04-15T01:33:48.565Z,17.32
2023-04-15T01:33:59.561Z,17.32
2023-04-15T01:34:10.556Z,17.30
2023-04-15T01:34:21.575Z,17.32
2023-04-15T01:34:35.075Z,17.32
2023-04-15T01:34:43.597Z,17.30
2023-04-15T01:34:54.591Z,17.30
2023-04-15T01:35:05.597Z,17.32
2023-04-15T01:35:16.571Z,17.30
2023-04-15T01:35:27.554Z,17.32
2023-04-15T01:35:38.639Z,17.30
2023-04-15T01:35:50.593Z,17.32
2023-04-15T01:36:01.614Z,17.32
2023-04-15T01:36:12.590Z,17.33
2023-04-15T01:36:23.580Z,17.30
2023-04-15T01:36:34.564Z,17.30
2023-04-15T01:36:45.589Z,17.30
2023-04-15T01:36:56.594Z,17.30
2023-04-15T01:37:07.570Z,17.30
2023-04-15T01:37:18.586Z,17.30
2023-04-15T01:37:30.588Z,17.30
2023-04-15T01:37:41.597Z,17.32
2023-04-15T01:37:52.599Z,17.30
2023-04-15T01:38:04.604Z,17.30
2023-04-15T01:38:15.603Z,17.32
2023-04-15T01:38:26.597Z,17.30
2023-04-15T01:38:37.594Z,17.32
2023-04-15T01:38:48.576Z,17.32
2023-04-15T01:39:00.023Z,17.30
2023-04-15T01:39:11.621Z,17.30
2023-04-15T01:39:23.586Z,17.32
2023-04-15T01:39:34.567Z,17.30
2023-04-15T01:39:45.565Z,17.30
2023-04-15T01:39:56.564Z,17.32
2023-04-15T01:40:07.564Z,17.30
2023-04-15T01:40:18.604Z,17.32
2023-04-15T01:40:29.603Z,17.30
2023-04-15T01:40:40.604Z,17.30
2023-04-15T01:40:52.584Z,17.29
2023-04-15T01:41:03.582Z,17.30
2023-04-15T01:41:14.565Z,17.30
2023-04-15T01:41:25.548Z,17.30
2023-04-15T01:41:36.566Z,17.30
2023-04-15T01:41:47.545Z,17.32
2023-04-15T01:41:58.644Z,17.30
2023-04-15T01:42:10.612Z,17.30
2023-04-15T01:42:21.594Z,17.30
2023-04-15T01:42:32.622Z,17.30
2023-04-15T01:42:44.585Z,17.30
2023-04-15T01:42:55.586Z,17.30
2023-04-15T01:43:06.576Z,17.32
2023-04-15T01:43:17.566Z,17.32
2023-04-15T01:43:28.565Z,17.32
2023-04-15T01:43:39.553Z,17.30
2023-04-15T01:43:50.545Z,17.30
2023-04-15T01:44:01.544Z,17.30
2023-04-15T01:44:12.532Z,17.30
2023-04-15T01:44:23.639Z,17.32
2023-04-15T01:44:35.602Z,17.30
2023-04-15T01:44:47.602Z,17.30
2023-04-15T01:44:58.591Z,17.30
2023-04-15T01:45:09.606Z,17.30
2023-04-15T01:45:21.585Z,17.30
2023-04-15T01:45:32.585Z,17.30
2023-04-15T01:45:43.582Z,17.30
2023-04-15T01:45:54.567Z,17.30
2023-04-15T01:46:05.615Z,17.30
2023-04-15T01:46:16.645Z,17.30
2023-04-15T01:46:28.643Z,17.30
2023-04-15T01:46:40.654Z,17.32
2023-04-15T01:46:52.697Z,17.30
2023-04-15T01:47:04.644Z,17.32
2023-04-15T01:47:15.573Z,17.30
2023-04-15T01:47:26.588Z,17.30
2023-04-15T01:47:37.672Z,17.32
2023-04-15T01:47:49.619Z,17.30
2023-04-15T01:48:01.615Z,17.30
2023-04-15T01:48:13.590Z,17.30
2023-04-15T01:48:24.573Z,17.32
2023-04-15T01:48:35.605Z,17.32
2023-04-15T01:48:46.589Z,17.32
2023-04-15T01:48:57.644Z,17.32
2023-04-15T01:49:09.624Z,17.32
2023-04-15T01:49:21.821Z,17.32
2023-04-15T01:49:32.605Z,17.32
2023-04-15T01:49:43.607Z,17.30
2023-04-15T01:49:54.597Z,17.30
2023-04-15T01:50:05.578Z,17.32
2023-04-15T01:50:16.559Z,17.32
2023-04-15T01:50:27.549Z,17.30
2023-04-15T01:50:38.569Z,17.32
2023-04-15T01:50:49.568Z,17.32
2023-04-15T01:51:00.571Z,17.32
2023-04-15T01:51:11.568Z,17.30
2023-04-15T01:51:22.533Z,17.32
2023-04-15T01:51:33.557Z,17.32
2023-04-15T01:51:44.561Z,17.30
2023-04-15T01:51:55.571Z,17.29
2023-04-15T01:52:06.565Z,17.30
2023-04-15T01:52:17.558Z,17.30
2023-04-15T01:52:28.640Z,17.30
2023-04-15T01:52:40.614Z,17.30
2023-04-15T01:52:52.593Z,17.30
2023-04-15T01:53:03.593Z,17.30
2023-04-15T01:53:14.597Z,17.30
2023-04-15T01:53:25.596Z,17.32
2023-04-15T01:53:36.601Z,17.32
2023-04-15T01:53:47.592Z,17.30
2023-04-15T01:53:58.622Z,17.30
2023-04-15T01:54:09.607Z,17.30
2023-04-15T01:54:20.603Z,17.30
2023-04-15T01:54:31.589Z,17.30
2023-04-15T01:54:42.624Z,17.30
2023-04-15T01:54:54.584Z,17.30
2023-04-15T01:55:05.566Z,17.30
2023-04-15T01:55:16.599Z,17.30
2023-04-15T01:55:27.579Z,17.30
2023-04-15T01:55:38.592Z,17.30
2023-04-15T01:55:49.598Z,17.30
2023-04-15T01:56:00.592Z,17.29
2023-04-15T01:56:11.597Z,17.30
2023-04-15T01:56:22.604Z,17.30
2023-04-15T01:56:33.653Z,17.29
2023-04-15T01:56:45.619Z,17.30
2023-04-15T01:56:57.612Z,17.30
2023-04-15T01:57:09.623Z,17.30
2023-04-15T01:57:21.596Z,17.30
2023-04-15T01:57:32.594Z,17.30
2023-04-15T01:57:43.584Z,17.30
2023-04-15T01:57:55.288Z,17.32
2023-04-15T01:58:06.588Z,17.32
2023-04-15T01:58:17.579Z,17.30
2023-04-15T01:58:28.583Z,17.32
2023-04-15T01:58:39.574Z,17.30
2023-04-15T01:58:50.588Z,17.30
2023-04-15T01:59:01.877Z,17.30
2023-04-15T01:59:13.614Z,17.30
2023-04-15T01:59:24.611Z,17.30
2023-04-15T01:59:35.616Z,17.29
2023-04-15T01:59:47.588Z,17.29
2023-04-15T01:59:58.604Z,17.30
2023-04-15T02:00:09.608Z,17.32
2023-04-15T02:00:21.585Z,17.30
2023-04-15T02:00:32.662Z,17.30
2023-04-15T02:00:43.607Z,17.30
2023-04-15T02:00:54.679Z,17.30
2023-04-15T02:01:05.650Z,17.29
2023-04-15T02:01:17.630Z,17.30
2023-04-15T02:01:29.654Z,17.30
2023-04-15T02:01:41.633Z,17.30
2023-04-15T02:01:53.636Z,17.30
2023-04-15T02:02:04.723Z,17.30
2023-04-15T02:02:15.648Z,17.30
2023-04-15T02:02:27.784Z,17.30
2023-04-15T02:02:39.788Z,17.30
2023-04-15T02:02:51.665Z,17.32
2023-04-15T02:03:02.729Z,17.29
2023-04-15T02:03:13.700Z,17.29
2023-04-15T02:03:25.686Z,17.30
2023-04-15T02:03:37.733Z,17.30
2023-04-15T02:03:49.706Z,17.29
2023-04-15T02:04:01.633Z,17.29
2023-04-15T02:04:13.602Z,17.30
2023-04-15T02:04:24.573Z,17.29
2023-04-15T02:04:35.564Z,17.30
2023-04-15T02:04:46.571Z,17.30
2023-04-15T02:04:57.577Z,17.30
2023-04-15T02:05:08.587Z,17.30
2023-04-15T02:05:19.616Z,17.30
2023-04-15T02:05:30.617Z,17.30
2023-04-15T02:05:42.578Z,17.30
2023-04-15T02:05:53.582Z,17.30
2023-04-15T02:06:04.608Z,17.30
2023-04-15T02:06:15.604Z,17.30
2023-04-15T02:06:26.603Z,17.30
2023-04-15T02:06:37.591Z,17.32
2023-04-15T02:06:48.603Z,17.29
2023-04-15T02:06:59.604Z,17.30
2023-04-15T02:07:11.586Z,17.29
2023-04-15T02:07:22.583Z,17.29
2023-04-15T02:07:33.594Z,17.30
2023-04-15T02:07:44.586Z,17.29
2023-04-15T02:07:55.585Z,17.30
2023-04-15T02:08:06.581Z,17.29
2023-04-15T02:08:17.569Z,17.29
2023-04-15T02:08:28.575Z,17.29
2023-04-15T02:08:39.581Z,17.30
2023-04-15T02:08:50.565Z,17.29
2023-04-15T02:09:01.873Z,17.30
2023-04-15T02:09:12.611Z,17.30
2023-04-15T02:09:23.612Z,17.29
2023-04-15T02:09:34.604Z,17.29
2023-04-15T02:09:45.610Z,17.30
2023-04-15T02:09:57.595Z,17.29
2023-04-15T02:10:08.598Z,17.29
2023-04-15T02:10:19.597Z,17.28
2023-04-15T02:10:30.597Z,17.29
2023-04-15T02:10:41.578Z,17.29
2023-04-15T02:10:52.600Z,17.29
2023-04-15T02:11:03.597Z,17.28
2023-04-15T02:11:14.600Z,17.29
2023-04-15T02:11:25.595Z,17.29
2023-04-15T02:11:36.586Z,17.29
2023-04-15T02:11:47.591Z,17.29
2023-04-15T02:11:58.579Z,17.29
2023-04-15T02:12:09.602Z,17.28
2023-04-15T02:12:20.599Z,17.29
2023-04-15T02:12:32.604Z,17.29
2023-04-15T02:12:43.598Z,17.29
2023-04-15T02:12:55.294Z,17.29
2023-04-15T02:13:06.585Z,17.29
2023-04-15T02:13:17.598Z,17.28
2023-04-15T02:13:28.599Z,17.29
2023-04-15T02:13:39.606Z,17.29
2023-04-15T02:13:50.606Z,17.29
2023-04-15T02:14:02.586Z,17.29
2023-04-15T02:14:13.577Z,17.28
2023-04-15T02:14:25.584Z,17.29
2023-04-15T02:14:36.565Z,17.29
2023-04-15T02:14:47.566Z,17.29
2023-04-15T02:14:58.560Z,17.29
2023-04-15T02:15:09.546Z,17.29
2023-04-15T02:15:20.648Z,17.29
2023-04-15T02:15:32.609Z,17.29
2023-04-15T02:15:43.604Z,17.29
2023-04-15T02:15:54.608Z,17.28
2023-04-15T02:16:05.656Z,17.29
2023-04-15T02:16:16.589Z,17.29
2023-04-15T02:16:27.615Z,17.29
2023-04-15T02:16:39.662Z,17.29
2023-04-15T02:16:50.605Z,17.29
2023-04-15T02:17:02.591Z,17.29
2023-04-15T02:17:13.587Z,17.28
2023-04-15T02:17:24.631Z,17.28
2023-04-15T02:17:36.621Z,17.29
2023-04-15T02:17:48.694Z,17.28
2023-04-15T02:18:00.616Z,17.29
2023-04-15T02:18:12.590Z,17.29
2023-04-15T02:18:23.635Z,17.29
2023-04-15T02:18:34.573Z,17.29
2023-04-15T02:18:45.574Z,17.29
2023-04-15T02:18:56.568Z,17.29
2023-04-15T02:19:07.910Z,17.28
2023-04-15T02:19:18.651Z,17.29
2023-04-15T02:19:30.604Z,17.29
2023-04-15T02:19:42.592Z,17.29
2023-04-15T02:19:53.617Z,17.29
2023-04-15T02:20:04.670Z,17.28
2023-04-15T02:20:16.616Z,17.28
2023-04-15T02:20:27.620Z,17.29
2023-04-15T02:20:39.589Z,17.29
2023-04-15T02:20:50.598Z,17.29
2023-04-15T02:21:01.569Z,17.29
2023-04-15T02:21:12.583Z,17.29
2023-04-15T02:21:23.586Z,17.29
2023-04-15T02:21:34.572Z,17.28
2023-04-15T02:21:45.563Z,17.28
2023-04-15T02:21:56.570Z,17.28
2023-04-15T02:22:07.591Z,17.28
2023-04-15T02:22:19.020Z,17.28
2023-04-15T02:22:29.616Z,17.29
2023-04-15T02:22:41.572Z,17.28
2023-04-15T02:22:52.571Z,17.28
2023-04-15T02:23:04.594Z,17.28
2023-04-15T02:23:15.597Z,17.29
2023-04-15T02:23:26.596Z,17.28
2023-04-15T02:23:37.571Z,17.28
2023-04-15T02:23:48.578Z,17.28
2023-04-15T02:23:59.567Z,17.28