createdAt,value
2022-07-29T00:00:12.275Z,17.60
2022-07-29T00:02:39.388Z,17.80
2022-07-29T00:05:06.874Z,17.80
2022-07-29T00:07:33.879Z,17.90
2022-07-29T00:10:00.930Z,17.80
2022-07-29T00:12:28.041Z,17.80
2022-07-29T00:14:57.756Z,17.70
2022-07-29T00:17:25.342Z,17.60
2022-07-29T00:19:52.831Z,17.70
2022-07-29T00:22:21.633Z,17.70
2022-07-29T00:24:50.032Z,17.60
2022-07-29T00:27:17.314Z,17.50
2022-07-29T00:29:44.279Z,17.60
2022-07-29T00:32:11.247Z,17.60
2022-07-29T00:34:58.388Z,17.70
2022-07-29T00:37:26.013Z,17.60
2022-07-29T00:39:52.940Z,17.70
2022-07-29T00:42:19.880Z,17.60
2022-07-29T00:44:46.910Z,17.70
2022-07-29T00:47:14.125Z,17.60
2022-07-29T00:49:42.575Z,17.70
2022-07-29T00:52:11.309Z,17.70
2022-07-29T00:54:44.210Z,17.70
2022-07-29T00:57:12.801Z,17.70
2022-07-29T00:59:40.521Z,17.70
2022-07-29T01:02:07.708Z,17.60
2022-07-29T01:04:35.146Z,17.60
2022-07-29T01:07:03.697Z,17.60
2022-07-29T01:09:42.949Z,17.60
2022-07-29T01:12:20.110Z,17.70
2022-07-29T01:14:48.640Z,17.70
2022-07-29T01:17:24.536Z,17.60
2022-07-29T01:20:07.302Z,17.60
2022-07-29T01:22:52.243Z,17.70
2022-07-29T01:25:44.391Z,17.60
2022-07-29T01:28:29.853Z,17.60
2022-07-29T01:30:57.573Z,17.60
2022-07-29T01:33:44.536Z,17.60
2022-07-29T01:36:15.773Z,17.50
2022-07-29T01:38:45.172Z,17.50
2022-07-29T01:41:17.379Z,17.50
2022-07-29T01:43:57.157Z,17.40
2022-07-29T01:46:36.736Z,17.40
2022-07-29T01:49:11.191Z,17.50
2022-07-29T01:52:12.959Z,17.50
2022-07-29T01:55:04.174Z,17.40
2022-07-29T01:57:34.880Z,17.40
2022-07-29T02:00:02.485Z,17.30
2022-07-29T02:02:42.305Z,17.20
2022-07-29T02:05:12.448Z,17.20
2022-07-29T02:07:41.779Z,17.20
2022-07-29T02:10:11.543Z,17.20
2022-07-29T02:12:40.611Z,17.20
2022-07-29T02:15:08.465Z,17.10
2022-07-29T02:17:54.512Z,16.90
2022-07-29T02:20:24.310Z,17.00
2022-07-29T02:22:53.102Z,16.80
2022-07-29T02:25:21.981Z,16.90
2022-07-29T02:27:51.681Z,16.90
2022-07-29T02:30:21.503Z,16.80
2022-07-29T02:32:50.642Z,16.80
2022-07-29T02:35:18.999Z,16.80
2022-07-29T02:38:07.576Z,16.80
2022-07-29T02:40:37.543Z,16.80
2022-07-29T02:43:06.972Z,16.80
2022-07-29T02:45:35.499Z,16.60
2022-07-29T02:48:10.077Z,16.60
2022-07-29T02:50:42.038Z,16.50
2022-07-29T02:53:18.827Z,16.60
2022-07-29T02:55:52.964Z,16.60
2022-07-29T02:58:27.396Z,16.70
2022-07-29T03:00:56.350Z,16.60
2022-07-29T03:03:26.357Z,16.60
2022-07-29T03:05:57.712Z,16.50
2022-07-29T03:08:27.456Z,16.40
2022-07-29T03:10:55.946Z,16.40
2022-07-29T03:13:23.605Z,16.50
2022-07-29T03:15:53.588Z,16.50
2022-07-29T03:18:20.692Z,16.60
2022-07-29T03:20:47.758Z,16.60
2022-07-29T03:23:24.821Z,16.60
2022-07-29T03:25:52.144Z,16.50
2022-07-29T03:28:19.852Z,16.40
2022-07-29T03:30:47.888Z,16.40
2022-07-29T03:33:14.948Z,16.20
2022-07-29T03:35:44.233Z,16.20
2022-07-29T03:38:11.204Z,16.20
2022-07-29T03:40:45.957Z,16.20
2022-07-29T03:43:16.065Z,16.10
2022-07-29T03:45:45.669Z,16.10
2022-07-29T03:48:17.199Z,16.20
2022-07-29T03:50:44.388Z,16.10
2022-07-29T03:53:12.123Z,16.00
2022-07-29T03:55:44.439Z,15.90
2022-07-29T03:58:13.918Z,16.00
2022-07-29T04:00:41.688Z,16.10
2022-07-29T04:03:10.586Z,16.10
2022-07-29T04:05:38.877Z,16.00
2022-07-29T04:08:06.531Z,16.00
2022-07-29T04:10:34.046Z,15.90
2022-07-29T04:13:02.897Z,15.90
2022-07-29T04:15:30.895Z,15.80
2022-07-29T04:17:59.158Z,15.80
2022-07-29T04:20:26.755Z,15.70
2022-07-29T04:22:53.784Z,15.80
2022-07-29T04:25:20.884Z,15.90
2022-07-29T04:28:02.829Z,16.00
2022-07-29T04:30:30.617Z,15.90
2022-07-29T04:32:57.723Z,15.90
2022-07-29T04:35:24.796Z,16.00
2022-07-29T04:37:51.829Z,16.00
2022-07-29T04:40:18.894Z,15.90
2022-07-29T04:42:47.248Z,15.80
2022-07-29T04:45:16.117Z,15.60
2022-07-29T04:47:43.264Z,15.60
2022-07-29T04:50:11.310Z,15.60
2022-07-29T04:52:38.561Z,15.70
2022-07-29T04:55:06.460Z,15.80
2022-07-29T04:57:33.802Z,15.80
2022-07-29T05:00:00.886Z,15.90
2022-07-29T05:02:27.905Z,15.70
2022-07-29T05:04:54.945Z,15.90
2022-07-29T05:07:21.988Z,16.00
2022-07-29T05:09:49.323Z,16.00
2022-07-29T05:12:16.472Z,16.00
2022-07-29T05:14:43.439Z,15.90
2022-07-29T05:17:10.551Z,15.90
2022-07-29T05:19:39.592Z,16.00
2022-07-29T05:22:06.831Z,16.00
2022-07-29T05:24:33.767Z,16.20
2022-07-29T05:27:00.721Z,16.00
2022-07-29T05:29:43.329Z,16.20
2022-07-29T05:32:15.530Z,16.10
2022-07-29T05:34:50.928Z,16.30
2022-07-29T05:37:20.483Z,16.30
2022-07-29T05:39:50.663Z,16.30
2022-07-29T05:42:25.487Z,16.20
2022-07-29T05:44:52.816Z,16.40
2022-07-29T05:47:20.100Z,16.50
2022-07-29T05:49:47.166Z,16.50
2022-07-29T05:52:14.396Z,16.60
2022-07-29T05:54:41.541Z,16.60
2022-07-29T05:57:08.819Z,16.70
2022-07-29T05:59:39.225Z,16.70
2022-07-29T06:02:06.533Z,16.70
2022-07-29T06:04:34.567Z,16.80
2022-07-29T06:07:02.738Z,16.90
2022-07-29T06:09:30.202Z,16.80
2022-07-29T06:11:58.272Z,17.00
2022-07-29T06:14:25.735Z,17.00
2022-07-29T06:16:52.833Z,16.80
2022-07-29T06:19:20.242Z,16.80
2022-07-29T06:21:48.161Z,16.80
2022-07-29T06:24:16.821Z,16.90
2022-07-29T06:26:44.462Z,17.00
2022-07-29T06:29:11.832Z,17.10
2022-07-29T06:31:41.027Z,17.20
2022-07-29T06:34:08.096Z,17.20
2022-07-29T06:36:41.134Z,17.00
2022-07-29T06:39:09.182Z,17.20
2022-07-29T06:41:36.613Z,17.30
2022-07-29T06:44:10.250Z,17.20
2022-07-29T06:46:37.599Z,17.30
2022-07-29T06:49:05.479Z,17.40
2022-07-29T06:51:33.816Z,17.30
2022-07-29T06:54:03.307Z,17.40
2022-07-29T06:56:32.560Z,17.70
2022-07-29T06:59:07.540Z,17.50
2022-07-29T07:01:34.642Z,17.50
2022-07-29T07:04:01.653Z,17.60
2022-07-29T07:06:28.681Z,17.60
2022-07-29T07:08:55.784Z,17.60
2022-07-29T07:11:22.928Z,17.70
2022-07-29T07:13:50.001Z,17.90
2022-07-29T07:16:17.186Z,18.20
2022-07-29T07:18:46.134Z,18.10
2022-07-29T07:21:14.148Z,18.30
2022-07-29T07:23:46.988Z,18.00
2022-07-29T07:26:15.307Z,18.10
2022-07-29T07:28:42.332Z,18.10
2022-07-29T07:31:10.499Z,18.10
2022-07-29T07:33:37.571Z,18.30
2022-07-29T07:36:04.699Z,18.40
2022-07-29T07:38:31.683Z,18.50
2022-07-29T07:40:58.724Z,18.60
2022-07-29T07:43:25.786Z,18.80
2022-07-29T07:45:52.949Z,19.00
2022-07-29T07:48:20.085Z,19.00
2022-07-29T07:50:47.168Z,18.80
2022-07-29T07:53:14.488Z,18.70
2022-07-29T07:58:31.064Z,19.10
2022-07-29T08:00:58.302Z,19.20
2022-07-29T08:03:25.291Z,19.30
2022-07-29T08:05:52.865Z,19.30
2022-07-29T08:08:20.263Z,19.40
2022-07-29T08:10:53.389Z,19.40
2022-07-29T08:13:22.209Z,19.60
2022-07-29T08:15:58.566Z,19.70
2022-07-29T08:18:27.533Z,19.80
2022-07-29T08:20:54.979Z,20.00
2022-07-29T08:23:22.522Z,20.20
2022-07-29T08:25:50.648Z,20.40
2022-07-29T08:28:18.391Z,20.40
2022-07-29T08:30:45.397Z,20.50
2022-07-29T08:33:12.512Z,20.40
2022-07-29T08:35:40.937Z,20.60
2022-07-29T08:38:07.884Z,20.70
2022-07-29T08:40:34.971Z,20.90
2022-07-29T08:43:11.195Z,21.20
2022-07-29T08:45:47.974Z,21.20
2022-07-29T08:48:24.298Z,21.20
2022-07-29T08:50:59.266Z,21.50
2022-07-29T08:53:28.188Z,21.40
2022-07-29T08:55:56.470Z,21.50
2022-07-29T08:58:24.602Z,21.60
2022-07-29T09:00:58.182Z,21.50
2022-07-29T09:03:28.399Z,21.60
2022-07-29T09:05:55.949Z,21.70
2022-07-29T09:08:24.088Z,22.10
2022-07-29T09:10:52.181Z,22.30
2022-07-29T09:13:19.179Z,22.10
2022-07-29T09:15:46.667Z,22.20
2022-07-29T09:18:19.471Z,22.40
2022-07-29T09:21:16.704Z,22.40
2022-07-29T09:24:03.659Z,22.30
2022-07-29T09:26:32.475Z,22.40
2022-07-29T09:29:00.171Z,22.60
2022-07-29T09:31:38.036Z,22.50
2022-07-29T09:34:06.155Z,22.70
2022-07-29T09:36:49.683Z,22.90
2022-07-29T09:39:27.971Z,22.60
2022-07-29T09:41:56.856Z,23.00
2022-07-29T09:44:25.251Z,23.30
2022-07-29T09:47:07.762Z,23.10
2022-07-29T09:49:36.263Z,22.70
2022-07-29T09:52:09.141Z,23.00
2022-07-29T09:54:40.037Z,23.20
2022-07-29T09:57:13.429Z,23.50
2022-07-29T09:59:50.142Z,23.10
2022-07-29T10:02:23.465Z,23.50
2022-07-29T10:04:51.759Z,23.40
2022-07-29T10:07:18.751Z,23.60
2022-07-29T10:10:06.193Z,23.80
2022-07-29T10:12:33.363Z,23.90
2022-07-29T10:15:03.660Z,24.10
2022-07-29T10:17:30.620Z,24.20
2022-07-29T10:19:57.977Z,24.50
2022-07-29T10:22:51.446Z,24.70
2022-07-29T10:25:12.302Z,24.70
2022-07-29T10:27:40.702Z,24.70
2022-07-29T10:30:08.950Z,24.70
2022-07-29T10:33:03.780Z,24.90
2022-07-29T10:35:55.608Z,25.10
2022-07-29T10:38:28.768Z,25.30
2022-07-29T10:41:32.411Z,25.30
2022-07-29T10:44:23.248Z,25.50
2022-07-29T10:46:52.773Z,25.60
2022-07-29T10:49:31.159Z,26.00
2022-07-29T10:51:59.829Z,26.00
2022-07-29T10:54:48.858Z,26.10
2022-07-29T10:57:25.608Z,25.90
2022-07-29T11:00:16.999Z,26.10
2022-07-29T11:02:50.003Z,26.10
2022-07-29T11:05:20.234Z,25.70
2022-07-29T11:08:19.935Z,25.90
2022-07-29T11:10:54.641Z,25.70
2022-07-29T11:13:43.390Z,26.60
2022-07-29T11:16:10.858Z,27.00
2022-07-29T11:19:13.932Z,26.90
2022-07-29T11:21:55.257Z,27.20
2022-07-29T11:24:32.134Z,27.10
2022-07-29T11:27:19.795Z,27.00
2022-07-29T11:29:52.440Z,27.10
2022-07-29T11:32:22.665Z,27.20
2022-07-29T11:35:17.643Z,27.10
2022-07-29T11:37:55.231Z,27.30
2022-07-29T11:40:25.152Z,27.50
2022-07-29T11:42:52.870Z,27.60
2022-07-29T11:48:28.774Z,27.50
2022-07-29T11:51:00.603Z,27.70
2022-07-29T11:53:28.971Z,27.30
2022-07-29T11:56:00.696Z,27.40
2022-07-29T11:58:29.482Z,27.70
2022-07-29T12:00:57.894Z,27.70
2022-07-29T12:03:33.613Z,27.50
2022-07-29T12:06:17.953Z,27.80
2022-07-29T12:08:45.780Z,27.50
2022-07-29T12:11:22.782Z,27.90
2022-07-29T12:13:52.478Z,28.00
2022-07-29T12:16:25.676Z,28.10
2022-07-29T12:19:03.722Z,28.30
2022-07-29T12:21:59.465Z,28.20
2022-07-29T12:24:27.454Z,27.70
2022-07-29T12:26:57.521Z,28.10
2022-07-29T12:29:34.503Z,28.20
2022-07-29T12:32:05.373Z,27.90
2022-07-29T12:34:33.386Z,27.70
2022-07-29T12:37:00.695Z,27.60
2022-07-29T12:39:29.171Z,27.40
2022-07-29T12:42:04.058Z,28.30
2022-07-29T12:44:48.438Z,28.50
2022-07-29T12:47:16.336Z,28.20
2022-07-29T12:49:43.398Z,28.10
2022-07-29T12:52:26.357Z,28.40
2022-07-29T12:54:53.342Z,28.70
2022-07-29T12:57:20.608Z,28.70
2022-07-29T13:00:04.117Z,28.60
2022-07-29T13:02:31.475Z,28.70
2022-07-29T13:05:00.707Z,28.60
2022-07-29T13:07:53.966Z,28.70
2022-07-29T13:10:24.576Z,28.40
2022-07-29T13:13:12.613Z,28.40
2022-07-29T13:15:41.605Z,28.30
2022-07-29T13:18:33.137Z,28.50
2022-07-29T13:21:18.983Z,28.80
2022-07-29T13:23:46.265Z,29.00
2022-07-29T13:26:14.380Z,28.90
2022-07-29T13:28:44.058Z,29.10
2022-07-29T13:31:12.017Z,28.90
2022-07-29T13:33:39.061Z,28.90
2022-07-29T13:36:06.387Z,28.60
2022-07-29T13:38:33.451Z,28.90
2022-07-29T13:41:02.833Z,28.80
2022-07-29T13:43:30.562Z,29.00
2022-07-29T13:45:57.864Z,28.80
2022-07-29T13:48:24.912Z,29.10
2022-07-29T13:50:51.964Z,29.50
2022-07-29T13:53:19.944Z,29.00
2022-07-29T13:55:54.273Z,28.70
2022-07-29T13:58:21.433Z,28.50
2022-07-29T14:00:49.611Z,28.90
2022-07-29T14:03:16.947Z,29.20
2022-07-29T14:05:43.981Z,29.30
2022-07-29T14:08:11.951Z,29.50
2022-07-29T14:10:39.139Z,29.00
2022-07-29T14:13:06.129Z,29.20
2022-07-29T14:15:53.895Z,29.10
2022-07-29T14:18:20.854Z,28.60
2022-07-29T14:20:47.911Z,28.70
2022-07-29T14:23:16.277Z,28.50
2022-07-29T14:25:43.799Z,28.90
2022-07-29T14:28:11.663Z,28.80
2022-07-29T14:30:42.096Z,29.00
2022-07-29T14:33:09.350Z,29.40
2022-07-29T14:35:38.372Z,29.80
2022-07-29T14:38:05.638Z,29.60
2022-07-29T14:40:32.841Z,29.50
2022-07-29T14:42:59.887Z,29.60
2022-07-29T14:45:26.931Z,29.50
2022-07-29T14:47:55.869Z,29.70
2022-07-29T14:50:31.516Z,29.70
2022-07-29T14:53:02.690Z,29.70
2022-07-29T14:55:29.948Z,29.90
2022-07-29T14:58:07.716Z,29.60
2022-07-29T15:00:38.141Z,29.10
2022-07-29T15:03:05.727Z,28.90
2022-07-29T15:05:34.267Z,28.80
2022-07-29T15:08:01.247Z,29.20
2022-07-29T15:10:28.408Z,29.80
2022-07-29T15:12:57.210Z,29.50
2022-07-29T15:15:25.196Z,28.60
2022-07-29T15:17:52.352Z,28.40
2022-07-29T15:20:20.981Z,28.20
2022-07-29T15:22:48.096Z,28.00
2022-07-29T15:25:15.445Z,28.00
2022-07-29T15:27:42.396Z,28.20
2022-07-29T15:30:32.478Z,28.60
2022-07-29T15:33:03.016Z,28.70
2022-07-29T15:35:30.033Z,28.60
2022-07-29T15:37:57.190Z,28.50
2022-07-29T15:40:24.270Z,28.80
2022-07-29T15:42:51.476Z,28.70
2022-07-29T15:45:18.439Z,29.20
2022-07-29T15:47:45.600Z,29.10
2022-07-29T15:50:16.752Z,29.10
2022-07-29T15:52:43.794Z,29.00
2022-07-29T15:55:11.615Z,28.70
2022-07-29T15:57:38.639Z,28.30
2022-07-29T16:00:06.190Z,28.50
2022-07-29T16:02:36.666Z,28.90
2022-07-29T16:05:04.249Z,29.40
2022-07-29T16:07:36.501Z,29.30
2022-07-29T16:10:04.547Z,29.10
2022-07-29T16:12:31.640Z,28.80
2022-07-29T16:14:58.683Z,28.70
2022-07-29T16:17:25.795Z,28.10
2022-07-29T16:19:53.414Z,28.30
2022-07-29T16:22:20.429Z,28.70
2022-07-29T16:24:47.476Z,28.80
2022-07-29T16:27:14.490Z,28.90
2022-07-29T16:29:41.628Z,28.50
2022-07-29T16:32:08.804Z,28.40
2022-07-29T16:34:35.911Z,29.00
2022-07-29T16:37:04.824Z,29.00
2022-07-29T16:39:32.169Z,28.10
2022-07-29T16:42:01.523Z,28.70
2022-07-29T16:44:30.180Z,28.40
2022-07-29T16:47:01.119Z,28.60
2022-07-29T16:49:29.166Z,28.70
2022-07-29T16:51:56.244Z,28.70
2022-07-29T16:54:23.367Z,28.70
2022-07-29T16:56:50.313Z,28.40
2022-07-29T16:59:17.378Z,28.40
2022-07-29T17:01:44.450Z,28.30
2022-07-29T17:04:12.364Z,28.10
2022-07-29T17:06:40.651Z,28.20
2022-07-29T17:09:09.904Z,28.00
2022-07-29T17:11:53.961Z,28.10
2022-07-29T17:14:26.989Z,28.00
2022-07-29T17:17:01.420Z,27.90
2022-07-29T17:19:35.221Z,27.40
2022-07-29T17:22:11.286Z,27.30
2022-07-29T17:24:40.930Z,27.20
2022-07-29T17:27:09.427Z,27.30
2022-07-29T17:29:36.521Z,27.20
2022-07-29T17:32:03.793Z,27.10
2022-07-29T17:34:31.064Z,27.00
2022-07-29T17:36:59.457Z,26.80
2022-07-29T17:39:26.694Z,26.40
2022-07-29T17:41:53.625Z,26.40
2022-07-29T17:44:22.260Z,26.60
2022-07-29T17:46:49.229Z,26.20
2022-07-29T17:49:16.483Z,26.40
2022-07-29T17:51:43.524Z,26.30
2022-07-29T17:54:10.518Z,26.30
2022-07-29T17:56:37.420Z,26.00
2022-07-29T17:59:06.707Z,25.90
2022-07-29T18:01:34.567Z,25.70
2022-07-29T18:04:02.835Z,25.90
2022-07-29T18:06:30.178Z,25.80
2022-07-29T18:08:57.258Z,25.70
2022-07-29T18:11:24.573Z,25.80
2022-07-29T18:13:52.421Z,25.80
2022-07-29T18:16:19.887Z,25.70
2022-07-29T18:18:47.158Z,25.50
2022-07-29T18:21:14.629Z,25.30
2022-07-29T18:23:42.378Z,25.10
2022-07-29T18:26:10.491Z,25.00
2022-07-29T18:28:37.832Z,25.00
2022-07-29T18:31:07.019Z,24.60
2022-07-29T18:33:34.181Z,24.60
2022-07-29T18:36:11.037Z,24.60
2022-07-29T18:38:42.105Z,24.60
2022-07-29T18:41:09.417Z,24.60
2022-07-29T18:43:36.824Z,24.40
2022-07-29T18:46:05.834Z,24.40
2022-07-29T18:48:34.235Z,24.20
2022-07-29T18:51:01.552Z,24.20
2022-07-29T18:53:28.669Z,24.20
2022-07-29T18:56:00.294Z,24.00
2022-07-29T18:58:27.854Z,23.90
2022-07-29T19:00:54.855Z,23.90
2022-07-29T19:03:21.975Z,23.90
2022-07-29T19:05:49.453Z,23.80
2022-07-29T19:08:16.376Z,23.70
2022-07-29T19:10:43.502Z,23.70
2022-07-29T19:13:10.647Z,23.70
2022-07-29T19:15:40.795Z,23.60
2022-07-29T19:18:07.808Z,23.70
2022-07-29T19:20:34.923Z,23.70
2022-07-29T19:23:04.115Z,23.50
2022-07-29T19:25:31.467Z,23.40
2022-07-29T19:28:02.653Z,23.40
2022-07-29T19:30:29.918Z,23.30
2022-07-29T19:32:57.055Z,23.20
2022-07-29T19:35:24.152Z,23.10
2022-07-29T19:37:56.349Z,23.20
2022-07-29T19:40:25.194Z,23.00
2022-07-29T19:42:54.638Z,23.00
2022-07-29T19:45:24.487Z,23.10
2022-07-29T19:47:52.354Z,22.90
2022-07-29T19:50:19.665Z,22.80
2022-07-29T19:52:47.569Z,22.80
2022-07-29T19:55:19.387Z,22.80
2022-07-29T19:57:46.719Z,22.60
2022-07-29T20:00:20.970Z,22.60
2022-07-29T20:02:49.503Z,22.70
2022-07-29T20:05:16.668Z,22.60
2022-07-29T20:07:44.069Z,22.60
2022-07-29T20:10:11.353Z,22.50
2022-07-29T20:12:39.711Z,22.50
2022-07-29T20:15:07.500Z,22.40
2022-07-29T20:17:39.751Z,22.30
2022-07-29T20:20:09.591Z,22.20
2022-07-29T20:22:37.464Z,22.20
2022-07-29T20:25:06.146Z,22.10
2022-07-29T20:27:36.085Z,22.10
2022-07-29T20:30:04.141Z,22.10
2022-07-29T20:32:31.803Z,22.10
2022-07-29T20:35:01.206Z,21.90
2022-07-29T20:37:28.370Z,21.90
2022-07-29T20:39:55.462Z,21.80
2022-07-29T20:42:22.469Z,21.70
2022-07-29T20:44:51.141Z,21.50
2022-07-29T20:47:18.325Z,21.60
2022-07-29T20:49:45.431Z,21.70
2022-07-29T20:52:12.801Z,21.70
2022-07-29T20:54:41.235Z,21.70
2022-07-29T20:57:09.455Z,21.40
2022-07-29T20:59:36.464Z,21.40
2022-07-29T21:02:06.932Z,21.40
2022-07-29T21:04:37.221Z,21.40
2022-07-29T21:07:04.875Z,21.20
2022-07-29T21:09:31.939Z,21.30
2022-07-29T21:12:00.791Z,21.20
2022-07-29T21:14:47.870Z,21.20
2022-07-29T21:17:16.290Z,21.20
2022-07-29T21:19:43.547Z,21.10
2022-07-29T21:22:13.536Z,21.10
2022-07-29T21:24:40.710Z,21.10
2022-07-29T21:27:27.014Z,21.00
2022-07-29T21:29:54.444Z,21.00
2022-07-29T21:32:27.505Z,20.90
2022-07-29T21:35:00.143Z,20.80
2022-07-29T21:37:28.145Z,20.80
2022-07-29T21:39:55.273Z,20.80
2022-07-29T21:42:22.593Z,20.70
2022-07-29T21:44:49.755Z,20.70
2022-07-29T21:47:17.596Z,20.70
2022-07-29T21:49:46.391Z,20.70
2022-07-29T21:52:14.160Z,20.80
2022-07-29T21:54:42.260Z,20.60
2022-07-29T21:57:12.093Z,20.60
2022-07-29T21:59:40.174Z,20.60
2022-07-29T22:02:08.121Z,20.60
2022-07-29T22:04:36.089Z,20.60
2022-07-29T22:07:03.790Z,20.50
2022-07-29T22:09:31.270Z,20.60
2022-07-29T22:11:59.420Z,20.60
2022-07-29T22:14:27.753Z,20.60
2022-07-29T22:16:58.032Z,20.50
2022-07-29T22:19:27.341Z,20.50
2022-07-29T22:21:54.732Z,20.50
2022-07-29T22:24:22.021Z,20.40
2022-07-29T22:26:49.105Z,20.40
2022-07-29T22:29:17.849Z,20.30
2022-07-29T22:31:45.195Z,20.30
2022-07-29T22:34:13.206Z,20.40
2022-07-29T22:36:41.229Z,20.30
2022-07-29T22:39:08.296Z,20.40
2022-07-29T22:41:35.462Z,20.30
2022-07-29T22:44:02.729Z,20.30
2022-07-29T22:46:31.158Z,20.30
2022-07-29T22:48:58.395Z,20.30
2022-07-29T22:51:26.854Z,20.30
2022-07-29T22:53:54.353Z,20.20
2022-07-29T22:56:21.615Z,20.20
2022-07-29T22:58:49.116Z,20.20
2022-07-29T23:01:37.308Z,20.20
2022-07-29T23:04:06.178Z,20.20
2022-07-29T23:06:33.539Z,20.10
2022-07-29T23:09:00.531Z,20.00
2022-07-29T23:11:27.674Z,20.00
2022-07-29T23:13:54.678Z,19.90
2022-07-29T23:16:26.102Z,20.00
2022-07-29T23:18:54.689Z,19.90
2022-07-29T23:21:21.674Z,19.90
2022-07-29T23:23:49.215Z,19.80
2022-07-29T23:26:17.051Z,19.80
2022-07-29T23:28:45.307Z,19.80
2022-07-29T23:31:13.823Z,19.90
2022-07-29T23:33:41.797Z,19.90
2022-07-29T23:36:08.733Z,19.70
2022-07-29T23:38:39.405Z,19.70
2022-07-29T23:41:11.849Z,19.70
2022-07-29T23:43:38.764Z,19.70
2022-07-29T23:46:06.380Z,19.60
2022-07-29T23:48:34.435Z,19.60
2022-07-29T23:51:01.634Z,19.70
2022-07-29T23:53:28.992Z,19.60
2022-07-29T23:55:56.607Z,19.40
2022-07-29T23:58:24.126Z,19.30
