createdAt,value
2019-06-07T00:01:36.003Z,25.57
2019-06-07T00:04:08.296Z,27.98
2019-06-07T00:06:35.814Z,25.20
2019-06-07T00:09:08.164Z,24.12
2019-06-07T00:11:36.241Z,22.98
2019-06-07T00:14:05.732Z,22.82
2019-06-07T00:16:34.769Z,23.90
2019-06-07T00:19:03.740Z,22.00
2019-06-07T00:22:12.758Z,21.80
2019-06-07T00:24:03.368Z,22.77
2019-06-07T00:26:32.301Z,21.87
2019-06-07T00:29:01.345Z,20.68
2019-06-07T00:31:30.339Z,16.52
2019-06-07T00:33:59.396Z,22.22
2019-06-07T00:36:28.440Z,23.87
2019-06-07T00:38:57.554Z,22.00
2019-06-07T00:41:26.612Z,22.60
2019-06-07T00:43:55.636Z,22.10
2019-06-07T00:46:25.452Z,20.25
2019-06-07T00:48:54.706Z,19.12
2019-06-07T00:51:24.071Z,21.37
2019-06-07T00:53:53.289Z,20.30
2019-06-07T00:56:23.567Z,21.37
2019-06-07T00:59:10.362Z,21.70
2019-06-07T01:01:25.520Z,22.10
2019-06-07T01:03:54.013Z,20.20
2019-06-07T01:06:24.808Z,19.17
2019-06-07T01:08:53.765Z,19.32
2019-06-07T01:11:25.725Z,14.53
2019-06-07T01:13:53.452Z,17.55
2019-06-07T01:16:24.321Z,17.65
2019-06-07T01:18:53.165Z,16.42
2019-06-07T01:21:24.834Z,18.02
2019-06-07T01:24:11.034Z,18.52
2019-06-07T01:26:26.818Z,18.92
2019-06-07T01:28:54.752Z,19.27
2019-06-07T01:31:27.526Z,17.48
2019-06-07T01:33:54.464Z,17.92
2019-06-07T01:36:25.241Z,17.57
2019-06-07T01:38:54.143Z,19.25
2019-06-07T01:41:25.435Z,18.57
2019-06-07T01:43:53.836Z,16.15
2019-06-07T01:46:25.351Z,18.37
2019-06-07T01:48:53.511Z,16.80
2019-06-07T01:51:24.282Z,18.42
2019-06-07T01:54:41.232Z,19.30
2019-06-07T01:56:26.535Z,19.80
2019-06-07T01:58:54.470Z,18.42
2019-06-07T02:01:25.870Z,18.67
2019-06-07T02:03:54.154Z,19.25
2019-06-07T02:06:27.064Z,19.77
2019-06-07T02:08:53.892Z,19.60
2019-06-07T02:11:24.313Z,19.42
2019-06-07T02:13:53.554Z,20.15
2019-06-07T02:16:25.387Z,19.60
2019-06-07T02:19:01.653Z,19.85
2019-06-07T02:21:28.109Z,20.97
2019-06-07T02:23:56.582Z,18.87
2019-06-07T02:26:29.533Z,18.30
2019-06-07T02:28:56.386Z,19.65
2019-06-07T02:31:28.694Z,19.25
2019-06-07T02:33:56.079Z,18.90
2019-06-07T02:36:29.611Z,21.27
2019-06-07T02:38:55.974Z,19.02
2019-06-07T02:41:27.901Z,19.95
2019-06-07T02:43:55.647Z,20.23
2019-06-07T02:46:34.970Z,20.45
2019-06-07T02:48:56.233Z,20.57
2019-06-07T02:51:32.170Z,19.35
2019-06-07T02:53:56.069Z,19.67
2019-06-07T02:56:39.052Z,18.57
2019-06-07T02:58:55.765Z,16.80
2019-06-07T03:01:27.610Z,17.27
2019-06-07T03:03:55.820Z,17.23
2019-06-07T03:06:27.143Z,14.80
2019-06-07T03:08:55.809Z,16.37
2019-06-07T03:11:28.136Z,15.85
2019-06-07T03:13:57.348Z,17.07
2019-06-07T03:16:37.303Z,15.85
2019-06-07T03:19:09.788Z,15.63
2019-06-07T03:21:41.911Z,15.28
2019-06-07T03:24:11.041Z,15.13
2019-06-07T03:27:31.415Z,14.70
2019-06-07T03:29:10.772Z,14.30
2019-06-07T03:31:46.630Z,15.65
2019-06-07T03:34:10.640Z,14.68
2019-06-07T03:36:40.390Z,15.78
2019-06-07T03:39:09.644Z,14.80
2019-06-07T03:41:46.339Z,15.20
2019-06-07T03:44:09.306Z,14.20
2019-06-07T03:46:41.460Z,14.68
2019-06-07T03:49:09.088Z,12.70
2019-06-07T03:51:40.551Z,18.50
2019-06-07T03:54:08.716Z,18.00
2019-06-07T03:56:38.631Z,19.42
2019-06-07T03:59:08.415Z,19.27
2019-06-07T04:01:38.514Z,19.30
2019-06-07T04:04:08.263Z,18.90
2019-06-07T04:06:41.930Z,23.00
2019-06-07T04:09:08.276Z,21.57
2019-06-07T04:11:39.521Z,22.82
2019-06-07T04:14:08.179Z,25.88
2019-06-07T04:16:43.556Z,22.70
2019-06-07T04:19:08.025Z,23.00
2019-06-07T04:21:39.489Z,25.75
2019-06-07T04:24:07.598Z,27.22
2019-06-07T04:26:37.461Z,32.67
2019-06-07T04:31:41.974Z,35.03
2019-06-07T04:34:08.711Z,39.63
2019-06-07T04:36:54.820Z,42.08
2019-06-07T04:39:08.692Z,42.15
2019-06-07T04:41:40.782Z,39.65
2019-06-07T04:44:10.496Z,42.35
2019-06-07T04:46:42.649Z,47.15
2019-06-07T04:49:12.707Z,52.15
2019-06-07T04:51:43.051Z,51.50
2019-06-07T04:54:12.015Z,55.33
2019-06-07T04:56:44.128Z,62.08
2019-06-07T05:00:00.501Z,63.13
2019-06-07T05:01:45.757Z,56.85
2019-06-07T05:04:14.775Z,58.65
2019-06-07T05:06:43.792Z,53.05
2019-06-07T05:09:16.052Z,48.28
2019-06-07T05:11:45.236Z,45.80
2019-06-07T05:14:16.619Z,46.75
2019-06-07T05:16:45.632Z,45.70
2019-06-07T05:19:14.607Z,41.55
2019-06-07T05:22:01.920Z,39.98
2019-06-07T05:24:14.223Z,40.35
2019-06-07T05:26:43.248Z,38.35
2019-06-07T05:29:12.216Z,39.15
2019-06-07T05:31:45.273Z,42.62
2019-06-07T05:34:12.839Z,41.20
2019-06-07T05:36:44.812Z,38.90
2019-06-07T05:39:12.528Z,38.13
2019-06-07T05:41:44.173Z,40.83
2019-06-07T05:44:14.817Z,37.13
2019-06-07T05:46:46.682Z,37.08
2019-06-07T05:49:13.518Z,37.85
2019-06-07T05:51:44.886Z,37.50
2019-06-07T05:54:13.197Z,39.10
2019-06-07T05:56:45.487Z,39.03
2019-06-07T05:59:14.803Z,37.73
2019-06-07T06:01:53.471Z,39.58
2019-06-07T06:04:14.408Z,42.33
2019-06-07T06:06:46.869Z,36.30
2019-06-07T06:09:14.389Z,37.58
2019-06-07T06:11:58.487Z,35.50
2019-06-07T06:14:14.153Z,34.70
2019-06-07T06:16:45.690Z,32.63
2019-06-07T06:19:13.825Z,31.40
2019-06-07T06:21:46.069Z,32.08
2019-06-07T06:24:13.415Z,29.25
2019-06-07T06:26:49.884Z,32.42
2019-06-07T06:29:13.027Z,30.02
2019-06-07T06:32:27.385Z,32.38
2019-06-07T06:34:12.728Z,29.02
2019-06-07T06:36:45.564Z,31.07
2019-06-07T06:39:12.383Z,30.00
2019-06-07T06:41:53.716Z,29.85
2019-06-07T06:44:12.082Z,28.67
2019-06-07T06:46:46.301Z,29.37
2019-06-07T06:49:14.243Z,31.27
2019-06-07T06:51:47.822Z,28.25
2019-06-07T06:54:13.879Z,26.87
2019-06-07T06:56:45.123Z,21.62
2019-06-07T06:59:37.165Z,22.02
2019-06-07T07:01:45.053Z,24.47
2019-06-07T07:04:15.044Z,23.70
2019-06-07T07:06:45.430Z,24.00
2019-06-07T07:09:14.692Z,22.93
2019-06-07T07:11:55.263Z,23.05
2019-06-07T07:14:14.345Z,22.55
2019-06-07T07:16:49.557Z,23.55
2019-06-07T07:19:15.775Z,22.30
2019-06-07T07:21:45.784Z,20.02
2019-06-07T07:24:21.674Z,21.20
2019-06-07T07:26:48.144Z,24.30
2019-06-07T07:29:17.128Z,22.77
2019-06-07T07:31:50.311Z,20.90
2019-06-07T07:34:34.899Z,21.80
2019-06-07T07:36:51.022Z,20.40
2019-06-07T07:39:18.467Z,21.33
2019-06-07T07:42:10.904Z,22.07
2019-06-07T07:44:18.146Z,21.87
2019-06-07T07:46:49.173Z,21.97
2019-06-07T07:49:17.945Z,21.40
2019-06-07T07:51:48.878Z,21.10
2019-06-07T07:54:17.687Z,23.55
2019-06-07T07:56:47.031Z,21.20
2019-06-07T07:59:17.395Z,23.15
2019-06-07T08:01:48.467Z,21.10
2019-06-07T08:04:17.293Z,21.40
2019-06-07T08:06:46.684Z,21.42
2019-06-07T08:09:15.773Z,21.62
2019-06-07T08:11:49.441Z,19.77
2019-06-07T08:14:18.396Z,23.20
2019-06-07T08:16:47.394Z,23.18
2019-06-07T08:19:16.393Z,20.88
2019-06-07T08:21:47.562Z,22.75
2019-06-07T08:24:16.081Z,22.50
2019-06-07T08:27:12.505Z,21.00
2019-06-07T08:29:19.072Z,20.15
2019-06-07T08:31:48.401Z,19.73
2019-06-07T08:34:18.092Z,21.87
2019-06-07T08:36:48.022Z,21.95
2019-06-07T08:39:17.868Z,20.80
2019-06-07T08:42:00.427Z,20.88
2019-06-07T08:44:23.814Z,19.67
2019-06-07T08:46:53.910Z,20.77
2019-06-07T08:49:21.944Z,21.55
2019-06-07T08:51:52.590Z,21.12
2019-06-07T08:54:23.502Z,22.30
2019-06-07T08:56:55.740Z,19.25
2019-06-07T08:59:23.448Z,21.57
2019-06-07T09:01:57.818Z,19.92
2019-06-07T09:04:23.444Z,20.23
2019-06-07T09:07:07.327Z,19.25
2019-06-07T09:09:23.372Z,20.75
2019-06-07T09:11:54.164Z,20.27
2019-06-07T09:14:23.506Z,17.70
2019-06-07T09:16:55.346Z,18.70
2019-06-07T09:19:23.301Z,18.55
2019-06-07T09:21:52.374Z,17.27
2019-06-07T09:24:22.005Z,17.37
2019-06-07T09:26:51.039Z,17.10
2019-06-07T09:29:20.335Z,16.52
2019-06-07T09:31:53.169Z,15.40
2019-06-07T09:34:21.918Z,14.20
2019-06-07T09:36:50.910Z,16.30
2019-06-07T09:39:19.908Z,15.10
2019-06-07T09:41:50.411Z,15.00
2019-06-07T09:44:26.197Z,14.87
2019-06-07T09:47:12.779Z,15.90
2019-06-07T09:49:32.213Z,16.55
2019-06-07T09:51:55.770Z,15.43
2019-06-07T09:55:03.032Z,14.00
2019-06-07T09:57:01.684Z,16.12
2019-06-07T09:59:28.581Z,13.35
2019-06-07T10:01:59.552Z,15.45
2019-06-07T10:04:31.516Z,16.25
2019-06-07T10:07:09.155Z,14.07
2019-06-07T10:12:02.247Z,17.10
2019-06-07T10:14:34.590Z,15.65
2019-06-07T10:17:05.049Z,15.90
2019-06-07T10:19:35.194Z,16.48
2019-06-07T10:22:05.746Z,15.60
2019-06-07T10:24:35.658Z,17.05
2019-06-07T10:27:06.034Z,16.25
2019-06-07T10:29:36.101Z,15.68
2019-06-07T10:32:09.199Z,16.25
2019-06-07T10:34:39.047Z,15.80
2019-06-07T10:37:11.426Z,15.28
2019-06-07T10:39:48.782Z,15.25
2019-06-07T10:42:11.668Z,16.42
2019-06-07T10:44:41.522Z,13.98
2019-06-07T10:47:12.318Z,12.63
2019-06-07T10:49:42.172Z,13.53
2019-06-07T10:52:13.256Z,10.65
2019-06-07T10:54:43.118Z,13.43
2019-06-07T10:57:15.891Z,15.08
2019-06-07T10:59:44.174Z,13.93
2019-06-07T11:02:14.129Z,13.72
2019-06-07T11:04:44.158Z,14.40
2019-06-07T11:07:14.446Z,14.30
2019-06-07T11:09:44.359Z,13.43
2019-06-07T11:12:15.316Z,14.78
2019-06-07T11:14:45.934Z,14.70
2019-06-07T11:17:16.040Z,13.55
2019-06-07T11:19:52.816Z,12.68
2019-06-07T11:22:22.589Z,13.83
2019-06-07T11:24:52.902Z,11.75
2019-06-07T11:27:22.589Z,12.03
2019-06-07T11:29:52.321Z,11.45
2019-06-07T11:32:22.223Z,12.35
2019-06-07T11:34:52.049Z,14.13
2019-06-07T11:37:22.294Z,14.75
2019-06-07T11:39:52.169Z,14.15
2019-06-07T11:42:21.870Z,15.25
2019-06-07T11:44:56.966Z,14.23
2019-06-07T11:47:25.489Z,13.98
2019-06-07T11:49:55.136Z,14.70
2019-06-07T11:52:24.816Z,13.80
2019-06-07T11:54:55.471Z,21.80
2019-06-07T11:57:25.179Z,42.62
2019-06-07T11:59:54.790Z,25.43
2019-06-07T12:02:24.535Z,16.62
2019-06-07T12:04:54.210Z,16.02
2019-06-07T12:07:23.922Z,14.05
2019-06-07T12:09:56.620Z,15.68
2019-06-07T12:12:24.892Z,16.27
2019-06-07T12:14:54.567Z,15.85
2019-06-07T12:17:24.366Z,15.45
2019-06-07T12:19:54.028Z,15.45
2019-06-07T12:22:26.312Z,17.35
2019-06-07T12:24:55.964Z,17.85
2019-06-07T12:27:27.965Z,16.27
2019-06-07T12:29:57.692Z,17.23
2019-06-07T12:32:27.353Z,18.23
2019-06-07T12:34:56.978Z,17.67
2019-06-07T12:37:42.662Z,18.73
2019-06-07T12:39:58.016Z,16.25
2019-06-07T12:42:27.689Z,19.55
2019-06-07T12:44:57.540Z,16.25
2019-06-07T12:47:27.238Z,16.07
2019-06-07T12:49:56.942Z,16.40
2019-06-07T12:52:26.650Z,16.80
2019-06-07T12:54:57.408Z,17.45
2019-06-07T12:57:27.122Z,19.05
2019-06-07T12:59:56.924Z,17.82
2019-06-07T13:02:26.593Z,16.85
2019-06-07T13:04:56.214Z,17.17
2019-06-07T13:07:25.889Z,15.80
2019-06-07T13:09:55.523Z,16.48
2019-06-07T13:12:25.273Z,15.23
2019-06-07T13:14:54.905Z,14.20
2019-06-07T13:17:24.610Z,14.90
2019-06-07T13:19:54.266Z,14.23
2019-06-07T13:22:24.436Z,15.93
2019-06-07T13:24:54.280Z,16.35
2019-06-07T13:27:25.611Z,16.90
2019-06-07T13:29:55.299Z,16.90
2019-06-07T13:32:24.993Z,17.42
2019-06-07T13:34:54.653Z,16.37
2019-06-07T13:37:25.474Z,15.23
2019-06-07T13:39:55.378Z,15.75
2019-06-07T13:42:25.022Z,17.62
2019-06-07T13:44:55.321Z,15.00
2019-06-07T13:47:25.341Z,16.12
2019-06-07T13:49:55.478Z,16.77
2019-06-07T13:52:26.298Z,17.50
2019-06-07T13:54:56.153Z,18.30
2019-06-07T13:57:26.081Z,16.23
2019-06-07T13:59:56.064Z,16.82
2019-06-07T14:02:26.211Z,19.02
2019-06-07T14:04:57.025Z,19.07
2019-06-07T14:07:28.030Z,17.60
2019-06-07T14:09:58.010Z,18.10
2019-06-07T14:12:27.895Z,18.80
2019-06-07T14:14:57.670Z,16.17
2019-06-07T14:17:28.245Z,18.95
2019-06-07T14:19:58.726Z,17.05
2019-06-07T14:22:29.017Z,19.45
2019-06-07T14:24:58.882Z,17.20
2019-06-07T14:27:29.723Z,18.37
2019-06-07T14:29:59.673Z,17.62
2019-06-07T14:32:30.845Z,17.85
2019-06-07T14:35:01.261Z,17.75
2019-06-07T14:37:31.116Z,16.97
2019-06-07T14:40:00.762Z,16.75
2019-06-07T14:42:31.280Z,16.87
2019-06-07T14:45:05.943Z,15.23
2019-06-07T14:47:34.132Z,14.15
2019-06-07T14:50:04.013Z,14.75
2019-06-07T14:52:35.142Z,14.33
2019-06-07T14:55:05.759Z,13.30
2019-06-07T14:57:36.288Z,13.85
2019-06-07T15:00:11.219Z,13.58
2019-06-07T15:02:40.044Z,12.80
2019-06-07T15:05:10.318Z,13.72
2019-06-07T15:07:40.620Z,12.55
2019-06-07T15:10:12.547Z,12.73
2019-06-07T15:12:42.404Z,12.43
2019-06-07T15:15:12.250Z,12.88
2019-06-07T15:17:42.632Z,13.03
2019-06-07T15:20:12.663Z,13.38
2019-06-07T15:22:42.414Z,13.00
2019-06-07T15:25:13.254Z,11.80
2019-06-07T15:27:43.116Z,12.65
2019-06-07T15:30:14.188Z,13.05
2019-06-07T15:32:43.876Z,12.03
2019-06-07T15:35:13.796Z,13.32
2019-06-07T15:37:43.436Z,12.35
2019-06-07T15:40:13.464Z,14.90
2019-06-07T15:42:52.535Z,12.03
2019-06-07T15:45:14.865Z,13.72
2019-06-07T15:47:44.564Z,13.20
2019-06-07T15:50:14.466Z,13.83
2019-06-07T15:52:44.217Z,13.00
2019-06-07T15:55:14.905Z,11.48
2019-06-07T15:57:44.545Z,13.05
2019-06-07T16:00:16.435Z,13.13
2019-06-07T16:02:46.209Z,13.13
2019-06-07T16:05:16.304Z,12.75
2019-06-07T16:07:45.969Z,11.80
2019-06-07T16:10:17.625Z,12.45
2019-06-07T16:12:59.812Z,11.30
2019-06-07T16:15:29.169Z,12.40
2019-06-07T16:17:58.949Z,13.60
2019-06-07T16:20:28.738Z,12.23
2019-06-07T16:22:58.387Z,11.80
2019-06-07T16:25:28.121Z,13.15
2019-06-07T16:27:57.709Z,11.65
2019-06-07T16:30:28.061Z,11.57
2019-06-07T16:32:57.807Z,12.40
2019-06-07T16:35:27.496Z,11.45
2019-06-07T16:37:57.261Z,12.30
2019-06-07T16:40:27.339Z,12.78
2019-06-07T16:42:57.043Z,11.78
2019-06-07T16:45:27.169Z,12.05
2019-06-07T16:47:57.128Z,12.15
2019-06-07T16:50:26.910Z,11.50
2019-06-07T16:52:56.481Z,11.63
2019-06-07T16:55:26.925Z,11.35
2019-06-07T16:57:56.857Z,12.15
2019-06-07T17:00:27.747Z,11.35
2019-06-07T17:02:57.393Z,11.65
2019-06-07T17:05:27.207Z,12.60
2019-06-07T17:07:56.987Z,11.95
2019-06-07T17:10:26.713Z,12.90
2019-06-07T17:12:56.415Z,12.65
2019-06-07T17:15:26.705Z,11.65
2019-06-07T17:17:56.355Z,12.65
2019-06-07T17:20:26.233Z,13.03
2019-06-07T17:22:55.839Z,12.70
2019-06-07T17:25:25.898Z,13.62
2019-06-07T17:27:55.590Z,12.05
2019-06-07T17:30:25.604Z,12.53
2019-06-07T17:32:59.170Z,12.05
2019-06-07T17:35:26.622Z,11.57
2019-06-07T17:37:56.320Z,11.53
2019-06-07T17:40:26.546Z,12.60
2019-06-07T17:42:56.830Z,12.65
2019-06-07T17:45:26.565Z,12.15
2019-06-07T17:47:56.442Z,12.35
2019-06-07T17:50:26.140Z,14.20
2019-06-07T17:52:55.849Z,11.80
2019-06-07T17:55:44.582Z,12.78
2019-06-07T17:58:14.339Z,12.60
2019-06-07T18:00:51.152Z,12.85
2019-06-07T18:03:23.138Z,13.88
2019-06-07T18:05:54.548Z,11.55
2019-06-07T18:08:25.925Z,12.60
2019-06-07T18:10:55.676Z,13.45
2019-06-07T18:13:25.329Z,12.20
2019-06-07T18:15:59.019Z,12.23
2019-06-07T18:18:26.282Z,12.90
2019-06-07T18:20:55.994Z,12.63
2019-06-07T18:23:25.749Z,13.22
2019-06-07T18:25:55.389Z,12.03
2019-06-07T18:28:25.176Z,12.60
2019-06-07T18:30:54.962Z,13.22
2019-06-07T18:33:24.757Z,12.05
2019-06-07T18:35:55.305Z,12.47
2019-06-07T18:38:25.133Z,12.93
2019-06-07T18:40:55.380Z,12.07
2019-06-07T18:43:25.280Z,13.30
2019-06-07T18:45:55.961Z,11.22
2019-06-07T18:48:25.768Z,12.37
2019-06-07T18:50:55.412Z,11.93
2019-06-07T18:53:25.048Z,12.93
2019-06-07T18:55:55.990Z,12.53
2019-06-07T18:58:26.022Z,14.50
2019-06-07T19:00:55.802Z,13.58
2019-06-07T19:03:25.493Z,12.37
2019-06-07T19:05:56.255Z,13.78
2019-06-07T19:08:25.944Z,14.00
2019-06-07T19:10:56.635Z,14.05
2019-06-07T19:13:26.661Z,14.00
2019-06-07T19:15:57.293Z,12.78
2019-06-07T19:18:27.314Z,13.88
2019-06-07T19:20:57.027Z,14.38
2019-06-07T19:23:26.710Z,14.03
2019-06-07T19:25:56.428Z,15.23
2019-06-07T19:28:26.389Z,14.25
2019-06-07T19:30:57.138Z,15.23
2019-06-07T19:33:26.915Z,14.28
2019-06-07T19:35:57.447Z,15.43
2019-06-07T19:38:27.346Z,14.45
2019-06-07T19:40:58.007Z,14.90
2019-06-07T19:43:27.795Z,15.10
2019-06-07T19:45:58.282Z,14.83
2019-06-07T19:48:28.155Z,15.30
2019-06-07T19:50:58.953Z,15.03
2019-06-07T19:53:28.873Z,15.85
2019-06-07T19:55:59.202Z,15.10
2019-06-07T19:58:29.083Z,16.37
2019-06-07T20:00:59.672Z,16.20
2019-06-07T20:03:29.735Z,16.02
2019-06-07T20:06:02.393Z,16.20
2019-06-07T20:08:32.183Z,16.02
2019-06-07T20:11:02.758Z,16.77
2019-06-07T20:13:32.535Z,14.98
2019-06-07T20:16:03.006Z,16.07
2019-06-07T20:18:32.902Z,17.57
2019-06-07T20:21:02.690Z,18.07
2019-06-07T20:23:32.483Z,15.58
2019-06-07T20:26:02.441Z,15.53
2019-06-07T20:28:32.411Z,16.77
2019-06-07T20:31:03.462Z,16.75
2019-06-07T20:33:33.558Z,15.70
2019-06-07T20:36:03.373Z,17.17
2019-06-07T20:38:33.051Z,16.25
2019-06-07T20:41:03.257Z,15.78
2019-06-07T20:43:33.107Z,16.93
2019-06-07T20:46:04.719Z,17.37
2019-06-07T20:48:34.128Z,16.62
2019-06-07T20:51:04.621Z,17.62
2019-06-07T20:53:34.399Z,18.12
2019-06-07T20:56:04.713Z,17.87
2019-06-07T20:58:34.728Z,17.85
2019-06-07T21:01:04.807Z,18.40
2019-06-07T21:03:34.585Z,19.02
2019-06-07T21:06:07.520Z,18.23
2019-06-07T21:08:38.900Z,21.00
2019-06-07T21:11:09.770Z,17.75
2019-06-07T21:13:39.690Z,19.48
2019-06-07T21:16:11.284Z,19.07
2019-06-07T21:18:41.126Z,19.60
2019-06-07T21:21:10.746Z,20.02
2019-06-07T21:23:40.443Z,20.20
2019-06-07T21:26:11.075Z,20.75
2019-06-07T21:28:40.909Z,20.72
2019-06-07T21:31:10.720Z,19.45
2019-06-07T21:33:40.490Z,20.32
2019-06-07T21:36:10.239Z,20.75
2019-06-07T21:38:39.977Z,21.35
2019-06-07T21:41:10.619Z,20.90
2019-06-07T21:43:41.208Z,18.55
2019-06-07T21:46:18.794Z,21.37
2019-06-07T21:48:43.420Z,22.10
2019-06-07T21:51:13.903Z,22.40
2019-06-07T21:53:43.833Z,20.97
2019-06-07T21:56:15.437Z,20.92
2019-06-07T21:58:45.432Z,23.90
2019-06-07T22:01:25.855Z,22.77
2019-06-07T22:03:56.253Z,21.65
2019-06-07T22:06:26.015Z,20.52
2019-06-07T22:08:55.925Z,22.70
2019-06-07T22:11:25.829Z,20.70
2019-06-07T22:13:59.853Z,22.58
2019-06-07T22:16:29.764Z,20.62
2019-06-07T22:18:59.373Z,22.27
2019-06-07T22:21:29.475Z,20.68
2019-06-07T22:24:02.112Z,22.73
2019-06-07T22:26:31.798Z,22.22
2019-06-07T22:29:01.473Z,22.77
2019-06-07T22:31:31.327Z,21.87
2019-06-07T22:34:01.210Z,21.07
2019-06-07T22:36:30.991Z,21.50
2019-06-07T22:39:00.625Z,21.25
2019-06-07T22:41:30.520Z,20.08
2019-06-07T22:44:00.192Z,21.90
2019-06-07T22:46:37.230Z,22.75
2019-06-07T22:49:01.177Z,23.75
2019-06-07T22:51:30.915Z,22.85
2019-06-07T22:54:00.599Z,21.45
2019-06-07T22:56:44.329Z,24.35
2019-06-07T22:59:17.489Z,22.95
2019-06-07T23:01:45.626Z,27.05
2019-06-07T23:04:15.287Z,24.10
2019-06-07T23:06:45.073Z,23.00
2019-06-07T23:09:14.968Z,24.63
2019-06-07T23:11:44.693Z,24.30
2019-06-07T23:14:15.347Z,23.27
2019-06-07T23:16:55.338Z,24.92
2019-06-07T23:19:20.454Z,24.45
2019-06-07T23:21:50.313Z,25.32
2019-06-07T23:24:21.429Z,24.25
2019-06-07T23:26:51.251Z,25.62
2019-06-07T23:29:20.841Z,25.02
2019-06-07T23:31:50.531Z,26.10
2019-06-07T23:34:21.011Z,26.68
2019-06-07T23:36:50.799Z,24.67
2019-06-07T23:39:22.256Z,25.77
2019-06-07T23:41:51.702Z,28.47
2019-06-07T23:44:21.510Z,26.85
2019-06-07T23:46:51.292Z,26.95
2019-06-07T23:49:22.398Z,27.37
2019-06-07T23:51:55.536Z,28.10
2019-06-07T23:54:25.267Z,28.73
2019-06-07T23:56:54.913Z,26.15
2019-06-07T23:59:24.563Z,29.95
