createdAt,value
2022-10-05T00:00:59.991Z,0
2022-10-05T00:03:59.088Z,0
2022-10-05T00:06:59.286Z,0
2022-10-05T00:09:59.009Z,0
2022-10-05T00:12:58.821Z,0
2022-10-05T00:15:58.892Z,0
2022-10-05T00:18:59.090Z,0
2022-10-05T00:21:58.896Z,0
2022-10-05T00:24:58.470Z,0
2022-10-05T00:27:58.803Z,0
2022-10-05T00:30:59.188Z,0
2022-10-05T00:33:58.385Z,0
2022-10-05T00:36:59.071Z,0
2022-10-05T00:39:58.376Z,0
2022-10-05T00:42:58.396Z,0
2022-10-05T00:46:01.569Z,0
2022-10-05T00:48:58.379Z,0
2022-10-05T00:51:58.456Z,0
2022-10-05T00:54:59.385Z,1
2022-10-05T00:57:59.262Z,1
2022-10-05T01:00:58.792Z,0
2022-10-05T01:03:59.434Z,0
2022-10-05T01:06:58.649Z,0
2022-10-05T01:09:59.095Z,0
2022-10-05T01:12:58.305Z,0
2022-10-05T01:15:59.120Z,0
2022-10-05T01:18:58.908Z,0
2022-10-05T01:21:58.811Z,0
2022-10-05T01:24:59.295Z,0.3333333333333333
2022-10-05T01:27:58.605Z,0
2022-10-05T01:30:58.920Z,0
2022-10-05T01:33:58.990Z,0
2022-10-05T01:36:58.772Z,0
2022-10-05T01:39:58.758Z,0
2022-10-05T01:42:59.535Z,0
2022-10-05T01:45:59.032Z,0
2022-10-05T01:48:59.214Z,0.6666666666666666
2022-10-05T01:51:58.541Z,0
2022-10-05T01:54:59.482Z,0
2022-10-05T01:57:59.042Z,0
2022-10-05T02:00:59.497Z,0
2022-10-05T02:04:00.836Z,0
2022-10-05T02:06:59.216Z,0
2022-10-05T02:09:59.246Z,0
2022-10-05T02:12:59.226Z,0
2022-10-05T02:15:59.142Z,0.3333333333333333
2022-10-05T02:18:59.030Z,0.3333333333333333
2022-10-05T02:21:59.190Z,0.3333333333333333
2022-10-05T02:24:58.941Z,0
2022-10-05T02:27:59.185Z,0
2022-10-05T02:30:58.391Z,0
2022-10-05T02:33:59.193Z,0
2022-10-05T02:36:59.337Z,0
2022-10-05T02:39:58.760Z,0
2022-10-05T02:42:58.891Z,0
2022-10-05T02:45:58.936Z,0
2022-10-05T02:48:59.246Z,0.3333333333333333
2022-10-05T02:51:58.591Z,0
2022-10-05T02:54:58.573Z,0
2022-10-05T02:57:58.845Z,0.3333333333333333
2022-10-05T03:00:58.533Z,0
2022-10-05T03:03:58.571Z,0
2022-10-05T03:06:59.056Z,0
2022-10-05T03:10:01.271Z,0
2022-10-05T03:12:59.378Z,0.3333333333333333
2022-10-05T03:15:58.911Z,0
2022-10-05T03:18:58.481Z,0
2022-10-05T03:21:58.175Z,0
2022-10-05T03:24:59.336Z,0
2022-10-05T03:27:58.429Z,0
2022-10-05T03:30:59.256Z,0.3333333333333333
2022-10-05T03:33:58.865Z,0
2022-10-05T03:36:58.475Z,0
2022-10-05T03:39:59.028Z,0
2022-10-05T03:42:58.286Z,0
2022-10-05T03:45:58.918Z,0
2022-10-05T03:48:58.759Z,0
2022-10-05T03:51:58.762Z,0.3333333333333333
2022-10-05T03:54:58.770Z,1.3333333333333333
2022-10-05T03:57:58.994Z,0
2022-10-05T04:00:59.752Z,0.3333333333333333
2022-10-05T04:03:58.932Z,0
2022-10-05T04:06:58.699Z,0
2022-10-05T04:09:58.870Z,0
2022-10-05T04:12:58.635Z,0.6666666666666666
2022-10-05T04:15:59.041Z,0
2022-10-05T04:18:58.966Z,0.3333333333333333
2022-10-05T04:21:58.876Z,0
2022-10-05T04:24:59.003Z,0
2022-10-05T04:27:58.412Z,0
2022-10-05T04:30:59.093Z,0
2022-10-05T04:33:58.561Z,0
2022-10-05T04:36:59.378Z,0
2022-10-05T04:39:59.410Z,0
2022-10-05T04:42:59.066Z,0
2022-10-05T04:45:59.191Z,0
2022-10-05T04:48:59.060Z,0
2022-10-05T04:51:59.086Z,0
2022-10-05T04:54:59.298Z,0
2022-10-05T04:57:59.033Z,0
2022-10-05T05:00:59.358Z,0
2022-10-05T05:03:59.005Z,0
2022-10-05T05:06:58.964Z,1
2022-10-05T05:09:59.736Z,3
2022-10-05T05:12:59.222Z,6.333333333333333
2022-10-05T05:15:59.391Z,6
2022-10-05T05:18:59.223Z,9
2022-10-05T05:21:58.677Z,14.666666666666666
2022-10-05T05:24:59.231Z,18.333333333333332
2022-10-05T05:27:58.662Z,25.333333333333332
2022-10-05T05:30:59.046Z,36
2022-10-05T05:33:58.621Z,47.333333333333336
2022-10-05T05:36:58.477Z,57
2022-10-05T05:39:59.283Z,66.33333333333333
2022-10-05T05:42:58.597Z,74
2022-10-05T05:46:00.449Z,83
2022-10-05T05:48:59.347Z,96.66666666666667
2022-10-05T05:51:59.387Z,107.33333333333333
2022-10-05T05:54:59.347Z,116.33333333333333
2022-10-05T05:57:59.385Z,126
2022-10-05T06:01:00.012Z,136
2022-10-05T06:03:58.757Z,144.33333333333334
2022-10-05T06:06:59.431Z,149.33333333333334
2022-10-05T06:09:59.027Z,162.33333333333334
2022-10-05T06:13:01.709Z,168
2022-10-05T06:15:59.023Z,174
2022-10-05T06:18:58.511Z,181.33333333333334
2022-10-05T06:21:58.961Z,196.33333333333334
2022-10-05T06:24:59.738Z,211.33333333333334
2022-10-05T06:27:58.875Z,225.66666666666666
2022-10-05T06:30:59.352Z,239.33333333333334
2022-10-05T06:33:58.739Z,249.33333333333334
2022-10-05T06:36:59.246Z,257.6666666666667
2022-10-05T06:40:01.206Z,259.6666666666667
2022-10-05T06:42:59.377Z,262
2022-10-05T06:45:59.412Z,268
2022-10-05T06:48:58.635Z,273.3333333333333
2022-10-05T06:51:59.123Z,276
2022-10-05T06:54:58.434Z,275
2022-10-05T06:57:59.204Z,299.6666666666667
2022-10-05T07:00:59.389Z,311.3333333333333
2022-10-05T07:03:59.758Z,309.6666666666667
2022-10-05T07:06:58.393Z,327
2022-10-05T07:09:58.636Z,338.3333333333333
2022-10-05T07:12:59.436Z,328.3333333333333
2022-10-05T07:15:59.065Z,320
2022-10-05T07:18:59.037Z,325.3333333333333
2022-10-05T07:21:58.588Z,332.3333333333333
2022-10-05T07:24:58.317Z,336
2022-10-05T07:27:59.257Z,347.3333333333333
2022-10-05T07:30:59.141Z,354
2022-10-05T07:33:59.280Z,357
2022-10-05T07:36:59.216Z,357
2022-10-05T07:40:00.434Z,356.6666666666667
2022-10-05T07:42:59.568Z,355.6666666666667
2022-10-05T07:45:58.925Z,357
2022-10-05T07:48:58.706Z,365
2022-10-05T07:51:58.739Z,372.3333333333333
2022-10-05T07:54:59.126Z,380.3333333333333
2022-10-05T07:57:59.398Z,380.6666666666667
2022-10-05T08:00:59.444Z,387.6666666666667
2022-10-05T08:03:59.454Z,369.3333333333333
2022-10-05T08:06:59.381Z,378.3333333333333
2022-10-05T08:09:58.781Z,405
2022-10-05T08:12:59.447Z,415
2022-10-05T08:15:58.970Z,425.3333333333333
2022-10-05T08:18:58.611Z,420.3333333333333
2022-10-05T08:21:59.142Z,433.6666666666667
2022-10-05T08:24:59.360Z,437.6666666666667
2022-10-05T08:27:58.711Z,441.6666666666667
2022-10-05T08:30:59.225Z,457.3333333333333
2022-10-05T08:33:58.352Z,450
2022-10-05T08:36:58.577Z,460.3333333333333
2022-10-05T08:39:58.938Z,464
2022-10-05T08:42:58.923Z,466.6666666666667
2022-10-05T08:45:59.660Z,484.6666666666667
2022-10-05T08:48:59.006Z,510.3333333333333
2022-10-05T08:51:58.813Z,508.6666666666667
2022-10-05T08:54:58.849Z,500.6666666666667
2022-10-05T08:57:59.290Z,514
2022-10-05T09:00:59.618Z,553.6666666666666
2022-10-05T09:03:58.727Z,559.3333333333334
2022-10-05T09:06:58.826Z,564.6666666666666
2022-10-05T09:10:01.509Z,586.6666666666666
2022-10-05T09:12:58.640Z,601.6666666666666
2022-10-05T09:15:59.018Z,619
2022-10-05T09:18:59.405Z,639.3333333333334
2022-10-05T09:21:59.403Z,643
2022-10-05T09:24:58.527Z,670
2022-10-05T09:27:58.626Z,666.6666666666666
2022-10-05T09:30:59.407Z,680.6666666666666
2022-10-05T09:33:58.868Z,691
2022-10-05T09:36:59.389Z,705
2022-10-05T09:40:01.536Z,718
2022-10-05T09:42:59.116Z,726
2022-10-05T09:45:59.088Z,726
2022-10-05T09:48:59.245Z,735.6666666666666
2022-10-05T09:51:59.028Z,735
2022-10-05T09:54:58.283Z,738.3333333333334
2022-10-05T09:57:58.274Z,720
2022-10-05T10:01:09.221Z,711
2022-10-05T10:03:59.028Z,733.3333333333334
2022-10-05T10:06:58.773Z,739
2022-10-05T10:09:58.865Z,752.3333333333334
2022-10-05T10:12:58.839Z,775.3333333333334
2022-10-05T10:15:59.646Z,773.3333333333334
2022-10-05T10:18:58.723Z,778.3333333333334
2022-10-05T10:21:59.153Z,775.6666666666666
2022-10-05T10:24:58.972Z,773.6666666666666
2022-10-05T10:27:59.389Z,779.3333333333334
2022-10-05T10:30:59.086Z,776
2022-10-05T10:33:58.599Z,772
2022-10-05T10:36:58.986Z,767.3333333333334
2022-10-05T10:39:59.314Z,767
2022-10-05T10:42:59.318Z,761.3333333333334
2022-10-05T10:45:58.495Z,759
2022-10-05T10:48:58.525Z,751.6666666666666
2022-10-05T10:51:58.647Z,746.6666666666666
2022-10-05T10:54:59.005Z,736.3333333333334
2022-10-05T10:57:59.105Z,728.6666666666666
2022-10-05T11:00:59.828Z,723.6666666666666
2022-10-05T11:04:17.140Z,716.6666666666666
2022-10-05T11:06:58.640Z,715
2022-10-05T11:09:59.015Z,724.6666666666666
2022-10-05T11:12:59.294Z,715
2022-10-05T11:15:59.308Z,718.6666666666666
2022-10-05T11:18:59.125Z,721
2022-10-05T11:21:59.704Z,722
2022-10-05T11:24:58.607Z,721.3333333333334
2022-10-05T11:27:58.663Z,726
2022-10-05T11:30:59.032Z,733.6666666666666
2022-10-05T11:33:59.287Z,738
2022-10-05T11:36:58.399Z,713.6666666666666
2022-10-05T11:39:58.715Z,710
2022-10-05T11:42:59.214Z,704
2022-10-05T11:45:59.671Z,717.6666666666666
2022-10-05T11:48:59.052Z,713.3333333333334
2022-10-05T11:51:58.899Z,719.6666666666666
2022-10-05T11:55:10.453Z,723.6666666666666
2022-10-05T11:57:58.581Z,727.3333333333334
2022-10-05T12:00:59.084Z,730
2022-10-05T12:03:59.695Z,728
2022-10-05T12:06:59.379Z,722.3333333333334
2022-10-05T12:09:59.148Z,723.3333333333334
2022-10-05T12:12:59.459Z,734.3333333333334
2022-10-05T12:15:59.036Z,738.6666666666666
2022-10-05T12:18:58.553Z,740.6666666666666
2022-10-05T12:21:58.550Z,750.3333333333334
2022-10-05T12:24:59.038Z,753
2022-10-05T12:27:59.246Z,758.3333333333334
2022-10-05T12:30:58.739Z,765
2022-10-05T12:33:58.849Z,766
2022-10-05T12:37:03.916Z,769.3333333333334
2022-10-05T12:39:58.693Z,771
2022-10-05T12:42:59.218Z,767.6666666666666
2022-10-05T12:45:58.849Z,767
2022-10-05T12:48:59.139Z,761.3333333333334
2022-10-05T12:51:58.678Z,762
2022-10-05T12:54:58.399Z,752.3333333333334
2022-10-05T12:57:59.271Z,749.3333333333334
2022-10-05T13:00:59.309Z,744
2022-10-05T13:03:59.347Z,735.3333333333334
2022-10-05T13:06:58.874Z,732.6666666666666
2022-10-05T13:09:58.994Z,726
2022-10-05T13:12:58.303Z,713.6666666666666
2022-10-05T13:15:59.435Z,712
2022-10-05T13:18:59.532Z,704
2022-10-05T13:21:59.124Z,699.6666666666666
2022-10-05T13:24:58.768Z,688.6666666666666
2022-10-05T13:27:59.270Z,686
2022-10-05T13:30:59.966Z,675.3333333333334
2022-10-05T13:33:58.914Z,665.3333333333334
2022-10-05T13:36:58.775Z,656.6666666666666
2022-10-05T13:39:59.772Z,647.6666666666666
2022-10-05T13:42:58.770Z,643
2022-10-05T13:45:59.714Z,636.3333333333334
2022-10-05T13:48:58.406Z,615
2022-10-05T13:51:58.742Z,623
2022-10-05T13:54:58.487Z,625
2022-10-05T13:57:58.687Z,621.3333333333334
2022-10-05T14:00:59.594Z,615.6666666666666
2022-10-05T14:03:59.624Z,609.3333333333334
2022-10-05T14:06:59.314Z,597.6666666666666
2022-10-05T14:09:59.510Z,590.6666666666666
2022-10-05T14:12:59.392Z,581.6666666666666
2022-10-05T14:15:59.966Z,585
2022-10-05T14:18:59.244Z,583.3333333333334
2022-10-05T14:21:59.509Z,582.3333333333334
2022-10-05T14:24:59.285Z,577.6666666666666
2022-10-05T14:27:58.816Z,575.3333333333334
2022-10-05T14:30:59.644Z,571
2022-10-05T14:33:59.614Z,568.6666666666666
2022-10-05T14:36:59.195Z,560.3333333333334
2022-10-05T14:39:59.155Z,555
2022-10-05T14:42:59.274Z,554.6666666666666
2022-10-05T14:45:59.916Z,549.6666666666666
2022-10-05T14:48:58.924Z,533
2022-10-05T14:51:58.967Z,515.6666666666666
2022-10-05T14:54:59.058Z,507
2022-10-05T14:57:58.722Z,494
2022-10-05T15:00:59.271Z,506
2022-10-05T15:03:59.437Z,491
2022-10-05T15:07:01.858Z,479.6666666666667
2022-10-05T15:09:59.424Z,475
2022-10-05T15:12:58.399Z,460
2022-10-05T15:15:59.588Z,440.6666666666667
2022-10-05T15:18:59.138Z,435.3333333333333
2022-10-05T15:21:58.585Z,429
2022-10-05T15:24:58.585Z,416.3333333333333
2022-10-05T15:27:59.049Z,390.3333333333333
2022-10-05T15:30:59.502Z,379.3333333333333
2022-10-05T15:33:58.483Z,371.3333333333333
2022-10-05T15:36:59.289Z,355
2022-10-05T15:39:59.529Z,336.6666666666667
2022-10-05T15:42:59.452Z,325.3333333333333
2022-10-05T15:46:00.007Z,303.6666666666667
2022-10-05T15:48:59.258Z,288.3333333333333
2022-10-05T15:51:59.450Z,278
2022-10-05T15:54:59.185Z,264.6666666666667
2022-10-05T15:57:58.985Z,248
2022-10-05T16:01:00.075Z,230.33333333333334
2022-10-05T16:03:58.570Z,212.66666666666666
2022-10-05T16:06:59.089Z,197
2022-10-05T16:09:59.782Z,183.66666666666666
2022-10-05T16:12:59.388Z,171.33333333333334
2022-10-05T16:16:00.303Z,157.66666666666666
2022-10-05T16:18:59.653Z,143
2022-10-05T16:21:58.757Z,131
2022-10-05T16:24:58.748Z,117.66666666666667
2022-10-05T16:28:02.904Z,105
2022-10-05T16:31:00.244Z,90.66666666666667
2022-10-05T16:33:58.530Z,78.66666666666667
2022-10-05T16:36:59.375Z,67
2022-10-05T16:39:59.723Z,55.666666666666664
2022-10-05T16:42:59.420Z,45.666666666666664
2022-10-05T16:45:59.450Z,36
2022-10-05T16:48:59.320Z,34
2022-10-05T16:51:59.294Z,34.333333333333336
2022-10-05T16:54:59.297Z,31
2022-10-05T16:57:58.808Z,26
2022-10-05T17:01:00.217Z,19.666666666666668
2022-10-05T17:03:59.012Z,12.666666666666666
2022-10-05T17:06:59.020Z,4.333333333333333
2022-10-05T17:09:59.180Z,1.6666666666666667
2022-10-05T17:12:59.210Z,0
2022-10-05T17:15:58.419Z,0
2022-10-05T17:18:59.375Z,0
2022-10-05T17:21:59.280Z,0.3333333333333333
2022-10-05T17:24:59.244Z,0
2022-10-05T17:27:58.739Z,0
2022-10-05T17:30:59.040Z,0
2022-10-05T17:33:59.159Z,0
2022-10-05T17:36:59.205Z,0
2022-10-05T17:39:59.401Z,0
2022-10-05T17:42:59.040Z,0
2022-10-05T17:45:58.706Z,0
2022-10-05T17:48:58.375Z,0
2022-10-05T17:51:59.069Z,0.3333333333333333
2022-10-05T17:54:58.879Z,0
2022-10-05T17:57:58.925Z,0
2022-10-05T18:01:26.300Z,0
2022-10-05T18:03:59.029Z,0.3333333333333333
2022-10-05T18:06:58.694Z,0
2022-10-05T18:09:59.223Z,0
2022-10-05T18:12:58.178Z,0
2022-10-05T18:15:59.972Z,0
2022-10-05T18:18:58.818Z,0
2022-10-05T18:21:58.960Z,0
2022-10-05T18:24:58.926Z,0.3333333333333333
2022-10-05T18:27:58.772Z,0
2022-10-05T18:30:59.639Z,0
2022-10-05T18:33:58.743Z,0
2022-10-05T18:36:59.186Z,0
2022-10-05T18:39:59.255Z,0
2022-10-05T18:42:59.579Z,0
2022-10-05T18:45:59.607Z,0.3333333333333333
2022-10-05T18:48:58.928Z,1
2022-10-05T18:51:59.103Z,0
2022-10-05T18:54:59.005Z,0.3333333333333333
2022-10-05T18:57:58.395Z,1
2022-10-05T19:00:58.961Z,0.3333333333333333
2022-10-05T19:03:59.368Z,2
2022-10-05T19:06:59.283Z,1.3333333333333333
2022-10-05T19:09:58.710Z,1.3333333333333333
2022-10-05T19:12:59.248Z,0.3333333333333333
2022-10-05T19:15:59.639Z,0
2022-10-05T19:18:59.280Z,0
2022-10-05T19:21:58.951Z,0
2022-10-05T19:24:59.117Z,0
2022-10-05T19:27:59.130Z,0
2022-10-05T19:30:58.993Z,1.3333333333333333
2022-10-05T19:33:58.964Z,0.3333333333333333
2022-10-05T19:36:58.990Z,0.3333333333333333
2022-10-05T19:39:59.130Z,0
2022-10-05T19:42:58.813Z,0.6666666666666666
2022-10-05T19:45:59.395Z,0
2022-10-05T19:48:59.023Z,0.3333333333333333
2022-10-05T19:51:59.445Z,1
2022-10-05T19:54:59.400Z,0.3333333333333333
2022-10-05T19:57:58.930Z,0.3333333333333333
2022-10-05T20:00:59.248Z,0.3333333333333333
2022-10-05T20:03:58.583Z,0
2022-10-05T20:06:58.783Z,1
2022-10-05T20:09:59.494Z,1
2022-10-05T20:12:58.689Z,0.3333333333333333
2022-10-05T20:15:59.497Z,0.3333333333333333
2022-10-05T20:18:58.531Z,0.6666666666666666
2022-10-05T20:21:58.671Z,0.3333333333333333
2022-10-05T20:24:59.280Z,0
2022-10-05T20:27:58.958Z,0
2022-10-05T20:30:59.212Z,1
2022-10-05T20:33:59.019Z,0.3333333333333333
2022-10-05T20:36:59.439Z,0
2022-10-05T20:39:58.610Z,0
2022-10-05T20:42:58.297Z,0
2022-10-05T20:45:58.979Z,0
2022-10-05T20:48:58.565Z,0.3333333333333333
2022-10-05T20:51:59.053Z,0.3333333333333333
2022-10-05T20:54:58.945Z,0.3333333333333333
2022-10-05T20:57:59.795Z,0.3333333333333333
2022-10-05T21:01:00.023Z,0
2022-10-05T21:03:59.159Z,0
2022-10-05T21:06:58.644Z,1
2022-10-05T21:09:59.407Z,1.3333333333333333
2022-10-05T21:12:58.849Z,0
2022-10-05T21:15:59.109Z,0
2022-10-05T21:18:59.262Z,0.6666666666666666
2022-10-05T21:21:59.056Z,0
2022-10-05T21:24:59.422Z,0.3333333333333333
2022-10-05T21:27:58.634Z,0
2022-10-05T21:30:59.438Z,0
2022-10-05T21:33:59.405Z,0
2022-10-05T21:36:59.258Z,0.6666666666666666
2022-10-05T21:39:59.146Z,0
2022-10-05T21:42:59.556Z,0.3333333333333333
2022-10-05T21:45:59.244Z,0
2022-10-05T21:48:59.134Z,0
2022-10-05T21:51:59.477Z,0
2022-10-05T21:54:59.044Z,0
2022-10-05T21:57:58.994Z,0
2022-10-05T22:00:59.955Z,0
2022-10-05T22:03:58.930Z,0
2022-10-05T22:06:59.025Z,0
2022-10-05T22:09:58.890Z,0
2022-10-05T22:12:58.984Z,0
2022-10-05T22:15:58.629Z,0
2022-10-05T22:18:58.590Z,0
2022-10-05T22:21:59.011Z,0
2022-10-05T22:24:59.476Z,0
2022-10-05T22:27:58.651Z,0
2022-10-05T22:30:59.405Z,0
2022-10-05T22:33:58.663Z,0
2022-10-05T22:36:58.634Z,0
2022-10-05T22:39:58.421Z,0
2022-10-05T22:42:58.386Z,0.3333333333333333
2022-10-05T22:45:59.348Z,0
2022-10-05T22:48:58.279Z,0
2022-10-05T22:51:59.264Z,0
2022-10-05T22:54:58.905Z,0
2022-10-05T22:57:59.078Z,0
2022-10-05T23:00:59.631Z,0
2022-10-05T23:03:59.109Z,0
2022-10-05T23:06:58.514Z,0
2022-10-05T23:09:58.845Z,0
2022-10-05T23:13:01.034Z,0.3333333333333333
2022-10-05T23:15:59.311Z,0
2022-10-05T23:18:58.882Z,1
2022-10-05T23:21:58.782Z,0
2022-10-05T23:24:58.851Z,0
2022-10-05T23:27:59.320Z,1
2022-10-05T23:31:13.736Z,0
2022-10-05T23:33:59.550Z,0
2022-10-05T23:36:58.495Z,0
2022-10-05T23:40:00.584Z,0
2022-10-05T23:42:58.554Z,0
2022-10-05T23:45:59.382Z,0
2022-10-05T23:48:59.290Z,0
2022-10-05T23:51:59.348Z,0.3333333333333333
2022-10-05T23:54:58.240Z,0
2022-10-05T23:57:58.342Z,0
