createdAt,value
2022-11-29T00:00:02.722Z,19.41
2022-11-29T00:01:04.490Z,19.71
2022-11-29T00:01:39.653Z,20.24
2022-11-29T00:02:13.329Z,20.49
2022-11-29T00:02:53.541Z,19.85
2022-11-29T00:03:27.554Z,20.39
2022-11-29T00:04:08.511Z,21.14
2022-11-29T00:04:48.625Z,21.23
2022-11-29T00:05:28.484Z,20.69
2022-11-29T00:06:14.606Z,21.05
2022-11-29T00:06:54.491Z,21.58
2022-11-29T00:07:34.765Z,21.33
2022-11-29T00:08:16.443Z,20.95
2022-11-29T00:08:57.523Z,20.65
2022-11-29T00:09:37.504Z,20.90
2022-11-29T00:10:18.477Z,20.94
2022-11-29T00:10:58.449Z,20.24
2022-11-29T00:12:01.097Z,19.65
2022-11-29T00:12:41.581Z,18.96
2022-11-29T00:13:21.610Z,19.16
2022-11-29T00:14:01.449Z,19.73
2022-11-29T00:14:49.492Z,19.60
2022-11-29T00:15:23.433Z,18.88
2022-11-29T00:16:22.607Z,18.61
2022-11-29T00:17:02.205Z,19.14
2022-11-29T00:17:50.456Z,18.73
2022-11-29T00:18:24.572Z,19.04
2022-11-29T00:19:12.465Z,19.40
2022-11-29T00:19:46.165Z,19.01
2022-11-29T00:20:26.480Z,19.52
2022-11-29T00:21:00.470Z,19.36
2022-11-29T00:21:34.119Z,19.10
2022-11-29T00:22:15.423Z,19.56
2022-11-29T00:22:49.494Z,19.51
2022-11-29T00:23:24.152Z,19.38
2022-11-29T00:24:04.438Z,19.63
2022-11-29T00:24:39.594Z,19.26
2022-11-29T00:25:13.443Z,19.26
2022-11-29T00:25:54.472Z,18.99
2022-11-29T00:26:28.548Z,18.60
2022-11-29T00:27:02.439Z,18.92
2022-11-29T00:27:43.432Z,19.31
2022-11-29T00:28:17.556Z,18.88
2022-11-29T00:28:51.350Z,18.46
2022-11-29T00:29:31.419Z,19.20
2022-11-29T00:30:05.510Z,19.69
2022-11-29T00:30:39.253Z,19.42
2022-11-29T00:31:39.481Z,19.31
2022-11-29T00:32:13.477Z,19.11
2022-11-29T00:32:47.614Z,18.86
2022-11-29T00:33:27.449Z,18.99
2022-11-29T00:34:02.931Z,18.81
2022-11-29T00:34:37.637Z,18.76
2022-11-29T00:35:17.432Z,19.10
2022-11-29T00:35:51.542Z,19.45
2022-11-29T00:36:25.495Z,19.08
2022-11-29T00:37:06.556Z,19.45
2022-11-29T00:37:40.499Z,19.50
2022-11-29T00:38:14.146Z,19.01
2022-11-29T00:38:55.488Z,18.61
2022-11-29T00:39:29.505Z,18.88
2022-11-29T00:40:04.906Z,19.27
2022-11-29T00:40:45.437Z,18.83
2022-11-29T00:41:19.445Z,19.21
2022-11-29T00:41:53.204Z,19.91
2022-11-29T00:42:33.452Z,19.92
2022-11-29T00:43:07.472Z,19.35
2022-11-29T00:43:41.622Z,19.42
2022-11-29T00:44:21.419Z,19.80
2022-11-29T00:44:55.472Z,19.30
2022-11-29T00:45:29.308Z,19.23
2022-11-29T00:46:10.609Z,19.54
2022-11-29T00:46:44.460Z,20.27
2022-11-29T00:47:18.168Z,19.98
2022-11-29T00:47:58.468Z,19.38
2022-11-29T00:48:32.737Z,19.06
2022-11-29T00:49:07.255Z,19.30
2022-11-29T00:49:48.447Z,19.75
2022-11-29T00:50:22.751Z,19.71
2022-11-29T00:50:57.432Z,19.71
2022-11-29T00:51:39.432Z,19.46
2022-11-29T00:52:13.492Z,19.71
2022-11-29T00:52:47.128Z,19.35
2022-11-29T00:53:28.449Z,19.61
2022-11-29T00:54:02.534Z,19.31
2022-11-29T00:54:36.236Z,18.59
2022-11-29T00:55:17.401Z,19.52
2022-11-29T00:55:54.564Z,20.29
2022-11-29T00:56:29.487Z,19.95
2022-11-29T00:57:09.398Z,19.88
2022-11-29T00:57:43.539Z,19.60
2022-11-29T00:58:18.056Z,19.76
2022-11-29T00:58:58.420Z,19.64
2022-11-29T00:59:32.457Z,20.04
2022-11-29T01:00:07.055Z,20.16
2022-11-29T01:00:48.394Z,19.66
2022-11-29T01:01:22.478Z,19.26
2022-11-29T01:01:56.384Z,19.85
2022-11-29T01:02:36.435Z,20.46
2022-11-29T01:03:10.453Z,20.46
2022-11-29T01:03:44.403Z,19.36
2022-11-29T01:04:24.443Z,19.40
2022-11-29T01:04:58.456Z,19.10
2022-11-29T01:05:32.712Z,18.73
2022-11-29T01:06:19.422Z,19.30
2022-11-29T01:06:53.472Z,19.50
2022-11-29T01:07:27.167Z,19.21
2022-11-29T01:08:07.388Z,18.67
2022-11-29T01:08:41.517Z,18.54
2022-11-29T01:09:15.036Z,19.25
2022-11-29T01:09:55.431Z,19.05
2022-11-29T01:10:29.432Z,19.10
2022-11-29T01:11:16.794Z,18.95
2022-11-29T01:11:57.399Z,18.92
2022-11-29T01:12:31.545Z,18.65
2022-11-29T01:13:05.233Z,18.95
2022-11-29T01:13:46.395Z,18.89
2022-11-29T01:14:20.430Z,18.64
2022-11-29T01:14:55.144Z,18.75
2022-11-29T01:15:35.424Z,18.38
2022-11-29T01:16:11.423Z,18.21
2022-11-29T01:16:45.129Z,18.76
2022-11-29T01:17:25.393Z,19.10
2022-11-29T01:17:59.717Z,18.70
2022-11-29T01:18:35.076Z,17.96
2022-11-29T01:19:15.365Z,18.05
2022-11-29T01:19:51.005Z,18.15
2022-11-29T01:20:25.137Z,18.40
2022-11-29T01:21:16.405Z,18.88
2022-11-29T01:21:50.456Z,18.84
2022-11-29T01:22:24.049Z,18.89
2022-11-29T01:23:05.363Z,18.54
2022-11-29T01:23:39.442Z,18.14
2022-11-29T01:24:14.149Z,18.33
2022-11-29T01:24:54.590Z,18.24
2022-11-29T01:25:29.449Z,18.51
2022-11-29T01:26:09.899Z,18.40
2022-11-29T01:26:50.430Z,18.61
2022-11-29T01:27:24.381Z,18.45
2022-11-29T01:27:58.091Z,18.67
2022-11-29T01:28:39.363Z,18.76
2022-11-29T01:29:13.410Z,18.88
2022-11-29T01:29:47.044Z,18.49
2022-11-29T01:30:28.491Z,18.92
2022-11-29T01:31:02.473Z,18.52
2022-11-29T01:31:36.378Z,18.15
2022-11-29T01:32:18.459Z,19.04
2022-11-29T01:32:52.464Z,18.64
2022-11-29T01:33:26.076Z,18.45
2022-11-29T01:34:09.476Z,18.50
2022-11-29T01:34:44.725Z,18.36
2022-11-29T01:35:19.156Z,18.23
2022-11-29T01:36:01.358Z,18.19
2022-11-29T01:36:35.474Z,18.66
2022-11-29T01:37:09.060Z,18.50
2022-11-29T01:37:49.503Z,18.40
2022-11-29T01:38:23.482Z,18.17
2022-11-29T01:39:00.897Z,17.88
2022-11-29T01:39:41.362Z,18.13
2022-11-29T01:40:15.438Z,17.89
2022-11-29T01:41:04.448Z,18.11
2022-11-29T01:41:45.352Z,17.71
2022-11-29T01:42:20.375Z,17.52
2022-11-29T01:43:01.387Z,17.94
2022-11-29T01:44:34.389Z,18.05
2022-11-29T01:45:29.355Z,17.36
2022-11-29T01:46:09.455Z,16.91
2022-11-29T01:46:52.334Z,17.69
2022-11-29T01:47:33.513Z,17.76
2022-11-29T01:48:13.366Z,18.39
2022-11-29T01:48:54.414Z,18.27
2022-11-29T01:49:44.372Z,17.40
2022-11-29T01:50:24.404Z,17.49
2022-11-29T01:51:07.370Z,17.23
2022-11-29T01:51:52.442Z,17.54
2022-11-29T01:52:36.548Z,17.92
2022-11-29T01:53:27.366Z,18.01
2022-11-29T01:54:01.019Z,17.94
2022-11-29T01:54:53.348Z,18.26
2022-11-29T01:55:27.203Z,18.16
2022-11-29T01:56:17.443Z,18.44
2022-11-29T01:56:52.337Z,18.17
2022-11-29T01:57:40.397Z,18.13
2022-11-29T01:58:15.620Z,18.02
2022-11-29T01:58:55.363Z,18.02
2022-11-29T01:59:31.374Z,17.63
2022-11-29T02:00:16.085Z,18.04
2022-11-29T02:00:56.360Z,17.99
2022-11-29T02:01:30.478Z,17.83
2022-11-29T02:02:15.703Z,17.55
2022-11-29T02:03:21.361Z,18.19
2022-11-29T02:04:02.376Z,17.94
2022-11-29T02:04:36.861Z,18.29
2022-11-29T02:05:27.381Z,18.05
2022-11-29T02:06:01.467Z,18.17
2022-11-29T02:06:50.339Z,17.75
2022-11-29T02:07:24.185Z,17.99
2022-11-29T02:08:13.324Z,17.84
2022-11-29T02:08:47.129Z,17.56
2022-11-29T02:09:29.414Z,17.80
2022-11-29T02:10:03.399Z,17.60
2022-11-29T02:11:13.872Z,17.75
2022-11-29T02:12:15.312Z,17.76
2022-11-29T02:13:07.436Z,17.89
2022-11-29T02:14:14.121Z,18.04
2022-11-29T02:15:24.330Z,18.10
2022-11-29T02:16:26.362Z,18.04
2022-11-29T02:17:23.043Z,17.56
2022-11-29T02:18:17.358Z,17.39
2022-11-29T02:19:10.495Z,17.84
2022-11-29T02:20:14.163Z,18.15
2022-11-29T02:21:27.360Z,17.85
2022-11-29T02:22:27.361Z,17.65
2022-11-29T02:23:25.284Z,17.75
2022-11-29T02:24:30.307Z,17.86
2022-11-29T02:25:28.420Z,17.70
2022-11-29T02:26:58.351Z,17.22
2022-11-29T02:27:47.336Z,17.33
2022-11-29T02:29:13.327Z,18.25
2022-11-29T02:30:41.489Z,17.88
2022-11-29T02:31:58.351Z,17.83
2022-11-29T02:32:47.408Z,17.96
2022-11-29T02:34:11.359Z,17.80
2022-11-29T02:35:04.443Z,17.69
2022-11-29T02:36:32.316Z,18.02
2022-11-29T02:37:46.350Z,17.84
2022-11-29T02:39:13.321Z,18.24
2022-11-29T02:40:45.315Z,17.76
2022-11-29T02:41:58.309Z,18.02
2022-11-29T02:43:43.401Z,17.27
2022-11-29T02:44:56.315Z,17.90
2022-11-29T02:46:35.371Z,18.74
2022-11-29T02:48:14.327Z,18.29
2022-11-29T02:49:34.339Z,17.67
2022-11-29T02:50:49.365Z,17.95
2022-11-29T02:51:58.308Z,17.88
2022-11-29T02:53:15.421Z,18.39
2022-11-29T02:54:17.283Z,18.66
2022-11-29T02:55:13.367Z,18.59
2022-11-29T02:56:29.412Z,18.25
2022-11-29T02:57:19.125Z,18.20
2022-11-29T02:58:31.289Z,18.29
2022-11-29T02:59:40.419Z,18.96
2022-11-29T03:00:25.296Z,18.99
2022-11-29T03:01:29.414Z,19.06
2022-11-29T03:02:30.372Z,19.00
2022-11-29T03:03:31.299Z,18.84
2022-11-29T03:04:47.404Z,19.74
2022-11-29T03:06:20.304Z,19.35
2022-11-29T03:07:02.957Z,18.92
2022-11-29T03:08:24.296Z,18.67
2022-11-29T03:09:29.235Z,18.77
2022-11-29T03:10:49.296Z,18.91
2022-11-29T03:11:51.316Z,19.02
2022-11-29T03:12:47.313Z,19.11
2022-11-29T03:14:00.302Z,19.04
2022-11-29T03:15:33.454Z,18.67
2022-11-29T03:16:58.288Z,18.42
2022-11-29T03:18:07.330Z,18.52
2022-11-29T03:19:12.252Z,18.63
2022-11-29T03:20:06.313Z,18.98
2022-11-29T03:21:16.306Z,18.64
2022-11-29T03:22:27.316Z,18.70
2022-11-29T03:23:24.382Z,18.70
2022-11-29T03:24:17.316Z,19.20
2022-11-29T03:25:29.719Z,19.12
2022-11-29T03:26:38.240Z,18.71
2022-11-29T03:27:25.116Z,18.80
2022-11-29T03:28:13.277Z,18.85
2022-11-29T03:28:54.315Z,18.65
2022-11-29T03:29:54.164Z,18.70
2022-11-29T03:30:36.259Z,18.66
2022-11-29T03:31:43.337Z,18.86
2022-11-29T03:32:28.278Z,18.84
2022-11-29T03:33:30.264Z,18.70
2022-11-29T03:34:58.331Z,18.56
2022-11-29T03:36:05.011Z,18.71
2022-11-29T03:37:10.292Z,18.76
2022-11-29T03:38:21.294Z,18.09
2022-11-29T03:39:07.275Z,18.54
2022-11-29T03:40:14.244Z,18.67
2022-11-29T03:41:17.244Z,19.17
2022-11-29T03:42:08.315Z,19.04
2022-11-29T03:43:14.266Z,19.31
2022-11-29T03:44:30.319Z,19.15
2022-11-29T03:45:18.617Z,19.17
2022-11-29T03:46:18.351Z,19.09
2022-11-29T03:47:15.058Z,18.81
2022-11-29T03:48:08.240Z,18.46
2022-11-29T03:48:48.863Z,18.36
2022-11-29T03:50:03.260Z,18.19
2022-11-29T03:50:42.854Z,18.80
2022-11-29T03:51:44.250Z,18.92
2022-11-29T03:52:24.879Z,18.64
2022-11-29T03:53:31.247Z,18.69
2022-11-29T03:54:15.104Z,18.34
2022-11-29T03:55:35.261Z,18.88
2022-11-29T03:56:30.416Z,19.49
2022-11-29T03:57:18.206Z,19.23
2022-11-29T03:58:31.548Z,19.14
2022-11-29T03:59:24.241Z,19.48
2022-11-29T04:00:13.078Z,19.35
2022-11-29T04:01:03.272Z,19.52
2022-11-29T04:02:30.371Z,20.16
2022-11-29T04:03:46.263Z,20.30
2022-11-29T04:05:00.776Z,20.01
2022-11-29T04:06:29.248Z,19.74
2022-11-29T04:07:34.752Z,19.79
2022-11-29T04:09:14.227Z,19.91
2022-11-29T04:10:03.766Z,20.34
2022-11-29T04:11:15.199Z,20.91
2022-11-29T04:12:34.207Z,20.46
2022-11-29T04:13:53.328Z,20.69
2022-11-29T04:14:51.197Z,21.08
2022-11-29T04:16:02.986Z,20.90
2022-11-29T04:17:14.180Z,20.88
2022-11-29T04:18:03.221Z,20.60
2022-11-29T04:19:04.223Z,20.30
2022-11-29T04:20:28.065Z,20.06
2022-11-29T04:21:49.231Z,20.58
2022-11-29T04:22:48.243Z,20.54
2022-11-29T04:23:59.243Z,21.00
2022-11-29T04:25:23.256Z,20.65
2022-11-29T04:27:06.216Z,20.77
2022-11-29T04:28:30.256Z,21.49
2022-11-29T04:29:39.266Z,21.77
2022-11-29T04:30:32.248Z,21.99
2022-11-29T04:31:46.217Z,21.77
2022-11-29T04:32:39.627Z,21.65
2022-11-29T04:34:00.168Z,21.96
2022-11-29T04:35:27.194Z,22.15
2022-11-29T04:36:50.622Z,22.34
2022-11-29T04:38:17.201Z,22.24
2022-11-29T04:39:35.369Z,21.73
2022-11-29T04:40:53.210Z,21.84
2022-11-29T04:42:14.383Z,22.02
2022-11-29T04:43:41.218Z,22.21
2022-11-29T04:44:49.197Z,22.17
2022-11-29T04:45:44.286Z,22.49
2022-11-29T04:46:39.323Z,23.04
2022-11-29T04:47:49.265Z,23.49
2022-11-29T04:49:06.174Z,22.98
2022-11-29T04:50:10.221Z,23.00
2022-11-29T04:51:31.153Z,23.45
2022-11-29T04:52:38.200Z,23.65
2022-11-29T04:53:31.296Z,24.26
2022-11-29T04:54:44.418Z,24.41
2022-11-29T04:55:53.219Z,23.94
2022-11-29T04:57:08.160Z,24.61
2022-11-29T04:57:57.216Z,25.02
2022-11-29T04:59:09.195Z,24.86
2022-11-29T05:00:26.217Z,24.75
2022-11-29T05:01:49.219Z,24.88
2022-11-29T05:03:13.212Z,24.56
2022-11-29T05:04:35.171Z,24.45
2022-11-29T05:06:08.224Z,24.98
2022-11-29T05:07:24.222Z,25.79
2022-11-29T05:09:11.172Z,25.80
2022-11-29T05:11:01.162Z,26.10
2022-11-29T05:12:41.169Z,26.06
2022-11-29T05:14:11.250Z,26.08
2022-11-29T05:15:48.169Z,26.44
2022-11-29T05:17:01.159Z,26.98
2022-11-29T05:18:40.155Z,26.42
2022-11-29T05:19:41.213Z,26.48
2022-11-29T05:20:21.198Z,26.48
2022-11-29T05:21:37.127Z,26.36
2022-11-29T05:22:40.360Z,26.14
2022-11-29T05:23:47.156Z,26.98
2022-11-29T05:24:31.256Z,26.41
2022-11-29T05:25:42.200Z,27.10
2022-11-29T05:26:55.246Z,27.46
2022-11-29T05:27:59.124Z,27.98
2022-11-29T05:29:17.258Z,27.25
2022-11-29T05:30:13.104Z,27.00
2022-11-29T05:31:33.210Z,26.91
2022-11-29T05:32:52.116Z,26.39
2022-11-29T05:34:17.123Z,26.91
2022-11-29T05:35:42.113Z,28.04
2022-11-29T05:37:00.161Z,27.50
2022-11-29T05:38:07.143Z,27.61
2022-11-29T05:39:10.128Z,27.64
2022-11-29T05:40:40.162Z,28.10
2022-11-29T05:42:02.157Z,27.36
2022-11-29T05:43:47.174Z,27.33
2022-11-29T05:45:05.124Z,27.20
2022-11-29T05:46:12.164Z,27.52
2022-11-29T05:47:17.205Z,27.42
2022-11-29T05:48:52.115Z,27.13
2022-11-29T05:50:24.108Z,26.96
2022-11-29T05:51:41.118Z,27.75
2022-11-29T05:52:44.136Z,27.24
2022-11-29T05:54:27.106Z,27.84
2022-11-29T05:55:33.134Z,28.20
2022-11-29T05:57:02.126Z,29.01
2022-11-29T05:58:11.199Z,29.04
2022-11-29T05:59:12.127Z,28.73
2022-11-29T06:00:08.116Z,27.79
2022-11-29T06:01:31.171Z,28.04
2022-11-29T06:02:40.131Z,28.24
2022-11-29T06:03:48.143Z,28.25
2022-11-29T06:04:58.269Z,27.74
2022-11-29T06:06:29.148Z,27.92
2022-11-29T06:07:31.336Z,27.36
2022-11-29T06:08:49.134Z,27.08
2022-11-29T06:09:35.167Z,27.76
2022-11-29T06:10:28.101Z,27.45
2022-11-29T06:11:23.144Z,27.50
2022-11-29T06:12:21.277Z,28.04
2022-11-29T06:13:26.139Z,28.14
2022-11-29T06:14:44.329Z,27.48
2022-11-29T06:16:08.943Z,27.54
2022-11-29T06:17:45.102Z,28.15
2022-11-29T06:18:43.199Z,28.50
2022-11-29T06:19:50.104Z,29.00
2022-11-29T06:21:04.387Z,29.21
2022-11-29T06:21:57.072Z,28.91
2022-11-29T06:23:08.233Z,29.02
2022-11-29T06:24:27.088Z,28.80
2022-11-29T06:25:46.131Z,28.92
2022-11-29T06:27:10.077Z,29.13
2022-11-29T06:28:26.074Z,29.02
2022-11-29T06:29:42.052Z,28.76
2022-11-29T06:30:41.083Z,27.38
2022-11-29T06:31:51.099Z,28.25
2022-11-29T06:32:53.308Z,28.34
2022-11-29T06:33:51.059Z,28.88
2022-11-29T06:34:36.291Z,28.67
2022-11-29T06:35:53.069Z,28.75
2022-11-29T06:36:50.596Z,28.21
2022-11-29T06:37:46.091Z,28.85
2022-11-29T06:38:36.185Z,29.24
2022-11-29T06:39:18.037Z,28.14
2022-11-29T06:39:58.150Z,27.67
2022-11-29T06:40:40.039Z,27.46
2022-11-29T06:41:29.116Z,27.71
2022-11-29T06:42:09.014Z,27.90
2022-11-29T06:42:56.075Z,27.67
2022-11-29T06:43:51.086Z,27.06
2022-11-29T06:44:45.279Z,27.71
2022-11-29T06:45:40.048Z,28.67
2022-11-29T06:46:49.061Z,28.39
2022-11-29T06:48:07.148Z,28.13
2022-11-29T06:49:34.064Z,28.10
2022-11-29T06:50:42.055Z,27.65
2022-11-29T06:52:16.066Z,28.06
2022-11-29T06:53:50.092Z,28.56
2022-11-29T06:55:31.063Z,28.44
2022-11-29T06:56:52.034Z,28.67
2022-11-29T06:58:13.068Z,28.36
2022-11-29T06:59:45.059Z,28.51
2022-11-29T07:00:42.095Z,27.94
2022-11-29T07:02:02.054Z,27.69
2022-11-29T07:03:47.035Z,27.06
2022-11-29T07:05:07.039Z,26.65
2022-11-29T07:06:02.030Z,26.91
2022-11-29T07:06:57.067Z,28.14
2022-11-29T07:07:51.039Z,27.21
2022-11-29T07:08:45.031Z,27.41
2022-11-29T07:09:48.011Z,27.54
2022-11-29T07:10:30.071Z,27.29
2022-11-29T07:11:10.105Z,27.24
2022-11-29T07:11:51.046Z,27.85
2022-11-29T07:12:32.084Z,29.06
2022-11-29T07:13:13.017Z,29.42
2022-11-29T07:13:54.031Z,29.61
2022-11-29T07:14:34.996Z,29.21
2022-11-29T07:15:22.143Z,28.15
2022-11-29T07:16:24.100Z,28.30
2022-11-29T07:17:23.349Z,27.84
2022-11-29T07:18:35.001Z,27.81
2022-11-29T07:19:59.050Z,27.13
2022-11-29T07:21:07.028Z,26.85
2022-11-29T07:22:11.059Z,27.44
2022-11-29T07:23:15.096Z,27.76
2022-11-29T07:24:26.023Z,28.49
2022-11-29T07:25:39.137Z,27.83
2022-11-29T07:26:40.008Z,27.15
2022-11-29T07:27:40.043Z,27.64
2022-11-29T07:28:44.011Z,27.98
2022-11-29T07:30:12.002Z,27.14
2022-11-29T07:31:26.014Z,27.67
2022-11-29T07:32:45.851Z,27.92
2022-11-29T07:34:14.019Z,27.89
2022-11-29T07:35:08.027Z,28.27
2022-11-29T07:36:28.008Z,28.69
2022-11-29T07:37:44.031Z,29.15
2022-11-29T07:39:20.976Z,28.85
2022-11-29T07:40:40.973Z,28.77
2022-11-29T07:41:55.987Z,28.55
2022-11-29T07:42:59.051Z,29.40
2022-11-29T07:44:21.006Z,29.34
2022-11-29T07:45:44.984Z,28.40
2022-11-29T07:46:39.028Z,28.19
2022-11-29T07:47:35.904Z,27.67
2022-11-29T07:48:24.082Z,27.77
2022-11-29T07:48:58.201Z,27.39
2022-11-29T07:49:44.980Z,26.92
2022-11-29T07:50:19.107Z,27.52
2022-11-29T07:51:06.959Z,28.23
2022-11-29T07:51:41.005Z,27.73
2022-11-29T07:52:27.974Z,26.73
2022-11-29T07:53:03.007Z,26.54
2022-11-29T07:53:48.978Z,26.00
2022-11-29T07:54:30.117Z,26.79
2022-11-29T07:55:17.084Z,26.41
2022-11-29T07:55:59.041Z,26.65
2022-11-29T07:56:39.957Z,27.38
2022-11-29T07:57:20.031Z,27.45
2022-11-29T07:57:59.956Z,27.77
2022-11-29T07:58:40.203Z,27.41
2022-11-29T07:59:20.995Z,26.54
2022-11-29T08:00:00.977Z,26.70
2022-11-29T08:00:42.029Z,26.90
2022-11-29T08:01:22.068Z,27.02
2022-11-29T08:02:01.995Z,26.99
2022-11-29T08:02:42.095Z,27.33
2022-11-29T08:03:21.950Z,27.38
2022-11-29T08:04:02.019Z,27.10
2022-11-29T08:04:48.241Z,27.56
2022-11-29T08:05:29.011Z,27.29
2022-11-29T08:06:10.027Z,27.10
2022-11-29T08:06:49.968Z,28.41
2022-11-29T08:07:30.985Z,27.51
2022-11-29T08:08:12.074Z,27.44
2022-11-29T08:08:51.972Z,27.74
2022-11-29T08:09:32.000Z,27.02
2022-11-29T08:10:20.986Z,26.86
2022-11-29T08:11:01.024Z,26.74
2022-11-29T08:11:40.941Z,26.86
2022-11-29T08:12:20.961Z,27.20
2022-11-29T08:13:01.944Z,28.10
2022-11-29T08:13:42.016Z,27.69
2022-11-29T08:14:22.958Z,26.31
2022-11-29T08:15:03.026Z,26.40
2022-11-29T08:15:43.987Z,27.04
2022-11-29T08:16:25.063Z,26.95
2022-11-29T08:17:04.960Z,26.86
2022-11-29T08:17:46.114Z,27.51
2022-11-29T08:18:25.955Z,27.77
2022-11-29T08:19:07.018Z,28.19
2022-11-29T08:19:46.937Z,28.55
2022-11-29T08:20:27.032Z,27.19
2022-11-29T08:21:13.966Z,27.11
2022-11-29T08:21:54.032Z,27.56
2022-11-29T08:22:33.946Z,26.79
2022-11-29T08:23:17.979Z,26.86
2022-11-29T08:23:58.947Z,27.27
2022-11-29T08:24:39.999Z,27.27
2022-11-29T08:25:19.928Z,28.48
2022-11-29T08:26:07.123Z,28.21
2022-11-29T08:26:46.971Z,27.88
2022-11-29T08:27:27.040Z,27.56
2022-11-29T08:28:09.956Z,27.99
2022-11-29T08:28:52.235Z,27.70
2022-11-29T08:29:31.925Z,27.56
2022-11-29T08:30:13.052Z,27.46
2022-11-29T08:30:52.922Z,27.29
2022-11-29T08:31:33.019Z,26.83
2022-11-29T08:32:12.963Z,26.61
2022-11-29T08:32:53.011Z,26.39
2022-11-29T08:33:33.952Z,26.80
2022-11-29T08:34:15.123Z,26.30
2022-11-29T08:34:54.915Z,26.71
2022-11-29T08:35:34.955Z,27.46
2022-11-29T08:36:22.903Z,26.65
2022-11-29T08:37:16.941Z,26.16
2022-11-29T08:38:11.925Z,26.19
2022-11-29T08:39:09.192Z,26.13
2022-11-29T08:40:04.954Z,25.88
2022-11-29T08:40:58.939Z,25.85
2022-11-29T08:41:52.937Z,26.25
2022-11-29T08:42:39.954Z,26.60
2022-11-29T08:43:14.004Z,26.51
2022-11-29T08:44:00.909Z,26.79
2022-11-29T08:44:35.043Z,26.71
2022-11-29T08:45:21.917Z,26.35
2022-11-29T08:45:59.081Z,26.98
2022-11-29T08:47:04.940Z,27.08
2022-11-29T08:47:48.985Z,27.58
2022-11-29T08:48:43.939Z,27.41
2022-11-29T08:49:37.917Z,27.35
2022-11-29T08:50:31.914Z,27.76
2022-11-29T08:51:25.985Z,27.40
2022-11-29T08:52:41.912Z,28.02
2022-11-29T08:53:41.015Z,28.59
2022-11-29T08:54:20.984Z,28.56
2022-11-29T08:55:03.340Z,28.85
2022-11-29T08:55:46.972Z,28.27
2022-11-29T08:57:43.170Z,28.94
2022-11-29T08:58:22.885Z,28.20
2022-11-29T08:59:02.953Z,27.56
2022-11-29T08:59:37.201Z,27.88
2022-11-29T09:00:25.895Z,26.46
2022-11-29T09:00:59.999Z,27.41
2022-11-29T09:01:46.965Z,27.66
2022-11-29T09:02:20.966Z,27.02
2022-11-29T09:03:30.921Z,27.98
2022-11-29T09:04:16.979Z,28.54
2022-11-29T09:05:10.872Z,29.21
2022-11-29T09:06:10.513Z,32.25
2022-11-29T09:07:05.928Z,36.91
2022-11-29T09:07:59.948Z,37.26
2022-11-29T09:08:55.889Z,34.95
2022-11-29T09:09:35.914Z,31.48
2022-11-29T09:10:17.936Z,30.40
2022-11-29T09:10:57.903Z,28.90
2022-11-29T09:11:39.935Z,26.77
2022-11-29T09:12:19.883Z,26.52
2022-11-29T09:12:59.960Z,26.92
2022-11-29T09:13:52.895Z,26.73
2022-11-29T09:14:26.977Z,26.39
2022-11-29T09:15:07.917Z,26.42
2022-11-29T09:15:49.080Z,26.39
2022-11-29T09:16:32.924Z,27.06
2022-11-29T09:17:12.930Z,27.00
2022-11-29T09:17:53.862Z,27.58
2022-11-29T09:18:33.921Z,27.26
2022-11-29T09:19:14.877Z,27.66
2022-11-29T09:19:55.024Z,27.56
2022-11-29T09:20:34.904Z,27.11
2022-11-29T09:21:15.972Z,26.80
2022-11-29T09:21:55.879Z,25.91
2022-11-29T09:22:35.915Z,25.44
2022-11-29T09:23:17.875Z,25.06
2022-11-29T09:24:00.971Z,24.41
2022-11-29T09:24:40.867Z,24.77
2022-11-29T09:25:21.005Z,25.09
2022-11-29T09:26:01.898Z,24.92
2022-11-29T09:26:46.947Z,25.10
2022-11-29T09:27:26.927Z,23.99
2022-11-29T09:28:08.631Z,24.11
2022-11-29T09:28:48.861Z,24.44
2022-11-29T09:29:29.094Z,25.08
2022-11-29T09:30:09.873Z,23.98
2022-11-29T09:30:50.597Z,24.74
2022-11-29T09:31:31.091Z,24.83
2022-11-29T09:32:11.115Z,24.56
2022-11-29T09:32:52.891Z,24.44
2022-11-29T09:33:47.925Z,24.66
2022-11-29T09:34:42.015Z,25.23
2022-11-29T09:35:35.870Z,24.98
2022-11-29T09:36:29.842Z,24.58
2022-11-29T09:37:11.908Z,24.56
2022-11-29T09:37:51.878Z,24.80
2022-11-29T09:38:32.873Z,25.17
2022-11-29T09:39:12.938Z,25.16
2022-11-29T09:39:52.870Z,24.63
2022-11-29T09:40:48.968Z,24.64
2022-11-29T09:41:48.630Z,25.24
2022-11-29T09:42:53.931Z,25.63
2022-11-29T09:44:00.876Z,25.41
2022-11-29T09:45:13.914Z,24.96
2022-11-29T09:45:59.898Z,24.91
2022-11-29T09:47:21.890Z,25.01
2022-11-29T09:49:25.833Z,24.83
2022-11-29T09:50:41.846Z,25.04
2022-11-29T09:51:44.506Z,25.38
2022-11-29T09:53:02.885Z,25.15
2022-11-29T09:54:17.855Z,25.89
2022-11-29T09:56:02.847Z,26.16
2022-11-29T09:57:04.897Z,26.64
2022-11-29T09:58:02.945Z,27.05
2022-11-29T09:59:17.870Z,28.11
2022-11-29T10:00:24.891Z,28.35
2022-11-29T10:01:22.876Z,26.91
2022-11-29T10:02:51.907Z,26.01
2022-11-29T10:03:45.833Z,25.19
2022-11-29T10:04:30.124Z,24.50
2022-11-29T10:05:21.877Z,24.94
2022-11-29T10:06:09.912Z,24.73
2022-11-29T10:07:09.860Z,24.39
2022-11-29T10:08:12.890Z,24.64
2022-11-29T10:09:29.514Z,24.65
2022-11-29T10:10:29.911Z,24.89
2022-11-29T10:11:26.838Z,25.21
2022-11-29T10:12:30.909Z,25.86
2022-11-29T10:13:31.815Z,25.24
2022-11-29T10:14:42.962Z,25.31
2022-11-29T10:15:40.852Z,25.29
2022-11-29T10:16:52.867Z,25.10
2022-11-29T10:18:38.845Z,25.15
2022-11-29T10:19:49.857Z,25.16
2022-11-29T10:20:50.822Z,25.94
2022-11-29T10:21:36.859Z,27.42
2022-11-29T10:22:16.860Z,27.33
2022-11-29T10:23:35.865Z,28.54
2022-11-29T10:24:23.819Z,28.85
2022-11-29T10:25:12.876Z,28.66
2022-11-29T10:25:49.428Z,28.76
2022-11-29T10:26:36.828Z,29.11
2022-11-29T10:27:20.042Z,30.33
2022-11-29T10:28:07.787Z,30.92
2022-11-29T10:28:44.971Z,30.70
2022-11-29T10:29:31.794Z,30.31
2022-11-29T10:30:19.834Z,30.85
2022-11-29T10:31:02.867Z,30.33
2022-11-29T10:31:49.855Z,30.84
2022-11-29T10:32:32.195Z,30.45
2022-11-29T10:33:24.800Z,29.89
2022-11-29T10:34:08.143Z,29.52
2022-11-29T10:34:49.850Z,29.16
2022-11-29T10:35:37.900Z,28.08
2022-11-29T10:36:22.757Z,27.66
2022-11-29T10:37:13.918Z,27.10
2022-11-29T10:38:14.618Z,26.35
2022-11-29T10:38:58.824Z,25.77
2022-11-29T10:39:46.240Z,25.84
2022-11-29T10:40:39.828Z,25.71
2022-11-29T10:41:19.432Z,26.77
2022-11-29T10:42:34.815Z,26.45
2022-11-29T10:43:09.474Z,25.61
2022-11-29T10:43:56.799Z,25.95
2022-11-29T10:44:32.750Z,24.95
2022-11-29T10:45:40.904Z,25.65
2022-11-29T10:46:36.250Z,26.54
2022-11-29T10:47:23.800Z,27.48
2022-11-29T10:48:19.299Z,27.89
2022-11-29T10:49:08.816Z,27.04
2022-11-29T10:49:42.868Z,26.13
2022-11-29T10:50:39.844Z,25.60
2022-11-29T10:51:23.909Z,26.09
2022-11-29T10:52:04.846Z,25.52
2022-11-29T10:52:45.803Z,25.55
2022-11-29T10:53:30.876Z,25.89
2022-11-29T10:54:36.807Z,25.52
2022-11-29T10:55:21.901Z,24.95
2022-11-29T10:56:36.894Z,25.09
2022-11-29T10:57:24.051Z,25.24
2022-11-29T10:58:32.826Z,25.29
2022-11-29T10:59:12.815Z,25.25
2022-11-29T11:00:16.778Z,25.70
2022-11-29T11:01:15.009Z,25.55
2022-11-29T11:01:56.874Z,25.46
2022-11-29T11:02:38.061Z,24.86
2022-11-29T11:03:42.818Z,25.46
2022-11-29T11:04:51.184Z,25.89
2022-11-29T11:05:33.838Z,25.77
2022-11-29T11:06:27.824Z,26.14
2022-11-29T11:07:11.773Z,27.10
2022-11-29T11:07:52.418Z,26.65
2022-11-29T11:08:32.793Z,26.24
2022-11-29T11:09:32.112Z,26.40
2022-11-29T11:10:35.899Z,26.11
2022-11-29T11:11:12.952Z,26.45
2022-11-29T11:12:03.771Z,26.50
2022-11-29T11:12:47.805Z,25.89
2022-11-29T11:13:45.783Z,26.92
2022-11-29T11:14:51.774Z,26.33
2022-11-29T11:15:46.770Z,25.51
2022-11-29T11:16:40.895Z,25.49
2022-11-29T11:17:43.751Z,25.71
2022-11-29T11:18:29.820Z,25.96
2022-11-29T11:19:32.881Z,25.80
2022-11-29T11:20:27.772Z,25.91
2022-11-29T11:21:09.819Z,25.49
2022-11-29T11:21:49.751Z,26.31
2022-11-29T11:22:33.040Z,27.14
2022-11-29T11:23:30.805Z,28.79
2022-11-29T11:24:10.838Z,30.05
2022-11-29T11:24:51.759Z,29.84
2022-11-29T11:25:37.871Z,28.33
2022-11-29T11:26:20.736Z,28.08
2022-11-29T11:27:00.801Z,28.45
2022-11-29T11:27:47.774Z,27.98
2022-11-29T11:28:41.802Z,27.74
2022-11-29T11:29:47.759Z,27.99
2022-11-29T11:30:43.849Z,29.52
2022-11-29T11:31:46.785Z,32.17
2022-11-29T11:32:40.788Z,31.25
2022-11-29T11:33:41.799Z,31.54
2022-11-29T11:34:48.735Z,31.59
2022-11-29T11:35:43.745Z,30.63