createdAt,value
2022-10-13T00:01:23.232Z,100770.06
2022-10-13T00:03:52.694Z,100763.22
2022-10-13T00:06:23.913Z,100753.59
2022-10-13T00:08:53.214Z,100752.81
2022-10-13T00:11:23.847Z,100751.16
2022-10-13T00:13:56.193Z,100749.47
2022-10-13T00:16:24.886Z,100746.09
2022-10-13T00:18:53.665Z,100740.03
2022-10-13T00:21:24.424Z,100741.03
2022-10-13T00:23:53.436Z,100748.91
2022-10-13T00:26:23.266Z,100748.13
2022-10-13T00:28:53.070Z,100755.16
2022-10-13T00:31:25.006Z,100754.44
2022-10-13T00:33:54.281Z,100760.50
2022-10-13T00:36:23.057Z,100771.81
2022-10-13T00:38:51.766Z,100771.03
2022-10-13T00:41:20.265Z,100772.94
2022-10-13T00:43:58.724Z,100769.47
2022-10-13T00:46:30.385Z,100766.00
2022-10-13T00:49:01.496Z,100761.81
2022-10-13T00:51:35.696Z,100773.19
2022-10-13T00:54:07.078Z,100773.19
2022-10-13T00:56:38.815Z,100768.91
2022-10-13T00:59:15.048Z,100761.13
2022-10-13T01:01:44.948Z,100757.59
2022-10-13T01:04:13.554Z,100762.91
2022-10-13T01:06:42.744Z,100758.59
2022-10-13T01:09:11.164Z,100760.38
2022-10-13T01:12:01.854Z,100755.22
2022-10-13T01:14:36.485Z,100757.00
2022-10-13T01:17:15.555Z,100756.16
2022-10-13T01:20:09.155Z,100766.63
2022-10-13T01:22:49.344Z,100756.34
2022-10-13T01:25:33.455Z,100758.03
2022-10-13T01:28:18.874Z,100754.69
2022-10-13T01:30:52.897Z,100757.19
2022-10-13T01:33:31.385Z,100749.44
2022-10-13T01:36:14.074Z,100744.28
2022-10-13T01:38:49.623Z,100731.28
2022-10-13T01:41:26.895Z,100722.59
2022-10-13T01:44:05.250Z,100722.59
2022-10-13T01:46:39.004Z,100724.28
2022-10-13T01:49:12.204Z,100720.91
2022-10-13T01:51:42.128Z,100729.59
2022-10-13T01:54:10.644Z,100721.91
2022-10-13T01:56:39.024Z,100711.44
2022-10-13T01:59:12.648Z,100710.53
2022-10-13T02:02:00.407Z,100714.00
2022-10-13T02:04:43.754Z,100709.78
2022-10-13T02:07:21.215Z,100696.69
2022-10-13T02:09:59.615Z,100709.78
2022-10-13T02:12:32.665Z,100708.94
2022-10-13T02:15:02.874Z,100701.28
2022-10-13T02:17:33.303Z,100716.03
2022-10-13T02:20:01.745Z,100700.34
2022-10-13T02:22:35.486Z,100701.16
2022-10-13T02:25:03.913Z,100696.97
2022-10-13T02:27:32.846Z,100697.81
2022-10-13T02:30:01.305Z,100699.78
2022-10-13T02:32:29.873Z,100693.59
2022-10-13T02:34:59.814Z,100693.59
2022-10-13T02:37:28.303Z,100685.00
2022-10-13T02:39:56.683Z,100681.66
2022-10-13T02:42:25.074Z,100677.25
2022-10-13T02:44:53.495Z,100674.63
2022-10-13T02:47:21.914Z,100679.09
2022-10-13T02:49:50.304Z,100681.00
2022-10-13T02:52:20.395Z,100699.19
2022-10-13T02:54:49.173Z,100707.03
2022-10-13T02:57:18.694Z,100704.53
2022-10-13T02:59:47.147Z,100703.78
2022-10-13T03:02:15.624Z,100698.53
2022-10-13T03:04:43.995Z,100689.75
2022-10-13T03:07:12.483Z,100686.28
2022-10-13T03:09:42.332Z,100676.81
2022-10-13T03:12:10.695Z,100667.28
2022-10-13T03:14:39.154Z,100654.22
2022-10-13T03:17:12.444Z,100655.03
2022-10-13T03:19:41.823Z,100663.00
2022-10-13T03:22:10.330Z,100667.47
2022-10-13T03:24:38.683Z,100678.69
2022-10-13T03:27:08.524Z,100678.69
2022-10-13T03:29:36.864Z,100676.09
2022-10-13T03:32:05.374Z,100676.16
2022-10-13T03:34:33.986Z,100677.00
2022-10-13T03:37:02.605Z,100668.41
2022-10-13T03:39:30.984Z,100676.25
2022-10-13T03:41:59.394Z,100679.78
2022-10-13T03:44:29.423Z,100664.19
2022-10-13T03:46:57.775Z,100661.56
2022-10-13T03:49:26.203Z,100648.56
2022-10-13T03:51:54.584Z,100648.56
2022-10-13T03:54:22.974Z,100667.00
2022-10-13T03:56:51.404Z,100674.00
2022-10-13T03:59:19.794Z,100671.47
2022-10-13T04:01:49.797Z,100665.22
2022-10-13T04:04:18.278Z,100655.75
2022-10-13T04:06:46.664Z,100658.38
2022-10-13T04:09:15.055Z,100652.31
2022-10-13T04:11:43.594Z,100641.97
2022-10-13T04:14:11.964Z,100635.97
2022-10-13T04:16:41.109Z,100629.91
2022-10-13T04:19:14.445Z,100620.34
2022-10-13T04:21:43.984Z,100616.81
2022-10-13T04:24:14.334Z,100609.03
2022-10-13T04:26:42.945Z,100599.53
2022-10-13T04:29:12.465Z,100605.53
2022-10-13T04:31:42.985Z,100611.84
2022-10-13T04:34:13.184Z,100607.44
2022-10-13T04:36:41.585Z,100605.69
2022-10-13T04:39:10.055Z,100610.94
2022-10-13T04:41:38.464Z,100617.06
2022-10-13T04:44:06.824Z,100626.69
2022-10-13T04:46:35.315Z,100618.09
2022-10-13T04:49:04.204Z,100620.88
2022-10-13T04:51:34.141Z,100624.25
2022-10-13T04:54:05.741Z,100617.19
2022-10-13T04:56:34.166Z,100615.56
2022-10-13T04:59:02.635Z,100622.47
2022-10-13T05:01:31.164Z,100620.03
2022-10-13T05:04:01.024Z,100611.28
2022-10-13T05:06:31.684Z,100607.91
2022-10-13T05:09:02.485Z,100608.75
2022-10-13T05:11:31.254Z,100609.69
2022-10-13T05:13:59.885Z,100617.63
2022-10-13T05:16:28.704Z,100616.78
2022-10-13T05:18:57.484Z,100626.41
2022-10-13T05:21:28.556Z,100622.09
2022-10-13T05:23:58.284Z,100620.50
2022-10-13T05:26:31.921Z,100626.50
2022-10-13T05:29:01.746Z,100626.50
2022-10-13T05:31:31.513Z,100620.50
2022-10-13T05:34:00.306Z,100606.66
2022-10-13T05:36:31.379Z,100597.91
2022-10-13T05:39:01.865Z,100586.69
2022-10-13T05:41:32.175Z,100575.28
2022-10-13T05:44:02.954Z,100570.16
2022-10-13T05:46:31.445Z,100567.63
2022-10-13T05:49:00.044Z,100558.00
2022-10-13T05:51:33.545Z,100552.06
2022-10-13T05:54:06.286Z,100547.72
2022-10-13T05:56:41.034Z,100541.66
2022-10-13T05:59:12.695Z,100548.78
2022-10-13T06:01:43.884Z,100560.44
2022-10-13T06:04:18.994Z,100555.56
2022-10-13T06:06:49.215Z,100559.97
2022-10-13T06:09:18.164Z,100564.53
2022-10-13T06:11:47.996Z,100569.69
2022-10-13T06:14:16.385Z,100569.88
2022-10-13T06:16:44.784Z,100579.56
2022-10-13T06:19:13.194Z,100581.25
2022-10-13T06:21:41.623Z,100563.72
2022-10-13T06:24:10.306Z,100572.38
2022-10-13T06:26:38.697Z,100575.09
2022-10-13T06:29:08.705Z,100583.13
2022-10-13T06:31:37.181Z,100577.97
2022-10-13T06:34:05.746Z,100584.03
2022-10-13T06:36:34.204Z,100585.81
2022-10-13T06:39:02.576Z,100591.16
2022-10-13T06:41:30.954Z,100585.56
2022-10-13T06:43:59.405Z,100588.16
2022-10-13T06:46:31.075Z,100573.91
2022-10-13T06:48:59.534Z,100568.63
2022-10-13T06:51:30.930Z,100560.88
2022-10-13T06:53:59.404Z,100574.69
2022-10-13T06:56:28.452Z,100579.25
2022-10-13T06:58:56.926Z,100578.59
2022-10-13T07:01:41.371Z,100580.44
2022-10-13T07:04:10.318Z,100581.28
2022-10-13T07:06:39.105Z,100574.38
2022-10-13T07:09:08.667Z,100572.63
2022-10-13T07:11:37.235Z,100570.19
2022-10-13T07:14:05.648Z,100572.91
2022-10-13T07:16:35.424Z,100578.00
2022-10-13T07:19:03.835Z,100587.72
2022-10-13T07:21:32.414Z,100586.69
2022-10-13T07:24:00.804Z,100589.41
2022-10-13T07:26:29.197Z,100589.47
2022-10-13T07:28:57.729Z,100599.84
2022-10-13T07:31:26.917Z,100597.25
2022-10-13T07:33:57.824Z,100591.91
2022-10-13T07:36:26.229Z,100598.84
2022-10-13T07:38:54.648Z,100598.00
2022-10-13T07:41:23.084Z,100597.06
2022-10-13T07:43:55.383Z,100589.97
2022-10-13T07:46:24.357Z,100587.34
2022-10-13T07:48:53.833Z,100584.75
2022-10-13T07:51:24.605Z,100584.84
2022-10-13T07:53:53.154Z,100586.50
2022-10-13T07:56:21.663Z,100586.34
2022-10-13T07:58:50.224Z,100574.38
2022-10-13T08:01:19.082Z,100580.38
2022-10-13T08:03:50.205Z,100569.00
2022-10-13T08:06:19.504Z,100578.59
2022-10-13T08:08:49.514Z,100579.34
2022-10-13T08:11:19.205Z,100582.53
2022-10-13T08:13:51.763Z,100572.91
2022-10-13T08:16:21.174Z,100578.16
2022-10-13T08:18:49.909Z,100565.91
2022-10-13T08:24:14.178Z,100560.44
2022-10-13T08:26:43.904Z,100556.22
2022-10-13T08:29:28.442Z,100576.19
2022-10-13T08:31:57.647Z,100572.56
2022-10-13T08:34:27.065Z,100581.06
2022-10-13T08:36:56.819Z,100594.91
2022-10-13T08:39:26.943Z,100607.88
2022-10-13T08:41:58.015Z,100604.34
2022-10-13T08:45:10.486Z,100603.56
2022-10-13T08:47:35.252Z,100603.69
2022-10-13T08:50:08.554Z,100607.03
2022-10-13T08:52:48.646Z,100600.78
2022-10-13T08:55:27.935Z,100605.19
2022-10-13T08:57:56.583Z,100592.88
2022-10-13T09:00:25.164Z,100592.09
2022-10-13T09:02:54.666Z,100597.22
2022-10-13T09:05:39.094Z,100590.16
2022-10-13T09:08:18.137Z,100582.41
2022-10-13T09:10:53.383Z,100578.84
2022-10-13T09:13:21.939Z,100577.00
2022-10-13T09:15:51.874Z,100576.06
2022-10-13T09:18:20.643Z,100571.66
2022-10-13T09:20:49.314Z,100567.19
2022-10-13T09:23:20.515Z,100569.06
2022-10-13T09:25:51.114Z,100566.38
2022-10-13T09:28:25.731Z,100549.81
2022-10-13T09:31:04.474Z,100545.25
2022-10-13T09:33:37.865Z,100543.38
2022-10-13T09:36:23.944Z,100526.84
2022-10-13T09:39:08.844Z,100527.78
2022-10-13T09:41:37.824Z,100517.16
2022-10-13T09:44:14.394Z,100521.34
2022-10-13T09:46:50.168Z,100516.03
2022-10-13T09:49:38.934Z,100508.25
2022-10-13T09:52:16.844Z,100511.63
2022-10-13T09:54:51.309Z,100514.53
2022-10-13T09:57:28.045Z,100504.25
2022-10-13T10:00:04.631Z,100500.72
2022-10-13T10:02:37.025Z,100498.84
2022-10-13T10:05:15.784Z,100500.59
2022-10-13T10:07:44.814Z,100503.88
2022-10-13T10:10:23.384Z,100499.47
2022-10-13T10:12:52.735Z,100489.78
2022-10-13T10:15:32.255Z,100490.53
2022-10-13T10:18:08.026Z,100490.22
2022-10-13T10:20:43.416Z,100485.69
2022-10-13T10:23:19.174Z,100481.19
2022-10-13T10:25:48.993Z,100477.56
2022-10-13T10:28:41.222Z,100475.78
2022-10-13T10:31:30.494Z,100473.16
2022-10-13T10:34:28.166Z,100464.19
2022-10-13T10:37:12.334Z,100462.41
2022-10-13T10:39:48.103Z,100460.63
2022-10-13T10:42:23.494Z,100448.47
2022-10-13T10:44:55.128Z,100444.63
2022-10-13T10:47:29.561Z,100447.69
2022-10-13T10:50:04.244Z,100445.19
2022-10-13T10:52:44.044Z,100442.28
2022-10-13T10:55:22.124Z,100450.44
2022-10-13T10:57:59.214Z,100451.72
2022-10-13T11:03:11.057Z,100468.41
2022-10-13T11:06:03.266Z,100471.38
2022-10-13T11:08:41.306Z,100470.03
2022-10-13T11:11:38.649Z,100465.47
2022-10-13T11:14:32.351Z,100461.25
2022-10-13T11:17:12.004Z,100457.41
2022-10-13T11:19:42.393Z,100453.72
2022-10-13T11:22:17.186Z,100451.00
2022-10-13T11:25:00.473Z,100461.56
2022-10-13T11:27:45.193Z,100449.97
2022-10-13T11:30:50.517Z,100451.72
2022-10-13T11:33:59.165Z,100448.72
2022-10-13T11:36:40.063Z,100452.81
2022-10-13T11:42:10.189Z,100454.81
2022-10-13T11:44:50.185Z,100457.84
2022-10-13T11:47:34.634Z,100456.88
2022-10-13T11:50:09.244Z,100458.47
2022-10-13T11:53:01.354Z,100458.34
2022-10-13T11:55:40.374Z,100451.56
2022-10-13T11:58:17.018Z,100443.94
2022-10-13T12:00:53.586Z,100452.50
2022-10-13T12:03:24.077Z,100453.78
2022-10-13T12:05:53.466Z,100439.22
2022-10-13T12:08:23.384Z,100442.25
2022-10-13T12:10:57.850Z,100433.91
2022-10-13T12:13:28.504Z,100421.56
2022-10-13T12:16:03.587Z,100423.63
2022-10-13T12:18:34.883Z,100409.00
2022-10-13T12:21:05.864Z,100405.97
2022-10-13T12:23:35.864Z,100393.81
2022-10-13T12:26:05.143Z,100396.22
2022-10-13T12:28:52.312Z,100393.81
2022-10-13T12:31:23.163Z,100390.31
2022-10-13T12:33:56.055Z,100384.03
2022-10-13T12:36:30.387Z,100391.69
2022-10-13T12:39:03.066Z,100382.16
2022-10-13T12:41:34.075Z,100384.88
2022-10-13T12:44:06.524Z,100375.47
2022-10-13T12:46:40.905Z,100380.16
2022-10-13T12:49:13.952Z,100380.16
2022-10-13T12:51:44.864Z,100371.34
2022-10-13T12:54:22.067Z,100353.94
2022-10-13T12:56:55.339Z,100351.31
2022-10-13T12:59:26.124Z,100338.09
2022-10-13T13:01:57.198Z,100346.91
2022-10-13T13:04:43.345Z,100353.31
2022-10-13T13:07:29.785Z,100351.66
2022-10-13T13:10:19.154Z,100357.63
2022-10-13T13:12:49.344Z,100371.47
2022-10-13T13:15:33.557Z,100373.97
2022-10-13T13:18:35.833Z,100370.00
2022-10-13T13:21:07.106Z,100389.06
2022-10-13T13:23:36.254Z,100382.16
2022-10-13T13:26:13.914Z,100373.88
2022-10-13T13:28:46.048Z,100373.97
2022-10-13T13:31:15.804Z,100369.69
2022-10-13T13:33:44.504Z,100368.72
2022-10-13T13:36:17.707Z,100367.59
2022-10-13T13:38:46.645Z,100363.19
2022-10-13T13:41:16.925Z,100366.84
2022-10-13T13:43:45.976Z,100356.88
2022-10-13T13:46:18.725Z,100349.03
2022-10-13T13:48:47.234Z,100341.78
2022-10-13T13:51:16.124Z,100339.25
2022-10-13T13:53:44.694Z,100326.16
2022-10-13T13:56:14.406Z,100330.56
2022-10-13T13:58:44.745Z,100328.69
2022-10-13T14:01:13.936Z,100330.56
2022-10-13T14:03:42.563Z,100329.50
2022-10-13T14:06:17.666Z,100328.69
2022-10-13T14:08:46.315Z,100334.00
2022-10-13T14:11:14.903Z,100329.38
2022-10-13T14:13:44.844Z,100325.09
2022-10-13T14:16:18.248Z,100319.03
2022-10-13T14:18:46.684Z,100322.59
2022-10-13T14:21:15.273Z,100314.59
2022-10-13T14:23:47.184Z,100319.84
2022-10-13T14:26:16.327Z,100311.03
2022-10-13T14:28:46.625Z,100302.69
2022-10-13T14:31:15.155Z,100307.91
2022-10-13T14:33:43.624Z,100302.88
2022-10-13T14:36:12.165Z,100297.66
2022-10-13T14:38:40.683Z,100294.81
2022-10-13T14:41:09.164Z,100309.59
2022-10-13T14:43:37.624Z,100304.25
2022-10-13T14:46:08.304Z,100299.84
2022-10-13T14:48:37.983Z,100306.00
2022-10-13T14:51:07.584Z,100291.00
2022-10-13T14:53:37.164Z,100289.13
2022-10-13T14:56:15.346Z,100292.59
2022-10-13T14:58:43.846Z,100295.31
2022-10-13T15:01:13.664Z,100288.53
2022-10-13T15:03:42.378Z,100280.53
2022-10-13T15:06:15.385Z,100282.31
2022-10-13T15:08:44.624Z,100285.69
2022-10-13T15:11:13.705Z,100274.75
2022-10-13T15:13:42.744Z,100278.03
2022-10-13T15:16:18.048Z,100277.91
2022-10-13T15:18:46.764Z,100276.25
2022-10-13T15:21:15.867Z,100276.84
2022-10-13T15:23:44.505Z,100277.91
2022-10-13T15:26:14.744Z,100280.66
2022-10-13T15:28:44.988Z,100283.97
2022-10-13T15:31:14.264Z,100278.88
2022-10-13T15:33:46.514Z,100278.13
2022-10-13T15:36:15.303Z,100277.91
2022-10-13T15:38:43.763Z,100277.16
2022-10-13T15:41:13.303Z,100266.91
2022-10-13T15:43:41.808Z,100272.13
2022-10-13T15:46:13.971Z,100264.50
2022-10-13T15:48:42.644Z,100272.56
2022-10-13T15:51:16.226Z,100264.00
2022-10-13T15:53:44.665Z,100276.28
2022-10-13T15:56:13.274Z,100281.72
2022-10-13T15:58:41.799Z,100280.91
2022-10-13T16:01:11.459Z,100276.56
2022-10-13T16:03:40.883Z,100275.88
2022-10-13T16:06:12.737Z,100268.94
2022-10-13T16:08:43.916Z,100271.69
2022-10-13T16:11:14.478Z,100272.50
2022-10-13T16:13:43.793Z,100261.19
2022-10-13T16:16:12.454Z,100263.81
2022-10-13T16:18:41.785Z,100262.97
2022-10-13T16:21:18.238Z,100270.09
2022-10-13T16:23:48.144Z,100266.66
2022-10-13T16:26:17.674Z,100269.34
2022-10-13T16:28:46.758Z,100267.69
2022-10-13T16:31:16.972Z,100263.41
2022-10-13T16:33:46.524Z,100266.88
2022-10-13T16:36:18.073Z,100262.63
2022-10-13T16:38:47.849Z,100260.97
2022-10-13T16:41:19.075Z,100271.44
2022-10-13T16:43:48.468Z,100263.69
2022-10-13T16:46:19.204Z,100257.72
2022-10-13T16:48:48.276Z,100256.88
2022-10-13T16:51:23.044Z,100257.81
2022-10-13T16:53:52.816Z,100253.53
2022-10-13T16:56:22.492Z,100252.69
2022-10-13T16:58:52.774Z,100241.34
2022-10-13T17:01:21.914Z,100247.56
2022-10-13T17:03:51.484Z,100244.94
2022-10-13T17:06:23.848Z,100247.78
2022-10-13T17:08:52.323Z,100243.47
2022-10-13T17:11:22.933Z,100248.94
2022-10-13T17:13:51.923Z,100239.63
2022-10-13T17:16:21.664Z,100231.03
2022-10-13T17:18:50.164Z,100236.47
2022-10-13T17:21:21.245Z,100240.03
2022-10-13T17:23:49.813Z,100247.78
2022-10-13T17:26:21.115Z,100255.56
2022-10-13T17:28:50.168Z,100252.94
2022-10-13T17:31:20.873Z,100250.41
2022-10-13T17:33:50.065Z,100248.63
2022-10-13T17:36:21.763Z,100247.91
2022-10-13T17:38:51.354Z,100249.56
2022-10-13T17:41:20.674Z,100252.19
2022-10-13T17:43:49.715Z,100250.41
2022-10-13T17:46:37.322Z,100253.03
2022-10-13T17:49:07.238Z,100251.22
2022-10-13T17:51:37.185Z,100255.75
2022-10-13T17:54:07.415Z,100258.25
2022-10-13T17:56:37.615Z,100261.84
2022-10-13T17:59:06.204Z,100254.91
2022-10-13T18:01:36.004Z,100261.00
2022-10-13T18:04:07.074Z,100259.31
2022-10-13T18:06:40.713Z,100268.94
2022-10-13T18:09:11.074Z,100264.66
2022-10-13T18:11:40.048Z,100259.50
2022-10-13T18:14:10.215Z,100258.69
2022-10-13T18:16:38.735Z,100266.66
2022-10-13T18:19:07.968Z,100262.25
2022-10-13T18:21:37.857Z,100265.91
2022-10-13T18:24:07.024Z,100265.16
2022-10-13T18:26:36.255Z,100257.31
2022-10-13T18:29:06.504Z,100259.09
2022-10-13T18:31:37.005Z,100262.47
2022-10-13T18:34:07.270Z,100269.84
2022-10-13T18:36:39.314Z,100256.97
2022-10-13T18:39:09.935Z,100251.22
2022-10-13T18:41:39.844Z,100252.00
2022-10-13T18:44:08.715Z,100258.59
2022-10-13T18:46:38.144Z,100255.97
2022-10-13T18:49:08.096Z,100257.63
2022-10-13T18:51:38.055Z,100250.53
2022-10-13T18:54:09.875Z,100253.66
2022-10-13T18:56:38.404Z,100270.19
2022-10-13T18:59:09.135Z,100269.28
2022-10-13T19:01:41.055Z,100272.72
2022-10-13T19:04:13.066Z,100276.91
2022-10-13T19:06:43.670Z,100275.00
2022-10-13T19:09:15.144Z,100279.22
2022-10-13T19:11:43.624Z,100276.38
2022-10-13T19:14:14.081Z,100275.34
2022-10-13T19:16:44.618Z,100274.38
2022-10-13T19:19:13.235Z,100266.22
2022-10-13T19:21:43.645Z,100262.53
2022-10-13T19:24:12.674Z,100259.81
2022-10-13T19:26:41.404Z,100255.31
2022-10-13T19:29:12.760Z,100262.84
2022-10-13T19:31:43.369Z,100257.59
2022-10-13T19:34:13.495Z,100256.66
2022-10-13T19:36:45.972Z,100249.44
2022-10-13T19:39:16.927Z,100241.28
2022-10-13T19:41:46.475Z,100247.97
2022-10-13T19:44:15.915Z,100243.56
2022-10-13T19:47:01.329Z,100240.41
2022-10-13T19:49:32.906Z,100240.41
2022-10-13T19:52:04.344Z,100241.63
2022-10-13T19:54:36.645Z,100235.88
2022-10-13T19:57:05.173Z,100233.91
2022-10-13T19:59:34.154Z,100233.91
2022-10-13T20:02:03.295Z,100229.78
2022-10-13T20:04:32.014Z,100226.81
2022-10-13T20:07:02.295Z,100225.75
2022-10-13T20:09:32.291Z,100228.91
2022-10-13T20:12:00.735Z,100231.16
2022-10-13T20:14:29.294Z,100231.16
2022-10-13T20:16:58.794Z,100232.63
2022-10-13T20:19:27.185Z,100229.06
2022-10-13T20:21:56.615Z,100226.31
2022-10-13T20:24:25.535Z,100233.94
2022-10-13T20:26:56.504Z,100238.13
2022-10-13T20:29:24.967Z,100235.28
2022-10-13T20:31:53.574Z,100232.44
2022-10-13T20:34:21.964Z,100227.19
2022-10-13T20:36:52.275Z,100225.53
2022-10-13T20:39:20.870Z,100218.25
2022-10-13T20:41:49.634Z,100211.97
2022-10-13T20:44:19.874Z,100215.53
2022-10-13T20:46:48.402Z,100214.66
2022-10-13T20:49:16.919Z,100210.28
2022-10-13T20:51:45.915Z,100209.41
2022-10-13T20:54:16.315Z,100213.84
2022-10-13T20:56:45.117Z,100213.00
2022-10-13T20:59:15.862Z,100218.34
2022-10-13T21:01:46.474Z,100220.97
2022-10-13T21:04:15.088Z,100220.97
2022-10-13T21:06:44.266Z,100215.03
2022-10-13T21:09:12.986Z,100223.97
2022-10-13T21:11:42.824Z,100218.63
2022-10-13T21:14:11.330Z,100224.69
2022-10-13T21:16:40.124Z,100221.94
2022-10-13T21:19:12.644Z,100219.44
2022-10-13T21:21:41.465Z,100220.28
2022-10-13T21:24:11.360Z,100224.78
2022-10-13T21:26:39.854Z,100219.78
2022-10-13T21:29:08.424Z,100221.56
2022-10-13T21:31:38.954Z,100225.16
2022-10-13T21:34:07.434Z,100224.31
2022-10-13T21:36:37.424Z,100222.53
2022-10-13T21:39:07.184Z,100217.28
2022-10-13T21:41:35.666Z,100219.91
2022-10-13T21:44:04.714Z,100214.66
2022-10-13T21:46:35.371Z,100210.47
2022-10-13T21:49:06.947Z,100212.25
2022-10-13T21:51:38.067Z,100210.56
2022-10-13T21:54:09.697Z,100202.69
2022-10-13T21:56:39.075Z,100213.19
2022-10-13T21:59:08.725Z,100209.72
2022-10-13T22:01:37.395Z,100221.06
2022-10-13T22:04:06.875Z,100224.63
2022-10-13T22:06:37.306Z,100224.75
2022-10-13T22:09:07.694Z,100228.22
2022-10-13T22:11:38.015Z,100221.50
2022-10-13T22:14:07.024Z,100227.50
2022-10-13T22:16:37.514Z,100222.38
2022-10-13T22:19:06.227Z,100217.22
2022-10-13T22:21:40.585Z,100216.16
2022-10-13T22:24:12.303Z,100213.75
2022-10-13T22:26:43.004Z,100211.28
2022-10-13T22:29:15.964Z,100195.63
2022-10-13T22:31:44.834Z,100184.31
2022-10-13T22:34:33.704Z,100184.41
2022-10-13T22:37:24.809Z,100183.56
2022-10-13T22:39:53.644Z,100184.53
2022-10-13T22:42:22.504Z,100189.78
2022-10-13T22:44:51.044Z,100182.88
2022-10-13T22:47:22.067Z,100184.63
2022-10-13T22:49:57.394Z,100190.72
2022-10-13T22:52:33.376Z,100194.41
2022-10-13T22:55:04.624Z,100189.16
2022-10-13T22:57:35.934Z,100188.44
2022-10-13T23:00:07.932Z,100195.47
2022-10-13T23:02:40.574Z,100188.56
2022-10-13T23:05:12.676Z,100186.88
2022-10-13T23:07:44.745Z,100187.00
2022-10-13T23:10:13.174Z,100182.72
2022-10-13T23:12:41.624Z,100183.63
2022-10-13T23:15:11.569Z,100180.19
2022-10-13T23:17:40.004Z,100175.06
2022-10-13T23:20:13.704Z,100168.13
2022-10-13T23:22:43.655Z,100162.06
2022-10-13T23:25:12.087Z,100163.00
2022-10-13T23:27:41.186Z,100164.66
2022-10-13T23:30:11.044Z,100159.56
2022-10-13T23:32:41.408Z,100161.31
2022-10-13T23:35:11.050Z,100151.78
2022-10-13T23:37:39.684Z,100144.88
2022-10-13T23:40:11.177Z,100150.13
2022-10-13T23:42:40.004Z,100140.69
2022-10-13T23:45:09.404Z,100138.06
2022-10-13T23:47:38.054Z,100136.50
2022-10-13T23:50:07.393Z,100134.84
2022-10-13T23:52:35.754Z,100127.81
2022-10-13T23:55:05.445Z,100126.16
2022-10-13T23:57:35.255Z,100130.66
