createdAt,value
2018-07-26T00:00:40.516Z,99.90
2018-07-26T00:03:08.718Z,99.90
2018-07-26T00:08:04.871Z,99.90
2018-07-26T00:10:33.087Z,99.90
2018-07-26T00:13:01.305Z,99.90
2018-07-26T00:15:29.470Z,99.90
2018-07-26T00:17:57.627Z,99.90
2018-07-26T00:20:25.792Z,99.90
2018-07-26T00:22:54.073Z,99.90
2018-07-26T00:25:22.295Z,99.90
2018-07-26T00:27:50.528Z,99.90
2018-07-26T00:30:18.697Z,99.90
2018-07-26T00:32:46.859Z,99.90
2018-07-26T00:35:15.081Z,99.90
2018-07-26T00:37:43.263Z,99.90
2018-07-26T00:40:11.508Z,99.90
2018-07-26T00:42:39.691Z,99.90
2018-07-26T00:45:08.136Z,99.90
2018-07-26T00:47:36.508Z,99.90
2018-07-26T00:50:04.732Z,99.90
2018-07-26T00:52:32.901Z,99.90
2018-07-26T00:55:01.079Z,99.90
2018-07-26T00:57:29.240Z,99.90
2018-07-26T00:59:57.399Z,99.90
2018-07-26T01:02:25.555Z,99.90
2018-07-26T01:04:53.777Z,99.90
2018-07-26T01:07:22.004Z,99.90
2018-07-26T01:09:50.224Z,99.90
2018-07-26T01:12:18.404Z,99.90
2018-07-26T01:14:46.586Z,99.90
2018-07-26T01:17:14.834Z,99.90
2018-07-26T01:19:43.139Z,99.90
2018-07-26T01:22:11.351Z,99.90
2018-07-26T01:24:39.745Z,99.90
2018-07-26T01:27:07.940Z,99.90
2018-07-26T01:29:36.100Z,99.90
2018-07-26T01:32:04.320Z,99.90
2018-07-26T01:34:32.508Z,99.90
2018-07-26T01:37:00.692Z,99.90
2018-07-26T01:39:28.835Z,99.90
2018-07-26T01:41:57.024Z,99.90
2018-07-26T01:44:25.893Z,99.90
2018-07-26T01:46:54.136Z,99.90
2018-07-26T01:49:22.349Z,99.90
2018-07-26T01:51:50.523Z,99.90
2018-07-26T01:54:18.752Z,99.90
2018-07-26T01:56:46.948Z,99.90
2018-07-26T01:59:15.126Z,99.90
2018-07-26T02:01:43.349Z,99.90
2018-07-26T02:04:11.538Z,99.90
2018-07-26T02:06:39.700Z,99.90
2018-07-26T02:09:09.057Z,99.90
2018-07-26T02:11:37.268Z,99.90
2018-07-26T02:14:05.498Z,99.90
2018-07-26T02:16:33.777Z,99.90
2018-07-26T02:19:01.955Z,99.90
2018-07-26T02:21:30.170Z,99.90
2018-07-26T02:23:58.368Z,99.90
2018-07-26T02:26:26.572Z,99.90
2018-07-26T02:28:54.789Z,99.90
2018-07-26T02:31:23.034Z,99.90
2018-07-26T02:33:51.250Z,99.90
2018-07-26T02:36:19.411Z,99.90
2018-07-26T02:38:47.590Z,99.90
2018-07-26T02:41:15.812Z,99.90
2018-07-26T02:43:44.086Z,99.90
2018-07-26T02:46:12.309Z,99.90
2018-07-26T02:48:40.520Z,99.90
2018-07-26T02:51:08.724Z,99.90
2018-07-26T02:53:36.923Z,99.90
2018-07-26T02:56:05.180Z,99.90
2018-07-26T02:58:33.387Z,99.90
2018-07-26T03:01:01.605Z,99.90
2018-07-26T03:03:29.814Z,99.90
2018-07-26T03:05:57.996Z,99.90
2018-07-26T03:08:26.217Z,99.90
2018-07-26T03:10:54.412Z,99.90
2018-07-26T03:13:22.619Z,99.90
2018-07-26T03:15:50.764Z,99.90
2018-07-26T03:18:18.937Z,99.90
2018-07-26T03:20:47.239Z,99.90
2018-07-26T03:23:15.378Z,99.90
2018-07-26T03:25:43.738Z,99.90
2018-07-26T03:28:11.944Z,99.90
2018-07-26T03:30:40.122Z,99.90
2018-07-26T03:33:08.330Z,99.90
2018-07-26T03:35:36.518Z,99.90
2018-07-26T03:38:04.796Z,99.90
2018-07-26T03:40:32.951Z,99.90
2018-07-26T03:43:01.142Z,99.90
2018-07-26T03:45:29.343Z,99.90
2018-07-26T03:47:57.536Z,99.90
2018-07-26T03:50:25.802Z,99.90
2018-07-26T03:52:53.989Z,99.90
2018-07-26T03:55:22.159Z,99.90
2018-07-26T03:57:50.582Z,99.90
2018-07-26T04:00:18.703Z,99.90
2018-07-26T04:02:46.877Z,99.90
2018-07-26T04:05:15.095Z,99.90
2018-07-26T04:07:43.390Z,99.90
2018-07-26T04:10:11.572Z,99.90
2018-07-26T04:12:39.779Z,99.90
2018-07-26T04:15:08.020Z,99.90
2018-07-26T04:17:36.224Z,99.90
2018-07-26T04:20:04.538Z,99.90
2018-07-26T04:22:32.736Z,99.90
2018-07-26T04:25:00.935Z,99.90
2018-07-26T04:27:29.145Z,99.90
2018-07-26T04:29:57.309Z,99.90
2018-07-26T04:34:53.460Z,99.90
2018-07-26T04:37:21.679Z,99.90
2018-07-26T04:39:49.861Z,99.90
2018-07-26T04:42:18.035Z,99.90
2018-07-26T04:44:46.239Z,99.90
2018-07-26T04:47:14.404Z,99.90
2018-07-26T04:49:42.597Z,99.90
2018-07-26T04:52:10.800Z,99.90
2018-07-26T04:54:39.022Z,99.90
2018-07-26T04:57:07.130Z,99.90
2018-07-26T04:59:35.460Z,99.90
2018-07-26T05:02:03.763Z,99.90
2018-07-26T05:04:32.134Z,99.90
2018-07-26T05:07:00.308Z,99.90
2018-07-26T05:09:28.476Z,99.90
2018-07-26T05:11:56.640Z,99.90
2018-07-26T05:14:24.856Z,99.90
2018-07-26T05:16:53.240Z,99.90
2018-07-26T05:19:21.459Z,99.90
2018-07-26T05:21:49.660Z,99.90
2018-07-26T05:24:17.859Z,99.90
2018-07-26T05:26:46.305Z,99.90
2018-07-26T05:29:14.491Z,99.90
2018-07-26T05:34:10.788Z,99.90
2018-07-26T05:36:38.929Z,99.90
2018-07-26T05:39:08.812Z,99.90
2018-07-26T05:41:37.259Z,99.90
2018-07-26T05:44:05.538Z,99.90
2018-07-26T05:46:33.762Z,99.90
2018-07-26T05:49:01.992Z,99.90
2018-07-26T05:51:30.518Z,99.90
2018-07-26T05:53:58.663Z,99.90
2018-07-26T05:56:26.795Z,99.90
2018-07-26T05:58:54.967Z,99.90
2018-07-26T06:01:23.932Z,99.90
2018-07-26T06:03:52.163Z,99.90
2018-07-26T06:06:20.304Z,99.90
2018-07-26T06:08:48.428Z,99.90
2018-07-26T06:11:16.581Z,99.90
2018-07-26T06:13:44.738Z,99.90
2018-07-26T06:16:12.865Z,99.90
2018-07-26T06:18:40.997Z,99.90
2018-07-26T06:21:09.164Z,99.90
2018-07-26T06:23:37.383Z,99.90
2018-07-26T06:26:05.600Z,99.90
2018-07-26T06:28:33.735Z,99.90
2018-07-26T06:31:01.992Z,99.90
2018-07-26T06:33:30.146Z,99.90
2018-07-26T06:35:58.252Z,99.90
2018-07-26T06:38:26.399Z,99.90
2018-07-26T06:40:54.543Z,99.90
2018-07-26T06:43:22.823Z,99.90
2018-07-26T06:45:50.991Z,99.90
2018-07-26T06:48:19.211Z,99.90
2018-07-26T06:50:47.357Z,99.90
2018-07-26T06:53:15.569Z,99.90
2018-07-26T06:55:43.756Z,99.90
2018-07-26T06:58:11.978Z,99.90
2018-07-26T07:00:40.168Z,99.90
2018-07-26T07:03:08.416Z,99.90
2018-07-26T07:05:36.594Z,99.90
2018-07-26T07:08:04.762Z,99.90
2018-07-26T07:10:33.169Z,99.90
2018-07-26T07:13:01.340Z,99.90
2018-07-26T07:15:29.524Z,99.90
2018-07-26T07:17:57.690Z,99.90
2018-07-26T07:20:25.861Z,99.90
2018-07-26T07:22:54.023Z,99.90
2018-07-26T07:25:22.412Z,99.90
2018-07-26T07:27:50.632Z,99.90
2018-07-26T07:30:18.856Z,99.90
2018-07-26T07:32:47.018Z,99.90
2018-07-26T07:35:15.231Z,99.90
2018-07-26T07:37:43.703Z,99.90
2018-07-26T07:40:12.924Z,99.90
2018-07-26T07:42:41.104Z,99.90
2018-07-26T07:45:09.751Z,99.90
2018-07-26T07:47:40.178Z,99.90
2018-07-26T07:50:08.357Z,99.90
2018-07-26T07:52:36.806Z,99.90
2018-07-26T07:55:05.317Z,99.90
2018-07-26T07:57:35.876Z,99.90
2018-07-26T08:00:05.448Z,99.90
2018-07-26T08:02:33.622Z,99.90
2018-07-26T08:05:01.796Z,99.90
2018-07-26T08:07:29.961Z,99.90
2018-07-26T08:09:58.146Z,99.90
2018-07-26T08:12:26.333Z,99.90
2018-07-26T08:14:54.518Z,99.90
2018-07-26T08:17:22.688Z,99.90
2018-07-26T08:19:50.887Z,99.90
2018-07-26T08:22:19.048Z,99.90
2018-07-26T08:27:15.129Z,99.90
2018-07-26T08:29:43.312Z,99.90
2018-07-26T08:32:11.895Z,99.90
2018-07-26T08:34:40.885Z,99.90
2018-07-26T08:37:09.086Z,99.70
2018-07-26T08:39:37.320Z,99.90
2018-07-26T08:42:05.536Z,99.00
2018-07-26T08:44:33.775Z,99.30
2018-07-26T08:47:01.939Z,99.20
2018-07-26T08:49:30.091Z,99.60
2018-07-26T08:51:58.315Z,99.90
2018-07-26T08:54:26.617Z,99.40
2018-07-26T08:56:54.845Z,98.80
2018-07-26T08:59:23.050Z,98.60
2018-07-26T09:01:51.421Z,97.90
2018-07-26T09:04:19.627Z,97.90
2018-07-26T09:06:47.840Z,98.30
2018-07-26T09:09:16.048Z,97.60
2018-07-26T09:11:44.191Z,97.20
2018-07-26T09:14:12.372Z,97.30
2018-07-26T09:16:40.647Z,97.00
2018-07-26T09:19:08.964Z,97.20
2018-07-26T09:21:37.212Z,97.20
2018-07-26T09:24:05.423Z,96.90
2018-07-26T09:26:33.635Z,97.10
2018-07-26T09:29:02.006Z,96.80
2018-07-26T09:31:30.125Z,96.50
2018-07-26T09:33:58.312Z,95.90
2018-07-26T09:36:26.661Z,95.70
2018-07-26T09:38:54.868Z,96.00
2018-07-26T09:41:23.100Z,95.50
2018-07-26T09:43:51.424Z,95.10
2018-07-26T09:46:19.614Z,95.10
2018-07-26T09:48:47.853Z,95.80
2018-07-26T09:51:16.011Z,95.20
2018-07-26T09:53:44.215Z,94.70
2018-07-26T09:56:12.411Z,94.30
2018-07-26T09:58:40.588Z,94.20
2018-07-26T10:01:14.080Z,93.90
2018-07-26T10:03:42.312Z,94.50
2018-07-26T10:06:10.579Z,94.00
2018-07-26T10:08:38.808Z,93.80
2018-07-26T10:11:07.396Z,93.10
2018-07-26T10:13:35.572Z,92.90
2018-07-26T10:16:03.740Z,92.30
2018-07-26T10:18:31.895Z,92.80
2018-07-26T10:21:00.116Z,92.40
2018-07-26T10:23:28.279Z,92.50
2018-07-26T10:25:56.486Z,92.00
2018-07-26T10:28:24.675Z,91.80
2018-07-26T10:30:52.940Z,92.10
2018-07-26T10:33:21.112Z,92.30
2018-07-26T10:35:49.295Z,91.90
2018-07-26T10:38:17.557Z,91.80
2018-07-26T10:40:45.763Z,91.50
2018-07-26T10:43:13.915Z,91.80
2018-07-26T10:45:42.192Z,92.10
2018-07-26T10:48:10.364Z,91.60
2018-07-26T10:50:38.560Z,90.30
2018-07-26T10:53:06.758Z,90.90
2018-07-26T10:55:34.983Z,90.30
2018-07-26T10:58:04.567Z,89.70
2018-07-26T11:00:32.899Z,90.10
2018-07-26T11:03:01.146Z,89.30
2018-07-26T11:05:29.391Z,89.20
2018-07-26T11:07:57.600Z,87.90
2018-07-26T11:10:25.805Z,89.00
2018-07-26T11:12:54.181Z,89.60
2018-07-26T11:15:26.513Z,89.40
2018-07-26T11:17:54.839Z,86.50
2018-07-26T11:20:23.097Z,85.30
2018-07-26T11:22:51.291Z,86.30
2018-07-26T11:25:19.550Z,86.20
2018-07-26T11:27:47.845Z,85.50
2018-07-26T11:30:16.067Z,84.50
2018-07-26T11:32:44.332Z,85.70
2018-07-26T11:35:12.907Z,85.70
2018-07-26T11:37:41.134Z,83.90
2018-07-26T11:40:09.456Z,84.10
2018-07-26T11:42:37.637Z,84.10
2018-07-26T11:45:06.487Z,83.60
2018-07-26T11:47:34.726Z,83.00
2018-07-26T11:50:03.186Z,82.00
2018-07-26T11:52:31.300Z,81.90
2018-07-26T11:54:59.473Z,81.30
2018-07-26T11:57:28.270Z,80.80
2018-07-26T11:59:56.428Z,80.60
2018-07-26T12:02:24.640Z,80.30
2018-07-26T12:04:52.824Z,80.90
2018-07-26T12:07:21.023Z,81.00
2018-07-26T12:09:49.168Z,80.80
2018-07-26T12:12:17.286Z,80.80
2018-07-26T12:14:45.403Z,80.60
2018-07-26T12:17:13.552Z,79.60
2018-07-26T12:19:41.721Z,80.20
2018-07-26T12:22:09.815Z,80.40
2018-07-26T12:24:38.081Z,80.10
2018-07-26T12:29:35.635Z,79.30
2018-07-26T12:32:03.801Z,79.40
2018-07-26T12:34:31.996Z,78.90
2018-07-26T12:37:00.167Z,80.50
2018-07-26T12:39:28.356Z,79.10
2018-07-26T12:41:56.582Z,80.20
2018-07-26T12:44:24.777Z,81.50
2018-07-26T12:46:52.992Z,80.90
2018-07-26T12:49:21.188Z,79.90
2018-07-26T12:51:49.359Z,79.40
2018-07-26T12:54:17.540Z,79.90
2018-07-26T12:56:45.716Z,79.80
2018-07-26T12:59:13.980Z,79.80
2018-07-26T13:01:42.162Z,79.80
2018-07-26T13:04:11.309Z,79.20
2018-07-26T13:06:39.448Z,80.20
2018-07-26T13:09:08.560Z,78.50
2018-07-26T13:11:36.777Z,78.30
2018-07-26T13:14:06.000Z,78.40
2018-07-26T13:16:34.206Z,79.60
2018-07-26T13:19:02.467Z,79.40
2018-07-26T13:21:30.737Z,77.70
2018-07-26T13:23:58.896Z,77.50
2018-07-26T13:26:27.119Z,78.50
2018-07-26T13:28:55.356Z,79.80
2018-07-26T13:31:23.506Z,79.50
2018-07-26T13:33:51.662Z,77.60
2018-07-26T13:36:19.803Z,77.90
2018-07-26T13:38:47.972Z,78.00
2018-07-26T13:41:16.407Z,77.20
2018-07-26T13:43:44.608Z,77.10
2018-07-26T13:46:12.860Z,76.50
2018-07-26T13:48:40.940Z,78.00
2018-07-26T13:51:09.216Z,75.60
2018-07-26T13:53:37.433Z,75.60
2018-07-26T13:56:05.726Z,75.30
2018-07-26T13:58:33.975Z,74.50
2018-07-26T14:01:02.052Z,74.80
2018-07-26T14:03:30.219Z,75.00
2018-07-26T14:05:58.503Z,74.90
2018-07-26T14:08:26.672Z,74.70
2018-07-26T14:10:55.227Z,74.70
2018-07-26T14:13:23.414Z,74.20
2018-07-26T14:15:51.687Z,73.30
2018-07-26T14:18:19.872Z,72.40
2018-07-26T14:20:48.118Z,72.20
2018-07-26T14:23:21.719Z,71.80
2018-07-26T14:25:49.856Z,72.70
2018-07-26T14:28:18.029Z,72.00
2018-07-26T14:30:46.238Z,73.00
2018-07-26T14:33:14.461Z,73.40
2018-07-26T14:35:42.708Z,72.70
2018-07-26T14:38:10.929Z,74.40
2018-07-26T14:40:39.131Z,76.70
2018-07-26T14:43:07.331Z,78.10
2018-07-26T14:45:35.525Z,78.60
2018-07-26T14:48:03.785Z,78.90
2018-07-26T14:50:31.979Z,79.80
2018-07-26T14:53:00.165Z,80.40
2018-07-26T14:55:28.424Z,80.00
2018-07-26T14:57:56.603Z,80.30
2018-07-26T15:00:24.764Z,79.90
2018-07-26T15:02:53.128Z,80.60
2018-07-26T15:05:21.419Z,80.60
2018-07-26T15:07:49.630Z,80.50
2018-07-26T15:10:17.778Z,81.00
2018-07-26T15:12:45.956Z,80.50
2018-07-26T15:15:14.128Z,80.10
2018-07-26T15:17:42.363Z,80.10
2018-07-26T15:20:10.543Z,79.20
2018-07-26T15:22:38.713Z,79.40
2018-07-26T15:25:06.919Z,81.10
2018-07-26T15:27:35.109Z,79.70
2018-07-26T15:30:03.284Z,79.70
2018-07-26T15:32:31.485Z,80.70
2018-07-26T15:34:59.636Z,81.80
2018-07-26T15:37:27.877Z,81.90
2018-07-26T15:39:56.016Z,82.80
2018-07-26T15:42:24.218Z,82.60
2018-07-26T15:44:52.408Z,83.10
2018-07-26T15:47:20.583Z,82.00
2018-07-26T15:49:48.932Z,82.90
2018-07-26T15:52:17.065Z,82.20
2018-07-26T15:54:45.240Z,83.50
2018-07-26T15:57:13.408Z,82.40
2018-07-26T15:59:41.563Z,82.40
2018-07-26T16:02:10.117Z,82.80
2018-07-26T16:04:38.278Z,82.90
2018-07-26T16:07:06.416Z,82.80
2018-07-26T16:09:34.557Z,82.80
2018-07-26T16:12:02.745Z,83.00
2018-07-26T16:14:30.904Z,82.70
2018-07-26T16:16:59.056Z,82.30
2018-07-26T16:19:27.261Z,82.30
2018-07-26T16:21:55.456Z,82.80
2018-07-26T16:24:23.604Z,82.50
2018-07-26T16:27:18.859Z,82.50
2018-07-26T16:29:47.228Z,82.70
2018-07-26T16:32:15.436Z,82.70
2018-07-26T16:34:43.610Z,83.50
2018-07-26T16:37:11.755Z,83.30
2018-07-26T16:39:39.899Z,83.50
2018-07-26T16:42:08.274Z,83.80
2018-07-26T16:47:04.447Z,83.30
2018-07-26T16:49:32.731Z,84.10
2018-07-26T16:52:01.267Z,83.90
2018-07-26T16:54:29.485Z,83.70
2018-07-26T16:56:57.736Z,83.70
2018-07-26T16:59:25.948Z,83.50
2018-07-26T17:01:54.169Z,83.70
2018-07-26T17:04:22.469Z,84.20
2018-07-26T17:06:50.804Z,83.80
2018-07-26T17:09:19.082Z,84.00
2018-07-26T17:11:47.263Z,84.20
2018-07-26T17:14:15.465Z,83.90
2018-07-26T17:16:43.691Z,84.80
2018-07-26T17:19:11.927Z,84.80
2018-07-26T17:21:40.210Z,84.50
2018-07-26T17:24:08.391Z,85.00
2018-07-26T17:26:36.645Z,85.30
2018-07-26T17:29:05.440Z,85.40
2018-07-26T17:31:33.616Z,85.60
2018-07-26T17:34:01.776Z,85.00
2018-07-26T17:36:39.358Z,85.50
2018-07-26T17:39:08.994Z,85.70
2018-07-26T17:41:37.365Z,85.70
2018-07-26T17:44:05.908Z,85.90
2018-07-26T17:46:34.431Z,86.20
2018-07-26T17:49:03.528Z,86.00
2018-07-26T17:51:32.166Z,86.20
2018-07-26T17:54:00.485Z,86.10
2018-07-26T17:56:28.936Z,86.70
2018-07-26T17:58:57.487Z,86.90
2018-07-26T18:01:25.621Z,86.70
2018-07-26T18:03:54.015Z,86.90
2018-07-26T18:06:22.768Z,87.50
2018-07-26T18:08:51.230Z,87.10
2018-07-26T18:11:19.516Z,87.30
2018-07-26T18:13:48.829Z,87.80
2018-07-26T18:16:18.100Z,87.90
2018-07-26T18:18:46.350Z,88.70
2018-07-26T18:21:16.741Z,88.00
2018-07-26T18:23:46.992Z,88.30
2018-07-26T18:26:16.338Z,88.70
2018-07-26T18:31:16.311Z,88.80
2018-07-26T18:33:44.609Z,89.00
2018-07-26T18:36:13.983Z,89.00
2018-07-26T18:38:43.303Z,89.20
2018-07-26T18:41:11.616Z,88.90
2018-07-26T18:43:39.823Z,89.30
2018-07-26T18:46:08.035Z,89.40
2018-07-26T18:48:36.343Z,89.50
2018-07-26T18:51:04.526Z,89.60
2018-07-26T18:53:32.773Z,89.70
2018-07-26T18:56:01.197Z,90.00
2018-07-26T18:58:29.476Z,89.50
2018-07-26T19:00:57.639Z,89.60
2018-07-26T19:05:53.793Z,90.00
2018-07-26T19:08:21.935Z,90.00
2018-07-26T19:10:50.088Z,90.30
2018-07-26T19:13:18.355Z,90.30
2018-07-26T19:15:46.488Z,90.20
2018-07-26T19:18:14.622Z,90.30
2018-07-26T19:20:42.833Z,90.20
2018-07-26T19:23:15.009Z,90.40
2018-07-26T19:25:43.219Z,90.40
2018-07-26T19:28:11.414Z,90.50
2018-07-26T19:30:42.298Z,90.60
2018-07-26T19:33:10.473Z,90.70
2018-07-26T19:35:38.664Z,90.80
2018-07-26T19:38:06.808Z,90.60
2018-07-26T19:40:34.981Z,90.70
2018-07-26T19:43:03.305Z,90.90
2018-07-26T19:45:31.520Z,90.90
2018-07-26T19:47:59.688Z,91.00
2018-07-26T19:50:27.844Z,91.20
2018-07-26T19:52:56.100Z,91.30
2018-07-26T19:55:24.371Z,91.30
2018-07-26T19:57:52.590Z,91.50
2018-07-26T20:00:20.741Z,91.50
2018-07-26T20:02:48.912Z,91.60
2018-07-26T20:05:17.072Z,91.70
2018-07-26T20:07:45.289Z,91.80
2018-07-26T20:10:13.798Z,91.90
2018-07-26T20:12:42.294Z,91.90
2018-07-26T20:15:10.536Z,92.10
2018-07-26T20:17:38.762Z,92.20
2018-07-26T20:20:08.773Z,92.30
2018-07-26T20:22:37.034Z,92.40
2018-07-26T20:25:05.514Z,92.50
2018-07-26T20:27:33.802Z,92.60
2018-07-26T20:30:02.245Z,92.60
2018-07-26T20:32:30.437Z,92.90
2018-07-26T20:34:58.705Z,92.90
2018-07-26T20:37:26.903Z,93.10
2018-07-26T20:39:55.173Z,93.20
2018-07-26T20:42:23.408Z,93.30
2018-07-26T20:44:51.677Z,93.60
2018-07-26T20:47:19.995Z,93.50
2018-07-26T20:49:48.147Z,93.70
2018-07-26T20:52:16.312Z,93.80
2018-07-26T20:54:44.757Z,93.80
2018-07-26T20:57:12.965Z,94.00
2018-07-26T20:59:41.201Z,94.10
2018-07-26T21:02:18.817Z,94.50
2018-07-26T21:04:46.921Z,94.50
2018-07-26T21:07:15.071Z,94.50
2018-07-26T21:09:43.204Z,94.70
2018-07-26T21:12:11.383Z,94.80
2018-07-26T21:14:39.505Z,94.90
2018-07-26T21:17:07.657Z,95.10
2018-07-26T21:19:35.803Z,95.20
2018-07-26T21:22:04.024Z,95.30
2018-07-26T21:24:32.160Z,95.50
2018-07-26T21:27:00.468Z,95.50
2018-07-26T21:29:28.619Z,95.50
2018-07-26T21:31:56.791Z,95.70
2018-07-26T21:34:24.960Z,95.80
2018-07-26T21:36:53.148Z,95.80
2018-07-26T21:39:21.377Z,95.90
2018-07-26T21:41:49.716Z,96.00
2018-07-26T21:46:45.931Z,96.30
2018-07-26T21:49:14.224Z,96.50
2018-07-26T21:51:42.537Z,96.50
2018-07-26T21:54:11.264Z,96.70
2018-07-26T21:56:39.560Z,96.90
2018-07-26T21:59:08.511Z,96.90
2018-07-26T22:01:36.727Z,97.00
2018-07-26T22:04:05.159Z,97.20
2018-07-26T22:06:33.331Z,97.20
2018-07-26T22:09:01.672Z,97.40
2018-07-26T22:11:29.840Z,97.50
2018-07-26T22:13:58.616Z,97.60
2018-07-26T22:16:26.765Z,97.50
2018-07-26T22:18:54.871Z,97.70
2018-07-26T22:21:22.990Z,97.80
2018-07-26T22:23:51.164Z,97.90
2018-07-26T22:26:19.351Z,98.10
2018-07-26T22:28:47.526Z,98.30
2018-07-26T22:31:15.656Z,98.40
2018-07-26T22:33:43.823Z,98.60
2018-07-26T22:36:11.988Z,98.70
2018-07-26T22:38:40.151Z,98.90
2018-07-26T22:41:08.499Z,99.10
2018-07-26T22:43:36.622Z,99.20
2018-07-26T22:46:04.764Z,99.30
2018-07-26T22:48:32.916Z,99.40
2018-07-26T22:51:01.072Z,99.60
2018-07-26T22:53:29.212Z,99.80
2018-07-26T22:55:57.364Z,99.90
2018-07-26T22:58:25.514Z,99.90
2018-07-26T23:00:53.631Z,99.90
2018-07-26T23:03:21.871Z,99.90
2018-07-26T23:05:50.012Z,99.90
2018-07-26T23:08:18.145Z,99.90
2018-07-26T23:10:46.315Z,99.90
2018-07-26T23:13:14.492Z,99.90
2018-07-26T23:15:42.644Z,99.90
2018-07-26T23:18:10.744Z,99.90
2018-07-26T23:20:38.844Z,99.90
2018-07-26T23:23:07.024Z,99.90
2018-07-26T23:25:35.223Z,99.90
2018-07-26T23:28:03.412Z,99.90
2018-07-26T23:30:31.591Z,99.90
2018-07-26T23:32:59.764Z,99.90
2018-07-26T23:35:27.938Z,99.90
2018-07-26T23:37:56.083Z,99.90
2018-07-26T23:40:24.257Z,99.90
2018-07-26T23:42:52.435Z,99.90
2018-07-26T23:45:20.593Z,99.90
2018-07-26T23:47:48.768Z,99.90
2018-07-26T23:50:16.984Z,99.90
2018-07-26T23:52:45.141Z,99.90
2018-07-26T23:55:13.322Z,99.90
2018-07-26T23:57:41.517Z,99.90
