createdAt,value
2023-03-03T00:01:58.691Z,3.70
2023-03-03T00:04:25.939Z,3.70
2023-03-03T00:06:53.143Z,3.80
2023-03-03T00:09:20.307Z,3.80
2023-03-03T00:11:54.490Z,3.70
2023-03-03T00:14:29.915Z,3.60
2023-03-03T00:16:57.538Z,3.50
2023-03-03T00:19:24.877Z,3.60
2023-03-03T00:21:53.036Z,3.60
2023-03-03T00:24:22.068Z,3.60
2023-03-03T00:26:50.579Z,3.50
2023-03-03T00:29:30.939Z,3.60
2023-03-03T00:32:23.967Z,3.50
2023-03-03T00:34:53.485Z,3.40
2023-03-03T00:37:34.613Z,3.40
2023-03-03T00:40:27.295Z,3.30
2023-03-03T00:43:00.135Z,3.40
2023-03-03T00:45:44.008Z,3.40
2023-03-03T00:48:17.612Z,3.40
2023-03-03T00:50:45.257Z,3.50
2023-03-03T00:53:17.294Z,3.50
2023-03-03T00:55:45.922Z,3.50
2023-03-03T00:58:14.083Z,3.70
2023-03-03T01:00:42.026Z,3.70
2023-03-03T01:03:14.814Z,3.70
2023-03-03T01:05:42.052Z,3.70
2023-03-03T01:08:09.466Z,3.70
2023-03-03T01:10:43.168Z,3.70
2023-03-03T01:13:11.504Z,3.70
2023-03-03T01:15:40.327Z,3.70
2023-03-03T01:18:09.500Z,3.70
2023-03-03T01:20:36.903Z,3.60
2023-03-03T01:23:04.507Z,3.60
2023-03-03T01:25:32.284Z,3.50
2023-03-03T01:28:00.130Z,3.50
2023-03-03T01:30:27.491Z,3.60
2023-03-03T01:32:54.766Z,3.60
2023-03-03T01:35:22.131Z,3.60
2023-03-03T01:37:49.351Z,3.50
2023-03-03T01:40:24.161Z,3.60
2023-03-03T01:42:52.712Z,3.60
2023-03-03T01:45:26.235Z,3.60
2023-03-03T01:48:23.146Z,3.60
2023-03-03T01:51:18.327Z,3.60
2023-03-03T01:53:51.169Z,3.60
2023-03-03T01:56:18.645Z,3.50
2023-03-03T01:59:01.838Z,3.40
2023-03-03T02:01:31.888Z,3.30
2023-03-03T02:03:59.875Z,3.40
2023-03-03T02:06:32.122Z,3.40
2023-03-03T02:09:12.422Z,3.40
2023-03-03T02:11:44.334Z,3.40
2023-03-03T02:14:12.692Z,3.40
2023-03-03T02:16:40.711Z,3.40
2023-03-03T02:19:20.318Z,3.40
2023-03-03T02:21:47.633Z,3.40
2023-03-03T02:24:43.058Z,3.40
2023-03-03T02:27:10.368Z,3.40
2023-03-03T02:29:37.826Z,3.40
2023-03-03T02:32:05.286Z,3.30
2023-03-03T02:34:43.746Z,3.30
2023-03-03T02:37:11.007Z,3.40
2023-03-03T02:39:38.347Z,3.40
2023-03-03T02:42:12.690Z,3.40
2023-03-03T02:44:40.045Z,3.30
2023-03-03T02:47:07.263Z,3.30
2023-03-03T02:49:36.079Z,3.40
2023-03-03T02:52:09.770Z,3.40
2023-03-03T02:54:37.715Z,3.40
2023-03-03T02:57:05.970Z,3.50
2023-03-03T02:59:33.242Z,3.40
2023-03-03T03:02:00.612Z,3.50
2023-03-03T03:04:28.388Z,3.50
2023-03-03T03:06:56.225Z,3.60
2023-03-03T03:09:25.084Z,3.60
2023-03-03T03:11:52.502Z,3.60
2023-03-03T03:14:19.840Z,3.60
2023-03-03T03:16:47.147Z,3.60
2023-03-03T03:19:14.829Z,3.60
2023-03-03T03:21:42.052Z,3.60
2023-03-03T03:24:09.320Z,3.60
2023-03-03T03:26:36.534Z,3.60
2023-03-03T03:29:04.007Z,3.60
2023-03-03T03:31:31.346Z,3.60
2023-03-03T03:34:00.317Z,3.50
2023-03-03T03:36:28.337Z,3.50
2023-03-03T03:38:55.741Z,3.50
2023-03-03T03:41:22.984Z,3.50
2023-03-03T03:43:50.212Z,3.40
2023-03-03T03:46:17.492Z,3.30
2023-03-03T03:48:45.649Z,3.20
2023-03-03T03:51:13.186Z,3.20
2023-03-03T03:53:40.475Z,3.30
2023-03-03T03:56:08.116Z,3.30
2023-03-03T03:58:35.307Z,3.30
2023-03-03T04:01:07.776Z,3.30
2023-03-03T04:03:36.054Z,3.40
2023-03-03T04:06:03.258Z,3.40
2023-03-03T04:08:30.473Z,3.40
2023-03-03T04:10:57.657Z,3.40
2023-03-03T04:13:25.056Z,3.40
2023-03-03T04:15:52.368Z,3.40
2023-03-03T04:18:19.637Z,3.40
2023-03-03T04:20:46.882Z,3.50
2023-03-03T04:23:14.853Z,3.50
2023-03-03T04:25:42.092Z,3.50
2023-03-03T04:28:10.755Z,3.30
2023-03-03T04:30:37.953Z,3.30
2023-03-03T04:33:05.232Z,3.20
2023-03-03T04:35:32.443Z,3.20
2023-03-03T04:37:59.715Z,3.20
2023-03-03T04:40:27.299Z,3.10
2023-03-03T04:42:54.526Z,3.10
2023-03-03T04:45:21.777Z,3.10
2023-03-03T04:47:48.951Z,3.20
2023-03-03T04:50:16.567Z,3.20
2023-03-03T04:52:43.740Z,3.20
2023-03-03T04:55:11.206Z,3.20
2023-03-03T04:57:38.810Z,3.20
2023-03-03T05:00:06.832Z,3.20
2023-03-03T05:02:34.056Z,3.10
2023-03-03T05:05:01.427Z,3.00
2023-03-03T05:07:28.684Z,3.10
2023-03-03T05:09:55.868Z,3.10
2023-03-03T05:12:23.305Z,3.10
2023-03-03T05:14:50.592Z,3.00
2023-03-03T05:17:17.805Z,3.10
2023-03-03T05:19:44.991Z,3.10
2023-03-03T05:22:12.152Z,3.10
2023-03-03T05:24:39.631Z,3.20
2023-03-03T05:27:06.786Z,3.20
2023-03-03T05:29:34.055Z,3.20
2023-03-03T05:32:01.807Z,3.20
2023-03-03T05:34:29.143Z,3.30
2023-03-03T05:36:56.390Z,3.30
2023-03-03T05:39:23.657Z,3.30
2023-03-03T05:41:51.034Z,3.30
2023-03-03T05:44:20.567Z,3.20
2023-03-03T05:46:48.011Z,3.20
2023-03-03T05:49:15.319Z,3.20
2023-03-03T05:51:42.548Z,3.20
2023-03-03T05:54:09.993Z,3.10
2023-03-03T05:56:37.313Z,3.20
2023-03-03T05:59:04.515Z,3.20
2023-03-03T06:01:32.328Z,3.20
2023-03-03T06:03:59.640Z,3.20
2023-03-03T06:06:28.285Z,3.20
2023-03-03T06:08:57.219Z,3.30
2023-03-03T06:11:24.677Z,3.30
2023-03-03T06:13:52.000Z,3.20
2023-03-03T06:16:19.422Z,3.30
2023-03-03T06:18:46.766Z,3.30
2023-03-03T06:21:14.048Z,3.30
2023-03-03T06:23:41.848Z,3.40
2023-03-03T06:26:09.339Z,3.30
2023-03-03T06:28:36.517Z,3.20
2023-03-03T06:31:03.790Z,3.20
2023-03-03T06:33:31.037Z,3.20
2023-03-03T06:35:58.903Z,3.20
2023-03-03T06:38:26.202Z,3.30
2023-03-03T06:40:53.388Z,3.40
2023-03-03T06:43:20.685Z,3.50
2023-03-03T06:45:47.963Z,3.50
2023-03-03T06:48:15.190Z,3.50
2023-03-03T06:50:42.580Z,3.60
2023-03-03T06:53:15.420Z,3.60
2023-03-03T06:55:44.935Z,3.70
2023-03-03T06:58:15.038Z,3.70
2023-03-03T07:00:44.575Z,3.80
2023-03-03T07:03:17.286Z,3.80
2023-03-03T07:05:44.940Z,3.90
2023-03-03T07:08:23.589Z,3.80
2023-03-03T07:10:52.809Z,3.90
2023-03-03T07:13:29.226Z,3.90
2023-03-03T07:15:59.327Z,4.00
2023-03-03T07:18:51.304Z,4.10
2023-03-03T07:21:26.134Z,4.10
2023-03-03T07:23:54.153Z,4.10
2023-03-03T07:26:24.056Z,4.10
2023-03-03T07:29:03.962Z,4.20
2023-03-03T07:31:42.184Z,4.20
2023-03-03T07:34:19.419Z,4.20
2023-03-03T07:36:46.897Z,4.30
2023-03-03T07:39:35.483Z,4.30
2023-03-03T07:42:23.967Z,4.30
2023-03-03T07:44:54.089Z,4.40
2023-03-03T07:47:32.503Z,4.40
2023-03-03T07:50:19.941Z,4.30
2023-03-03T07:52:59.399Z,4.40
2023-03-03T07:55:42.732Z,4.30
2023-03-03T07:58:14.807Z,4.30
2023-03-03T08:01:19.495Z,4.40
2023-03-03T08:03:51.080Z,4.40
2023-03-03T08:06:40.432Z,4.40
2023-03-03T08:09:10.422Z,4.40
2023-03-03T08:11:51.835Z,4.40
2023-03-03T08:14:26.481Z,4.50
2023-03-03T08:16:53.927Z,4.50
2023-03-03T08:19:21.404Z,4.60
2023-03-03T08:21:48.740Z,4.60
2023-03-03T08:24:15.934Z,4.60
2023-03-03T08:26:43.996Z,4.70
2023-03-03T08:29:12.099Z,4.80
2023-03-03T08:31:41.885Z,4.90
2023-03-03T08:34:09.318Z,5.00
2023-03-03T08:36:36.562Z,5.20
2023-03-03T08:39:05.090Z,5.20
2023-03-03T08:41:32.349Z,5.30
2023-03-03T08:43:59.611Z,5.50
2023-03-03T08:46:27.027Z,5.60
2023-03-03T08:48:54.370Z,5.60
2023-03-03T08:51:21.576Z,5.70
2023-03-03T08:53:48.829Z,5.80
2023-03-03T08:56:16.010Z,5.90
2023-03-03T08:59:01.292Z,6.20
2023-03-03T09:01:30.710Z,6.40
2023-03-03T09:03:58.058Z,6.40
2023-03-03T09:06:25.655Z,6.50
2023-03-03T09:08:55.059Z,6.70
2023-03-03T09:11:28.865Z,6.80
2023-03-03T09:14:13.559Z,6.70
2023-03-03T09:16:46.205Z,6.80
2023-03-03T09:19:25.048Z,6.90
2023-03-03T09:21:54.955Z,6.70
2023-03-03T09:24:28.172Z,6.60
2023-03-03T09:26:58.610Z,6.80
2023-03-03T09:29:30.884Z,6.90
2023-03-03T09:32:19.359Z,7.20
2023-03-03T09:34:47.407Z,7.20
2023-03-03T09:37:34.276Z,7.70
2023-03-03T09:40:02.150Z,8.00
2023-03-03T09:42:48.614Z,8.10
2023-03-03T09:45:38.774Z,7.90
2023-03-03T09:48:21.032Z,7.90
2023-03-03T09:51:12.988Z,7.90
2023-03-03T09:53:49.269Z,8.30
2023-03-03T09:56:25.592Z,8.40
2023-03-03T09:59:02.083Z,8.60
2023-03-03T10:01:54.233Z,8.60
2023-03-03T10:04:44.078Z,8.60
2023-03-03T10:07:42.575Z,8.40
2023-03-03T10:10:25.894Z,8.50
2023-03-03T10:12:59.187Z,8.50
2023-03-03T10:15:41.132Z,8.50
2023-03-03T10:18:33.718Z,8.50
2023-03-03T10:21:04.150Z,8.50
2023-03-03T10:24:02.234Z,8.70
2023-03-03T10:27:09.958Z,8.60
2023-03-03T10:29:51.377Z,8.50
2023-03-03T10:32:33.009Z,8.70
2023-03-03T10:36:06.651Z,8.40
2023-03-03T10:39:10.199Z,8.40
2023-03-03T10:41:59.658Z,8.30
2023-03-03T10:44:56.803Z,8.40
2023-03-03T10:47:32.575Z,8.50
2023-03-03T10:50:32.208Z,8.50
2023-03-03T10:53:17.593Z,8.70
2023-03-03T10:56:05.972Z,8.90
2023-03-03T10:58:40.409Z,8.90
2023-03-03T11:01:10.602Z,9.10
2023-03-03T11:03:46.964Z,9.00
2023-03-03T11:06:53.124Z,9.10
2023-03-03T11:09:41.475Z,9.20
2023-03-03T11:12:23.601Z,9.40
2023-03-03T11:15:08.693Z,9.50
2023-03-03T11:17:38.775Z,9.70
2023-03-03T11:20:27.277Z,9.50
2023-03-03T11:23:12.312Z,9.60
2023-03-03T11:26:33.654Z,10.00
2023-03-03T11:29:44.212Z,10.40
2023-03-03T11:32:32.990Z,10.80
2023-03-03T11:35:29.275Z,10.60
2023-03-03T11:38:18.709Z,10.90
2023-03-03T11:40:49.075Z,11.20
2023-03-03T11:43:36.011Z,11.10
2023-03-03T11:46:14.293Z,10.90
2023-03-03T11:48:47.453Z,10.90
2023-03-03T11:51:19.801Z,10.70
2023-03-03T11:54:01.429Z,10.70
2023-03-03T11:56:49.060Z,10.80
2023-03-03T11:59:36.531Z,10.80
2023-03-03T12:02:26.896Z,10.90
2023-03-03T12:05:05.542Z,10.80
2023-03-03T12:07:52.825Z,10.90
2023-03-03T12:10:24.949Z,11.10
2023-03-03T12:13:30.479Z,11.00
2023-03-03T12:16:19.063Z,10.50
2023-03-03T12:18:57.083Z,10.60
2023-03-03T12:21:36.502Z,10.70
2023-03-03T12:24:12.932Z,10.60
2023-03-03T12:26:49.029Z,10.90
2023-03-03T12:29:37.794Z,11.20
2023-03-03T12:32:17.293Z,11.30
2023-03-03T12:35:05.686Z,11.50
2023-03-03T12:37:51.625Z,11.50
2023-03-03T12:40:33.866Z,11.40
2023-03-03T12:43:19.519Z,11.50
2023-03-03T12:46:17.882Z,11.20
2023-03-03T12:48:46.999Z,11.10
2023-03-03T12:51:23.076Z,11.00
2023-03-03T12:54:05.373Z,10.80
2023-03-03T12:56:39.370Z,10.60
2023-03-03T12:59:20.438Z,10.80
2023-03-03T13:02:06.703Z,10.90
2023-03-03T13:05:04.599Z,11.30
2023-03-03T13:08:02.640Z,11.40
2023-03-03T13:10:46.705Z,11.80
2023-03-03T13:13:35.463Z,12.30
2023-03-03T13:16:07.034Z,12.30
2023-03-03T13:19:08.107Z,12.30
2023-03-03T13:21:40.318Z,11.90
2023-03-03T13:24:27.231Z,11.70
2023-03-03T13:27:08.746Z,11.30
2023-03-03T13:29:40.921Z,11.20
2023-03-03T13:32:23.723Z,11.00
2023-03-03T13:35:05.812Z,10.80
2023-03-03T13:37:38.053Z,10.70
2023-03-03T13:40:18.425Z,10.60
2023-03-03T13:42:51.204Z,10.70
2023-03-03T13:45:40.677Z,10.80
2023-03-03T13:48:28.983Z,10.90
2023-03-03T13:51:27.182Z,11.00
2023-03-03T13:53:57.352Z,11.10
2023-03-03T13:56:38.824Z,11.10
2023-03-03T13:59:18.345Z,11.10
2023-03-03T14:02:15.403Z,11.10
2023-03-03T14:05:24.226Z,11.10
2023-03-03T14:07:54.513Z,11.00
2023-03-03T14:10:31.544Z,10.90
2023-03-03T14:13:08.330Z,10.80
2023-03-03T14:16:12.227Z,10.60
2023-03-03T14:19:00.071Z,10.50
2023-03-03T14:21:38.660Z,10.50
2023-03-03T14:24:26.683Z,10.40
2023-03-03T14:26:56.427Z,10.40
2023-03-03T14:29:27.055Z,10.40
2023-03-03T14:32:03.015Z,10.20
2023-03-03T14:34:39.220Z,10.20
2023-03-03T14:37:21.564Z,10.00
2023-03-03T14:40:14.875Z,9.90
2023-03-03T14:42:52.638Z,9.80
2023-03-03T14:45:36.747Z,9.70
2023-03-03T14:48:27.613Z,9.60
2023-03-03T14:51:04.614Z,9.50
2023-03-03T14:53:36.560Z,9.50
2023-03-03T14:56:37.273Z,9.50
2023-03-03T14:59:33.797Z,9.50
2023-03-03T15:02:07.552Z,9.50
2023-03-03T15:04:34.907Z,9.50
2023-03-03T15:07:31.965Z,9.50
2023-03-03T15:09:59.253Z,9.50
2023-03-03T15:12:33.508Z,9.60
2023-03-03T15:15:08.271Z,9.60
2023-03-03T15:17:44.401Z,9.70
2023-03-03T15:20:36.007Z,9.60
2023-03-03T15:23:31.941Z,9.60
2023-03-03T15:26:06.958Z,9.70
2023-03-03T15:28:55.035Z,9.60
2023-03-03T15:31:45.462Z,9.60
2023-03-03T15:34:30.790Z,9.50
2023-03-03T15:37:50.915Z,9.50
2023-03-03T15:40:34.697Z,9.50
2023-03-03T15:43:19.790Z,9.40
2023-03-03T15:45:46.986Z,9.40
2023-03-03T15:48:52.147Z,9.40
2023-03-03T15:51:45.979Z,9.30
2023-03-03T15:54:34.456Z,9.20
2023-03-03T15:57:13.264Z,9.10
2023-03-03T16:00:10.714Z,9.10
2023-03-03T16:02:59.038Z,9.00
2023-03-03T16:05:55.514Z,8.90
2023-03-03T16:08:44.202Z,8.90
2023-03-03T16:11:28.411Z,8.90
2023-03-03T16:14:01.857Z,8.80
2023-03-03T16:16:51.789Z,8.80
2023-03-03T16:19:19.023Z,8.70
2023-03-03T16:22:13.772Z,8.70
2023-03-03T16:25:09.449Z,8.60
2023-03-03T16:27:40.360Z,8.60
2023-03-03T16:30:19.408Z,8.60
2023-03-03T16:33:19.854Z,8.60
2023-03-03T16:36:00.514Z,8.50
2023-03-03T16:38:40.877Z,8.50
2023-03-03T16:41:21.246Z,8.40
2023-03-03T16:44:12.940Z,8.20
2023-03-03T16:46:49.801Z,8.10
2023-03-03T16:49:37.458Z,7.90
2023-03-03T16:52:12.147Z,7.70
2023-03-03T16:54:54.281Z,7.60
2023-03-03T16:57:51.547Z,7.60
2023-03-03T17:00:23.530Z,7.50
2023-03-03T17:03:09.197Z,7.30
2023-03-03T17:05:43.295Z,7.10
2023-03-03T17:08:24.316Z,7.00
2023-03-03T17:11:20.947Z,6.80
2023-03-03T17:14:17.465Z,6.70
2023-03-03T17:16:58.914Z,6.60
2023-03-03T17:19:35.461Z,6.60
2023-03-03T17:22:19.668Z,6.60
2023-03-03T17:25:22.504Z,6.50
2023-03-03T17:28:06.157Z,6.40
2023-03-03T17:30:45.839Z,6.30
2023-03-03T17:33:36.826Z,6.20
2023-03-03T17:36:19.345Z,6.20
2023-03-03T17:39:14.515Z,6.10
2023-03-03T17:41:52.933Z,6.10
2023-03-03T17:44:44.996Z,6.00
2023-03-03T17:47:24.065Z,5.90
2023-03-03T17:50:12.453Z,5.80
2023-03-03T17:53:00.565Z,5.70
2023-03-03T17:55:36.128Z,5.50
2023-03-03T17:58:27.626Z,5.40
2023-03-03T18:01:33.746Z,5.40
2023-03-03T18:04:34.186Z,5.40
2023-03-03T18:07:24.781Z,5.40
2023-03-03T18:10:28.854Z,5.30
2023-03-03T18:13:36.674Z,5.30
2023-03-03T18:16:12.641Z,5.30
2023-03-03T18:19:21.687Z,5.20
2023-03-03T18:21:49.018Z,5.20
2023-03-03T18:24:53.238Z,5.00
2023-03-03T18:27:31.490Z,4.90
2023-03-03T18:30:08.215Z,5.00
2023-03-03T18:32:49.718Z,5.00
2023-03-03T18:35:38.972Z,4.80
2023-03-03T18:38:26.670Z,4.70
2023-03-03T18:40:57.968Z,4.60
2023-03-03T18:43:40.387Z,4.60
2023-03-03T18:46:23.130Z,4.60
2023-03-03T18:49:05.899Z,4.50
2023-03-03T18:51:39.115Z,4.50
2023-03-03T18:54:30.969Z,4.40
2023-03-03T18:56:59.926Z,4.30
2023-03-03T18:59:36.537Z,4.10
2023-03-03T19:02:13.208Z,4.10
2023-03-03T19:04:48.878Z,4.00
2023-03-03T19:07:29.675Z,4.00
2023-03-03T19:10:01.832Z,4.00
2023-03-03T19:12:47.336Z,4.00
2023-03-03T19:15:30.037Z,4.00
2023-03-03T19:18:02.709Z,3.80
2023-03-03T19:20:52.320Z,3.70
2023-03-03T19:23:44.077Z,3.60
2023-03-03T19:26:29.434Z,3.60
2023-03-03T19:29:18.976Z,3.50
2023-03-03T19:31:51.959Z,3.40
2023-03-03T19:34:55.942Z,3.40
2023-03-03T19:37:45.522Z,3.20
2023-03-03T19:40:50.511Z,3.30
2023-03-03T19:43:40.977Z,3.30
2023-03-03T19:46:32.900Z,3.20
2023-03-03T19:49:44.968Z,3.20
2023-03-03T19:52:21.250Z,3.10
2023-03-03T19:55:08.954Z,3.00
2023-03-03T19:58:00.974Z,3.10
2023-03-03T20:00:53.568Z,3.10
2023-03-03T20:03:50.710Z,3.00
2023-03-03T20:06:49.679Z,2.90
2023-03-03T20:09:16.913Z,2.70
2023-03-03T20:11:50.221Z,2.50
2023-03-03T20:14:40.586Z,2.50
2023-03-03T20:17:16.735Z,2.50
2023-03-03T20:19:52.840Z,2.60
2023-03-03T20:22:58.632Z,2.60
2023-03-03T20:25:36.337Z,2.70
2023-03-03T20:28:17.447Z,2.70
2023-03-03T20:31:06.497Z,2.50
2023-03-03T20:33:39.587Z,2.40
2023-03-03T20:36:28.322Z,2.20
2023-03-03T20:39:14.698Z,1.90
2023-03-03T20:42:05.865Z,1.80
2023-03-03T20:45:17.424Z,1.80
2023-03-03T20:48:06.189Z,1.80
2023-03-03T20:50:50.141Z,1.90
2023-03-03T20:53:45.236Z,2.00
2023-03-03T20:56:56.630Z,2.00
2023-03-03T20:59:27.857Z,2.00
2023-03-03T21:02:42.683Z,2.10
2023-03-03T21:05:14.474Z,2.00
2023-03-03T21:07:54.523Z,2.10
2023-03-03T21:10:28.149Z,2.10
2023-03-03T21:12:57.672Z,2.20
2023-03-03T21:15:26.897Z,2.20
2023-03-03T21:17:55.465Z,2.10
2023-03-03T21:20:25.790Z,2.10
2023-03-03T21:22:54.192Z,2.20
2023-03-03T21:26:12.483Z,2.10
2023-03-03T21:28:58.640Z,1.90
2023-03-03T21:31:25.947Z,1.80
2023-03-03T21:33:54.799Z,1.70
2023-03-03T21:36:44.433Z,1.60
2023-03-03T21:39:31.535Z,1.70
2023-03-03T21:41:58.758Z,1.80
2023-03-03T21:44:55.297Z,1.70
2023-03-03T21:47:23.907Z,1.60
2023-03-03T21:49:52.333Z,1.40
2023-03-03T21:52:21.810Z,1.30
2023-03-03T21:54:51.016Z,1.30
2023-03-03T21:57:19.050Z,1.20
2023-03-03T21:59:46.446Z,1.20
2023-03-03T22:02:13.799Z,1.30
2023-03-03T22:04:42.347Z,1.10
2023-03-03T22:07:10.271Z,1.10
2023-03-03T22:09:38.448Z,1.20
2023-03-03T22:12:07.403Z,1.30
2023-03-03T22:14:34.834Z,1.30
2023-03-03T22:17:02.115Z,1.20
2023-03-03T22:19:29.869Z,1.10
2023-03-03T22:21:57.282Z,1.00
2023-03-03T22:24:24.791Z,1.10
2023-03-03T22:26:52.094Z,1.10
2023-03-03T22:29:23.001Z,1.20
2023-03-03T22:31:50.932Z,1.40
2023-03-03T22:34:18.530Z,1.30
2023-03-03T22:36:45.742Z,1.40
2023-03-03T22:39:13.033Z,1.30
2023-03-03T22:41:40.237Z,1.30
2023-03-03T22:44:07.465Z,1.30
2023-03-03T22:46:34.786Z,1.40
2023-03-03T22:49:02.046Z,1.40
2023-03-03T22:51:29.329Z,1.40
2023-03-03T22:53:56.575Z,1.30
2023-03-03T22:56:23.759Z,1.20
2023-03-03T22:58:51.051Z,1.00
2023-03-03T23:01:18.227Z,1.00
2023-03-03T23:03:45.414Z,1.20
2023-03-03T23:06:12.750Z,1.10
2023-03-03T23:08:39.961Z,1.10
2023-03-03T23:11:07.379Z,1.00
2023-03-03T23:13:35.406Z,1.00
2023-03-03T23:16:03.110Z,0.80
2023-03-03T23:18:30.648Z,0.80
2023-03-03T23:20:57.916Z,0.70
2023-03-03T23:23:25.206Z,0.70
2023-03-03T23:25:52.392Z,0.60
2023-03-03T23:28:19.609Z,0.50
2023-03-03T23:30:46.912Z,0.60
2023-03-03T23:33:14.738Z,0.70
2023-03-03T23:35:42.181Z,0.70
2023-03-03T23:38:15.257Z,0.70
2023-03-03T23:40:43.361Z,0.60
2023-03-03T23:43:10.613Z,0.70
2023-03-03T23:45:37.808Z,0.70
2023-03-03T23:48:05.417Z,0.70
2023-03-03T23:50:33.261Z,0.80
2023-03-03T23:53:00.444Z,0.70
2023-03-03T23:55:27.734Z,0.40
2023-03-03T23:57:55.126Z,0.30
