createdAt,value
2023-01-11T00:11:07.289Z,92.04
2023-01-11T00:14:49.718Z,92.09
2023-01-11T00:18:38.967Z,92.12
2023-01-11T00:22:28.140Z,92.17
2023-01-11T00:26:17.171Z,92.25
2023-01-11T00:30:06.219Z,92.31
2023-01-11T00:33:58.342Z,92.31
2023-01-11T00:37:47.670Z,92.38
2023-01-11T00:41:35.118Z,92.42
2023-01-11T00:45:24.226Z,92.40
2023-01-11T00:49:13.359Z,92.40
2023-01-11T00:53:02.568Z,92.42
2023-01-11T00:56:52.527Z,92.37
2023-01-11T01:00:41.837Z,92.29
2023-01-11T01:08:18.475Z,92.31
2023-01-11T01:35:20.815Z,92.25
2023-01-11T01:39:02.244Z,92.22
2023-01-11T01:42:52.817Z,92.22
2023-01-11T01:46:40.770Z,92.19
2023-01-11T01:50:28.727Z,92.23
2023-01-11T01:54:16.397Z,92.22
2023-01-11T01:58:04.595Z,92.22
2023-01-11T02:14:00.169Z,92.19
2023-01-11T02:17:49.513Z,92.14
2023-01-11T02:22:03.084Z,92.12
2023-01-11T02:38:14.075Z,91.87
2023-01-11T02:42:04.828Z,91.76
2023-01-11T02:45:44.970Z,91.84
2023-01-11T02:49:37.093Z,91.78
2023-01-11T03:05:11.998Z,91.89
2023-01-11T03:09:22.733Z,91.80
2023-01-11T03:13:17.254Z,91.87
2023-01-11T03:24:44.165Z,92.12
2023-01-11T03:28:42.221Z,92.21
2023-01-11T03:32:36.483Z,92.02
2023-01-11T03:44:13.150Z,92.33
2023-01-11T03:48:02.148Z,92.39
2023-01-11T03:51:51.189Z,92.46
2023-01-11T03:55:40.203Z,92.49
2023-01-11T03:59:24.115Z,92.49
2023-01-11T04:03:14.659Z,92.49
2023-01-11T04:06:42.146Z,92.41
2023-01-11T04:10:31.170Z,92.40
2023-01-11T04:14:20.329Z,92.49
2023-01-11T04:18:09.507Z,92.41
2023-01-11T04:21:59.367Z,92.35
2023-01-11T04:37:42.388Z,92.36
2023-01-11T04:41:30.038Z,92.52
2023-01-11T04:45:19.243Z,92.62
2023-01-11T04:49:08.203Z,92.55
2023-01-11T04:52:57.751Z,92.58
2023-01-11T04:56:47.001Z,92.68
2023-01-11T05:00:37.182Z,92.60
2023-01-11T05:04:26.318Z,92.58
2023-01-11T05:08:08.226Z,92.61
2023-01-11T05:11:58.621Z,92.72
2023-01-11T05:38:54.270Z,92.44
2023-01-11T05:42:43.427Z,92.33
2023-01-11T05:46:24.870Z,92.27
2023-01-11T05:50:13.997Z,92.18
2023-01-11T05:53:53.356Z,92.07
2023-01-11T05:57:43.397Z,92.10
2023-01-11T06:01:35.749Z,91.93
2023-01-11T06:04:22.916Z,91.99
2023-01-11T06:07:50.637Z,91.96
2023-01-11T06:11:38.464Z,91.99
2023-01-11T06:15:25.756Z,91.98
2023-01-11T06:19:13.446Z,91.98
2023-01-11T06:23:01.364Z,92.03
2023-01-11T06:26:50.065Z,92.06
2023-01-11T06:30:37.916Z,92.11
2023-01-11T06:34:08.703Z,92.16
2023-01-11T06:37:51.791Z,92.20
2023-01-11T06:41:40.017Z,92.18
2023-01-11T06:45:28.277Z,92.11
2023-01-11T06:49:05.157Z,92.09
2023-01-11T06:52:41.832Z,92.05
2023-01-11T06:56:29.767Z,92.00
2023-01-11T07:00:08.623Z,91.97
2023-01-11T07:17:49.114Z,92.00
2023-01-11T07:21:04.079Z,92.01
2023-01-11T07:24:31.208Z,91.98
2023-01-11T07:27:21.624Z,92.00
2023-01-11T07:30:58.765Z,92.04
2023-01-11T07:34:48.481Z,92.10
2023-01-11T07:38:10.622Z,92.23
2023-01-11T07:41:57.250Z,92.28
2023-01-11T07:45:45.278Z,92.25
2023-01-11T07:49:37.728Z,92.28
2023-01-11T07:53:16.955Z,92.51
2023-01-11T07:57:06.727Z,92.59
2023-01-11T08:00:56.277Z,92.70
2023-01-11T08:04:45.623Z,92.71
2023-01-11T08:08:37.066Z,92.70
2023-01-11T08:12:25.101Z,92.76
2023-01-11T08:16:14.387Z,92.60
2023-01-11T08:20:03.897Z,92.51
2023-01-11T08:23:12.915Z,92.61
2023-01-11T08:25:52.051Z,92.66
2023-01-11T08:29:35.998Z,92.38
2023-01-11T08:40:35.685Z,92.39
2023-01-11T08:47:09.581Z,92.08
2023-01-11T08:50:21.272Z,91.86
2023-01-11T09:23:14.195Z,88.53
2023-01-11T09:26:46.964Z,88.38
2023-01-11T09:30:26.110Z,88.30
2023-01-11T09:33:37.670Z,88.48
2023-01-11T09:36:43.237Z,87.40
2023-01-11T09:40:25.377Z,87.10
2023-01-11T09:44:14.617Z,86.53
2023-01-11T09:48:43.271Z,84.35
2023-01-11T10:18:23.559Z,75.96
2023-01-11T10:19:05.916Z,73.80
2023-01-11T10:22:59.823Z,72.88
2023-01-11T10:26:38.365Z,73.17
2023-01-11T10:30:52.965Z,68.47
2023-01-11T10:58:03.775Z,67.88
2023-01-11T11:02:00.578Z,68.55
2023-01-11T11:16:58.626Z,71.46
2023-01-11T11:20:44.239Z,71.39
2023-01-11T11:24:13.678Z,71.31
2023-01-11T11:28:05.921Z,71.20
2023-01-11T11:31:36.424Z,73.20
2023-01-11T11:35:06.993Z,71.74
2023-01-11T11:50:27.413Z,64.44
2023-01-11T11:54:31.113Z,59.20
2023-01-11T11:57:22.418Z,50.70
2023-01-11T12:00:45.618Z,51.67
2023-01-11T12:04:25.346Z,48.86
2023-01-11T12:07:54.720Z,45.56
2023-01-11T12:11:47.883Z,53.54
2023-01-11T12:26:56.277Z,47.46
2023-01-11T12:30:54.702Z,43.23
2023-01-11T12:34:32.168Z,41.86
2023-01-11T12:38:54.792Z,41.74
2023-01-11T12:42:36.960Z,41.40
2023-01-11T12:50:22.703Z,39.21
2023-01-11T13:09:02.471Z,47.22
2023-01-11T13:13:00.613Z,48.24
2023-01-11T13:28:44.309Z,51.09
2023-01-11T13:32:34.848Z,51.51
2023-01-11T13:36:47.335Z,53.61
2023-01-11T13:40:37.646Z,55.81
2023-01-11T13:52:31.206Z,59.59
2023-01-11T13:56:20.307Z,60.63
2023-01-11T14:00:12.695Z,60.97
2023-01-11T14:04:03.103Z,61.36
2023-01-11T14:16:33.399Z,61.89
2023-01-11T14:20:21.234Z,63.04
2023-01-11T14:24:34.507Z,63.06
2023-01-11T14:28:15.893Z,61.87
2023-01-11T14:44:17.057Z,61.76
2023-01-11T14:48:30.881Z,61.55
2023-01-11T14:52:39.634Z,61.70
2023-01-11T15:08:23.040Z,64.57
2023-01-11T15:12:21.814Z,64.79
2023-01-11T15:16:12.647Z,63.49
2023-01-11T15:24:05.796Z,61.87
2023-01-11T15:28:05.131Z,61.36
2023-01-11T15:32:12.602Z,61.35
2023-01-11T15:40:03.898Z,61.12
2023-01-11T15:43:57.263Z,60.51
2023-01-11T15:47:44.896Z,60.23
2023-01-11T15:51:36.823Z,59.98
2023-01-11T16:07:27.923Z,59.16
2023-01-11T16:11:17.350Z,59.16
2023-01-11T16:15:20.268Z,59.45
2023-01-11T16:27:40.431Z,61.01
2023-01-11T16:31:10.879Z,61.22
2023-01-11T16:34:38.663Z,61.54
2023-01-11T16:38:03.253Z,61.85
2023-01-11T16:41:52.089Z,61.85
2023-01-11T16:53:36.306Z,61.01
2023-01-11T16:57:21.207Z,60.67
2023-01-11T17:01:19.507Z,60.37
2023-01-11T17:04:45.107Z,60.28
2023-01-11T17:20:14.578Z,60.87
2023-01-11T17:24:03.654Z,60.47
2023-01-11T17:27:56.098Z,60.67
2023-01-11T17:39:44.934Z,60.72
2023-01-11T17:43:37.204Z,60.84
2023-01-11T17:47:19.204Z,60.17
2023-01-11T17:51:27.868Z,60.32
2023-01-11T18:07:21.282Z,58.36
2023-01-11T18:11:20.537Z,58.50
2023-01-11T18:15:08.892Z,58.47
2023-01-11T18:23:13.314Z,59.64
2023-01-11T18:27:08.780Z,59.83
2023-01-11T18:31:11.207Z,59.75
2023-01-11T18:34:30.132Z,59.56
2023-01-11T18:37:20.258Z,59.37
2023-01-11T18:40:51.191Z,59.39
2023-01-11T18:44:31.200Z,59.23
2023-01-11T18:48:29.991Z,58.96
2023-01-11T18:52:00.921Z,59.00
2023-01-11T19:04:19.098Z,59.36
2023-01-11T19:08:06.648Z,59.85
2023-01-11T19:11:24.243Z,60.29
2023-01-11T19:15:11.979Z,60.38
2023-01-11T19:19:00.123Z,60.56
2023-01-11T19:46:11.500Z,61.43
2023-01-11T19:49:59.832Z,61.41
2023-01-11T19:53:49.006Z,61.51
2023-01-11T19:57:41.288Z,61.42
2023-01-11T20:01:30.518Z,60.98
2023-01-11T20:05:02.016Z,61.25
2023-01-11T20:08:51.277Z,61.31
2023-01-11T20:12:40.689Z,61.44
2023-01-11T20:15:59.818Z,61.69
2023-01-11T20:18:55.679Z,61.55
2023-01-11T20:22:44.723Z,61.86
2023-01-11T20:25:56.370Z,62.25
2023-01-11T20:29:45.737Z,62.06
2023-01-11T20:36:54.139Z,61.89
2023-01-11T20:55:52.060Z,62.71
2023-01-11T20:58:50.498Z,62.86
2023-01-11T21:02:31.067Z,62.99
2023-01-11T21:06:19.255Z,63.35
2023-01-11T21:09:58.253Z,63.95
2023-01-11T21:13:46.261Z,64.37
2023-01-11T21:16:35.929Z,64.52
2023-01-11T21:20:03.183Z,64.57
2023-01-11T21:23:51.148Z,64.48
2023-01-11T21:27:29.018Z,64.90
2023-01-11T21:31:18.803Z,65.35
2023-01-11T21:35:07.202Z,65.29
2023-01-11T21:38:55.649Z,65.16
2023-01-11T21:42:44.112Z,64.89
2023-01-11T21:46:27.865Z,64.94
2023-01-11T21:50:17.986Z,65.00
2023-01-11T21:53:45.389Z,65.08
2023-01-11T22:01:20.493Z,65.57
2023-01-11T22:05:11.566Z,66.04
2023-01-11T22:08:58.784Z,66.72
2023-01-11T22:12:46.498Z,67.03
2023-01-11T22:16:35.541Z,67.30
2023-01-11T22:27:57.646Z,66.84
2023-01-11T22:31:44.919Z,67.13
2023-01-11T22:35:21.981Z,66.97
2023-01-11T22:46:40.805Z,69.37
2023-01-11T22:50:07.685Z,69.91
2023-01-11T22:52:43.257Z,70.55
2023-01-11T22:56:10.451Z,71.39
2023-01-11T22:59:35.999Z,71.17
2023-01-11T23:03:23.652Z,70.52
2023-01-11T23:06:54.692Z,70.79
2023-01-11T23:09:44.567Z,70.99
2023-01-11T23:12:50.679Z,71.00
2023-01-11T23:16:25.598Z,71.13
2023-01-11T23:20:13.144Z,71.38
2023-01-11T23:23:26.918Z,71.67
2023-01-11T23:27:04.701Z,72.14
2023-01-11T23:30:52.352Z,72.51
2023-01-11T23:34:40.014Z,73.45
2023-01-11T23:49:50.822Z,75.87
2023-01-11T23:53:38.588Z,75.83
2023-01-11T23:57:24.965Z,76.48
